PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2797682848 North Latitude, -120.0250212800 East Longitude, 665.36941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-29,-1.13, -0.72, 1.56, 1.98, 1.61, 7.40, repro,
2009-03-30,0.18, -1.37, 5.21, 1.97, 1.60, 7.39, repro,
2009-03-31,-0.15, -0.90, 2.26, 1.98, 1.61, 7.42, repro,
2009-04-01,-0.48, -1.24, 0.57, 2.01, 1.64, 7.58, repro,
2009-04-02,0.05, -1.21, 3.54, 2.04, 1.65, 7.64, repro,
2009-04-03,0.55, -1.55, -0.80, 2.03, 1.65, 7.63, repro,
2009-04-04,-1.01, -0.65, -0.18, 2.00, 1.61, 7.44, repro,
2009-04-05,-1.25, -0.78, -4.41, 1.98, 1.59, 7.41, repro,
2009-04-06,-0.04, -0.75, -4.83, 2.02, 1.66, 7.55, repro,
2009-04-07,-0.70, -0.37, 1.03, 1.99, 1.60, 7.44, repro,
2009-04-08,-0.65, -1.04, 5.13, 2.00, 1.61, 7.49, repro,
2009-04-09,-1.37, -1.57, -1.71, 2.03, 1.64, 7.52, repro,
2009-04-10,-2.22, -2.01, -2.17, 2.00, 1.61, 7.43, repro,
2009-04-11,-2.07, -1.07, 1.57, 2.04, 1.65, 7.51, repro,
2009-04-12,-0.21, -0.58, -5.02, 2.11, 1.72, 7.79, repro,
2009-04-13,-0.58, -0.69, -2.61, 2.06, 1.64, 7.59, repro,
2009-04-14,-1.40, -2.00, 2.00, 2.01, 1.61, 7.44, repro,
2009-04-15,-0.12, 0.32, -1.92, 2.12, 1.70, 7.82, repro,
2009-04-16,-0.61, -0.46, -2.73, 2.07, 1.66, 7.58, repro,
2009-04-17,-0.76, -0.85, -1.54, 2.07, 1.68, 7.74, repro,
2009-04-18,-0.03, -1.37, -0.96, 2.03, 1.63, 7.52, repro,
2009-04-19,-1.80, -0.52, -0.01, 2.00, 1.59, 7.35, repro,
2009-04-20,-0.34, -1.60, -3.15, 2.00, 1.60, 7.39, repro,
2009-04-21,-1.79, -0.09, 1.47, 2.02, 1.61, 7.45, repro,
2009-04-22,-1.01, -0.69, 0.45, 2.07, 1.65, 7.66, repro,
2009-04-23,-2.33, -1.36, 5.96, 2.07, 1.65, 7.58, repro,
2009-04-24,-0.50, 0.06, -0.39, 2.05, 1.63, 7.51, repro,
2009-04-25,-0.82, -1.91, -0.36, 2.04, 1.61, 7.57, repro,
2009-04-26,-1.23, -1.50, -5.14, 1.99, 1.60, 7.35, repro,
2009-04-27,-2.20, -0.05, -3.19, 2.06, 1.63, 7.53, repro,
2009-04-28,-1.08, 0.29, -1.85, 2.05, 1.64, 7.55, repro,
2009-04-29,-0.04, 0.58, -0.94, 2.16, 1.79, 7.97, repro,
2009-04-30,-2.20, -1.02, -5.38, 2.09, 1.73, 7.75, repro,
2009-05-01,-0.69, 0.07, -3.82, 2.10, 1.67, 7.73, repro,
2009-05-02,0.19, 0.17, 4.55, 2.02, 1.60, 7.42, repro,
2009-05-03,-1.94, -0.89, -1.45, 2.02, 1.61, 7.50, repro,
2009-05-04,1.28, 0.50, 4.29, 2.06, 1.64, 7.69, repro,
2009-05-05,1.07, -0.50, 9.39, 2.02, 1.61, 7.56, repro,
2009-05-06,1.10, 0.84, -9.67, 2.01, 1.61, 7.56, repro,
2009-05-07,-2.24, -1.46, -3.87, 1.99, 1.60, 7.46, repro,
2009-05-08,0.25, -0.35, -2.50, 2.00, 1.59, 7.55, repro,
2009-05-09,-0.98, -1.18, -0.95, 1.99, 1.61, 7.53, repro,
2009-05-10,-0.45, -0.02, -0.52, 2.07, 1.68, 7.85, repro,
2009-05-11,-0.72, 0.43, 5.03, 2.02, 1.64, 7.64, repro,
2009-05-12,-0.67, -0.51, 0.65, 2.07, 1.68, 7.77, repro,
2009-05-13,-0.57, -0.68, 2.00, 2.04, 1.64, 7.70, repro,
2009-05-14,0.16, -1.58, 3.28, 2.02, 1.63, 7.69, repro,
2009-05-15,-1.11, -1.03, -4.61, 2.01, 1.61, 7.66, repro,
2009-05-16,-3.22, -1.09, 0.66, 1.99, 1.60, 7.55, repro,
2009-05-17,-0.27, 1.15, -5.57, 1.98, 1.62, 7.59, repro,
2009-05-18,-1.20, -1.28, -0.16, 1.99, 1.62, 7.65, repro,
2009-05-19,0.24, -0.89, 0.96, 2.01, 1.64, 7.78, repro,
2009-05-20,-0.24, -0.95, 3.28, 2.02, 1.63, 7.73, repro,
2009-05-21,-1.75, 0.23, 1.98, 2.06, 1.70, 7.92, repro,
2009-05-22,-2.85, -0.10, -1.77, 1.97, 1.60, 7.51, repro,
2009-05-23,-1.29, 0.56, -4.92, 2.01, 1.61, 7.69, repro,
2009-05-24,-2.06, -2.07, 3.75, 2.03, 1.65, 7.76, repro,
2009-05-25,-0.41, 0.33, 8.50, 2.04, 1.65, 7.77, repro,
2009-05-26,-1.55, -0.79, 3.03, 1.99, 1.62, 7.66, repro,
2009-05-27,-1.69, 0.55, 13.15, 1.99, 1.60, 7.62, repro,
2009-05-28,-0.96, 1.15, 8.73, 1.99, 1.61, 7.59, repro,
2009-05-29,-1.10, 0.88, 10.68, 2.00, 1.61, 7.71, repro,
2009-05-30,-1.47, 0.59, 1.88, 2.02, 1.64, 7.84, repro,
2009-05-31,1.34, 1.41, 3.71, 2.00, 1.61, 7.67, repro,
2009-06-01,-2.25, -0.78, 2.13, 1.97, 1.60, 7.57, repro,
2009-06-02,-2.69, 0.16, -4.49, 1.99, 1.62, 7.69, repro,
2009-06-03,-0.92, 0.45, 1.91, 2.03, 1.65, 7.92, repro,
2009-06-04,-0.65, 1.03, -1.06, 2.05, 1.69, 7.84, repro,
2009-06-05,-0.84, -1.60, 0.23, 2.03, 1.66, 7.73, repro,
2009-06-06,-1.14, -1.33, 9.95, 2.08, 1.71, 7.93, repro,
2009-06-07,-0.71, 0.51, -1.88, 2.01, 1.66, 7.70, repro,
2009-06-08,-0.40, 0.39, 1.47, 2.03, 1.66, 7.77, repro,
2009-06-09,-0.60, -0.10, 0.14, 1.99, 1.62, 7.68, repro,
2009-06-10,-1.71, -0.06, -2.43, 2.10, 1.75, 8.11, repro,
2009-06-11,-1.47, 0.82, 1.92, 2.00, 1.61, 7.69, repro,
2009-06-12,-1.90, -0.73, -0.07, 2.04, 1.64, 7.75, repro,
2009-06-13,-1.84, -0.68, 1.60, 2.05, 1.70, 7.98, repro,
2009-06-14,-2.37, 1.53, 3.85, 2.02, 1.68, 7.82, repro,
2009-06-15,-1.51, 1.11, 5.77, 2.02, 1.66, 7.72, repro,
2009-06-16,-1.66, 0.42, 4.26, 1.99, 1.60, 7.66, repro,
2009-06-17,-0.41, 1.19, 0.39, 2.06, 1.72, 7.87, repro,
2009-06-18,0.59, 0.06, -0.40, 2.03, 1.67, 7.78, repro,
2009-06-19,-0.41, 0.09, 5.84, 1.99, 1.59, 7.55, repro,
2009-06-20,-2.35, -1.55, 6.72, 1.99, 1.61, 7.60, repro,
2009-06-21,-1.60, -0.17, 0.18, 2.02, 1.68, 7.80, repro,
2009-06-22,-0.97, 0.02, 6.35, 2.05, 1.64, 7.81, repro,
2009-06-23,-0.73, 0.26, 6.61, 2.04, 1.71, 8.04, repro,
2009-06-24,-0.39, 0.67, 1.35, 2.00, 1.67, 7.69, repro,
2009-06-25,-1.42, -0.98, 6.09, 2.03, 1.68, 7.76, repro,
2009-06-26,-0.93, -0.21, 0.65, 2.01, 1.63, 7.68, repro,
2009-06-27,-0.10, -0.29, 0.66, 2.04, 1.71, 7.86, repro,
2009-06-28,-0.73, -0.67, 7.74, 2.05, 1.72, 7.95, repro,
2009-06-29,-1.18, -1.83, 9.09, 2.04, 1.72, 7.92, repro,
2009-06-30,-0.18, 0.00, 0.70, 2.05, 1.68, 7.89, repro,
2009-07-01,-1.18, 0.11, 4.57, 2.01, 1.65, 7.76, repro,
2009-07-02,-1.61, -1.01, 0.21, 2.00, 1.65, 7.85, repro,
2009-07-03,-2.54, -0.89, 4.86, 1.99, 1.60, 7.62, repro,
2009-07-04,0.51, -1.33, 3.37, 1.97, 1.61, 7.61, repro,
2009-07-05,-1.07, -0.36, 5.78, 2.00, 1.63, 7.64, repro,
2009-07-06,-1.59, -0.79, 5.16, 1.99, 1.59, 7.57, repro,
2009-07-07,-1.01, -1.63, 10.16, 2.00, 1.66, 7.77, repro,
2009-07-08,-0.56, 0.61, 8.34, 1.97, 1.61, 7.59, repro,
2009-07-09,0.39, 0.13, 2.65, 1.97, 1.61, 7.59, repro,
2009-07-10,-0.37, -0.58, 5.85, 2.02, 1.70, 7.88, repro,
2009-07-11,-0.06, -1.32, 3.17, 1.97, 1.60, 7.54, repro,
2009-07-12,-0.12, 0.15, 1.53, 1.96, 1.59, 7.50, repro,
2009-07-13,-1.29, 0.75, 3.88, 1.98, 1.66, 7.67, repro,
2009-07-14,-2.18, -0.17, 3.39, 1.99, 1.69, 7.69, repro,
2009-07-15,1.29, -0.93, 10.72, 1.99, 1.63, 7.67, repro,
2009-07-16,-0.12, -0.92, 7.05, 1.97, 1.62, 7.63, repro,
2009-07-17,-0.95, -0.87, 12.14, 2.01, 1.65, 7.77, repro,
2009-07-18,-0.12, 0.35, 5.09, 1.99, 1.61, 7.64, repro,
2009-07-19,-1.44, -0.43, 2.22, 1.97, 1.62, 7.61, repro,
2009-07-20,-1.07, -0.12, 4.81, 1.98, 1.62, 7.64, repro,
2009-07-21,-1.02, -1.58, 8.15, 2.00, 1.62, 7.65, repro,
2009-07-22,-0.11, -0.98, 7.17, 2.00, 1.65, 7.69, repro,
2009-07-23,-0.50, -0.91, 5.15, 2.05, 1.71, 7.89, repro,
2009-07-24,-1.63, -0.02, 4.69, 1.99, 1.68, 7.70, repro,
2009-07-25,-1.31, -0.73, 3.92, 2.02, 1.65, 7.79, repro,
2009-07-26,-0.92, -0.16, -1.93, 2.03, 1.68, 7.93, repro,
2009-07-27,1.04, -1.42, 5.89, 2.01, 1.67, 7.85, repro,
2009-07-28,-0.19, -0.33, 6.81, 1.96, 1.60, 7.47, repro,
2009-07-29,-0.26, -0.36, 4.36, 2.07, 1.71, 7.88, repro,
2009-07-30,1.07, -1.22, 3.37, 2.05, 1.63, 7.89, repro,
2009-07-31,-0.13, -0.55, 0.95, 2.02, 1.68, 7.82, repro,
2009-08-01,-1.32, 0.22, 7.29, 1.99, 1.64, 7.68, repro,
2009-08-02,-0.42, -0.89, 5.88, 2.05, 1.69, 7.96, repro,
2009-08-03,0.21, -1.26, 2.72, 2.01, 1.67, 7.77, repro,
2009-08-04,-1.95, -0.90, 5.98, 1.99, 1.62, 7.62, repro,
2009-08-05,-0.55, 0.70, -6.90, 2.04, 1.66, 7.80, repro,
2009-08-06,0.12, -1.96, 2.66, 2.00, 1.65, 7.70, repro,
2009-08-07,1.76, -0.89, 7.75, 2.35, 1.92, 9.27, repro,
2009-08-08,-0.04, -2.72, -3.85, 2.03, 1.68, 7.80, repro,
2009-08-09,-0.25, -2.34, 8.71, 2.03, 1.70, 7.80, repro,
2009-08-10,-0.09, -1.25, 4.18, 2.03, 1.68, 7.72, repro,
2009-08-11,0.32, -1.64, 2.94, 1.98, 1.63, 7.59, repro,
2009-08-12,0.45, -0.69, 0.04, 2.00, 1.64, 7.61, repro,
2009-08-13,0.15, -0.29, 6.58, 2.00, 1.63, 7.62, repro,
2009-08-14,-0.05, -0.42, 10.63, 1.99, 1.63, 7.62, repro,
2009-08-15,0.04, -1.04, 6.37, 2.07, 1.64, 7.78, repro,
2009-08-16,0.66, -1.50, 7.15, 2.06, 1.69, 7.91, repro,
2009-08-17,0.43, -1.07, 6.38, 2.00, 1.65, 7.67, repro,
2009-08-18,0.98, -2.16, 1.96, 2.04, 1.68, 7.85, repro,
2009-08-19,-1.17, -0.50, 5.41, 2.05, 1.77, 7.93, repro,
2009-08-20,0.10, -0.72, -1.90, 2.07, 1.75, 8.04, repro,
2009-08-21,-0.10, -0.48, 6.83, 2.05, 1.67, 7.81, repro,
2009-08-22,0.66, -1.25, 9.60, 2.03, 1.68, 7.85, repro,
2009-08-23,1.03, -0.21, 11.27, 2.05, 1.71, 7.97, repro,
2009-08-24,-0.39, -1.81, 8.48, 2.03, 1.68, 7.79, repro,
2009-08-25,-0.92, -1.20, 8.43, 2.08, 1.71, 7.98, repro,
2009-08-26,0.19, -0.48, 3.82, 2.05, 1.69, 7.88, repro,
2009-08-27,-0.13, -0.23, -1.64, 2.04, 1.67, 7.81, repro,
2009-08-28,-0.22, -0.07, 0.79, 2.02, 1.65, 7.70, repro,
2009-08-29,-0.33, -1.43, 0.98, 2.00, 1.65, 7.67, repro,
2009-08-30,-3.12, -1.12, 7.13, 2.00, 1.65, 7.66, repro,
2009-08-31,-1.07, -0.35, 12.17, 2.02, 1.67, 7.80, repro,
2009-09-01,-0.75, -0.70, 6.01, 2.04, 1.70, 7.95, repro,
2009-09-02,-1.05, -0.46, 3.36, 2.04, 1.71, 7.81, repro,
2009-09-03,-0.06, -1.18, 3.08, 2.04, 1.69, 7.90, repro,
2009-09-04,-0.92, -1.97, 9.29, 1.99, 1.64, 7.61, repro,
2009-09-05,-0.31, -2.06, 2.38, 2.07, 1.74, 8.00, repro,
2009-09-06,0.18, -1.70, 7.47, 2.06, 1.69, 7.89, repro,
2009-09-07,-0.53, -1.56, 0.50, 2.02, 1.66, 7.77, repro,
2009-09-08,-1.52, -0.84, 7.61, 2.01, 1.65, 7.72, repro,
2009-09-09,-0.49, -1.13, 3.09, 2.02, 1.65, 7.67, repro,
2009-09-10,-0.26, -2.02, 1.46, 2.00, 1.64, 7.68, repro,
2009-09-11,-1.03, -1.66, -5.11, 2.02, 1.65, 7.76, repro,
2009-09-12,-0.81, -0.92, 12.46, 1.99, 1.63, 7.60, repro,
2009-09-13,0.48, -0.02, 0.65, 2.00, 1.69, 7.80, repro,
2009-09-14,-0.23, -0.08, -1.19, 1.96, 1.62, 7.50, repro,
2009-09-15,-0.59, -1.96, 0.60, 2.00, 1.69, 7.69, repro,
2009-09-16,-0.14, -1.31, 8.31, 1.98, 1.68, 7.62, repro,
2009-09-17,-0.01, -1.06, 4.49, 2.01, 1.69, 7.67, repro,
2009-09-18,-0.81, -1.55, 9.70, 2.04, 1.71, 7.77, repro,
2009-09-19,-0.50, -0.96, 3.08, 1.99, 1.66, 7.69, repro,
2009-09-20,-0.51, -2.84, 7.79, 2.00, 1.70, 7.74, repro,
2009-09-21,0.12, -1.68, 3.03, 2.00, 1.69, 7.75, repro,
2009-09-22,-0.11, -0.67, 3.35, 2.06, 1.73, 7.89, repro,
2009-09-23,-1.12, -1.75, -0.26, 2.01, 1.67, 7.66, repro,
2009-09-24,-0.74, -1.16, 7.23, 1.97, 1.66, 7.64, repro,
2009-09-25,-1.03, -2.32, 10.08, 2.07, 1.79, 8.08, repro,
2009-09-26,-0.89, -0.80, 9.76, 1.98, 1.64, 7.63, repro,
2009-09-27,-0.71, -1.01, 9.67, 1.99, 1.66, 7.67, repro,
2009-09-28,-2.23, -2.48, 9.33, 2.07, 1.68, 7.84, repro,
2009-09-29,-1.73, -0.98, 6.66, 2.01, 1.66, 7.63, repro,
2009-09-30,-1.01, -1.55, 6.85, 1.97, 1.63, 7.58, repro,
2009-10-01,-1.67, -1.79, 5.62, 1.97, 1.63, 7.58, repro,
2009-10-02,-0.84, -1.25, 2.59, 1.95, 1.62, 7.50, repro,
2009-10-03,-0.68, -2.10, 10.02, 1.96, 1.63, 7.54, repro,
2009-10-04,1.27, -1.51, 5.35, 2.01, 1.66, 7.70, repro,
2009-10-05,-0.55, -1.46, 2.10, 1.97, 1.64, 7.60, repro,
2009-10-06,-0.50, -0.38, 6.31, 1.97, 1.63, 7.59, repro,
2009-10-07,-1.02, -1.35, 10.63, 1.94, 1.62, 7.52, repro,
2009-10-08,-1.56, -1.18, 11.42, 2.01, 1.64, 7.65, repro,
2009-10-09,-1.21, -0.51, 0.02, 2.02, 1.68, 7.78, repro,
2009-10-10,-0.31, 0.56, 2.37, 1.96, 1.63, 7.57, repro,
2009-10-11,-0.76, -0.93, 4.11, 1.95, 1.62, 7.47, repro,
2009-10-12,-1.98, -1.86, 3.83, 1.95, 1.63, 7.54, repro,
2009-10-13,-2.94, -2.63, 4.82, 2.00, 1.67, 7.77, repro,
2009-10-14,-2.55, -3.99, -3.01, 1.97, 1.64, 7.56, repro,
2009-10-15,-0.81, 0.15, -1.51, 2.01, 1.69, 7.78, repro,
2009-10-16,-0.55, -0.96, 1.46, 2.03, 1.73, 7.87, repro,
2009-10-17,-1.64, -1.50, -2.12, 2.00, 1.72, 7.89, repro,
2009-10-18,-2.58, -0.86, -3.69, 2.09, 1.81, 8.26, repro,
2009-10-19,-0.52, -0.19, 8.53, 1.99, 1.71, 7.78, repro,
2009-10-20,-1.08, -2.36, -1.73, 2.01, 1.72, 7.78, repro,
2009-10-21,-1.04, -2.61, 2.40, 2.01, 1.69, 7.72, repro,
2009-10-22,-0.19, -1.44, 5.38, 2.07, 1.75, 8.04, repro,
2009-10-23,-0.57, -1.93, -0.66, 2.01, 1.71, 7.84, repro,
2009-10-24,-0.51, -2.34, 5.40, 2.08, 1.76, 8.09, repro,
2009-10-25,-1.51, -2.66, -1.08, 2.05, 1.72, 7.93, repro,
2009-10-26,-0.74, -1.45, 8.31, 2.02, 1.72, 7.84, repro,
2009-10-27,0.53, -3.12, 6.60, 2.06, 1.75, 8.06, repro,
2009-10-28,-1.73, -0.23, 3.03, 2.08, 1.78, 8.20, repro,
2009-10-29,-1.53, -1.83, -0.21, 2.02, 1.71, 7.95, repro,
2009-10-30,-1.02, -0.48, 3.53, 2.02, 1.73, 7.95, repro,
2009-10-31,-0.46, -1.45, 8.89, 2.00, 1.70, 7.73, repro,
2009-11-01,0.26, -1.03, 3.82, 2.06, 1.74, 8.06, repro,
2009-11-02,-1.39, -0.81, 3.37, 2.01, 1.69, 7.77, repro,
2009-11-03,-0.49, -2.02, -0.06, 2.08, 1.76, 8.08, repro,
2009-11-04,-1.09, -0.40, 3.44, 2.02, 1.73, 7.98, repro,
2009-11-05,0.31, -0.89, 1.85, 2.11, 1.84, 8.22, repro,
2009-11-06,-0.35, -2.01, 6.37, 2.11, 1.83, 8.18, repro,
2009-11-07,-1.06, -1.32, 2.36, 2.00, 1.70, 7.84, repro,
2009-11-08,0.26, -1.64, 2.59, 2.06, 1.76, 7.97, repro,
2009-11-09,-0.96, -1.88, 2.39, 2.05, 1.76, 8.08, repro,
2009-11-10,-0.17, -1.36, 1.14, 2.02, 1.75, 7.94, repro,
2009-11-11,-0.66, -1.98, -3.25, 1.99, 1.70, 7.80, repro,
2009-11-12,-1.32, -2.59, 7.68, 2.05, 1.78, 8.02, repro,
2009-11-13,-0.99, -2.10, -0.44, 2.06, 1.78, 8.11, repro,
2009-11-14,0.59, -2.34, -0.15, 2.14, 1.83, 8.36, repro,
2009-11-15,1.04, -1.18, -3.50, 2.06, 1.76, 7.98, repro,
2009-11-16,0.62, -1.16, -0.03, 2.01, 1.71, 7.90, repro,
2009-11-17,-0.28, -0.60, 5.91, 2.16, 1.85, 8.34, repro,
2009-11-18,-1.64, -0.48, 1.18, 2.10, 1.73, 8.21, repro,
2009-11-19,-0.22, -1.99, 0.98, 1.98, 1.70, 7.68, repro,
2009-11-20,2.08, -0.74, 9.72, 2.04, 1.75, 7.89, repro,
2009-11-21,0.79, -1.03, 3.34, 2.00, 1.70, 7.83, repro,
2009-11-22,-0.33, -1.47, 0.25, 2.01, 1.75, 7.94, repro,
2009-11-23,-0.02, -1.79, 1.06, 1.95, 1.63, 7.58, repro,
2009-11-24,-1.24, -1.18, -2.97, 2.03, 1.72, 7.83, repro,
2009-11-25,-0.63, -0.79, -1.71, 2.00, 1.70, 7.78, repro,
2009-11-26,-0.56, -1.06, -0.94, 1.99, 1.69, 7.75, repro,
2009-11-27,-1.12, -3.26, -2.17, 2.00, 1.69, 7.74, repro,
2009-11-28,-0.44, -1.82, -4.76, 1.97, 1.66, 7.58, repro,
2009-11-29,-0.13, -1.73, 4.58, 2.02, 1.71, 7.77, repro,
2009-11-30,-0.96, -1.96, 1.36, 1.95, 1.62, 7.44, repro,
2009-12-01,0.78, -0.45, 1.52, 1.97, 1.65, 7.60, repro,
2009-12-02,-0.80, -0.27, 0.87, 2.00, 1.69, 7.72, repro,
2009-12-03,-0.09, -0.84, -0.94, 2.00, 1.67, 7.66, repro,
2009-12-04,-1.05, -0.66, -2.77, 1.97, 1.65, 7.65, repro,
2009-12-05,-1.07, -0.63, 2.46, 1.97, 1.62, 7.54, repro,
2009-12-06,-2.47, -1.65, 9.63, 1.97, 1.63, 7.58, repro,
2009-12-07,-0.96, -1.59, 10.01, 1.98, 1.63, 7.66, repro,
2009-12-08,-1.26, -1.72, 6.27, 2.04, 1.72, 8.01, repro,
2009-12-09,-0.99, -0.64, 1.98, 1.97, 1.67, 7.65, repro,
2009-12-10,-0.23, -0.10, -0.96, 1.97, 1.63, 7.59, repro,
2009-12-11,0.91, -0.17, 1.42, 1.98, 1.67, 7.64, repro,
2009-12-12,1.12, 2.29, 7.33, 2.01, 1.70, 7.83, repro,
2009-12-13,-0.92, -1.75, 1.14, 1.97, 1.63, 7.58, repro,
2009-12-14,-0.98, -0.71, -3.66, 1.97, 1.63, 7.52, repro,
2009-12-15,-0.96, -0.83, -4.78, 2.03, 1.74, 7.90, repro,
2009-12-16,-1.11, -0.54, -9.41, 1.94, 1.61, 7.43, repro,
2009-12-17,-1.41, -1.30, 0.46, 1.96, 1.62, 7.51, repro,
2009-12-18,-1.68, -1.54, -4.94, 1.98, 1.61, 7.55, repro,
2009-12-19,-2.03, 0.09, -8.52, 2.01, 1.69, 7.79, repro,
2009-12-20,-1.16, -1.17, -7.70, 1.98, 1.65, 7.65, repro,
2009-12-21,-1.53, 0.10, -1.47, 1.96, 1.64, 7.57, repro,
2009-12-22,-0.56, 0.14, 3.98, 1.96, 1.66, 7.61, repro,
2009-12-23,-0.19, -0.42, -6.68, 1.99, 1.66, 7.73, repro,
2009-12-24,-1.95, 0.01, -2.06, 1.97, 1.64, 7.66, repro,
2009-12-25,-1.72, -0.76, -3.95, 1.94, 1.61, 7.49, repro,
2009-12-26,-1.74, -0.52, -6.18, 1.94, 1.62, 7.56, repro,
2009-12-27,-2.49, -1.60, -3.54, 1.94, 1.62, 7.49, repro,
2009-12-28,-0.50, -1.14, 1.47, 1.96, 1.63, 7.73, repro,
2009-12-29,-1.56, -0.12, -1.45, 2.00, 1.66, 7.70, repro,
2009-12-30,-0.63, 0.43, -4.32, 1.98, 1.68, 7.67, repro,
2009-12-31,-1.96, -0.06, -4.42, 1.94, 1.62, 7.56, repro,
2010-01-01,-0.46, -0.09, -8.65, 1.93, 1.62, 7.54, repro,
2010-01-02,-0.93, -0.17, -0.06, 1.92, 1.62, 7.53, repro,
2010-01-03,-1.59, 0.41, -3.15, 1.96, 1.64, 7.67, repro,
2010-01-04,-1.48, -0.52, -3.48, 2.05, 1.70, 8.05, repro,
2010-01-05,-2.11, 0.16, -3.68, 1.95, 1.64, 7.64, repro,
2010-01-06,-1.29, 0.31, -5.42, 1.95, 1.62, 7.61, repro,
2010-01-07,-1.09, -1.13, -2.61, 2.00, 1.68, 7.78, repro,
2010-01-08,-1.15, 0.14, 2.30, 1.94, 1.63, 7.61, repro,
2010-01-09,-0.91, -0.37, -2.76, 1.98, 1.65, 7.72, repro,
2010-01-10,-0.79, 1.44, -2.45, 1.96, 1.64, 7.64, repro,
2010-01-11,-0.96, 0.13, -7.18, 1.95, 1.61, 7.51, repro,
2010-01-12,4.07, 3.33, 3.15, 1.95, 1.62, 7.55, repro,
2010-01-13,0.35, 2.10, 5.60, 1.99, 1.68, 7.79, repro,
2010-01-14,-0.11, -0.14, -4.98, 2.03, 1.69, 7.89, repro,
2010-01-15,-1.08, -0.21, -5.52, 2.05, 1.71, 8.02, repro,
2010-01-16,-0.97, 0.31, -5.24, 1.94, 1.61, 7.48, repro,
2010-01-17,-1.76, -0.71, 5.76, 1.92, 1.59, 7.39, repro,
2010-01-18,-2.35, -0.61, 12.49, 1.94, 1.60, 7.48, repro,
2010-01-19,-0.07, 0.20, 3.64, 2.00, 1.63, 7.57, repro,
2010-01-20,-2.69, -1.71, 6.90, 2.05, 1.67, 7.81, repro,
2010-01-21,-3.07, -0.37, -0.65, 1.96, 1.64, 7.58, repro,
2010-01-22,-1.36, -1.06, 3.38, 1.95, 1.66, 7.56, repro,
2010-01-23,-1.87, -2.55, -3.11, 1.95, 1.62, 7.55, repro,
2010-01-24,-0.64, -0.28, -2.97, 1.94, 1.61, 7.49, repro,
2010-01-25,0.40, -0.48, -6.67, 1.96, 1.62, 7.58, repro,
2010-01-26,-0.33, 0.05, -7.55, 2.01, 1.66, 7.65, repro,
2010-01-27,0.75, -1.12, -6.84, 2.01, 1.65, 7.59, repro,
2010-01-28,-0.75, -0.93, -5.89, 1.97, 1.65, 7.66, repro,
2010-01-29,-1.27, -0.84, -9.35, 1.95, 1.62, 7.54, repro,
2010-01-30,-0.24, -0.52, -7.83, 1.98, 1.65, 7.71, repro,
2010-01-31,-0.98, -0.56, -5.89, 1.94, 1.60, 7.45, repro,
2010-02-01,-0.09, 0.13, -7.32, 1.97, 1.64, 7.60, repro,
2010-02-02,-0.60, -0.43, -2.59, 2.02, 1.63, 7.83, repro,
2010-02-03,-1.79, -0.44, 0.70, 1.99, 1.64, 7.72, repro,
2010-02-04,-0.23, -2.18, 4.84, 2.03, 1.74, 8.02, repro,
2010-02-05,3.59, 2.76, 7.28, 2.01, 1.70, 7.88, repro,
2010-02-06,-1.12, -2.05, -10.25, 2.02, 1.69, 7.91, repro,
2010-02-07,-0.01, -0.86, -1.00, 2.06, 1.71, 8.12, repro,
2010-02-08,-1.07, -2.21, -4.58, 2.05, 1.70, 8.05, repro,
2010-02-09,-1.14, -0.86, 6.85, 2.01, 1.64, 7.78, repro,
2010-02-10,-0.75, -1.16, -6.38, 2.01, 1.65, 7.72, repro,
2010-02-11,-0.46, -0.32, -3.50, 2.04, 1.73, 7.99, repro,
2010-02-12,-0.48, -1.26, -5.12, 1.97, 1.64, 7.70, repro,
2010-02-13,0.23, -0.20, -9.05, 1.95, 1.62, 7.57, repro,
2010-02-14,-0.30, -1.01, -7.30, 2.05, 1.79, 8.13, repro,
2010-02-15,-0.35, -0.55, -5.26, 1.98, 1.64, 7.67, repro,
2010-02-16,-0.05, -0.56, -10.17, 2.11, 1.72, 8.18, repro,
2010-02-17,-0.17, -1.31, -9.03, 2.09, 1.70, 8.16, repro,
2010-02-18,-0.67, -1.44, -12.55, 2.10, 1.73, 8.24, repro,
2010-02-19,-2.69, -1.00, -8.21, 2.06, 1.67, 7.98, repro,
2010-02-20,-1.00, -0.29, -2.90, 1.96, 1.63, 7.62, repro,
2010-02-21,0.52, -2.58, -0.62, 1.94, 1.59, 7.45, repro,
2010-02-22,1.03, -2.99, -8.67, 2.08, 1.73, 8.05, repro,
2010-02-23,-0.23, 0.18, -6.52, 2.04, 1.67, 7.80, repro,
2010-02-24,2.88, 0.91, 0.41, 2.02, 1.64, 7.73, repro,
2010-02-25,0.91, -2.02, -8.23, 1.99, 1.64, 7.61, repro,
2010-02-26,0.54, -1.98, -6.25, 2.00, 1.69, 7.85, repro,
2010-02-27,-0.93, -1.49, 1.20, 2.02, 1.66, 7.80, repro,
2010-02-28,-0.96, -3.49, -1.98, 1.95, 1.60, 7.51, repro,
