PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5007517891 North Latitude, -71.4204542901 East Longitude, 91.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-04,-1.89, -1.77, -0.46, 1.61, 1.77, 7.64, final,
2019-09-05,-2.24, -5.42, -0.81, 1.75, 1.84, 8.63, final,
2019-09-06,-1.95, -2.20, -14.32, 1.72, 2.00, 8.53, final,
2019-09-07,-2.65, -1.57, 7.81, 1.66, 1.82, 7.89, final,
2019-09-08,-3.04, -5.71, -3.98, 1.65, 1.78, 7.69, final,
2019-09-09,-2.51, -4.12, -1.99, 1.66, 1.82, 7.80, final,
2019-09-10,-2.12, -2.28, 0.47, 1.63, 1.77, 7.63, final,
2019-09-11,-2.70, -2.54, -5.30, 1.65, 1.84, 7.72, final,
2019-09-12,-3.02, -3.75, 3.08, 1.62, 1.77, 7.68, final,
2019-09-13,-0.84, -4.22, -6.53, 1.60, 1.73, 7.50, final,
2019-09-14,-3.06, -4.75, -2.32, 1.61, 1.79, 7.67, final,
2019-09-15,-3.55, -3.60, -11.61, 1.63, 1.78, 7.75, final,
2019-09-16,-2.99, -4.71, -6.94, 1.65, 1.79, 7.81, final,
2019-09-17,-2.89, -5.65, -6.70, 1.69, 1.82, 8.04, final,
2019-09-18,-0.91, -4.94, -5.46, 1.65, 1.78, 7.88, final,
2019-09-19,-1.10, -3.10, -0.23, 1.61, 1.75, 7.57, final,
2019-09-20,-1.97, -4.31, -19.25, 1.68, 1.90, 8.02, final,
2019-09-21,-1.54, -2.92, -4.25, 1.67, 1.90, 7.92, final,
2019-09-22,-2.51, -4.95, -6.10, 2.72, 2.92, 13.52, rapid,
2019-09-23,-4.39, -4.85, -7.58, 2.77, 3.09, 14.12, rapid,
2019-09-24,-4.71, -4.70, -13.00, 2.76, 3.01, 13.82, rapid,
2019-09-25,-2.50, -3.52, -18.38, 2.71, 2.98, 13.68, rapid,
2019-09-26,-1.91, -4.81, 2.76, 2.71, 2.94, 13.52, rapid,
2019-09-27,-1.98, -3.87, 1.69, 2.66, 2.85, 13.12, rapid,
2019-09-28,-2.41, -5.41, -6.17, 2.76, 2.97, 13.92, rapid,
2019-10-01,-2.54, -3.29, -14.67, 2.71, 2.89, 13.29, rapid,
2019-10-02,-3.13, -3.58, -5.78, 2.70, 3.00, 13.71, rapid,
2019-10-04,-3.49, -4.16, -14.36, 2.72, 2.98, 13.61, rapid,
2019-10-05,-2.35, -3.27, -9.55, 2.70, 2.91, 13.46, rapid,
2019-10-06,-2.52, -4.86, 1.58, 2.67, 2.88, 13.30, rapid,
2019-10-07,-2.54, -2.73, -2.32, 2.76, 2.94, 13.79, rapid,
