PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1039384607 North Latitude, -87.6226527380 East Longitude, 230.19769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-05,-4.62, 0.39, 3.73, 2.11, 1.87, 8.27, repro,
2011-06-06,-4.85, 0.55, -11.86, 2.76, 2.53, 10.79, repro,
2011-06-07,-2.64, 0.16, -5.10, 1.89, 1.65, 7.34, repro,
2011-06-08,-2.42, 0.28, -8.07, 1.95, 1.69, 7.58, repro,
2011-06-09,-1.97, -0.77, -9.13, 1.91, 1.69, 7.55, repro,
2011-06-10,-3.11, -0.55, -4.60, 1.93, 1.68, 7.51, repro,
2011-06-11,-4.21, -0.48, -7.04, 1.93, 1.70, 7.55, repro,
2011-06-12,-2.98, 1.25, -1.56, 1.88, 1.67, 7.31, repro,
2011-06-13,-2.91, 3.09, -0.46, 1.95, 1.70, 7.57, repro,
2011-06-14,-1.68, 1.42, -10.23, 1.97, 1.69, 7.58, repro,
2011-06-15,-1.81, 0.61, -8.99, 2.15, 1.87, 8.34, repro,
2011-06-16,-3.59, 0.31, -11.46, 1.93, 1.66, 7.45, repro,
2011-06-17,-3.04, -1.38, 0.93, 1.93, 1.73, 7.73, repro,
2011-06-18,-1.25, 0.67, 3.74, 2.00, 1.89, 8.20, repro,
2011-06-19,-1.97, -0.81, -5.47, 1.91, 1.66, 7.44, repro,
2011-06-20,-2.11, -0.03, -4.64, 1.96, 1.69, 7.53, repro,
2011-06-21,-2.52, 0.85, 2.44, 2.07, 1.77, 7.98, repro,
2011-06-22,-2.68, 0.54, -5.23, 1.88, 1.67, 7.34, repro,
2011-06-23,-1.46, 1.12, -8.58, 1.98, 1.74, 7.67, repro,
2011-06-24,-1.94, 0.77, -4.37, 1.89, 1.66, 7.41, repro,
2011-06-25,-1.86, -1.18, -9.38, 1.93, 1.69, 7.55, repro,
2011-06-26,-1.63, 0.48, -3.32, 1.96, 1.68, 7.52, repro,
2011-06-27,-1.52, -0.74, -16.67, 1.84, 1.65, 7.22, repro,
2011-06-28,-2.15, 0.98, -3.39, 2.07, 1.84, 8.16, repro,
2011-06-29,-2.77, -0.41, -14.53, 1.96, 1.72, 7.68, repro,
2011-06-30,-2.07, -0.29, -11.83, 1.89, 1.65, 7.33, repro,
2011-07-01,-1.37, 0.64, -6.00, 1.88, 1.64, 7.27, repro,
2011-07-02,-1.78, -0.12, -6.08, 1.87, 1.63, 7.24, repro,
2011-07-03,-4.58, 1.58, -5.27, 1.89, 1.66, 7.36, repro,
2011-07-04,-4.13, 0.48, -5.38, 1.96, 1.72, 7.59, repro,
2011-07-05,-3.63, -0.28, -5.39, 1.94, 1.65, 7.48, repro,
2011-07-06,-2.89, 2.17, 5.43, 1.93, 1.73, 7.70, repro,
2011-07-07,-4.04, 2.69, -7.79, 1.98, 1.75, 7.87, repro,
2011-07-08,-4.86, 2.89, 7.49, 1.91, 1.69, 7.51, repro,
2011-07-09,-2.74, 0.37, -6.83, 1.93, 1.66, 7.36, repro,
2011-07-10,-4.39, -0.22, 2.29, 1.99, 1.69, 7.57, repro,
2011-07-11,-3.98, 1.33, -12.12, 1.87, 1.65, 7.34, repro,
2011-07-12,-4.82, 1.74, -3.48, 1.87, 1.65, 7.30, repro,
2011-07-13,-3.53, 3.13, -8.30, 1.97, 1.73, 7.68, repro,
2011-07-14,-3.10, 2.27, -6.84, 2.03, 1.77, 7.78, repro,
2011-07-15,-2.09, 1.70, -14.97, 2.09, 1.76, 7.93, repro,
2011-07-16,-1.60, 0.76, 3.84, 1.98, 1.79, 7.68, repro,
2011-07-17,-5.43, -0.52, -8.22, 1.86, 1.65, 7.28, repro,
2011-07-18,-2.95, 1.73, -3.27, 1.94, 1.70, 7.47, repro,
2011-07-19,-2.49, -0.63, -5.36, 1.88, 1.65, 7.33, repro,
2011-07-20,-4.00, 1.83, 0.20, 1.94, 1.71, 7.50, repro,
2011-07-21,-3.66, 0.24, 3.74, 2.00, 1.76, 7.85, repro,
2011-07-22,-2.65, 4.69, -11.44, 2.05, 1.75, 7.91, repro,
2011-07-23,-2.45, 1.10, -4.49, 1.96, 1.70, 7.61, repro,
2011-07-24,-2.90, 1.51, -9.66, 1.90, 1.69, 7.44, repro,
2011-07-25,-2.88, 0.67, -5.36, 1.95, 1.74, 7.60, repro,
2011-07-26,-2.95, 1.14, 5.70, 1.96, 1.72, 7.54, repro,
2011-07-27,-2.84, 1.36, -2.54, 1.94, 1.72, 7.60, repro,
2011-07-28,-4.14, 1.02, -7.76, 2.01, 1.78, 7.93, repro,
2011-07-29,-2.94, 1.88, 1.51, 2.01, 1.75, 7.76, repro,
2011-07-30,-1.56, 0.05, -4.13, 1.95, 1.73, 7.66, repro,
2011-07-31,-1.52, 1.53, 5.60, 1.93, 1.71, 7.57, repro,
2011-08-01,-1.92, 1.14, 1.11, 1.94, 1.71, 7.62, repro,
2011-08-02,-0.87, 2.22, -2.70, 1.90, 1.66, 7.34, repro,
2011-08-03,-3.37, 1.87, 9.18, 2.03, 1.75, 7.86, repro,
2011-08-04,-2.68, 0.64, 4.45, 2.04, 1.75, 7.88, repro,
2011-08-05,-3.92, 2.16, 10.13, 1.98, 1.70, 7.69, repro,
2011-08-06,-2.97, 0.39, 0.63, 1.98, 1.76, 7.80, repro,
2011-08-07,-1.46, 1.60, 2.35, 2.08, 1.88, 8.19, repro,
2011-08-08,-4.15, 2.57, 5.95, 1.99, 1.71, 7.74, repro,
2011-08-09,-2.49, -0.35, 4.51, 1.93, 1.72, 7.62, repro,
2011-08-10,-1.99, 0.58, -3.19, 1.89, 1.65, 7.36, repro,
2011-08-11,-0.31, 2.09, 7.06, 1.97, 1.72, 7.50, repro,
2011-08-12,-1.72, 2.07, -0.16, 2.00, 1.74, 7.59, repro,
2011-08-13,-1.31, 2.31, -2.88, 1.93, 1.69, 7.57, repro,
2011-08-14,-3.08, 1.91, -6.88, 1.98, 1.69, 7.70, repro,
2011-08-15,-2.02, 1.25, 1.72, 1.94, 1.67, 7.52, repro,
2011-08-16,-1.12, 0.04, 1.47, 1.92, 1.64, 7.40, repro,
2011-08-17,-1.96, 0.81, -6.50, 1.91, 1.67, 7.32, repro,
2011-08-18,0.68, 2.87, 12.37, 2.34, 2.29, 9.64, repro,
2011-08-19,-1.95, 1.46, -0.08, 1.96, 1.67, 7.58, repro,
2011-08-20,-2.66, 0.54, -7.85, 1.95, 1.65, 7.51, repro,
2011-08-21,-2.40, 1.49, 4.64, 1.92, 1.65, 7.41, repro,
2011-08-22,-4.71, 3.30, 10.18, 2.00, 1.69, 7.71, repro,
2011-08-23,-2.98, 1.48, -1.73, 1.95, 1.72, 7.58, repro,
2011-08-24,-3.09, 3.13, 4.52, 1.96, 1.65, 7.50, repro,
2011-08-25,-2.72, 3.13, 2.91, 1.96, 1.67, 7.51, repro,
2011-08-26,-2.81, 0.56, 2.94, 2.03, 1.72, 7.87, repro,
2011-08-27,-1.25, -0.93, -3.45, 1.96, 1.70, 7.70, repro,
2011-08-28,-1.75, 1.09, 3.75, 1.95, 1.65, 7.44, repro,
2011-08-29,-1.82, 1.01, 9.84, 1.94, 1.65, 7.45, repro,
2011-08-30,-2.18, 1.49, 1.08, 1.97, 1.75, 7.72, repro,
2011-08-31,-1.97, 3.46, 2.33, 1.97, 1.72, 7.66, repro,
2011-09-01,-1.66, 2.04, 0.84, 2.01, 1.70, 7.65, repro,
2011-09-02,-2.05, 1.78, 1.43, 2.02, 1.70, 7.62, repro,
2011-09-03,-2.76, 2.17, 2.70, 1.95, 1.71, 7.65, repro,
2011-09-04,-0.53, 2.01, -6.99, 2.07, 1.79, 7.95, repro,
2011-09-05,-2.25, 0.02, 3.25, 2.02, 1.75, 7.87, repro,
2011-09-06,-0.50, -0.69, 11.42, 1.96, 1.71, 7.72, repro,
2011-09-07,-1.07, 0.33, -3.04, 1.92, 1.66, 7.47, repro,
2011-09-08,-1.62, -1.60, -6.25, 1.93, 1.70, 7.51, repro,
2011-09-09,-1.27, -0.71, -1.84, 1.93, 1.67, 7.51, repro,
2011-09-10,-0.88, -0.03, -5.70, 1.95, 1.66, 7.46, repro,
2011-09-11,-2.45, 0.72, -8.22, 1.91, 1.63, 7.41, repro,
2011-09-12,-2.01, 1.06, -7.63, 2.04, 1.70, 7.85, repro,
2011-09-13,-1.28, 0.81, -6.91, 1.97, 1.66, 7.61, repro,
2011-09-14,-0.93, 0.79, 4.55, 1.95, 1.67, 7.61, repro,
2011-09-15,0.44, 2.85, 4.94, 1.99, 1.69, 7.74, repro,
2011-09-16,0.55, -0.32, -11.03, 1.94, 1.63, 7.49, repro,
2011-09-17,-1.28, 0.76, -8.85, 1.91, 1.63, 7.37, repro,
2011-09-18,-1.58, 0.47, -4.91, 1.90, 1.63, 7.37, repro,
2011-09-19,-1.62, -0.18, -2.42, 2.10, 1.84, 8.19, repro,
2011-09-20,0.35, 1.01, -13.43, 1.95, 1.64, 7.57, repro,
2011-09-21,-0.84, 0.09, -2.40, 1.96, 1.69, 7.54, repro,
2011-09-22,-0.25, -0.94, -7.71, 1.91, 1.65, 7.49, repro,
2011-09-23,-1.00, 0.05, -6.32, 1.97, 1.70, 7.70, repro,
2011-09-24,-0.28, -0.25, -2.58, 1.91, 1.65, 7.47, repro,
2011-09-25,-0.29, 0.29, 2.65, 1.95, 1.72, 7.68, repro,
2011-09-26,0.02, -0.46, -1.22, 1.99, 1.72, 7.84, repro,
2011-09-27,-0.33, 0.07, 0.27, 1.96, 1.68, 7.63, repro,
2011-09-28,-1.58, 0.60, 3.15, 2.01, 1.77, 8.05, repro,
2011-09-29,-0.13, -0.09, 11.72, 1.96, 1.78, 7.93, repro,
2011-09-30,-1.16, 0.29, -10.03, 2.01, 1.74, 7.95, repro,
2011-10-01,-0.58, 1.29, -7.89, 1.91, 1.68, 7.50, repro,
2011-10-02,0.01, -0.13, -12.79, 1.92, 1.67, 7.47, repro,
2011-10-03,0.70, -0.15, -13.67, 1.89, 1.64, 7.36, repro,
2011-10-04,0.00, -0.24, -11.69, 1.97, 1.72, 7.75, repro,
2011-10-05,0.62, 0.63, -6.86, 1.92, 1.71, 7.65, repro,
2011-10-06,-0.96, 1.15, -14.00, 2.02, 1.68, 7.92, repro,
2011-10-07,-1.17, 1.97, -4.84, 1.90, 1.64, 7.40, repro,
2011-10-08,-0.42, 1.57, -10.06, 1.89, 1.64, 7.36, repro,
2011-10-09,-1.18, 1.37, -3.74, 1.90, 1.64, 7.43, repro,
2011-10-10,0.19, 1.60, 2.35, 1.89, 1.64, 7.41, repro,
2011-10-11,-0.66, 1.49, -4.12, 1.93, 1.68, 7.56, repro,
2011-10-12,-0.18, 2.31, -2.16, 1.89, 1.63, 7.31, repro,
2011-10-13,-1.42, 2.90, -1.03, 1.89, 1.66, 7.45, repro,
2011-10-14,-0.60, -0.24, -1.79, 1.95, 1.71, 7.71, repro,
2011-10-15,-0.65, 0.10, -4.75, 1.91, 1.70, 7.60, repro,
2011-10-16,-0.43, 0.31, 1.02, 1.91, 1.67, 7.53, repro,
2011-10-17,-0.51, 0.59, -1.83, 1.88, 1.65, 7.40, repro,
2011-10-18,-1.70, 2.13, 2.56, 1.95, 1.73, 7.79, repro,
2011-10-19,1.48, 0.32, -0.86, 2.03, 1.85, 8.13, repro,
2011-10-20,1.27, -0.80, -3.13, 1.89, 1.67, 7.54, repro,
2011-10-21,0.52, 0.63, -9.68, 1.86, 1.64, 7.38, repro,
2011-10-22,0.54, 0.27, -9.40, 1.89, 1.66, 7.47, repro,
2011-10-23,0.78, 0.53, -6.55, 1.90, 1.66, 7.50, repro,
2011-10-24,1.13, 0.34, -7.37, 1.87, 1.65, 7.40, repro,
2011-10-25,0.33, 0.89, -7.02, 1.95, 1.66, 7.58, repro,
2011-10-26,-2.37, 0.81, -4.57, 1.89, 1.64, 7.47, repro,
2011-10-27,-1.03, 0.75, -0.46, 1.90, 1.63, 7.47, repro,
2011-10-28,1.48, 0.20, -10.02, 1.86, 1.63, 7.35, repro,
2011-10-29,0.13, -0.25, -7.23, 1.89, 1.65, 7.45, repro,
2011-10-30,1.64, 1.21, -10.02, 1.87, 1.63, 7.38, repro,
2011-10-31,0.87, 0.21, -6.08, 1.87, 1.64, 7.41, repro,
2011-11-01,-0.31, 1.19, -10.48, 1.88, 1.63, 7.44, repro,
2011-11-02,-0.23, 0.41, -9.09, 1.88, 1.67, 7.49, repro,
2011-11-03,0.16, 0.07, -14.01, 1.95, 1.75, 7.77, repro,
2011-11-04,0.60, 0.43, -2.71, 1.86, 1.65, 7.44, repro,
2011-11-05,-0.13, 0.36, -5.45, 1.91, 1.68, 7.51, repro,
2011-11-06,-0.45, 1.83, -3.49, 1.92, 1.72, 7.68, repro,
2011-11-07,-0.41, 0.98, -9.39, 1.92, 1.68, 7.59, repro,
2011-11-08,1.60, 0.69, -10.46, 1.90, 1.67, 7.44, repro,
2011-11-09,0.53, 0.54, 1.01, 1.94, 1.70, 7.75, repro,
2011-11-10,1.46, 0.42, -11.49, 1.94, 1.67, 7.75, repro,
2011-11-11,1.78, 1.12, -4.75, 1.89, 1.66, 7.54, repro,
2011-11-12,0.81, 1.10, -4.58, 1.89, 1.65, 7.44, repro,
2011-11-13,-0.01, 0.97, -0.78, 1.89, 1.64, 7.43, repro,
2011-11-14,0.86, 0.85, -0.18, 1.91, 1.66, 7.47, repro,
2011-11-15,-0.24, 2.71, 12.04, 1.92, 1.69, 7.73, repro,
2011-11-16,0.34, 1.90, 4.16, 1.93, 1.71, 7.69, repro,
2011-11-17,0.43, 0.18, -3.46, 1.98, 1.78, 7.93, repro,
2011-11-18,1.57, 0.40, -9.49, 1.92, 1.67, 7.49, repro,
2011-11-19,-1.36, 0.88, -6.01, 1.95, 1.67, 7.56, repro,
2011-11-20,0.06, 1.06, -15.59, 1.89, 1.66, 7.52, repro,
2011-11-21,0.13, 0.06, -9.73, 1.91, 1.69, 7.69, repro,
2011-11-22,-0.04, 0.69, -7.88, 1.93, 1.68, 7.65, repro,
2011-11-23,1.18, 1.02, -8.68, 2.02, 1.84, 8.17, repro,
2011-11-24,0.74, 0.52, -15.94, 1.87, 1.66, 7.39, repro,
2011-11-25,0.29, -0.24, -8.29, 1.98, 1.69, 7.67, repro,
2011-11-26,-0.04, 1.47, -14.65, 1.88, 1.65, 7.46, repro,
2011-11-27,-1.10, 1.27, -3.35, 1.98, 1.73, 7.94, repro,
2011-11-28,0.29, -0.53, -7.97, 1.89, 1.69, 7.46, repro,
2011-11-29,0.43, -0.62, -6.87, 1.88, 1.65, 7.43, repro,
2011-11-30,1.28, 0.12, -15.17, 1.95, 1.71, 7.66, repro,
2011-12-01,0.11, -0.20, -15.43, 1.89, 1.65, 7.37, repro,
2011-12-02,-0.18, 0.42, -19.64, 1.98, 1.69, 7.77, repro,
2011-12-03,0.03, 1.04, -21.55, 2.05, 1.70, 7.92, repro,
2011-12-04,-0.89, 0.37, -12.54, 1.94, 1.67, 7.51, repro,
2011-12-05,0.48, -0.66, -12.48, 1.91, 1.65, 7.42, repro,
2011-12-06,0.73, -0.78, -19.59, 1.96, 1.69, 7.64, repro,
2011-12-07,2.27, -0.12, -9.96, 1.95, 1.67, 7.60, repro,
2011-12-08,0.97, -0.27, -19.25, 1.91, 1.67, 7.50, repro,
2011-12-09,0.77, -1.08, -27.62, 1.88, 1.67, 7.35, repro,
2011-12-10,1.85, -0.44, -24.67, 1.85, 1.65, 7.27, repro,
2011-12-11,-0.02, -1.24, -22.42, 1.88, 1.64, 7.34, repro,
2011-12-12,2.49, -1.19, -20.14, 1.91, 1.69, 7.48, repro,
2011-12-13,1.01, -0.46, -20.49, 1.89, 1.67, 7.46, repro,
2011-12-14,0.36, -1.89, -20.28, 1.89, 1.66, 7.37, repro,
2011-12-15,-1.03, -1.65, -10.93, 1.92, 1.68, 7.42, repro,
2011-12-16,0.88, -2.12, -22.83, 1.90, 1.68, 7.46, repro,
2011-12-17,0.63, -1.72, -21.25, 1.91, 1.65, 7.39, repro,
2011-12-18,0.95, -1.14, -21.57, 1.88, 1.66, 7.33, repro,
2011-12-19,2.12, -0.07, -17.98, 1.89, 1.64, 7.32, repro,
2011-12-20,0.04, -0.92, -9.64, 1.98, 1.69, 7.79, repro,
2011-12-21,-0.52, -0.43, -3.03, 1.90, 1.65, 7.46, repro,
2011-12-22,1.50, -0.67, -15.49, 1.89, 1.63, 7.33, repro,
2011-12-23,0.74, -1.08, -22.37, 1.88, 1.64, 7.30, repro,
2011-12-24,0.56, -1.21, -20.09, 1.92, 1.68, 7.37, repro,
2011-12-25,0.07, -0.77, -20.22, 1.91, 1.67, 7.43, repro,
2011-12-26,2.00, -0.33, -20.65, 1.86, 1.66, 7.34, repro,
2011-12-27,-0.53, -1.86, -12.81, 1.88, 1.64, 7.36, repro,
2011-12-28,1.20, -1.54, -17.57, 1.87, 1.63, 7.26, repro,
2011-12-29,1.21, -0.22, -13.92, 1.89, 1.66, 7.36, repro,
2011-12-30,-0.76, -0.50, -11.47, 1.90, 1.65, 7.36, repro,
2011-12-31,-0.48, 0.36, -10.66, 1.90, 1.66, 7.36, repro,
2012-01-01,-0.16, 0.03, -11.86, 1.88, 1.66, 7.39, repro,
2012-01-02,1.08, -0.36, -17.84, 1.86, 1.63, 7.23, repro,
2012-01-03,1.31, -0.51, -22.52, 1.86, 1.64, 7.30, repro,
2012-01-04,0.92, 0.34, -14.74, 2.12, 1.92, 8.53, repro,
2012-01-05,0.30, 0.77, -19.11, 1.89, 1.67, 7.40, repro,
2012-01-06,0.00, -0.12, -15.48, 1.85, 1.65, 7.24, repro,
2012-01-07,-0.63, 1.40, -7.85, 1.91, 1.70, 7.51, repro,
2012-01-08,1.57, 1.22, -16.57, 1.86, 1.63, 7.24, repro,
2012-01-09,0.01, 0.54, -14.48, 1.89, 1.65, 7.36, repro,
2012-01-10,0.34, 0.31, -13.95, 2.04, 1.78, 8.09, repro,
2012-01-11,-1.86, 0.72, 2.56, 1.94, 1.71, 7.49, repro,
2012-01-12,-1.76, 0.35, -6.90, 1.85, 1.65, 7.29, repro,
2012-01-13,1.70, 1.07, -10.99, 1.93, 1.70, 7.48, repro,
2012-01-14,0.77, 0.61, -19.03, 1.91, 1.69, 7.43, repro,
2012-01-15,1.24, 1.54, -16.01, 1.92, 1.66, 7.37, repro,
2012-01-16,0.07, 0.68, -12.24, 1.88, 1.67, 7.39, repro,
2012-01-17,-1.46, 0.72, -7.83, 1.95, 1.70, 7.65, repro,
2012-01-18,0.19, 0.96, -13.77, 1.87, 1.66, 7.36, repro,
2012-01-19,0.56, 0.91, -8.33, 1.90, 1.67, 7.42, repro,
2012-01-20,1.55, 1.17, -15.85, 1.90, 1.65, 7.30, repro,
2012-01-21,-0.68, 1.51, -24.49, 2.10, 1.74, 8.09, repro,
2012-01-22,-0.34, 0.84, -10.01, 1.91, 1.68, 7.44, repro,
2012-01-23,-0.42, 0.23, -7.21, 1.90, 1.68, 7.45, repro,
2012-01-24,-2.10, 2.46, -12.04, 1.86, 1.64, 7.24, repro,
2012-01-25,-0.78, 1.64, -12.17, 1.96, 1.73, 7.71, repro,
2012-01-26,-0.23, 0.74, -5.53, 1.96, 1.74, 7.60, repro,
2012-01-27,-0.51, -1.09, -11.78, 1.92, 1.70, 7.54, repro,
2012-01-28,-0.73, 0.70, -7.15, 1.88, 1.66, 7.32, repro,
2012-01-29,-0.91, 0.72, -10.88, 1.90, 1.67, 7.35, repro,
2012-01-30,1.59, 0.72, -15.03, 1.93, 1.69, 7.54, repro,
2012-01-31,-0.90, -0.19, -15.83, 1.96, 1.66, 7.54, repro,
2012-02-01,-1.54, -0.36, -8.38, 1.88, 1.68, 7.44, repro,
2012-02-02,-2.25, 0.67, -10.48, 1.98, 1.72, 7.65, repro,
2012-02-03,-0.01, 0.25, -18.02, 1.89, 1.68, 7.38, repro,
2012-02-04,0.47, 0.61, -13.07, 1.99, 1.72, 7.55, repro,
2012-02-05,-0.26, -0.43, -17.71, 2.09, 1.73, 7.80, repro,
2012-02-06,-0.52, 1.14, -12.91, 1.96, 1.72, 7.58, repro,
2012-02-07,-0.69, -0.36, -15.64, 1.95, 1.76, 7.60, repro,
2012-02-08,-0.34, 0.09, -14.34, 1.92, 1.69, 7.46, repro,
2012-02-09,0.29, -0.21, -17.02, 1.94, 1.74, 7.55, repro,
2012-02-10,0.92, 1.22, -13.39, 1.93, 1.70, 7.42, repro,
2012-02-11,0.14, -1.11, -16.00, 1.96, 1.69, 7.52, repro,
2012-02-12,0.27, 0.54, -17.46, 1.94, 1.69, 7.47, repro,
2012-02-13,0.96, 0.63, -11.45, 1.88, 1.66, 7.31, repro,
2012-02-14,-0.13, 0.15, -2.47, 1.97, 1.70, 7.56, repro,
2012-02-15,-0.71, 0.52, -11.20, 1.94, 1.70, 7.39, repro,
2012-02-16,1.44, -0.61, -13.43, 1.90, 1.65, 7.31, repro,
2012-02-17,-0.09, -0.42, -13.76, 1.91, 1.67, 7.32, repro,
2012-02-18,0.08, 0.11, -11.80, 1.88, 1.64, 7.30, repro,
2012-02-19,-1.33, -0.15, -4.55, 1.95, 1.66, 7.50, repro,
2012-02-20,-0.20, 0.45, -7.93, 1.89, 1.65, 7.36, repro,
2012-02-21,0.09, 0.39, 1.80, 1.94, 1.72, 7.66, repro,
2012-02-22,-0.52, 0.70, 3.60, 1.94, 1.72, 7.72, repro,
2012-02-23,-0.96, 1.22, 6.98, 1.90, 1.71, 7.51, repro,
2012-02-24,-1.44, 0.10, -2.51, 1.91, 1.69, 7.55, repro,
2012-02-25,-0.87, -0.09, -9.52, 1.86, 1.65, 7.27, repro,
2012-02-26,-0.22, -0.15, -11.91, 1.87, 1.65, 7.34, repro,
2012-02-27,0.23, 0.42, -13.43, 1.90, 1.70, 7.56, repro,
2012-02-28,-1.13, 0.09, -13.62, 1.88, 1.71, 7.54, repro,
2012-02-29,-1.55, -1.06, -7.72, 1.98, 1.77, 7.78, repro,
2012-03-01,-1.24, 1.00, -10.93, 2.07, 1.74, 7.91, repro,
2012-03-02,-2.00, 1.03, 0.44, 2.03, 1.75, 8.03, repro,
2012-03-03,-0.82, 0.26, -8.17, 1.96, 1.68, 7.55, repro,
2012-03-04,0.36, 0.38, -9.51, 1.98, 1.69, 7.68, repro,
2012-03-05,-2.20, -0.35, -18.71, 1.99, 1.68, 7.56, repro,
2012-03-06,-0.00, 1.07, -18.36, 1.92, 1.66, 7.48, repro,
2012-03-07,-1.18, 1.41, -8.92, 1.93, 1.73, 7.74, repro,
2012-03-08,-0.03, -1.73, -11.59, 1.96, 1.66, 7.56, repro,
2012-03-09,0.28, 0.21, -22.51, 2.07, 1.73, 7.93, repro,
2012-03-10,0.30, 0.54, -20.91, 1.93, 1.67, 7.54, repro,
2012-03-11,-1.01, 0.69, -11.17, 1.98, 1.75, 7.92, repro,
2012-03-12,-0.47, 0.26, -7.11, 1.97, 1.74, 7.90, repro,
2012-03-13,-1.64, 0.80, -10.34, 1.94, 1.69, 7.50, repro,
2012-03-14,-2.22, 1.67, -7.98, 1.96, 1.68, 7.63, repro,
2012-03-15,-0.18, 0.27, -14.40, 1.94, 1.68, 7.65, repro,
2012-03-16,-1.75, 0.67, -14.18, 1.95, 1.68, 7.52, repro,
2012-03-17,-1.74, 0.48, -11.83, 1.91, 1.66, 7.41, repro,
2012-03-18,-1.75, 0.09, -13.28, 1.98, 1.71, 7.72, repro,
2012-03-19,-1.83, 0.77, -10.38, 1.93, 1.66, 7.37, repro,
2012-03-20,-1.59, 0.88, -5.77, 1.90, 1.63, 7.34, repro,
2012-03-21,-0.50, -0.17, -7.02, 1.90, 1.66, 7.47, repro,
2012-03-22,-0.15, -0.37, -6.77, 1.93, 1.69, 7.54, repro,
2012-03-23,-1.29, -1.38, -15.51, 2.00, 1.70, 7.80, repro,
2012-03-24,-0.73, 1.00, -7.96, 1.93, 1.66, 7.50, repro,
2012-03-25,0.34, -0.25, -9.86, 1.87, 1.63, 7.22, repro,
2012-03-26,-1.62, -0.18, -7.54, 1.90, 1.67, 7.43, repro,
2012-03-27,-1.08, 0.78, -12.89, 1.91, 1.63, 7.45, repro,
2012-03-28,-0.32, 0.17, -7.42, 1.91, 1.69, 7.59, repro,
2012-03-29,-1.47, 0.34, -10.84, 1.95, 1.64, 7.45, repro,
2012-03-30,-2.33, 1.60, -12.10, 1.90, 1.63, 7.42, repro,
2012-03-31,-2.66, -0.36, -9.38, 1.91, 1.65, 7.42, repro,
2012-04-01,-1.79, 0.56, 8.41, 1.98, 1.72, 7.68, repro,
2012-04-02,-1.72, 0.33, -1.86, 1.88, 1.67, 7.40, repro,
2012-04-03,-2.05, -0.55, -8.70, 1.91, 1.66, 7.41, repro,
2012-04-04,-1.66, 0.31, -5.71, 1.87, 1.64, 7.27, repro,
2012-04-05,-1.70, 1.17, -0.49, 1.95, 1.73, 7.66, repro,
2012-04-06,-0.51, -0.00, -10.11, 1.90, 1.66, 7.45, repro,
2012-04-07,-1.13, -0.81, -12.71, 1.91, 1.67, 7.43, repro,
2012-04-08,-2.34, -0.67, -16.20, 1.88, 1.66, 7.36, repro,
2012-04-09,-1.28, -0.27, -10.73, 1.98, 1.67, 7.57, repro,
2012-04-10,-0.49, -0.28, -11.60, 1.87, 1.67, 7.31, repro,
2012-04-11,-0.11, 1.01, -16.21, 1.91, 1.65, 7.37, repro,
2012-04-12,-0.45, -0.94, -11.90, 1.96, 1.68, 7.59, repro,
2012-04-13,-0.98, 0.29, -11.31, 1.87, 1.65, 7.32, repro,
2012-04-14,-0.84, 0.79, -16.55, 1.89, 1.65, 7.38, repro,
2012-04-15,-2.50, -0.43, -4.90, 1.90, 1.65, 7.39, repro,
2012-04-16,0.25, 0.30, -17.84, 1.92, 1.72, 7.64, repro,
2012-04-17,-0.85, -1.31, -23.00, 1.87, 1.65, 7.28, repro,
2012-04-18,-1.00, -0.42, -11.25, 1.94, 1.68, 7.52, repro,
2012-04-19,-2.48, 0.78, -5.33, 1.96, 1.69, 7.58, repro,
2012-04-20,-1.63, 0.08, -3.41, 1.89, 1.66, 7.33, repro,
2012-04-21,-0.92, 0.77, -9.16, 1.87, 1.63, 7.31, repro,
2012-04-22,-0.51, -1.18, -8.55, 1.87, 1.61, 7.24, repro,
2012-04-23,-0.48, -1.16, -11.31, 1.91, 1.66, 7.42, repro,
2012-04-24,-1.13, -1.34, -8.51, 1.97, 1.72, 7.62, repro,
2012-04-25,-2.11, -0.18, -1.23, 1.92, 1.70, 7.51, repro,
2012-04-26,-1.65, 0.82, -7.95, 1.94, 1.67, 7.45, repro,
2012-04-27,-0.33, 0.72, -5.66, 1.93, 1.70, 7.51, repro,
2012-04-28,-1.07, -0.33, -5.32, 1.86, 1.60, 7.19, repro,
2012-04-29,-2.44, -1.39, -11.03, 1.83, 1.61, 7.17, repro,
2012-04-30,-2.32, -1.44, -11.49, 1.96, 1.69, 7.55, repro,
2012-05-01,-2.08, -0.46, -3.53, 1.91, 1.64, 7.45, repro,
2012-05-02,-2.98, 1.10, -8.41, 1.93, 1.67, 7.47, repro,
2012-05-03,-1.16, 0.21, -3.13, 1.89, 1.64, 7.30, repro,
2012-05-04,-1.50, -0.72, -12.65, 1.90, 1.61, 7.26, repro,
2012-05-05,-2.69, 1.36, -5.20, 1.87, 1.64, 7.34, repro,
2012-05-06,-4.39, 0.74, -1.89, 1.94, 1.71, 7.61, repro,
2012-05-07,-1.71, 0.02, -8.53, 1.93, 1.72, 7.46, repro,
