PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3950482989 North Latitude, -68.2216913155 East Longitude, 6.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,-1.51, 1.87, -13.11, 2.33, 1.78, 8.10, repro,
2001-08-24,-2.50, 0.72, -5.02, 2.39, 1.81, 8.17, repro,
2001-08-25,-1.70, 1.93, -11.33, 2.39, 1.87, 8.57, repro,
2001-08-26,-3.24, -2.32, -9.67, 2.39, 1.83, 8.32, repro,
2001-08-27,-3.43, 1.61, -11.82, 2.31, 1.77, 8.18, repro,
2001-08-28,0.28, 1.17, -10.57, 2.59, 1.96, 8.89, repro,
2001-08-29,-0.87, 1.62, -13.90, 2.36, 1.81, 8.27, repro,
2001-08-30,-0.93, 2.68, -12.48, 2.41, 1.90, 8.66, repro,
2001-08-31,-4.40, -1.27, -7.62, 2.50, 1.99, 9.02, repro,
2001-09-01,-2.17, 3.33, -17.97, 2.37, 1.79, 8.20, repro,
2001-09-02,-2.20, 1.44, -12.29, 2.41, 1.84, 8.31, repro,
2001-09-03,-0.41, 1.81, -17.99, 2.36, 1.82, 8.33, repro,
2001-09-04,-1.34, 0.24, -1.78, 2.40, 1.82, 8.36, repro,
2001-09-05,-2.07, 0.91, -11.42, 2.56, 1.86, 8.86, repro,
2001-09-06,-1.32, 3.26, -11.14, 2.30, 1.76, 8.16, repro,
2001-09-07,-1.89, 0.85, -3.04, 2.23, 1.71, 7.82, repro,
2001-09-08,-0.70, 0.08, -12.00, 2.33, 1.76, 8.14, repro,
2001-09-09,-3.90, 2.20, -13.73, 2.36, 1.80, 8.16, repro,
2001-09-10,-3.33, -2.03, -9.66, 2.25, 1.73, 7.95, repro,
2001-09-11,-2.69, -3.13, -2.22, 2.42, 1.80, 8.21, repro,
2001-09-12,-0.42, 1.84, -18.65, 2.41, 1.78, 8.05, repro,
2001-09-13,-1.68, 2.01, -14.19, 2.27, 1.76, 7.91, repro,
2001-09-14,-3.55, 1.54, -8.28, 2.22, 1.70, 7.80, repro,
2001-09-15,-2.26, 1.73, -9.02, 2.28, 1.73, 7.95, repro,
2001-09-16,-3.64, 1.84, -8.89, 2.26, 1.71, 7.85, repro,
2001-09-17,-1.79, 2.36, -5.82, 2.28, 1.73, 8.02, repro,
2001-09-18,-1.46, 2.43, -12.08, 2.32, 1.76, 8.12, repro,
2001-09-19,-2.84, 1.02, -13.99, 2.27, 1.73, 7.94, repro,
2001-09-20,-1.15, 2.85, -3.18, 2.40, 1.83, 8.51, repro,
2001-09-21,-1.46, 2.27, -14.85, 2.34, 1.78, 8.22, repro,
2001-09-22,-3.20, -0.18, -1.61, 2.25, 1.75, 8.02, repro,
2001-09-23,-1.35, -0.32, -7.42, 2.33, 1.80, 8.36, repro,
2001-09-24,-1.33, 1.39, -15.78, 2.32, 1.78, 8.09, repro,
2001-09-25,-3.35, 0.85, -9.91, 2.39, 1.80, 8.21, repro,
2001-09-26,-1.21, 0.86, 11.60, 2.60, 1.91, 8.94, repro,
2001-09-27,-3.00, 1.80, -2.39, 2.35, 1.74, 8.02, repro,
2001-09-28,-2.40, 2.19, -11.57, 2.27, 1.74, 7.94, repro,
2001-09-29,-2.97, 0.74, -7.70, 2.38, 1.76, 8.30, repro,
2001-09-30,-3.71, 1.38, -7.03, 2.28, 1.72, 7.90, repro,
2001-10-01,-1.52, 2.75, -9.30, 2.40, 1.80, 8.40, repro,
2001-10-02,-2.86, 3.94, -11.78, 2.33, 1.77, 8.14, repro,
2001-10-03,-1.58, 2.03, -4.92, 2.36, 1.81, 8.35, repro,
2001-10-04,-2.99, 0.64, -11.52, 5.83, 4.72, 22.80, repro,
2001-10-30,0.15, -0.41, -12.17, 2.28, 1.74, 7.90, repro,
2001-10-31,-1.68, 0.92, -13.11, 2.36, 1.86, 8.37, repro,
2001-11-01,-0.73, 2.79, -4.64, 2.56, 1.97, 9.12, repro,
2001-11-02,-2.15, 0.33, -7.73, 2.44, 1.88, 8.37, repro,
2001-11-03,0.40, 0.69, -12.57, 2.49, 1.86, 8.42, repro,
2001-11-04,2.60, 1.22, -5.77, 2.79, 2.16, 9.54, repro,
2001-11-05,-0.89, 0.39, -5.15, 2.52, 1.91, 8.82, repro,
2001-11-06,-2.85, 3.07, 3.56, 2.80, 2.15, 10.10, repro,
2001-11-07,-3.29, 1.64, 1.79, 2.22, 1.75, 7.75, repro,
2001-11-08,-0.97, 3.25, 1.25, 2.40, 1.78, 8.23, repro,
2001-11-09,-1.88, 2.83, -6.43, 2.25, 1.76, 7.94, repro,
2001-11-10,-0.72, 2.49, -2.82, 2.29, 1.87, 8.35, repro,
2001-11-11,-3.70, 2.01, -7.03, 2.32, 1.78, 8.09, repro,
2001-11-12,-2.96, 1.42, -12.41, 2.30, 1.84, 8.14, repro,
2001-11-13,-1.16, 3.49, -12.92, 2.35, 1.97, 8.56, repro,
2001-11-14,-3.14, 2.45, -2.11, 2.47, 1.96, 8.67, repro,
2001-11-15,2.56, 4.32, -8.91, 2.32, 1.78, 8.07, repro,
2001-11-16,-0.92, 1.24, -7.82, 2.35, 1.79, 8.09, repro,
2001-11-17,-1.22, 2.08, -10.82, 2.33, 1.78, 8.06, repro,
2001-11-18,-1.79, 3.14, -6.59, 2.22, 1.70, 7.70, repro,
2001-11-19,-1.19, 3.97, -6.16, 2.33, 1.81, 8.20, repro,
2001-11-20,1.06, 2.82, -11.81, 2.40, 1.88, 8.51, repro,
2001-11-21,-2.42, 1.70, -5.68, 2.41, 1.83, 8.25, repro,
2001-11-22,-1.30, 2.32, -10.31, 2.33, 1.76, 7.97, repro,
2001-11-23,-0.87, 3.60, -7.53, 2.41, 1.93, 8.70, repro,
2001-11-24,-0.78, 4.06, -8.84, 2.69, 2.19, 9.57, repro,
2001-11-25,1.60, 0.77, -4.14, 2.47, 1.97, 8.73, repro,
2001-11-26,-0.61, -0.73, -4.10, 2.43, 1.94, 8.84, repro,
2001-11-27,-0.48, 1.74, -8.22, 2.35, 1.78, 8.08, repro,
2001-11-28,-4.70, 5.00, 2.85, 8.22, 7.30, 35.70, repro,
2001-11-29,-0.28, 1.31, -7.45, 14.90, 7.77, 30.76, repro,
2001-11-30,-0.29, 0.10, -19.61, 6.06, 4.29, 18.94, repro,
2001-12-01,8.54, 1.72, -13.96, 9.50, 7.56, 26.38, repro,
2001-12-02,-6.55, 0.55, -1.78, 5.38, 4.19, 18.52, repro,
2001-12-03,5.42, 6.89, -10.21, 21.34, 38.53, 46.13, repro,
2001-12-04,-0.82, 2.34, -21.66, 4.69, 3.74, 16.58, repro,
2001-12-05,0.09, 2.30, -8.55, 2.39, 1.84, 8.48, repro,
2001-12-06,-0.89, 0.76, 0.11, 4.18, 2.95, 12.80, repro,
2001-12-07,-0.55, 2.70, -4.22, 2.57, 1.94, 8.80, repro,
2001-12-08,-0.36, 2.25, -10.13, 2.41, 1.80, 8.19, repro,
2001-12-09,-0.12, 2.44, -7.87, 2.48, 1.93, 8.77, repro,
2001-12-10,-1.13, 2.70, -10.46, 2.49, 1.91, 8.80, repro,
2001-12-11,0.22, 0.18, -22.36, 2.51, 1.94, 8.91, repro,
2001-12-12,-1.83, 0.25, -21.00, 2.49, 1.97, 9.03, repro,
2001-12-13,1.96, -0.10, 0.07, 4.03, 2.97, 13.74, repro,
2001-12-14,-2.11, -1.25, 15.59, 11.09, 10.13, 51.86, repro,
2001-12-15,-0.86, 2.44, -18.48, 2.69, 2.03, 9.21, repro,
2001-12-16,-1.25, 2.75, -21.77, 2.55, 1.93, 8.91, repro,
2001-12-17,-1.47, 0.67, -8.30, 2.84, 2.19, 10.08, repro,
2001-12-18,-3.22, 3.05, -14.86, 2.50, 1.93, 8.90, repro,
2001-12-19,-3.76, 1.63, -16.28, 3.02, 2.24, 9.85, repro,
2001-12-20,-1.37, 2.25, -21.93, 2.77, 2.10, 9.84, repro,
2001-12-21,-4.03, 3.35, -14.19, 2.62, 2.00, 8.84, repro,
2001-12-22,-3.89, 1.03, -13.36, 3.82, 2.78, 13.15, repro,
2001-12-23,0.97, 2.27, -30.47, 5.17, 4.13, 18.79, repro,
2001-12-24,-5.51, 2.73, -23.93, 4.14, 3.50, 15.73, repro,
2001-12-25,-1.04, 2.64, -24.62, 3.05, 2.39, 10.80, repro,
2001-12-26,-0.72, 1.45, -5.12, 4.59, 3.30, 14.44, repro,
2001-12-27,2.12, 0.35, -13.78, 3.90, 3.36, 15.88, repro,
2001-12-28,-0.37, 1.62, -9.17, 9.89, 8.26, 31.37, repro,
2001-12-29,-4.03, 4.70, -2.17, 14.56, 7.84, 29.41, repro,
2001-12-30,-1.41, 2.92, -11.12, 2.37, 1.78, 8.37, repro,
2001-12-31,-5.26, -0.69, -6.40, 5.22, 4.25, 19.40, repro,
2002-01-01,-3.55, 1.38, -2.19, 6.54, 5.21, 20.32, repro,
2002-01-02,-3.18, 2.41, 2.40, 6.32, 5.21, 22.52, repro,
2002-01-03,-1.33, 1.55, -8.88, 2.53, 1.99, 8.96, repro,
2002-01-04,-5.07, 2.70, 4.73, 7.75, 6.82, 31.55, repro,
2002-01-05,-4.23, 3.47, -11.22, 4.78, 3.53, 14.95, repro,
2002-01-06,-2.00, 4.47, -20.79, 4.72, 3.74, 15.83, repro,
2002-01-07,-2.32, 3.03, -14.47, 4.92, 4.02, 18.51, repro,
2002-01-08,-2.69, 2.88, -5.83, 2.64, 1.94, 8.76, repro,
2002-01-09,-3.87, 2.34, 0.17, 2.37, 1.83, 8.00, repro,
2002-01-10,-3.90, 2.03, -8.56, 2.63, 1.94, 8.95, repro,
2002-01-11,-2.05, 3.24, -6.09, 2.50, 1.90, 8.60, repro,
2002-01-12,-1.99, 2.20, -9.94, 2.52, 1.96, 8.52, repro,
2002-01-13,-3.42, 2.51, 2.18, 2.47, 1.91, 8.36, repro,
2002-01-14,-0.91, 2.20, -4.70, 2.52, 1.96, 8.77, repro,
2002-01-15,-2.71, 3.64, -9.07, 2.50, 1.88, 8.35, repro,
2002-01-16,-3.24, 0.57, -5.35, 2.63, 1.96, 8.90, repro,
2002-01-17,-0.66, 3.81, -8.40, 2.54, 1.88, 8.48, repro,
2002-01-18,-2.08, 2.97, -4.08, 2.37, 1.75, 7.81, repro,
2002-01-19,-3.30, 3.41, -6.92, 2.46, 1.80, 8.06, repro,
2002-01-20,-5.65, 4.87, -5.62, 2.46, 1.83, 8.07, repro,
2002-01-21,-2.26, 3.61, -10.90, 2.42, 1.78, 7.96, repro,
2002-01-22,-2.01, 2.67, -12.57, 2.73, 2.00, 8.81, repro,
2002-01-23,-2.76, 1.78, -4.69, 2.46, 1.78, 8.06, repro,
2002-01-24,-4.09, 2.40, -3.55, 2.46, 1.83, 8.19, repro,
2002-01-25,-3.04, 1.93, -11.71, 3.73, 2.72, 12.43, repro,
2002-01-26,-3.30, 1.45, -6.36, 2.39, 1.76, 7.85, repro,
2002-01-27,-1.84, 1.58, -16.34, 2.37, 1.75, 7.76, repro,
2002-01-28,-1.38, 2.89, -12.91, 2.45, 1.81, 8.13, repro,
2002-01-29,-1.35, 2.19, -15.15, 2.53, 1.84, 8.30, repro,
2002-01-30,-3.52, 2.24, -13.07, 2.52, 1.85, 8.19, repro,
2002-01-31,-3.96, 2.89, -16.96, 2.43, 1.78, 7.94, repro,
2002-02-01,-1.84, 3.73, -25.77, 2.71, 1.96, 8.93, repro,
2002-02-02,-2.88, 3.26, -3.35, 2.58, 1.99, 8.65, repro,
2002-02-03,-1.97, 2.57, -16.42, 2.43, 1.82, 7.95, repro,
2002-02-04,-3.56, 4.13, -8.31, 2.52, 1.90, 8.44, repro,
2002-02-05,-5.51, 3.02, -16.03, 2.68, 2.03, 9.01, repro,
2002-02-06,-4.22, 4.45, -3.58, 2.78, 2.11, 9.51, repro,
2002-02-07,-3.98, 5.84, -11.60, 2.55, 1.94, 8.58, repro,
2002-02-08,-3.10, 4.77, -13.16, 2.51, 1.93, 8.38, repro,
2002-02-09,-1.55, 4.92, -22.12, 2.42, 1.84, 8.10, repro,
2002-02-10,-2.72, 3.66, -25.41, 2.65, 1.96, 8.68, repro,
2002-02-11,-1.66, 3.78, -18.08, 2.48, 1.91, 8.33, repro,
2002-02-12,-2.77, 5.31, -12.90, 2.41, 1.85, 8.10, repro,
2002-02-13,-0.16, 3.53, -12.29, 2.40, 1.77, 7.82, repro,
2002-02-14,-2.93, 3.63, -15.34, 2.77, 2.16, 9.46, repro,
2002-02-15,-4.16, 2.87, -9.58, 2.53, 1.96, 8.60, repro,
2002-02-16,-2.60, 5.37, -12.50, 2.40, 1.83, 8.00, repro,
2002-02-17,-2.33, 3.08, -10.99, 2.50, 1.83, 8.12, repro,
2002-02-18,-1.57, 2.67, -21.34, 2.46, 1.87, 8.21, repro,
2002-02-19,-4.43, 2.11, -22.47, 2.48, 1.88, 8.29, repro,
2002-02-20,-1.38, 2.83, -14.80, 2.49, 1.89, 8.44, repro,
2002-02-21,-4.95, 3.62, -18.31, 2.64, 1.98, 8.73, repro,
2002-02-22,-2.59, 2.89, -11.54, 2.52, 1.92, 8.53, repro,
2002-02-23,-1.76, 2.59, -15.58, 2.46, 1.79, 8.00, repro,
2002-02-24,-1.96, 2.89, -21.49, 2.47, 1.91, 8.38, repro,
2002-02-25,-3.23, 1.84, -13.40, 2.42, 1.82, 8.01, repro,
2002-02-26,-0.63, 1.71, -9.11, 2.54, 1.92, 8.47, repro,
2002-02-27,-6.49, 3.00, -20.73, 3.70, 2.98, 12.76, repro,
2002-02-28,-1.76, 3.22, -9.42, 2.43, 1.85, 8.23, repro,
2002-03-01,-2.87, 1.12, -17.86, 2.67, 1.92, 8.65, repro,
2002-03-02,-3.54, 1.93, -20.56, 2.42, 1.76, 7.85, repro,
2002-03-03,-5.03, 3.92, -24.13, 2.63, 1.83, 8.52, repro,
2002-03-04,0.16, 3.41, -12.35, 2.41, 1.74, 7.84, repro,
2002-03-05,-1.16, 1.36, -18.84, 2.44, 1.75, 7.91, repro,
2002-03-06,-1.97, 1.27, -13.85, 2.49, 1.78, 8.09, repro,
2002-03-07,-1.34, 1.47, -16.10, 2.44, 1.76, 7.91, repro,
2002-03-08,-0.80, 1.29, -17.42, 2.45, 1.75, 7.94, repro,
2002-03-09,0.35, 1.61, -23.60, 2.46, 1.75, 7.92, repro,
2002-03-10,-2.99, 3.30, -18.45, 2.38, 1.75, 7.89, repro,
2002-03-11,-0.25, 1.54, -9.60, 2.52, 1.76, 8.07, repro,
2002-03-12,-2.39, 1.55, -16.52, 2.42, 1.75, 7.89, repro,
2002-03-13,-0.74, 0.72, -13.35, 2.46, 1.79, 8.07, repro,
2002-03-14,1.07, 1.46, -17.77, 2.51, 1.87, 8.41, repro,
2002-03-15,-0.66, 2.19, -15.32, 2.43, 1.75, 7.94, repro,
2002-03-16,-1.89, 1.85, -11.23, 2.37, 1.75, 7.90, repro,
2002-03-17,-0.15, 1.36, -18.81, 2.45, 1.76, 7.96, repro,
2002-03-18,-0.35, 2.38, -25.66, 2.55, 1.82, 8.36, repro,
2002-03-19,0.31, 1.83, -22.97, 2.46, 1.78, 8.13, repro,
2002-03-20,-1.60, 1.20, -20.06, 2.42, 1.76, 8.05, repro,
2002-03-21,0.22, 2.36, -21.06, 2.44, 1.80, 8.14, repro,
2002-03-22,-2.13, 1.88, -18.07, 2.39, 1.73, 7.76, repro,
2002-03-23,-2.04, 1.53, -11.89, 2.39, 1.76, 7.85, repro,
2002-03-24,1.07, 0.95, -19.19, 2.76, 1.99, 9.34, repro,
2002-03-25,-1.40, -0.92, -17.04, 2.43, 1.78, 8.13, repro,
2002-03-26,-1.24, 0.28, -22.61, 2.54, 1.85, 8.49, repro,
2002-03-27,1.42, 0.80, -26.22, 2.48, 1.77, 8.09, repro,
2002-03-28,-0.49, 1.38, -16.40, 2.47, 1.79, 8.15, repro,
2002-03-29,1.26, 0.23, -16.43, 2.45, 1.74, 7.94, repro,
2002-03-30,0.19, -1.12, -7.59, 2.43, 1.82, 8.05, repro,
2002-03-31,-2.13, -0.33, -6.70, 2.39, 1.81, 8.10, repro,
2002-04-01,-0.97, 1.20, -15.24, 2.56, 1.88, 8.65, repro,
2002-04-02,-0.10, 0.92, -19.03, 2.47, 1.78, 8.06, repro,
2002-04-03,1.49, 1.53, -23.64, 2.52, 1.83, 8.37, repro,
2002-04-04,1.94, 0.54, -27.67, 2.57, 1.90, 8.51, repro,
2002-04-05,0.60, 0.65, -23.85, 2.57, 1.91, 8.55, repro,
2002-04-06,0.51, 2.02, -20.79, 2.56, 1.90, 8.62, repro,
2002-04-07,1.32, -1.05, -20.56, 2.60, 1.92, 8.56, repro,
2002-04-08,1.66, 0.28, -22.26, 2.67, 1.94, 8.80, repro,
2002-04-09,1.03, 0.88, -14.62, 2.70, 1.89, 8.83, repro,
2002-04-11,0.74, 0.39, -24.33, 2.55, 1.94, 8.67, repro,
2002-04-12,-0.33, 0.57, -7.60, 2.53, 1.90, 8.43, repro,
2002-04-13,-1.39, 1.84, -11.35, 2.56, 1.87, 8.39, repro,
2002-04-14,0.64, -0.65, -10.31, 2.48, 1.87, 8.32, repro,
2002-04-15,1.23, 0.41, -8.70, 2.50, 1.82, 8.20, repro,
2002-04-16,-0.53, 1.72, -7.77, 2.54, 1.88, 8.51, repro,
2002-04-17,-2.18, 2.95, -16.67, 2.64, 1.99, 8.99, repro,
2002-04-18,3.39, 1.83, -16.98, 2.70, 1.93, 8.90, repro,
2002-04-19,-1.35, 1.41, -13.36, 2.57, 1.91, 8.73, repro,
2002-04-20,-0.82, -1.59, -15.56, 2.56, 1.86, 8.44, repro,
2002-04-21,-1.71, -2.19, -4.74, 2.39, 1.80, 8.04, repro,
2002-04-22,-1.30, -0.20, -9.41, 2.44, 1.79, 8.09, repro,
2002-04-23,-0.93, 1.68, -4.80, 2.41, 1.79, 8.11, repro,
2002-04-24,0.18, -0.47, -11.77, 2.35, 1.77, 7.90, repro,
2002-04-25,-1.54, 0.44, -18.27, 2.38, 1.77, 7.96, repro,
2002-04-26,-1.02, -0.29, -15.37, 2.38, 1.78, 7.94, repro,
2002-04-27,-0.96, 0.11, -9.09, 2.28, 1.76, 7.77, repro,
2002-04-28,-1.02, 1.22, -9.89, 2.30, 1.76, 7.75, repro,
2002-04-29,-1.72, 1.86, -7.16, 2.39, 1.78, 7.99, repro,
2002-04-30,-3.41, 0.83, -3.96, 2.39, 1.83, 8.02, repro,
2002-05-01,-2.70, 0.93, -4.73, 2.38, 1.81, 7.86, repro,
2002-05-02,0.15, 1.16, -9.32, 2.30, 1.74, 7.71, repro,
2002-05-03,-2.69, 2.18, -2.76, 2.36, 1.77, 7.82, repro,
2002-05-04,0.05, 1.12, -9.71, 2.26, 1.73, 7.62, repro,
2002-05-05,-1.37, 1.72, -16.37, 2.27, 1.72, 8.01, repro,
2002-05-06,-1.07, 1.19, -11.28, 2.38, 1.80, 8.33, repro,
2002-05-07,-2.48, -0.14, -15.62, 2.31, 1.78, 8.13, repro,
2002-05-08,-1.84, 2.20, -17.65, 2.26, 1.75, 8.12, repro,
2002-05-09,-1.79, 1.70, -6.06, 2.24, 1.71, 7.84, repro,
2002-05-10,-1.04, 3.22, -10.37, 2.28, 1.74, 8.02, repro,
2002-05-11,-0.88, 1.57, -12.11, 2.30, 1.78, 8.13, repro,
2002-05-12,-0.00, -0.17, -9.34, 2.32, 1.73, 8.04, repro,
2002-05-13,-0.65, 1.11, -6.04, 2.32, 1.74, 8.08, repro,
2002-05-14,-1.36, 2.32, -10.96, 2.25, 1.73, 8.01, repro,
2002-05-15,-2.44, 0.95, 1.50, 2.31, 1.72, 7.94, repro,
2002-05-16,-3.71, 1.17, -5.86, 2.22, 1.69, 7.88, repro,
2002-05-17,-2.30, 0.14, -4.64, 2.27, 1.72, 8.00, repro,
2002-05-18,-1.85, 1.42, -3.07, 2.33, 1.71, 7.94, repro,
2002-05-19,0.18, -0.49, -6.18, 2.20, 1.68, 7.62, repro,
2002-05-20,-2.42, -0.06, -6.61, 2.27, 1.72, 7.97, repro,
2002-05-21,0.19, -0.40, -7.22, 2.24, 1.70, 7.86, repro,
2002-05-22,0.72, -0.16, -12.85, 2.22, 1.68, 7.77, repro,
2002-05-23,-0.74, -1.17, -7.86, 2.30, 1.72, 8.06, repro,
2002-05-24,-0.80, 0.79, -5.65, 2.29, 1.73, 8.04, repro,
2002-05-25,-1.98, -0.88, -11.80, 2.45, 1.77, 8.38, repro,
2002-05-26,-4.23, -1.04, -11.49, 2.33, 1.74, 8.08, repro,
2002-05-27,0.33, 0.96, -15.69, 2.25, 1.70, 7.85, repro,
2002-05-28,1.32, 0.27, -14.80, 2.31, 1.74, 8.08, repro,
2002-05-29,0.84, 1.65, -8.78, 2.28, 1.72, 7.98, repro,
2002-05-30,-1.00, -1.28, -8.50, 2.36, 1.76, 8.26, repro,
2002-05-31,-4.59, 1.29, -9.88, 2.46, 1.81, 8.44, repro,
2002-06-01,-1.16, 4.17, -11.31, 2.37, 1.80, 8.38, repro,
2002-06-02,-2.20, 2.91, 5.98, 2.36, 1.76, 8.16, repro,
2002-06-03,-0.06, 0.05, -8.09, 2.25, 1.71, 7.83, repro,
2002-06-04,0.41, 1.46, -8.02, 2.32, 1.72, 8.03, repro,
2002-06-05,-3.19, -2.11, -3.44, 2.36, 1.80, 8.33, repro,
2002-06-06,-1.45, 0.45, -7.95, 2.30, 1.77, 8.14, repro,
2002-06-07,-0.45, 0.44, -15.66, 2.47, 1.79, 8.45, repro,
2002-06-08,-1.34, 0.28, -20.91, 2.42, 1.76, 8.25, repro,
2002-06-09,-2.36, 3.05, -17.45, 2.39, 1.80, 8.21, repro,
2002-06-10,0.17, 1.57, -10.00, 2.30, 1.73, 7.94, repro,
2002-06-11,0.05, 2.23, -10.73, 2.34, 1.83, 8.32, repro,
2002-06-12,-2.53, 1.51, -3.02, 2.39, 1.77, 8.14, repro,
2002-06-13,-0.74, 1.58, -6.20, 2.38, 1.79, 8.21, repro,
2002-06-14,0.72, 2.39, -12.50, 3.15, 2.35, 10.74, repro,
2002-06-17,-2.29, 2.08, -1.54, 3.56, 2.78, 12.58, repro,
2002-06-18,-2.42, 1.44, -9.17, 2.33, 1.74, 8.00, repro,
2002-06-19,-0.48, 1.91, -19.15, 2.66, 1.94, 9.18, repro,
2002-06-20,0.59, 0.45, -18.21, 2.35, 1.81, 8.21, repro,
2002-06-21,-1.28, 2.70, -5.71, 2.44, 1.83, 8.52, repro,
2002-06-22,1.43, 1.68, -18.56, 2.36, 1.78, 8.31, repro,
2002-06-23,-1.08, 3.19, -11.00, 2.31, 1.78, 8.17, repro,
2002-06-24,-1.70, 2.38, -8.88, 2.39, 1.80, 8.51, repro,
2002-06-25,-2.05, 1.79, 2.72, 2.27, 1.72, 7.94, repro,
2002-06-26,-0.31, 2.51, -2.02, 2.48, 1.87, 8.65, repro,
2002-06-27,-4.30, 3.22, 0.99, 2.68, 2.00, 9.34, repro,
2002-06-28,-3.29, 2.17, 6.11, 2.41, 1.81, 8.31, repro,
2002-06-29,-2.01, 0.17, -7.61, 2.42, 1.84, 8.36, repro,
2002-06-30,-2.56, 0.56, -4.19, 2.37, 1.82, 8.28, repro,
2002-07-01,-1.54, 2.12, -5.76, 2.45, 1.83, 8.38, repro,
2002-07-02,-0.71, 2.38, -10.23, 3.57, 2.72, 12.13, repro,
2002-07-03,-1.01, 2.24, 4.15, 2.44, 1.87, 8.62, repro,
2002-07-04,0.07, 0.44, 1.95, 2.72, 2.02, 9.51, repro,
2002-07-05,-0.97, 1.90, -1.42, 2.69, 2.05, 9.30, repro,
2002-07-06,-0.78, 1.70, -9.02, 2.30, 1.76, 8.03, repro,
2002-07-07,-0.05, 4.39, -9.13, 2.33, 1.81, 8.19, repro,
2002-07-08,-0.70, 2.14, -0.83, 2.29, 1.78, 8.08, repro,
2002-07-09,-4.63, 1.30, -6.96, 2.46, 1.84, 8.59, repro,
2002-07-10,1.16, 2.52, -9.93, 2.34, 1.79, 8.17, repro,
2002-07-11,-0.39, 1.29, -10.48, 2.26, 1.73, 7.84, repro,
2002-07-12,0.03, 0.92, -7.94, 2.28, 1.80, 8.19, repro,
2002-07-13,-2.68, 2.10, -6.33, 2.24, 1.73, 7.80, repro,
2002-07-14,-1.02, 2.68, -8.08, 2.28, 1.74, 7.99, repro,
2002-07-15,-2.75, 0.73, -9.13, 2.37, 1.81, 8.31, repro,
2002-07-16,-1.34, 1.34, -7.32, 2.32, 1.78, 8.20, repro,
2002-07-17,-1.01, 0.95, -3.75, 2.36, 1.80, 8.34, repro,
2002-07-18,-2.56, 0.40, 1.79, 2.59, 2.08, 9.24, repro,
2002-07-19,-0.38, 3.42, -0.54, 2.36, 1.79, 8.29, repro,
2002-07-20,-1.02, 2.24, -10.57, 2.24, 1.71, 7.76, repro,
2002-07-21,-1.63, 1.25, -15.20, 2.32, 1.77, 8.08, repro,
2002-07-22,-5.66, -2.73, -1.07, 2.27, 1.73, 7.86, repro,
2002-07-23,0.45, 1.41, -10.93, 2.39, 1.87, 8.74, repro,
2002-07-24,0.18, 1.30, -7.95, 2.31, 1.79, 8.23, repro,
2002-07-25,-0.99, 2.65, 0.01, 2.26, 1.75, 8.01, repro,
2002-07-26,0.40, 1.72, -6.60, 2.33, 1.81, 8.20, repro,
2002-07-27,1.01, 1.93, -3.15, 2.33, 1.78, 8.09, repro,
2002-07-28,0.07, 1.63, -4.40, 2.34, 1.80, 8.11, repro,
2002-07-29,-0.77, -0.88, -7.91, 2.34, 1.82, 8.35, repro,
2002-07-30,-0.94, 2.33, 0.83, 2.35, 1.83, 8.34, repro,
2002-07-31,0.26, 1.26, -5.91, 2.29, 1.77, 8.07, repro,
2002-08-01,-2.04, 3.54, -10.97, 2.29, 1.77, 8.07, repro,
2002-08-02,0.03, 2.46, -12.11, 2.38, 1.79, 8.31, repro,
2002-08-03,-2.64, 0.65, 6.30, 2.41, 1.87, 8.60, repro,
2002-08-04,1.04, 2.80, -15.47, 2.38, 1.77, 8.22, repro,
2002-08-05,-3.22, -0.76, -2.77, 2.35, 1.77, 8.25, repro,
2002-08-06,-2.29, 1.86, -4.88, 2.37, 1.77, 8.18, repro,
2002-08-07,-2.03, 0.94, -9.45, 2.35, 1.85, 8.46, repro,
2002-08-08,1.06, 2.92, -7.23, 2.27, 1.72, 7.89, repro,
2002-08-09,0.18, 2.10, -16.47, 2.26, 1.74, 8.00, repro,
2002-08-10,-0.59, 3.19, -4.73, 2.29, 1.74, 7.99, repro,
2002-08-11,0.30, 2.15, -7.88, 2.27, 1.74, 7.94, repro,
2002-08-12,-2.24, 3.40, -8.53, 2.39, 1.81, 8.45, repro,
2002-08-13,-1.03, 1.90, -14.86, 2.37, 1.79, 8.36, repro,
2002-08-14,0.52, 2.61, -7.65, 2.32, 1.77, 8.16, repro,
2002-08-15,-2.44, 1.10, -8.33, 2.32, 1.78, 8.28, repro,
2002-08-16,0.98, 1.82, -6.87, 2.33, 1.78, 8.12, repro,
2002-08-17,1.69, 0.89, -23.69, 2.42, 1.87, 8.73, repro,
2002-08-18,-2.43, 0.64, -7.34, 2.45, 1.86, 8.59, repro,
2002-08-19,-0.29, 0.29, -9.73, 2.36, 1.78, 8.19, repro,
2002-08-20,-0.06, 3.19, -1.33, 2.32, 1.78, 8.21, repro,
2002-08-21,0.37, 3.31, -6.35, 2.29, 1.75, 7.90, repro,
2002-08-22,-1.06, 0.59, -11.45, 2.27, 1.73, 7.94, repro,
2002-08-23,-0.34, 2.09, -4.75, 2.33, 1.77, 8.25, repro,
