PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6038284486 North Latitude, -87.0938120234 East Longitude, 192.69279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-14,-1.66, -0.95, -4.22, 1.83, 1.58, 7.19, repro,
2010-11-15,-1.18, -0.21, 3.10, 1.85, 1.58, 7.25, repro,
2010-11-16,-1.81, 0.04, 6.65, 1.88, 1.65, 7.43, repro,
2010-11-17,-0.64, -0.17, -1.41, 1.87, 1.64, 7.35, repro,
2010-11-18,0.98, -0.21, -4.01, 1.86, 1.62, 7.30, repro,
2010-11-19,-0.28, -0.29, -5.15, 1.88, 1.63, 7.43, repro,
2010-11-20,0.23, -0.69, -5.90, 1.85, 1.58, 7.21, repro,
2010-11-21,1.39, 0.63, -5.88, 1.93, 1.64, 7.57, repro,
2010-11-22,-0.38, 0.78, 5.24, 1.93, 1.64, 7.57, repro,
2010-11-23,0.74, 0.16, 2.78, 1.86, 1.60, 7.26, repro,
2010-11-24,1.24, 0.28, 4.91, 1.86, 1.60, 7.26, repro,
2010-11-25,0.51, 1.18, 5.61, 1.85, 1.59, 7.22, repro,
2010-11-26,1.12, -0.51, -1.50, 1.86, 1.60, 7.24, repro,
2010-11-27,-0.43, -0.47, -1.18, 1.84, 1.59, 7.15, repro,
2010-11-28,0.53, -0.10, -2.22, 1.87, 1.63, 7.31, repro,
2010-11-29,-0.35, 0.52, -3.30, 1.89, 1.65, 7.41, repro,
2010-11-30,0.04, -1.89, 4.07, 1.90, 1.64, 7.45, repro,
2010-12-01,0.30, -0.65, -3.89, 1.86, 1.61, 7.30, repro,
2010-12-02,-0.89, -1.33, -6.79, 1.85, 1.62, 7.29, repro,
2010-12-03,-0.81, -0.23, -10.35, 1.87, 1.62, 7.22, repro,
2010-12-04,-0.00, -0.89, -8.95, 1.87, 1.64, 7.33, repro,
2010-12-05,0.75, -1.15, -8.92, 1.88, 1.64, 7.37, repro,
2010-12-06,0.21, -1.26, -13.60, 1.90, 1.64, 7.36, repro,
2010-12-07,0.71, -1.01, -7.19, 1.91, 1.67, 7.42, repro,
2010-12-08,1.44, -0.71, -14.87, 1.88, 1.65, 7.31, repro,
2010-12-09,0.12, -0.29, -13.49, 1.85, 1.61, 7.26, repro,
2010-12-10,0.67, -0.08, -6.15, 1.86, 1.64, 7.30, repro,
2010-12-11,0.91, 0.51, -6.84, 1.84, 1.62, 7.26, repro,
2010-12-12,0.78, -0.25, -3.25, 1.88, 1.66, 7.43, repro,
2010-12-13,0.61, -2.40, -5.97, 1.88, 1.64, 7.34, repro,
2010-12-14,-0.16, -0.65, -7.49, 1.94, 1.71, 7.69, repro,
2010-12-15,1.18, -0.04, -9.51, 1.86, 1.64, 7.37, repro,
2010-12-16,0.82, -0.17, -2.15, 1.87, 1.64, 7.35, repro,
2010-12-17,1.40, -1.41, -8.98, 1.88, 1.64, 7.56, repro,
2010-12-18,0.80, -1.39, -11.00, 1.83, 1.61, 7.28, repro,
2010-12-19,0.58, -0.67, -5.34, 1.89, 1.64, 7.38, repro,
2010-12-20,0.35, 0.59, -6.09, 1.86, 1.64, 7.35, repro,
2010-12-21,1.34, 0.24, -12.80, 1.91, 1.71, 7.63, repro,
2010-12-22,0.83, -0.20, -11.58, 1.98, 1.74, 7.90, repro,
2010-12-23,1.71, -1.68, -13.77, 1.96, 1.71, 7.74, repro,
2010-12-24,1.73, -1.46, -14.67, 1.90, 1.65, 7.47, repro,
2010-12-25,1.02, -1.66, -14.27, 1.84, 1.62, 7.32, repro,
2010-12-26,0.92, -2.03, -11.40, 1.84, 1.64, 7.36, repro,
2010-12-27,0.26, -0.76, -6.29, 1.81, 1.63, 7.26, repro,
2010-12-28,1.27, -1.30, -11.92, 1.95, 1.68, 7.64, repro,
2010-12-29,1.16, -0.44, -3.50, 1.92, 1.71, 7.64, repro,
2010-12-30,-0.97, -0.51, -1.89, 1.91, 1.67, 7.54, repro,
2010-12-31,-1.86, -0.38, -0.82, 1.86, 1.66, 7.47, repro,
2011-01-01,-0.33, -1.55, -1.48, 1.92, 1.67, 7.58, repro,
2011-01-02,1.37, -2.04, -16.09, 1.97, 1.71, 7.76, repro,
2011-01-03,0.33, -1.15, -13.04, 1.95, 1.65, 7.57, repro,
2011-01-04,1.43, -1.22, -10.64, 1.87, 1.64, 7.47, repro,
2011-01-05,0.16, -0.44, -13.05, 1.84, 1.64, 7.37, repro,
2011-01-06,0.68, -1.71, -6.92, 1.90, 1.65, 7.52, repro,
2011-01-07,0.84, -1.13, 2.44, 1.88, 1.67, 7.42, repro,
2011-01-08,1.83, -2.31, -1.51, 1.83, 1.61, 7.22, repro,
2011-01-09,-0.67, -1.73, -7.61, 1.83, 1.62, 7.24, repro,
2011-01-10,0.56, -1.21, -8.58, 1.86, 1.64, 7.42, repro,
2011-01-11,-0.00, -0.68, -9.92, 1.92, 1.70, 7.64, repro,
2011-01-12,-0.10, -1.66, -18.74, 1.85, 1.64, 7.32, repro,
2011-01-13,0.67, -1.79, -19.44, 1.82, 1.62, 7.18, repro,
2011-01-14,2.27, -0.88, -15.80, 1.81, 1.61, 7.13, repro,
2011-01-15,0.71, -1.25, -15.03, 1.81, 1.62, 7.17, repro,
2011-01-16,1.87, 0.01, -8.10, 1.82, 1.62, 7.18, repro,
2011-01-17,2.31, -0.05, -10.00, 1.85, 1.64, 7.32, repro,
2011-01-18,1.41, -0.23, 2.46, 1.88, 1.65, 7.39, repro,
2011-01-19,1.01, -0.83, -6.43, 1.87, 1.63, 7.32, repro,
2011-01-20,1.94, -1.09, -12.23, 1.83, 1.62, 7.19, repro,
2011-01-21,1.77, -1.27, -7.98, 1.84, 1.64, 7.26, repro,
2011-01-22,1.79, -0.57, -9.24, 1.86, 1.68, 7.33, repro,
2011-01-23,3.17, -0.54, -9.68, 1.87, 1.65, 7.28, repro,
2011-01-24,3.24, 0.50, -4.64, 1.92, 1.70, 7.47, repro,
2011-01-25,0.11, -0.32, -4.96, 1.88, 1.66, 7.34, repro,
2011-01-26,0.35, -0.55, -10.32, 2.04, 1.84, 7.98, repro,
2011-01-27,2.23, 0.21, -10.39, 2.06, 1.77, 8.01, repro,
2011-01-28,-0.03, -0.18, -7.91, 1.84, 1.66, 7.26, repro,
2011-01-29,2.01, 0.70, -9.51, 1.87, 1.68, 7.43, repro,
2011-01-30,1.34, 1.71, -10.57, 1.83, 1.63, 7.21, repro,
2011-01-31,1.70, 0.97, -15.73, 1.89, 1.68, 7.41, repro,
2011-02-01,-0.62, 0.30, -5.30, 1.87, 1.66, 7.31, repro,
2011-02-02,0.59, -0.99, -16.54, 1.87, 1.66, 7.30, repro,
2011-02-03,1.44, 0.19, -20.01, 1.87, 1.66, 7.32, repro,
2011-02-04,0.58, -0.60, -9.91, 1.94, 1.67, 7.54, repro,
2011-02-05,-1.00, 2.50, 2.59, 1.93, 1.70, 7.64, repro,
2011-02-06,3.42, -0.19, -8.01, 2.11, 1.76, 7.99, repro,
2011-02-07,-0.08, -0.05, -4.34, 1.90, 1.70, 7.45, repro,
2011-02-08,0.75, -1.00, -10.52, 1.90, 1.69, 7.44, repro,
2011-02-09,-1.18, -0.59, -13.42, 1.85, 1.63, 7.23, repro,
2011-02-10,0.75, 0.36, -9.82, 1.88, 1.65, 7.28, repro,
2011-02-11,1.64, 0.02, -8.45, 1.92, 1.71, 7.54, repro,
2011-02-12,1.72, -0.94, -11.90, 1.91, 1.69, 7.43, repro,
2011-02-13,-0.85, -0.14, -5.81, 1.86, 1.66, 7.27, repro,
2011-02-14,-0.54, 0.31, -8.63, 1.87, 1.65, 7.29, repro,
2011-02-15,-0.81, 0.83, -14.54, 2.02, 1.75, 7.74, repro,
2011-02-16,0.86, 1.72, -6.45, 2.17, 1.77, 8.22, repro,
2011-02-17,0.40, 0.72, -3.56, 1.98, 1.72, 7.66, repro,
2011-02-18,-1.31, 0.09, -4.64, 1.92, 1.72, 7.53, repro,
2011-02-19,0.64, -0.46, -14.22, 1.89, 1.68, 7.48, repro,
2011-02-20,-1.08, -0.42, -12.10, 1.86, 1.65, 7.30, repro,
2011-02-21,0.69, 0.23, -3.10, 1.86, 1.64, 7.26, repro,
2011-02-22,0.06, 0.52, 0.02, 1.89, 1.70, 7.50, repro,
2011-02-23,0.28, -0.62, -7.65, 1.91, 1.69, 7.49, repro,
2011-02-24,0.90, 1.19, 2.51, 1.88, 1.67, 7.40, repro,
2011-02-25,-1.05, -0.81, -4.51, 1.88, 1.66, 7.38, repro,
2011-02-26,-0.49, 0.73, -2.26, 1.86, 1.64, 7.31, repro,
2011-02-27,0.55, 0.73, 1.39, 1.95, 1.69, 7.68, repro,
2011-02-28,-1.44, 1.29, 3.37, 2.01, 1.81, 8.05, repro,
2011-03-01,2.15, -0.64, -13.93, 1.93, 1.72, 7.65, repro,
2011-03-02,0.79, -0.52, -12.99, 1.85, 1.63, 7.16, repro,
2011-03-03,2.07, 1.59, -15.06, 1.84, 1.63, 7.19, repro,
2011-03-04,0.61, 1.22, -12.67, 1.82, 1.64, 7.18, repro,
2011-03-05,-0.40, 0.83, -6.82, 1.88, 1.65, 7.39, repro,
2011-03-06,-0.04, -0.98, -13.77, 1.87, 1.64, 7.30, repro,
2011-03-07,0.65, -1.23, -13.47, 1.93, 1.67, 7.51, repro,
2011-03-08,0.63, -0.08, -15.21, 1.84, 1.64, 7.25, repro,
2011-03-09,-0.05, -0.32, -4.19, 1.86, 1.68, 7.46, repro,
2011-03-10,2.48, 0.02, -13.94, 1.84, 1.63, 7.18, repro,
2011-03-11,1.35, 0.34, -14.04, 1.84, 1.63, 7.17, repro,
2011-03-12,1.52, -0.58, -15.30, 1.85, 1.65, 7.28, repro,
2011-03-13,3.11, -0.31, -15.24, 1.85, 1.64, 7.27, repro,
2011-03-14,1.90, 0.47, -11.06, 2.33, 2.15, 9.36, repro,
2011-03-15,0.26, -0.39, -8.84, 1.86, 1.65, 7.34, repro,
2011-03-16,0.48, -0.61, -13.69, 1.91, 1.72, 7.76, repro,
2011-03-17,-0.38, -0.32, -11.02, 1.93, 1.73, 7.76, repro,
2011-03-18,1.83, -0.93, -14.43, 1.88, 1.66, 7.41, repro,
2011-03-19,1.62, -0.16, -13.57, 1.92, 1.66, 7.43, repro,
2011-03-20,0.96, 0.09, -16.27, 1.90, 1.70, 7.46, repro,
2011-03-21,1.78, -0.70, -12.13, 1.96, 1.73, 7.88, repro,
2011-03-22,1.17, -0.04, -16.21, 1.97, 1.77, 8.05, repro,
2011-03-23,-1.61, 0.27, -7.82, 2.01, 1.71, 7.72, repro,
2011-03-24,0.99, -0.95, -6.32, 1.97, 1.70, 7.59, repro,
2011-03-25,1.83, -0.92, -5.94, 1.94, 1.70, 7.58, repro,
2011-03-26,0.85, 0.52, -19.52, 2.00, 1.80, 8.02, repro,
2011-03-27,2.05, -0.52, -8.38, 1.94, 1.67, 7.44, repro,
2011-03-28,0.81, -1.33, -9.76, 1.99, 1.77, 7.79, repro,
2011-03-29,0.84, -1.14, -16.02, 1.87, 1.66, 7.35, repro,
2011-03-30,0.47, -0.65, -6.16, 1.96, 1.71, 7.58, repro,
2011-03-31,1.75, -0.30, -5.52, 1.93, 1.72, 7.76, repro,
2011-04-01,-0.46, -0.16, -5.37, 1.98, 1.74, 7.81, repro,
2011-04-02,0.74, -0.15, 0.54, 1.96, 1.77, 7.78, repro,
2011-04-03,1.71, 0.53, -6.83, 1.94, 1.71, 7.60, repro,
2011-04-04,-1.31, -0.32, 5.56, 1.91, 1.70, 7.46, repro,
2011-04-05,0.49, -0.81, -4.28, 1.92, 1.75, 7.59, repro,
2011-04-06,1.54, 0.38, -6.55, 1.91, 1.71, 7.48, repro,
2011-04-07,0.67, 0.33, -10.11, 1.90, 1.69, 7.46, repro,
2011-04-08,1.10, -0.84, -3.11, 1.91, 1.70, 7.46, repro,
2011-04-09,0.65, 1.29, 2.46, 1.92, 1.72, 7.59, repro,
2011-04-10,0.43, 2.19, -4.38, 1.96, 1.76, 7.47, repro,
2011-04-11,0.47, 1.09, 1.72, 2.00, 1.79, 7.81, repro,
2011-04-12,1.64, -1.08, -4.73, 2.06, 1.87, 8.02, repro,
2011-04-13,1.68, -0.01, -12.02, 1.88, 1.65, 7.33, repro,
2011-04-14,-0.45, -0.18, -7.06, 1.88, 1.69, 7.44, repro,
2011-04-15,-0.04, 0.71, 5.42, 1.97, 1.77, 7.75, repro,
2011-04-16,-1.03, -1.55, -9.09, 2.05, 1.73, 8.01, repro,
2011-04-17,0.07, -1.31, -5.96, 1.86, 1.65, 7.28, repro,
2011-04-18,0.67, -0.81, -7.96, 1.88, 1.66, 7.36, repro,
2011-04-19,-0.95, 0.81, 0.35, 1.88, 1.68, 7.41, repro,
2011-04-20,1.31, 0.18, -8.69, 1.92, 1.70, 7.50, repro,
2011-04-21,-0.34, 0.69, -11.46, 1.93, 1.71, 7.44, repro,
2011-04-22,0.24, -1.23, -7.65, 1.89, 1.66, 7.33, repro,
2011-04-23,1.64, 0.51, -4.64, 1.88, 1.66, 7.39, repro,
2011-04-24,3.08, -0.83, -8.79, 1.89, 1.69, 7.51, repro,
2011-04-25,0.87, 1.69, -9.79, 1.85, 1.66, 7.32, repro,
2011-04-26,1.36, 0.19, -1.45, 1.86, 1.65, 7.36, repro,
2011-04-27,2.78, 0.38, -2.66, 1.98, 1.75, 7.90, repro,
2011-04-28,-0.55, -1.81, -6.84, 1.92, 1.66, 7.42, repro,
2011-04-29,0.57, -0.04, -10.60, 1.86, 1.65, 7.26, repro,
2011-04-30,1.61, -0.09, -16.32, 1.86, 1.65, 7.25, repro,
2011-05-01,0.07, -1.11, -12.98, 1.86, 1.66, 7.33, repro,
2011-05-02,0.59, 2.16, -9.31, 1.90, 1.67, 7.37, repro,
2011-05-03,0.98, -2.83, -13.51, 1.94, 1.71, 7.52, repro,
2011-05-04,0.36, -2.01, -17.67, 1.94, 1.69, 7.41, repro,
2011-05-05,0.75, -1.20, -14.17, 1.97, 1.71, 7.58, repro,
2011-05-06,1.16, -1.77, -18.45, 1.90, 1.66, 7.42, repro,
2011-05-07,-0.71, -1.10, -11.97, 1.88, 1.67, 7.30, repro,
2011-05-08,1.89, -0.86, -12.46, 1.89, 1.68, 7.33, repro,
2011-05-09,1.74, -0.04, -3.67, 1.89, 1.66, 7.27, repro,
2011-05-10,1.72, 0.85, -5.27, 1.93, 1.66, 7.35, repro,
2011-05-11,1.51, -0.29, -7.72, 1.87, 1.67, 7.33, repro,
2011-05-12,1.87, 0.60, -6.11, 1.99, 1.70, 7.78, repro,
2011-05-13,1.07, -0.56, -3.34, 1.89, 1.66, 7.38, repro,
2011-05-14,0.64, -0.97, -7.22, 1.91, 1.68, 7.39, repro,
2011-05-15,0.17, -3.08, -8.81, 1.84, 1.64, 7.17, repro,
2011-05-16,-0.43, -1.70, -5.31, 1.90, 1.66, 7.38, repro,
2011-05-17,0.38, -1.57, -8.60, 1.88, 1.66, 7.35, repro,
2011-05-18,-1.18, 0.11, -9.33, 1.87, 1.66, 7.25, repro,
2011-05-19,-0.51, -1.37, -7.03, 1.88, 1.66, 7.26, repro,
2011-05-20,0.40, -0.38, -8.20, 1.84, 1.64, 7.16, repro,
2011-05-21,-3.57, -1.43, 0.09, 1.98, 1.74, 7.67, repro,
2011-05-22,1.96, 0.33, -3.77, 1.91, 1.71, 7.65, repro,
2011-05-23,0.26, -0.76, 3.74, 1.90, 1.67, 7.48, repro,
2011-05-24,0.68, -0.43, -17.49, 1.95, 1.71, 7.61, repro,
2011-05-25,-1.51, -0.19, 0.57, 1.89, 1.69, 7.44, repro,
2011-05-26,0.64, 0.26, -9.50, 1.91, 1.75, 7.63, repro,
2011-05-27,1.17, -0.07, -4.41, 1.89, 1.68, 7.36, repro,
2011-05-28,-0.25, 1.07, -4.00, 1.88, 1.65, 7.30, repro,
2011-05-29,1.86, 0.60, -1.53, 1.90, 1.68, 7.38, repro,
2011-05-30,1.04, 1.32, -10.44, 1.93, 1.68, 7.44, repro,
2011-05-31,3.66, 1.52, -10.71, 1.94, 1.68, 7.48, repro,
2011-06-01,2.92, 1.54, -10.75, 1.91, 1.68, 7.45, repro,
2011-06-02,3.29, 3.02, -2.07, 1.96, 1.70, 7.52, repro,
2011-06-03,1.29, 1.45, 0.07, 1.92, 1.67, 7.42, repro,
2011-06-04,3.63, 3.18, -10.12, 1.90, 1.66, 7.42, repro,
2011-06-05,1.65, 2.11, 2.59, 2.06, 1.79, 8.08, repro,
2011-06-06,1.41, 1.36, 2.09, 2.83, 2.72, 11.49, repro,
2011-06-07,2.11, 2.25, 4.01, 1.88, 1.69, 7.48, repro,
2011-06-08,2.96, 2.48, -0.11, 1.95, 1.72, 7.68, repro,
2011-06-09,1.78, 3.34, 5.41, 1.90, 1.67, 7.39, repro,
2011-06-10,5.56, -0.23, -4.16, 1.97, 1.70, 7.76, repro,
2011-06-11,2.67, 1.19, 6.05, 1.93, 1.72, 7.61, repro,
2011-06-12,5.11, 1.51, 6.69, 1.88, 1.65, 7.32, repro,
2011-06-13,1.54, 1.95, -0.58, 1.91, 1.67, 7.41, repro,
2011-06-14,1.75, 1.12, 2.82, 1.93, 1.70, 7.59, repro,
2011-06-15,2.76, 0.93, 12.52, 2.14, 1.82, 8.06, repro,
2011-06-16,0.16, 0.75, 3.48, 1.88, 1.68, 7.38, repro,
2011-06-17,2.90, 1.02, 9.95, 1.91, 1.72, 7.60, repro,
2011-06-18,2.24, 0.87, 15.02, 1.98, 1.77, 7.90, repro,
2011-06-19,3.36, -0.18, -11.47, 1.91, 1.71, 7.56, repro,
2011-06-20,3.22, -0.77, -1.32, 1.91, 1.68, 7.50, repro,
2011-06-21,-0.41, -0.52, -7.65, 1.93, 1.70, 7.59, repro,
2011-06-22,0.80, -1.68, 9.35, 2.00, 1.81, 7.82, repro,
2011-06-23,3.57, -0.97, -3.42, 1.90, 1.70, 7.52, repro,
2011-06-24,2.12, 1.51, -5.92, 1.91, 1.71, 7.54, repro,
2011-06-25,1.32, 1.38, -6.56, 1.86, 1.66, 7.35, repro,
2011-06-26,0.14, 0.42, 10.07, 1.94, 1.69, 7.50, repro,
2011-06-27,3.30, 0.52, 1.71, 1.84, 1.64, 7.21, repro,
2011-06-28,-0.18, 1.63, 8.68, 2.00, 1.76, 8.01, repro,
2011-06-29,3.70, 0.36, -11.04, 1.86, 1.67, 7.35, repro,
2011-06-30,3.17, 0.41, -8.88, 1.86, 1.66, 7.33, repro,
2011-07-01,0.31, 1.39, 0.94, 1.84, 1.62, 7.15, repro,
2011-07-02,2.04, -1.12, -11.20, 1.88, 1.68, 7.44, repro,
2011-07-03,3.87, 0.10, -0.65, 1.88, 1.66, 7.30, repro,
2011-07-04,2.02, 2.00, -1.74, 2.03, 1.76, 7.84, repro,
2011-07-05,1.30, -0.30, -4.96, 1.93, 1.69, 7.62, repro,
2011-07-06,2.47, -2.92, -4.04, 3.30, 2.85, 12.46, repro,
2011-07-12,1.20, 1.78, -2.83, 1.95, 1.73, 7.55, repro,
2011-07-13,-2.28, 1.25, -10.14, 6.01, 6.08, 21.64, repro,
2011-07-14,3.64, 1.72, 6.41, 1.94, 1.73, 7.64, repro,
2011-07-15,3.10, 0.79, -6.75, 1.88, 1.65, 7.32, repro,
2011-07-16,1.12, 2.28, 5.38, 1.85, 1.65, 7.29, repro,
2011-07-17,68.99, 21.61, -181.23, 100.52, 110.77, 259.86, repro,
2011-07-18,2.52, 1.29, 12.24, 2.35, 2.21, 9.36, repro,
2011-07-19,4.31, 2.84, 17.80, 3.42, 2.87, 13.06, repro,
2011-07-20,1.84, 2.51, -1.21, 2.57, 2.50, 10.56, repro,
2011-07-21,2.63, 0.82, 15.94, 2.01, 1.75, 7.79, repro,
2011-07-22,1.76, 2.81, 13.76, 1.97, 1.71, 7.68, repro,
2011-07-23,3.55, 1.63, -0.44, 1.93, 1.67, 7.46, repro,
2011-07-24,2.06, 1.85, 8.45, 1.96, 1.72, 7.63, repro,
2011-07-25,1.95, 0.85, 6.36, 2.03, 1.77, 7.88, repro,
2011-07-26,3.22, 1.76, 9.53, 2.46, 2.37, 10.14, repro,
2011-07-27,2.48, 2.50, 12.03, 1.92, 1.70, 7.50, repro,
2011-07-28,3.94, 1.30, -0.59, 1.91, 1.68, 7.44, repro,
2011-07-29,1.89, 2.28, 0.80, 1.97, 1.68, 7.58, repro,
2011-07-30,3.58, 2.08, -2.25, 1.90, 1.69, 7.43, repro,
2011-07-31,1.94, 1.36, 3.97, 1.89, 1.68, 7.48, repro,
2011-08-01,4.06, 0.46, -2.95, 1.93, 1.69, 7.51, repro,
2011-08-02,0.72, 3.65, 9.77, 1.89, 1.68, 7.44, repro,
2011-08-03,3.60, 0.09, 5.16, 2.08, 1.78, 8.00, repro,
2011-08-04,1.50, 1.03, 17.65, 2.35, 2.12, 9.48, repro,
2011-08-05,2.18, 2.49, 10.38, 1.97, 1.75, 7.79, repro,
2011-08-06,1.40, 3.02, 7.14, 1.94, 1.72, 7.62, repro,
2011-08-07,3.53, 3.03, 3.08, 1.94, 1.71, 7.64, repro,
2011-08-08,1.91, 1.42, 18.27, 1.92, 1.70, 7.55, repro,
2011-08-09,2.81, 2.09, 7.80, 2.02, 1.75, 7.82, repro,
2011-08-10,2.85, 2.51, 5.90, 1.90, 1.67, 7.46, repro,
2011-08-11,3.81, 0.99, 1.08, 1.97, 1.73, 7.66, repro,
2011-08-12,3.31, 1.11, 9.72, 1.98, 1.70, 7.51, repro,
2011-08-13,3.65, 0.23, 7.27, 1.90, 1.66, 7.41, repro,
2011-08-14,0.35, 1.93, 4.78, 1.90, 1.66, 7.40, repro,
2011-08-15,2.25, 1.07, 6.25, 1.88, 1.64, 7.29, repro,
2011-08-16,2.92, 1.74, 5.83, 1.90, 1.64, 7.31, repro,
2011-08-17,2.44, 0.73, 8.50, 1.91, 1.66, 7.35, repro,
2011-08-18,2.21, 0.46, 11.09, 2.13, 1.92, 8.32, repro,
2011-08-19,2.54, 2.99, 11.42, 1.96, 1.73, 7.74, repro,
2011-08-20,3.31, 2.76, 1.19, 1.98, 1.70, 7.65, repro,
2011-08-21,5.10, 0.59, 3.56, 1.93, 1.65, 7.43, repro,
2011-08-22,3.52, 1.34, 4.62, 2.14, 1.72, 7.93, repro,
2011-08-23,2.03, 0.42, 4.95, 1.99, 1.74, 7.87, repro,
2011-08-24,2.75, 3.33, 15.13, 1.96, 1.65, 7.48, repro,
2011-08-25,3.16, 1.36, 10.76, 1.94, 1.66, 7.45, repro,
2011-08-26,4.19, 2.39, 8.05, 2.02, 1.69, 7.76, repro,
2011-08-27,3.93, 2.17, 8.94, 1.93, 1.64, 7.43, repro,
2011-08-28,3.03, 1.88, 10.85, 1.94, 1.66, 7.58, repro,
2011-08-29,3.47, 2.41, 9.84, 1.95, 1.67, 7.65, repro,
2011-08-30,3.57, 2.56, 7.77, 2.03, 1.76, 7.96, repro,
2011-08-31,3.06, 2.85, 14.87, 1.95, 1.70, 7.53, repro,
2011-09-01,6.19, 0.02, 5.48, 1.97, 1.67, 7.45, repro,
2011-09-02,5.23, 1.03, 10.22, 2.04, 1.75, 7.88, repro,
2011-09-03,5.87, 1.45, 6.72, 1.94, 1.65, 7.45, repro,
2011-09-04,4.36, 1.12, 10.81, 1.94, 1.68, 7.58, repro,
2011-09-05,1.83, 1.20, 8.73, 2.61, 2.17, 9.90, repro,
2011-09-06,2.38, -3.62, -0.49, 2.46, 2.28, 10.02, repro,
2011-09-07,0.41, -0.11, 1.10, 1.91, 1.67, 7.51, repro,
2011-09-08,8.24, -92.06, -157.55, 7.05, 6.26, 24.83, repro,
2011-09-09,1.80, 0.68, 9.48, 2.38, 2.22, 9.83, repro,
2011-09-10,0.19, 0.91, 2.22, 1.95, 1.72, 7.64, repro,
2011-09-11,1.30, 1.62, 5.02, 1.93, 1.64, 7.45, repro,
2011-09-12,1.99, 1.02, 8.77, 2.03, 1.69, 7.83, repro,
2011-09-13,2.45, 1.29, 3.35, 1.91, 1.64, 7.42, repro,
2011-09-14,2.68, 0.68, 3.99, 1.90, 1.65, 7.45, repro,
2011-09-15,0.15, 2.61, 7.83, 1.92, 1.69, 7.63, repro,
2011-09-16,2.27, 0.66, 0.98, 1.99, 1.73, 7.83, repro,
2011-09-17,0.72, 1.86, 8.65, 1.87, 1.62, 7.30, repro,
2011-09-18,2.92, 0.61, 2.29, 1.94, 1.66, 7.52, repro,
2011-09-19,0.46, 0.26, 5.89, 2.11, 1.97, 8.72, repro,
2011-09-20,0.20, 0.26, -2.46, 1.98, 1.66, 7.73, repro,
2011-09-21,0.62, 2.40, 10.33, 1.93, 1.71, 7.68, repro,
2011-09-22,2.24, 1.51, 5.84, 1.99, 1.67, 7.69, repro,
2011-09-23,1.58, 0.04, 0.08, 1.92, 1.71, 7.63, repro,
2011-09-24,1.22, 1.61, 3.39, 1.90, 1.62, 7.38, repro,
2011-09-25,1.96, 0.21, 12.30, 1.99, 1.71, 7.78, repro,
2011-09-26,-0.00, 1.40, 3.01, 1.94, 1.72, 7.73, repro,
2011-09-27,1.87, -0.74, 5.73, 1.95, 1.70, 7.73, repro,
2011-09-28,0.68, 0.29, 4.51, 1.95, 1.73, 7.83, repro,
2011-09-29,1.99, 0.36, 7.56, 1.98, 1.78, 7.90, repro,
2011-09-30,0.65, 0.77, 6.59, 2.04, 1.77, 8.11, repro,
2011-10-01,1.43, 0.11, 2.20, 1.97, 1.76, 7.88, repro,
2011-10-02,1.20, -0.95, -6.00, 1.92, 1.68, 7.53, repro,
2011-10-03,1.89, 0.01, -3.78, 1.90, 1.66, 7.49, repro,
2011-10-04,0.95, 0.12, -2.62, 1.89, 1.65, 7.46, repro,
2011-10-05,2.40, 0.18, -4.43, 1.96, 1.71, 7.68, repro,
2011-10-06,0.05, 0.26, 2.10, 1.99, 1.74, 8.02, repro,
2011-10-07,1.89, 2.34, -4.75, 1.94, 1.71, 7.71, repro,
2011-10-08,1.88, 0.48, -2.32, 1.90, 1.65, 7.50, repro,
2011-10-09,1.18, 1.12, 0.21, 1.87, 1.64, 7.36, repro,
2011-10-10,-0.12, 1.23, 3.05, 1.86, 1.63, 7.30, repro,
2011-10-11,0.52, 1.52, 1.53, 1.98, 1.77, 7.91, repro,
2011-10-12,1.36, 0.96, 7.96, 1.91, 1.69, 7.52, repro,
2011-10-13,0.45, 1.22, 11.02, 1.91, 1.70, 7.62, repro,
2011-10-14,1.04, -0.31, 7.65, 1.93, 1.71, 7.70, repro,
2011-10-15,0.37, -0.27, 7.91, 1.95, 1.71, 7.74, repro,
2011-10-16,-0.53, 1.63, 4.49, 1.90, 1.69, 7.60, repro,
2011-10-17,0.60, -0.55, 6.07, 1.88, 1.69, 7.51, repro,
2011-10-18,2.25, -0.93, 4.23, 1.96, 1.75, 7.82, repro,
2011-10-19,0.50, -1.29, 9.31, 1.92, 1.72, 7.71, repro,
2011-10-20,0.94, -0.52, 3.17, 1.90, 1.67, 7.48, repro,
2011-10-21,0.98, 0.02, 0.92, 1.88, 1.68, 7.48, repro,
2011-10-22,0.50, -0.11, 0.36, 1.89, 1.68, 7.56, repro,
2011-10-23,1.73, -0.56, -1.25, 1.87, 1.67, 7.49, repro,
2011-10-24,1.32, 0.22, -0.56, 1.88, 1.65, 7.45, repro,
2011-10-25,0.56, -0.06, -2.40, 1.91, 1.65, 7.52, repro,
2011-10-26,-0.45, 0.34, 3.06, 1.91, 1.64, 7.51, repro,
2011-10-27,-0.17, 0.25, 1.40, 1.88, 1.67, 7.48, repro,
