PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1991642640 North Latitude, -116.6472276064 East Longitude, 1066.71187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-15,-2.54, 3.34, -1.62, 1.86, 1.65, 7.20, repro,
2016-01-16,-2.24, 1.45, -11.22, 1.80, 1.60, 7.08, repro,
2016-01-17,-1.86, 1.67, -5.30, 1.81, 1.59, 7.03, repro,
2016-01-18,-2.44, 2.02, -4.90, 1.79, 1.58, 6.96, repro,
2016-01-19,-0.38, 2.80, -9.08, 1.81, 1.58, 7.06, repro,
2016-01-20,-1.73, 2.37, -5.16, 1.81, 1.61, 7.11, repro,
2016-01-21,-0.47, 3.27, -13.93, 1.81, 1.59, 7.04, repro,
2016-01-22,-1.64, 2.23, -10.70, 1.83, 1.58, 7.05, repro,
2016-01-23,-2.39, -0.15, -3.81, 1.80, 1.58, 7.01, repro,
2016-01-24,-2.35, 1.39, -13.29, 1.80, 1.58, 7.03, repro,
2016-01-25,-0.95, 1.28, -8.83, 1.87, 1.66, 7.37, repro,
2016-01-26,-2.71, 0.65, -8.91, 1.84, 1.62, 7.25, repro,
2016-01-27,-0.64, 2.12, -13.05, 1.89, 1.72, 7.51, repro,
2016-01-28,-0.43, 0.86, -6.84, 1.84, 1.61, 7.26, repro,
2016-01-29,-0.37, -0.39, -2.96, 1.86, 1.60, 7.26, repro,
2016-01-30,-3.73, 0.40, 8.57, 1.86, 1.66, 7.34, repro,
2016-01-31,-2.63, -0.33, -1.91, 1.92, 1.67, 7.55, repro,
2016-02-01,-3.43, 0.57, -0.62, 1.84, 1.60, 7.21, repro,
2016-02-02,-1.92, 1.12, -7.94, 1.84, 1.61, 7.25, repro,
2016-02-03,-0.98, 0.79, -13.36, 1.83, 1.61, 7.24, repro,
2016-02-04,-2.05, 0.96, -5.13, 1.84, 1.61, 7.21, repro,
2016-02-05,-1.20, 0.39, -10.31, 1.86, 1.66, 7.29, repro,
2016-02-06,-0.11, 1.36, -13.80, 1.85, 1.61, 7.25, repro,
2016-02-07,-0.51, 1.24, -12.91, 1.85, 1.61, 7.25, repro,
2016-02-08,0.37, 1.95, -13.50, 1.85, 1.61, 7.25, repro,
2016-02-09,0.35, 0.47, -7.00, 1.84, 1.65, 7.26, repro,
2016-02-10,-1.63, -0.08, -3.97, 1.87, 1.65, 7.27, repro,
2016-02-11,0.09, 0.67, -9.60, 1.84, 1.62, 7.21, repro,
2016-02-12,-0.00, 1.16, -8.77, 1.85, 1.60, 7.20, repro,
2016-02-13,-1.47, -0.45, -8.02, 1.84, 1.61, 7.22, repro,
2016-02-14,-1.33, 0.20, -4.93, 1.82, 1.60, 7.11, repro,
2016-02-15,-1.74, -0.19, -1.20, 1.86, 1.66, 7.29, repro,
2016-02-16,-0.37, -0.23, -10.86, 1.87, 1.61, 7.26, repro,
2016-02-17,-3.48, -0.01, -2.03, 1.84, 1.59, 7.15, repro,
2016-02-18,-3.03, 0.33, 0.23, 1.85, 1.60, 7.20, repro,
2016-02-19,-3.82, -3.04, -3.12, 1.83, 1.59, 7.12, repro,
2016-02-20,-0.09, 0.39, -0.46, 1.84, 1.60, 7.15, repro,
2016-02-21,-1.69, 0.71, -4.69, 1.95, 1.68, 7.44, repro,
2016-02-22,-1.67, -0.27, -7.02, 1.86, 1.59, 7.13, repro,
2016-02-23,-1.38, -0.61, -5.27, 1.84, 1.58, 7.09, repro,
2016-02-24,-0.77, 0.49, -8.31, 1.83, 1.60, 7.15, repro,
2016-02-25,-1.22, 0.21, -4.80, 1.85, 1.61, 7.24, repro,
2016-02-26,0.17, 0.47, -3.90, 1.88, 1.63, 7.40, repro,
2016-02-27,-0.69, -0.04, -5.29, 1.85, 1.60, 7.15, repro,
2016-02-28,-1.15, -0.62, -3.02, 1.85, 1.63, 7.21, repro,
2016-02-29,-1.50, 0.18, -0.29, 1.86, 1.64, 7.26, repro,
2016-03-01,-0.18, -0.48, -0.50, 1.84, 1.60, 7.15, repro,
2016-03-02,-2.28, -0.51, -2.30, 1.85, 1.61, 7.18, repro,
2016-03-03,-1.91, -0.58, -2.43, 1.84, 1.60, 7.11, repro,
2016-03-04,-2.82, -0.89, -5.83, 1.86, 1.64, 7.22, repro,
2016-03-05,-0.65, -0.00, -14.63, 1.85, 1.59, 7.11, repro,
2016-03-06,-4.68, -0.50, 4.57, 1.85, 1.62, 7.18, repro,
2016-03-07,-6.33, -0.57, -6.58, 1.89, 1.68, 7.40, repro,
2016-03-08,-2.09, -1.27, -4.19, 1.92, 1.68, 7.42, repro,
2016-03-09,-2.50, -1.46, -8.09, 1.84, 1.61, 7.11, repro,
2016-03-10,-0.83, -0.27, -2.70, 1.82, 1.58, 6.92, repro,
2016-03-11,-3.17, 1.14, -5.32, 1.81, 1.59, 6.94, repro,
2016-03-12,-3.62, 0.03, -0.14, 1.82, 1.60, 6.97, repro,
2016-03-13,-2.09, -0.47, -9.30, 1.85, 1.59, 7.07, repro,
2016-03-14,-2.28, 1.50, -10.79, 1.84, 1.64, 7.00, repro,
2016-03-15,-1.57, -0.15, -9.84, 1.84, 1.63, 6.97, repro,
2016-03-16,-1.26, 0.31, -2.96, 1.87, 1.69, 7.17, repro,
2016-03-17,-1.85, -0.11, -1.05, 1.88, 1.65, 7.18, repro,
2016-03-18,-1.54, -0.15, -3.19, 1.92, 1.70, 7.32, repro,
2016-03-19,-3.38, -1.59, -2.68, 1.87, 1.66, 7.16, repro,
2016-03-20,-3.28, -0.41, -5.15, 1.82, 1.59, 6.95, repro,
2016-03-21,-2.63, -0.73, -4.47, 1.81, 1.58, 6.89, repro,
2016-03-22,-3.31, 0.94, -6.54, 1.83, 1.59, 6.97, repro,
2016-03-23,-2.65, -1.05, -5.49, 1.81, 1.59, 6.89, repro,
2016-03-24,-2.75, -0.76, -3.69, 1.81, 1.59, 6.94, repro,
2016-03-25,-2.69, 0.06, 0.62, 1.82, 1.59, 6.92, repro,
2016-03-26,-3.25, -1.01, 0.57, 1.81, 1.60, 6.98, repro,
2016-03-27,-3.95, 0.41, -8.51, 1.80, 1.60, 6.95, repro,
2016-03-28,-6.68, -1.63, -6.36, 1.79, 1.58, 6.85, repro,
2016-03-29,-4.11, -0.56, 5.36, 1.84, 1.60, 7.10, repro,
2016-03-30,-4.00, -0.98, -0.44, 1.80, 1.59, 6.93, repro,
2016-03-31,-4.73, -0.59, 2.33, 1.80, 1.60, 6.90, repro,
2016-04-01,-2.49, -0.23, 2.61, 1.81, 1.60, 6.95, repro,
2016-04-02,-1.53, 0.32, -0.69, 1.84, 1.65, 7.08, repro,
2016-04-03,-2.66, 0.77, -0.78, 1.80, 1.59, 6.91, repro,
2016-04-04,-1.84, 0.52, -2.29, 1.81, 1.59, 6.95, repro,
2016-04-05,-2.52, -0.56, -1.42, 1.80, 1.60, 6.90, repro,
2016-04-06,-2.82, 0.33, -0.81, 1.81, 1.61, 6.93, repro,
2016-04-07,-2.30, -0.23, -3.01, 1.83, 1.63, 7.03, repro,
2016-04-08,-3.12, -0.47, -5.21, 1.80, 1.58, 6.89, repro,
2016-04-09,-3.96, -0.97, -10.42, 1.81, 1.59, 6.92, repro,
2016-04-10,-6.66, -0.47, -3.02, 1.81, 1.60, 6.97, repro,
2016-04-11,-2.27, -0.61, -3.42, 1.81, 1.61, 6.98, repro,
2016-04-12,-3.12, 0.21, -6.04, 1.81, 1.60, 6.97, repro,
2016-04-13,-2.65, 0.15, -10.43, 1.80, 1.60, 6.92, repro,
2016-04-14,-4.24, -0.93, -2.72, 1.81, 1.60, 6.97, repro,
2016-04-15,-2.99, -0.81, -1.85, 1.82, 1.60, 6.98, repro,
2016-04-16,-4.82, -1.66, 3.77, 1.81, 1.61, 7.00, repro,
2016-04-17,-2.41, 0.82, -1.01, 1.81, 1.61, 6.98, repro,
2016-04-18,-1.61, 0.56, -1.13, 1.82, 1.59, 6.92, repro,
2016-04-19,-1.80, -0.49, 0.29, 1.84, 1.60, 7.10, repro,
2016-04-20,-3.21, -0.77, -0.69, 1.83, 1.60, 7.09, repro,
2016-04-21,-4.02, -0.73, -5.23, 1.81, 1.59, 6.98, repro,
2016-04-22,-3.35, -0.10, 3.09, 1.81, 1.59, 6.96, repro,
2016-04-23,-5.21, -0.92, -9.52, 1.83, 1.60, 6.98, repro,
2016-04-24,-2.26, -0.63, -0.93, 1.80, 1.59, 6.91, repro,
2016-04-25,-4.97, -0.55, 2.38, 1.83, 1.60, 7.02, repro,
2016-04-26,-4.18, -1.19, 1.48, 1.80, 1.59, 6.90, repro,
2016-04-27,-3.41, -1.66, -1.78, 1.82, 1.61, 7.04, repro,
2016-04-28,-4.98, -1.26, 0.30, 1.81, 1.60, 6.98, repro,
2016-04-29,-3.34, -1.65, -7.52, 1.96, 1.75, 7.56, repro,
2016-04-30,-7.60, -2.16, -13.28, 1.81, 1.58, 6.94, repro,
2016-05-01,-2.77, -2.13, 1.08, 1.92, 1.73, 7.33, repro,
2016-05-02,-2.81, -1.13, -5.69, 1.87, 1.63, 7.27, repro,
2016-05-03,-4.09, 0.15, -1.32, 1.90, 1.68, 7.32, repro,
2016-05-04,-6.00, -1.32, -5.28, 1.87, 1.65, 7.26, repro,
2016-05-05,-7.40, -3.05, 0.82, 1.92, 1.68, 7.39, repro,
2016-05-06,-6.81, -1.49, -3.53, 1.90, 1.61, 7.22, repro,
2016-05-07,-4.42, -0.28, -0.16, 1.84, 1.63, 7.05, repro,
2016-05-08,-4.66, -0.59, 2.86, 1.86, 1.64, 7.15, repro,
2016-05-09,-3.79, 0.39, -4.77, 1.80, 1.59, 6.92, repro,
2016-05-10,-5.22, -0.28, -3.07, 1.88, 1.65, 7.11, repro,
2016-05-11,-5.50, 1.08, -4.53, 1.80, 1.58, 6.87, repro,
2016-05-12,-5.66, 0.02, -2.57, 1.81, 1.58, 6.88, repro,
2016-05-13,-3.86, -0.69, 3.28, 1.81, 1.59, 6.94, repro,
2016-05-14,-6.94, -1.77, -2.43, 1.83, 1.60, 6.99, repro,
2016-05-15,-4.04, 1.07, 0.41, 1.83, 1.59, 7.00, repro,
2016-05-16,-6.37, 0.81, -0.30, 1.81, 1.59, 6.94, repro,
2016-05-17,-5.78, 2.04, 0.86, 1.87, 1.65, 7.12, repro,
2016-05-18,-4.32, 0.35, -8.74, 1.86, 1.64, 7.09, repro,
2016-05-19,-3.42, 0.62, -0.38, 1.83, 1.60, 7.04, repro,
2016-05-20,-4.94, 0.55, -1.70, 1.82, 1.59, 6.97, repro,
2016-05-21,-7.74, 0.75, -5.05, 1.80, 1.59, 6.93, repro,
2016-05-22,-7.26, -0.82, -4.30, 1.80, 1.57, 6.87, repro,
2016-05-23,-4.38, 0.47, -0.94, 1.83, 1.63, 6.95, repro,
2016-05-24,-9.04, -2.72, -8.90, 1.79, 1.59, 6.89, repro,
2016-05-25,-4.97, 1.15, -3.44, 1.81, 1.59, 6.88, repro,
2016-05-26,-6.11, 0.74, -1.03, 1.83, 1.59, 6.96, repro,
2016-05-27,-5.11, 0.97, -3.47, 1.87, 1.60, 7.08, repro,
2016-05-28,-5.85, 0.65, -1.92, 1.90, 1.72, 7.25, repro,
2016-05-29,-4.57, 0.76, -0.99, 1.91, 1.72, 7.34, repro,
2016-05-30,-6.16, 1.20, -4.20, 1.80, 1.59, 6.90, repro,
2016-05-31,-6.65, 0.81, 1.24, 2.27, 2.14, 9.08, repro,
2016-06-01,-3.97, 2.04, -8.20, 1.86, 1.68, 7.17, repro,
2016-06-02,-4.65, 1.88, -6.37, 1.81, 1.58, 6.98, repro,
2016-06-03,-4.34, 1.44, -2.61, 1.88, 1.73, 7.34, repro,
2016-06-04,-6.03, 0.42, -4.57, 1.80, 1.58, 6.91, repro,
2016-06-05,-6.98, 0.06, 3.29, 1.80, 1.59, 6.92, repro,
2016-06-06,-6.11, 0.75, -1.33, 1.81, 1.59, 6.92, repro,
2016-06-07,-5.17, 1.12, -0.41, 1.82, 1.58, 6.94, repro,
2016-06-08,-5.30, 2.20, -1.56, 1.80, 1.58, 6.88, repro,
2016-06-09,-6.04, 4.02, -0.75, 1.84, 1.63, 6.99, repro,
2016-06-10,-5.16, 0.77, -1.72, 1.81, 1.58, 6.93, repro,
2016-06-11,-5.89, 2.91, -8.70, 1.81, 1.59, 6.90, repro,
2016-06-12,-6.24, 0.72, -5.67, 1.82, 1.60, 6.97, repro,
2016-06-13,-6.74, 0.83, -5.38, 1.81, 1.59, 6.94, repro,
2016-06-14,-5.82, 1.16, 1.05, 1.80, 1.59, 6.88, repro,
2016-06-15,-6.64, -0.89, -3.08, 1.82, 1.59, 6.97, repro,
2016-06-16,-7.10, -0.68, -0.70, 1.81, 1.60, 6.94, repro,
2016-06-17,-5.42, -0.70, 3.00, 1.80, 1.59, 6.89, repro,
2016-06-18,-5.09, 1.20, -2.58, 1.82, 1.60, 6.98, repro,
2016-06-19,-5.16, 0.73, -5.15, 1.84, 1.61, 6.99, repro,
2016-06-20,-5.27, 2.28, 1.74, 1.86, 1.64, 7.05, repro,
2016-06-21,-4.29, 1.25, 2.12, 1.82, 1.59, 6.93, repro,
2016-06-22,-6.59, 0.81, -1.76, 1.83, 1.59, 6.94, repro,
2016-06-23,-5.98, 1.03, 2.82, 1.81, 1.58, 6.91, repro,
2016-06-24,-6.33, 0.07, 4.53, 1.85, 1.62, 6.98, repro,
2016-06-25,-6.73, 2.33, 4.71, 1.83, 1.62, 6.97, repro,
2016-06-26,-5.40, 1.91, -1.46, 1.81, 1.59, 6.89, repro,
2016-06-27,-4.95, 1.41, -4.48, 1.83, 1.61, 7.03, repro,
2016-06-28,-5.36, 0.38, -3.85, 1.82, 1.58, 6.89, repro,
2016-06-29,-5.28, 0.71, 5.95, 1.81, 1.58, 6.90, repro,
2016-06-30,-3.27, 2.14, -10.06, 2.05, 1.72, 7.81, repro,
2016-07-01,-5.55, 2.40, -4.46, 1.92, 1.69, 7.38, repro,
2016-07-02,-5.11, 2.56, -8.40, 1.83, 1.59, 6.96, repro,
2016-07-03,-5.80, 0.62, 0.35, 1.87, 1.60, 7.09, repro,
2016-07-04,-5.13, 2.30, 4.25, 1.84, 1.59, 7.00, repro,
2016-07-05,-7.64, 0.34, 5.47, 1.81, 1.57, 6.86, repro,
2016-07-06,-8.06, 0.30, -0.07, 1.85, 1.63, 7.06, repro,
2016-07-07,-6.94, -0.22, -2.53, 1.81, 1.59, 6.92, repro,
2016-07-08,-7.14, -1.37, -0.26, 1.88, 1.62, 7.19, repro,
2016-07-09,-6.89, 0.03, -3.63, 1.83, 1.59, 6.95, repro,
2016-07-10,-6.67, 0.64, 9.09, 1.80, 1.57, 6.85, repro,
2016-07-11,-8.23, -0.40, -1.12, 1.81, 1.61, 6.99, repro,
2016-07-12,-6.67, 1.57, 1.63, 1.82, 1.58, 6.94, repro,
2016-07-13,-7.12, 1.21, -2.02, 1.82, 1.59, 6.93, repro,
2016-07-14,-6.94, 0.71, -1.11, 1.83, 1.64, 7.12, repro,
2016-07-15,-6.38, 1.59, 6.17, 1.81, 1.58, 6.93, repro,
2016-07-16,-4.78, 1.62, -3.08, 2.14, 2.05, 8.60, repro,
2016-07-17,-5.59, 1.33, 3.52, 1.81, 1.60, 7.00, repro,
2016-07-18,-5.70, 2.75, 0.99, 1.82, 1.58, 6.93, repro,
2016-07-19,-4.73, 1.23, -6.32, 1.81, 1.57, 6.86, repro,
2016-07-20,-5.21, 0.63, -3.51, 1.84, 1.62, 7.08, repro,
2016-07-21,-4.81, 1.12, -0.79, 1.84, 1.61, 6.99, repro,
2016-07-22,-5.36, 1.46, 1.14, 1.83, 1.62, 7.00, repro,
2016-07-23,-4.27, 1.69, 1.01, 1.94, 1.61, 7.21, repro,
2016-07-24,-5.48, 2.35, 6.54, 1.82, 1.59, 6.94, repro,
2016-07-25,-6.08, 1.77, 1.49, 1.82, 1.57, 6.91, repro,
2016-07-26,-3.64, 1.83, 4.56, 1.85, 1.64, 7.09, repro,
2016-07-27,-5.43, 0.31, 5.11, 2.02, 1.70, 7.60, repro,
2016-07-28,-4.94, 1.71, 7.09, 1.81, 1.58, 6.94, repro,
2016-07-29,-7.02, 2.17, 0.07, 1.86, 1.61, 7.17, repro,
2016-07-30,-4.43, 2.31, 5.13, 1.83, 1.59, 7.02, repro,
2016-07-31,-4.31, 2.68, 5.15, 1.86, 1.68, 7.22, repro,
2016-08-01,-3.79, 1.73, 2.17, 1.80, 1.57, 6.89, repro,
2016-08-02,-4.55, 2.12, 3.99, 1.84, 1.64, 7.11, repro,
2016-08-03,-5.65, 2.09, 4.77, 1.80, 1.58, 6.94, repro,
2016-08-04,-5.95, 1.07, -0.94, 1.81, 1.58, 6.96, repro,
2016-08-06,-3.32, 1.54, -0.66, 1.83, 1.59, 6.97, repro,
2016-08-07,-6.27, 1.13, 1.06, 1.81, 1.59, 7.00, repro,
2016-08-08,-6.61, -0.12, 2.97, 1.88, 1.62, 7.08, repro,
2016-08-09,-7.26, 0.54, 4.63, 1.82, 1.58, 6.96, repro,
2016-08-10,-5.70, 2.04, 6.45, 1.86, 1.65, 7.32, repro,
2016-08-11,-6.21, -2.38, -5.65, 1.91, 1.64, 7.29, repro,
2016-08-12,-7.01, -0.39, 8.49, 1.94, 1.69, 7.40, repro,
2016-08-13,-5.76, 0.20, 9.91, 1.81, 1.59, 6.92, repro,
2016-08-14,-5.45, 2.36, -0.31, 1.85, 1.63, 7.13, repro,
2016-08-15,-2.26, 2.94, 1.45, 1.81, 1.57, 6.94, repro,
2016-08-16,-5.21, 1.45, 1.52, 1.83, 1.63, 7.10, repro,
2016-08-17,-6.34, 0.02, 2.17, 1.81, 1.58, 6.97, repro,
2016-08-18,-5.40, 1.27, -0.55, 1.83, 1.60, 7.09, repro,
2016-08-19,-6.86, 3.12, 2.52, 1.88, 1.61, 7.13, repro,
2016-08-20,-4.98, 0.86, 2.53, 1.83, 1.62, 7.05, repro,
2016-08-21,-4.77, 1.49, -3.49, 1.95, 1.65, 7.45, repro,
2016-08-22,-5.95, 1.19, 7.09, 1.81, 1.58, 6.96, repro,
2016-08-23,-4.36, 1.05, 0.69, 1.81, 1.59, 6.99, repro,
2016-08-24,-5.30, 1.22, -2.13, 1.80, 1.60, 6.99, repro,
2016-08-25,-8.41, 2.13, -2.42, 1.80, 1.59, 6.95, repro,
2016-08-26,-5.84, 1.11, 1.89, 1.83, 1.61, 7.08, repro,
2016-08-27,-5.83, -0.21, -4.19, 1.82, 1.60, 7.05, repro,
2016-08-28,-4.40, 2.06, -5.31, 1.82, 1.61, 7.08, repro,
2016-08-29,-6.22, 2.82, -0.97, 1.82, 1.60, 7.01, repro,
2016-08-30,-5.49, 0.40, 7.61, 1.81, 1.59, 7.00, repro,
2016-08-31,-6.01, 2.24, 0.25, 1.80, 1.58, 6.97, repro,
2016-09-01,-5.56, 1.64, -3.26, 1.80, 1.58, 7.00, repro,
2016-09-02,-5.79, -1.35, -0.01, 1.82, 1.62, 7.05, repro,
2016-09-03,-8.03, 1.22, 0.75, 1.81, 1.59, 7.02, repro,
2016-09-04,-6.39, -0.42, -4.65, 1.82, 1.58, 6.98, repro,
2016-09-05,-6.19, 0.78, -0.11, 1.81, 1.58, 6.99, repro,
2016-09-06,-4.53, 1.63, -4.46, 1.84, 1.63, 7.13, repro,
2016-09-07,-4.09, 1.85, -3.58, 1.87, 1.65, 7.28, repro,
2016-09-08,-5.37, 1.45, -4.83, 2.04, 1.86, 7.99, repro,
2016-09-09,-4.15, 2.88, -6.93, 1.87, 1.63, 7.25, repro,
2016-09-10,-6.80, 3.13, -2.70, 1.80, 1.58, 6.97, repro,
2016-09-11,-5.07, 2.12, -8.33, 1.80, 1.57, 6.95, repro,
2016-09-12,-6.35, 3.59, -3.27, 1.81, 1.58, 6.96, repro,
2016-09-13,-9.13, -2.64, -3.52, 1.80, 1.60, 6.97, repro,
2016-09-14,-6.20, 0.98, -4.67, 1.84, 1.63, 7.07, repro,
2016-09-15,-5.16, 1.04, -5.28, 1.86, 1.66, 7.12, repro,
2016-09-16,-6.31, 1.20, -6.73, 1.90, 1.63, 7.35, repro,
2016-09-17,-7.23, 1.82, -1.96, 2.14, 1.98, 8.38, repro,
2016-09-18,-5.17, 1.96, 5.28, 1.79, 1.54, 6.87, repro,
2016-09-19,-6.35, 0.22, 4.57, 1.78, 1.54, 6.93, repro,
2016-09-20,-6.79, 1.44, 0.97, 1.79, 1.55, 6.91, repro,
2016-09-21,-6.01, 1.43, -0.27, 1.79, 1.54, 6.85, repro,
2016-09-22,-7.23, 1.19, -1.14, 1.82, 1.59, 7.01, repro,
2016-09-23,-4.85, 0.42, -6.92, 1.81, 1.60, 7.01, repro,
2016-09-24,-5.51, 1.44, 1.41, 1.78, 1.54, 6.84, repro,
2016-09-25,-4.94, 3.00, 5.63, 1.79, 1.55, 6.92, repro,
2016-09-26,-7.82, -1.30, 11.89, 1.93, 1.63, 7.27, repro,
2016-09-27,-6.79, 0.15, 14.24, 1.82, 1.59, 7.08, repro,
2016-09-28,-5.07, 1.79, -7.27, 1.85, 1.67, 7.33, repro,
2016-09-29,-5.26, 0.04, -3.05, 1.84, 1.60, 7.15, repro,
2016-09-30,-5.61, 2.12, -2.65, 1.79, 1.54, 6.90, repro,
2016-10-01,-6.18, -0.26, -3.11, 2.43, 2.08, 9.17, repro,
2016-10-02,-6.35, 1.21, 2.77, 1.80, 1.56, 6.94, repro,
2016-10-03,-7.88, -1.04, -12.41, 2.51, 2.07, 9.60, repro,
2016-10-04,-6.78, -0.31, -0.56, 1.79, 1.54, 6.86, repro,
2016-10-05,-7.05, 0.30, -2.16, 1.78, 1.54, 6.84, repro,
2016-10-06,-5.32, 2.52, -4.99, 1.82, 1.61, 7.13, repro,
2016-10-07,-6.38, 2.16, 0.39, 1.81, 1.56, 6.95, repro,
2016-10-08,-6.03, 1.43, 0.95, 1.80, 1.55, 6.95, repro,
2016-10-09,-5.21, 1.97, 0.50, 1.79, 1.53, 6.85, repro,
2016-10-10,-7.18, 0.40, 3.37, 1.77, 1.53, 6.87, repro,
2016-10-11,-8.85, -0.03, 4.00, 1.78, 1.54, 6.87, repro,
2016-10-12,-6.65, 0.45, -8.45, 1.79, 1.55, 6.95, repro,
2016-10-13,-5.51, 0.93, -8.51, 1.85, 1.56, 7.08, repro,
2016-10-14,-7.54, -1.58, 0.05, 2.31, 2.02, 8.59, repro,
2016-10-15,-6.91, 0.01, 6.82, 1.79, 1.54, 6.91, repro,
2016-10-16,-7.62, -1.45, -3.16, 1.80, 1.55, 6.90, repro,
2016-10-17,-10.41, -3.19, -4.16, 1.79, 1.55, 6.94, repro,
2016-10-18,-7.06, 0.60, -3.69, 1.87, 1.59, 7.28, repro,
2016-10-19,-3.95, 2.24, -3.30, 1.80, 1.55, 6.94, repro,
2016-10-20,-3.62, 1.83, -5.66, 1.79, 1.54, 6.91, repro,
2016-10-21,-5.55, 1.66, -0.99, 1.80, 1.56, 6.98, repro,
2016-10-22,-7.66, 1.48, 4.40, 1.78, 1.55, 6.89, repro,
2016-10-23,-6.20, 0.66, -3.02, 1.82, 1.57, 7.04, repro,
2016-10-24,-8.21, 1.01, 0.73, 1.84, 1.60, 7.07, repro,
2016-10-25,-6.90, 1.03, -6.87, 1.91, 1.66, 7.45, repro,
2016-10-26,-6.41, 1.90, -11.62, 2.98, 2.72, 12.41, repro,
2016-10-27,-4.69, 1.47, -2.33, 1.79, 1.58, 6.97, repro,
2016-10-28,-7.72, 1.90, 7.17, 1.82, 1.59, 7.02, repro,
2016-10-29,-6.77, -0.04, -3.34, 1.80, 1.55, 6.93, repro,
2016-10-30,-6.57, 2.32, -10.26, 1.80, 1.58, 6.95, repro,
2016-10-31,-8.10, -0.58, -4.79, 1.80, 1.58, 6.97, repro,
2016-11-01,-5.10, 0.19, -6.36, 1.80, 1.57, 6.94, repro,
2016-11-02,-5.15, 0.64, 1.10, 2.00, 1.73, 7.75, repro,
2016-11-03,-3.20, 2.14, -9.05, 1.83, 1.61, 7.07, repro,
2016-11-04,-5.00, 1.06, -7.47, 1.85, 1.64, 7.12, repro,
2016-11-05,-4.93, 1.50, -3.06, 1.86, 1.71, 7.41, repro,
2016-11-06,-5.80, 0.84, -2.48, 1.77, 1.54, 6.82, repro,
2016-11-07,-4.76, 1.65, -7.88, 1.83, 1.60, 7.12, repro,
2016-11-08,-4.26, 1.06, -5.01, 1.81, 1.58, 6.99, repro,
2016-11-09,-4.24, 2.29, -3.02, 1.80, 1.59, 6.98, repro,
2016-11-10,-4.48, 2.11, -6.54, 1.84, 1.59, 7.10, repro,
2016-11-11,-2.29, 2.67, -5.60, 1.85, 1.68, 7.25, repro,
2016-11-12,-3.81, 3.24, -2.70, 1.80, 1.57, 6.95, repro,
2016-11-13,-4.85, 3.63, -7.95, 1.82, 1.61, 7.06, repro,
2016-11-14,-4.51, 2.66, -12.01, 1.82, 1.56, 7.02, repro,
2016-11-15,-4.32, 1.56, -0.31, 1.80, 1.59, 7.03, repro,
2016-11-16,-5.73, 1.84, 1.90, 1.81, 1.64, 7.09, repro,
2016-11-17,-6.23, 0.08, -9.82, 1.80, 1.57, 6.94, repro,
2016-11-18,-5.27, 1.82, -10.84, 1.80, 1.59, 7.00, repro,
2016-11-19,-5.01, 1.84, -9.07, 1.90, 1.75, 7.49, repro,
2016-11-20,-4.96, 2.51, -4.62, 1.83, 1.62, 7.16, repro,
2016-11-21,-8.11, -0.71, -4.04, 1.84, 1.69, 7.27, repro,
2016-11-22,-5.74, 1.25, -3.28, 1.78, 1.59, 6.90, repro,
2016-11-23,-5.07, 1.52, -2.30, 1.79, 1.55, 6.92, repro,
2016-11-24,-4.59, 1.51, -5.67, 1.80, 1.57, 6.96, repro,
2016-11-25,-4.11, 2.00, -9.86, 1.83, 1.62, 7.09, repro,
2016-11-26,-5.42, 1.19, -9.93, 1.82, 1.61, 7.10, repro,
2016-11-27,-5.01, 3.18, 1.51, 1.79, 1.57, 6.93, repro,
2016-11-28,-7.60, 0.19, -4.00, 1.78, 1.54, 6.86, repro,
2016-11-29,-4.56, 0.72, -0.48, 1.78, 1.55, 6.90, repro,
2016-11-30,-4.05, 0.97, -5.12, 1.94, 1.80, 7.60, repro,
2016-12-01,-4.30, 1.68, -5.46, 1.85, 1.64, 7.19, repro,
2016-12-02,-4.33, 2.55, -10.02, 1.85, 1.63, 7.16, repro,
2016-12-03,-3.71, 2.26, -6.67, 1.82, 1.59, 7.09, repro,
2016-12-04,-3.99, 0.54, 1.41, 1.78, 1.56, 6.88, repro,
2016-12-05,-4.73, 0.88, -2.96, 1.83, 1.60, 7.04, repro,
2016-12-06,-4.23, 1.66, -14.15, 1.93, 1.75, 7.57, repro,
2016-12-07,-6.10, 0.16, -13.11, 1.81, 1.58, 6.96, repro,
2016-12-08,-3.26, 0.73, -9.50, 1.78, 1.57, 6.89, repro,
2016-12-09,-3.82, 1.22, -10.61, 1.87, 1.63, 7.21, repro,
2016-12-10,-3.93, -1.01, -7.68, 1.81, 1.61, 7.12, repro,
2016-12-11,-5.12, 1.03, -5.22, 1.79, 1.58, 6.98, repro,
2016-12-12,-4.43, 1.17, -6.48, 1.78, 1.60, 6.98, repro,
2016-12-13,-2.65, 1.60, -8.67, 2.72, 2.81, 10.96, repro,
2016-12-14,-4.10, 1.10, -5.38, 1.75, 1.56, 6.81, repro,
2016-12-15,-5.28, 0.89, -4.69, 1.82, 1.62, 7.05, repro,
2016-12-16,-6.96, 0.41, -8.32, 1.83, 1.68, 7.31, repro,
