PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOMI
Station name,Mili_BaseNIC2016
Begin Date, 2016-05-28
End Date, 2017-11-17
Release Date, 2019-08-30
Reference position, 12.5507321550 North Latitude, -86.4900079922 East Longitude, 72.43072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-09,-3.20, -1.06, -6.75, 1.80, 2.16, 8.69, repro,
2017-06-10,-1.21, 0.81, -19.23, 1.76, 2.05, 8.45, repro,
2017-06-11,-0.73, 0.11, -7.01, 1.63, 1.90, 7.80, repro,
2017-06-12,-2.69, 0.56, -23.00, 1.77, 2.20, 8.63, repro,
2017-06-13,0.17, 1.85, -8.01, 1.87, 2.30, 9.04, repro,
2017-06-14,-4.65, 2.41, -11.55, 1.62, 1.94, 7.94, repro,
2017-06-15,-4.16, 0.44, -11.19, 1.67, 1.90, 8.06, repro,
2017-06-16,-1.54, -0.24, -13.23, 1.70, 1.89, 8.24, repro,
2017-06-17,-0.77, 1.50, -8.44, 1.70, 1.98, 8.19, repro,
2017-06-18,-0.83, -0.31, -11.11, 1.68, 1.90, 7.87, repro,
2017-06-19,-0.61, -2.92, -21.51, 1.66, 1.89, 7.91, repro,
2017-06-20,-3.72, 3.45, -13.72, 1.87, 2.31, 9.10, repro,
2017-06-21,-2.13, -0.80, -12.15, 1.60, 1.87, 7.68, repro,
2017-06-22,-1.45, 0.51, -9.49, 1.62, 1.91, 7.70, repro,
2017-06-23,-0.86, 1.76, -11.32, 1.84, 2.18, 8.67, repro,
2017-06-24,-3.44, 1.85, -12.57, 2.16, 2.59, 10.21, repro,
2017-06-25,-3.12, -7.08, 6.38, 2.07, 2.67, 10.23, repro,
2017-06-26,-3.31, -1.78, -4.58, 1.65, 1.93, 8.05, repro,
2017-06-27,-2.47, 1.52, -21.02, 1.75, 2.13, 8.50, repro,
2017-06-28,-3.16, 2.81, -17.67, 1.73, 2.10, 8.43, repro,
2017-06-29,0.03, 1.45, -5.19, 1.84, 2.22, 8.63, repro,
2017-06-30,-2.40, -1.58, -9.81, 1.86, 2.14, 8.84, repro,
2017-07-01,-2.59, -2.39, -11.11, 1.62, 1.88, 7.80, repro,
2017-07-02,-4.10, -1.99, 4.49, 2.07, 2.62, 10.18, repro,
2017-07-03,1.35, 1.19, -21.43, 2.13, 2.43, 10.17, repro,
2017-07-04,-1.94, -1.13, -15.06, 1.59, 1.86, 7.59, repro,
2017-07-05,-2.66, -0.96, -13.96, 1.70, 1.96, 8.22, repro,
2017-07-06,-1.93, 1.90, -16.36, 1.89, 2.27, 8.94, repro,
2017-07-07,-3.88, -0.57, -14.13, 1.86, 2.27, 9.03, repro,
2017-07-08,-1.76, -0.31, -14.46, 1.79, 2.25, 8.71, repro,
2017-07-09,-2.84, 0.55, -21.37, 1.75, 2.11, 8.66, repro,
2017-07-10,-3.48, 2.18, -16.22, 1.73, 2.03, 8.40, repro,
2017-07-11,-3.50, 1.42, -26.63, 1.69, 2.06, 8.12, repro,
2017-07-12,-2.85, 0.85, -7.99, 1.92, 2.46, 9.24, repro,
2017-07-13,-2.54, -0.55, -21.67, 1.79, 2.12, 8.67, repro,
2017-07-14,0.20, 1.29, -6.98, 1.75, 2.16, 8.62, repro,
2017-07-15,-2.77, 4.30, -17.58, 1.99, 2.53, 9.54, repro,
2017-07-16,-1.34, 1.66, -16.08, 1.80, 2.20, 8.82, repro,
2017-07-17,0.70, -0.86, -10.96, 1.83, 2.16, 8.96, repro,
2017-07-18,-2.39, -2.34, -9.75, 1.66, 1.89, 7.94, repro,
2017-07-19,0.47, 1.69, -5.15, 1.80, 2.21, 8.71, repro,
2017-07-20,-2.43, -2.24, -17.47, 1.92, 2.35, 9.29, repro,
2017-07-21,-1.02, -2.75, -6.88, 1.70, 1.97, 8.33, repro,
2017-07-22,-1.82, 1.59, -6.23, 1.70, 2.13, 8.40, repro,
2017-07-23,-2.54, 0.80, -8.50, 1.94, 2.42, 9.67, repro,
2017-07-24,-4.01, -2.11, -0.72, 2.04, 2.51, 9.53, repro,
2017-07-25,-4.71, -0.31, -2.23, 1.74, 2.07, 8.36, repro,
2017-07-26,-3.57, 1.84, -14.27, 1.74, 2.09, 8.59, repro,
2017-07-27,-1.97, 5.60, 2.73, 1.89, 2.35, 9.47, repro,
2017-07-28,-3.42, -0.55, -11.40, 1.76, 2.05, 8.31, repro,
2017-07-29,-3.64, 2.41, -19.47, 1.67, 2.11, 8.06, repro,
2017-07-30,-3.77, 1.86, -9.58, 1.81, 2.20, 9.05, repro,
2017-07-31,-2.79, 1.16, -8.25, 1.71, 2.08, 8.34, repro,
2017-08-01,-2.18, -1.47, -19.93, 1.82, 2.12, 8.77, repro,
2017-08-02,0.02, 0.85, -10.61, 1.86, 2.36, 9.11, repro,
2017-08-03,-4.71, 1.01, -12.56, 1.89, 2.29, 9.34, repro,
2017-08-04,-4.05, -0.08, -5.83, 1.72, 2.03, 8.61, repro,
2017-08-05,-4.91, -0.19, -15.23, 1.81, 2.23, 8.92, repro,
2017-08-06,-1.08, -1.77, -4.19, 2.04, 2.54, 9.75, repro,
2017-08-07,-3.33, 3.83, -6.70, 2.05, 2.61, 10.21, repro,
2017-08-08,-3.69, 2.12, -7.20, 1.65, 2.02, 8.01, repro,
2017-08-09,-2.71, 2.10, -6.61, 1.98, 2.47, 9.67, repro,
2017-08-10,-4.14, -0.46, -20.39, 1.72, 2.05, 8.39, repro,
2017-08-11,0.25, 2.84, -5.46, 1.84, 2.19, 9.04, repro,
2017-08-12,-4.76, -1.45, -7.09, 1.85, 2.19, 8.84, repro,
2017-08-13,-1.58, -1.76, -6.63, 1.85, 2.32, 8.97, repro,
2017-08-14,-3.83, -1.51, -20.39, 1.97, 2.45, 9.49, repro,
2017-08-15,-6.77, -1.44, -2.51, 2.02, 2.48, 10.12, repro,
2017-08-16,2.09, 0.94, -16.66, 1.89, 2.26, 9.07, repro,
2017-08-17,-4.15, 4.70, -12.89, 2.16, 2.46, 11.01, repro,
2017-08-18,-2.79, -2.03, -15.22, 1.71, 2.01, 8.44, repro,
2017-08-19,-4.53, -2.04, -27.92, 1.95, 2.16, 9.51, repro,
2017-08-20,-1.40, -0.42, 2.43, 1.87, 2.28, 8.99, repro,
2017-08-21,-2.50, 1.87, -5.36, 1.80, 2.01, 8.59, repro,
2017-08-22,-3.06, -0.73, 1.60, 2.04, 2.43, 10.25, repro,
2017-08-23,-5.51, -0.13, -13.72, 1.97, 2.47, 9.58, repro,
2017-08-24,-4.26, -1.13, -8.36, 1.63, 1.93, 7.93, repro,
2017-08-25,-3.76, 1.56, -10.98, 1.77, 2.21, 8.69, repro,
2017-08-26,-5.07, -0.24, -9.86, 1.68, 1.94, 8.00, repro,
2017-08-27,-3.35, -2.65, -16.12, 1.78, 2.05, 8.53, repro,
2017-08-28,-5.79, -0.69, -23.55, 1.99, 2.33, 9.77, repro,
2017-08-29,-5.54, -1.88, -8.99, 1.66, 1.92, 7.94, repro,
2017-08-30,-6.01, -3.75, -10.21, 1.83, 2.10, 8.90, repro,
2017-08-31,-3.79, -5.18, -18.00, 1.89, 2.24, 8.87, repro,
2017-09-01,-5.37, -3.52, -13.89, 1.97, 2.29, 9.60, repro,
2017-09-02,-3.79, 0.28, -23.50, 1.82, 2.19, 8.84, repro,
2017-09-03,-5.80, 1.83, -16.82, 1.87, 2.30, 9.33, repro,
2017-09-04,-4.08, -1.61, -14.13, 1.94, 2.33, 9.40, repro,
2017-09-05,-3.26, -1.59, -8.08, 1.75, 2.10, 8.72, repro,
2017-09-06,-5.28, -3.39, -16.27, 1.98, 2.24, 10.06, repro,
2017-09-07,-3.94, -1.94, 4.15, 1.95, 2.23, 9.64, repro,
2017-09-08,-0.75, 3.28, -3.88, 2.10, 2.23, 10.49, repro,
2017-09-09,0.23, 5.73, -23.05, 1.99, 2.54, 9.86, repro,
2017-09-10,-3.50, 1.12, -5.96, 1.84, 2.16, 8.93, repro,
2017-09-11,0.34, 0.72, -2.69, 1.97, 2.36, 9.94, repro,
2017-09-12,-2.33, 0.14, -16.52, 1.77, 1.99, 8.36, repro,
2017-09-13,-2.32, 2.22, -6.34, 2.02, 2.39, 9.75, repro,
2017-09-14,-1.25, -0.50, -11.21, 2.14, 2.51, 10.42, repro,
2017-09-15,-1.02, -1.92, -11.83, 1.99, 2.34, 9.43, repro,
2017-09-16,-0.33, 0.87, -8.35, 1.91, 2.35, 9.38, repro,
2017-09-17,-0.04, -0.69, -17.37, 1.97, 2.38, 9.95, repro,
2017-09-18,-0.61, 6.16, -7.32, 1.87, 2.30, 9.05, repro,
2017-09-19,0.63, -0.12, -4.29, 1.74, 2.00, 8.51, repro,
2017-09-20,-3.72, 1.86, -12.46, 1.88, 2.20, 9.00, repro,
2017-09-21,-0.61, 4.12, 0.33, 1.80, 2.20, 9.06, repro,
2017-09-22,-2.43, 1.51, -9.47, 1.70, 2.03, 8.23, repro,
2017-09-23,0.54, 5.60, -4.90, 1.78, 2.07, 8.51, repro,
2017-09-24,-2.16, 0.81, -14.55, 1.59, 1.83, 7.54, repro,
2017-09-25,-2.00, 0.87, -9.38, 1.79, 2.12, 8.62, repro,
2017-09-26,-2.38, 2.66, -17.65, 1.61, 1.88, 7.75, repro,
2017-09-27,-0.05, 3.19, -13.36, 1.67, 1.97, 8.03, repro,
2017-09-28,-2.95, 3.14, -21.25, 1.72, 1.98, 8.28, repro,
2017-09-29,-1.93, 3.74, -15.67, 1.74, 2.00, 8.43, repro,
2017-09-30,-4.60, 3.27, -22.11, 1.67, 1.87, 7.87, repro,
2017-10-01,-4.33, -2.01, -11.20, 1.60, 1.86, 7.64, repro,
2017-10-02,-4.66, 1.71, -15.38, 1.70, 1.98, 8.27, repro,
2017-10-03,-3.25, 1.49, -12.55, 1.69, 2.00, 8.36, repro,
2017-10-22,-7.16, -18.62, 4.90, 27.52, 80.99, 121.16, repro,
2017-10-23,-8.14, -11.21, -35.95, 7.32, 9.24, 30.77, repro,
2017-10-24,-5.98, -7.24, -37.80, 5.42, 6.55, 28.22, repro,
2017-10-25,3.87, 26.23, 111.48, 9.56, 16.45, 57.82, repro,
2017-10-26,-22.73, 68.00, -25.72, 24.27, 77.11, 91.76, repro,
2017-10-27,-9.64, 12.16, 21.20, 8.57, 11.16, 46.56, repro,
2017-10-29,-23.06, 86.88, -249.72, 106.14, 175.19, 318.26, repro,
2017-10-30,-51.85, 23.30, 52.84, 39.76, 96.38, 117.90, repro,
2017-10-31,-19.41, -65.01, -139.45, 18.15, 13.19, 49.87, repro,
2017-11-01,-2.03, 6.39, -37.41, 4.38, 5.25, 19.34, repro,
2017-11-02,-9.72, 0.73, 13.16, 6.72, 7.18, 33.70, repro,
2017-11-17,-1.08, 5.53, -6.96, 3.50, 4.05, 16.36, repro,
