PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.1081659201 North Latitude, -159.0915316400 East Longitude, 657.65207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-22,-4.26, 1.09, 4.62, 2.76, 1.82, 8.59, repro,
2010-01-23,-2.15, 0.10, -1.15, 2.60, 1.72, 8.11, repro,
2010-01-24,-2.59, 0.24, -2.13, 2.48, 1.68, 7.81, repro,
2010-01-25,-0.83, 0.03, 3.41, 2.73, 1.84, 8.30, repro,
2010-01-26,-0.24, -0.32, 0.91, 2.79, 1.89, 8.59, repro,
2010-01-27,-2.61, -0.18, 4.56, 2.82, 1.87, 8.63, repro,
2010-01-28,-2.09, -0.08, 2.13, 2.64, 1.74, 8.14, repro,
2010-01-29,-1.82, -2.28, 4.98, 2.45, 1.65, 7.78, repro,
2010-01-30,4.74, -5.09, 22.13, 2.71, 1.85, 8.28, repro,
2010-01-31,6.05, -9.67, 17.37, 2.70, 1.78, 8.27, repro,
2010-02-01,3.92, -5.02, 19.54, 2.60, 1.74, 8.19, repro,
2010-02-02,3.28, -3.79, 22.65, 2.67, 1.77, 8.20, repro,
2010-02-03,3.16, -2.82, 23.29, 2.54, 1.73, 7.97, repro,
2010-02-04,-1.16, -0.14, 16.70, 2.66, 1.84, 8.71, repro,
2010-02-05,-0.83, -1.44, 12.75, 2.65, 1.76, 8.21, repro,
2010-02-06,-3.83, -1.31, 21.69, 2.78, 1.88, 8.40, repro,
2010-02-07,-2.34, -2.20, 12.95, 2.70, 1.76, 8.26, repro,
2010-02-08,-2.05, -1.57, 10.38, 2.61, 1.71, 8.04, repro,
2010-02-09,0.25, -3.71, 17.69, 2.55, 1.71, 8.09, repro,
2010-02-10,0.25, -2.58, 29.63, 2.65, 1.78, 8.21, repro,
2010-02-11,-2.57, -1.70, 22.40, 2.74, 1.83, 8.41, repro,
2010-02-12,-2.81, -2.69, 21.90, 2.55, 1.71, 8.00, repro,
2010-02-13,-1.37, -3.24, 8.85, 2.69, 1.79, 8.28, repro,
2010-02-14,0.25, -1.01, 2.96, 2.58, 1.74, 8.02, repro,
2010-02-15,-1.54, -1.43, 9.56, 2.70, 1.87, 8.48, repro,
2010-02-16,-1.57, -1.31, 6.66, 2.67, 1.81, 8.70, repro,
2010-02-17,-0.21, -3.53, 12.64, 2.60, 1.74, 8.38, repro,
2010-02-18,1.66, -4.78, 13.79, 2.64, 1.82, 8.51, repro,
2010-02-19,3.00, -7.13, 11.20, 2.49, 1.74, 8.34, repro,
2010-02-20,-3.13, 4.47, 3.48, 2.89, 2.01, 9.02, repro,
2010-02-21,-1.21, 4.04, 5.67, 2.47, 1.65, 7.96, repro,
2010-02-22,-1.95, 0.48, -12.60, 2.66, 1.77, 8.38, repro,
2010-02-23,-3.40, -1.37, -9.77, 2.81, 1.88, 8.71, repro,
2010-02-24,-3.27, 0.06, 0.19, 2.64, 1.78, 8.34, repro,
2010-02-25,-0.83, -1.06, 1.71, 2.83, 1.96, 8.71, repro,
2010-02-26,-1.68, -1.10, -5.51, 2.75, 1.91, 8.53, repro,
2010-02-27,-1.25, 1.61, 6.07, 2.89, 1.96, 8.81, repro,
2010-02-28,-2.64, 1.25, 6.72, 2.61, 1.74, 8.16, repro,
2010-03-01,-2.25, 0.37, 6.28, 2.60, 1.75, 8.03, repro,
2010-03-02,-3.29, -0.19, 10.58, 2.56, 1.73, 8.02, repro,
2010-03-03,-2.44, -2.97, 18.81, 2.63, 1.78, 8.22, repro,
2010-03-04,0.19, -3.31, 17.27, 2.73, 1.86, 8.37, repro,
2010-03-05,-1.32, -2.54, 25.72, 2.68, 1.79, 8.31, repro,
2010-03-06,-2.11, -3.46, 20.81, 2.65, 1.80, 8.31, repro,
2010-03-07,-1.26, -1.39, 15.90, 2.74, 1.79, 8.39, repro,
2010-03-08,-4.10, -1.02, 19.92, 3.41, 2.16, 9.69, repro,
2010-03-09,-4.47, -1.37, 9.57, 2.77, 1.84, 8.59, repro,
2010-03-10,-3.34, -0.24, 12.14, 2.69, 1.80, 8.58, repro,
2010-03-11,-1.76, -0.45, 11.60, 2.55, 1.68, 7.96, repro,
2010-03-12,-1.34, 0.36, 10.77, 2.91, 1.96, 9.13, repro,
2010-03-13,-3.04, 0.07, 13.14, 2.83, 1.87, 8.65, repro,
2010-03-14,-2.20, 0.78, 8.59, 2.62, 1.71, 8.23, repro,
2010-03-15,-3.18, -0.26, 2.76, 2.91, 2.03, 9.06, repro,
2010-03-16,-0.12, 1.04, -7.42, 2.57, 1.69, 8.02, repro,
2010-03-17,-0.70, 1.39, -4.79, 2.59, 1.74, 8.15, repro,
2010-03-18,-3.67, 1.92, -4.42, 2.60, 1.75, 8.22, repro,
2010-03-19,-2.51, 0.28, -5.03, 2.77, 1.77, 8.35, repro,
2010-03-20,-1.64, 0.14, -5.85, 2.54, 1.76, 8.04, repro,
2010-03-21,-1.37, 1.14, -0.98, 2.73, 1.80, 8.44, repro,
2010-03-22,-0.42, 0.67, -3.86, 2.62, 1.76, 8.22, repro,
2010-03-23,-2.39, 0.98, 1.69, 2.67, 1.83, 8.28, repro,
2010-03-24,-1.01, -0.35, 5.03, 2.77, 1.87, 8.61, repro,
2010-03-25,1.20, -1.96, 4.04, 2.59, 1.74, 8.27, repro,
2010-03-26,-0.26, -0.10, 6.38, 2.65, 1.79, 8.37, repro,
2010-03-27,-0.79, -0.41, 5.66, 2.66, 1.77, 8.31, repro,
2010-03-28,-2.95, 0.02, 17.17, 2.72, 1.87, 8.52, repro,
2010-03-29,-1.63, -0.43, 16.06, 2.83, 1.87, 8.60, repro,
2010-03-30,-1.60, 0.48, 8.16, 2.68, 1.82, 8.71, repro,
2010-03-31,-0.83, 1.18, 2.17, 2.55, 1.71, 8.27, repro,
2010-04-01,-2.01, 0.66, -0.30, 2.66, 1.78, 8.34, repro,
2010-04-02,-2.63, -0.15, 3.46, 2.96, 2.02, 9.25, repro,
2010-04-03,-0.34, 0.50, 4.12, 2.69, 1.82, 8.35, repro,
2010-04-04,-1.83, 0.13, 6.04, 2.74, 1.89, 8.42, repro,
2010-04-05,-0.99, 0.90, 12.63, 2.57, 1.70, 8.11, repro,
2010-04-06,-2.29, 1.77, 4.90, 2.59, 1.74, 8.24, repro,
2010-04-07,-2.54, 1.66, 4.98, 3.05, 2.07, 9.38, repro,
2010-04-08,-2.80, 1.35, 5.34, 2.56, 1.70, 8.08, repro,
2010-04-09,0.13, 0.51, -2.28, 3.09, 2.05, 9.32, repro,
2010-04-10,-1.05, 0.48, 0.44, 2.69, 1.81, 8.45, repro,
2010-04-11,-2.51, 1.15, -7.55, 2.55, 1.70, 8.07, repro,
2010-04-12,-0.32, 2.12, -3.82, 2.61, 1.80, 8.28, repro,
2010-04-13,-0.16, 3.90, 8.53, 2.42, 1.65, 7.84, repro,
2010-04-14,-1.15, 2.15, -1.33, 2.73, 1.90, 8.40, repro,
2010-04-15,1.53, 3.31, -9.49, 2.59, 1.74, 8.04, repro,
2010-04-16,0.32, 3.82, -7.51, 2.50, 1.66, 7.97, repro,
2010-04-17,-0.14, 3.11, 3.38, 2.70, 1.82, 8.59, repro,
2010-04-18,0.82, 1.30, 11.35, 2.66, 1.79, 8.15, repro,
2010-04-19,-0.99, -0.75, -7.06, 2.57, 1.71, 7.96, repro,
2010-04-20,-1.57, 0.14, 2.47, 2.66, 1.80, 8.39, repro,
2010-04-21,-2.11, -0.01, 4.01, 2.52, 1.67, 7.82, repro,
2010-04-22,-0.99, 1.79, 1.17, 2.61, 1.76, 8.34, repro,
2010-04-23,0.84, 2.06, 0.44, 2.61, 1.79, 8.13, repro,
2010-04-24,1.53, 1.70, -3.50, 2.59, 1.70, 8.10, repro,
2010-04-25,-2.28, 0.82, -7.77, 2.60, 1.74, 8.17, repro,
2010-04-26,0.12, 1.22, 5.67, 2.85, 1.92, 8.52, repro,
2010-04-27,-0.77, 0.83, 5.90, 2.75, 1.86, 8.53, repro,
2010-04-28,-0.91, 2.25, 4.22, 2.76, 1.89, 8.50, repro,
2010-04-29,-1.61, 1.14, -2.01, 2.73, 1.82, 8.25, repro,
2010-04-30,-0.60, 0.38, -4.06, 2.56, 1.70, 7.85, repro,
2010-05-01,-1.13, 1.73, -7.57, 2.85, 1.93, 8.61, repro,
2010-05-02,-0.83, 1.14, -8.95, 2.78, 1.88, 8.59, repro,
2010-05-03,0.11, 1.61, -11.48, 3.09, 2.07, 9.21, repro,
2010-05-04,0.47, 1.61, -9.63, 2.74, 1.84, 8.67, repro,
2010-05-05,-1.30, 0.70, -15.07, 2.61, 1.74, 7.95, repro,
2010-05-06,-0.43, 1.17, -15.05, 2.86, 1.94, 8.60, repro,
2010-05-07,0.07, -0.68, -14.14, 2.85, 1.92, 8.60, repro,
2010-05-08,-0.12, 1.01, -12.75, 2.82, 1.94, 8.49, repro,
2010-05-09,1.79, 1.01, -7.52, 2.71, 1.90, 8.28, repro,
2010-05-10,-0.80, 0.54, -1.43, 2.79, 1.83, 8.31, repro,
2010-05-11,-2.19, -1.24, 6.67, 2.65, 1.81, 8.03, repro,
2010-05-12,-1.05, -0.54, 3.63, 2.50, 1.71, 7.96, repro,
2010-05-13,-1.02, 0.51, -5.47, 2.75, 1.88, 8.43, repro,
2010-05-14,-0.54, 1.70, -6.09, 2.56, 1.71, 7.86, repro,
2010-05-15,-0.76, -0.22, -2.14, 2.72, 1.78, 8.05, repro,
2010-05-16,0.71, 0.77, -2.78, 2.87, 1.90, 8.52, repro,
2010-05-17,-1.33, -0.78, 3.37, 2.57, 1.71, 7.98, repro,
2010-05-18,-1.01, -1.95, -4.00, 2.54, 1.71, 7.76, repro,
2010-05-19,-0.02, 0.21, 1.00, 2.62, 1.76, 8.33, repro,
2010-05-20,-0.18, 1.04, -3.11, 2.63, 1.78, 8.45, repro,
2010-05-21,-2.25, 2.05, 1.86, 2.82, 1.84, 8.25, repro,
2010-05-22,-1.95, 2.11, 4.71, 2.76, 1.88, 8.29, repro,
2010-05-23,-0.59, 1.26, -1.58, 2.50, 1.66, 7.68, repro,
2010-05-24,0.31, -0.18, -8.59, 2.61, 1.73, 7.99, repro,
2010-05-25,-1.04, 0.89, -9.06, 2.55, 1.70, 7.76, repro,
2010-05-26,0.69, 0.67, -10.54, 2.88, 1.88, 8.49, repro,
2010-05-27,1.36, 0.05, 0.39, 2.92, 1.95, 8.58, repro,
2010-05-28,-1.68, 0.42, -0.27, 2.57, 1.72, 7.92, repro,
2010-05-29,0.96, 0.75, -4.74, 2.69, 1.78, 8.13, repro,
2010-05-30,-1.57, 0.08, -2.76, 2.59, 1.72, 7.92, repro,
2010-05-31,-0.74, 1.02, 5.66, 2.76, 1.79, 8.19, repro,
2010-06-01,-0.72, 0.19, 7.81, 2.58, 1.72, 7.86, repro,
2010-06-02,-0.98, 0.90, 11.79, 2.50, 1.65, 7.65, repro,
2010-06-03,-0.98, 0.15, 7.67, 2.58, 1.72, 7.85, repro,
2010-06-04,-0.02, 0.43, 1.75, 2.73, 1.80, 8.24, repro,
2010-06-05,-1.91, 0.84, -1.21, 2.48, 1.64, 7.67, repro,
2010-06-06,-1.29, -1.72, -0.89, 2.53, 1.66, 7.76, repro,
2010-06-07,-0.86, -1.24, -1.68, 2.62, 1.75, 7.96, repro,
2010-06-08,-1.95, 1.04, -0.53, 2.62, 1.71, 7.86, repro,
2010-06-09,-0.91, 1.11, -4.03, 2.60, 1.73, 7.95, repro,
2010-06-10,-0.40, 0.44, 1.27, 2.67, 1.78, 8.10, repro,
2010-06-11,0.02, 0.34, -2.76, 2.61, 1.73, 7.93, repro,
2010-06-12,-2.35, 1.30, 3.73, 2.50, 1.64, 7.66, repro,
2010-06-13,-0.68, 0.84, -5.73, 2.62, 1.74, 8.03, repro,
2010-06-14,-0.46, 2.36, 0.67, 2.66, 1.74, 8.11, repro,
2010-06-15,2.04, 1.08, -9.67, 2.66, 1.79, 8.15, repro,
2010-06-16,-1.00, 0.02, -3.74, 2.60, 1.73, 7.94, repro,
2010-06-17,-1.73, 1.76, 0.93, 2.72, 1.75, 8.22, repro,
2010-06-18,0.96, -0.12, -4.65, 2.67, 1.74, 8.12, repro,
2010-06-19,-1.61, 0.63, 3.43, 2.63, 1.77, 8.00, repro,
2010-06-20,-1.50, 0.03, 0.04, 2.56, 1.67, 7.83, repro,
2010-06-21,-1.26, -1.07, 2.88, 2.61, 1.72, 7.99, repro,
2010-06-22,-1.57, -0.24, 3.77, 3.09, 1.94, 8.86, repro,
2010-06-23,-3.02, 0.35, 3.74, 2.46, 1.62, 7.60, repro,
2010-06-24,-2.01, 1.17, 6.20, 2.70, 1.75, 8.00, repro,
2010-06-25,-3.91, 1.65, 11.92, 2.78, 1.82, 8.40, repro,
2010-06-26,-1.87, -0.22, 10.53, 2.74, 1.82, 8.35, repro,
2010-06-27,-1.49, 0.34, -0.79, 2.54, 1.67, 7.77, repro,
2010-06-28,-1.94, -0.51, 8.83, 2.59, 1.73, 7.91, repro,
2010-06-29,-1.19, -0.42, 3.55, 2.61, 1.71, 7.89, repro,
2010-06-30,-0.22, -0.95, 5.17, 2.72, 1.84, 8.23, repro,
2010-07-01,-2.64, -0.20, 9.37, 2.69, 1.77, 8.02, repro,
2010-07-02,-1.02, -0.51, 9.42, 2.77, 1.87, 8.31, repro,
2010-07-03,-0.09, 0.21, 11.43, 2.77, 1.85, 8.32, repro,
2010-07-04,-2.11, 0.45, 12.05, 2.58, 1.68, 7.67, repro,
2010-07-05,-2.33, -1.02, 10.05, 2.77, 1.77, 8.05, repro,
2010-07-06,-1.17, 0.14, -1.00, 3.12, 2.04, 9.12, repro,
2010-07-07,-1.71, 1.24, 4.13, 2.73, 1.85, 8.28, repro,
2010-07-08,-2.74, 0.30, 6.55, 2.66, 1.76, 8.04, repro,
2010-07-09,-1.38, 0.04, 6.29, 2.58, 1.70, 7.83, repro,
2010-07-10,-2.14, -0.65, 17.46, 2.42, 1.59, 7.43, repro,
2010-07-11,-2.06, 0.45, 5.15, 2.72, 1.82, 8.22, repro,
2010-07-12,-3.61, 0.97, 13.60, 2.63, 1.79, 7.91, repro,
2010-07-13,-1.25, 0.70, 10.20, 2.50, 1.64, 7.58, repro,
2010-07-14,-0.37, 0.36, 3.17, 2.60, 1.71, 7.85, repro,
2010-07-15,-3.12, 1.42, 13.05, 2.66, 1.79, 8.10, repro,
2010-07-16,-0.05, -0.73, 3.34, 2.62, 1.76, 7.90, repro,
2010-07-17,-3.55, 0.68, 7.18, 2.64, 1.78, 7.86, repro,
2010-07-18,-1.96, 1.80, 3.50, 2.60, 1.69, 7.82, repro,
2010-07-19,-4.70, -1.51, -2.22, 2.59, 1.68, 7.71, repro,
2010-07-20,-3.72, -0.09, 4.37, 2.66, 1.75, 7.94, repro,
2010-07-21,-1.51, -0.51, 4.14, 2.86, 1.94, 8.46, repro,
2010-07-22,-4.31, 1.28, 7.01, 2.57, 1.75, 7.81, repro,
2010-07-23,-3.66, 1.26, 5.67, 2.60, 1.70, 7.72, repro,
2010-07-24,-4.15, 0.77, 8.27, 2.66, 1.73, 7.73, repro,
2010-07-25,-1.25, 1.11, 2.94, 2.66, 1.72, 7.89, repro,
2010-07-26,-1.48, 1.23, 6.63, 2.67, 1.79, 7.96, repro,
2010-07-27,-3.17, 0.13, 9.84, 2.66, 1.78, 7.80, repro,
2010-07-28,-3.25, 1.11, 11.92, 2.70, 1.78, 7.96, repro,
2010-07-29,-3.79, 1.15, 8.68, 2.95, 1.94, 8.71, repro,
2010-07-30,-2.80, 2.18, 10.10, 2.64, 1.71, 7.80, repro,
2010-07-31,-2.49, 0.88, 11.50, 2.58, 1.67, 7.56, repro,
2010-08-01,-3.48, -0.11, 7.01, 2.96, 1.97, 8.68, repro,
2010-08-02,-2.55, 0.21, 9.77, 2.56, 1.69, 7.61, repro,
2010-08-03,-2.24, 0.43, -0.58, 2.88, 1.83, 8.16, repro,
2010-08-04,-3.30, 2.60, 10.34, 2.97, 1.90, 8.77, repro,
2010-08-05,-2.37, 0.55, 4.78, 2.65, 1.75, 7.80, repro,
2010-08-06,-5.58, 0.38, 13.41, 2.58, 1.69, 7.65, repro,
2010-08-07,-3.49, 0.43, 9.68, 2.82, 1.88, 8.40, repro,
2010-08-08,-3.02, 1.00, 13.11, 2.63, 1.76, 7.75, repro,
2010-08-09,-3.23, 2.99, 8.31, 2.61, 1.81, 8.16, repro,
2010-08-10,-2.62, 2.35, 8.32, 2.54, 1.68, 7.68, repro,
2010-08-11,-2.35, 2.05, 1.23, 2.53, 1.67, 7.64, repro,
2010-08-12,-1.79, 1.33, 2.88, 2.53, 1.67, 7.64, repro,
2010-08-13,-2.26, 2.82, -1.39, 2.65, 1.82, 8.09, repro,
2010-08-14,-4.15, 0.19, 6.68, 2.51, 1.64, 7.46, repro,
2010-08-15,-2.23, 1.14, 6.15, 2.64, 1.75, 7.86, repro,
2010-08-16,-1.01, 0.01, 1.23, 2.53, 1.65, 7.55, repro,
2010-08-17,-3.82, 3.85, 1.85, 2.44, 1.62, 7.52, repro,
2010-08-18,-5.12, 0.76, 2.15, 2.51, 1.65, 7.47, repro,
2010-08-19,-1.12, 1.19, 1.50, 2.74, 1.79, 8.07, repro,
2010-08-20,-2.16, 0.96, 9.37, 2.64, 1.75, 7.94, repro,
2010-08-21,-2.96, 0.70, 12.47, 2.65, 1.74, 7.73, repro,
2010-08-22,-3.36, 1.20, 13.04, 2.65, 1.69, 7.77, repro,
2010-08-23,-3.53, 1.47, 6.86, 2.52, 1.64, 7.46, repro,
2010-08-24,-0.76, 1.14, 5.93, 2.71, 1.84, 8.14, repro,
2010-08-25,-1.43, 1.09, 9.36, 2.60, 1.70, 7.66, repro,
2010-08-26,-3.77, 0.79, 14.28, 2.58, 1.65, 7.58, repro,
2010-08-27,-5.17, 1.50, 12.50, 2.81, 1.73, 8.14, repro,
2010-08-28,-4.38, 0.90, 13.74, 2.51, 1.62, 7.49, repro,
2010-08-29,-1.67, 2.50, 10.21, 2.53, 1.64, 7.52, repro,
2010-08-30,-1.67, 1.99, 7.48, 2.64, 1.73, 7.89, repro,
2010-08-31,-2.66, 1.83, 10.29, 2.60, 1.72, 7.80, repro,
2010-09-01,-2.29, 1.33, 8.61, 2.86, 1.81, 8.06, repro,
2010-09-02,-2.92, 1.12, 6.65, 2.73, 1.74, 7.86, repro,
2010-09-03,-1.91, 0.55, 9.92, 2.59, 1.67, 7.55, repro,
2010-09-04,-2.35, 1.14, 5.95, 2.50, 1.65, 7.60, repro,
2010-09-05,-1.27, 1.03, 6.84, 2.66, 1.78, 7.84, repro,
2010-09-06,0.15, 0.57, 5.04, 2.69, 1.78, 7.97, repro,
2010-09-07,-1.65, 2.88, 7.19, 2.52, 1.66, 7.52, repro,
2010-09-08,-1.02, 1.78, 3.47, 2.46, 1.63, 7.49, repro,
2010-09-09,-1.23, 2.94, 6.08, 2.45, 1.59, 7.37, repro,
2010-09-10,1.46, 0.71, -0.47, 2.81, 1.85, 8.15, repro,
2010-09-11,-1.03, 0.89, 1.12, 2.83, 1.87, 8.09, repro,
2010-09-12,-1.25, 0.78, 2.63, 2.57, 1.68, 7.49, repro,
2010-09-13,-1.14, 0.18, -0.07, 2.68, 1.73, 7.63, repro,
2010-09-14,-0.23, 0.99, -1.25, 2.93, 1.81, 8.06, repro,
2010-09-15,0.13, 1.58, 2.22, 2.56, 1.69, 7.53, repro,
2010-09-16,0.07, 0.81, 3.46, 2.77, 1.87, 8.13, repro,
2010-09-17,0.40, 1.27, 3.88, 2.59, 1.72, 7.69, repro,
2010-09-18,-2.53, 0.94, 9.16, 3.01, 1.94, 8.31, repro,
2010-09-19,-1.75, -1.06, 2.65, 2.91, 1.81, 7.99, repro,
2010-09-20,-0.66, 0.65, 6.26, 2.58, 1.66, 7.43, repro,
2010-09-21,-0.25, 0.74, 6.42, 2.79, 1.83, 8.16, repro,
2010-09-22,-1.86, -0.29, 7.58, 2.64, 1.70, 7.56, repro,
2010-09-23,0.96, -2.09, 9.50, 2.65, 1.78, 7.94, repro,
2010-09-24,-2.88, 1.18, 21.84, 2.53, 1.65, 7.46, repro,
2010-09-25,-3.29, 0.71, 12.54, 2.99, 1.89, 8.28, repro,
2010-09-26,-2.03, 1.86, 11.98, 2.59, 1.71, 7.61, repro,
2010-09-27,-1.65, 0.71, 6.63, 2.76, 1.78, 7.80, repro,
2010-09-28,-2.70, 0.84, 12.69, 2.67, 1.71, 7.55, repro,
2010-09-29,3.88, -4.93, 24.79, 2.62, 1.74, 7.68, repro,
2010-09-30,14.80, -14.56, 34.56, 2.53, 1.63, 7.40, repro,
2010-10-01,-3.14, 1.68, 12.47, 2.90, 1.85, 8.17, repro,
2010-10-02,-2.75, 1.19, 14.06, 2.58, 1.73, 7.67, repro,
2010-10-03,-2.08, 0.20, 14.52, 2.80, 1.81, 8.01, repro,
2010-10-04,-0.18, 0.13, 7.99, 2.76, 1.79, 8.01, repro,
2010-10-05,-1.27, -0.16, 15.70, 2.63, 1.74, 7.62, repro,
2010-10-06,-2.13, 0.63, 21.13, 2.58, 1.68, 7.47, repro,
2010-10-07,-2.28, 1.44, 10.18, 2.53, 1.66, 7.47, repro,
2010-10-08,-1.02, -0.11, 4.18, 2.84, 1.90, 8.30, repro,
2010-10-09,-2.55, 0.16, 5.73, 2.70, 1.79, 7.83, repro,
2010-10-10,-2.39, 0.25, 10.34, 2.59, 1.69, 7.46, repro,
2010-10-11,-2.08, 0.75, 5.90, 2.66, 1.74, 7.59, repro,
2010-10-12,-1.71, 0.38, 6.59, 2.87, 1.84, 8.06, repro,
2010-10-13,-1.10, 1.12, 5.79, 2.73, 1.80, 7.88, repro,
2010-10-14,-2.11, 0.80, 6.32, 2.62, 1.71, 7.52, repro,
2010-10-15,-0.29, 0.39, 4.95, 2.58, 1.65, 7.47, repro,
2010-10-16,0.89, -3.97, 20.73, 2.70, 1.85, 8.00, repro,
2010-10-17,-1.26, -1.42, 14.06, 2.87, 1.80, 8.17, repro,
2010-10-18,-4.43, 1.76, 12.84, 2.50, 1.66, 7.64, repro,
2010-10-19,-2.34, 1.84, 11.82, 2.69, 1.77, 8.09, repro,
2010-10-20,-1.67, 0.42, 4.90, 2.83, 1.89, 8.42, repro,
2010-10-21,-4.30, -0.69, 4.65, 2.59, 1.71, 7.71, repro,
2010-10-22,-3.70, 0.21, 4.50, 2.45, 1.63, 7.21, repro,
2010-10-23,-4.24, 0.09, 12.81, 2.59, 1.70, 7.55, repro,
2010-10-24,-2.75, 0.20, 11.76, 2.75, 1.80, 7.92, repro,
2010-10-25,-3.60, 1.36, 8.49, 2.64, 1.78, 8.01, repro,
2010-10-26,-2.57, 1.81, 11.03, 2.36, 1.57, 7.23, repro,
2010-10-27,-3.90, 1.47, 5.90, 2.48, 1.66, 7.44, repro,
2010-10-28,-3.54, 2.18, 12.35, 2.65, 1.74, 7.79, repro,
2010-10-29,-2.21, 0.36, 12.03, 2.56, 1.68, 7.41, repro,
2010-10-30,-3.57, 0.16, 16.35, 2.66, 1.72, 7.63, repro,
2010-10-31,-2.08, -0.15, 11.46, 2.85, 1.97, 8.34, repro,
2010-11-01,-2.32, -0.31, 13.54, 2.52, 1.67, 7.58, repro,
2010-11-02,-2.84, 0.82, 11.70, 2.65, 1.76, 7.84, repro,
2010-11-03,-3.48, 0.67, 7.30, 2.65, 1.76, 7.78, repro,
2010-11-04,-0.98, -0.46, 5.48, 2.67, 1.76, 7.65, repro,
2010-11-05,-3.06, 0.71, 11.58, 2.62, 1.74, 7.78, repro,
2010-11-06,-3.84, 1.34, 8.25, 2.44, 1.61, 7.35, repro,
2010-11-07,-3.88, 0.68, 5.12, 2.64, 1.81, 7.95, repro,
2010-11-08,-1.38, 1.53, -2.75, 2.69, 1.81, 7.97, repro,
2010-11-09,-1.88, 0.56, -2.95, 2.62, 1.76, 7.84, repro,
2010-11-10,0.40, 1.00, 2.40, 2.60, 1.73, 7.53, repro,
2010-11-11,-4.68, 1.37, 12.67, 2.50, 1.66, 7.61, repro,
2010-11-12,-2.55, 0.63, 7.32, 2.51, 1.68, 7.37, repro,
2010-11-13,-2.05, 3.49, 11.40, 2.51, 1.67, 7.67, repro,
2010-11-14,0.23, 3.88, 2.05, 2.62, 1.72, 7.81, repro,
2010-11-15,-0.84, 3.64, -0.19, 2.50, 1.64, 7.51, repro,
2010-11-16,0.33, 2.71, -6.27, 2.73, 1.80, 8.26, repro,
2010-11-17,-0.58, 1.57, -7.10, 2.65, 1.73, 7.90, repro,
2010-11-18,1.79, 1.48, -7.52, 2.80, 1.94, 8.39, repro,
2010-11-19,0.55, 1.20, -7.15, 2.73, 1.78, 7.87, repro,
2010-11-20,-1.50, 0.85, -6.52, 2.62, 1.75, 7.75, repro,
2010-11-21,-0.22, 1.85, -3.82, 2.79, 1.81, 8.40, repro,
2010-11-22,-1.89, 4.14, -2.60, 2.59, 1.70, 7.98, repro,
2010-11-23,-3.31, 2.32, 2.76, 2.68, 1.75, 7.89, repro,
2010-11-24,-1.85, 2.36, 8.99, 2.69, 1.79, 7.92, repro,
2010-11-25,-3.82, 0.19, 4.17, 2.47, 1.62, 7.27, repro,
2010-11-26,-1.00, 2.14, -1.57, 2.54, 1.69, 7.55, repro,
2010-11-27,-1.40, 2.63, -1.56, 2.74, 1.72, 7.69, repro,
2010-11-28,-3.52, 3.60, 7.34, 2.61, 1.66, 7.58, repro,
2010-11-29,-2.65, 2.92, 1.91, 2.49, 1.69, 7.58, repro,
2010-11-30,-1.46, 2.69, 5.72, 2.50, 1.73, 7.62, repro,
2010-12-01,-3.17, 1.95, 5.23, 2.69, 1.85, 8.09, repro,
2010-12-02,-0.93, 1.25, -4.00, 2.93, 1.95, 8.13, repro,
2010-12-03,-0.86, 0.51, -5.38, 2.48, 1.68, 7.49, repro,
2010-12-04,1.84, 2.52, 0.79, 2.55, 1.70, 7.60, repro,
2010-12-05,2.31, 1.46, 1.42, 2.47, 1.68, 7.46, repro,
2010-12-06,-2.31, 2.23, -2.73, 2.51, 1.73, 7.49, repro,
2010-12-07,-3.76, 2.08, -4.42, 2.63, 1.82, 7.94, repro,
2010-12-08,-1.38, 1.85, -3.75, 2.69, 1.85, 7.88, repro,
2010-12-09,-1.36, 2.02, 3.57, 2.52, 1.67, 7.59, repro,
2010-12-10,0.68, 3.37, 6.22, 2.72, 1.88, 8.29, repro,
2010-12-11,-2.87, 3.80, 7.54, 2.80, 1.92, 8.17, repro,
2010-12-12,0.84, 1.69, -0.17, 2.55, 1.78, 7.55, repro,
2010-12-13,-0.86, 1.91, 5.06, 2.69, 1.86, 8.06, repro,
2010-12-14,-2.04, 2.03, 10.21, 2.52, 1.76, 7.67, repro,
2010-12-15,0.25, 3.55, -2.47, 2.39, 1.61, 7.43, repro,
2010-12-16,-0.03, 2.36, -2.23, 2.57, 1.71, 7.66, repro,
2010-12-17,0.90, 2.15, -9.48, 3.05, 2.17, 9.07, repro,
2010-12-18,-0.27, 0.12, -3.78, 3.00, 2.07, 8.65, repro,
2010-12-19,-2.10, 1.52, -2.41, 2.60, 1.75, 7.76, repro,
2010-12-20,-2.22, 0.63, -1.65, 2.38, 1.61, 7.29, repro,
2010-12-21,0.34, -0.73, 0.03, 2.63, 1.84, 7.88, repro,
2010-12-22,1.28, 1.99, 2.01, 2.60, 1.76, 7.78, repro,
2010-12-23,2.14, 1.89, -7.37, 2.86, 1.92, 8.28, repro,
2010-12-24,2.03, 0.79, -1.12, 2.76, 1.89, 8.06, repro,
