PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2019-08-30
Reference position, 38.6110886491 North Latitude, -89.7586901218 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-17,-2.21, 3.73, 16.32, 1.97, 1.70, 7.22, repro,
2010-03-18,-3.03, 1.07, 23.69, 1.94, 1.69, 7.28, repro,
2010-03-19,-2.69, 1.08, 19.85, 1.97, 1.74, 7.51, repro,
2010-03-20,-2.40, 1.73, 16.84, 1.93, 1.68, 7.21, repro,
2010-03-21,-0.46, 1.22, 18.28, 1.93, 1.69, 7.23, repro,
2010-03-22,-1.37, 2.70, 22.87, 1.93, 1.69, 7.25, repro,
2010-03-23,-3.66, 1.47, 28.05, 1.95, 1.71, 7.34, repro,
2010-03-24,-2.72, -0.20, 21.12, 2.06, 1.83, 7.72, repro,
2010-03-25,-2.66, 1.03, 22.20, 1.97, 1.75, 7.50, repro,
2010-03-26,-2.41, 0.44, 15.83, 1.97, 1.74, 7.44, repro,
2010-03-27,-1.80, 1.24, 15.72, 2.00, 1.76, 7.50, repro,
2010-03-28,-3.77, 1.99, 25.38, 1.95, 1.73, 7.40, repro,
2010-03-29,-3.51, 1.15, 20.34, 2.01, 1.77, 7.71, repro,
2010-03-30,-3.83, 2.61, 27.35, 2.05, 1.81, 7.87, repro,
2010-03-31,-2.51, 0.53, 19.17, 2.00, 1.82, 7.73, repro,
2010-04-01,-1.42, 0.18, 24.05, 1.96, 1.73, 7.38, repro,
2010-04-02,-2.53, 0.55, 28.24, 1.99, 1.77, 7.52, repro,
2010-04-03,-3.96, 0.90, 28.01, 1.97, 1.74, 7.45, repro,
2010-04-04,-2.71, 0.50, 26.17, 1.98, 1.76, 7.56, repro,
2010-04-05,-2.90, -0.49, 24.33, 2.01, 1.79, 7.71, repro,
2010-04-06,-2.91, 1.32, 26.49, 2.00, 1.75, 7.47, repro,
2010-04-07,-1.23, -0.31, 27.88, 2.22, 1.92, 8.56, repro,
2010-04-08,-3.08, 1.60, 25.97, 1.97, 1.75, 7.52, repro,
2010-04-09,-2.55, 0.44, 24.29, 1.98, 1.79, 7.62, repro,
2010-04-10,-2.23, 1.19, 12.55, 1.98, 1.79, 7.66, repro,
2010-04-11,-1.55, 1.22, 12.78, 1.97, 1.75, 7.51, repro,
2010-04-12,-0.42, 0.64, 10.16, 2.01, 1.78, 7.80, repro,
2010-04-13,-1.42, 0.39, 14.02, 1.99, 1.74, 7.63, repro,
2010-04-14,-3.03, -0.46, 19.17, 1.99, 1.80, 7.56, repro,
2010-04-15,-0.91, 0.08, 16.37, 1.98, 1.81, 7.58, repro,
2010-04-16,-1.67, 0.32, 15.32, 1.99, 1.72, 7.48, repro,
2010-04-17,-1.20, 1.04, 14.45, 1.97, 1.74, 7.40, repro,
2010-04-18,-1.08, 0.96, 15.17, 1.97, 1.75, 7.49, repro,
2010-04-19,-3.19, 0.43, 17.84, 1.99, 1.75, 7.70, repro,
2010-04-20,-1.49, 1.18, 17.17, 2.00, 1.75, 7.49, repro,
2010-04-21,-1.46, 2.17, 17.82, 2.04, 1.85, 7.95, repro,
2010-04-22,-1.41, 1.16, 27.37, 2.01, 1.77, 7.75, repro,
2010-04-23,-2.77, -0.35, 25.67, 1.97, 1.75, 7.58, repro,
2010-04-24,0.22, 1.85, 15.00, 2.13, 1.90, 8.38, repro,
2010-04-25,-3.71, 3.04, 33.63, 1.95, 1.72, 7.46, repro,
2010-04-26,-3.26, 1.29, 21.11, 1.93, 1.71, 7.37, repro,
2010-04-27,-2.47, 0.55, 22.43, 1.96, 1.77, 7.53, repro,
2010-04-28,-1.58, 0.78, 20.65, 1.95, 1.72, 7.45, repro,
2010-04-29,-2.91, -0.76, 33.03, 1.96, 1.74, 7.45, repro,
2010-04-30,-1.72, -0.73, 27.01, 1.91, 1.70, 7.31, repro,
2010-05-01,-1.88, 2.65, 22.08, 2.13, 1.92, 8.19, repro,
2010-05-02,-3.29, 0.72, 22.70, 1.95, 1.69, 7.35, repro,
2010-05-03,-3.53, 0.23, 24.98, 2.13, 1.89, 8.30, repro,
2010-05-04,-2.59, 1.13, 22.73, 1.96, 1.69, 7.43, repro,
2010-05-05,-2.65, -0.19, 16.22, 1.93, 1.70, 7.34, repro,
2010-05-06,-2.67, -0.50, 18.88, 1.92, 1.69, 7.29, repro,
2010-05-07,-1.14, 1.39, 14.93, 2.03, 1.80, 7.79, repro,
2010-05-08,-3.70, 2.86, 13.40, 1.98, 1.72, 7.39, repro,
2010-05-09,-2.29, 1.99, 11.88, 1.92, 1.69, 7.27, repro,
2010-05-10,-3.67, 0.09, 16.72, 1.94, 1.71, 7.39, repro,
2010-05-11,-3.55, 3.68, 17.23, 2.08, 1.84, 7.95, repro,
2010-05-12,-2.97, 2.14, 11.95, 2.13, 1.84, 8.15, repro,
2010-05-13,-2.70, 1.52, 17.03, 1.97, 1.73, 7.46, repro,
2010-05-14,-3.18, 2.74, 17.69, 2.07, 1.83, 7.97, repro,
2010-05-15,-2.09, 0.87, 11.69, 1.96, 1.74, 7.45, repro,
2010-05-16,-3.80, -0.88, 14.52, 1.96, 1.71, 7.31, repro,
2010-05-17,-3.89, 1.64, 20.33, 1.98, 1.75, 7.54, repro,
2010-05-18,-3.45, 1.10, 16.86, 1.93, 1.70, 7.30, repro,
2010-05-19,-1.72, -0.05, 15.62, 2.02, 1.78, 7.61, repro,
2010-05-20,-1.97, 0.51, 22.76, 2.00, 1.77, 7.57, repro,
2010-05-21,-2.73, -0.52, 14.81, 2.06, 1.79, 7.77, repro,
2010-05-22,-3.59, -0.28, 25.04, 1.97, 1.71, 7.36, repro,
2010-05-23,-2.80, -1.11, 20.12, 2.00, 1.73, 7.47, repro,
2010-05-24,-2.51, -1.87, 23.42, 2.14, 1.83, 8.04, repro,
2010-05-25,-2.72, 1.78, 17.15, 2.03, 1.74, 7.63, repro,
2010-05-26,-1.50, -0.42, 7.97, 2.13, 1.85, 8.11, repro,
2010-05-27,-2.62, -0.45, 27.66, 1.95, 1.68, 7.34, repro,
2010-05-28,-3.94, 0.67, 23.12, 1.96, 1.69, 7.37, repro,
2010-05-29,-2.24, -2.42, 21.18, 1.98, 1.69, 7.44, repro,
2010-05-30,-3.16, 1.14, 20.82, 2.02, 1.71, 7.58, repro,
2010-05-31,-1.70, -0.47, 22.96, 2.27, 2.01, 8.49, repro,
2010-06-01,-1.91, -1.01, 27.40, 1.99, 1.70, 7.44, repro,
2010-06-02,-4.06, 0.62, 27.64, 2.06, 1.77, 7.82, repro,
2010-06-03,-1.86, -0.74, 35.71, 2.06, 1.80, 7.84, repro,
2010-06-04,-1.36, 0.03, 25.74, 1.97, 1.67, 7.36, repro,
2010-06-05,-2.73, 1.06, 21.47, 1.99, 1.69, 7.43, repro,
2010-06-06,-4.93, 0.42, 29.14, 1.97, 1.68, 7.42, repro,
2010-06-07,-2.02, 0.40, 20.47, 1.99, 1.69, 7.45, repro,
2010-06-08,-2.30, -0.04, 29.61, 2.12, 1.79, 7.93, repro,
2010-06-09,-4.22, -0.16, 14.73, 2.72, 2.23, 10.24, repro,
2010-06-10,-2.13, 0.87, 25.47, 2.05, 1.73, 7.69, repro,
2010-06-11,-4.19, -1.22, 23.27, 1.98, 1.67, 7.46, repro,
2010-06-12,-3.38, 1.06, 23.78, 2.38, 1.85, 8.39, repro,
2010-06-13,-0.73, -0.82, 8.52, 2.06, 1.72, 7.64, repro,
2010-06-14,-1.81, -1.96, 26.41, 2.31, 1.91, 8.83, repro,
2010-06-15,-1.46, 2.51, 21.81, 2.56, 2.12, 9.54, repro,
2010-06-16,-3.18, 2.40, 28.62, 2.04, 1.71, 7.68, repro,
2010-06-17,-2.91, -0.05, 22.99, 2.04, 1.74, 7.79, repro,
2010-06-18,-3.60, -1.19, 27.40, 2.07, 1.75, 7.76, repro,
2010-06-19,-3.64, -0.22, 33.16, 2.18, 1.82, 8.09, repro,
2010-06-20,-2.55, 0.91, 32.15, 1.97, 1.68, 7.50, repro,
2010-06-21,-2.07, 1.39, 12.28, 2.09, 1.78, 7.91, repro,
2010-06-22,-2.19, -1.82, 15.05, 2.19, 1.87, 8.25, repro,
2010-06-23,-2.56, 0.49, 23.52, 1.96, 1.66, 7.41, repro,
2010-06-24,-3.65, -0.40, 27.21, 2.10, 1.78, 8.17, repro,
2010-06-25,-2.42, 0.53, 20.27, 2.02, 1.70, 7.66, repro,
2010-06-26,-2.92, 0.55, 27.16, 2.00, 1.70, 7.61, repro,
2010-06-27,-2.56, 2.67, 25.23, 2.02, 1.69, 7.66, repro,
2010-06-28,-2.22, 1.96, 28.38, 2.13, 1.75, 7.91, repro,
2010-06-29,-2.87, 1.13, 22.27, 1.97, 1.67, 7.46, repro,
2010-06-30,-2.98, 1.02, 13.91, 1.97, 1.66, 7.43, repro,
2010-07-01,-0.84, 1.01, 10.66, 1.98, 1.68, 7.49, repro,
2010-07-02,-2.87, 1.54, 19.76, 1.96, 1.66, 7.44, repro,
2010-07-03,-3.22, 1.37, 16.00, 1.99, 1.66, 7.48, repro,
2010-07-04,-3.49, 0.82, 27.44, 1.96, 1.65, 7.38, repro,
2010-07-05,-1.82, 2.59, 27.85, 1.99, 1.68, 7.56, repro,
2010-07-06,0.27, 1.31, 15.62, 1.99, 1.67, 7.48, repro,
2010-07-07,-0.07, 0.83, 18.40, 2.10, 1.78, 7.87, repro,
2010-07-08,-2.13, 4.93, 16.36, 2.29, 1.83, 8.26, repro,
2010-07-09,-1.42, -0.56, 26.19, 1.99, 1.68, 7.58, repro,
2010-07-10,-3.09, 1.16, 22.68, 1.97, 1.66, 7.48, repro,
2010-07-11,-5.08, 1.09, 29.76, 2.01, 1.69, 7.62, repro,
2010-07-12,-1.77, 1.90, 32.34, 2.00, 1.67, 7.57, repro,
2010-07-13,-3.86, 2.13, 30.51, 2.03, 1.71, 7.70, repro,
2010-07-14,-2.73, 1.14, 20.87, 1.95, 1.63, 7.37, repro,
2010-07-15,-1.13, -2.11, 25.21, 2.04, 1.69, 7.69, repro,
2010-07-16,-1.92, -0.15, 27.76, 2.29, 2.06, 8.92, repro,
2010-07-17,-0.26, 1.61, 13.13, 2.01, 1.67, 7.55, repro,
2010-07-18,-4.04, 2.77, 24.37, 2.07, 1.73, 7.77, repro,
2010-07-19,-2.74, 1.08, 24.82, 2.04, 1.70, 7.65, repro,
2010-07-20,-0.43, 2.77, 19.58, 2.03, 1.73, 7.82, repro,
2010-07-21,-4.29, 1.93, 33.57, 2.07, 1.74, 7.83, repro,
2010-07-22,0.18, 1.76, 11.44, 2.00, 1.67, 7.55, repro,
2010-07-23,-3.24, 1.24, 24.33, 1.98, 1.65, 7.47, repro,
2010-07-24,-4.55, 2.63, 30.93, 2.02, 1.70, 7.69, repro,
2010-07-25,-2.06, 4.69, 22.73, 2.04, 1.74, 7.89, repro,
2010-07-26,-3.34, 2.08, 18.91, 1.96, 1.64, 7.45, repro,
2010-07-27,-4.14, 2.05, 19.64, 1.99, 1.66, 7.52, repro,
2010-07-28,-0.90, 2.74, 20.86, 2.31, 1.86, 8.54, repro,
2010-07-29,-5.23, 3.08, 23.13, 2.07, 1.69, 7.83, repro,
2010-07-30,-2.89, 1.13, 20.46, 2.16, 1.77, 8.10, repro,
2010-07-31,-4.05, 0.53, 34.40, 2.07, 1.74, 7.83, repro,
2010-08-01,-2.47, 1.49, 31.41, 1.96, 1.64, 7.40, repro,
2010-08-02,-3.34, 1.81, 27.86, 1.99, 1.65, 7.56, repro,
2010-08-03,-1.38, 1.84, 24.31, 2.02, 1.68, 7.57, repro,
2010-08-04,-0.63, 1.55, 23.85, 2.03, 1.69, 7.54, repro,
2010-08-05,-3.95, 1.38, 32.80, 2.30, 1.94, 8.61, repro,
2010-08-06,-1.58, 2.19, 25.69, 1.99, 1.67, 7.48, repro,
2010-08-07,-1.93, 2.28, 25.28, 1.98, 1.65, 7.44, repro,
2010-08-08,-2.10, 2.89, 28.99, 1.98, 1.66, 7.45, repro,
2010-08-09,-2.95, 1.39, 24.72, 2.08, 1.73, 7.83, repro,
2010-08-10,-2.70, 1.49, 28.31, 1.98, 1.63, 7.46, repro,
2010-08-11,1.89, 3.83, 37.82, 1.99, 1.66, 7.65, repro,
2010-08-12,0.37, 3.15, 35.47, 2.14, 1.76, 7.96, repro,
2010-08-13,-0.31, 4.16, 30.91, 2.00, 1.64, 7.48, repro,
2010-08-14,-8.80, 4.32, 47.39, 2.09, 1.74, 8.05, repro,
2010-08-15,-1.73, 1.87, 29.14, 2.00, 1.67, 7.65, repro,
2010-08-16,-0.92, 3.90, 29.85, 1.98, 1.64, 7.44, repro,
2010-08-17,-1.73, 1.17, 25.06, 2.03, 1.68, 7.58, repro,
2010-08-18,-1.72, 1.19, 18.37, 2.03, 1.71, 7.70, repro,
2010-08-19,-2.75, 0.67, 21.50, 2.11, 1.74, 7.83, repro,
2010-08-20,-0.53, 1.47, 19.62, 2.11, 1.77, 7.98, repro,
2010-08-21,-2.33, 3.85, 26.06, 2.23, 1.84, 8.49, repro,
2010-08-22,-2.31, 2.20, 29.62, 1.97, 1.63, 7.47, repro,
2010-08-23,-1.79, 2.34, 24.60, 2.01, 1.67, 7.60, repro,
2010-08-24,-1.33, 1.06, 25.62, 2.01, 1.68, 7.53, repro,
2010-08-25,-1.26, 2.45, 18.61, 1.96, 1.62, 7.39, repro,
2010-08-26,-3.00, 2.38, 20.77, 1.99, 1.64, 7.40, repro,
2010-08-27,-1.37, 2.59, 22.76, 2.05, 1.69, 7.67, repro,
2010-08-28,-2.43, 2.17, 32.62, 1.93, 1.59, 7.27, repro,
2010-08-29,-1.60, 3.17, 30.39, 2.55, 1.97, 9.17, repro,
2010-09-02,-2.74, 0.62, 32.74, 5.92, 5.07, 21.02, repro,
2010-09-03,-2.27, 1.66, 24.30, 1.99, 1.64, 7.47, repro,
2010-09-04,-0.44, 3.27, 26.10, 1.93, 1.58, 7.15, repro,
2010-09-05,-1.42, 0.65, 29.97, 1.95, 1.59, 7.24, repro,
2010-09-06,-1.13, 1.08, 28.10, 1.93, 1.58, 7.15, repro,
2010-09-07,-2.36, 2.80, 31.99, 1.97, 1.64, 7.39, repro,
2010-09-08,-1.48, -0.77, 19.78, 1.95, 1.61, 7.34, repro,
2010-09-09,-2.37, 1.81, 28.99, 1.93, 1.58, 7.21, repro,
2010-09-10,-1.92, 1.12, 28.76, 1.96, 1.60, 7.31, repro,
2010-09-11,0.68, 1.95, 26.82, 2.09, 1.73, 7.91, repro,
2010-09-12,-0.74, 1.68, 24.93, 1.92, 1.58, 7.18, repro,
2010-09-13,-2.68, 1.20, 29.05, 1.94, 1.59, 7.26, repro,
2010-09-14,-1.34, 0.67, 19.16, 1.92, 1.57, 7.19, repro,
2010-09-15,-1.74, 0.66, 24.30, 1.95, 1.59, 7.28, repro,
2010-09-16,-2.56, -0.05, 29.61, 1.94, 1.58, 7.22, repro,
2010-09-17,-1.06, 1.22, 26.53, 1.94, 1.58, 7.20, repro,
2010-09-18,-1.00, 0.91, 25.81, 1.95, 1.59, 7.30, repro,
2010-09-19,-1.16, -0.56, 42.01, 2.01, 1.64, 7.59, repro,
2010-09-20,0.39, 0.46, 27.25, 1.93, 1.58, 7.18, repro,
2010-09-21,-1.52, 0.92, 35.19, 1.99, 1.61, 7.36, repro,
2010-09-22,-2.05, -0.50, 24.05, 2.06, 1.67, 7.65, repro,
2010-09-23,-1.33, 0.57, 27.96, 1.97, 1.65, 7.48, repro,
2010-09-24,-2.49, 0.62, 28.56, 1.94, 1.60, 7.31, repro,
2010-09-25,-1.61, -0.84, 23.92, 1.99, 1.66, 7.54, repro,
2010-09-26,-2.47, 2.29, 21.54, 1.98, 1.61, 7.41, repro,
2010-09-27,-1.01, 0.48, 25.72, 2.09, 1.69, 7.98, repro,
2010-09-28,-2.76, 0.98, 27.12, 2.06, 1.65, 7.78, repro,
2010-09-29,-1.23, 0.76, 29.37, 2.07, 1.71, 7.81, repro,
2010-09-30,-0.18, 0.98, 28.09, 3.09, 2.79, 12.17, repro,
2010-10-01,-0.18, 0.03, 20.19, 2.01, 1.70, 7.74, repro,
2010-10-02,-1.64, 1.78, 20.11, 1.97, 1.62, 7.41, repro,
2010-10-03,-1.33, 1.95, 19.48, 2.01, 1.67, 7.65, repro,
2010-10-04,-0.48, 0.88, 18.20, 1.98, 1.66, 7.54, repro,
2010-10-05,-0.55, 1.94, 15.37, 2.00, 1.65, 7.51, repro,
2010-10-06,-2.03, 1.08, 20.58, 1.93, 1.58, 7.20, repro,
2010-10-07,-1.83, 0.69, 22.54, 1.93, 1.59, 7.21, repro,
2010-10-08,-1.38, 1.18, 25.57, 2.01, 1.65, 7.65, repro,
2010-10-09,-0.74, 0.19, 25.95, 1.94, 1.60, 7.26, repro,
2010-10-10,-0.55, 1.05, 23.32, 2.00, 1.69, 7.70, repro,
2010-10-11,-0.78, -0.31, 24.85, 1.99, 1.66, 7.57, repro,
2010-10-12,-2.04, -0.00, 35.04, 1.94, 1.59, 7.22, repro,
2010-10-13,-1.41, 1.09, 19.77, 1.97, 1.63, 7.40, repro,
2010-10-14,-2.62, 1.52, 23.07, 1.97, 1.62, 7.28, repro,
2010-10-15,-0.72, 1.08, 19.39, 2.01, 1.66, 7.51, repro,
2010-10-16,-2.99, 1.86, 22.88, 1.99, 1.65, 7.45, repro,
2010-10-17,-1.13, 0.47, 20.27, 1.98, 1.66, 7.54, repro,
2010-10-18,-0.91, 1.90, 24.52, 1.96, 1.63, 7.36, repro,
2010-10-19,-1.29, 2.27, 23.65, 1.96, 1.62, 7.32, repro,
2010-10-20,-3.01, 1.58, 27.33, 2.00, 1.68, 7.60, repro,
2010-10-21,-1.71, 2.94, 30.45, 1.96, 1.64, 7.43, repro,
2010-10-22,-2.23, 1.93, 24.23, 1.97, 1.65, 7.51, repro,
2010-10-23,-2.48, 1.27, 29.58, 1.99, 1.68, 7.63, repro,
2010-10-24,-2.17, 0.25, 34.90, 1.95, 1.66, 7.45, repro,
2010-10-25,-1.29, 1.75, 37.91, 2.13, 1.83, 8.04, repro,
2010-10-26,-3.98, 0.95, 43.31, 2.15, 1.70, 8.04, repro,
2010-10-27,-2.09, 2.37, 37.77, 1.91, 1.58, 7.14, repro,
2010-10-28,-2.57, 2.35, 27.93, 1.93, 1.61, 7.24, repro,
2010-10-29,-1.86, 2.50, 17.78, 1.98, 1.62, 7.39, repro,
2010-10-30,-4.65, 0.90, 27.57, 4.47, 3.40, 16.39, repro,
2010-10-31,-0.28, 9.52, 42.72, 15.37, 85.16, 114.97, repro,
2010-11-01,-4.26, -1.24, 18.03, 3.72, 3.08, 13.34, repro,
2010-11-02,-1.66, 3.80, 14.67, 1.94, 1.62, 7.34, repro,
2010-11-03,-1.98, 2.58, 23.39, 1.89, 1.57, 7.09, repro,
2010-11-04,-2.46, 2.60, 24.69, 1.90, 1.58, 7.13, repro,
2010-11-05,-1.62, 3.58, 26.61, 1.96, 1.64, 7.50, repro,
2010-11-06,-0.98, 2.68, 21.33, 1.99, 1.65, 7.56, repro,
2010-11-07,-1.69, 3.09, 18.45, 1.93, 1.61, 7.31, repro,
2010-11-08,-2.40, 3.09, 28.25, 1.90, 1.60, 7.18, repro,
2010-11-09,-1.28, 1.81, 26.85, 1.89, 1.56, 7.01, repro,
2010-11-10,-0.53, 2.53, 28.64, 1.93, 1.59, 7.27, repro,
2010-11-11,-2.23, 1.07, 24.97, 1.90, 1.57, 7.19, repro,
2010-11-12,-1.64, 1.85, 28.14, 2.16, 1.80, 8.13, repro,
2010-11-13,-2.21, 1.55, 21.69, 1.91, 1.59, 7.26, repro,
2010-11-14,-1.98, 3.14, 24.41, 1.89, 1.56, 7.04, repro,
2010-11-15,-1.52, 4.52, 26.84, 1.93, 1.57, 7.16, repro,
2010-11-16,-2.64, 2.98, 33.38, 1.97, 1.63, 7.41, repro,
2010-11-17,-2.59, 1.16, 26.91, 2.00, 1.70, 7.58, repro,
2010-11-18,-1.53, 4.41, 19.32, 1.94, 1.60, 7.25, repro,
2010-11-19,-0.71, 2.96, 19.62, 1.92, 1.59, 7.23, repro,
2010-11-20,-2.16, 2.59, 24.45, 1.93, 1.57, 7.17, repro,
2010-11-21,-2.72, 2.36, 25.44, 2.02, 1.63, 7.54, repro,
2010-11-22,-1.28, 1.70, 25.56, 2.03, 1.64, 7.61, repro,
2010-11-23,-1.73, 1.51, 28.52, 1.92, 1.58, 7.22, repro,
2010-11-24,-2.49, 3.47, 29.27, 1.94, 1.59, 7.27, repro,
2010-11-25,-1.87, 1.73, 34.76, 1.93, 1.57, 7.19, repro,
2010-11-26,-1.21, 3.93, 25.16, 1.94, 1.59, 7.19, repro,
2010-11-27,-2.18, 1.74, 21.22, 1.98, 1.62, 7.31, repro,
2010-11-28,-2.04, 2.40, 30.33, 1.92, 1.59, 7.13, repro,
2010-11-29,-2.55, 1.64, 24.34, 1.93, 1.61, 7.20, repro,
2010-11-30,-2.06, 4.33, 20.16, 1.91, 1.58, 7.16, repro,
2010-12-01,-1.87, 3.26, 15.84, 1.91, 1.56, 7.14, repro,
2010-12-02,-1.44, 3.12, 11.87, 1.92, 1.57, 7.17, repro,
2010-12-03,-2.51, 2.44, 19.90, 1.89, 1.56, 7.08, repro,
2010-12-04,-0.53, 3.46, 16.31, 1.91, 1.59, 7.10, repro,
2010-12-05,-1.45, 2.67, 13.15, 1.95, 1.66, 7.34, repro,
2010-12-06,-1.97, 3.92, 9.89, 1.96, 1.63, 7.30, repro,
2010-12-07,-0.60, 3.43, 12.33, 1.94, 1.62, 7.30, repro,
2010-12-08,-1.82, 2.70, 7.93, 1.88, 1.57, 7.05, repro,
2010-12-09,-1.16, 3.15, 17.04, 1.88, 1.57, 7.06, repro,
2010-12-10,-1.57, 2.42, 18.63, 1.92, 1.60, 7.18, repro,
2010-12-11,-1.93, 2.90, 21.94, 1.89, 1.58, 7.14, repro,
2010-12-12,-3.18, 5.03, 15.07, 1.93, 1.60, 7.20, repro,
2010-12-13,-1.63, 4.62, 15.21, 1.96, 1.62, 7.28, repro,
2010-12-14,-1.96, 5.16, 14.19, 2.00, 1.68, 7.66, repro,
2010-12-15,-1.84, 2.62, 22.19, 1.99, 1.66, 7.49, repro,
2010-12-16,-2.89, 3.90, 28.90, 1.93, 1.61, 7.25, repro,
2010-12-17,-2.82, 3.58, 23.87, 1.93, 1.62, 7.45, repro,
2010-12-18,-1.74, 1.39, 17.17, 1.91, 1.61, 7.25, repro,
2010-12-19,-1.64, 3.12, 10.82, 2.69, 2.32, 10.33, repro,
2010-12-21,-0.95, -3.10, 28.18, 13.22, 26.17, 112.11, repro,
2010-12-22,-2.19, 2.83, 15.07, 2.02, 1.70, 7.60, repro,
2010-12-23,-2.00, 2.20, 10.35, 2.02, 1.69, 7.60, repro,
2010-12-24,-0.57, 2.58, 10.92, 1.91, 1.61, 7.18, repro,
2010-12-25,-1.15, 2.96, 11.61, 1.93, 1.62, 7.34, repro,
2010-12-26,-2.38, 3.54, 12.03, 1.92, 1.61, 7.18, repro,
2010-12-27,-2.64, 3.24, 14.44, 2.03, 1.70, 7.63, repro,
2010-12-28,-2.79, 3.17, 11.43, 1.95, 1.64, 7.34, repro,
2010-12-29,-0.80, 2.17, 21.50, 1.97, 1.68, 7.47, repro,
2010-12-30,-0.94, 2.24, 24.74, 1.96, 1.65, 7.35, repro,
2010-12-31,0.08, 0.35, 27.44, 1.98, 1.63, 7.36, repro,
2011-01-01,-0.70, 1.65, 23.79, 1.93, 1.61, 7.24, repro,
2011-01-02,-2.09, 1.81, 8.73, 2.04, 1.70, 7.71, repro,
2011-01-03,-2.08, 2.08, 10.72, 2.01, 1.67, 7.52, repro,
2011-01-04,-0.62, 2.72, 16.51, 1.97, 1.62, 7.36, repro,
2011-01-05,-1.41, 3.20, 14.96, 1.93, 1.63, 7.27, repro,
2011-01-06,-1.51, 3.52, 15.99, 1.97, 1.64, 7.34, repro,
2011-01-07,0.27, 3.76, 22.82, 1.96, 1.65, 7.37, repro,
2011-01-08,-0.43, 4.16, 15.37, 1.87, 1.59, 7.08, repro,
2011-01-09,-2.67, 3.61, 12.21, 1.87, 1.59, 7.09, repro,
2011-01-10,-0.77, 1.93, 11.73, 1.94, 1.63, 7.28, repro,
2011-01-11,-1.37, 3.44, 9.47, 1.95, 1.62, 7.22, repro,
2011-01-12,-1.89, 4.11, 0.96, 1.86, 1.58, 6.99, repro,
2011-01-13,-2.44, 4.26, 3.07, 1.86, 1.58, 7.01, repro,
2011-01-14,-1.52, 3.32, 8.59, 1.87, 1.58, 7.04, repro,
2011-01-15,-4.13, 4.04, 13.89, 1.87, 1.58, 7.00, repro,
2011-01-16,-1.47, 3.50, 13.04, 1.87, 1.58, 7.01, repro,
2011-01-17,-2.36, 2.66, 16.90, 1.87, 1.58, 6.97, repro,
2011-01-18,-2.05, 4.08, 23.40, 1.93, 1.61, 7.16, repro,
2011-01-19,-2.16, 3.90, 13.03, 1.92, 1.60, 7.12, repro,
2011-01-20,-1.36, 3.45, 9.93, 1.87, 1.58, 7.03, repro,
2011-01-21,-1.22, 3.23, 13.18, 1.88, 1.59, 7.03, repro,
2011-01-22,-1.08, 4.21, 14.35, 1.91, 1.62, 7.12, repro,
2011-01-23,-0.44, 3.55, 16.82, 1.94, 1.66, 7.23, repro,
2011-01-24,-2.82, 3.94, 18.56, 1.99, 1.71, 7.40, repro,
2011-01-25,-1.64, 3.33, 19.94, 1.91, 1.61, 7.13, repro,
2011-01-26,-1.76, 3.54, 16.22, 2.15, 1.83, 7.90, repro,
2011-01-27,-1.63, 3.76, 16.12, 2.10, 1.75, 7.68, repro,
2011-01-28,-2.11, 3.20, 19.33, 1.87, 1.60, 7.02, repro,
2011-01-29,-2.36, 3.92, 18.78, 1.90, 1.63, 7.14, repro,
2011-01-30,-1.73, 3.10, 12.03, 1.89, 1.60, 7.07, repro,
2011-01-31,0.73, 3.90, 4.79, 1.98, 1.68, 7.35, repro,
2011-02-01,1.24, 11.16, 29.18, 1.93, 1.65, 7.27, repro,
2011-02-02,10.12, 24.45, 9.33, 1.94, 1.65, 7.32, repro,
2011-02-03,6.81, 16.84, 19.69, 1.97, 1.67, 7.46, repro,
2011-02-04,7.13, 13.64, 7.69, 2.00, 1.68, 7.44, repro,
2011-02-05,0.43, 8.07, 23.04, 2.02, 1.69, 7.48, repro,
2011-02-06,-1.48, 3.13, 16.69, 2.17, 1.77, 7.94, repro,
2011-02-07,-1.53, 4.81, 18.53, 1.95, 1.67, 7.28, repro,
2011-02-08,-0.89, 3.56, 10.63, 1.95, 1.66, 7.23, repro,
2011-02-09,-1.57, 4.23, 9.55, 1.90, 1.62, 7.08, repro,
2011-02-10,-1.49, 4.86, 11.75, 1.91, 1.62, 7.09, repro,
2011-02-11,-3.01, 3.57, 16.76, 1.98, 1.68, 7.28, repro,
2011-02-12,-3.39, 3.94, 18.69, 2.00, 1.69, 7.33, repro,
2011-02-13,-4.49, 2.72, 28.04, 1.95, 1.65, 7.20, repro,
2011-02-14,-2.31, 1.98, 17.74, 1.95, 1.65, 7.20, repro,
2011-02-15,-4.31, 3.11, 17.47, 2.05, 1.72, 7.51, repro,
2011-02-16,-1.58, 2.08, 17.89, 2.27, 1.79, 8.13, repro,
2011-02-17,-2.28, 2.24, 25.28, 1.99, 1.68, 7.31, repro,
2011-02-18,-2.59, 0.05, 25.10, 2.01, 1.70, 7.41, repro,
2011-02-19,-3.70, -0.32, 17.63, 1.92, 1.61, 7.12, repro,
