PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2824282388 North Latitude, -117.1638849967 East Longitude, 735.59143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-10,-1.22, -0.39, -20.20, 2.20, 1.51, 6.85, repro,
2009-01-11,0.94, -0.25, -9.00, 2.22, 1.51, 6.86, repro,
2009-01-12,-4.08, -0.22, -19.03, 2.22, 1.53, 6.94, repro,
2009-01-13,-2.43, -1.21, -18.61, 2.18, 1.53, 6.88, repro,
2009-01-14,-3.16, 0.39, -20.07, 2.24, 1.54, 7.00, repro,
2009-01-15,-2.82, 0.17, -20.22, 2.20, 1.54, 6.94, repro,
2009-01-16,-2.04, 0.40, -17.67, 2.24, 1.53, 6.95, repro,
2009-01-17,-2.98, 0.04, -15.97, 2.21, 1.51, 6.86, repro,
2009-01-18,-2.11, 0.16, -20.99, 2.17, 1.51, 6.79, repro,
2009-01-19,-3.70, -0.54, -24.80, 2.22, 1.53, 6.95, repro,
2009-01-20,-2.93, 0.09, -23.80, 2.23, 1.52, 6.92, repro,
2009-01-21,-3.45, 0.73, -14.78, 2.18, 1.52, 6.85, repro,
2009-01-22,-3.56, 0.16, -7.61, 2.25, 1.55, 7.05, repro,
2009-01-23,-3.19, 0.72, -15.42, 2.17, 1.51, 6.78, repro,
2009-01-24,-2.42, 0.96, -19.74, 2.21, 1.53, 6.92, repro,
2009-01-25,-2.21, 0.52, -17.78, 2.24, 1.53, 6.99, repro,
2009-01-26,-3.53, 0.19, -15.16, 2.19, 1.54, 6.92, repro,
2009-01-27,-4.70, 1.45, -12.12, 2.21, 1.53, 6.95, repro,
2009-01-28,-4.34, -0.02, -13.11, 2.17, 1.51, 6.82, repro,
2009-01-29,-4.13, 1.32, -16.80, 2.16, 1.52, 6.78, repro,
2009-01-30,-4.03, 0.23, -19.22, 2.17, 1.53, 6.78, repro,
2009-01-31,-3.82, -0.22, -14.88, 2.29, 1.60, 7.24, repro,
2009-02-01,-3.95, 0.65, -15.50, 2.28, 1.61, 7.15, repro,
2009-02-02,-3.61, 0.91, -20.41, 2.18, 1.51, 6.81, repro,
2009-02-03,-4.81, -0.00, -18.67, 2.18, 1.53, 6.84, repro,
2009-02-04,-3.68, 0.86, -20.38, 2.17, 1.52, 6.77, repro,
2009-02-05,-4.50, 0.65, -17.27, 2.19, 1.52, 6.88, repro,
2009-02-06,-3.33, 0.24, -9.17, 2.25, 1.57, 7.07, repro,
2009-02-07,-4.38, 0.79, -15.55, 2.18, 1.52, 6.83, repro,
2009-02-08,-4.48, 0.19, -10.32, 2.17, 1.52, 6.86, repro,
2009-02-09,-3.91, 0.77, -5.39, 2.22, 1.58, 7.06, repro,
2009-02-10,-1.92, -0.12, -14.46, 2.44, 1.73, 7.71, repro,
2009-02-11,-2.90, -0.05, -11.62, 2.28, 1.61, 7.12, repro,
2009-02-12,-3.73, -0.05, -11.95, 2.24, 1.58, 7.10, repro,
2009-02-13,-4.20, -0.51, -9.57, 2.16, 1.53, 6.83, repro,
2009-02-14,-3.03, 1.60, -10.05, 2.17, 1.54, 6.89, repro,
2009-02-15,-3.28, 0.08, -13.46, 2.18, 1.55, 6.90, repro,
2009-02-16,-3.40, -0.95, -9.85, 2.17, 1.52, 6.78, repro,
2009-02-17,-4.43, 1.06, -3.17, 2.37, 1.63, 7.17, repro,
2009-02-18,-3.54, 1.05, -10.27, 2.18, 1.53, 6.90, repro,
2009-02-19,-4.12, 0.60, -13.58, 2.27, 1.61, 7.27, repro,
2009-02-20,-3.16, -0.09, -13.51, 2.15, 1.53, 6.84, repro,
2009-02-21,-3.31, -1.28, -18.14, 2.21, 1.56, 7.00, repro,
2009-02-22,-1.86, 0.10, -18.67, 2.17, 1.52, 6.77, repro,
2009-02-23,-4.34, 0.71, -14.35, 2.22, 1.57, 7.01, repro,
2009-02-24,-3.46, -0.22, -4.04, 2.30, 1.64, 7.42, repro,
2009-02-25,-3.57, 0.54, -10.92, 118.90, 181.66, 360.99, repro,
2009-02-26,-3.23, 1.36, -3.99, 2.19, 1.55, 6.90, repro,
2009-02-27,-2.85, -1.04, -19.26, 2.21, 1.58, 7.03, repro,
2009-02-28,-3.85, 0.15, -21.83, 2.26, 1.61, 7.25, repro,
2009-03-01,-4.76, 0.76, -13.24, 2.54, 1.84, 8.41, repro,
2009-03-02,-4.32, 1.85, -5.86, 2.31, 1.66, 7.50, repro,
2009-03-03,-2.73, 1.41, -6.93, 2.24, 1.61, 7.18, repro,
2009-03-04,-3.32, -0.73, -7.31, 2.14, 1.52, 6.74, repro,
2009-03-05,-0.16, 1.18, -6.75, 2.14, 1.52, 6.77, repro,
2009-03-06,-3.53, 0.43, -4.28, 2.22, 1.61, 7.06, repro,
2009-03-07,-3.96, 0.54, -2.73, 2.19, 1.55, 7.00, repro,
2009-03-08,-4.70, 0.73, -4.98, 2.21, 1.57, 7.06, repro,
2009-03-09,-2.93, 1.23, -13.82, 2.18, 1.56, 6.97, repro,
2009-03-10,-1.95, 0.85, -13.59, 2.17, 1.56, 6.87, repro,
2009-03-11,-4.13, -0.20, -18.92, 2.16, 1.52, 6.78, repro,
2009-03-12,-4.15, 0.15, -15.44, 2.17, 1.53, 6.89, repro,
2009-03-13,-4.00, 1.86, -10.46, 2.23, 1.59, 7.18, repro,
2009-03-14,-4.00, 1.72, -4.19, 2.26, 1.60, 7.17, repro,
2009-03-15,3.78, 0.08, 2.40, 2.19, 1.56, 6.94, repro,
2009-03-16,-3.76, 0.87, -10.18, 2.17, 1.54, 6.89, repro,
2009-03-17,-1.87, -0.13, -7.39, 2.15, 1.52, 6.80, repro,
2009-03-18,-3.45, 0.66, -15.11, 2.20, 1.54, 6.98, repro,
2009-03-19,-3.60, 1.80, -9.85, 2.20, 1.55, 6.99, repro,
2009-03-20,-3.04, 0.75, -7.09, 2.16, 1.52, 6.78, repro,
2009-03-21,-3.27, 0.15, -8.39, 2.15, 1.52, 6.76, repro,
2009-03-22,-1.49, 0.97, -9.37, 2.19, 1.57, 6.97, repro,
2009-03-23,-1.76, 0.10, -10.08, 2.16, 1.53, 6.82, repro,
2009-03-24,-0.30, 0.72, -11.03, 2.20, 1.54, 6.95, repro,
2009-03-25,-4.36, -1.99, -8.54, 2.18, 1.53, 6.84, repro,
2009-03-26,-3.23, 0.96, -11.84, 2.17, 1.53, 6.81, repro,
2009-03-27,-3.81, 1.65, -11.00, 2.24, 1.58, 7.06, repro,
2009-03-28,-2.73, 1.66, -11.15, 2.22, 1.53, 6.88, repro,
2009-03-29,-0.53, 1.12, 0.37, 2.22, 1.56, 7.00, repro,
2009-03-30,-2.45, 1.14, -10.97, 2.24, 1.55, 6.99, repro,
2009-03-31,-0.77, 2.11, -10.78, 2.21, 1.54, 6.90, repro,
2009-04-01,-5.07, 1.23, -5.09, 2.21, 1.54, 6.88, repro,
2009-04-02,0.83, -0.18, -5.00, 2.25, 1.58, 7.07, repro,
2009-04-06,-1.10, 0.68, -17.57, 4.32, 2.65, 12.11, repro,
2009-04-07,-2.68, 1.21, -16.05, 2.25, 1.55, 7.00, repro,
2009-04-08,-0.75, 1.03, -2.65, 2.23, 1.53, 6.87, repro,
2009-04-09,-2.29, 0.12, -3.53, 2.30, 1.59, 7.21, repro,
2009-04-10,-1.75, -0.08, -11.95, 2.24, 1.55, 7.02, repro,
2009-04-11,-1.93, 1.11, -9.82, 2.26, 1.58, 7.01, repro,
2009-04-12,-3.32, -0.11, -14.78, 2.23, 1.54, 6.91, repro,
2009-04-13,-2.10, 1.01, -14.65, 2.27, 1.57, 7.02, repro,
2009-04-14,-2.43, 0.25, -7.20, 2.23, 1.54, 6.94, repro,
2009-04-15,-0.48, -0.38, -14.11, 2.23, 1.54, 6.96, repro,
2009-04-16,0.28, -0.30, -20.17, 2.22, 1.54, 6.88, repro,
2009-04-17,-1.20, 1.94, -14.99, 2.22, 1.54, 6.87, repro,
2009-04-18,-0.80, -0.25, -18.48, 2.25, 1.54, 6.94, repro,
2009-04-19,-1.61, -0.17, -11.68, 2.23, 1.53, 6.84, repro,
2009-04-20,-1.31, 0.53, -12.69, 2.23, 1.53, 6.91, repro,
2009-04-21,-0.84, -0.89, -13.52, 2.22, 1.54, 6.92, repro,
2009-04-22,-1.03, -0.63, -13.03, 2.24, 1.52, 6.84, repro,
2009-04-23,-2.38, 1.11, -7.66, 2.38, 1.64, 7.28, repro,
2009-04-24,-1.90, -0.02, -8.16, 2.28, 1.57, 7.01, repro,
2009-04-25,-1.65, -0.20, -10.51, 2.22, 1.51, 6.80, repro,
2009-04-26,-2.97, 0.81, -14.48, 2.25, 1.54, 6.93, repro,
2009-04-27,-1.89, 0.42, -15.27, 2.23, 1.52, 6.81, repro,
2009-04-28,-0.98, 0.42, -8.48, 2.29, 1.55, 6.98, repro,
2009-04-29,-0.80, 0.00, -14.17, 2.30, 1.60, 7.13, repro,
2009-04-30,-1.74, 0.42, -16.95, 2.31, 1.63, 7.13, repro,
2009-05-01,-2.31, -0.87, -11.38, 2.23, 1.53, 6.90, repro,
2009-05-02,-2.04, 0.40, -10.46, 2.22, 1.52, 6.84, repro,
2009-05-03,-2.56, 0.74, -4.67, 2.24, 1.52, 6.87, repro,
2009-05-04,-2.42, 0.15, -8.86, 2.24, 1.53, 6.90, repro,
2009-05-05,-1.71, 1.06, -4.94, 2.24, 1.53, 6.89, repro,
2009-05-06,-0.81, -0.19, -14.70, 2.24, 1.51, 6.89, repro,
2009-05-07,-3.08, -1.15, -9.68, 2.22, 1.53, 6.89, repro,
2009-05-08,-1.84, 0.51, -13.58, 2.21, 1.52, 6.84, repro,
2009-05-09,-0.94, 0.56, -14.37, 2.21, 1.52, 6.81, repro,
2009-05-10,-1.67, 0.47, -18.26, 2.23, 1.52, 6.87, repro,
2009-05-11,-2.43, 0.32, -9.35, 2.23, 1.53, 6.93, repro,
2009-05-12,-2.69, -0.27, -11.84, 2.33, 1.61, 7.12, repro,
2009-05-13,-3.18, -0.06, -7.55, 2.24, 1.55, 6.94, repro,
2009-05-14,-1.77, -0.11, -7.05, 2.23, 1.52, 6.89, repro,
2009-05-15,-2.39, 0.32, -11.20, 2.22, 1.52, 6.86, repro,
2009-05-16,-3.32, 1.59, -16.41, 2.23, 1.54, 6.96, repro,
2009-05-17,-1.02, 0.66, -20.29, 2.22, 1.52, 6.85, repro,
2009-05-18,-2.37, -1.25, -16.69, 2.23, 1.54, 6.92, repro,
2009-05-19,0.59, 0.95, -11.33, 2.28, 1.58, 7.15, repro,
2009-05-20,-0.84, -0.02, -11.75, 2.23, 1.53, 6.90, repro,
2009-05-21,-2.82, 1.35, -14.66, 2.20, 1.52, 6.88, repro,
2009-05-22,-1.04, 1.61, -17.06, 2.22, 1.54, 6.96, repro,
2009-05-23,-0.11, 0.43, -20.03, 2.21, 1.54, 6.91, repro,
2009-05-24,-1.91, 0.32, -22.65, 2.22, 1.54, 6.95, repro,
2009-05-25,-1.67, -0.73, -16.79, 2.21, 1.52, 6.87, repro,
2009-05-26,-2.52, 0.67, -13.23, 2.21, 1.51, 6.85, repro,
2009-05-27,-2.01, 1.07, -12.48, 2.21, 1.53, 6.92, repro,
2009-05-28,-1.17, 1.33, -8.46, 2.34, 1.65, 7.37, repro,
2009-05-29,-1.79, 0.10, -11.39, 2.22, 1.53, 6.92, repro,
2009-05-30,-1.18, 0.34, -18.23, 2.22, 1.53, 6.94, repro,
2009-05-31,-1.60, -0.33, -17.55, 2.22, 1.53, 6.92, repro,
2009-06-01,-2.14, 0.74, -12.78, 2.23, 1.53, 6.97, repro,
2009-06-02,-1.66, 1.27, -11.67, 2.21, 1.52, 6.95, repro,
2009-06-03,-0.72, 0.79, -17.61, 2.21, 1.53, 6.94, repro,
2009-06-04,-0.69, -0.05, -17.89, 2.21, 1.52, 6.88, repro,
2009-06-05,-0.77, -0.14, -11.87, 2.26, 1.54, 7.05, repro,
2009-06-06,-1.43, 0.85, -4.29, 2.35, 1.61, 7.34, repro,
2009-06-07,-0.54, -0.43, -12.17, 2.19, 1.51, 6.86, repro,
2009-06-08,-1.37, 0.95, -11.78, 2.21, 1.54, 6.94, repro,
2009-06-09,-0.16, 1.89, -12.68, 2.21, 1.52, 6.87, repro,
2009-06-10,-1.53, 2.82, -16.70, 2.24, 1.53, 6.93, repro,
2009-06-11,-2.30, 1.07, -14.38, 2.25, 1.53, 6.97, repro,
2009-06-12,-1.03, 0.76, -10.73, 2.24, 1.54, 6.98, repro,
2009-06-13,-0.83, 0.64, -9.04, 2.19, 1.53, 6.86, repro,
2009-06-14,-2.20, 0.80, -11.59, 2.23, 1.57, 6.99, repro,
2009-06-15,-2.35, 1.85, -11.55, 2.19, 1.52, 6.84, repro,
2009-06-16,-3.29, 0.28, -17.36, 2.22, 1.54, 6.95, repro,
2009-06-17,-2.75, -0.41, -13.53, 2.22, 1.53, 6.91, repro,
2009-06-18,-0.61, -0.52, -8.37, 2.29, 1.57, 7.06, repro,
2009-06-19,-2.06, -0.57, -7.95, 2.25, 1.56, 7.04, repro,
2009-06-20,-1.13, 1.17, -10.80, 2.27, 1.56, 7.13, repro,
2009-06-21,-1.30, 0.97, -9.50, 2.23, 1.54, 6.95, repro,
2009-06-22,-0.99, 0.22, -14.10, 3.95, 2.87, 12.94, repro,
2009-06-24,-4.06, 2.12, -13.03, 4.53, 3.01, 13.58, repro,
2009-06-25,-2.09, -1.02, -2.20, 2.19, 1.53, 6.93, repro,
2009-06-26,-1.71, 0.29, -12.04, 2.23, 1.56, 7.00, repro,
2009-06-27,-1.23, 0.43, -16.70, 2.24, 1.55, 7.03, repro,
2009-06-28,-3.53, 0.15, -11.93, 2.25, 1.58, 7.13, repro,
2009-06-29,-2.01, -0.09, -4.34, 2.23, 1.56, 7.07, repro,
2009-06-30,-0.96, -0.53, -8.28, 2.22, 1.56, 7.04, repro,
2009-07-01,-1.43, -0.89, -13.62, 2.22, 1.57, 7.05, repro,
2009-07-02,-1.66, 0.48, -15.92, 2.20, 1.53, 6.92, repro,
2009-07-03,-2.35, 0.10, -7.06, 2.23, 1.57, 7.12, repro,
2009-07-04,-1.91, 0.82, -11.16, 2.23, 1.55, 7.01, repro,
2009-07-05,-3.05, 1.26, -5.63, 2.23, 1.56, 7.06, repro,
2009-07-06,-0.80, 0.50, -13.53, 2.25, 1.56, 7.03, repro,
2009-07-07,-2.63, -2.01, -6.53, 2.21, 1.55, 6.94, repro,
2009-07-08,-2.30, -0.64, -5.12, 2.20, 1.55, 6.94, repro,
2009-07-09,-2.27, 0.69, -11.24, 2.21, 1.54, 6.92, repro,
2009-07-10,-3.51, -1.06, -1.40, 2.28, 1.58, 7.23, repro,
2009-07-11,-2.16, -0.54, -11.31, 2.22, 1.55, 6.98, repro,
2009-07-12,-3.76, -1.30, -8.33, 2.22, 1.56, 7.05, repro,
2009-07-13,-2.51, 0.88, 0.31, 2.22, 1.56, 6.96, repro,
2009-07-14,-2.05, 0.83, -5.22, 2.34, 1.63, 7.33, repro,
2009-07-15,-1.45, 0.33, -5.24, 2.19, 1.54, 6.89, repro,
2009-07-16,-1.71, 0.39, -19.21, 2.23, 1.55, 7.00, repro,
2009-07-17,-2.13, 0.46, -9.96, 2.21, 1.56, 6.99, repro,
2009-07-18,-2.70, -0.16, -7.30, 2.20, 1.56, 6.97, repro,
2009-07-19,-1.99, 0.05, -8.06, 2.21, 1.56, 6.97, repro,
2009-07-20,-0.70, 0.72, -7.89, 2.22, 1.55, 7.00, repro,
2009-07-21,-2.82, 0.40, -9.75, 2.21, 1.55, 6.94, repro,
2009-07-22,-7.19, 9.32, -3.43, 6.83, 4.74, 20.13, repro,
2009-07-23,-1.40, -0.46, -5.07, 2.21, 1.57, 7.02, repro,
2009-07-24,-3.46, -0.45, -9.00, 2.23, 1.58, 7.15, repro,
2009-07-25,-0.08, -0.71, -4.65, 2.26, 1.59, 7.22, repro,
2009-07-26,-2.25, -0.89, -15.28, 2.26, 1.58, 7.20, repro,
2009-07-27,-0.86, -2.11, -16.69, 2.24, 1.55, 6.98, repro,
2009-07-28,-1.16, -1.51, -10.70, 2.25, 1.57, 7.11, repro,
2009-07-29,-0.73, -1.19, -6.15, 2.23, 1.57, 7.06, repro,
2009-07-30,-2.63, -0.04, 2.33, 2.24, 1.56, 7.02, repro,
2009-07-31,-2.07, 1.14, -7.02, 2.21, 1.54, 6.93, repro,
2009-08-01,-2.10, -0.37, -6.62, 2.24, 1.55, 7.03, repro,
2009-08-02,-2.99, -1.21, -7.97, 2.25, 1.57, 7.11, repro,
2009-08-03,-2.44, -0.69, -9.15, 2.24, 1.57, 7.07, repro,
2009-08-04,-3.46, -0.10, -6.90, 2.24, 1.61, 7.26, repro,
2009-08-05,-1.85, 0.04, -8.83, 2.29, 1.59, 7.15, repro,
2009-08-06,-1.83, -0.36, -6.18, 2.22, 1.55, 6.94, repro,
2009-08-07,-5.42, -1.24, -0.81, 2.26, 1.56, 7.01, repro,
2009-08-08,-3.62, -1.02, -10.64, 2.23, 1.57, 7.01, repro,
2009-08-09,-2.25, -1.39, -10.13, 2.24, 1.56, 7.03, repro,
2009-08-10,-4.07, -1.58, -8.37, 2.25, 1.56, 7.02, repro,
2009-08-11,-4.47, 0.24, -6.43, 2.26, 1.58, 7.04, repro,
2009-08-12,-1.43, 0.53, -2.85, 2.25, 1.55, 7.00, repro,
2009-08-13,-1.45, -1.21, -16.56, 2.24, 1.56, 6.98, repro,
2009-08-14,-2.85, -1.21, -11.09, 2.28, 1.58, 7.14, repro,
2009-08-15,-1.99, -2.03, -8.71, 2.32, 1.61, 7.23, repro,
2009-08-16,-2.43, -2.08, -7.60, 2.27, 1.57, 7.03, repro,
2009-08-17,-2.15, -0.01, -3.09, 2.26, 1.55, 6.99, repro,
2009-08-18,-2.54, -0.15, -7.22, 2.27, 1.56, 7.05, repro,
2009-08-19,-1.64, -0.76, -12.97, 2.27, 1.55, 7.03, repro,
2009-08-20,-2.24, -2.17, -14.54, 2.27, 1.56, 7.07, repro,
2009-08-21,-2.72, -1.14, -13.35, 2.28, 1.61, 7.23, repro,
2009-08-22,-4.20, -0.84, -5.33, 2.32, 1.61, 7.28, repro,
2009-08-23,-2.07, 0.32, -5.57, 2.37, 1.62, 7.33, repro,
2009-08-24,-2.51, -0.19, -12.98, 2.29, 1.59, 7.18, repro,
2009-08-25,-1.89, -0.95, -8.42, 2.35, 1.62, 7.30, repro,
2009-08-26,-3.17, -2.39, -13.32, 2.31, 1.61, 7.27, repro,
2009-08-27,-2.24, -1.03, -14.42, 2.30, 1.60, 7.24, repro,
2009-08-28,-1.01, 0.55, -12.41, 2.24, 1.54, 7.00, repro,
2009-08-29,-2.80, 0.18, -12.94, 2.23, 1.54, 6.96, repro,
2009-08-30,-2.70, 0.02, -11.63, 2.24, 1.55, 7.05, repro,
2009-08-31,-2.68, -2.44, -12.33, 2.27, 1.55, 7.12, repro,
2009-09-01,-4.03, -0.48, -4.80, 2.31, 1.59, 7.25, repro,
2009-09-02,-3.79, -0.88, -4.23, 2.24, 1.55, 7.02, repro,
2009-09-03,-2.34, -0.68, -8.77, 2.21, 1.54, 6.96, repro,
2009-09-04,-3.59, -0.98, -8.57, 2.22, 1.55, 7.00, repro,
2009-09-05,-2.20, -1.18, -14.28, 2.37, 1.64, 7.38, repro,
2009-09-06,-4.31, -2.23, -6.22, 2.33, 1.62, 7.35, repro,
2009-09-07,-2.86, 0.21, -8.85, 2.25, 1.56, 7.11, repro,
2009-09-08,-2.90, -0.48, -2.38, 2.25, 1.55, 7.04, repro,
2009-09-09,-5.17, 0.39, -4.89, 2.22, 1.55, 7.02, repro,
2009-09-10,-3.56, -1.15, -9.67, 2.25, 1.56, 7.05, repro,
2009-09-11,-2.05, 0.20, -17.52, 2.23, 1.56, 7.08, repro,
2009-09-12,-2.46, -0.06, -10.25, 2.23, 1.55, 7.07, repro,
2009-09-13,-0.06, 1.52, -0.66, 2.23, 1.58, 7.11, repro,
2009-09-14,-3.14, -0.69, -6.01, 2.20, 1.53, 6.92, repro,
2009-09-15,-3.54, -0.34, -11.23, 2.23, 1.54, 6.98, repro,
2009-09-16,-3.72, -0.46, -12.39, 2.24, 1.57, 7.15, repro,
2009-09-17,-0.62, -0.72, -10.52, 2.30, 1.63, 7.42, repro,
2009-09-18,-3.36, 0.01, -7.78, 2.26, 1.60, 7.26, repro,
2009-09-19,-4.64, -1.06, -1.30, 2.21, 1.55, 7.00, repro,
2009-09-20,-2.50, -0.25, -6.03, 2.24, 1.57, 7.07, repro,
2009-09-21,-4.21, -0.57, -11.85, 2.41, 1.67, 7.44, repro,
2009-09-26,-3.47, -0.56, -4.26, 2.82, 1.92, 8.59, repro,
2009-09-27,-5.23, -0.71, -7.71, 2.28, 1.61, 7.31, repro,
2009-09-28,-3.98, -0.88, -6.96, 2.28, 1.58, 7.16, repro,
2009-09-29,-2.29, -0.79, -7.91, 2.26, 1.58, 7.08, repro,
2009-09-30,-3.90, -0.23, -9.06, 2.22, 1.56, 7.02, repro,
2009-10-01,-4.73, -1.18, -9.76, 2.23, 1.56, 7.04, repro,
2009-10-02,-4.45, -1.04, -11.20, 2.23, 1.56, 7.01, repro,
2009-10-03,-2.40, -1.07, -10.51, 2.21, 1.56, 7.03, repro,
2009-10-04,-1.63, 2.33, -13.99, 2.18, 1.54, 6.91, repro,
2009-10-05,-3.33, -1.19, -6.72, 2.20, 1.55, 6.97, repro,
2009-10-06,-4.26, -1.39, -4.46, 2.21, 1.55, 7.04, repro,
2009-10-07,-2.06, -1.05, -6.80, 2.22, 1.56, 7.06, repro,
2009-10-08,-4.42, -1.79, -8.22, 2.33, 1.59, 7.19, repro,
2009-10-09,-2.59, -1.55, -14.10, 2.21, 1.56, 7.06, repro,
2009-10-10,-4.45, -1.26, -8.81, 2.23, 1.57, 7.08, repro,
2009-10-11,-3.20, -0.15, -7.81, 2.20, 1.55, 6.98, repro,
2009-10-12,-5.23, 0.40, -7.73, 2.22, 1.56, 7.07, repro,
2009-10-13,-3.37, 0.21, -5.05, 2.23, 1.57, 7.13, repro,
2009-10-14,-2.66, 0.07, -0.36, 2.22, 1.56, 7.02, repro,
2009-10-15,-2.31, -1.84, -11.01, 2.23, 1.63, 7.27, repro,
2009-10-16,-2.90, -0.14, -9.43, 2.23, 1.60, 7.16, repro,
2009-10-17,-3.11, -0.49, -7.09, 2.27, 1.61, 7.22, repro,
2009-10-18,-3.83, -1.67, -8.50, 2.26, 1.61, 7.20, repro,
2009-10-19,-2.95, -0.88, -0.70, 2.26, 1.61, 7.20, repro,
2009-10-20,-3.13, -0.91, -9.85, 2.26, 1.63, 7.33, repro,
2009-10-21,-3.21, -0.07, -2.32, 2.24, 1.62, 7.21, repro,
2009-10-22,-3.29, -1.39, -6.73, 2.26, 1.62, 7.25, repro,
2009-10-23,-4.09, -0.49, 1.07, 2.26, 1.61, 7.22, repro,
2009-10-24,-3.47, -1.70, -0.70, 2.26, 1.60, 7.14, repro,
2009-10-25,-3.09, -0.43, -1.47, 2.28, 1.62, 7.29, repro,
2009-10-26,-3.24, -0.39, 0.70, 2.26, 1.63, 7.32, repro,
2009-10-27,-3.77, -0.77, 4.55, 2.24, 1.62, 7.22, repro,
2009-10-28,-1.90, -0.00, -5.83, 2.50, 1.77, 8.05, repro,
2009-10-29,-3.09, 0.62, -0.56, 2.24, 1.58, 7.15, repro,
2009-10-30,-4.09, -1.76, -1.96, 2.27, 1.64, 7.33, repro,
2009-10-31,-3.04, -0.42, 1.99, 2.22, 1.59, 7.16, repro,
2009-11-01,-2.17, -1.43, -8.07, 2.19, 1.57, 7.10, repro,
2009-11-02,-2.98, -0.18, -12.08, 2.26, 1.58, 7.14, repro,
2009-11-03,-2.23, 0.70, -6.86, 2.26, 1.60, 7.24, repro,
2009-11-04,-3.25, 1.42, -4.84, 2.23, 1.58, 7.15, repro,
2009-11-05,-4.86, -0.26, 1.78, 2.30, 1.68, 7.48, repro,
2009-11-06,-3.13, -0.34, 6.51, 2.25, 1.63, 7.26, repro,
2009-11-07,-1.75, -0.29, 0.24, 2.31, 1.66, 7.40, repro,
2009-11-08,-1.71, 0.61, 2.49, 2.33, 1.69, 7.45, repro,
2009-11-09,-2.74, 2.36, -1.64, 2.34, 1.69, 7.56, repro,
2009-11-10,-1.90, 1.55, -0.46, 2.30, 1.67, 7.46, repro,
2009-11-11,-2.64, 0.46, -2.05, 2.23, 1.61, 7.15, repro,
2009-11-12,-1.92, -1.12, -0.56, 2.28, 1.68, 7.48, repro,
2009-11-13,-1.73, -0.94, 0.50, 2.30, 1.65, 7.39, repro,
2009-11-14,-0.51, 0.47, 1.26, 2.28, 1.64, 7.30, repro,
2009-11-15,-4.00, 1.17, -2.58, 2.28, 1.63, 7.27, repro,
2009-11-16,-2.68, 1.09, -2.63, 2.25, 1.61, 7.23, repro,
2009-11-17,-1.69, 1.79, -1.78, 2.32, 1.63, 7.34, repro,
2009-11-18,-1.69, -0.91, -0.64, 2.30, 1.60, 7.18, repro,
2009-11-19,-1.56, -0.13, -4.35, 2.28, 1.65, 7.28, repro,
2009-11-20,-2.03, -0.81, 1.00, 2.24, 1.61, 7.18, repro,
2009-11-21,-2.41, -0.08, 4.83, 2.21, 1.58, 7.02, repro,
2009-11-22,1.63, -0.52, -2.45, 2.23, 1.60, 7.18, repro,
2009-11-23,-2.28, -0.20, -6.28, 2.21, 1.57, 6.99, repro,
2009-11-24,-2.34, -0.51, -17.05, 2.23, 1.60, 7.08, repro,
2009-11-25,-2.40, 0.69, -11.88, 2.24, 1.61, 7.18, repro,
2009-11-26,-4.29, -0.14, -9.01, 2.23, 1.59, 7.13, repro,
2009-11-27,-1.69, -0.61, -3.82, 2.24, 1.59, 7.11, repro,
2009-11-28,-1.80, -0.46, -14.66, 2.30, 1.63, 7.25, repro,
2009-11-29,-3.09, -0.08, -15.38, 2.27, 1.60, 7.17, repro,
2009-11-30,-3.09, -0.33, -10.21, 2.26, 1.61, 7.16, repro,
2009-12-01,-2.94, -0.30, -9.42, 2.24, 1.59, 7.15, repro,
2009-12-02,-3.11, 0.71, -9.60, 2.22, 1.57, 7.07, repro,
2009-12-03,-2.46, 0.20, -13.57, 2.23, 1.55, 7.02, repro,
2009-12-04,-1.10, -0.85, -14.11, 2.21, 1.54, 6.94, repro,
2009-12-05,-1.58, 0.40, -11.47, 2.21, 1.55, 6.99, repro,
2009-12-06,-1.61, 0.38, -13.60, 2.23, 1.57, 7.08, repro,
2009-12-07,-3.06, 0.02, -8.99, 2.21, 1.56, 7.03, repro,
2009-12-08,-3.52, -0.63, -8.64, 2.27, 1.58, 7.15, repro,
2009-12-09,-2.60, -0.51, -14.11, 2.30, 1.62, 7.37, repro,
2009-12-10,-3.07, -0.70, -14.57, 2.26, 1.58, 7.15, repro,
2009-12-11,-2.49, 0.01, -9.31, 2.23, 1.60, 7.15, repro,
2009-12-12,-2.87, -0.37, -9.51, 2.27, 1.61, 7.26, repro,
2009-12-13,-3.24, -0.36, -3.68, 2.21, 1.55, 6.98, repro,
2009-12-14,-3.34, 0.04, -10.13, 2.23, 1.56, 7.04, repro,
2009-12-15,2.95, -2.70, -5.16, 2.23, 1.56, 7.07, repro,
2009-12-16,-3.15, 1.17, -11.39, 2.22, 1.56, 7.04, repro,
2009-12-17,-4.12, 0.27, -15.09, 2.25, 1.57, 7.07, repro,
2009-12-18,-3.39, -0.96, -17.28, 2.19, 1.55, 6.97, repro,
2009-12-19,-2.31, -0.04, -13.38, 2.29, 1.61, 7.32, repro,
