PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684640845 North Latitude, -97.1692461949 East Longitude, 235.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-09,-4.72, 11.18, 17.49, 2.27, 1.81, 8.60, repro,
2008-07-10,-7.04, 7.56, 14.79, 1.92, 1.67, 7.54, repro,
2008-07-11,-6.37, 8.26, 10.35, 1.99, 1.74, 7.83, repro,
2008-07-12,-6.60, 8.26, 11.45, 1.86, 1.63, 7.21, repro,
2008-07-13,-6.12, 7.19, 3.87, 1.91, 1.66, 7.44, repro,
2008-07-14,-6.99, 7.42, 8.71, 1.90, 1.66, 7.39, repro,
2008-07-15,-3.86, 8.50, 6.67, 1.83, 1.63, 7.16, repro,
2008-07-16,-3.16, 6.18, 4.14, 1.86, 1.65, 7.31, repro,
2008-07-17,-4.02, 8.10, 8.03, 2.09, 1.85, 8.11, repro,
2008-07-18,-6.13, 8.86, 5.64, 1.90, 1.68, 7.46, repro,
2008-07-19,-5.70, 9.02, 15.78, 1.91, 1.69, 7.44, repro,
2008-07-20,-6.82, 9.02, 9.65, 1.88, 1.66, 7.31, repro,
2008-07-21,-6.33, 9.44, 11.80, 1.93, 1.70, 7.51, repro,
2008-07-22,-6.25, 8.92, 15.46, 1.86, 1.64, 7.21, repro,
2008-07-23,-5.30, 8.70, 21.51, 1.91, 1.71, 7.55, repro,
2008-07-24,-5.05, 9.52, 16.43, 1.88, 1.65, 7.26, repro,
2008-07-25,-4.98, 8.37, 7.56, 1.96, 1.72, 7.77, repro,
2008-07-29,-4.42, 13.38, 19.72, 3.33, 3.04, 12.65, repro,
2008-07-30,-7.09, 7.40, 15.31, 2.00, 1.78, 7.71, repro,
2008-07-31,-5.19, 8.15, 12.18, 1.85, 1.62, 7.22, repro,
2008-08-01,-4.38, 7.61, 23.02, 1.83, 1.61, 7.14, repro,
2008-08-02,-6.39, 8.83, 13.01, 1.84, 1.63, 7.16, repro,
2008-08-03,-5.84, 10.52, 17.73, 1.90, 1.63, 7.47, repro,
2008-08-04,-6.73, 10.39, 12.33, 1.87, 1.64, 7.30, repro,
2008-08-05,-4.99, 7.79, 8.72, 1.88, 1.66, 7.35, repro,
2008-08-06,-3.51, 9.48, 7.97, 1.86, 1.65, 7.31, repro,
2008-08-07,-7.62, 8.33, 16.39, 2.06, 1.84, 8.01, repro,
2008-08-08,-7.20, 8.18, 6.44, 1.94, 1.74, 7.59, repro,
2008-08-09,-5.58, 7.53, 18.97, 1.85, 1.64, 7.25, repro,
2008-08-10,-5.19, 6.59, 17.27, 1.88, 1.65, 7.34, repro,
2008-08-11,-5.13, 6.98, 17.71, 1.98, 1.71, 7.70, repro,
2008-08-12,-6.01, 4.97, 20.02, 1.86, 1.64, 7.26, repro,
2008-08-13,-4.42, 4.23, 16.99, 1.88, 1.65, 7.35, repro,
2008-08-14,-4.60, 5.34, 13.71, 1.87, 1.65, 7.31, repro,
2008-08-15,-3.71, 6.72, 15.91, 7.38, 8.06, 36.40, repro,
2008-08-20,-5.33, 2.67, 8.10, 3.23, 3.13, 12.78, repro,
2008-08-21,-5.52, 2.02, 17.13, 1.87, 1.66, 7.35, repro,
2008-08-22,-5.07, 2.72, 16.70, 1.90, 1.70, 7.40, repro,
2008-08-23,-7.49, 5.55, 16.08, 2.08, 1.88, 8.36, repro,
2008-08-24,-5.17, 5.19, 16.29, 1.91, 1.69, 7.51, repro,
2008-08-25,-5.55, 4.70, 19.64, 1.87, 1.66, 7.36, repro,
2008-08-26,-5.72, 7.43, 17.55, 1.88, 1.66, 7.36, repro,
2008-08-27,-4.69, 7.23, 14.59, 1.90, 1.68, 7.41, repro,
2008-08-28,-7.40, 8.40, 21.46, 1.95, 1.72, 7.77, repro,
2008-08-29,-5.38, 8.28, 14.93, 2.18, 1.95, 8.51, repro,
2008-08-30,-6.32, 6.85, 7.82, 1.89, 1.68, 7.45, repro,
2008-08-31,-6.78, 7.46, 17.10, 1.90, 1.71, 7.52, repro,
2008-09-01,-5.24, 7.29, 18.03, 1.97, 1.80, 7.77, repro,
2008-09-02,-6.30, 3.58, 10.54, 1.91, 1.70, 7.51, repro,
2008-09-03,-4.10, 4.98, 18.92, 1.92, 1.69, 7.59, repro,
2008-09-04,-3.88, 3.02, 16.40, 2.06, 1.77, 7.91, repro,
2008-09-05,-4.51, 3.91, 12.35, 1.93, 1.74, 7.60, repro,
2008-09-06,-4.85, 6.38, 16.75, 1.90, 1.70, 7.47, repro,
2008-09-07,-5.36, 6.36, 10.48, 1.93, 1.73, 7.61, repro,
2008-09-08,-5.49, 7.05, 13.08, 2.00, 1.82, 7.82, repro,
2008-09-09,-4.01, 6.22, 12.54, 1.90, 1.70, 7.43, repro,
2008-09-10,-4.10, 2.79, 7.46, 1.96, 1.77, 7.68, repro,
2008-09-11,-4.99, 3.21, 10.67, 1.96, 1.78, 7.78, repro,
2008-09-12,-4.99, 3.44, 14.88, 2.02, 1.78, 7.94, repro,
2008-09-13,-4.92, 2.27, 15.38, 1.96, 1.76, 7.60, repro,
2008-09-14,-4.78, -0.05, 7.26, 1.91, 1.72, 7.50, repro,
2008-09-15,-3.80, 2.19, 1.75, 1.91, 1.73, 7.54, repro,
2008-09-16,-4.01, 3.18, 4.93, 1.93, 1.71, 7.74, repro,
2008-09-17,-5.10, 3.47, 4.62, 1.97, 1.69, 7.73, repro,
2008-09-18,-5.22, 5.20, 4.86, 1.88, 1.70, 7.41, repro,
2008-09-19,-4.48, 3.56, 1.02, 1.88, 1.68, 7.35, repro,
2008-09-20,-4.33, 5.58, 4.12, 1.86, 1.65, 7.24, repro,
2008-09-21,-3.72, 5.52, 5.46, 1.89, 1.71, 7.42, repro,
2008-09-22,-4.24, 5.04, 6.13, 1.94, 1.77, 7.60, repro,
2008-09-23,-3.36, 5.29, 3.16, 1.97, 1.72, 7.61, repro,
2008-09-24,-6.19, 4.35, 4.41, 1.89, 1.69, 7.39, repro,
2008-09-25,-5.06, 4.26, 0.11, 1.89, 1.68, 7.31, repro,
2008-09-26,-4.81, 5.49, 6.82, 1.86, 1.66, 7.26, repro,
2008-09-27,-5.79, 4.14, 10.07, 1.93, 1.74, 7.48, repro,
2008-09-28,-4.84, 4.54, 11.96, 1.96, 1.77, 7.70, repro,
2008-09-29,-4.10, 4.77, 1.42, 1.94, 1.75, 7.50, repro,
2008-09-30,-5.37, 5.86, 10.86, 1.87, 1.66, 7.26, repro,
2008-10-01,-4.84, 6.39, 7.57, 1.85, 1.66, 7.21, repro,
2008-10-02,-5.11, 6.42, 6.31, 1.93, 1.74, 7.45, repro,
2008-10-03,-3.77, 5.97, 5.67, 1.93, 1.75, 7.51, repro,
2008-10-04,-4.60, 5.28, 9.70, 1.86, 1.67, 7.31, repro,
2008-10-05,-6.35, 4.34, 9.54, 1.88, 1.67, 7.32, repro,
2008-10-06,-4.93, 5.48, 13.43, 1.94, 1.73, 7.64, repro,
2008-10-07,-1.88, 1.43, 13.44, 2.42, 2.19, 9.54, repro,
2008-10-08,-3.53, 3.41, 7.91, 1.87, 1.69, 7.25, repro,
2008-10-09,-4.27, 4.61, 9.79, 1.85, 1.65, 7.14, repro,
2008-10-10,-4.50, 3.86, 9.98, 1.84, 1.62, 7.06, repro,
2008-10-11,-3.85, 3.44, 4.53, 1.85, 1.63, 7.13, repro,
2008-10-12,-3.74, 1.95, 8.77, 1.84, 1.63, 7.13, repro,
2008-10-13,-4.76, 2.01, 13.57, 1.82, 1.64, 7.12, repro,
2008-10-14,-5.46, 1.39, -0.11, 1.91, 1.74, 7.38, repro,
2008-10-15,-4.27, 1.75, 14.20, 1.93, 1.66, 7.42, repro,
2008-10-16,-1.42, -0.02, -4.11, 1.90, 1.64, 7.30, repro,
2008-10-17,-3.29, 1.32, 0.51, 1.85, 1.63, 7.10, repro,
2008-10-18,-3.70, 1.48, 1.70, 1.82, 1.62, 7.06, repro,
2008-10-19,-2.82, 2.75, 2.34, 1.82, 1.64, 7.12, repro,
2008-10-20,-2.81, 3.03, -0.37, 1.83, 1.62, 7.11, repro,
2008-10-21,-4.47, 2.86, 6.16, 1.87, 1.67, 7.29, repro,
2008-10-22,-3.50, 1.86, -1.75, 1.86, 1.65, 7.25, repro,
2008-10-23,-1.82, 1.61, 0.50, 1.88, 1.65, 7.14, repro,
2008-10-24,-3.40, 3.69, 6.80, 1.85, 1.65, 7.18, repro,
2008-10-25,-2.72, 3.83, 4.69, 1.84, 1.64, 7.18, repro,
2008-10-26,-3.16, 4.19, 7.51, 1.84, 1.63, 7.16, repro,
2008-10-27,-3.18, 5.00, -6.18, 1.86, 1.64, 7.11, repro,
2008-10-28,-3.17, 4.86, -4.06, 1.88, 1.68, 7.18, repro,
2008-10-29,-2.96, 5.40, -1.45, 1.86, 1.68, 7.17, repro,
2008-10-30,-3.96, 6.16, 1.81, 1.82, 1.61, 7.04, repro,
2008-10-31,-2.98, 5.15, -0.78, 1.88, 1.66, 7.42, repro,
2008-11-01,-3.27, 2.97, 0.29, 1.82, 1.61, 7.04, repro,
2008-11-02,-2.74, 4.45, 6.00, 1.87, 1.66, 7.22, repro,
2008-11-03,-3.94, 3.98, 8.86, 1.87, 1.71, 7.32, repro,
2008-11-04,-2.95, 3.49, 7.26, 1.85, 1.66, 7.25, repro,
2008-11-05,-3.92, 3.12, 12.11, 1.85, 1.67, 7.30, repro,
2008-11-06,-4.10, 1.30, 8.80, 1.94, 1.71, 7.55, repro,
2008-11-07,-2.67, 3.62, 9.62, 1.89, 1.69, 7.36, repro,
2008-11-08,-3.38, 4.12, 9.08, 1.93, 1.72, 7.57, repro,
2008-11-09,-1.91, 4.90, 11.47, 1.85, 1.69, 7.31, repro,
2008-11-10,-2.14, 4.99, 9.69, 1.87, 1.67, 7.26, repro,
2008-11-11,-3.14, 2.00, 9.55, 1.87, 1.66, 7.25, repro,
2008-11-12,-2.66, 2.76, 10.45, 1.83, 1.62, 7.04, repro,
2008-11-13,-2.39, 2.22, 9.51, 1.87, 1.68, 7.29, repro,
2008-11-14,-2.61, 2.59, 11.73, 1.91, 1.72, 7.53, repro,
2008-11-15,-2.42, 2.15, 4.51, 1.88, 1.70, 7.37, repro,
2008-11-16,-3.16, 4.00, 7.57, 1.90, 1.70, 7.46, repro,
2008-11-17,-3.45, 4.29, 5.22, 1.95, 1.76, 7.65, repro,
2008-11-18,-3.51, 4.22, -1.83, 1.96, 1.70, 7.53, repro,
2008-11-19,-3.77, 4.31, 2.91, 1.88, 1.68, 7.31, repro,
2008-11-20,-3.47, 4.09, -2.42, 1.91, 1.73, 7.57, repro,
2008-11-21,-3.00, 4.87, -5.44, 1.99, 1.76, 7.78, repro,
2008-11-22,-3.45, 5.94, 2.32, 1.97, 1.80, 7.88, repro,
2008-11-23,-4.29, 3.66, 8.12, 1.92, 1.75, 7.65, repro,
2008-11-24,-3.45, 2.47, -1.02, 1.88, 1.74, 7.48, repro,
2008-11-25,-3.97, 4.18, 6.94, 1.86, 1.70, 7.34, repro,
2008-11-26,-5.49, 4.60, 9.20, 1.82, 1.64, 7.10, repro,
2008-11-27,-3.74, 4.17, 11.35, 1.84, 1.65, 7.17, repro,
2008-11-28,-3.35, 3.73, 13.27, 1.87, 1.69, 7.34, repro,
2008-11-29,-3.13, 3.27, 5.45, 1.87, 1.70, 7.33, repro,
2008-11-30,-3.23, 3.29, 18.33, 1.83, 1.63, 7.06, repro,
2008-12-01,-2.94, 3.94, 8.21, 1.81, 1.62, 7.01, repro,
2008-12-02,-3.90, 5.35, 12.28, 1.86, 1.68, 7.30, repro,
2008-12-03,-4.15, 3.64, 14.87, 1.86, 1.68, 7.27, repro,
2008-12-04,-2.12, 4.89, 1.72, 1.88, 1.72, 7.40, repro,
2008-12-05,-2.58, 5.27, -3.01, 1.85, 1.69, 7.28, repro,
2008-12-06,-4.08, 5.12, 5.55, 1.87, 1.71, 7.38, repro,
2008-12-07,-4.23, 5.38, 6.75, 1.89, 1.71, 7.45, repro,
2008-12-08,-4.37, 4.02, 14.94, 1.86, 1.65, 7.22, repro,
2008-12-09,-3.43, 2.63, 12.78, 1.86, 1.68, 7.31, repro,
2008-12-10,-3.19, 2.56, 5.87, 1.82, 1.63, 7.09, repro,
2008-12-11,-1.70, 3.33, -1.38, 1.95, 1.72, 7.58, repro,
2008-12-12,-2.35, 3.19, 5.21, 1.91, 1.64, 7.34, repro,
2008-12-13,-4.42, 5.19, 11.85, 1.83, 1.62, 7.08, repro,
2008-12-14,-5.00, 2.04, 17.62, 1.82, 1.62, 7.05, repro,
2008-12-15,-1.93, 4.23, 3.58, 1.83, 1.63, 7.07, repro,
2008-12-16,-2.29, 4.16, 4.17, 1.82, 1.63, 7.07, repro,
2008-12-17,-1.95, 2.58, 3.46, 1.86, 1.66, 7.24, repro,
2008-12-18,-3.15, 2.23, 6.74, 1.86, 1.64, 7.18, repro,
2008-12-19,-2.59, 1.32, 7.40, 1.91, 1.75, 7.41, repro,
2008-12-20,-4.39, 0.64, 6.33, 1.89, 1.65, 7.23, repro,
2008-12-21,-2.45, 2.48, 1.03, 1.87, 1.65, 7.23, repro,
2008-12-22,-2.56, 4.32, -0.40, 1.92, 1.71, 7.36, repro,
2008-12-23,-4.10, 4.29, 8.95, 1.86, 1.64, 7.16, repro,
2008-12-24,-2.20, 3.15, 8.41, 1.88, 1.65, 7.24, repro,
2008-12-25,-3.12, 2.20, 7.44, 1.84, 1.62, 7.08, repro,
2008-12-26,-3.54, 0.84, 7.16, 1.85, 1.63, 7.13, repro,
2008-12-27,-2.57, 0.21, 18.12, 1.91, 1.72, 7.56, repro,
2008-12-28,-2.73, 0.42, 2.13, 1.87, 1.65, 7.22, repro,
2008-12-29,-2.15, 2.25, 1.82, 1.83, 1.63, 7.10, repro,
2008-12-30,-2.27, 3.75, 7.84, 1.86, 1.65, 7.21, repro,
2008-12-31,-2.01, 3.67, 4.07, 1.84, 1.63, 7.14, repro,
2009-01-01,-2.67, 4.22, 11.10, 1.93, 1.72, 7.55, repro,
2009-01-02,-3.00, 3.14, 12.78, 1.92, 1.72, 7.52, repro,
2009-01-03,-3.56, 1.91, 17.19, 1.95, 1.75, 7.49, repro,
2009-01-04,-3.28, 3.49, 7.01, 1.88, 1.70, 7.40, repro,
2009-01-05,-2.52, 3.99, 10.33, 1.90, 1.70, 7.51, repro,
2009-01-06,-3.23, 3.23, 15.80, 1.87, 1.67, 7.31, repro,
2009-01-07,-2.90, 3.46, 15.66, 1.91, 1.72, 7.51, repro,
2009-01-08,-3.08, 4.16, 14.98, 1.92, 1.70, 7.44, repro,
2009-01-09,-3.95, 3.15, 7.29, 1.94, 1.75, 7.59, repro,
2009-01-10,-2.58, 3.87, 1.89, 1.84, 1.67, 7.29, repro,
2009-01-11,-3.14, 4.08, -0.58, 1.88, 1.70, 7.45, repro,
2009-01-12,-3.17, 5.05, 0.82, 1.87, 1.69, 7.42, repro,
2009-01-13,-2.87, 5.55, 0.20, 1.88, 1.69, 7.44, repro,
2009-01-14,-3.26, 5.41, 0.21, 1.88, 1.70, 7.50, repro,
2009-01-15,-2.60, 5.95, -6.82, 1.83, 1.67, 7.30, repro,
2009-01-16,-3.18, 6.66, -7.48, 1.85, 1.66, 7.30, repro,
2009-01-17,-3.76, 5.97, -4.59, 1.88, 1.69, 7.42, repro,
2009-01-18,-3.73, 5.11, 1.61, 1.87, 1.68, 7.42, repro,
2009-01-19,-3.72, 5.68, 6.56, 1.96, 1.76, 7.80, repro,
2009-01-20,-2.41, 4.74, -2.93, 1.87, 1.69, 7.44, repro,
2009-01-21,-2.62, 5.38, 2.03, 1.88, 1.69, 7.46, repro,
2009-01-22,-3.78, 6.14, 5.14, 1.87, 1.69, 7.43, repro,
2009-01-23,-3.43, 5.83, 6.33, 1.86, 1.66, 7.36, repro,
2009-01-24,-3.39, 6.65, -4.51, 1.94, 1.72, 7.80, repro,
2009-01-25,-2.93, 7.15, -1.53, 1.86, 1.68, 7.43, repro,
2009-01-26,-2.53, 5.95, -1.00, 1.86, 1.68, 7.41, repro,
2009-01-27,-0.39, 3.63, 3.36, 1.83, 1.63, 7.22, repro,
2009-01-28,-2.33, 5.29, 4.20, 1.83, 1.63, 7.16, repro,
2009-01-29,-3.63, 4.33, 3.70, 1.83, 1.62, 7.17, repro,
2009-01-30,-3.03, 5.20, -3.66, 1.82, 1.62, 7.11, repro,
2009-01-31,-3.15, 6.41, 1.78, 1.81, 1.61, 7.07, repro,
2009-02-01,-2.42, 6.18, 5.72, 1.82, 1.63, 7.16, repro,
2009-02-02,-3.64, 7.31, -1.11, 1.82, 1.63, 7.16, repro,
2009-02-03,-3.41, 6.94, -1.14, 1.82, 1.62, 7.14, repro,
2009-02-04,-3.48, 6.95, -6.80, 1.83, 1.61, 7.11, repro,
2009-02-05,-3.71, 7.18, -4.98, 1.81, 1.62, 7.08, repro,
2009-02-06,-3.35, 4.88, -2.12, 1.82, 1.63, 7.15, repro,
2009-02-07,-2.96, 4.32, 5.39, 1.83, 1.63, 7.22, repro,
2009-02-08,-3.45, 4.14, 2.61, 1.93, 1.73, 7.64, repro,
2009-02-09,-1.58, 2.49, 5.53, 1.84, 1.63, 7.22, repro,
2009-02-10,-3.53, 3.98, 10.83, 1.82, 1.62, 7.12, repro,
2009-02-11,-2.28, 2.44, 4.86, 2.06, 1.85, 8.32, repro,
2009-02-12,-2.28, 3.79, 3.40, 1.85, 1.64, 7.24, repro,
2009-02-13,-2.83, 3.27, 8.30, 1.84, 1.63, 7.28, repro,
2009-02-14,-2.36, 2.28, 5.45, 1.85, 1.64, 7.28, repro,
2009-02-15,-1.76, 3.46, 5.04, 1.88, 1.69, 7.44, repro,
2009-02-16,-2.68, 4.18, -4.02, 1.84, 1.65, 7.20, repro,
2009-02-17,-2.43, 4.61, 6.32, 1.84, 1.65, 7.27, repro,
2009-02-18,-2.16, 2.77, 7.87, 1.90, 1.74, 7.58, repro,
2009-02-19,-1.47, 4.49, -3.30, 1.91, 1.70, 7.43, repro,
2009-02-20,-2.87, 6.16, -4.20, 1.90, 1.72, 7.51, repro,
2009-02-21,-3.13, 5.61, -1.30, 1.97, 1.80, 7.70, repro,
2009-02-22,-3.62, 7.03, -8.73, 1.87, 1.71, 7.36, repro,
2009-02-23,-3.08, 7.58, -5.91, 1.88, 1.73, 7.51, repro,
2009-02-24,-3.67, 6.57, 0.68, 1.89, 1.73, 7.60, repro,
2009-02-25,-3.11, 4.96, 1.10, 36.12, 41.02, 135.70, repro,
2009-02-26,-2.90, 5.59, 2.53, 1.94, 1.76, 7.74, repro,
2009-02-27,-3.69, 5.25, 6.47, 2.19, 1.87, 8.44, repro,
2009-02-28,-2.65, 6.52, -0.41, 1.90, 1.70, 7.41, repro,
2009-03-01,-1.95, 6.94, -5.66, 1.93, 1.75, 7.63, repro,
2009-03-02,-3.19, 7.36, -2.09, 1.91, 1.72, 7.62, repro,
2009-03-03,-3.56, 8.20, 0.34, 1.95, 1.75, 7.91, repro,
2009-03-04,-2.68, 7.16, 2.59, 1.89, 1.70, 7.52, repro,
2009-03-05,-3.41, 4.69, 8.23, 1.93, 1.73, 7.58, repro,
2009-03-06,-3.78, 5.04, 6.86, 2.00, 1.77, 7.87, repro,
2009-03-07,-2.82, 3.98, 5.66, 1.89, 1.70, 7.50, repro,
2009-03-08,-3.77, 1.24, 17.39, 1.96, 1.75, 7.81, repro,
2009-03-09,-2.82, 4.36, 5.52, 2.00, 1.81, 7.85, repro,
2009-03-10,-3.49, 2.77, 11.44, 1.92, 1.72, 7.59, repro,
2009-03-11,-1.97, 3.42, 2.39, 1.87, 1.66, 7.36, repro,
2009-03-12,-2.26, 4.29, -4.97, 1.90, 1.69, 7.47, repro,
2009-03-13,-2.38, 2.42, -0.99, 1.99, 1.79, 7.74, repro,
2009-03-14,-3.59, 2.15, 2.00, 1.99, 1.79, 7.78, repro,
2009-03-15,-2.86, 3.32, 5.49, 1.84, 1.62, 7.19, repro,
2009-03-16,-2.30, 4.17, 5.11, 1.86, 1.63, 7.29, repro,
2009-03-17,-3.80, 3.34, 5.39, 1.87, 1.64, 7.33, repro,
2009-03-18,-3.84, 4.49, 6.60, 1.84, 1.60, 7.14, repro,
2009-03-19,-2.72, 4.94, 8.70, 1.86, 1.65, 7.25, repro,
2009-03-20,-4.99, 4.39, 2.43, 1.85, 1.61, 7.20, repro,
2009-03-21,-4.13, 5.28, 0.75, 1.84, 1.60, 7.14, repro,
2009-03-22,-3.99, 5.22, 13.13, 1.84, 1.59, 7.13, repro,
2009-03-23,-4.43, 3.86, 5.84, 1.85, 1.60, 7.18, repro,
2009-03-24,-6.06, -0.37, 14.30, 1.90, 1.63, 7.34, repro,
2009-03-25,-3.67, 5.65, 12.79, 1.84, 1.60, 7.14, repro,
2009-03-26,-3.76, 3.57, 13.48, 1.86, 1.62, 7.23, repro,
2009-03-27,-3.36, 1.41, 13.74, 1.87, 1.63, 7.29, repro,
2009-03-28,-2.48, 1.03, 11.23, 1.87, 1.62, 7.25, repro,
2009-03-29,-2.12, 2.10, 11.72, 1.86, 1.62, 7.22, repro,
2009-03-30,-2.77, 6.04, 14.70, 1.86, 1.62, 7.25, repro,
2009-03-31,-3.98, 3.02, 14.72, 1.96, 1.71, 7.65, repro,
2009-04-01,-4.34, 6.93, 14.06, 1.86, 1.62, 7.26, repro,
2009-04-02,-4.12, 7.13, 20.12, 1.89, 1.69, 7.51, repro,
2009-04-03,-3.57, 7.37, 14.72, 1.88, 1.69, 7.44, repro,
2009-04-04,-4.27, 7.83, 10.18, 1.90, 1.67, 7.49, repro,
2009-04-05,-2.79, 7.28, 3.25, 1.94, 1.66, 7.67, repro,
2009-04-06,-3.83, 7.44, -0.39, 1.85, 1.62, 7.22, repro,
2009-04-07,-3.19, 9.21, -0.37, 1.85, 1.62, 7.21, repro,
2009-04-08,-4.37, 9.91, 12.02, 1.86, 1.62, 7.25, repro,
2009-04-09,-6.11, 9.21, 19.08, 2.01, 1.76, 7.98, repro,
2009-04-10,-5.13, 9.18, 3.34, 1.86, 1.64, 7.28, repro,
2009-04-11,-4.23, 8.61, 4.00, 1.89, 1.65, 7.50, repro,
2009-04-12,-3.30, 8.06, 5.33, 1.87, 1.64, 7.27, repro,
2009-04-13,-3.42, 4.96, 5.44, 1.91, 1.66, 7.55, repro,
2009-04-14,-2.92, 7.23, 5.55, 1.88, 1.64, 7.35, repro,
2009-04-15,-3.93, 8.53, 9.60, 1.90, 1.66, 7.56, repro,
2009-04-16,-4.66, 7.59, 1.66, 1.87, 1.65, 7.38, repro,
2009-04-17,-4.35, 7.43, -0.48, 1.91, 1.69, 7.55, repro,
2009-04-18,-3.28, 5.00, -0.92, 1.88, 1.64, 7.32, repro,
2009-04-19,-2.91, 3.59, 5.28, 1.90, 1.66, 7.46, repro,
2009-04-20,-3.09, 4.60, 1.83, 1.89, 1.64, 7.35, repro,
2009-04-21,-2.93, 6.59, 6.63, 1.91, 1.67, 7.58, repro,
2009-04-22,-5.18, 7.57, 2.98, 1.92, 1.69, 7.66, repro,
2009-04-23,-6.02, 7.97, 8.51, 1.93, 1.68, 7.67, repro,
2009-04-24,-6.03, 7.84, 7.65, 1.93, 1.69, 7.65, repro,
2009-04-25,-4.52, 5.94, 3.68, 1.90, 1.66, 7.41, repro,
2009-04-26,-3.80, 4.03, 2.71, 1.91, 1.66, 7.38, repro,
2009-04-27,-3.09, 2.91, 3.28, 1.88, 1.67, 7.39, repro,
2009-04-28,-3.26, 3.65, 0.33, 1.87, 1.65, 7.31, repro,
2009-04-29,-3.59, 1.66, 0.40, 1.98, 1.79, 7.77, repro,
2009-04-30,-2.04, 1.67, 4.54, 1.98, 1.73, 7.65, repro,
2009-05-01,-3.37, 1.88, 5.19, 1.93, 1.68, 7.67, repro,
2009-05-02,-1.46, 4.72, -4.83, 1.97, 1.77, 7.79, repro,
2009-05-03,-2.53, -0.54, 0.12, 1.86, 1.66, 7.31, repro,
2009-05-04,-2.61, -0.50, 0.32, 1.88, 1.66, 7.36, repro,
2009-05-05,-1.89, 1.54, 4.77, 2.04, 1.82, 8.09, repro,
2009-05-06,-4.74, -1.10, 4.04, 2.20, 1.90, 8.73, repro,
2009-05-07,-3.86, 2.59, 5.98, 1.90, 1.67, 7.40, repro,
2009-05-08,-4.07, 3.84, 10.61, 1.89, 1.70, 7.49, repro,
2009-05-09,-2.61, 3.15, -3.60, 2.46, 2.17, 9.45, repro,
2009-05-10,-2.41, 3.86, -1.52, 2.14, 1.97, 8.69, repro,
2009-05-11,-3.63, 0.90, 10.13, 1.91, 1.70, 7.58, repro,
2009-05-12,-3.54, 1.55, 6.03, 1.92, 1.75, 7.58, repro,
2009-05-13,-4.15, 0.06, 4.54, 2.01, 1.82, 7.89, repro,
2009-05-14,-3.32, 3.10, 3.35, 2.00, 1.85, 8.14, repro,
2009-05-15,-4.67, 2.88, 4.08, 1.85, 1.65, 7.26, repro,
2009-05-16,-5.67, 3.25, 5.18, 2.08, 1.86, 8.03, repro,
2009-05-17,-3.47, 3.31, -4.08, 1.84, 1.64, 7.21, repro,
2009-05-18,-4.87, 5.99, 0.23, 1.86, 1.65, 7.21, repro,
2009-05-19,-5.31, 7.73, -4.07, 1.87, 1.67, 7.27, repro,
2009-05-20,-6.80, 7.64, 4.22, 1.85, 1.65, 7.27, repro,
2009-05-21,-6.54, 6.99, 6.37, 1.85, 1.65, 7.30, repro,
2009-05-22,-6.23, 8.58, -0.16, 1.85, 1.65, 7.26, repro,
2009-05-23,-6.91, 7.43, 3.76, 1.87, 1.66, 7.36, repro,
2009-05-24,-5.39, 7.17, 10.40, 1.86, 1.66, 7.30, repro,
2009-05-25,-6.47, 5.69, 13.27, 1.84, 1.65, 7.23, repro,
2009-05-26,-5.39, 7.02, 11.64, 2.01, 1.77, 7.97, repro,
2009-05-27,-5.63, 5.30, 10.12, 1.84, 1.65, 7.23, repro,
2009-05-28,-5.49, 7.00, 10.57, 1.90, 1.68, 7.44, repro,
2009-05-29,-5.75, 7.43, 6.36, 1.87, 1.66, 7.28, repro,
2009-05-30,-5.95, 8.86, 9.15, 1.85, 1.65, 7.22, repro,
2009-05-31,-7.01, 7.85, 16.38, 2.05, 1.81, 7.96, repro,
2009-06-01,-7.25, 9.77, 6.85, 1.94, 1.73, 7.70, repro,
2009-06-02,-6.24, 6.86, 11.76, 1.91, 1.69, 7.52, repro,
2009-06-03,-5.33, 5.83, 9.12, 2.27, 2.11, 8.96, repro,
2009-06-04,-7.35, 5.03, 4.20, 1.92, 1.68, 7.48, repro,
2009-06-05,-5.61, 8.53, 7.49, 1.90, 1.68, 7.43, repro,
2009-06-06,-7.30, 7.64, 10.29, 1.92, 1.73, 7.61, repro,
2009-06-07,-6.57, 7.39, 11.17, 1.92, 1.71, 7.58, repro,
2009-06-08,-8.67, 7.52, 20.00, 1.97, 1.75, 7.69, repro,
2009-06-09,-4.68, 6.86, 13.51, 1.89, 1.68, 7.39, repro,
2009-06-10,-4.91, 8.02, 4.30, 2.03, 1.79, 7.94, repro,
2009-06-11,-4.65, 4.26, 11.23, 1.89, 1.66, 7.34, repro,
2009-06-12,-5.79, 5.18, 11.56, 1.87, 1.65, 7.26, repro,
2009-06-13,-5.96, 6.51, 8.43, 1.94, 1.72, 7.66, repro,
2009-06-14,-8.03, 6.37, 21.90, 2.06, 1.86, 8.20, repro,
2009-06-15,-5.60, 7.37, 10.31, 1.91, 1.69, 7.50, repro,
2009-06-16,-6.31, 8.52, 17.45, 1.87, 1.66, 7.21, repro,
