PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8505134403 North Latitude, -115.7285011752 East Longitude, -46.91587 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,-1.12, -1.76, 1.66, 1.88, 1.58, 7.24, repro,
2014-03-13,0.19, -2.67, 1.50, 1.88, 1.59, 7.28, repro,
2014-03-14,-0.58, -2.69, 2.34, 1.88, 1.58, 7.23, repro,
2014-03-15,0.28, -2.32, 0.05, 1.88, 1.58, 7.25, repro,
2014-03-16,-0.47, -3.04, 0.51, 1.87, 1.57, 7.24, repro,
2014-03-17,-0.38, -2.56, -0.20, 1.91, 1.61, 7.43, repro,
2014-03-18,-1.37, -2.09, 10.98, 1.86, 1.56, 7.16, repro,
2014-03-19,-0.67, -1.63, 4.87, 1.86, 1.55, 7.12, repro,
2014-03-20,0.78, -1.70, 5.14, 1.91, 1.61, 7.34, repro,
2014-03-21,-1.32, -2.56, 5.40, 1.86, 1.56, 7.15, repro,
2014-03-22,-1.96, -3.77, 3.31, 1.88, 1.57, 7.21, repro,
2014-03-23,-0.34, -2.37, 1.65, 1.87, 1.55, 7.13, repro,
2014-03-24,-1.40, -1.36, -5.24, 1.89, 1.59, 7.28, repro,
2014-03-25,-0.73, -2.02, 4.11, 1.87, 1.56, 7.15, repro,
2014-03-26,-1.50, -3.07, -2.59, 1.95, 1.71, 7.73, repro,
2014-03-27,-4.27, -1.92, 11.00, 1.94, 1.64, 7.53, repro,
2014-03-28,-1.23, -3.13, 0.12, 1.95, 1.59, 7.44, repro,
2014-03-29,-1.71, -2.07, -5.97, 1.95, 1.59, 7.30, repro,
2014-03-30,-2.17, -1.33, -6.91, 2.17, 1.89, 8.65, repro,
2014-03-31,-2.38, -3.56, -1.89, 1.95, 1.61, 7.44, repro,
2014-04-01,-0.77, -0.54, 10.67, 2.08, 1.68, 8.08, repro,
2014-04-02,-3.02, -5.25, 8.57, 1.94, 1.58, 7.40, repro,
2014-04-03,-2.56, -0.70, 4.15, 1.93, 1.60, 7.43, repro,
2014-04-04,-1.94, -1.54, 2.69, 1.91, 1.61, 7.36, repro,
2014-04-05,-1.57, -3.14, -4.76, 2.63, 2.36, 10.59, repro,
2014-04-06,-1.75, -1.06, 6.86, 3.36, 2.84, 13.82, repro,
2014-04-07,-2.09, -1.99, 6.63, 1.93, 1.65, 7.47, repro,
2014-04-08,-0.87, -0.14, -0.47, 1.97, 1.61, 7.56, repro,
2014-04-09,-0.38, -2.36, 2.75, 1.88, 1.59, 7.23, repro,
2014-04-10,-1.84, -2.09, -1.25, 1.96, 1.65, 7.59, repro,
2014-04-11,-2.71, -1.06, -0.64, 2.01, 1.67, 7.72, repro,
2014-04-12,-2.59, -1.93, 6.03, 1.93, 1.65, 7.44, repro,
2014-04-13,-2.28, -2.70, 9.89, 1.92, 1.63, 7.38, repro,
2014-04-14,-1.35, -1.50, 2.67, 1.91, 1.64, 7.41, repro,
2014-04-15,-1.72, -2.19, -0.24, 2.09, 1.71, 8.09, repro,
2014-04-16,-2.71, -1.48, 6.85, 2.14, 1.69, 8.12, repro,
2014-04-17,-3.81, -1.53, 2.71, 2.04, 1.65, 7.57, repro,
2014-04-18,-2.02, -3.34, 7.95, 1.93, 1.60, 7.36, repro,
2014-04-19,-0.66, -0.42, 0.13, 1.91, 1.62, 7.37, repro,
2014-04-20,-1.65, -1.66, 0.96, 1.90, 1.63, 7.36, repro,
2014-04-21,-1.71, -1.65, 1.99, 1.91, 1.62, 7.36, repro,
2014-04-22,-2.89, -0.43, 4.92, 1.94, 1.64, 7.49, repro,
2014-04-23,-1.95, -3.17, 9.48, 1.92, 1.63, 7.42, repro,
2014-04-24,-2.32, -3.27, 12.41, 1.92, 1.64, 7.45, repro,
2014-04-25,-3.21, -0.77, 3.03, 1.94, 1.59, 7.39, repro,
2014-04-26,-3.61, -1.11, 13.91, 1.97, 1.67, 7.61, repro,
2014-04-27,-1.41, -1.33, 12.19, 1.89, 1.59, 7.26, repro,
2014-04-28,-2.50, -2.19, 10.21, 1.99, 1.62, 7.53, repro,
2014-04-29,-2.05, -2.74, 6.52, 1.93, 1.61, 7.32, repro,
2014-04-30,-3.11, -1.96, 7.47, 1.92, 1.61, 7.29, repro,
2014-05-01,-0.45, -0.88, 8.40, 1.88, 1.58, 7.21, repro,
2014-05-02,-0.87, -2.13, 10.11, 1.87, 1.58, 7.20, repro,
2014-05-03,-1.34, -0.83, 10.55, 1.90, 1.58, 7.28, repro,
2014-05-04,-0.26, -3.62, 8.43, 1.95, 1.61, 7.40, repro,
2014-05-05,-1.16, -3.07, 3.42, 1.89, 1.58, 7.28, repro,
2014-05-06,-1.14, -3.56, 10.25, 1.91, 1.61, 7.43, repro,
2014-05-07,-0.84, -1.65, 9.09, 1.88, 1.57, 7.18, repro,
2014-05-08,-1.83, -2.04, 7.64, 2.43, 2.26, 9.94, repro,
2014-05-09,-1.42, -2.05, 1.49, 1.93, 1.60, 7.38, repro,
2014-05-10,0.04, -1.51, 2.14, 1.89, 1.59, 7.31, repro,
2014-05-11,-2.00, -2.70, 6.15, 1.89, 1.59, 7.30, repro,
2014-05-12,-1.36, -0.97, 0.47, 1.89, 1.59, 7.26, repro,
2014-05-13,-0.30, -1.05, 5.14, 1.90, 1.59, 7.24, repro,
2014-05-14,-0.19, -2.01, 4.86, 1.88, 1.58, 7.23, repro,
2014-05-15,-0.78, -0.43, -1.66, 1.91, 1.61, 7.27, repro,
2014-05-16,-1.23, -1.57, 1.00, 1.87, 1.58, 7.21, repro,
2014-05-17,-0.13, -2.50, 2.08, 1.89, 1.57, 7.24, repro,
2014-05-18,0.64, -1.44, 10.70, 1.89, 1.57, 7.23, repro,
2014-05-19,-0.70, -2.90, 5.81, 1.88, 1.57, 7.17, repro,
2014-05-20,2.64, -0.58, -11.79, 1.90, 1.58, 7.30, repro,
2014-05-21,-0.61, -3.05, 9.15, 1.90, 1.57, 7.26, repro,
2014-05-22,-0.39, -2.68, 5.38, 1.86, 1.56, 7.21, repro,
2014-05-23,-0.39, -4.05, 10.80, 1.89, 1.57, 7.21, repro,
2014-05-24,-1.02, -1.64, 7.20, 1.88, 1.56, 7.21, repro,
2014-05-25,2.30, -1.78, 7.93, 1.87, 1.56, 7.16, repro,
2014-05-26,-0.16, -2.51, 8.62, 1.86, 1.55, 7.19, repro,
2014-05-27,-1.09, -3.01, 3.93, 1.89, 1.59, 7.35, repro,
2014-05-28,-0.72, -2.26, 1.19, 1.89, 1.58, 7.28, repro,
2014-05-29,-2.04, -3.63, -1.76, 1.90, 1.58, 7.28, repro,
2014-05-30,-0.09, -4.02, 10.04, 1.90, 1.59, 7.37, repro,
2014-05-31,0.32, -1.84, -0.74, 1.89, 1.58, 7.27, repro,
2014-06-01,0.06, -4.03, 2.06, 1.88, 1.58, 7.28, repro,
2014-06-02,-0.26, -3.23, 3.20, 1.88, 1.58, 7.28, repro,
2014-06-03,1.92, -4.09, 0.67, 1.90, 1.58, 7.27, repro,
2014-06-04,0.43, -3.09, 3.64, 1.89, 1.57, 7.23, repro,
2014-06-05,-0.59, -4.13, 2.95, 1.91, 1.62, 7.34, repro,
2014-06-06,0.19, -4.26, 5.96, 1.88, 1.58, 7.24, repro,
2014-06-07,-0.83, -2.66, 0.45, 1.88, 1.57, 7.24, repro,
2014-06-08,-0.83, -2.91, 4.01, 1.88, 1.58, 7.28, repro,
2014-06-09,-0.03, -2.85, 7.16, 1.91, 1.62, 7.35, repro,
2014-06-10,-0.86, -2.29, 4.47, 1.90, 1.58, 7.27, repro,
2014-06-11,-1.21, -4.37, 7.22, 1.89, 1.57, 7.24, repro,
2014-06-12,-1.66, -2.88, 6.72, 1.96, 1.62, 7.49, repro,
2014-06-13,-1.41, -3.77, 11.60, 1.96, 1.62, 7.46, repro,
2014-06-14,1.61, -2.69, -1.13, 1.92, 1.57, 7.31, repro,
2014-06-15,0.12, -4.56, 4.55, 1.89, 1.59, 7.35, repro,
2014-06-16,1.85, -4.70, 15.52, 1.89, 1.56, 7.24, repro,
2014-06-17,0.36, -5.97, 14.01, 1.88, 1.56, 7.21, repro,
2014-06-18,0.04, -3.97, 6.12, 1.88, 1.57, 7.27, repro,
2014-06-19,1.46, -3.60, 4.83, 1.88, 1.55, 7.16, repro,
2014-06-20,-1.13, -4.05, 5.14, 1.87, 1.56, 7.19, repro,
2014-06-21,-1.02, -3.63, 7.37, 1.90, 1.57, 7.27, repro,
2014-06-22,0.63, -5.16, 8.26, 1.87, 1.55, 7.19, repro,
2014-06-23,-0.28, -5.00, 5.52, 1.86, 1.55, 7.13, repro,
2014-06-24,-0.57, -4.22, 1.65, 1.88, 1.55, 7.19, repro,
2014-06-25,-0.68, -3.57, 7.93, 1.87, 1.55, 7.19, repro,
2014-06-26,0.23, -4.93, 7.07, 2.01, 1.70, 7.67, repro,
2014-06-27,1.01, -4.18, -1.32, 1.90, 1.56, 7.26, repro,
2014-06-28,-1.25, -5.70, 5.31, 1.87, 1.56, 7.21, repro,
2014-06-29,-0.21, -3.63, 5.73, 1.84, 1.54, 7.07, repro,
2014-06-30,-2.68, -3.88, 6.94, 1.85, 1.56, 7.12, repro,
2014-07-01,-1.89, -3.51, 7.00, 1.84, 1.54, 7.02, repro,
2014-07-02,-0.23, -4.27, 1.63, 1.86, 1.56, 7.16, repro,
2014-07-03,-0.49, -4.70, -1.99, 1.88, 1.59, 7.28, repro,
2014-07-04,0.09, -3.58, -2.63, 1.87, 1.58, 7.24, repro,
2014-07-05,1.02, -2.63, 4.56, 1.86, 1.55, 7.13, repro,
2014-07-06,1.65, -4.28, 8.49, 1.92, 1.66, 7.39, repro,
2014-07-07,-0.42, -4.21, 9.43, 1.86, 1.53, 7.07, repro,
2014-07-08,-0.80, -4.71, 13.68, 1.95, 1.63, 7.39, repro,
2014-07-09,-1.90, -4.73, 15.75, 1.91, 1.60, 7.43, repro,
2014-07-10,-1.47, -7.69, 7.32, 1.89, 1.63, 7.39, repro,
2014-07-11,-1.80, -5.68, 9.07, 1.85, 1.56, 7.11, repro,
2014-07-12,-2.83, -6.52, 10.54, 1.87, 1.56, 7.15, repro,
2014-07-13,-1.05, -6.03, 10.32, 1.85, 1.55, 7.12, repro,
2014-07-14,-2.11, -5.47, 3.67, 1.88, 1.56, 7.17, repro,
2014-07-15,2.58, -7.37, 16.18, 1.93, 1.64, 7.49, repro,
2014-07-16,-1.21, -6.58, 7.12, 1.84, 1.53, 6.99, repro,
2014-07-17,-2.32, -5.71, 12.53, 1.88, 1.55, 7.16, repro,
2014-07-18,-0.87, -3.92, 14.55, 1.96, 1.68, 7.74, repro,
2014-07-19,-2.41, -3.83, -1.40, 1.88, 1.57, 7.26, repro,
2014-07-20,-0.33, -4.45, 9.61, 1.85, 1.55, 7.13, repro,
2014-07-21,-1.74, -5.99, 15.56, 1.86, 1.56, 7.22, repro,
2014-07-22,-2.21, -5.04, 10.03, 1.84, 1.54, 7.08, repro,
2014-07-23,-2.37, -4.62, 5.87, 1.85, 1.55, 7.14, repro,
2014-07-24,-1.97, -5.48, 14.04, 1.86, 1.55, 7.15, repro,
2014-07-25,-1.07, -4.47, 3.82, 1.94, 1.58, 7.49, repro,
2014-07-26,-2.92, -5.14, 12.96, 1.90, 1.61, 7.37, repro,
2014-07-27,-2.66, -5.80, 9.95, 1.90, 1.62, 7.37, repro,
2014-07-28,-0.94, -6.30, 7.71, 1.85, 1.55, 7.10, repro,
2014-07-29,-0.97, -7.15, 11.79, 1.86, 1.55, 7.13, repro,
2014-07-30,-2.25, -5.96, 10.97, 1.85, 1.54, 7.09, repro,
2014-07-31,-2.23, -7.84, 20.09, 1.86, 1.55, 7.12, repro,
2014-08-01,-4.37, -6.45, 10.48, 1.89, 1.58, 7.27, repro,
2014-08-02,-1.30, -5.24, 12.36, 1.89, 1.59, 7.33, repro,
2014-08-03,1.65, -4.44, 6.35, 2.08, 1.83, 8.02, repro,
2014-08-04,-0.54, -4.47, 3.52, 1.86, 1.55, 7.15, repro,
2014-08-05,-1.14, -5.07, 4.41, 1.92, 1.62, 7.42, repro,
2014-08-06,-1.66, -6.42, 9.79, 1.86, 1.56, 7.18, repro,
2014-08-07,-2.32, -5.61, 7.79, 1.88, 1.57, 7.19, repro,
2014-08-08,-3.26, -5.94, 7.01, 1.92, 1.64, 7.43, repro,
2014-08-09,-2.01, -3.06, 11.68, 1.89, 1.61, 7.31, repro,
2014-08-10,-1.69, -5.30, 5.68, 1.86, 1.55, 7.12, repro,
2014-08-11,-0.91, -5.90, 7.82, 1.88, 1.56, 7.21, repro,
2014-08-12,-2.17, -5.86, 6.15, 1.93, 1.59, 7.39, repro,
2014-08-13,-0.46, -4.65, 10.59, 1.90, 1.60, 7.33, repro,
2014-08-14,0.48, -3.55, -6.61, 2.02, 1.62, 7.76, repro,
2014-08-15,0.21, -5.64, 10.37, 2.05, 1.78, 7.90, repro,
2014-08-16,-2.43, -4.89, 7.22, 1.90, 1.56, 7.26, repro,
2014-08-17,-0.89, -5.86, 8.35, 1.90, 1.59, 7.27, repro,
2014-08-18,-0.62, -6.26, 1.08, 1.89, 1.59, 7.32, repro,
2014-08-19,-0.42, -7.43, 1.22, 1.91, 1.59, 7.33, repro,
2014-08-20,-1.15, -7.16, 17.88, 2.04, 1.64, 7.80, repro,
2014-08-21,-0.22, -7.59, 10.40, 2.01, 1.70, 7.74, repro,
2014-08-22,-3.06, -6.05, 4.31, 1.91, 1.61, 7.32, repro,
2014-08-23,-2.72, -5.75, 8.94, 1.90, 1.58, 7.25, repro,
2014-08-24,-2.35, -5.31, 4.71, 1.90, 1.61, 7.29, repro,
2014-08-25,0.54, -8.11, 5.22, 1.95, 1.62, 7.57, repro,
2014-08-26,-0.30, -5.16, 16.76, 1.94, 1.67, 7.45, repro,
2014-08-27,0.07, -7.98, 13.25, 1.92, 1.63, 7.40, repro,
2014-08-28,-0.12, -6.49, 10.65, 1.91, 1.62, 7.32, repro,
2014-08-29,-1.27, -6.39, 18.95, 1.87, 1.56, 7.14, repro,
2014-08-30,-0.89, -5.03, 8.40, 1.88, 1.58, 7.24, repro,
2014-08-31,-2.04, -5.96, 9.95, 1.88, 1.57, 7.25, repro,
2014-09-01,0.65, -7.53, 15.14, 1.89, 1.57, 7.23, repro,
2014-09-02,-1.53, -6.83, 11.77, 1.88, 1.58, 7.24, repro,
2014-09-03,-2.87, -5.73, 11.14, 1.89, 1.57, 7.21, repro,
2014-09-04,-2.75, -5.22, 10.98, 1.89, 1.57, 7.23, repro,
2014-09-05,-0.61, -8.19, 1.79, 1.95, 1.64, 7.38, repro,
2014-09-06,-1.75, -6.21, 1.13, 1.89, 1.57, 7.25, repro,
2014-09-07,-0.87, -5.93, -0.23, 1.92, 1.59, 7.34, repro,
2014-09-08,-2.71, -6.86, 0.45, 1.91, 1.65, 7.50, repro,
2014-09-09,-2.06, -5.06, 5.19, 1.93, 1.63, 7.34, repro,
2014-09-10,-1.38, -4.68, 1.97, 1.89, 1.57, 7.23, repro,
2014-09-11,-2.98, -5.06, 4.75, 1.88, 1.56, 7.14, repro,
2014-09-12,-0.36, -7.19, 6.08, 1.83, 1.56, 7.03, repro,
2014-09-13,-1.28, -6.09, 13.55, 1.84, 1.57, 7.06, repro,
2014-09-14,-0.79, -6.64, 11.64, 1.84, 1.57, 7.06, repro,
2014-09-15,-2.92, -5.80, 13.38, 1.84, 1.56, 7.01, repro,
2014-09-16,-2.35, -6.45, 9.32, 1.83, 1.57, 7.03, repro,
2014-09-17,-3.13, -6.09, 11.95, 1.84, 1.57, 7.08, repro,
2014-09-18,-1.64, -7.82, 6.20, 1.84, 1.57, 7.09, repro,
2014-09-19,-2.20, -6.46, 9.06, 1.88, 1.58, 7.17, repro,
2014-09-20,-1.54, -6.67, 9.68, 2.01, 1.71, 7.45, repro,
2014-09-21,-1.76, -7.75, 4.36, 1.83, 1.57, 7.04, repro,
2014-09-22,-3.05, -6.24, 9.79, 1.84, 1.57, 7.06, repro,
2014-09-23,-0.71, -7.40, 3.97, 1.84, 1.58, 7.09, repro,
2014-09-24,0.00, -6.21, 7.98, 1.86, 1.59, 7.15, repro,
2014-09-25,-1.96, -6.50, 8.44, 1.85, 1.58, 7.08, repro,
2014-09-26,-2.04, -6.62, 12.50, 1.96, 1.64, 7.41, repro,
2014-09-27,-0.91, -7.35, 17.84, 1.91, 1.62, 7.38, repro,
2014-09-28,-0.61, -6.89, 2.04, 1.86, 1.62, 7.29, repro,
2014-09-29,0.45, -5.13, 7.22, 1.84, 1.58, 7.12, repro,
2014-09-30,-2.19, -6.39, 7.79, 1.89, 1.59, 7.27, repro,
2014-10-01,-1.45, -6.01, 9.68, 1.86, 1.61, 7.27, repro,
2014-10-02,-2.17, -6.37, 2.90, 1.91, 1.63, 7.38, repro,
2014-10-03,-1.70, -6.66, 4.97, 1.84, 1.57, 7.04, repro,
2014-10-04,-2.39, -5.69, 3.76, 1.91, 1.59, 7.32, repro,
2014-10-05,-2.62, -5.84, 5.78, 1.86, 1.59, 7.16, repro,
2014-10-06,-2.52, -6.43, 8.66, 1.98, 1.79, 7.90, repro,
2014-10-07,-3.82, -6.44, -0.58, 1.85, 1.58, 7.15, repro,
2014-10-08,-2.23, -5.48, 5.71, 1.84, 1.58, 7.12, repro,
2014-10-09,-1.34, -6.02, 7.44, 1.86, 1.60, 7.28, repro,
2014-10-10,-2.86, -6.46, 3.40, 1.86, 1.58, 7.14, repro,
2014-10-11,-2.24, -7.62, 5.08, 1.85, 1.59, 7.13, repro,
2014-10-12,-2.68, -6.51, 7.51, 1.88, 1.65, 7.52, repro,
2014-10-13,-2.40, -6.58, 6.62, 1.86, 1.61, 7.32, repro,
2014-10-14,-2.31, -5.81, 6.41, 1.87, 1.60, 7.28, repro,
2014-10-15,-3.39, -6.12, 7.47, 1.85, 1.58, 7.08, repro,
2014-10-16,-3.31, -6.84, 6.06, 1.87, 1.59, 7.22, repro,
2014-10-17,-2.12, -5.60, 3.31, 1.92, 1.74, 7.74, repro,
2014-10-18,-1.37, -6.25, 7.54, 1.85, 1.60, 7.22, repro,
2014-10-19,-2.24, -6.84, 6.68, 1.90, 1.63, 7.35, repro,
2014-10-20,-2.72, -6.72, 4.55, 1.90, 1.61, 7.22, repro,
2014-10-21,-3.32, -4.75, 9.02, 1.95, 1.69, 7.56, repro,
2014-10-22,-2.61, -6.13, 10.70, 1.90, 1.64, 7.44, repro,
2014-10-23,-2.83, -5.82, 7.61, 1.85, 1.62, 7.31, repro,
2014-10-24,-2.75, -6.34, 9.98, 1.87, 1.60, 7.35, repro,
2014-10-25,-2.26, -6.27, 4.49, 1.83, 1.56, 7.06, repro,
2014-10-26,-3.03, -6.56, 1.47, 1.86, 1.59, 7.29, repro,
2014-10-27,-3.26, -5.98, 12.00, 1.87, 1.62, 7.43, repro,
2014-10-28,-2.62, -5.28, 10.38, 1.95, 1.63, 7.51, repro,
2014-10-29,-2.61, -5.65, 4.41, 1.83, 1.57, 7.13, repro,
2014-10-30,-2.90, -6.14, 7.34, 1.82, 1.56, 7.08, repro,
2014-10-31,-2.91, -5.94, 7.76, 1.81, 1.56, 7.06, repro,
2014-11-01,-6.77, -8.57, 11.86, 2.01, 1.73, 7.99, repro,
2014-11-02,-2.90, -4.37, 7.01, 1.83, 1.58, 7.15, repro,
2014-11-03,-2.27, -5.78, 6.11, 1.83, 1.57, 7.15, repro,
2014-11-04,-2.35, -4.72, 7.65, 1.86, 1.63, 7.30, repro,
2014-11-05,-2.99, -5.12, 2.13, 1.82, 1.56, 7.09, repro,
2014-11-06,-2.61, -4.67, 3.92, 1.85, 1.59, 7.17, repro,
2014-11-07,-3.22, -5.48, 9.59, 1.84, 1.59, 7.19, repro,
2014-11-08,-2.46, -5.19, 7.82, 1.83, 1.57, 7.11, repro,
2014-11-09,-2.70, -4.89, 13.93, 1.85, 1.60, 7.26, repro,
2014-11-10,-4.60, -5.30, 10.46, 1.89, 1.59, 7.42, repro,
2014-11-11,-2.96, -6.07, 7.69, 1.83, 1.57, 7.12, repro,
2014-11-12,-3.57, -4.32, 7.31, 1.83, 1.59, 7.20, repro,
2014-11-13,-1.20, -4.65, 11.64, 1.82, 1.59, 7.20, repro,
2014-11-14,-3.63, -4.99, 8.88, 1.84, 1.60, 7.29, repro,
2014-11-15,-3.37, -4.52, 13.44, 1.84, 1.59, 7.21, repro,
2014-11-16,-3.48, -5.78, 9.13, 1.82, 1.58, 7.13, repro,
2014-11-17,-2.32, -4.48, 4.97, 1.86, 1.64, 7.33, repro,
2014-11-18,-3.78, -5.31, 3.15, 1.99, 1.73, 7.76, repro,
2014-11-19,-0.88, -4.71, 12.44, 1.87, 1.64, 7.36, repro,
2014-11-20,-1.98, -5.43, 4.01, 1.99, 1.77, 8.20, repro,
2014-11-21,-3.63, -5.49, 17.56, 1.95, 1.67, 7.67, repro,
2014-11-22,-2.69, -4.73, 11.62, 2.11, 1.77, 8.62, repro,
2014-11-23,-2.03, -4.97, 10.45, 2.53, 2.61, 10.59, repro,
2014-11-24,-2.22, -5.22, 7.22, 1.93, 1.65, 7.59, repro,
2014-11-25,-2.69, -4.99, 2.96, 1.91, 1.65, 7.62, repro,
2014-11-26,-3.41, -6.03, 2.18, 1.88, 1.60, 7.41, repro,
2014-11-27,-2.92, -4.97, 5.20, 1.88, 1.64, 7.37, repro,
2014-11-28,-2.31, -5.17, 7.95, 1.91, 1.69, 7.59, repro,
2014-11-29,-2.22, -5.82, 16.55, 1.85, 1.60, 7.27, repro,
2014-11-30,-2.22, -7.10, 17.17, 1.95, 1.76, 7.68, repro,
2014-12-01,-1.43, -5.87, 9.49, 1.87, 1.63, 7.37, repro,
2014-12-02,-3.90, -8.55, 10.40, 1.89, 1.74, 7.66, repro,
2014-12-03,-4.09, -5.67, 10.13, 1.89, 1.62, 7.36, repro,
2014-12-04,-3.64, -4.29, 10.95, 1.88, 1.62, 7.37, repro,
2014-12-05,-2.71, -5.25, 5.13, 1.84, 1.61, 7.24, repro,
2014-12-06,-1.29, -4.66, -4.35, 1.83, 1.61, 7.19, repro,
2014-12-07,-2.98, -6.09, -1.78, 1.82, 1.57, 7.08, repro,
2014-12-08,-3.28, -5.11, -0.42, 1.81, 1.60, 7.17, repro,
2014-12-09,-2.27, -5.45, 3.20, 1.81, 1.60, 7.17, repro,
2014-12-10,-2.28, -5.41, 5.98, 1.82, 1.65, 7.27, repro,
2014-12-11,-1.23, -5.51, 9.46, 1.81, 1.65, 7.23, repro,
2014-12-12,-1.67, -5.36, -1.50, 1.80, 1.60, 7.10, repro,
2014-12-13,-1.27, -4.92, -4.63, 1.82, 1.60, 7.18, repro,
2014-12-14,-1.56, -5.19, 2.77, 1.80, 1.56, 7.04, repro,
2014-12-15,-2.46, -5.79, 9.55, 1.83, 1.64, 7.20, repro,
2014-12-16,-3.56, -5.61, 12.55, 1.84, 1.61, 7.18, repro,
2014-12-17,-3.69, -4.36, 7.82, 1.81, 1.57, 7.04, repro,
2014-12-18,-1.05, -3.72, -1.48, 1.78, 1.55, 6.98, repro,
2014-12-19,-2.15, -5.14, -4.04, 1.81, 1.60, 7.10, repro,
2014-12-20,-2.45, -4.65, -7.33, 1.79, 1.56, 7.08, repro,
2014-12-21,-1.34, -5.76, 3.86, 1.78, 1.56, 7.07, repro,
2014-12-22,-1.16, -5.75, 0.65, 1.77, 1.55, 6.98, repro,
2014-12-23,-1.92, -5.33, 3.14, 1.83, 1.61, 7.19, repro,
2014-12-24,-1.01, -5.45, 4.03, 1.79, 1.55, 7.08, repro,
2014-12-25,-1.77, -5.31, 16.53, 1.83, 1.61, 7.32, repro,
2014-12-26,-1.18, -5.48, 4.58, 1.78, 1.56, 7.08, repro,
2014-12-27,-1.44, -5.52, 10.36, 1.82, 1.57, 7.29, repro,
2014-12-28,-2.16, -5.20, 4.21, 1.78, 1.55, 7.00, repro,
2014-12-29,-1.76, -4.54, 1.66, 1.79, 1.55, 7.02, repro,
2014-12-30,-1.32, -6.21, -2.33, 1.79, 1.56, 7.07, repro,
2014-12-31,-1.49, -5.64, 2.91, 1.79, 1.56, 7.09, repro,
2015-01-01,-0.70, -4.82, 2.65, 1.78, 1.56, 7.06, repro,
2015-01-02,-1.82, -5.43, 0.46, 1.77, 1.55, 6.99, repro,
2015-01-03,-1.77, -4.81, -3.35, 1.78, 1.54, 7.00, repro,
2015-01-04,-2.07, -5.33, -3.78, 1.80, 1.56, 7.07, repro,
2015-01-05,-2.15, -4.84, -4.06, 1.80, 1.60, 7.13, supp6,
2015-01-06,-1.88, -4.62, -0.91, 1.80, 1.58, 7.07, repro,
2015-01-07,-2.82, -5.39, -2.56, 1.79, 1.58, 7.05, repro,
2015-01-08,-0.63, -5.77, -0.66, 1.80, 1.58, 7.07, repro,
2015-01-09,-1.14, -5.24, 1.40, 1.83, 1.63, 7.22, repro,
2015-01-10,-2.83, -6.07, 3.25, 1.80, 1.58, 7.06, repro,
2015-01-11,-3.03, -5.43, -0.55, 1.91, 1.75, 7.53, repro,
2015-01-12,-1.47, -5.07, 7.08, 1.79, 1.57, 7.03, repro,
2015-01-13,-1.24, -4.99, 2.31, 1.80, 1.58, 7.08, repro,
2015-01-14,-0.94, -5.02, 0.38, 1.80, 1.58, 7.08, repro,
2015-01-15,-1.85, -6.90, 2.58, 1.80, 1.59, 7.11, repro,
2015-01-16,-2.60, -6.12, 7.15, 1.85, 1.59, 7.20, repro,
2015-01-17,-2.90, -4.70, 6.00, 1.98, 1.66, 7.66, repro,
2015-01-18,-2.08, -5.28, 4.69, 1.80, 1.58, 7.07, repro,
2015-01-19,-1.61, -5.19, 1.70, 1.81, 1.58, 7.10, repro,
2015-01-20,-3.14, -4.90, 4.36, 1.79, 1.57, 7.05, repro,
2015-01-21,-2.49, -6.60, 2.14, 1.80, 1.57, 7.03, repro,
2015-01-22,-2.93, -5.32, 7.03, 1.79, 1.56, 6.98, repro,
2015-01-23,-2.10, -5.72, 3.95, 1.95, 1.74, 7.60, repro,
2015-01-24,-2.48, -6.01, 7.20, 1.89, 1.63, 7.34, repro,
2015-01-25,-2.29, -4.78, 7.44, 1.80, 1.57, 7.09, repro,
2015-01-26,-2.17, -4.78, 10.98, 1.81, 1.57, 7.11, repro,
2015-01-27,-3.23, -5.58, 7.88, 1.85, 1.58, 7.14, repro,
2015-01-28,-3.63, -5.60, 1.81, 1.85, 1.59, 7.22, repro,
2015-01-29,-3.26, -6.07, 0.67, 1.86, 1.59, 7.23, repro,
2015-01-30,-2.50, -5.17, 1.80, 1.86, 1.59, 7.19, repro,
2015-01-31,-2.78, -5.41, 7.76, 1.80, 1.56, 7.02, repro,
2015-02-01,-2.72, -6.24, 7.38, 1.81, 1.57, 7.10, repro,
2015-02-02,-2.75, -4.93, 4.60, 1.93, 1.62, 7.31, repro,
2015-02-03,-1.92, -6.26, 0.32, 1.93, 1.65, 7.47, repro,
2015-02-04,-2.44, -4.98, 8.04, 1.83, 1.58, 7.10, repro,
2015-02-05,-3.09, -5.42, 5.67, 1.86, 1.57, 7.15, repro,
2015-02-06,-2.16, -4.22, 6.67, 1.89, 1.61, 7.27, repro,
2015-02-07,-1.26, -7.24, 5.98, 1.80, 1.54, 7.02, repro,
2015-02-08,-2.67, -6.57, 11.38, 1.82, 1.56, 7.12, repro,
2015-02-09,-2.64, -6.84, 5.98, 1.81, 1.55, 7.03, repro,
2015-02-10,-2.89, -5.00, 4.73, 1.86, 1.60, 7.21, repro,
2015-02-11,-3.52, -5.45, 5.25, 1.95, 1.71, 7.58, repro,
