PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5432654899 North Latitude, -71.3785560851 East Longitude, 476.93204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-13,1.56, 0.18, 0.43, 2.02, 1.60, 7.09, repro,
2011-11-14,-0.11, 1.90, 8.38, 2.11, 1.66, 7.36, repro,
2011-11-15,2.02, -0.82, 13.66, 2.04, 1.61, 7.16, repro,
2011-11-16,-0.72, -0.33, 1.01, 2.07, 1.64, 7.20, repro,
2011-11-17,0.06, -0.07, 0.26, 2.06, 1.64, 7.21, repro,
2011-11-18,-0.24, -2.33, -0.82, 2.04, 1.63, 7.14, repro,
2011-11-19,-1.34, -2.30, 0.21, 2.11, 1.68, 7.55, repro,
2011-11-20,0.14, 0.23, 0.13, 2.03, 1.60, 7.13, repro,
2011-11-21,0.04, -1.35, -3.54, 2.02, 1.59, 7.03, repro,
2011-11-22,-2.08, -1.43, -6.57, 2.07, 1.61, 7.25, repro,
2011-11-23,0.00, -0.84, -1.49, 2.12, 1.75, 7.53, repro,
2011-11-24,0.46, -0.23, -5.21, 2.06, 1.61, 7.30, repro,
2011-11-25,1.82, -0.13, 3.09, 2.12, 1.66, 7.42, repro,
2011-11-26,1.14, -0.37, -1.84, 2.01, 1.60, 7.09, repro,
2011-11-27,2.06, -2.55, -10.24, 2.02, 1.59, 7.11, repro,
2011-11-28,1.70, -0.23, -1.70, 2.04, 1.60, 7.15, repro,
2011-11-29,5.08, 0.13, -3.59, 2.08, 1.61, 7.33, repro,
2011-11-30,-0.19, 0.74, 3.20, 2.12, 1.66, 7.54, repro,
2011-12-01,-0.19, -0.84, -3.54, 2.00, 1.59, 7.05, repro,
2011-12-02,0.66, -0.12, -9.14, 2.10, 1.67, 7.42, repro,
2011-12-03,-0.49, -0.92, -10.22, 2.14, 1.69, 7.73, repro,
2011-12-04,-0.79, -0.75, -11.58, 2.06, 1.61, 7.26, repro,
2011-12-05,0.71, -0.98, -10.80, 2.06, 1.61, 7.26, repro,
2011-12-06,0.40, 0.70, -0.53, 2.07, 1.61, 7.28, repro,
2011-12-07,1.76, -0.40, -4.48, 2.06, 1.61, 7.28, repro,
2011-12-08,-0.26, -1.13, -8.21, 2.08, 1.62, 7.30, repro,
2011-12-09,2.03, -0.51, -9.65, 2.05, 1.61, 7.27, repro,
2011-12-10,2.90, -0.41, -15.27, 2.06, 1.61, 7.27, repro,
2011-12-11,2.76, 0.51, -11.53, 2.06, 1.61, 7.28, repro,
2011-12-12,2.26, -0.56, -13.92, 2.06, 1.60, 7.24, repro,
2011-12-13,1.37, -0.42, -13.38, 2.07, 1.62, 7.26, repro,
2011-12-14,0.91, -1.44, -15.81, 2.06, 1.60, 7.24, repro,
2011-12-15,2.54, -0.07, -8.68, 2.09, 1.66, 7.43, repro,
2011-12-16,2.91, -1.02, -14.11, 2.08, 1.65, 7.37, repro,
2011-12-17,1.56, -0.99, -11.73, 1.97, 1.55, 6.96, repro,
2011-12-18,1.23, -0.43, -10.81, 1.98, 1.55, 6.98, repro,
2011-12-19,0.02, 0.21, -8.87, 1.99, 1.57, 7.09, repro,
2011-12-20,0.26, 0.77, -5.73, 2.11, 1.68, 7.67, repro,
2011-12-21,1.26, 0.15, -9.52, 1.97, 1.57, 7.03, repro,
2011-12-22,3.61, 1.02, -8.48, 1.97, 1.56, 6.97, repro,
2011-12-23,4.51, -0.68, -10.91, 1.98, 1.55, 7.01, repro,
2011-12-24,4.60, 0.34, -11.51, 1.98, 1.55, 6.98, repro,
2011-12-25,4.09, 0.26, -13.84, 1.97, 1.55, 6.96, repro,
2011-12-26,3.93, 0.42, -11.20, 1.97, 1.56, 6.95, repro,
2011-12-27,3.99, 0.66, -10.06, 1.98, 1.56, 7.03, repro,
2011-12-28,1.73, 0.69, -3.57, 1.96, 1.56, 6.95, repro,
2011-12-29,1.53, 0.18, -1.95, 2.00, 1.56, 7.01, repro,
2011-12-30,1.54, -1.08, -3.25, 1.97, 1.55, 6.96, repro,
2011-12-31,0.27, -1.41, -5.78, 1.97, 1.56, 6.96, repro,
2012-01-01,-0.12, -0.72, -7.99, 1.96, 1.56, 6.95, repro,
2012-01-02,1.37, 0.70, -1.53, 1.97, 1.56, 6.97, repro,
2012-01-03,1.80, 0.31, -6.02, 1.99, 1.56, 6.96, repro,
2012-01-04,1.81, -0.04, -7.25, 1.97, 1.55, 6.94, repro,
2012-01-05,1.64, 0.22, -1.87, 1.96, 1.55, 6.93, repro,
2012-01-06,2.65, 0.54, -3.40, 1.96, 1.56, 6.94, repro,
2012-01-07,2.38, -0.05, -3.22, 1.97, 1.56, 6.99, repro,
2012-01-08,2.43, -1.07, -8.89, 1.97, 1.56, 6.93, repro,
2012-01-09,2.34, -0.43, -8.96, 1.99, 1.56, 6.99, repro,
2012-01-10,1.90, -0.54, -3.93, 1.97, 1.56, 6.98, repro,
2012-01-11,0.61, -0.72, -6.19, 2.12, 1.61, 7.34, repro,
2012-01-12,2.19, -0.07, -5.85, 2.01, 1.57, 7.07, repro,
2012-01-13,1.75, -0.85, 3.27, 2.01, 1.57, 7.09, repro,
2012-01-14,1.19, -1.36, 4.77, 2.06, 1.59, 7.15, repro,
2012-01-15,0.85, -1.35, -3.02, 2.02, 1.58, 7.04, repro,
2012-01-16,0.54, 0.02, -1.73, 2.02, 1.58, 7.09, repro,
2012-01-17,-0.34, -0.18, 1.79, 2.02, 1.57, 7.09, repro,
2012-01-18,1.33, 0.80, 2.79, 2.01, 1.57, 7.05, repro,
2012-01-19,0.82, 0.23, -5.77, 2.02, 1.57, 7.09, repro,
2012-01-20,1.27, -0.03, -7.20, 2.07, 1.59, 7.17, repro,
2012-01-21,2.97, -0.08, -10.87, 2.01, 1.57, 7.09, repro,
2012-01-22,3.02, -1.55, -14.21, 2.02, 1.57, 7.14, repro,
2012-01-23,2.59, -1.12, -8.35, 2.01, 1.57, 7.06, repro,
2012-01-24,1.56, -1.63, -2.16, 2.06, 1.60, 7.19, repro,
2012-01-25,0.82, 1.33, 1.28, 2.09, 1.63, 7.34, repro,
2012-01-26,0.49, -1.39, -2.15, 2.12, 1.61, 7.30, repro,
2012-01-27,14.89, -5.19, -6.10, 2.03, 1.59, 7.10, repro,
2012-01-28,15.04, -5.56, -0.08, 2.00, 1.58, 7.07, repro,
2012-01-29,1.22, -0.39, -4.68, 2.06, 1.60, 7.18, repro,
2012-01-30,0.59, 1.10, -2.71, 2.02, 1.57, 7.12, repro,
2012-01-31,1.95, -0.78, -8.03, 1.97, 1.55, 6.97, repro,
2012-02-01,0.98, 0.84, 0.44, 2.05, 1.59, 7.19, repro,
2012-02-02,0.44, 0.50, -3.33, 2.15, 1.62, 7.41, repro,
2012-02-03,1.41, -0.30, -12.13, 2.01, 1.58, 7.07, repro,
2012-02-04,1.61, 0.11, -7.95, 2.17, 1.67, 7.50, repro,
2012-02-05,0.81, -0.26, -5.22, 2.27, 1.75, 7.83, repro,
2012-02-06,-3.31, 0.73, -4.24, 2.02, 1.57, 7.06, repro,
2012-02-07,0.34, -0.14, -2.98, 2.06, 1.64, 7.29, repro,
2012-02-08,-0.69, -0.09, -5.65, 2.02, 1.57, 7.08, repro,
2012-02-09,-0.13, -0.46, -6.90, 2.06, 1.60, 7.15, repro,
2012-02-10,-1.09, -1.03, -3.85, 2.00, 1.57, 7.06, repro,
2012-02-11,-0.90, 0.21, -1.59, 2.00, 1.58, 7.05, repro,
2012-02-12,-1.53, 1.63, -1.36, 2.02, 1.57, 7.05, repro,
2012-02-13,-0.48, 1.21, 2.88, 2.03, 1.58, 7.11, repro,
2012-02-14,0.67, 1.60, 0.50, 2.01, 1.58, 7.10, repro,
2012-02-15,0.29, -0.28, -7.70, 2.00, 1.58, 7.07, repro,
2012-02-16,1.56, -0.56, -9.70, 1.99, 1.57, 7.04, repro,
2012-02-17,0.52, 1.09, 0.71, 2.01, 1.57, 7.06, repro,
2012-02-18,2.17, 0.66, -3.19, 2.02, 1.57, 7.10, repro,
2012-02-19,-0.70, -0.01, 2.33, 2.01, 1.57, 7.08, repro,
2012-02-20,-0.65, 0.80, 1.33, 2.00, 1.57, 7.09, repro,
2012-02-21,0.65, 0.43, -0.28, 2.03, 1.62, 7.20, repro,
2012-02-22,0.26, 1.07, 3.90, 2.03, 1.61, 7.17, repro,
2012-02-23,-0.78, 1.94, 11.92, 2.03, 1.59, 7.14, repro,
2012-02-24,-0.46, 0.86, 3.23, 1.97, 1.55, 6.97, repro,
2012-02-25,0.98, 0.26, 3.78, 1.96, 1.55, 6.95, repro,
2012-02-26,0.76, 0.11, -5.43, 1.97, 1.56, 7.00, repro,
2012-02-27,0.39, -0.43, -9.32, 1.99, 1.59, 7.07, repro,
2012-02-28,1.00, 1.73, -3.44, 2.01, 1.61, 7.16, repro,
2012-02-29,2.64, 0.94, -5.82, 1.98, 1.56, 7.00, repro,
2012-03-01,1.70, 1.05, -3.03, 1.98, 1.59, 7.13, repro,
2012-03-02,1.69, 0.52, -4.27, 2.04, 1.63, 7.30, repro,
2012-03-03,4.45, -0.47, 3.98, 2.02, 1.59, 7.12, repro,
2012-03-04,1.41, 0.69, -1.05, 2.02, 1.60, 7.12, repro,
2012-03-05,1.35, -0.51, -8.59, 2.04, 1.60, 7.15, repro,
2012-03-06,0.45, -0.48, -6.06, 2.00, 1.60, 7.19, repro,
2012-03-07,-0.04, -1.18, -1.48, 2.04, 1.63, 7.29, repro,
2012-03-08,1.80, -0.66, -1.99, 1.97, 1.60, 7.11, repro,
2012-03-09,-2.34, -0.06, -1.84, 2.04, 1.64, 7.30, repro,
2012-03-10,0.86, 0.34, -8.97, 2.00, 1.60, 7.19, repro,
2012-03-11,0.34, 1.18, -3.92, 2.02, 1.64, 7.27, repro,
2012-03-12,-0.30, 1.74, -1.89, 2.05, 1.64, 7.34, repro,
2012-03-13,0.09, 1.93, 0.86, 1.99, 1.58, 7.07, repro,
2012-03-14,-1.45, 0.98, -5.01, 2.02, 1.59, 7.16, repro,
2012-03-15,1.83, 0.64, -11.39, 2.00, 1.60, 7.20, repro,
2012-03-16,-0.11, 0.89, -5.76, 2.00, 1.58, 7.12, repro,
2012-03-17,-0.00, -0.26, -9.47, 2.00, 1.57, 7.04, repro,
2012-03-18,1.02, -0.15, -4.29, 2.04, 1.62, 7.32, repro,
2012-03-19,1.54, -0.23, -3.19, 1.98, 1.57, 7.02, repro,
2012-03-20,-1.17, 0.18, -5.57, 1.98, 1.56, 6.99, repro,
2012-03-21,-0.64, 1.04, -2.51, 1.96, 1.56, 6.97, repro,
2012-03-22,0.08, -0.01, -3.08, 1.97, 1.56, 6.94, repro,
2012-03-23,-0.84, 1.19, -2.74, 2.05, 1.63, 7.27, repro,
2012-03-24,-1.04, 0.27, -0.24, 2.00, 1.60, 7.18, repro,
2012-03-25,-1.60, 0.35, 1.04, 1.98, 1.57, 7.03, repro,
2012-03-26,-1.16, 0.96, -1.52, 1.99, 1.58, 7.00, repro,
2012-03-27,0.01, 0.78, -1.33, 1.98, 1.57, 7.00, repro,
2012-03-28,1.21, 1.12, -9.39, 1.98, 1.59, 7.11, repro,
2012-03-29,0.18, 0.38, -2.85, 1.99, 1.60, 7.15, repro,
2012-03-30,0.23, 1.02, 1.06, 2.00, 1.61, 7.17, repro,
2012-03-31,0.60, 0.56, 0.96, 1.97, 1.56, 6.99, repro,
2012-04-01,0.97, 1.22, -0.22, 1.97, 1.56, 6.99, repro,
2012-04-02,0.95, -0.15, -6.16, 1.96, 1.56, 6.94, repro,
2012-04-03,-0.31, 0.12, -3.26, 1.96, 1.56, 6.94, repro,
2012-04-04,0.65, 0.43, 4.77, 1.97, 1.56, 6.99, repro,
2012-04-05,-0.81, 0.81, -1.40, 1.97, 1.56, 7.02, repro,
2012-04-06,0.75, 0.01, -2.16, 1.96, 1.56, 6.98, repro,
2012-04-07,1.48, 0.95, -8.78, 1.96, 1.56, 6.99, repro,
2012-04-08,0.47, 0.82, -7.82, 1.96, 1.55, 6.92, repro,
2012-04-09,-0.04, 2.77, -0.47, 2.00, 1.57, 7.14, repro,
2012-04-10,0.89, 2.13, -7.38, 1.97, 1.56, 6.99, repro,
2012-04-11,0.67, 1.51, -7.28, 1.96, 1.55, 6.97, repro,
2012-04-12,2.31, 1.29, -9.88, 2.00, 1.57, 7.17, repro,
2012-04-13,3.17, 0.22, -12.81, 1.96, 1.55, 6.92, repro,
2012-04-14,1.85, 0.13, -5.81, 1.97, 1.56, 6.99, repro,
2012-04-15,2.10, 0.15, -9.96, 1.99, 1.56, 7.07, repro,
2012-04-16,1.87, 1.35, 0.36, 1.97, 1.56, 7.00, repro,
2012-04-17,1.35, 1.24, 3.67, 1.98, 1.57, 7.10, repro,
2012-04-18,1.29, 0.04, -6.17, 1.96, 1.55, 6.97, repro,
2012-04-19,0.82, -0.51, -5.08, 1.96, 1.56, 6.97, repro,
2012-04-20,0.34, 0.18, 2.36, 1.98, 1.57, 7.05, repro,
2012-04-21,0.15, 3.34, -7.42, 1.96, 1.56, 6.98, repro,
2012-04-22,2.54, 0.12, -2.98, 2.00, 1.57, 7.08, repro,
2012-04-23,-2.32, -0.92, -5.49, 2.02, 1.60, 7.15, repro,
2012-04-24,2.30, 0.92, -0.47, 2.05, 1.59, 7.25, repro,
2012-04-25,1.85, 0.94, -0.05, 2.06, 1.60, 7.31, repro,
2012-04-26,2.03, 0.23, -4.39, 1.99, 1.57, 7.04, repro,
2012-04-27,1.11, 0.97, -4.02, 2.04, 1.61, 7.25, repro,
2012-04-28,2.35, -1.70, -4.89, 1.97, 1.56, 6.99, repro,
2012-04-29,1.13, -0.74, -5.11, 1.96, 1.55, 6.89, repro,
2012-04-30,0.92, -0.23, -9.30, 1.98, 1.55, 6.95, repro,
2012-05-01,2.32, -0.55, -4.87, 2.07, 1.59, 7.26, repro,
2012-05-02,1.03, -0.26, -4.27, 2.04, 1.58, 7.13, repro,
2012-05-03,0.60, -1.36, -2.81, 2.00, 1.58, 7.09, repro,
2012-05-04,1.33, -2.88, -9.44, 2.01, 1.59, 7.11, repro,
2012-05-05,1.05, 0.07, -6.45, 1.99, 1.56, 7.01, repro,
2012-05-06,1.44, -1.13, -2.97, 2.01, 1.58, 7.08, repro,
2012-05-07,1.44, 0.71, -3.75, 2.03, 1.59, 7.16, repro,
2012-05-08,2.04, 1.19, -0.72, 1.99, 1.57, 7.02, repro,
2012-05-09,2.97, -0.05, -6.64, 1.99, 1.58, 7.07, repro,
2012-05-10,2.53, 0.02, 0.73, 1.98, 1.56, 6.97, repro,
2012-05-11,1.89, -0.43, -4.28, 1.99, 1.56, 6.97, repro,
2012-05-12,0.16, -1.76, -1.90, 1.97, 1.56, 6.95, repro,
2012-05-13,2.27, -1.70, -2.24, 2.01, 1.58, 7.15, repro,
2012-05-14,0.59, -1.17, -7.41, 2.00, 1.58, 7.14, repro,
2012-05-15,0.04, -0.89, -8.62, 2.00, 1.58, 7.07, repro,
2012-05-16,-0.82, -1.33, -1.54, 2.02, 1.57, 7.10, repro,
2012-05-17,0.51, -2.36, -10.94, 1.99, 1.57, 7.02, repro,
2012-05-18,0.87, -1.61, -4.72, 2.06, 1.60, 7.33, repro,
2012-05-19,2.34, -1.57, -5.85, 2.07, 1.60, 7.37, repro,
2012-05-20,1.60, -1.28, -3.48, 2.02, 1.59, 7.22, repro,
2012-05-21,1.65, -0.88, -8.38, 2.02, 1.58, 7.18, repro,
2012-05-22,2.79, -2.32, -2.75, 2.03, 1.58, 7.26, repro,
2012-05-23,2.57, -2.89, 1.33, 2.04, 1.59, 7.27, repro,
2012-05-24,3.40, -1.54, -1.71, 2.02, 1.59, 7.24, repro,
2012-05-25,1.92, -2.18, -3.19, 2.02, 1.59, 7.26, repro,
2012-05-26,0.70, -0.73, -0.10, 2.03, 1.63, 7.32, repro,
2012-05-27,1.46, -2.32, -4.75, 1.98, 1.57, 7.04, repro,
2012-05-28,3.48, -3.25, -4.42, 1.97, 1.57, 7.00, repro,
2012-05-29,1.83, -2.49, 2.70, 2.00, 1.60, 7.17, repro,
2012-05-30,-0.35, -0.23, 2.56, 2.00, 1.60, 7.21, repro,
2012-05-31,1.43, -3.03, 2.99, 1.98, 1.58, 7.06, repro,
2012-06-01,1.12, -2.77, 1.64, 2.01, 1.58, 7.04, repro,
2012-06-02,2.47, -0.13, 7.57, 2.02, 1.64, 7.24, repro,
2012-06-03,4.00, -1.30, -2.82, 2.01, 1.60, 7.17, repro,
2012-06-04,2.71, -0.26, -2.99, 1.98, 1.57, 7.05, repro,
2012-06-05,2.10, -1.61, -8.26, 1.97, 1.57, 7.05, repro,
2012-06-06,1.57, -1.59, -7.73, 2.01, 1.58, 7.07, repro,
2012-06-07,2.95, -2.40, -6.86, 2.00, 1.56, 7.00, repro,
2012-06-08,0.33, -0.26, -7.73, 2.04, 1.61, 7.18, repro,
2012-06-09,-0.25, -0.87, 6.26, 2.11, 1.66, 7.42, repro,
2012-06-10,1.21, -1.50, -7.46, 2.02, 1.60, 7.19, repro,
2012-06-11,2.16, -2.17, -8.64, 1.97, 1.57, 7.01, repro,
2012-06-12,0.94, -1.03, -5.09, 1.99, 1.57, 7.02, repro,
2012-06-13,1.77, -1.55, -4.79, 1.99, 1.58, 7.06, repro,
2012-06-14,0.84, -2.37, -8.43, 1.98, 1.57, 7.00, repro,
2012-06-15,2.38, -2.51, -10.56, 1.97, 1.57, 7.03, repro,
2012-06-16,1.64, -0.87, -8.60, 2.00, 1.60, 7.19, repro,
2012-06-17,3.86, -0.25, -9.92, 1.99, 1.58, 7.08, repro,
2012-06-18,3.62, -2.29, -6.35, 1.99, 1.57, 7.06, repro,
2012-06-19,2.75, -2.91, -9.88, 2.06, 1.62, 7.37, repro,
2012-06-20,1.21, -1.74, -11.52, 1.98, 1.58, 7.09, repro,
2012-06-21,-0.12, -1.22, 3.65, 1.99, 1.59, 7.16, repro,
2012-06-22,1.70, -0.22, 5.94, 1.99, 1.60, 7.15, repro,
2012-06-23,-0.47, -1.48, -3.31, 2.09, 1.65, 7.42, repro,
2012-06-24,2.88, -1.65, -7.14, 1.99, 1.58, 7.08, repro,
2012-06-25,0.65, -2.65, -6.05, 1.98, 1.59, 7.12, repro,
2012-06-26,1.40, -1.45, -3.03, 2.02, 1.60, 7.22, repro,
2012-06-27,1.49, -1.43, -0.19, 1.99, 1.58, 7.09, repro,
2012-06-28,1.48, -3.68, -4.57, 1.99, 1.58, 7.09, repro,
2012-06-29,2.75, -2.84, 9.25, 2.02, 1.59, 7.18, repro,
2012-06-30,2.51, 1.42, 2.47, 2.01, 1.58, 7.09, repro,
2012-07-01,3.37, -0.12, -4.75, 2.05, 1.59, 7.21, repro,
2012-07-02,3.08, -2.56, -4.78, 1.99, 1.59, 7.09, repro,
2012-07-03,4.87, 2.48, 3.89, 2.08, 1.66, 7.42, repro,
2012-07-04,0.97, -2.02, -0.09, 2.06, 1.64, 7.34, repro,
2012-07-05,1.74, -1.42, 1.13, 2.09, 1.64, 7.34, repro,
2012-07-06,-0.32, -1.75, -1.39, 2.08, 1.63, 7.34, repro,
2012-07-07,2.39, -0.41, -4.71, 1.99, 1.60, 7.14, repro,
2012-07-08,1.07, -0.39, 4.84, 1.99, 1.59, 7.10, repro,
2012-07-09,0.51, -1.37, 2.64, 2.00, 1.61, 7.19, repro,
2012-07-10,0.24, -2.25, -3.72, 1.99, 1.58, 7.03, repro,
2012-07-11,0.54, -2.32, -2.34, 1.99, 1.59, 7.02, repro,
2012-07-12,0.92, -1.82, -4.77, 2.00, 1.59, 7.08, repro,
2012-07-13,1.28, -1.42, -5.81, 1.98, 1.59, 7.05, repro,
2012-07-14,2.33, -2.09, 1.85, 2.03, 1.62, 7.23, repro,
2012-07-15,2.90, -2.52, -1.73, 2.02, 1.61, 7.15, repro,
2012-07-16,4.15, -1.24, 1.84, 2.01, 1.60, 7.18, repro,
2012-07-17,2.42, -0.24, 5.89, 2.17, 1.72, 7.68, repro,
2012-07-18,0.97, -1.45, 4.80, 2.02, 1.60, 7.19, repro,
2012-07-19,2.34, -2.27, -4.78, 1.98, 1.58, 7.02, repro,
2012-07-20,1.32, -2.64, 1.45, 1.98, 1.59, 7.07, repro,
2012-07-21,-1.17, -2.69, 2.50, 1.99, 1.58, 7.08, repro,
2012-07-22,1.15, -2.15, -0.47, 1.97, 1.58, 7.02, repro,
2012-07-23,-3.63, 0.23, 6.44, 2.01, 1.61, 7.16, repro,
2012-07-24,-2.45, 0.05, 12.41, 2.05, 1.64, 7.31, repro,
2012-07-25,1.87, -0.95, -3.03, 2.00, 1.60, 7.15, repro,
2012-07-26,0.70, -0.57, 9.90, 1.98, 1.59, 7.14, repro,
2012-07-27,0.45, -1.22, 9.36, 1.99, 1.60, 7.18, repro,
2012-07-28,1.48, -1.12, -0.91, 1.97, 1.58, 7.00, repro,
2012-07-29,0.48, -0.85, 3.18, 1.96, 1.57, 6.94, repro,
2012-07-30,1.61, -2.43, -2.02, 1.96, 1.58, 7.01, repro,
2012-07-31,1.26, -0.76, -5.51, 1.99, 1.59, 7.08, repro,
2012-08-01,1.99, -1.44, 1.23, 1.99, 1.59, 7.15, repro,
2012-08-02,0.15, -0.48, 1.86, 1.99, 1.58, 7.08, repro,
2012-08-03,-2.41, -0.70, 5.14, 2.18, 1.74, 7.92, repro,
2012-08-04,-0.90, -1.09, -2.12, 1.97, 1.57, 6.99, repro,
2012-08-05,-2.92, 1.38, -4.79, 1.98, 1.59, 7.11, repro,
2012-08-06,1.98, -2.80, -4.28, 2.04, 1.61, 7.33, repro,
2012-08-07,0.18, -0.45, -2.27, 1.97, 1.57, 7.00, repro,
2012-08-08,0.40, 0.32, 10.81, 2.00, 1.63, 7.13, repro,
2012-08-09,0.75, 0.02, 6.03, 2.11, 1.71, 7.48, repro,
2012-08-10,0.52, -3.45, 3.41, 2.01, 1.62, 7.22, repro,
2012-08-11,2.61, -2.07, 3.51, 1.99, 1.60, 7.15, repro,
2012-08-12,2.99, -0.72, 6.60, 2.18, 1.82, 8.04, repro,
2012-08-13,3.31, -0.40, 0.35, 2.13, 1.71, 7.64, repro,
2012-08-14,0.48, 0.85, 0.78, 2.05, 1.62, 7.20, repro,
2012-08-15,-0.14, -0.04, 1.84, 2.00, 1.59, 7.10, repro,
2012-08-16,0.44, -1.48, 4.42, 2.01, 1.60, 7.19, repro,
2012-08-17,0.32, -0.30, 11.80, 2.12, 1.71, 7.62, repro,
2012-08-18,-0.04, 0.05, 4.22, 1.98, 1.59, 7.07, repro,
2012-08-19,0.37, -1.31, 3.51, 2.00, 1.58, 7.06, repro,
2012-08-20,0.04, -1.68, -1.90, 2.00, 1.58, 7.06, repro,
2012-08-21,-0.13, 0.96, -0.32, 1.99, 1.57, 7.02, repro,
2012-08-22,-0.13, -0.41, -2.77, 2.00, 1.58, 7.09, repro,
2012-08-23,2.02, 0.17, -4.87, 1.98, 1.58, 7.05, repro,
2012-08-24,1.01, 0.90, -0.05, 2.02, 1.61, 7.12, repro,
2012-08-25,2.47, 0.32, -6.55, 1.98, 1.57, 6.99, repro,
2012-08-26,2.10, -0.33, -0.94, 2.01, 1.60, 7.14, repro,
2012-08-27,1.78, 0.94, 0.63, 2.05, 1.65, 7.32, repro,
2012-08-28,1.86, 2.23, 10.45, 2.16, 1.67, 7.45, repro,
2012-08-29,1.60, 0.23, 4.88, 2.08, 1.63, 7.22, repro,
2012-08-30,0.85, 2.90, 7.40, 2.06, 1.65, 7.29, repro,
2012-08-31,1.25, 1.16, 2.68, 2.05, 1.61, 7.26, repro,
2012-09-01,1.26, 2.94, -1.05, 2.05, 1.64, 7.36, repro,
2012-09-02,0.48, 0.85, -4.09, 2.03, 1.61, 7.20, repro,
2012-09-03,0.91, -0.22, -0.47, 2.02, 1.60, 7.12, repro,
2012-09-04,1.44, 1.59, -1.24, 2.10, 1.64, 7.32, repro,
2012-09-05,0.42, 4.38, 3.00, 2.06, 1.63, 7.26, repro,
2012-09-06,2.15, 1.64, 2.38, 2.03, 1.61, 7.19, repro,
2012-09-07,2.68, 1.30, -4.86, 2.13, 1.70, 7.62, repro,
2012-09-08,1.49, 2.24, 10.46, 2.14, 1.70, 7.72, repro,
2012-09-09,2.18, 0.97, 3.06, 2.04, 1.62, 7.20, repro,
2012-09-10,2.85, -0.49, 0.96, 2.12, 1.66, 7.49, repro,
2012-09-11,2.94, 1.03, -0.53, 2.09, 1.64, 7.43, repro,
2012-09-12,1.72, -0.58, 3.65, 2.11, 1.67, 7.53, repro,
2012-09-13,2.23, 0.16, -8.58, 2.07, 1.62, 7.36, repro,
2012-09-14,1.23, -1.45, -8.37, 2.07, 1.63, 7.18, repro,
2012-09-15,0.63, 1.15, -0.62, 2.02, 1.59, 7.09, repro,
2012-09-16,-0.14, -0.63, -3.67, 2.04, 1.61, 7.13, repro,
2012-09-17,0.27, 1.01, -2.06, 2.01, 1.60, 7.10, repro,
2012-09-18,0.66, 2.45, 4.83, 2.02, 1.60, 7.11, repro,
2012-09-19,2.09, 1.95, 2.45, 2.00, 1.58, 7.09, repro,
2012-09-20,1.85, 0.76, -4.49, 2.01, 1.59, 7.07, repro,
2012-09-21,1.38, 1.06, 0.12, 2.01, 1.60, 7.11, repro,
2012-09-22,0.83, 1.77, -2.62, 2.02, 1.60, 7.12, repro,
2012-09-23,1.18, 0.69, 1.48, 2.02, 1.61, 7.13, repro,
2012-09-24,2.23, 0.18, -6.11, 2.08, 1.69, 7.47, repro,
2012-09-25,0.88, 0.10, 0.54, 2.11, 1.66, 7.37, repro,
2012-09-26,-1.17, -0.75, 7.77, 2.06, 1.64, 7.27, repro,
2012-09-27,-0.67, -0.11, 3.12, 2.02, 1.60, 7.17, repro,
2012-09-28,0.73, -0.49, -4.63, 2.04, 1.65, 7.26, repro,
2012-09-29,1.37, 0.89, -2.80, 2.02, 1.60, 7.16, repro,
2012-09-30,1.26, 0.12, -5.96, 2.02, 1.62, 7.24, repro,
2012-10-01,1.65, 2.18, 2.13, 1.98, 1.59, 7.09, repro,
2012-10-02,1.29, 2.30, -0.18, 1.98, 1.58, 7.10, repro,
2012-10-03,1.95, 0.39, -4.24, 1.99, 1.60, 7.13, repro,
2012-10-04,4.94, 0.17, -4.99, 1.97, 1.58, 7.08, repro,
2012-10-05,2.21, 1.57, -2.04, 1.97, 1.57, 7.00, repro,
2012-10-06,3.02, 0.81, -3.74, 1.97, 1.58, 7.03, repro,
2012-10-07,3.04, 0.26, 1.11, 2.00, 1.60, 7.11, repro,
2012-10-08,3.46, -0.65, -7.67, 2.00, 1.59, 7.09, repro,
2012-10-09,2.25, -0.85, -7.74, 2.02, 1.60, 7.14, repro,
2012-10-10,0.63, 0.45, -1.93, 2.05, 1.65, 7.27, repro,
2012-10-11,0.62, -0.55, 3.34, 2.01, 1.60, 7.17, repro,
2012-10-12,-0.44, 0.86, 7.86, 2.03, 1.61, 7.23, repro,
2012-10-13,1.24, -0.31, -6.86, 1.99, 1.59, 7.05, repro,
2012-10-14,0.81, -0.24, 0.93, 1.99, 1.61, 7.12, repro,
2012-10-15,0.26, 1.89, 8.55, 2.00, 1.60, 7.14, repro,
2012-10-16,1.50, 1.10, 15.83, 2.02, 1.61, 7.23, repro,
2012-10-17,0.57, 1.69, 3.73, 2.00, 1.60, 7.15, repro,
2012-10-18,2.72, 0.70, 0.61, 2.01, 1.60, 7.12, repro,
2012-10-19,1.53, 1.65, 2.20, 2.03, 1.60, 7.15, repro,
2012-10-20,3.83, 2.15, 9.59, 2.05, 1.64, 7.34, repro,
