PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 18.7680773580 North Latitude, -69.0437089890 East Longitude, 86.58013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-04,-1.49, 3.52, -8.44, 1.70, 1.86, 8.07, repro,
2014-06-05,-1.99, 2.62, -4.42, 1.67, 1.83, 7.92, repro,
2014-06-06,-0.96, 3.21, -8.39, 1.66, 1.82, 7.78, repro,
2014-06-07,-0.89, 3.06, -3.10, 1.67, 1.83, 7.87, repro,
2014-06-08,-2.67, 6.26, -2.19, 1.67, 1.84, 7.98, repro,
2014-06-09,-3.03, 3.38, -19.00, 1.65, 1.81, 7.80, repro,
2014-06-10,-2.82, 1.50, -4.55, 1.72, 1.89, 8.34, repro,
2014-06-11,0.03, 3.79, -19.19, 1.73, 1.95, 8.24, repro,
2014-06-12,-1.42, 2.33, -8.19, 1.69, 1.90, 7.98, repro,
2014-06-13,-1.69, 3.15, -4.54, 1.64, 1.88, 7.76, repro,
2014-06-14,-3.97, 4.53, -11.71, 1.63, 1.82, 7.77, repro,
2014-06-15,-2.39, 3.44, 0.86, 1.62, 1.83, 7.75, repro,
2014-06-16,-0.27, 4.06, -4.48, 1.62, 1.83, 7.74, repro,
2014-06-17,-1.10, 2.84, -8.61, 1.65, 1.84, 7.85, repro,
2014-06-18,-0.01, 2.46, -2.48, 1.69, 1.87, 8.09, repro,
2014-06-19,-0.35, 1.27, 3.01, 1.70, 1.91, 8.16, repro,
2014-06-20,-0.66, 2.13, 8.30, 1.71, 1.91, 8.20, repro,
2014-06-21,-2.95, 5.59, -16.93, 1.62, 1.83, 7.78, repro,
2014-06-22,-1.24, 3.07, -11.24, 1.59, 1.82, 7.61, repro,
2014-06-23,-1.20, 4.19, -14.26, 1.59, 1.82, 7.65, repro,
2014-06-24,-0.78, 6.62, -1.09, 1.62, 1.83, 7.74, repro,
2014-06-25,-1.41, 2.78, -7.90, 1.63, 1.87, 7.89, repro,
2014-06-26,-0.82, 4.32, -6.38, 1.96, 2.34, 9.23, repro,
2014-06-27,-1.76, 5.89, -11.26, 1.60, 1.80, 7.63, repro,
2014-06-28,-0.12, 5.43, -13.94, 1.58, 1.81, 7.56, repro,
2014-06-29,-1.58, 5.09, -7.34, 1.58, 1.76, 7.55, repro,
2014-06-30,-0.68, 8.07, -4.90, 1.61, 1.78, 7.66, repro,
2014-07-01,-0.24, 4.06, -7.87, 1.62, 1.83, 7.71, repro,
2014-07-02,-2.14, 4.58, -1.36, 1.59, 1.78, 7.59, repro,
2014-07-03,0.12, 4.41, -3.85, 1.70, 2.01, 8.19, repro,
2014-07-04,-0.94, -0.21, -7.42, 1.61, 1.84, 7.79, repro,
2014-07-05,-5.28, 4.37, -4.00, 1.60, 1.80, 7.64, repro,
2014-07-06,-0.56, 1.56, 4.88, 1.68, 1.88, 7.99, repro,
2014-07-07,-2.28, 4.42, 7.98, 1.59, 1.79, 7.61, repro,
2014-07-08,-1.17, 2.61, 5.77, 1.61, 1.80, 7.67, repro,
2014-07-09,-4.03, 3.99, -14.11, 1.61, 1.82, 7.71, repro,
2014-07-10,-2.45, 4.75, 5.02, 1.79, 2.00, 9.00, repro,
2014-07-11,-1.47, 4.67, -9.07, 1.73, 1.96, 8.27, repro,
2014-07-12,-1.66, 4.88, -1.45, 1.59, 1.80, 7.58, repro,
2014-07-13,-2.67, 4.33, -8.65, 1.92, 2.19, 9.09, repro,
2014-07-14,-2.23, 6.27, 3.74, 1.72, 1.96, 8.31, repro,
2014-07-15,-1.63, 7.89, -4.10, 1.61, 1.80, 7.64, repro,
2014-07-16,-0.54, 5.15, -8.24, 1.59, 1.80, 7.59, repro,
2014-07-17,-1.30, 4.34, 4.94, 1.83, 2.01, 8.41, repro,
2014-07-18,-1.47, 5.46, 3.82, 1.60, 1.78, 7.56, repro,
2014-07-19,-1.84, 4.34, -4.87, 1.58, 1.79, 7.48, repro,
2014-07-20,-2.38, 4.30, -10.05, 1.67, 1.87, 8.03, repro,
2014-07-21,-1.93, 5.03, 13.95, 1.70, 1.92, 8.41, repro,
2014-07-22,-3.12, 2.91, -6.81, 1.68, 1.81, 7.80, repro,
2014-07-23,-2.01, 5.13, -12.24, 1.63, 1.84, 7.81, repro,
2014-07-24,1.89, 0.98, -3.76, 1.62, 1.85, 7.78, repro,
2014-07-25,0.55, 3.80, -5.40, 1.64, 1.84, 7.73, repro,
2014-07-26,-3.40, 9.74, -12.00, 1.59, 1.80, 7.56, repro,
2014-07-27,-0.16, 5.99, -4.82, 1.61, 1.85, 7.57, repro,
2014-07-28,-1.92, 5.25, -8.31, 1.58, 1.77, 7.43, repro,
2014-07-29,-1.92, 5.96, -3.67, 1.67, 1.83, 7.83, repro,
2014-07-30,0.22, 4.95, -2.56, 1.79, 1.96, 8.20, repro,
2014-07-31,-5.71, 3.13, -10.78, 1.63, 1.90, 7.68, repro,
2014-08-01,-2.77, 5.94, -15.57, 1.62, 1.83, 7.64, repro,
2014-08-02,-2.24, 0.25, -10.12, 1.76, 1.94, 8.20, repro,
2014-08-03,-3.41, 6.46, -16.26, 1.87, 2.10, 8.90, repro,
2014-08-04,-1.46, 2.93, -15.18, 1.62, 1.80, 7.61, repro,
2014-08-05,-5.82, 3.92, 1.24, 1.69, 1.91, 8.03, repro,
2014-08-06,-2.19, 2.71, -23.02, 1.73, 1.98, 8.25, repro,
2014-08-07,-0.18, 7.54, -24.14, 1.65, 1.82, 7.73, repro,
2014-08-08,-1.29, 2.53, -12.44, 1.66, 1.83, 7.83, repro,
2014-08-09,-4.63, 2.26, -8.59, 1.67, 1.84, 7.88, repro,
2014-08-10,-0.77, 0.96, 1.48, 1.64, 1.89, 7.77, repro,
2014-08-11,-4.02, 2.27, -12.54, 1.62, 1.82, 7.61, repro,
2014-08-12,0.18, 3.51, 8.69, 1.73, 2.03, 8.38, repro,
2014-08-13,-1.39, 3.34, -13.83, 1.61, 1.82, 7.59, repro,
2014-08-14,-2.68, 4.44, -3.08, 1.63, 1.88, 7.75, repro,
2014-08-15,-0.95, -4.94, -7.28, 1.67, 1.87, 7.89, repro,
2014-08-16,-0.10, 1.80, -17.60, 1.70, 1.91, 8.09, repro,
2014-08-17,-1.62, 2.74, -4.56, 1.63, 1.93, 7.85, repro,
2014-08-18,-2.71, 4.23, -22.97, 1.61, 1.81, 7.51, repro,
2014-08-19,-0.63, 1.55, -4.08, 1.60, 1.81, 7.50, repro,
2014-08-20,-3.75, 0.51, 0.03, 1.69, 1.95, 7.86, repro,
2014-08-21,-2.46, 3.76, -1.70, 1.71, 1.88, 7.85, repro,
2014-08-22,-2.93, 3.11, -19.00, 2.09, 2.43, 10.21, repro,
2014-08-23,0.81, 3.38, -6.96, 1.66, 1.85, 7.86, repro,
2014-08-24,0.07, 2.54, -10.69, 1.66, 1.94, 7.83, repro,
2014-08-25,-1.28, 6.03, -12.31, 1.61, 1.82, 7.62, repro,
2014-08-26,-2.32, 3.09, -7.57, 1.78, 1.96, 8.16, repro,
2014-08-27,0.13, 2.32, -19.12, 1.62, 1.82, 7.59, repro,
2014-08-28,1.55, 4.82, -18.90, 1.66, 1.90, 7.66, repro,
2014-08-29,-2.94, 3.81, 5.78, 1.76, 1.94, 8.33, repro,
2014-08-30,-2.18, 3.78, 5.51, 1.63, 1.84, 7.74, repro,
2014-08-31,-2.03, 3.13, -7.39, 1.67, 1.88, 7.73, repro,
2014-09-01,0.84, 1.10, -1.97, 1.62, 1.83, 7.55, repro,
2014-09-02,0.11, 1.16, -18.32, 1.64, 1.85, 7.78, repro,
2014-09-03,-0.43, 2.41, -7.36, 1.61, 1.81, 7.54, repro,
2014-09-04,-3.58, 6.24, -9.07, 1.72, 1.91, 8.29, repro,
2014-09-05,-0.11, 2.66, -5.49, 1.75, 1.92, 8.31, repro,
2014-09-06,-3.94, 2.55, -11.33, 1.60, 1.81, 7.46, repro,
2014-09-07,-1.67, 2.30, -11.35, 1.63, 1.82, 7.63, repro,
2014-09-08,-0.13, 1.44, -17.12, 1.66, 1.85, 7.80, repro,
2014-09-09,-2.26, 3.03, -8.03, 1.62, 1.81, 7.59, repro,
2014-09-10,-1.90, 2.36, -6.09, 1.59, 1.82, 7.50, repro,
2014-09-11,-1.78, 5.26, -10.50, 1.63, 1.91, 7.68, repro,
2014-09-12,-1.03, 4.25, -8.54, 1.58, 1.80, 7.49, repro,
2014-09-13,0.59, 6.29, -21.10, 1.60, 1.80, 7.50, repro,
2014-09-14,-0.48, 3.99, -6.27, 1.70, 1.90, 8.26, repro,
2014-09-15,-4.46, 5.32, -5.91, 1.65, 1.85, 7.82, repro,
2014-09-16,-0.23, 3.88, -11.16, 1.63, 1.85, 7.90, repro,
2014-09-17,-1.21, 4.06, -14.01, 1.59, 1.80, 7.49, repro,
2014-09-18,-1.14, 5.36, -14.39, 1.86, 2.27, 8.75, repro,
2014-09-19,0.40, 4.67, -25.10, 1.64, 1.89, 7.94, repro,
2014-09-20,-2.59, 3.95, -13.43, 1.61, 1.83, 7.62, repro,
2014-09-21,-3.62, 3.40, -12.55, 1.59, 1.84, 7.54, repro,
2014-09-22,-2.68, 2.42, 4.55, 1.66, 1.88, 7.98, repro,
2014-09-23,0.27, 2.81, -12.46, 1.66, 1.97, 8.03, repro,
2014-09-24,-0.04, 2.92, -9.12, 1.65, 1.95, 7.87, repro,
2014-09-25,-0.64, 4.38, -6.96, 1.61, 1.82, 7.63, repro,
2014-09-26,1.52, 4.23, -19.03, 1.60, 1.80, 7.56, repro,
2014-09-27,-2.22, 6.34, -12.95, 1.58, 1.81, 7.59, repro,
2014-09-28,-4.78, 3.38, -3.35, 1.66, 1.90, 7.87, repro,
2014-09-29,-0.85, 5.31, -10.87, 1.59, 1.77, 7.43, repro,
2014-09-30,-1.98, 3.66, -10.92, 1.60, 1.77, 7.47, repro,
2014-10-01,-2.94, 3.44, -12.59, 1.58, 1.83, 7.54, repro,
2014-10-02,-2.66, 5.69, -22.38, 1.59, 1.84, 7.56, repro,
2014-10-03,-2.09, 5.23, -22.16, 1.59, 1.78, 7.46, repro,
2014-10-04,-1.59, 4.37, -20.31, 1.88, 2.33, 9.27, repro,
2014-10-05,-2.38, 3.79, -23.70, 1.63, 1.90, 7.73, repro,
2014-10-06,-0.32, 3.34, -10.61, 1.59, 1.78, 7.47, repro,
2014-10-07,-3.19, 2.25, -3.21, 1.59, 1.83, 7.62, repro,
2014-10-08,-1.72, 8.64, 3.73, 1.61, 1.79, 7.62, repro,
2014-10-09,-2.40, 5.03, -11.28, 1.62, 1.82, 7.61, repro,
2014-10-10,0.80, 4.65, 0.46, 1.64, 1.82, 7.70, repro,
2014-10-11,-1.61, 5.46, -6.45, 1.60, 1.78, 7.49, repro,
2014-10-12,-1.52, 8.00, -17.71, 1.84, 2.16, 8.78, repro,
2014-10-13,-3.40, 1.30, -10.69, 1.64, 1.94, 7.89, repro,
2014-10-14,-1.95, 4.70, -1.06, 1.69, 1.83, 8.03, repro,
2014-10-15,-0.33, 3.20, -2.29, 1.66, 1.85, 7.91, repro,
2014-10-16,-2.14, 6.82, -9.64, 1.61, 1.77, 7.53, repro,
2014-10-17,-1.63, 4.96, -10.15, 1.78, 2.15, 8.53, repro,
2014-10-18,-1.52, 7.27, -19.03, 1.95, 2.51, 9.44, repro,
2014-10-19,-0.32, 6.95, -10.08, 1.69, 1.99, 8.18, repro,
2014-10-20,0.24, 6.39, -9.62, 1.68, 1.84, 7.88, repro,
2014-10-21,-0.28, 8.01, -5.89, 1.63, 1.87, 7.69, repro,
2014-10-22,-3.19, 3.36, -12.20, 1.66, 1.88, 7.71, repro,
2014-10-23,-2.84, 3.99, -9.41, 1.60, 1.77, 7.49, repro,
2014-10-24,0.78, 6.51, -16.36, 1.64, 1.88, 7.71, repro,
2014-10-25,-1.08, 4.20, -0.28, 1.65, 1.77, 7.78, repro,
2014-10-26,-0.11, 5.32, -11.90, 1.71, 1.97, 8.24, repro,
2014-10-27,-0.09, 4.59, -9.02, 1.70, 1.94, 7.97, repro,
2014-10-28,-2.38, 3.99, -14.10, 1.69, 1.89, 8.03, repro,
2014-10-29,-4.71, 3.64, 8.67, 1.60, 1.76, 7.55, repro,
2014-10-30,-0.64, 3.95, -12.40, 1.61, 1.74, 7.46, repro,
2014-10-31,-3.77, 4.08, -12.97, 1.87, 1.93, 8.61, repro,
2014-11-01,-0.12, 6.06, -25.46, 1.96, 2.30, 9.37, repro,
2014-11-02,-1.32, 5.30, -0.04, 1.74, 1.79, 8.07, repro,
2014-11-03,-1.47, 3.33, -1.02, 1.65, 1.80, 7.76, repro,
2014-11-04,-2.19, 4.86, -9.56, 1.63, 1.76, 7.72, repro,
2014-11-05,-1.02, 2.99, -13.83, 1.66, 1.83, 7.95, repro,
2014-11-06,-1.37, 7.29, -7.08, 1.93, 2.20, 9.32, repro,
2014-11-07,-1.46, 4.07, -8.08, 1.64, 1.77, 7.71, repro,
2014-11-08,-3.00, 5.46, -9.50, 1.66, 1.79, 7.82, repro,
2014-11-09,-6.65, 1.98, -13.01, 1.70, 1.85, 8.07, repro,
2014-11-10,-3.49, 4.65, -10.57, 1.70, 1.89, 8.03, repro,
2014-11-11,-1.16, 6.55, -17.88, 1.63, 1.74, 7.70, repro,
2014-11-12,-1.96, 4.61, -21.75, 1.96, 2.33, 9.70, repro,
2014-11-13,-1.88, 6.35, -9.05, 1.65, 1.76, 7.77, repro,
2014-11-14,0.62, 4.38, -5.16, 1.76, 1.89, 8.32, repro,
2014-11-15,-3.61, 2.97, -11.92, 1.68, 1.81, 8.07, repro,
2014-11-16,-0.48, 1.68, 4.03, 1.73, 1.95, 8.50, repro,
2014-11-17,-2.19, 4.59, -12.08, 1.63, 1.72, 7.65, repro,
2014-11-18,-0.19, 2.09, 0.79, 1.71, 1.84, 8.17, repro,
2014-11-19,-3.34, 1.84, -7.43, 1.73, 1.86, 8.09, repro,
2014-11-20,-0.65, 3.59, -2.65, 1.73, 1.81, 8.06, repro,
2014-11-21,-1.48, 5.38, -10.51, 1.84, 1.90, 8.64, repro,
2014-11-22,4.48, 4.22, 2.02, 1.73, 1.88, 8.20, repro,
2014-11-23,-3.07, -0.25, -0.72, 1.75, 1.85, 8.37, repro,
2014-11-24,2.03, 6.36, 13.02, 1.67, 1.81, 7.94, repro,
2014-11-25,-1.32, -3.76, -12.45, 1.74, 1.98, 8.40, repro,
2014-11-26,-2.27, 1.76, -6.72, 1.65, 1.81, 7.87, repro,
2014-11-27,0.45, 1.11, 0.75, 1.79, 1.99, 8.52, repro,
2014-11-28,0.06, 3.64, -15.08, 1.63, 1.76, 7.69, repro,
2014-11-29,1.42, 6.36, -16.50, 1.64, 1.74, 7.70, repro,
2014-11-30,-1.29, 1.64, -5.00, 1.66, 1.77, 7.77, repro,
2014-12-01,-3.71, 2.30, -17.40, 1.64, 1.75, 7.70, repro,
2014-12-02,-0.28, 0.22, -11.06, 1.68, 1.80, 8.13, repro,
2014-12-03,-3.55, 4.65, -14.00, 1.67, 1.80, 7.87, repro,
2014-12-04,-2.66, 2.66, -12.38, 1.70, 1.84, 8.18, repro,
2014-12-05,-1.59, 2.96, -11.02, 1.63, 1.77, 7.80, repro,
2014-12-06,0.01, 3.41, -4.33, 1.71, 1.87, 8.25, repro,
2014-12-07,1.90, 2.32, -17.64, 1.69, 1.82, 8.00, repro,
2014-12-08,-1.58, 2.45, -25.73, 1.61, 1.76, 7.62, repro,
2014-12-09,-1.49, 4.57, -21.44, 1.65, 1.78, 7.77, repro,
2014-12-10,0.94, 5.83, -30.31, 1.69, 1.80, 7.88, repro,
2014-12-11,0.33, 4.75, -19.51, 1.67, 1.84, 8.21, repro,
2014-12-12,1.88, 4.01, -24.56, 1.65, 1.79, 7.74, repro,
2014-12-13,-1.56, 4.69, -12.84, 1.82, 1.90, 8.81, repro,
2014-12-14,-3.08, 4.49, -8.11, 1.62, 1.76, 7.70, repro,
2014-12-15,-0.39, 2.74, -5.92, 1.61, 1.72, 7.55, repro,
2014-12-16,-2.43, 2.61, -8.43, 1.63, 1.75, 7.59, repro,
2014-12-17,-1.30, 4.64, -8.75, 1.62, 1.76, 7.60, repro,
2014-12-18,-1.55, 4.70, 2.17, 1.64, 1.77, 7.76, repro,
2014-12-19,-2.25, 2.96, -10.47, 1.64, 1.76, 7.68, repro,
2014-12-20,-2.19, 1.98, -5.55, 1.61, 1.76, 7.61, repro,
2014-12-21,-2.40, 3.33, -10.74, 1.62, 1.76, 7.68, repro,
2014-12-22,-2.46, 3.54, 1.90, 1.63, 1.71, 7.59, repro,
2014-12-23,-1.47, 2.65, -2.75, 1.64, 1.77, 7.76, repro,
2014-12-24,0.50, 1.74, -3.16, 1.62, 1.77, 7.71, repro,
2014-12-25,-0.79, 4.38, -2.97, 1.65, 1.79, 7.81, repro,
2014-12-26,-1.41, 4.37, -11.16, 1.62, 1.76, 7.65, repro,
2014-12-27,0.08, 1.49, 7.81, 1.60, 1.75, 7.60, repro,
2014-12-28,-2.35, 4.10, 8.00, 1.61, 1.75, 7.64, repro,
2014-12-29,-1.43, 4.06, -6.40, 1.60, 1.77, 7.68, repro,
2014-12-30,-2.35, 2.51, -3.31, 1.59, 1.78, 7.64, repro,
2014-12-31,-1.23, 7.26, -8.30, 1.66, 1.83, 7.91, repro,
2015-01-01,-2.38, 1.92, 7.33, 1.62, 1.81, 7.72, repro,
2015-01-02,-2.67, -0.82, 2.98, 1.65, 1.83, 7.89, repro,
2015-01-03,-0.87, 6.63, -20.00, 1.65, 1.85, 7.98, repro,
2015-01-04,0.38, 4.38, -10.98, 1.62, 1.84, 7.75, repro,
2015-01-06,-2.34, 3.34, -10.36, 1.65, 1.80, 7.85, repro,
2015-01-07,-0.77, 2.64, 3.61, 1.69, 1.83, 8.00, repro,
2015-01-08,-1.74, 5.27, 6.12, 1.67, 1.83, 7.98, repro,
2015-01-09,-2.49, 1.56, -0.16, 1.70, 1.88, 8.16, repro,
2015-01-10,-1.48, 5.82, -0.18, 1.63, 1.81, 7.80, repro,
2015-01-11,-1.03, 4.86, 3.13, 1.68, 1.93, 8.12, repro,
2015-01-12,-2.56, -4.27, 1.02, 1.68, 1.86, 8.18, repro,
2015-01-13,-4.05, 3.45, -2.26, 1.72, 1.84, 8.18, repro,
2015-01-14,-1.60, 3.72, 0.75, 1.65, 1.87, 8.01, repro,
2015-01-15,-0.89, 4.10, -1.45, 1.83, 2.06, 8.73, repro,
2015-01-16,-3.87, 3.50, -13.16, 1.68, 1.87, 8.11, repro,
2015-01-17,-1.58, 5.11, -7.20, 1.64, 1.80, 7.81, repro,
2015-01-18,-1.96, 2.16, -6.53, 1.68, 1.84, 7.97, repro,
2015-01-19,-1.95, 4.49, -1.42, 1.61, 1.78, 7.68, repro,
2015-01-20,-3.49, 3.47, 0.26, 1.63, 1.79, 7.75, repro,
2015-01-21,-2.24, 4.21, -3.05, 1.71, 1.86, 8.11, repro,
2015-01-22,-2.01, 3.64, 7.65, 1.63, 1.80, 7.82, repro,
2015-01-23,-1.68, 6.95, -3.16, 1.66, 1.83, 7.94, repro,
2015-01-24,-2.96, 3.40, 3.09, 1.83, 2.05, 8.54, repro,
2015-01-25,-1.83, 4.44, -4.67, 1.89, 2.21, 9.09, repro,
2015-01-26,-2.87, 4.92, -12.55, 1.70, 1.88, 8.01, repro,
2015-01-27,-4.42, 4.60, 3.29, 1.72, 1.87, 8.29, repro,
2015-01-28,-2.18, 3.07, -7.67, 1.70, 1.99, 8.23, repro,
2015-01-29,-2.90, 0.26, -1.66, 1.66, 1.87, 8.10, repro,
2015-01-30,-3.50, 2.79, -9.41, 1.75, 1.92, 8.43, repro,
2015-01-31,-2.73, 2.27, -9.43, 1.70, 1.97, 8.08, repro,
2015-02-01,-1.69, 3.32, -6.37, 1.63, 1.82, 7.87, repro,
2015-02-02,0.67, 2.50, -7.35, 1.63, 1.85, 7.86, repro,
2015-02-03,-2.45, 3.92, -14.45, 1.64, 1.80, 7.85, repro,
2015-02-04,-2.87, 3.69, -8.54, 1.62, 1.79, 7.75, repro,
2015-02-05,-6.37, 6.07, -9.48, 1.75, 1.94, 8.52, repro,
2015-02-06,-2.63, 5.27, 2.19, 1.66, 1.86, 8.05, repro,
2015-02-07,-1.43, 6.46, -19.82, 1.68, 1.87, 8.08, repro,
2015-02-08,1.03, 6.79, -16.68, 1.63, 1.84, 7.80, repro,
2015-02-09,-2.09, 5.62, -2.78, 1.65, 1.81, 7.89, repro,
2015-02-10,-3.01, 4.19, 6.37, 1.67, 1.91, 8.04, repro,
2015-02-11,-0.84, 1.56, -0.98, 1.79, 2.07, 8.41, repro,
2015-02-12,-2.56, 1.28, -6.85, 1.73, 1.95, 8.03, repro,
2015-02-13,-3.59, 3.68, -13.63, 1.76, 2.21, 8.48, repro,
2015-02-14,-4.54, 8.18, -4.58, 1.75, 1.99, 8.17, repro,
2015-02-15,-2.94, 5.32, -6.33, 1.64, 1.83, 7.74, repro,
2015-02-16,-0.30, 7.98, -8.25, 1.66, 1.91, 7.95, repro,
2015-02-17,-1.36, 3.07, -11.97, 1.67, 1.88, 8.01, repro,
2015-02-18,-1.19, 4.00, -13.32, 1.73, 1.87, 8.09, repro,
2015-02-19,-1.03, 6.60, -9.35, 1.76, 2.07, 8.43, repro,
2015-02-20,-1.30, 7.61, -12.89, 1.68, 1.91, 8.18, repro,
2015-02-21,-3.93, -0.85, -13.40, 1.68, 1.88, 8.11, repro,
2015-02-22,-1.61, 4.67, -7.91, 1.70, 1.91, 8.03, repro,
2015-02-23,-2.76, 0.80, 8.78, 1.77, 1.97, 8.67, repro,
2015-02-24,-1.06, 4.70, -2.33, 1.65, 1.84, 7.85, repro,
2015-02-25,1.16, 6.44, -3.00, 1.63, 1.90, 7.81, repro,
2015-02-26,-1.84, 7.41, -9.07, 1.68, 1.85, 7.93, repro,
2015-02-27,-4.83, 4.55, -17.10, 1.65, 1.83, 7.90, repro,
2015-02-28,-1.98, 4.41, -6.60, 1.63, 1.82, 7.77, repro,
2015-03-01,-0.78, 3.87, 0.02, 1.74, 1.87, 8.17, repro,
2015-03-02,-3.54, 2.36, -12.11, 1.66, 1.84, 7.94, repro,
2015-03-03,0.12, 7.30, -3.65, 1.71, 1.95, 8.40, repro,
2015-03-04,-1.19, 6.01, -6.44, 1.64, 1.87, 7.93, repro,
2015-03-05,-1.20, 6.93, -7.89, 1.67, 1.90, 7.93, repro,
2015-03-06,0.00, 6.51, -15.59, 1.66, 1.91, 7.95, repro,
2015-03-07,-1.95, 2.23, 2.52, 1.67, 1.81, 7.91, repro,
2015-03-08,-0.99, 2.34, 7.45, 1.65, 1.83, 7.87, repro,
2015-03-09,-0.51, -0.05, -5.42, 1.68, 1.85, 8.14, repro,
2015-03-10,-0.70, 4.31, -5.62, 1.65, 1.83, 7.91, repro,
2015-03-11,-2.41, 4.34, -3.68, 1.67, 1.83, 7.92, repro,
2015-03-12,-1.13, 4.50, -3.38, 1.70, 1.96, 8.17, repro,
2015-03-13,-1.04, 2.29, 7.63, 1.63, 1.80, 7.75, repro,
2015-03-14,-3.98, 2.34, -10.75, 1.70, 1.93, 8.38, repro,
2015-03-15,-0.40, 4.88, -4.26, 1.67, 1.90, 8.13, repro,
2015-03-16,-2.68, 5.09, 3.40, 1.64, 1.85, 7.83, repro,
2015-03-17,-2.84, 3.80, -13.68, 1.62, 1.82, 7.74, repro,
2015-03-18,-1.47, 4.46, -12.69, 1.66, 1.90, 7.95, repro,
2015-03-19,-0.31, 4.13, -19.34, 1.71, 2.00, 8.23, repro,
2015-03-20,-1.30, 3.49, -28.34, 1.80, 2.11, 8.59, repro,
2015-03-21,-5.66, 7.49, -5.24, 2.82, 3.82, 12.72, repro,
2015-03-22,-0.82, 3.80, -5.66, 2.87, 3.91, 12.99, repro,
2015-03-23,-2.44, -3.30, 5.11, 2.81, 3.83, 12.50, repro,
2015-03-24,-4.56, 4.58, 2.34, 2.78, 3.76, 12.35, repro,
2015-03-25,-0.19, -0.44, -0.31, 2.74, 3.74, 12.33, repro,
2015-03-26,-3.18, 5.07, -4.02, 2.37, 2.90, 10.98, repro,
2015-03-27,0.03, 6.84, -13.12, 1.67, 1.97, 8.17, repro,
2015-03-28,-0.93, 5.27, -15.56, 1.68, 1.93, 8.14, repro,
2015-03-29,0.73, 7.49, -8.89, 1.72, 2.10, 8.39, repro,
2015-03-30,-3.18, 4.08, -3.59, 1.65, 1.95, 8.04, repro,
2015-03-31,-3.03, 3.29, -4.47, 1.70, 1.96, 8.26, repro,
2015-04-01,-0.75, 4.03, -3.51, 1.72, 2.02, 8.23, repro,
2015-04-02,-0.34, 3.06, 1.45, 1.63, 1.83, 7.85, repro,
2015-04-03,-2.71, 3.92, 0.37, 1.64, 1.83, 7.94, repro,
2015-04-04,-2.81, 2.09, 2.31, 1.66, 1.84, 8.01, repro,
2015-04-05,-2.85, 1.71, 6.69, 1.67, 1.83, 8.03, repro,
2015-04-06,-4.47, 4.08, -2.52, 1.66, 1.88, 8.00, repro,
2015-04-07,-3.41, 1.53, -2.07, 1.61, 1.81, 7.72, repro,
2015-04-08,-2.24, 0.15, 7.47, 1.71, 1.91, 8.30, repro,
2015-04-09,-2.58, 5.01, 6.03, 1.68, 1.89, 8.10, repro,
2015-04-10,-3.26, 4.86, 1.92, 1.70, 1.94, 8.21, repro,
2015-04-11,-1.54, 3.85, -2.97, 1.83, 2.08, 8.85, repro,
2015-04-12,-3.86, 4.06, -1.27, 1.64, 1.83, 7.92, repro,
2015-04-13,-0.04, 0.54, 0.16, 1.67, 1.88, 8.18, repro,
2015-04-14,-1.02, 2.91, 4.39, 1.65, 1.83, 7.91, repro,
2015-04-15,-3.20, 3.81, 5.69, 1.68, 1.86, 8.13, repro,
2015-04-16,-2.11, 4.26, -8.15, 1.68, 1.85, 8.03, repro,
2015-04-17,-3.35, 3.67, -11.96, 1.67, 1.89, 7.96, repro,
2015-04-18,-4.36, 2.97, -5.45, 1.79, 2.11, 8.61, repro,
2015-04-19,-2.55, 7.10, -4.03, 1.71, 1.97, 8.36, repro,
2015-04-20,-1.68, 4.89, 13.34, 1.65, 1.78, 7.72, repro,
2015-04-21,-3.08, 3.88, -9.88, 1.75, 2.03, 8.37, repro,
2015-04-22,-2.89, 2.97, -7.97, 1.61, 1.80, 7.58, repro,
2015-04-23,-1.75, 4.63, -8.03, 1.59, 1.78, 7.51, repro,
2015-04-24,-2.23, 6.78, -6.11, 1.58, 1.80, 7.53, repro,
2015-04-25,-2.48, 4.68, -9.29, 1.59, 1.79, 7.57, repro,
2015-04-26,-1.05, 3.99, -8.88, 1.58, 1.79, 7.57, repro,
2015-04-27,-1.75, 5.32, -12.19, 1.58, 1.78, 7.54, repro,
2015-04-28,0.30, 7.22, -5.97, 1.59, 1.79, 7.57, repro,
2015-04-29,-1.32, 4.87, -9.31, 1.60, 1.83, 7.65, repro,
2015-04-30,-1.29, 4.61, -4.84, 1.62, 1.82, 7.98, repro,
2015-05-01,-1.08, 5.08, -1.62, 1.78, 2.05, 8.64, repro,
2015-05-02,-1.69, 4.36, -15.53, 1.60, 1.79, 7.66, repro,
2015-05-03,-1.64, 3.49, -11.59, 1.59, 1.83, 7.69, repro,
2015-05-04,-3.12, 3.36, -11.43, 1.63, 1.87, 7.77, repro,
2015-05-05,-1.21, 3.52, -17.45, 1.59, 1.80, 7.67, repro,
2015-05-06,-1.16, 6.12, -18.45, 1.59, 1.78, 7.61, repro,
2015-05-07,-0.71, 4.70, -11.31, 1.60, 1.78, 7.66, repro,
