PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2019-08-30
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-26,-1.98, 4.03, -7.69, 2.89, 2.00, 11.25, repro,
2005-03-27,-4.31, 3.34, 6.42, 2.74, 1.85, 10.71, repro,
2005-03-28,-3.20, 3.68, 0.67, 2.58, 1.76, 9.78, repro,
2005-03-29,-0.90, 4.04, 1.92, 2.44, 1.70, 9.46, repro,
2005-03-30,-2.09, 4.21, -5.21, 2.65, 1.85, 10.62, repro,
2005-03-31,-7.05, 1.26, -3.36, 2.51, 1.76, 10.05, repro,
2005-04-01,-3.57, 1.90, -1.02, 2.47, 1.69, 9.50, repro,
2005-04-02,-2.43, 5.30, -6.56, 2.47, 1.67, 9.33, repro,
2005-04-03,-4.93, -0.48, 14.71, 2.83, 2.00, 10.93, repro,
2005-04-04,-3.71, 3.68, -0.03, 2.83, 1.97, 10.92, repro,
2005-04-05,-2.88, 2.07, -0.79, 3.03, 2.08, 11.71, repro,
2005-04-06,-3.99, 2.42, -4.61, 2.87, 2.02, 10.92, repro,
2005-04-07,-7.67, 1.51, 9.56, 4.44, 3.09, 16.56, repro,
2005-04-14,-10.18, 5.68, -4.99, 3.65, 2.46, 13.79, repro,
2005-04-15,-6.71, 3.38, 7.29, 3.72, 2.55, 14.38, repro,
2005-04-16,-2.16, 5.87, -1.89, 2.76, 1.89, 10.54, repro,
2005-04-17,-8.69, 3.70, 1.79, 2.56, 1.76, 9.82, repro,
2005-04-18,-5.19, 5.07, -9.58, 2.56, 1.76, 9.75, repro,
2005-04-19,-6.41, 4.32, -2.03, 2.62, 1.83, 10.09, repro,
2005-04-20,-8.20, 5.29, -20.31, 2.58, 1.79, 10.26, repro,
2005-04-21,-5.67, 4.98, -11.98, 2.39, 1.64, 9.13, repro,
2005-04-22,-4.27, 4.81, 1.60, 2.47, 1.68, 9.53, repro,
2005-04-23,-5.24, 4.34, -7.28, 2.44, 1.71, 9.25, repro,
2005-04-24,-8.04, 6.03, -14.37, 2.44, 1.71, 9.31, repro,
2005-04-25,-6.94, 4.67, -10.17, 2.43, 1.71, 9.48, repro,
2005-04-26,-5.89, 6.02, -8.82, 2.44, 1.65, 9.23, repro,
2005-04-27,-3.29, 5.72, -15.35, 2.55, 1.75, 9.89, repro,
2005-04-28,-6.47, 6.72, -14.39, 2.41, 1.66, 9.22, repro,
2005-04-29,-8.37, 6.00, -8.25, 2.62, 1.77, 9.60, repro,
2005-04-30,-7.51, 4.79, -10.38, 2.61, 1.75, 10.14, repro,
2005-05-01,-7.45, 5.18, -13.02, 2.98, 2.03, 12.10, repro,
2005-05-02,-5.97, 4.98, -7.15, 2.50, 1.72, 9.41, repro,
2005-05-03,-8.20, 3.88, 3.42, 2.59, 1.81, 9.68, repro,
2005-05-04,-5.75, 4.55, 3.83, 2.46, 1.71, 9.49, repro,
2005-05-05,-6.59, 4.77, 12.45, 3.06, 2.16, 12.67, repro,
2005-05-06,-8.58, 5.69, -10.90, 2.38, 1.63, 9.05, repro,
2005-05-07,-6.71, 5.27, -0.54, 2.43, 1.68, 9.14, repro,
2005-05-08,-6.89, 4.80, 5.13, 3.55, 2.34, 13.55, repro,
2005-05-09,-5.20, 4.63, -9.24, 2.49, 1.73, 9.67, repro,
2005-05-10,-9.31, 6.21, -7.68, 2.77, 1.93, 11.60, repro,
2005-05-11,-8.04, 4.55, -8.54, 2.71, 1.84, 10.40, repro,
2005-05-12,-9.32, 6.27, -3.52, 2.59, 1.80, 9.80, repro,
2005-05-13,-9.34, 3.83, 8.20, 2.92, 2.08, 11.12, repro,
2005-05-14,-6.60, 6.44, 3.53, 2.55, 1.75, 9.75, repro,
2005-05-15,-5.98, 4.45, 2.69, 2.98, 2.02, 11.04, repro,
2005-05-16,-11.04, 4.15, 7.65, 3.28, 2.35, 12.86, repro,
2005-05-17,-6.36, 4.16, 15.44, 3.03, 2.07, 11.99, repro,
2005-05-18,-10.94, 5.12, 15.06, 2.96, 1.99, 11.99, repro,
2005-05-19,-5.48, 6.60, 7.02, 2.63, 1.79, 10.01, repro,
2005-05-20,-7.31, 5.36, -4.81, 2.65, 1.79, 10.07, repro,
2005-05-21,-13.19, 4.72, -0.60, 3.08, 2.12, 12.06, repro,
2005-05-22,-7.69, 6.34, 2.22, 2.84, 1.92, 10.81, repro,
2005-05-23,-10.38, 7.02, -5.57, 2.52, 1.70, 9.57, repro,
2005-05-24,-9.58, 5.55, -4.46, 2.45, 1.65, 9.28, repro,
2005-05-25,-6.59, 7.57, 0.05, 2.49, 1.69, 9.45, repro,
2005-05-26,-8.61, 6.45, -1.91, 2.46, 1.68, 9.37, repro,
2005-05-27,-8.25, 4.12, -4.11, 2.43, 1.68, 9.61, repro,
2005-05-28,-9.59, 7.40, -14.71, 2.63, 1.83, 10.09, repro,
2005-05-29,-9.67, 5.64, 5.57, 2.72, 1.84, 10.39, repro,
2005-05-30,-8.43, 4.71, 10.49, 3.45, 2.43, 13.56, repro,
2005-05-31,-6.47, 5.75, 3.89, 2.72, 1.83, 10.28, repro,
2005-06-01,-8.59, 4.83, 2.31, 2.50, 1.72, 9.53, repro,
2005-06-02,-6.37, 5.32, -7.55, 2.62, 1.84, 10.09, repro,
2005-06-03,-6.91, 4.92, 4.42, 2.45, 1.68, 9.21, repro,
2005-06-04,-7.74, 4.72, 6.77, 2.72, 1.82, 10.12, repro,
2005-06-05,-9.44, 3.91, 11.13, 2.56, 1.80, 10.05, repro,
2005-06-06,-9.79, 7.74, -0.22, 2.46, 1.67, 9.34, repro,
2005-06-07,-7.43, 3.80, 6.82, 2.61, 1.84, 10.21, repro,
2005-06-08,-5.92, 6.09, -0.54, 2.44, 1.72, 9.41, repro,
2005-06-09,-6.89, 7.31, 13.23, 2.44, 1.67, 9.16, repro,
2005-06-10,-4.28, 3.61, 11.12, 2.71, 1.89, 10.35, repro,
2005-06-11,-8.09, 6.13, 2.95, 2.53, 1.73, 9.47, repro,
2005-06-12,-11.19, 2.46, 9.77, 3.01, 2.22, 11.74, repro,
2005-06-13,-7.90, 5.85, 1.96, 3.25, 2.48, 13.06, repro,
2005-06-14,-8.68, 5.24, -0.10, 2.55, 1.78, 9.77, repro,
2005-06-15,-7.14, 7.25, 1.25, 2.81, 1.96, 10.44, repro,
2005-06-16,-9.28, 7.01, 2.24, 2.66, 1.77, 10.12, repro,
2005-06-17,-6.60, 9.65, 0.34, 2.74, 1.98, 10.51, repro,
2005-06-18,-6.51, 8.08, 0.74, 2.62, 1.81, 9.85, repro,
2005-06-19,-7.99, 5.83, 14.07, 2.51, 1.68, 9.47, repro,
2005-06-20,-7.95, 6.63, -0.74, 2.51, 1.71, 9.48, repro,
2005-06-21,-8.28, 6.91, 4.81, 2.40, 1.62, 9.11, repro,
2005-06-22,-11.49, 3.73, -17.11, 4.06, 2.66, 15.24, repro,
2005-06-24,-8.44, 5.30, 10.81, 4.33, 2.78, 17.13, repro,
2005-06-25,-11.27, 6.22, -5.33, 3.40, 2.29, 13.33, repro,
2005-06-26,-7.48, 7.24, 2.45, 2.58, 1.80, 10.13, repro,
2005-06-27,-8.36, 7.52, -1.31, 2.71, 1.89, 10.49, repro,
2005-07-15,-4.61, 5.09, 14.46, 2.59, 1.79, 9.83, repro,
2005-07-16,-7.16, 6.65, 2.70, 2.68, 1.79, 10.07, repro,
2005-07-17,-5.58, 6.00, 10.58, 2.55, 1.72, 9.68, repro,
2005-07-18,-3.82, 6.98, -4.79, 3.01, 2.03, 10.81, repro,
2005-07-19,-4.65, 5.34, 4.75, 2.50, 1.68, 9.38, repro,
2005-07-20,-6.92, 5.12, 2.89, 2.54, 1.72, 9.85, repro,
2005-07-21,-6.60, 4.92, -2.21, 2.91, 1.93, 10.81, repro,
2005-07-22,-5.35, 6.58, 8.33, 2.81, 1.91, 10.67, repro,
2005-07-23,-5.89, 7.44, 1.63, 2.40, 1.65, 9.14, repro,
2005-07-24,-5.49, 5.17, -3.82, 2.41, 1.65, 9.14, repro,
2005-07-25,-2.49, 4.87, 12.11, 2.43, 1.66, 9.27, repro,
2005-07-26,-5.21, 6.77, 1.90, 2.88, 1.92, 11.40, repro,
2005-08-02,59.01, -101.71, 35.52, 43.67, 56.95, 109.39, repro,
2005-08-03,-5.62, 6.67, 7.91, 2.45, 1.67, 9.25, repro,
2005-08-04,-3.16, 6.07, 3.28, 2.82, 1.91, 10.79, repro,
2005-08-05,-5.02, 4.61, 7.31, 2.43, 1.68, 9.29, repro,
2005-08-06,-1.56, 4.99, 0.98, 3.14, 2.21, 11.87, repro,
2005-08-07,-5.34, 7.67, 14.19, 2.84, 1.95, 10.56, repro,
2005-08-08,-5.84, 6.44, -2.30, 2.68, 1.78, 10.40, repro,
2005-08-09,0.97, 12.04, -9.35, 4.78, 3.30, 16.64, repro,
2005-08-10,-6.72, 3.91, 12.49, 2.91, 1.97, 11.30, repro,
2005-08-11,-2.12, 3.94, 0.24, 2.49, 1.74, 9.49, repro,
2005-08-12,-4.59, 6.67, 5.49, 2.51, 1.77, 9.57, repro,
2005-08-13,-10.24, 3.57, 5.31, 4.32, 3.03, 18.58, repro,
2005-08-14,-0.40, 4.99, 8.27, 7.56, 4.56, 24.66, repro,
2005-08-15,-3.36, 5.44, 7.05, 2.36, 1.61, 9.05, repro,
2005-08-16,-3.62, 6.02, 5.16, 2.63, 1.86, 10.12, repro,
2005-08-17,-2.89, 5.88, 12.52, 3.00, 2.00, 11.05, repro,
2005-08-18,-0.27, 6.93, 8.33, 2.82, 1.89, 10.99, repro,
2005-08-19,-1.42, 4.27, 14.38, 2.44, 1.65, 9.34, repro,
2005-08-20,-2.25, 4.55, 22.53, 2.33, 1.61, 8.95, repro,
2005-08-21,1.87, 10.10, 10.20, 4.44, 2.83, 14.82, repro,
2005-08-22,-6.38, 5.99, 13.42, 2.57, 1.71, 9.68, repro,
2005-08-23,-4.77, 8.23, 13.93, 2.85, 1.92, 10.55, repro,
2005-08-24,-3.90, 5.34, 18.06, 3.03, 2.03, 11.72, repro,
2005-08-25,-4.74, 3.20, 10.92, 3.01, 1.97, 11.02, repro,
2005-08-26,-4.66, 4.98, 3.34, 2.58, 1.77, 9.67, repro,
2005-08-27,-4.63, 3.07, 3.93, 2.43, 1.67, 9.22, repro,
2005-08-28,-5.88, 2.85, 3.43, 2.91, 1.96, 11.57, repro,
2005-09-04,-9.65, 3.58, 9.14, 5.14, 3.47, 20.24, repro,
2005-10-16,-4.36, 2.39, 28.76, 5.50, 3.45, 19.58, repro,
2005-10-17,-10.86, 0.62, 6.69, 7.49, 4.87, 32.79, repro,
2005-12-15,-2.13, 4.49, 0.79, 2.46, 1.69, 9.42, repro,
2005-12-16,-3.16, 4.11, 6.05, 2.46, 1.71, 9.34, repro,
2005-12-17,-5.59, 5.52, -1.25, 2.49, 1.74, 9.66, repro,
2005-12-18,-2.24, 3.84, -2.01, 2.45, 1.66, 9.40, repro,
2005-12-19,-5.86, 2.45, 9.22, 2.55, 1.77, 9.78, repro,
2005-12-20,-5.74, 0.38, -0.15, 2.82, 1.97, 10.85, repro,
2005-12-21,-3.11, 3.33, 10.64, 2.63, 1.79, 9.90, repro,
2005-12-22,-4.52, 4.15, 7.81, 2.46, 1.73, 9.45, repro,
2005-12-23,-2.69, 6.06, -0.35, 2.50, 1.73, 9.35, repro,
2005-12-24,-5.10, 4.00, 6.57, 2.52, 1.73, 9.58, repro,
2005-12-25,-0.32, 3.61, -0.03, 2.78, 1.92, 10.57, repro,
2005-12-26,-4.10, 4.85, 3.20, 2.47, 1.71, 9.38, repro,
2005-12-27,-2.25, 2.75, 22.04, 2.71, 1.90, 10.06, repro,
2005-12-28,-3.71, 2.35, 5.31, 2.77, 1.93, 10.05, repro,
2005-12-29,-2.85, 4.81, -5.35, 2.91, 2.06, 10.98, repro,
2005-12-30,-2.91, 4.22, 5.22, 2.57, 1.76, 9.91, repro,
2005-12-31,-2.60, 6.40, 5.36, 2.57, 1.77, 9.50, repro,
2006-01-01,-2.55, 4.42, 14.72, 2.46, 1.69, 9.42, repro,
2006-01-02,-2.63, 4.15, 8.40, 2.42, 1.67, 9.18, repro,
2006-01-03,1.11, 3.06, 5.20, 2.48, 1.74, 9.72, repro,
2006-01-04,-3.52, 2.30, -4.76, 2.50, 1.71, 9.68, repro,
2006-01-05,-3.43, 2.65, -1.90, 2.59, 1.86, 9.72, repro,
2006-01-06,-1.41, 2.82, -1.18, 2.77, 1.96, 11.07, repro,
2006-01-07,-1.94, 2.87, -8.36, 2.51, 1.74, 9.58, repro,
2006-01-08,-0.59, 2.30, -7.16, 2.80, 2.02, 11.24, repro,
2006-01-09,-3.34, 2.92, 9.68, 2.52, 1.73, 9.64, repro,
2006-01-10,-1.84, 1.11, 2.23, 2.67, 1.86, 10.48, repro,
2006-01-11,-1.84, 1.57, 8.43, 2.44, 1.71, 9.30, repro,
2006-01-12,-2.32, 1.32, -4.68, 2.42, 1.70, 9.41, repro,
2006-01-13,-1.58, 4.40, -0.48, 2.48, 1.75, 9.57, repro,
2006-01-14,0.69, 3.41, -3.32, 2.55, 1.73, 9.96, repro,
2006-01-15,0.90, 2.65, 3.26, 2.50, 1.72, 9.36, repro,
2006-01-16,0.02, 2.94, -6.36, 2.79, 1.99, 10.94, repro,
2006-01-17,1.84, 3.06, 0.15, 2.56, 1.79, 9.70, repro,
2006-01-18,-1.44, 1.29, -1.43, 2.52, 1.73, 9.54, repro,
2006-01-19,-0.85, 2.27, 11.67, 2.50, 1.72, 9.34, repro,
2006-01-20,0.68, 0.62, -0.46, 2.52, 1.73, 9.60, repro,
2006-01-21,1.32, 0.81, 8.25, 2.50, 1.71, 9.61, repro,
2006-01-22,-1.20, 0.55, 0.88, 2.46, 1.70, 9.19, repro,
2006-01-23,0.50, 1.26, -4.16, 2.61, 1.83, 10.10, repro,
2006-01-24,-0.56, 0.41, -16.99, 2.52, 1.78, 9.48, repro,
2006-01-25,0.25, 0.35, 3.40, 2.40, 1.68, 8.97, repro,
2006-01-26,-0.19, 2.72, -11.04, 2.88, 2.02, 10.76, repro,
2006-01-27,0.78, 1.24, -1.38, 2.46, 1.72, 9.51, repro,
2006-01-28,-1.63, 0.26, 3.23, 2.43, 1.69, 9.41, repro,
2006-01-29,2.40, 1.69, -1.07, 2.32, 1.60, 8.83, repro,
2006-01-30,2.75, 2.50, 1.62, 2.36, 1.64, 9.06, repro,
2006-01-31,3.18, 1.01, 5.21, 2.44, 1.63, 9.12, repro,
2006-02-01,2.16, -0.10, 10.39, 2.51, 1.70, 9.46, repro,
2006-02-02,1.94, 1.35, -4.02, 2.45, 1.68, 9.33, repro,
2006-02-03,0.13, 2.06, 13.51, 2.49, 1.71, 9.54, repro,
2006-02-04,-0.40, 1.52, 12.24, 2.43, 1.69, 9.26, repro,
2006-02-05,0.28, 2.28, 3.40, 2.35, 1.61, 8.92, repro,
2006-02-06,3.88, 2.92, 4.01, 2.76, 1.91, 10.44, repro,
2006-02-07,-2.27, 2.16, 14.32, 2.34, 1.60, 8.88, repro,
2006-02-08,-3.60, 2.35, 12.24, 2.49, 1.74, 9.72, repro,
2006-02-09,-4.51, 4.96, 0.18, 2.44, 1.71, 9.54, repro,
2006-02-10,-3.50, 2.96, 3.17, 2.44, 1.72, 9.39, repro,
2006-02-11,-0.43, 1.89, -3.01, 2.41, 1.66, 9.18, repro,
2006-02-12,-2.14, 4.24, 11.12, 2.37, 1.60, 8.99, repro,
2006-02-13,-0.77, 4.50, 6.49, 2.37, 1.62, 9.02, repro,
2006-02-14,-4.23, 0.80, -2.30, 2.32, 1.63, 8.87, repro,
2006-02-15,-6.51, 4.99, 3.63, 2.41, 1.70, 9.40, repro,
2006-02-16,-7.76, 4.51, -1.94, 2.50, 1.71, 9.52, repro,
2006-02-17,-7.44, 1.84, -2.65, 2.50, 1.71, 9.55, repro,
2006-02-18,-5.87, 5.27, 2.32, 2.41, 1.72, 9.59, repro,
2006-02-19,-5.10, 6.26, 12.78, 2.44, 1.68, 9.31, repro,
2006-02-20,-5.67, 3.44, 1.83, 2.64, 1.87, 10.34, repro,
2006-02-21,-3.08, 1.98, -6.61, 2.66, 1.86, 10.35, repro,
2006-02-22,-7.49, -0.84, 9.70, 2.59, 1.80, 10.26, repro,
2006-02-23,-4.99, 2.51, -6.80, 2.74, 1.85, 10.36, repro,
2006-02-24,-5.56, 3.53, -10.98, 2.51, 1.75, 9.75, repro,
2006-02-25,-3.22, 3.49, -7.34, 2.36, 1.64, 9.04, repro,
2006-02-26,-0.97, 3.09, -0.63, 2.49, 1.73, 9.23, repro,
2006-02-27,-2.24, 4.14, -0.02, 2.50, 1.72, 9.71, repro,
2006-02-28,-0.36, 4.47, 0.88, 2.54, 1.72, 9.78, repro,
2006-03-01,-2.36, 4.99, 2.11, 2.60, 1.74, 10.07, repro,
2006-03-02,-2.05, 3.37, -0.27, 2.38, 1.63, 9.03, repro,
2006-03-03,-5.36, 3.45, 4.61, 2.41, 1.68, 9.17, repro,
2006-03-04,-4.04, 3.69, -6.11, 2.33, 1.66, 8.87, repro,
2006-03-05,-3.79, 1.32, 0.90, 2.35, 1.61, 8.93, repro,
2006-03-06,-1.77, 3.72, 0.52, 2.69, 1.79, 9.82, repro,
2006-03-07,-3.23, 3.38, 14.62, 2.69, 1.89, 10.68, repro,
2006-03-08,-4.75, 2.34, 0.88, 2.47, 1.68, 9.24, repro,
2006-03-09,-1.27, 2.69, 8.29, 2.32, 1.61, 8.74, repro,
2006-03-10,-5.62, 1.15, -7.32, 2.54, 1.70, 9.54, repro,
2006-03-11,-3.76, 1.15, 5.49, 2.71, 1.89, 10.65, repro,
2006-03-12,-3.99, 3.98, -16.65, 2.56, 1.78, 9.65, repro,
2006-03-13,-6.33, 5.26, -5.39, 2.46, 1.69, 9.46, repro,
2006-03-14,-3.97, 3.65, -13.38, 2.38, 1.65, 9.05, repro,
2006-03-15,-2.92, 3.66, -17.42, 2.61, 1.80, 10.21, repro,
2006-03-16,-6.25, 3.28, -8.32, 2.54, 1.79, 9.75, repro,
2006-03-17,-4.63, 2.88, -10.89, 2.74, 1.85, 10.27, repro,
2006-03-18,-1.30, 3.90, 4.53, 3.13, 2.10, 11.40, repro,
2006-03-19,-3.45, 4.19, -7.73, 2.67, 1.95, 10.50, repro,
2006-03-20,-5.77, 4.09, -6.58, 2.74, 1.89, 10.46, repro,
2006-03-21,-5.23, 1.44, -3.08, 2.83, 1.90, 10.45, repro,
2006-03-22,-5.16, 2.92, -15.96, 2.60, 1.81, 10.13, repro,
2006-03-23,-4.53, 3.51, -10.37, 2.45, 1.70, 9.25, repro,
2006-03-24,-6.75, 2.29, -2.91, 2.49, 1.74, 9.42, repro,
2006-03-25,-2.01, 2.43, -10.79, 2.57, 1.75, 9.51, repro,
2006-03-26,-2.16, 1.61, -10.66, 2.67, 1.82, 9.89, repro,
2006-03-27,-3.55, 3.66, -12.68, 2.49, 1.70, 9.35, repro,
2006-03-28,-3.50, 1.97, -3.77, 2.37, 1.64, 9.01, repro,
2006-03-29,-2.99, 1.25, -3.34, 2.42, 1.67, 9.10, repro,
2006-03-30,-1.59, 2.76, -3.48, 2.34, 1.62, 8.82, repro,
2006-03-31,-2.74, 3.68, -5.79, 2.44, 1.70, 9.20, repro,
2006-04-01,-3.80, 2.11, -4.17, 2.33, 1.58, 8.74, repro,
2006-04-02,-4.12, 3.05, -6.82, 2.31, 1.60, 8.82, repro,
2006-04-03,-4.23, 2.44, -5.95, 2.30, 1.60, 8.76, repro,
2006-04-04,-5.13, 2.04, -6.40, 2.54, 1.74, 9.53, repro,
2006-04-05,-2.51, 1.06, 4.11, 2.78, 1.99, 10.81, repro,
2006-04-06,-4.00, 1.31, -13.49, 2.64, 1.81, 10.14, repro,
2006-04-07,-4.90, 3.10, -5.50, 2.49, 1.72, 9.60, repro,
2006-04-08,-4.88, 1.58, -4.09, 2.48, 1.70, 9.39, repro,
2006-04-09,-7.25, 0.17, 7.17, 2.58, 1.89, 10.64, repro,
2006-04-10,-3.98, 2.05, -6.62, 2.54, 1.78, 9.77, repro,
2006-04-11,-4.36, 3.71, -3.55, 2.43, 1.69, 9.44, repro,
2006-04-12,-3.59, 2.07, -4.16, 2.37, 1.62, 9.20, repro,
2006-04-13,-5.05, 0.84, 6.70, 2.40, 1.68, 9.15, repro,
2006-04-14,-4.24, 3.07, 1.85, 3.27, 2.50, 13.51, repro,
2006-04-15,-5.17, 2.61, -4.27, 3.07, 2.09, 11.52, repro,
2006-04-16,-4.60, 2.34, 2.53, 2.64, 1.88, 10.03, repro,
2006-04-17,-3.38, 3.10, -0.85, 2.37, 1.62, 8.87, repro,
2006-04-18,-6.14, 4.48, -4.55, 2.50, 1.76, 9.74, repro,
2006-04-19,-4.02, 3.57, -10.81, 2.42, 1.68, 9.08, repro,
2006-04-20,-3.55, 2.97, -0.91, 2.45, 1.76, 9.33, repro,
2006-04-21,-5.57, 2.75, -9.46, 2.40, 1.68, 9.04, repro,
2006-04-22,-3.47, 3.42, -4.71, 2.53, 1.73, 9.39, repro,
2006-04-23,-5.17, 2.64, -1.59, 2.45, 1.69, 9.34, repro,
2006-04-24,-5.90, 2.55, -4.55, 2.51, 1.74, 9.54, repro,
2006-04-25,-5.05, 3.15, -11.32, 2.39, 1.69, 9.17, repro,
2006-04-26,-3.26, 2.23, -0.85, 2.50, 1.74, 9.52, repro,
2006-04-27,-4.15, 3.17, -9.40, 2.50, 1.72, 9.61, repro,
2006-04-28,-5.87, 2.20, -7.68, 2.46, 1.72, 9.45, repro,
2006-04-29,-5.54, 2.21, -6.25, 2.33, 1.60, 8.82, repro,
2006-04-30,-7.95, 1.73, -10.89, 2.30, 1.61, 8.83, repro,
2006-05-01,-7.36, 3.12, -12.21, 2.39, 1.68, 9.23, repro,
2006-05-02,-5.22, 4.07, -12.60, 2.29, 1.60, 8.77, repro,
2006-05-03,-7.60, 4.50, -10.58, 2.29, 1.59, 8.74, repro,
2006-05-04,-5.57, 3.63, -4.49, 2.51, 1.73, 9.39, repro,
2006-05-05,-6.96, 3.06, 8.00, 2.58, 1.83, 9.95, repro,
2006-05-06,-8.38, 3.29, 6.23, 2.71, 1.97, 10.41, repro,
2006-05-07,-5.18, 3.94, 3.29, 2.51, 1.73, 9.41, repro,
2006-05-08,-4.83, 2.12, 8.22, 2.44, 1.68, 9.38, repro,
2006-05-09,-8.95, 4.03, -6.38, 2.37, 1.71, 9.01, repro,
2006-05-10,-6.03, 3.89, -5.67, 2.31, 1.58, 8.76, repro,
2006-05-11,-7.42, 4.55, -1.17, 2.44, 1.74, 9.46, repro,
2006-05-12,-7.92, 3.90, -8.52, 2.48, 1.71, 9.38, repro,
2006-05-13,-8.56, 3.90, -3.44, 2.60, 1.84, 10.20, repro,
2006-05-14,-8.74, 5.13, -12.67, 2.43, 1.65, 9.18, repro,
2006-05-15,-9.09, 3.78, -10.56, 2.44, 1.66, 9.09, repro,
2006-05-16,-6.52, 3.31, -5.08, 2.35, 1.61, 9.18, repro,
2006-05-17,-8.48, 2.31, -1.64, 2.45, 1.71, 9.46, repro,
2006-05-18,-8.21, 5.42, -7.54, 2.59, 1.80, 9.80, repro,
2006-05-19,-7.86, 3.08, -0.52, 2.46, 1.71, 9.24, repro,
2006-05-20,-5.82, 5.93, 8.42, 2.49, 1.74, 9.18, repro,
2006-05-21,-6.80, 4.72, -2.29, 2.42, 1.72, 9.16, repro,
2006-05-22,-8.04, 3.65, 7.18, 2.39, 1.70, 9.08, repro,
2006-05-23,-11.48, 4.14, -1.87, 2.39, 1.69, 9.04, repro,
2006-05-24,-8.69, 3.12, -1.44, 2.44, 1.71, 9.25, repro,
2006-05-25,-7.88, 4.20, -0.23, 2.46, 1.73, 9.43, repro,
2006-05-26,-8.71, 3.65, -5.55, 2.43, 1.70, 9.38, repro,
2006-05-27,-8.54, 4.40, -1.08, 2.36, 1.68, 8.95, repro,
2006-05-28,-9.38, 4.49, 3.22, 2.43, 1.72, 9.15, repro,
2006-05-29,-6.24, 2.22, 2.30, 2.43, 1.69, 9.14, repro,
2006-05-30,-7.23, 3.97, -2.77, 2.44, 1.69, 9.13, repro,
2006-05-31,-8.12, 3.97, 2.40, 2.46, 1.71, 9.30, repro,
2006-06-01,-6.47, 4.11, -4.05, 2.45, 1.69, 9.08, repro,
2006-06-02,-6.16, 3.41, 0.56, 2.61, 1.77, 9.77, repro,
2006-06-03,-4.30, 4.13, 5.61, 2.43, 1.69, 9.27, repro,
2006-06-04,-7.61, 4.33, -1.89, 2.43, 1.69, 9.24, repro,
2006-06-05,-7.23, 5.72, 4.96, 2.47, 1.70, 9.46, repro,
2006-06-06,-5.25, 3.37, -2.40, 3.08, 2.05, 11.06, repro,
2006-06-07,-7.42, 3.62, -2.77, 2.67, 1.92, 10.13, repro,
2006-06-08,-8.82, 4.28, 14.51, 2.70, 1.90, 10.22, repro,
2006-06-09,-4.15, 3.45, 12.60, 2.50, 1.73, 9.29, repro,
2006-06-10,-7.64, 1.62, 13.56, 2.63, 1.78, 9.77, repro,
2006-06-11,-8.10, 3.43, 7.50, 2.57, 1.78, 9.47, repro,
2006-06-12,-6.50, 2.67, 2.73, 2.39, 1.67, 9.00, repro,
2006-06-13,-9.18, 4.18, 10.72, 2.48, 1.72, 9.98, repro,
2006-06-14,-6.82, 3.46, 4.48, 2.43, 1.69, 9.07, repro,
2006-06-15,-4.86, 5.99, 7.15, 2.60, 1.82, 9.65, repro,
2006-06-16,-3.29, 3.11, 9.37, 2.58, 1.77, 9.64, repro,
2006-06-17,-7.33, 4.15, -4.00, 2.50, 1.79, 9.40, repro,
2006-06-18,-3.96, 3.05, 2.25, 2.66, 1.89, 9.97, repro,
2006-06-19,-5.57, 4.40, 10.23, 2.43, 1.70, 9.16, repro,
2006-06-20,-4.41, 4.41, -1.62, 2.42, 1.71, 9.14, repro,
2006-06-21,-5.00, 1.89, 13.13, 2.48, 1.70, 9.29, repro,
2006-06-22,-6.88, 4.20, -5.19, 2.48, 1.71, 9.28, repro,
2006-06-23,-6.88, 3.51, -3.69, 2.40, 1.69, 9.07, repro,
2006-06-24,-7.68, 4.98, 15.64, 2.43, 1.71, 9.18, repro,
2006-06-25,-3.89, 3.91, 6.49, 2.50, 1.75, 9.39, repro,
2006-06-26,-2.39, 4.55, 11.95, 2.46, 1.72, 9.35, repro,
2006-06-27,-5.30, 3.57, -0.39, 2.47, 1.76, 9.46, repro,
2006-06-28,-4.74, 6.69, -2.78, 2.66, 1.87, 9.72, repro,
2006-06-29,-3.46, 4.79, -4.13, 2.59, 1.74, 9.65, repro,
2006-06-30,-4.72, 5.07, 1.99, 2.74, 1.83, 10.67, repro,
2006-07-01,-5.80, 2.54, -8.81, 2.46, 1.63, 9.31, repro,
2006-07-02,-4.33, 4.12, -3.92, 2.50, 1.73, 9.74, repro,
2006-07-03,-4.19, 2.81, -3.99, 2.44, 1.67, 9.40, repro,
2006-07-04,-5.39, 4.46, -15.53, 2.56, 1.76, 10.03, repro,
2006-07-05,-4.38, 5.84, -1.55, 2.51, 1.74, 9.80, repro,
2006-07-06,-4.26, 2.37, -5.26, 2.44, 1.68, 9.37, repro,
2006-07-07,-4.76, 2.67, -2.48, 2.54, 1.69, 9.95, repro,
2006-07-08,-4.88, 4.46, 2.03, 2.35, 1.63, 9.29, repro,
2006-07-09,-5.03, 3.36, -0.36, 2.36, 1.64, 9.23, repro,
