PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2523313869 North Latitude, -73.7575487558 East Longitude, 20.85244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,1.21, -0.52, 1.23, 2.16, 1.75, 7.70, repro,
2010-01-15,1.38, -0.39, 3.09, 2.10, 1.69, 7.50, repro,
2010-01-16,0.64, -0.87, 2.30, 2.00, 1.61, 7.04, repro,
2010-01-17,0.02, -0.10, 2.88, 2.04, 1.62, 7.21, repro,
2010-01-18,-3.00, -0.41, 3.62, 2.01, 1.59, 7.06, repro,
2010-01-19,0.39, -0.75, -0.48, 2.04, 1.66, 7.22, repro,
2010-01-20,-0.14, -1.37, 8.22, 2.07, 1.67, 7.36, repro,
2010-01-21,1.18, -1.47, 6.52, 2.05, 1.64, 7.25, repro,
2010-01-22,-0.32, -1.29, 7.69, 2.03, 1.62, 7.23, repro,
2010-01-23,0.46, -1.06, 1.55, 2.03, 1.61, 7.20, repro,
2010-01-24,-0.21, -0.90, 2.10, 2.00, 1.59, 7.07, repro,
2010-01-25,0.21, 1.06, 7.91, 2.01, 1.61, 7.18, repro,
2010-01-26,0.41, 0.40, 7.03, 2.07, 1.66, 7.39, repro,
2010-01-27,-0.04, -1.29, 3.29, 2.04, 1.68, 7.43, repro,
2010-01-28,-1.16, -1.86, 4.77, 2.08, 1.64, 7.41, repro,
2010-01-29,-1.03, 0.43, 1.03, 2.01, 1.61, 7.18, repro,
2010-01-30,1.26, -2.03, 2.21, 2.02, 1.61, 7.22, repro,
2010-01-31,0.97, -1.91, 3.82, 2.02, 1.61, 7.25, repro,
2010-02-01,1.33, -1.81, -1.40, 2.00, 1.60, 7.08, repro,
2010-02-02,0.70, -1.06, 3.41, 2.04, 1.68, 7.43, repro,
2010-02-03,1.29, -0.75, -2.03, 2.00, 1.60, 7.11, repro,
2010-02-04,0.97, -2.36, 0.33, 2.23, 1.73, 7.68, repro,
2010-02-05,0.54, -1.26, 3.03, 2.10, 1.65, 7.43, repro,
2010-02-06,0.49, -1.59, 5.80, 2.10, 1.66, 7.37, repro,
2010-02-07,1.00, -1.51, 6.75, 2.05, 1.65, 7.32, repro,
2010-02-08,0.66, -1.74, 4.17, 2.13, 1.68, 7.47, repro,
2010-02-09,1.24, -0.82, 4.43, 2.07, 1.66, 7.31, repro,
2010-02-10,0.01, -0.58, 10.95, 2.38, 1.90, 8.35, repro,
2010-02-11,0.40, -0.10, 12.76, 2.37, 1.83, 8.16, repro,
2010-02-12,0.88, -0.00, 7.26, 2.32, 1.78, 8.16, repro,
2010-02-13,0.68, -0.56, 9.34, 2.05, 1.62, 7.20, repro,
2010-02-14,1.52, -0.62, 4.41, 2.05, 1.63, 7.26, repro,
2010-02-15,1.28, -0.24, 6.75, 2.13, 1.68, 7.48, repro,
2010-02-16,1.85, -0.69, 7.04, 2.17, 1.72, 7.67, repro,
2010-02-17,-0.46, -0.12, 7.05, 2.15, 1.70, 7.62, repro,
2010-02-18,-0.52, -0.83, 7.71, 2.29, 1.80, 8.21, repro,
2010-02-19,0.43, -1.35, 6.94, 2.59, 1.92, 8.88, repro,
2010-02-20,0.62, -1.66, 2.23, 2.04, 1.62, 7.24, repro,
2010-02-21,-1.12, -1.47, 2.74, 2.06, 1.64, 7.34, repro,
2010-02-22,1.00, -0.98, 3.24, 2.14, 1.68, 7.51, repro,
2010-02-23,-0.70, 0.40, 3.71, 2.08, 1.67, 7.45, repro,
2010-02-24,-2.37, -0.71, 13.83, 2.06, 1.66, 7.45, repro,
2010-02-25,-0.17, 0.23, -6.23, 2.06, 1.65, 7.37, repro,
2010-02-26,1.74, -0.79, 4.43, 2.40, 1.83, 8.22, repro,
2010-02-27,1.36, -0.46, 8.44, 2.17, 1.70, 7.57, repro,
2010-02-28,1.66, -2.17, 1.03, 2.17, 1.68, 7.51, repro,
2010-03-01,1.77, -1.54, 4.23, 2.34, 1.78, 8.06, repro,
2010-03-02,-0.00, 0.21, 7.71, 2.10, 1.67, 7.43, repro,
2010-03-03,-1.58, -0.52, 9.62, 2.13, 1.66, 7.40, repro,
2010-03-04,-0.54, 0.20, 7.50, 2.09, 1.66, 7.33, repro,
2010-03-05,0.00, -0.82, 5.61, 2.02, 1.60, 7.13, repro,
2010-03-06,0.68, -0.11, 0.71, 2.02, 1.60, 7.12, repro,
2010-03-07,-0.42, -0.14, 5.92, 2.02, 1.61, 7.15, repro,
2010-03-08,0.24, 0.09, 12.87, 2.02, 1.62, 7.20, repro,
2010-03-09,-1.23, 0.44, 13.21, 2.02, 1.62, 7.19, repro,
2010-03-10,-0.14, 0.63, 14.03, 2.05, 1.65, 7.38, repro,
2010-03-11,0.90, 0.05, 13.52, 2.00, 1.60, 7.06, repro,
2010-03-12,1.06, 0.18, 8.14, 2.01, 1.61, 7.14, repro,
2010-03-13,1.09, -0.32, 7.27, 1.99, 1.61, 7.11, repro,
2010-03-14,0.37, 1.03, 9.16, 2.02, 1.63, 7.24, repro,
2010-03-15,0.38, -2.48, 4.16, 2.01, 1.62, 7.19, repro,
2010-03-16,-0.66, 0.33, 7.00, 2.08, 1.69, 7.44, repro,
2010-03-17,-0.42, 0.32, 8.09, 2.03, 1.66, 7.25, repro,
2010-03-18,0.32, -0.70, 9.91, 2.05, 1.67, 7.31, repro,
2010-03-19,-0.63, 1.00, 10.43, 2.02, 1.63, 7.21, repro,
2010-03-20,0.73, 0.31, 9.18, 2.01, 1.63, 7.22, repro,
2010-03-21,1.07, 0.76, 9.23, 2.00, 1.62, 7.16, repro,
2010-03-22,0.39, 2.14, 12.63, 2.00, 1.62, 7.18, repro,
2010-03-23,-1.17, 0.97, 16.13, 1.99, 1.60, 7.05, repro,
2010-03-24,-0.46, 1.51, 11.84, 2.03, 1.65, 7.28, repro,
2010-03-25,0.31, -1.49, 9.33, 2.07, 1.68, 7.44, repro,
2010-03-26,0.13, -0.03, 9.56, 2.02, 1.65, 7.25, repro,
2010-03-27,0.15, 0.40, 3.33, 2.06, 1.70, 7.45, repro,
2010-03-28,0.17, 1.44, 4.83, 2.02, 1.64, 7.26, repro,
2010-03-29,0.44, 1.11, 9.23, 2.04, 1.65, 7.32, repro,
2010-03-30,-0.25, 0.12, 15.47, 2.10, 1.74, 7.77, repro,
2010-03-31,-0.68, 0.30, 10.13, 2.02, 1.66, 7.33, repro,
2010-04-01,0.56, 1.50, 7.55, 2.06, 1.72, 7.61, repro,
2010-04-02,1.04, 1.13, 2.54, 2.59, 2.24, 9.62, repro,
2010-04-03,-1.14, 1.84, 8.76, 2.03, 1.64, 7.27, repro,
2010-04-04,-0.85, 2.67, 8.04, 2.05, 1.67, 7.42, repro,
2010-04-05,-0.79, 1.09, 14.18, 2.03, 1.66, 7.34, repro,
2010-04-06,-2.43, 1.26, 17.17, 2.11, 1.68, 7.60, repro,
2010-04-07,-2.45, -0.12, 31.53, 2.11, 1.79, 7.84, repro,
2010-04-08,-1.16, 3.59, 17.30, 2.05, 1.66, 7.39, repro,
2010-04-09,0.52, 3.21, 12.06, 2.08, 1.71, 7.59, repro,
2010-04-10,-1.35, 1.27, 11.25, 2.07, 1.71, 7.51, repro,
2010-04-11,0.82, 0.68, 6.28, 2.03, 1.66, 7.35, repro,
2010-04-12,-0.15, 1.39, -0.32, 2.14, 1.80, 7.94, repro,
2010-04-13,0.51, 1.11, -0.31, 2.02, 1.68, 7.47, repro,
2010-04-14,-0.85, 1.54, 2.18, 2.10, 1.72, 7.50, repro,
2010-04-15,0.21, 2.22, 9.67, 2.06, 1.71, 7.46, repro,
2010-04-16,0.65, 2.19, 7.32, 2.01, 1.64, 7.28, repro,
2010-04-17,0.27, 1.40, 11.35, 2.03, 1.67, 7.31, repro,
2010-04-18,-0.56, 0.62, 13.47, 2.02, 1.66, 7.27, repro,
2010-04-19,-0.31, 1.67, 8.03, 2.01, 1.66, 7.36, repro,
2010-04-20,-0.46, 2.19, 12.69, 2.06, 1.68, 7.44, repro,
2010-04-21,-0.84, 2.10, 15.65, 2.06, 1.69, 7.45, repro,
2010-04-22,-1.64, 3.14, 13.30, 2.07, 1.72, 7.48, repro,
2010-04-23,-0.29, 3.29, 14.76, 2.04, 1.72, 7.51, repro,
2010-04-24,-0.49, 1.42, 12.86, 1.98, 1.62, 7.18, repro,
2010-04-25,-1.01, 2.63, 16.75, 1.99, 1.62, 7.20, repro,
2010-04-26,-0.69, 1.91, 18.41, 2.02, 1.66, 7.33, repro,
2010-04-27,0.71, 0.07, 14.53, 2.04, 1.69, 7.42, repro,
2010-04-28,0.25, 0.98, 15.28, 2.01, 1.64, 7.27, repro,
2010-04-29,0.45, 2.19, 19.54, 2.03, 1.64, 7.25, repro,
2010-04-30,-0.95, 2.19, 11.51, 1.98, 1.61, 7.18, repro,
2010-05-01,-1.06, 2.78, 12.63, 1.99, 1.63, 7.25, repro,
2010-05-02,0.69, 2.38, 18.18, 2.05, 1.66, 7.39, repro,
2010-05-03,-0.61, 3.09, 15.01, 2.10, 1.70, 7.76, repro,
2010-05-04,-0.24, 0.30, 14.60, 2.01, 1.63, 7.24, repro,
2010-05-05,-0.15, 2.01, 4.07, 1.98, 1.62, 7.18, repro,
2010-05-06,0.24, 1.47, 6.04, 2.00, 1.65, 7.34, repro,
2010-05-07,0.75, 1.49, 4.60, 2.02, 1.63, 7.29, repro,
2010-05-08,1.35, 1.28, 20.00, 2.01, 1.64, 7.38, repro,
2010-05-09,0.61, 0.25, 9.16, 1.97, 1.62, 7.18, repro,
2010-05-10,-0.45, 1.16, 6.07, 1.98, 1.61, 7.19, repro,
2010-05-11,0.61, -0.25, 2.92, 1.97, 1.61, 7.09, repro,
2010-05-12,0.31, 0.07, 3.94, 2.06, 1.68, 7.30, repro,
2010-05-13,0.93, 1.72, 3.22, 1.99, 1.62, 7.16, repro,
2010-05-14,-0.07, 1.66, 3.45, 2.05, 1.65, 7.56, repro,
2010-05-15,-1.94, 1.86, 6.28, 2.08, 1.68, 7.68, repro,
2010-05-16,0.38, 1.85, 6.17, 1.98, 1.60, 7.14, repro,
2010-05-17,0.61, 1.08, 7.52, 1.97, 1.60, 7.13, repro,
2010-05-18,-0.65, 2.03, 8.95, 1.98, 1.61, 7.14, repro,
2010-05-19,-0.28, 0.47, 11.21, 2.08, 1.66, 7.54, repro,
2010-05-20,-0.29, 1.58, 7.37, 2.07, 1.67, 7.51, repro,
2010-05-21,-0.60, 2.52, 10.05, 2.04, 1.66, 7.49, repro,
2010-05-22,-0.17, 1.48, 8.27, 2.06, 1.72, 7.57, repro,
2010-05-23,-0.50, 1.80, 8.47, 2.06, 1.69, 7.36, repro,
2010-05-24,0.28, 2.77, 7.58, 2.03, 1.67, 7.34, repro,
2010-05-25,-0.60, 1.67, 7.10, 2.03, 1.66, 7.34, repro,
2010-05-26,0.27, 3.59, 11.77, 2.05, 1.62, 7.25, repro,
2010-05-27,-0.61, 1.94, 19.12, 2.09, 1.69, 7.43, repro,
2010-05-28,-0.65, 1.73, 8.44, 2.00, 1.61, 7.13, repro,
2010-05-29,1.40, 1.03, 14.18, 2.02, 1.62, 7.18, repro,
2010-05-30,0.13, 1.82, 17.62, 2.04, 1.65, 7.27, repro,
2010-05-31,-1.71, 2.69, 15.83, 2.00, 1.61, 7.12, repro,
2010-06-01,-0.84, 1.90, 16.84, 2.06, 1.69, 7.45, repro,
2010-06-02,1.14, 0.64, 16.76, 1.99, 1.60, 7.09, repro,
2010-06-03,-1.72, 0.79, 24.75, 1.99, 1.60, 7.07, repro,
2010-06-04,0.02, 2.26, 13.72, 2.00, 1.61, 7.13, repro,
2010-06-05,-2.37, 3.58, 15.44, 2.21, 1.77, 8.05, repro,
2010-06-06,-5.36, 0.21, 0.29, 2.35, 2.04, 8.67, repro,
2010-06-07,0.64, 0.24, 15.19, 1.99, 1.59, 7.03, repro,
2010-06-08,3.26, 0.51, 13.79, 2.03, 1.60, 7.15, repro,
2010-06-09,-0.00, 0.87, 13.83, 2.00, 1.61, 7.16, repro,
2010-06-10,0.42, 2.19, 12.94, 2.15, 1.74, 7.82, repro,
2010-06-11,0.66, 1.78, 7.74, 2.05, 1.61, 7.21, repro,
2010-06-12,1.28, 1.83, 12.39, 2.02, 1.61, 7.17, repro,
2010-06-13,-0.61, 1.11, 12.28, 2.04, 1.64, 7.26, repro,
2010-06-14,0.33, -0.61, 15.25, 1.99, 1.60, 7.07, repro,
2010-06-15,0.48, 1.80, 12.12, 2.05, 1.63, 7.30, repro,
2010-06-16,2.89, 1.71, 10.26, 2.03, 1.62, 7.18, repro,
2010-06-17,1.78, 1.19, 18.92, 2.29, 1.80, 7.88, repro,
2010-06-18,-0.74, 1.11, 8.98, 2.02, 1.63, 7.12, repro,
2010-06-19,-2.82, 0.82, 17.35, 2.04, 1.65, 7.26, repro,
2010-06-20,0.82, 1.00, 14.24, 2.00, 1.62, 7.14, repro,
2010-06-21,1.02, 2.83, 12.20, 1.99, 1.60, 7.08, repro,
2010-06-22,0.37, 0.65, 12.16, 1.99, 1.59, 7.05, repro,
2010-06-23,1.97, 1.09, 10.37, 2.09, 1.69, 7.46, repro,
2010-06-24,-1.79, 2.79, 8.79, 2.23, 1.79, 8.08, repro,
2010-06-25,0.96, 1.82, 10.81, 2.07, 1.62, 7.37, repro,
2010-06-26,0.12, 3.00, 15.33, 2.02, 1.61, 7.17, repro,
2010-06-27,0.54, 2.39, 21.92, 2.23, 1.74, 8.00, repro,
2010-06-28,1.87, -0.69, 7.80, 2.03, 1.62, 7.21, repro,
2010-06-29,-0.35, 1.85, 21.46, 2.15, 1.70, 7.61, repro,
2010-06-30,1.19, 1.17, 9.32, 2.01, 1.60, 7.08, repro,
2010-07-01,-0.30, 0.86, 14.30, 2.00, 1.60, 7.09, repro,
2010-07-02,0.78, -0.76, 8.78, 2.02, 1.60, 7.11, repro,
2010-07-03,-0.26, 2.93, 6.10, 2.01, 1.62, 7.16, repro,
2010-07-04,-0.94, 1.73, 20.20, 2.02, 1.61, 7.11, repro,
2010-07-05,0.76, 2.15, 12.08, 2.02, 1.60, 7.12, repro,
2010-07-06,-0.24, 1.46, 16.87, 2.03, 1.61, 7.19, repro,
2010-07-07,-0.34, 5.05, 9.52, 2.03, 1.63, 7.23, repro,
2010-07-08,-0.47, 0.40, 24.61, 2.15, 1.68, 7.58, repro,
2010-07-09,-1.19, 1.78, 17.13, 2.03, 1.62, 7.20, repro,
2010-07-10,0.87, 4.01, 18.56, 2.02, 1.60, 7.13, repro,
2010-07-11,-0.43, 0.08, 18.38, 2.08, 1.63, 7.29, repro,
2010-07-12,-1.07, 0.21, 29.17, 2.04, 1.63, 7.23, repro,
2010-07-13,-1.32, 0.61, 14.70, 2.06, 1.63, 7.33, repro,
2010-07-14,-0.61, 2.10, 14.38, 2.04, 1.61, 7.20, repro,
2010-07-15,0.33, 1.82, 10.84, 2.27, 1.79, 7.98, repro,
2010-07-16,2.29, 0.85, 9.45, 2.06, 1.63, 7.32, repro,
2010-07-17,-1.76, 1.82, 12.86, 2.21, 1.68, 7.84, repro,
2010-07-18,-0.90, 1.58, 21.90, 2.15, 1.76, 7.66, repro,
2010-07-19,0.81, 1.28, 17.75, 2.40, 1.86, 8.35, repro,
2010-07-20,-1.61, 2.72, 10.70, 2.04, 1.62, 7.28, repro,
2010-07-21,-0.48, 1.71, 25.80, 2.28, 1.75, 8.04, repro,
2010-07-22,-0.74, 2.44, 22.65, 2.03, 1.61, 7.17, repro,
2010-07-23,-2.87, 0.98, 20.97, 2.03, 1.61, 7.22, repro,
2010-07-24,0.10, 1.08, 15.04, 2.07, 1.64, 7.43, repro,
2010-07-25,0.89, -1.86, 6.43, 2.08, 1.65, 7.45, repro,
2010-07-26,-1.19, 1.42, 17.30, 2.02, 1.60, 7.17, repro,
2010-07-27,1.64, 1.50, 19.84, 2.05, 1.60, 7.15, repro,
2010-07-28,0.32, 1.60, 23.23, 2.02, 1.60, 7.10, repro,
2010-07-29,-0.30, -1.64, 26.76, 2.13, 1.67, 7.57, repro,
2010-07-30,0.98, 1.14, 9.88, 2.26, 1.75, 7.95, repro,
2010-07-31,-0.75, 1.70, 18.60, 2.05, 1.61, 7.23, repro,
2010-08-01,0.72, 1.46, 12.94, 2.02, 1.59, 7.12, repro,
2010-08-02,-0.14, 1.25, 15.02, 2.03, 1.61, 7.15, repro,
2010-08-03,-1.85, 1.41, 16.82, 2.05, 1.61, 7.21, repro,
2010-08-04,-0.59, 0.98, 31.81, 2.07, 1.63, 7.29, repro,
2010-08-05,-0.26, 1.54, 36.46, 2.08, 1.66, 7.45, repro,
2010-08-06,0.03, -1.80, 9.97, 2.03, 1.62, 7.22, repro,
2010-08-07,-0.20, 1.14, 15.96, 2.04, 1.60, 7.15, repro,
2010-08-08,-1.50, 2.53, 20.32, 2.05, 1.62, 7.22, repro,
2010-08-09,2.09, 3.97, 14.21, 2.06, 1.61, 7.25, repro,
2010-08-10,0.11, 2.09, 25.09, 2.04, 1.61, 7.22, repro,
2010-08-11,-0.92, 1.30, 17.46, 2.03, 1.62, 7.24, repro,
2010-08-12,1.27, 2.47, 13.78, 2.02, 1.59, 7.06, repro,
2010-08-13,1.31, 0.97, 21.00, 2.01, 1.59, 7.08, repro,
2010-08-14,0.50, 1.39, 12.92, 2.07, 1.61, 7.22, repro,
2010-08-15,-1.03, 1.70, 14.52, 2.03, 1.60, 7.18, repro,
2010-08-16,-2.39, 1.04, 17.45, 2.18, 1.67, 7.68, repro,
2010-08-17,-1.88, -0.29, 26.18, 2.06, 1.62, 7.26, repro,
2010-08-18,-0.50, 1.83, 12.73, 2.08, 1.63, 7.27, repro,
2010-08-19,-0.40, 2.35, 25.17, 2.15, 1.67, 7.54, repro,
2010-08-20,-0.92, -0.22, 15.84, 2.16, 1.64, 7.48, repro,
2010-08-21,-0.56, 1.36, 17.35, 2.07, 1.62, 7.30, repro,
2010-08-22,-1.19, 1.98, 16.26, 2.49, 2.01, 9.10, repro,
2010-08-23,1.50, -0.11, 21.41, 2.17, 1.72, 7.61, repro,
2010-08-24,-1.07, 0.51, 10.96, 2.04, 1.63, 7.18, repro,
2010-08-25,-1.04, 1.72, 15.98, 2.05, 1.63, 7.22, repro,
2010-08-26,0.18, -0.14, 17.15, 2.06, 1.62, 7.25, repro,
2010-08-27,-0.99, 1.36, 10.60, 2.67, 2.18, 9.34, repro,
2010-08-28,-0.73, 1.52, 13.06, 1.98, 1.56, 6.93, repro,
2010-08-29,-0.26, 2.47, 18.06, 1.96, 1.54, 6.84, repro,
2010-08-30,1.52, 1.86, 11.76, 2.00, 1.59, 7.10, repro,
2010-08-31,-0.91, 3.01, 13.77, 2.06, 1.65, 7.34, repro,
2010-09-01,-1.24, 3.91, 20.72, 1.99, 1.58, 7.06, repro,
2010-09-02,0.55, 3.05, 20.10, 1.99, 1.57, 7.02, repro,
2010-09-03,-0.74, 3.21, 16.51, 1.99, 1.57, 6.98, repro,
2010-09-04,1.56, 3.60, 15.46, 1.99, 1.59, 7.09, repro,
2010-09-05,0.38, 0.35, 21.15, 1.98, 1.56, 6.96, repro,
2010-09-06,-1.56, 1.44, 21.36, 1.97, 1.56, 6.93, repro,
2010-09-07,0.72, 2.17, 17.82, 2.02, 1.62, 7.25, repro,
2010-09-08,-0.30, -1.33, 14.96, 1.99, 1.62, 7.13, repro,
2010-09-09,0.39, 0.15, 18.25, 1.97, 1.56, 6.90, repro,
2010-09-10,0.94, 0.61, 19.99, 1.98, 1.56, 6.97, repro,
2010-09-11,0.09, 0.48, 16.67, 2.05, 1.60, 7.12, repro,
2010-09-12,0.25, 1.63, 19.34, 1.98, 1.57, 6.99, repro,
2010-09-13,-0.72, 0.18, 21.21, 1.98, 1.57, 7.02, repro,
2010-09-14,0.85, 1.09, 19.04, 2.04, 1.63, 7.22, repro,
2010-09-15,-0.30, 1.31, 18.24, 1.97, 1.55, 6.91, repro,
2010-09-16,-1.11, 1.71, 19.88, 2.01, 1.58, 7.09, repro,
2010-09-17,2.11, 0.21, 15.97, 1.99, 1.57, 7.00, repro,
2010-09-18,-0.23, 0.87, 13.82, 1.99, 1.56, 7.03, repro,
2010-09-19,-0.12, 0.84, 11.21, 1.98, 1.56, 6.97, repro,
2010-09-20,0.13, 0.31, 18.55, 1.99, 1.56, 6.97, repro,
2010-09-21,-0.74, 1.04, 20.05, 2.04, 1.57, 7.11, repro,
2010-09-22,2.38, 4.86, 12.04, 2.33, 1.92, 8.18, repro,
2010-09-23,1.88, -0.39, 12.82, 2.06, 1.63, 7.31, repro,
2010-09-24,-1.54, 1.53, 19.88, 2.02, 1.61, 7.16, repro,
2010-09-25,0.40, 0.99, 23.32, 2.02, 1.58, 7.11, repro,
2010-09-26,1.99, 1.67, 12.57, 2.05, 1.61, 7.17, repro,
2010-09-27,1.10, 0.86, 19.91, 2.17, 1.71, 7.58, repro,
2010-09-28,0.47, 0.90, 22.39, 2.12, 1.67, 7.52, repro,
2010-09-29,-0.15, 0.99, 23.17, 2.13, 1.72, 7.62, repro,
2010-09-30,-1.23, 1.76, 25.18, 2.05, 1.62, 7.30, repro,
2010-10-01,1.38, -0.10, 14.82, 2.14, 1.70, 7.59, repro,
2010-10-02,0.27, 0.54, 9.64, 2.05, 1.61, 7.20, repro,
2010-10-03,0.93, 0.90, 9.35, 2.06, 1.61, 7.23, repro,
2010-10-04,-0.91, -1.54, 16.83, 2.31, 1.77, 8.22, repro,
2010-10-05,-0.85, 0.05, 7.56, 2.24, 1.73, 7.89, repro,
2010-10-06,2.05, 0.87, 5.42, 2.02, 1.59, 7.17, repro,
2010-10-07,-0.29, 0.40, 19.15, 2.02, 1.58, 7.14, repro,
2010-10-08,-0.66, -0.54, 10.69, 2.03, 1.63, 7.25, repro,
2010-10-09,-1.34, 0.74, 8.62, 2.02, 1.60, 7.14, repro,
2010-10-10,-0.89, 0.42, 19.09, 2.19, 1.76, 7.83, repro,
2010-10-11,-0.39, 0.40, 6.66, 2.18, 1.67, 7.65, repro,
2010-10-12,-2.12, 2.17, 19.61, 1.98, 1.57, 7.01, repro,
2010-10-13,-0.46, 0.90, 11.60, 2.05, 1.62, 7.25, repro,
2010-10-14,-0.80, 1.43, 11.74, 2.05, 1.61, 7.13, repro,
2010-10-15,-0.50, 1.65, 12.01, 2.05, 1.61, 7.17, repro,
2010-10-16,0.88, -2.24, 18.43, 1.99, 1.58, 7.06, repro,
2010-10-17,0.16, 0.20, 6.82, 2.05, 1.61, 7.24, repro,
2010-10-18,0.55, 1.01, 17.62, 2.00, 1.57, 7.04, repro,
2010-10-19,-0.57, -0.32, 17.74, 2.00, 1.57, 7.05, repro,
2010-10-20,-0.19, 0.63, 10.80, 2.21, 1.73, 7.76, repro,
2010-10-21,-1.90, 0.37, 19.54, 1.99, 1.57, 7.02, repro,
2010-10-22,-0.63, 0.07, 18.46, 2.03, 1.61, 7.19, repro,
2010-10-23,-0.71, -1.53, 14.88, 2.19, 1.71, 7.69, repro,
2010-10-24,0.07, 0.01, 12.35, 1.98, 1.56, 7.03, repro,
2010-10-25,-0.67, 0.23, 15.53, 1.95, 1.55, 6.93, repro,
2010-10-26,0.32, 2.32, 24.96, 1.98, 1.56, 7.03, repro,
2010-10-27,-2.71, 3.67, 27.18, 1.97, 1.58, 7.12, repro,
2010-10-28,0.33, 2.44, 20.39, 1.98, 1.58, 7.05, repro,
2010-10-29,0.12, 0.17, 15.39, 2.00, 1.59, 7.15, repro,
2010-10-30,-1.75, 0.54, 14.97, 1.97, 1.56, 7.03, repro,
2010-10-31,-0.15, 0.33, 13.21, 2.13, 1.66, 7.67, repro,
2010-11-01,0.04, -0.51, 4.18, 2.09, 1.63, 7.47, repro,
2010-11-02,1.48, -1.36, 3.23, 2.02, 1.60, 7.18, repro,
2010-11-03,1.84, -0.28, 7.61, 2.00, 1.59, 7.19, repro,
2010-11-04,0.99, 0.08, 11.76, 1.97, 1.57, 7.07, repro,
2010-11-05,0.37, -1.44, 17.23, 2.06, 1.63, 7.40, repro,
2010-11-06,0.25, -0.74, 10.92, 2.04, 1.62, 7.32, repro,
2010-11-07,0.89, -1.21, 10.57, 2.08, 1.68, 7.47, repro,
2010-11-08,-0.85, -1.64, 15.54, 2.04, 1.62, 7.30, repro,
2010-11-09,-0.30, -1.68, 8.66, 1.96, 1.56, 7.04, repro,
2010-11-10,0.41, -0.48, 6.72, 2.04, 1.64, 7.37, repro,
2010-11-11,-1.21, -1.16, 6.48, 1.95, 1.56, 7.04, repro,
2010-11-12,-0.84, -0.52, 4.39, 1.93, 1.54, 6.94, repro,
2010-11-13,-0.32, -0.14, 6.46, 1.94, 1.56, 7.02, repro,
2010-11-14,-1.50, 0.20, 12.04, 2.01, 1.59, 7.22, repro,
2010-11-15,-2.29, 0.83, 10.15, 1.96, 1.56, 7.04, repro,
2010-11-16,-0.06, -0.90, 6.20, 2.02, 1.63, 7.24, repro,
2010-11-17,-0.30, -0.18, 4.40, 2.01, 1.64, 7.24, repro,
2010-11-18,1.14, -0.60, 7.43, 2.00, 1.63, 7.22, repro,
2010-11-19,-0.55, -0.30, 12.40, 1.96, 1.62, 7.18, repro,
2010-11-20,-1.69, -0.75, 8.79, 1.95, 1.56, 7.02, repro,
2010-11-21,0.38, -0.91, 8.18, 2.03, 1.61, 7.16, repro,
2010-11-22,-2.04, -0.58, 11.49, 2.03, 1.61, 7.19, repro,
2010-11-23,-1.05, 0.43, 14.40, 1.96, 1.57, 7.06, repro,
2010-11-24,0.05, -0.53, 8.79, 1.94, 1.55, 6.96, repro,
2010-11-25,-0.03, 0.09, 12.24, 1.96, 1.57, 7.06, repro,
2010-11-26,-0.40, 1.07, 21.65, 2.01, 1.64, 7.21, repro,
2010-11-27,-0.50, -0.64, 12.72, 1.97, 1.60, 7.04, repro,
2010-11-28,-1.18, -1.04, 14.42, 1.98, 1.60, 7.05, repro,
2010-11-29,0.55, -1.66, 5.21, 1.98, 1.60, 7.09, repro,
2010-11-30,1.41, -0.37, 6.15, 1.95, 1.58, 7.03, repro,
2010-12-01,-0.25, 0.97, 11.44, 2.02, 1.60, 7.22, repro,
2010-12-02,0.03, -0.80, 12.03, 1.93, 1.56, 6.91, repro,
2010-12-03,-0.08, -0.77, 7.88, 1.98, 1.60, 7.06, repro,
2010-12-04,0.80, -0.13, 8.90, 1.96, 1.60, 7.02, repro,
2010-12-05,0.63, -0.64, 12.99, 2.00, 1.66, 7.31, repro,
2010-12-06,-0.06, -0.90, 11.89, 1.98, 1.62, 7.10, repro,
2010-12-07,-0.52, -0.01, 18.82, 1.98, 1.58, 7.10, repro,
2010-12-08,-0.05, -1.01, 13.45, 1.95, 1.56, 6.99, repro,
2010-12-09,0.62, -1.74, 8.15, 1.95, 1.57, 7.01, repro,
2010-12-10,0.20, -1.12, 4.28, 2.01, 1.60, 7.15, repro,
2010-12-11,0.04, -0.15, 7.02, 1.94, 1.57, 7.03, repro,
2010-12-12,1.11, -0.15, 7.37, 2.03, 1.64, 7.31, repro,
2010-12-13,-0.29, -0.14, 18.97, 1.97, 1.61, 7.07, repro,
2010-12-14,0.52, 0.64, 19.83, 2.05, 1.69, 7.40, repro,
2010-12-15,0.26, -0.17, 12.46, 2.04, 1.68, 7.39, repro,
2010-12-16,1.53, -0.45, 9.25, 1.98, 1.59, 7.13, repro,
2010-12-17,0.91, -0.21, 7.94, 2.29, 2.00, 8.79, repro,
2010-12-18,0.78, -0.54, 10.06, 2.04, 1.66, 7.31, repro,
2010-12-19,0.40, -0.80, 7.27, 2.05, 1.65, 7.42, repro,
