PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7494354596 North Latitude, -121.9779572385 East Longitude, 289.33073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,-0.64, -1.18, -1.88, 2.00, 1.56, 7.30, repro,
2009-01-31,-0.76, -0.96, -0.60, 1.99, 1.56, 7.27, repro,
2009-02-01,-2.15, -1.23, 3.90, 1.99, 1.56, 7.27, repro,
2009-02-02,-1.66, -1.42, -0.33, 1.99, 1.56, 7.22, repro,
2009-02-03,-1.49, -1.37, -4.22, 2.00, 1.59, 7.37, repro,
2009-02-04,-1.47, -1.71, 0.04, 1.99, 1.57, 7.29, repro,
2009-02-05,-1.36, -2.27, 5.71, 2.01, 1.60, 7.41, repro,
2009-02-06,-1.76, -3.31, 2.07, 2.06, 1.64, 7.55, repro,
2009-02-07,-2.47, -1.96, 10.63, 2.01, 1.60, 7.40, repro,
2009-02-08,-4.82, -4.30, 4.69, 1.99, 1.57, 7.24, repro,
2009-02-09,-2.67, -2.04, 8.66, 2.02, 1.62, 7.48, repro,
2009-02-10,-1.33, -2.22, 2.84, 2.00, 1.59, 7.33, repro,
2009-02-11,-2.63, -2.54, -0.74, 2.04, 1.66, 7.57, repro,
2009-02-12,-3.10, -1.45, 0.55, 2.04, 1.61, 7.41, repro,
2009-02-13,-2.78, -2.38, 5.68, 2.02, 1.60, 7.39, repro,
2009-02-14,-4.03, -1.87, 2.98, 1.98, 1.56, 7.20, repro,
2009-02-15,-2.18, -2.99, 11.19, 2.00, 1.60, 7.44, repro,
2009-02-16,-0.44, -3.50, 5.91, 1.99, 1.56, 7.23, repro,
2009-02-17,-0.18, -2.88, 8.53, 2.03, 1.58, 7.38, repro,
2009-02-18,-2.21, -1.22, 0.48, 2.02, 1.59, 7.41, repro,
2009-02-19,-1.63, -1.53, -0.99, 2.04, 1.64, 7.62, repro,
2009-02-20,-1.21, -2.48, -4.34, 1.96, 1.57, 7.21, repro,
2009-02-21,-1.98, -1.96, 2.85, 1.99, 1.60, 7.42, repro,
2009-02-22,-0.33, -3.41, 2.22, 1.99, 1.59, 7.35, repro,
2009-02-23,1.95, -4.01, -4.00, 2.07, 1.65, 7.64, repro,
2009-02-24,-1.68, -1.98, 1.03, 2.11, 1.73, 7.83, repro,
2009-02-25,-3.39, -3.46, -2.65, 204.35, 101.18, 218.40, repro,
2009-02-26,-2.25, -3.28, 2.09, 1.98, 1.59, 7.29, repro,
2009-02-27,-1.50, -2.89, -13.01, 2.18, 1.76, 8.32, repro,
2009-02-28,-0.79, -2.16, -1.80, 2.02, 1.62, 7.48, repro,
2009-03-01,-1.68, -1.19, -0.90, 2.05, 1.65, 7.61, repro,
2009-03-02,0.61, -1.03, -0.38, 2.05, 1.65, 7.46, repro,
2009-03-03,0.41, -2.28, -0.18, 2.01, 1.61, 7.33, repro,
2009-03-04,-1.31, -1.28, -5.94, 1.97, 1.57, 7.19, repro,
2009-03-05,-1.07, -1.93, -1.41, 2.05, 1.66, 7.64, repro,
2009-03-06,-2.45, -1.93, 2.46, 2.05, 1.69, 7.67, repro,
2009-03-07,-0.48, -1.93, -2.53, 2.03, 1.62, 7.47, repro,
2009-03-08,-1.02, -1.16, 5.71, 2.00, 1.61, 7.37, repro,
2009-03-09,-2.35, -1.24, -1.60, 1.99, 1.60, 7.31, repro,
2009-03-10,-0.81, -2.23, -3.13, 1.99, 1.60, 7.36, repro,
2009-03-11,-0.24, -2.49, -1.80, 1.99, 1.59, 7.28, repro,
2009-03-12,-0.88, -1.55, -7.82, 2.01, 1.62, 7.47, repro,
2009-03-13,-1.20, -1.66, -4.22, 2.02, 1.63, 7.49, repro,
2009-03-14,-0.19, -1.09, -0.48, 2.00, 1.61, 7.29, repro,
2009-03-15,-0.68, -3.60, 2.25, 1.97, 1.56, 7.14, repro,
2009-03-16,-2.58, -2.39, -3.01, 1.97, 1.58, 7.20, repro,
2009-03-17,-0.87, -1.67, -4.99, 2.05, 1.62, 7.40, repro,
2009-03-18,-1.80, -1.76, -8.34, 1.99, 1.58, 7.24, repro,
2009-03-19,-1.56, -2.34, 0.17, 1.98, 1.58, 7.21, repro,
2009-03-20,-0.99, -1.23, 2.23, 1.96, 1.57, 7.13, repro,
2009-03-21,-3.50, -3.92, 2.10, 1.99, 1.60, 7.26, repro,
2009-03-22,-2.23, -2.80, 1.42, 1.99, 1.61, 7.32, repro,
2009-03-23,-1.99, -0.58, 2.07, 1.98, 1.57, 7.20, repro,
2009-03-24,0.30, -2.01, 2.01, 1.99, 1.58, 7.25, repro,
2009-03-25,-0.61, -2.22, 1.17, 1.98, 1.58, 7.19, repro,
2009-03-26,-0.25, -2.09, 2.49, 1.98, 1.58, 7.20, repro,
2009-03-27,-2.74, -2.92, 0.02, 2.01, 1.58, 7.27, repro,
2009-03-28,-1.38, -3.12, 3.00, 2.02, 1.59, 7.32, repro,
2009-03-29,-1.52, -1.51, 6.47, 2.03, 1.58, 7.30, repro,
2009-03-30,-1.77, -3.27, 11.28, 2.03, 1.59, 7.30, repro,
2009-03-31,-1.42, -2.37, 2.82, 2.03, 1.59, 7.32, repro,
2009-04-01,-0.99, -2.70, 4.02, 2.02, 1.58, 7.25, repro,
2009-04-02,-1.57, -3.84, 4.68, 2.09, 1.63, 7.55, repro,
2009-04-03,-1.43, -3.54, 0.29, 2.14, 1.70, 7.69, repro,
2009-04-04,-2.47, -2.38, 0.86, 2.04, 1.59, 7.33, repro,
2009-04-05,-1.65, -1.72, 2.10, 2.05, 1.59, 7.34, repro,
2009-04-06,-2.28, -1.63, -1.49, 2.03, 1.58, 7.32, repro,
2009-04-07,-0.44, -1.79, 0.35, 2.04, 1.58, 7.33, repro,
2009-04-08,-2.61, -2.49, 6.98, 2.04, 1.58, 7.33, repro,
2009-04-09,-1.84, -3.13, 1.02, 2.09, 1.61, 7.42, repro,
2009-04-10,-2.65, -3.09, 1.84, 2.04, 1.58, 7.30, repro,
2009-04-11,-2.57, -2.31, 1.58, 2.10, 1.61, 7.42, repro,
2009-04-12,-0.80, -2.00, -3.14, 2.08, 1.60, 7.38, repro,
2009-04-13,-0.85, -2.27, -4.55, 2.09, 1.61, 7.37, repro,
2009-04-14,-2.29, -3.04, -2.38, 2.06, 1.59, 7.30, repro,
2009-04-15,-2.72, -2.79, 5.79, 2.13, 1.64, 7.48, repro,
2009-04-16,-2.44, -1.68, -4.87, 2.09, 1.61, 7.42, repro,
2009-04-17,-1.53, -2.80, -3.69, 2.09, 1.61, 7.39, repro,
2009-04-18,-1.70, -1.76, -0.24, 2.07, 1.60, 7.34, repro,
2009-04-19,-2.46, -2.74, 7.44, 2.09, 1.61, 7.36, repro,
2009-04-20,-1.71, -2.29, 2.54, 2.06, 1.58, 7.27, repro,
2009-04-21,-1.76, -2.43, 7.20, 2.12, 1.63, 7.45, repro,
2009-04-22,-1.56, -2.85, 2.41, 2.14, 1.64, 7.58, repro,
2009-04-23,-3.79, -2.16, 5.53, 2.09, 1.61, 7.31, repro,
2009-04-24,-2.21, -4.33, 3.93, 2.11, 1.62, 7.41, repro,
2009-04-25,-3.54, -2.30, -4.46, 2.07, 1.57, 7.27, repro,
2009-04-26,-4.65, -2.72, 0.10, 2.08, 1.58, 7.32, repro,
2009-04-27,-4.93, -3.14, -3.84, 2.10, 1.61, 7.38, repro,
2009-04-28,-4.41, -3.91, -2.36, 2.08, 1.60, 7.34, repro,
2009-04-29,-2.26, -1.66, 0.23, 2.32, 1.83, 8.13, repro,
2009-04-30,-2.21, -2.47, -6.04, 2.14, 1.69, 7.56, repro,
2009-05-01,-2.22, -2.03, -1.28, 2.12, 1.62, 7.43, repro,
2009-05-02,-1.93, -1.91, -1.32, 2.07, 1.57, 7.31, repro,
2009-05-03,-4.24, -2.06, -1.12, 2.08, 1.59, 7.42, repro,
2009-05-04,-2.86, -3.33, 7.89, 2.08, 1.60, 7.35, repro,
2009-05-05,-2.45, -2.67, 6.76, 2.07, 1.58, 7.31, repro,
2009-05-06,-6.08, -5.93, 5.49, 2.07, 1.58, 7.32, repro,
2009-05-07,-1.37, -4.52, 1.29, 2.06, 1.58, 7.37, repro,
2009-05-08,-1.53, -2.26, 4.32, 2.04, 1.57, 7.34, repro,
2009-05-09,-1.17, -1.75, 0.97, 2.05, 1.58, 7.38, repro,
2009-05-10,-1.12, -2.03, 3.65, 2.04, 1.58, 7.34, repro,
2009-05-11,-3.05, -0.47, 2.18, 2.04, 1.59, 7.35, repro,
2009-05-12,-1.00, -2.02, 0.69, 2.15, 1.65, 7.67, repro,
2009-05-13,-2.32, -1.06, 2.04, 2.09, 1.61, 7.48, repro,
2009-05-14,-0.33, -3.22, 4.89, 2.04, 1.58, 7.39, repro,
2009-05-15,-1.65, -1.85, 4.20, 2.04, 1.58, 7.41, repro,
2009-05-16,-1.89, -2.14, -1.13, 2.03, 1.57, 7.30, repro,
2009-05-17,-1.91, -2.15, -0.88, 2.07, 1.64, 7.53, repro,
2009-05-18,-1.29, -0.87, 5.54, 2.05, 1.57, 7.35, repro,
2009-05-19,-1.66, -0.32, 1.50, 2.06, 1.60, 7.55, repro,
2009-05-20,-0.91, -2.60, 2.42, 2.03, 1.57, 7.36, repro,
2009-05-21,-2.66, -1.82, -0.65, 2.04, 1.59, 7.43, repro,
2009-05-22,-1.81, -2.37, 2.94, 2.04, 1.58, 7.38, repro,
2009-05-23,-1.68, -2.70, 11.28, 2.03, 1.57, 7.32, repro,
2009-05-24,1.08, 2.43, 23.52, 2.04, 1.57, 7.35, repro,
2009-05-25,-1.06, -2.39, 7.59, 2.03, 1.58, 7.40, repro,
2009-05-26,-0.75, -1.83, 3.56, 2.07, 1.61, 7.53, repro,
2009-05-27,-1.78, -1.87, 3.00, 2.04, 1.58, 7.42, repro,
2009-05-28,-0.08, -2.30, 5.85, 2.03, 1.58, 7.38, repro,
2009-05-29,-0.78, -2.25, 2.57, 2.05, 1.57, 7.42, repro,
2009-05-30,-0.90, -4.05, -1.47, 2.04, 1.57, 7.41, repro,
2009-05-31,-1.00, -2.26, -5.98, 2.04, 1.57, 7.42, repro,
2009-06-01,-1.21, -2.02, 9.25, 2.04, 1.58, 7.43, repro,
2009-06-02,-3.17, -3.39, 5.11, 2.04, 1.59, 7.45, repro,
2009-06-03,-3.02, -2.99, 3.31, 2.04, 1.58, 7.42, repro,
2009-06-04,-0.68, -2.58, -2.68, 2.05, 1.58, 7.48, repro,
2009-06-05,-2.24, -2.90, -3.77, 2.05, 1.57, 7.46, repro,
2009-06-06,-3.51, -2.37, -0.19, 2.07, 1.61, 7.50, repro,
2009-06-07,-2.45, -0.69, 2.69, 2.02, 1.57, 7.32, repro,
2009-06-08,1.40, -0.21, 8.41, 2.04, 1.58, 7.42, repro,
2009-06-09,-2.64, -0.10, 11.40, 2.05, 1.58, 7.47, repro,
2009-06-10,-2.58, -4.71, -4.03, 2.05, 1.58, 7.52, repro,
2009-06-11,-2.26, -1.21, 5.30, 2.03, 1.56, 7.37, repro,
2009-06-12,-4.67, -1.73, 5.01, 2.03, 1.58, 7.42, repro,
2009-06-13,-4.80, -4.47, 2.73, 2.05, 1.62, 7.47, repro,
2009-06-14,-3.55, -2.23, 2.50, 2.07, 1.63, 7.57, repro,
2009-06-15,-0.46, -0.57, 2.95, 2.09, 1.62, 7.63, repro,
2009-06-16,-0.10, -2.73, 2.84, 2.05, 1.56, 7.42, repro,
2009-06-17,-0.39, 0.39, 8.17, 2.03, 1.57, 7.38, repro,
2009-06-18,-0.82, -2.30, 1.73, 2.09, 1.67, 7.65, repro,
2009-06-19,-1.66, -2.99, 8.19, 2.04, 1.59, 7.44, repro,
2009-06-20,-2.82, -3.88, 3.40, 2.03, 1.57, 7.44, repro,
2009-06-21,-3.32, -3.17, 2.62, 2.05, 1.57, 7.44, repro,
2009-06-22,-1.26, -1.32, 9.74, 2.03, 1.56, 7.37, repro,
2009-06-23,-0.50, -2.61, 11.14, 2.07, 1.63, 7.57, repro,
2009-06-24,-0.78, -1.86, 1.15, 2.06, 1.63, 7.48, repro,
2009-06-25,-1.04, 0.10, 9.81, 2.04, 1.59, 7.45, repro,
2009-06-26,-0.04, -2.11, 4.28, 2.06, 1.59, 7.48, repro,
2009-06-27,-0.04, -2.04, 7.20, 2.10, 1.67, 7.74, repro,
2009-06-28,-0.62, -1.51, -0.84, 2.09, 1.66, 7.66, repro,
2009-06-29,-1.56, -2.00, 12.01, 2.08, 1.67, 7.68, repro,
2009-06-30,3.48, 0.49, 7.46, 2.04, 1.61, 7.49, repro,
2009-07-01,-0.82, -1.77, 5.86, 2.05, 1.62, 7.55, repro,
2009-07-02,-1.84, -2.38, 6.51, 2.03, 1.58, 7.40, repro,
2009-07-03,-2.48, -1.13, 5.35, 2.02, 1.56, 7.35, repro,
2009-07-04,-0.88, -1.70, 4.35, 2.02, 1.58, 7.39, repro,
2009-07-05,-0.96, -3.37, 0.68, 2.02, 1.57, 7.36, repro,
2009-07-06,-0.24, -2.14, 8.90, 2.01, 1.57, 7.35, repro,
2009-07-07,-0.07, -1.89, 10.22, 2.02, 1.57, 7.39, repro,
2009-07-08,-1.46, -2.26, 9.13, 2.02, 1.57, 7.37, repro,
2009-07-09,-0.63, -1.29, 13.12, 2.02, 1.56, 7.34, repro,
2009-07-10,-0.60, -1.78, 10.43, 2.01, 1.57, 7.35, repro,
2009-07-11,-0.95, -2.12, 14.24, 2.03, 1.62, 7.52, repro,
2009-07-12,-2.10, -0.84, 15.95, 2.04, 1.64, 7.49, repro,
2009-07-13,-1.50, -1.07, 8.27, 2.01, 1.57, 7.34, repro,
2009-07-14,-1.23, -2.07, 9.38, 2.02, 1.58, 7.36, repro,
2009-07-15,-2.05, -1.59, 5.77, 2.00, 1.57, 7.33, repro,
2009-07-16,-1.88, -2.39, 7.36, 1.99, 1.57, 7.31, repro,
2009-07-17,-3.22, -3.27, 10.97, 2.01, 1.59, 7.40, repro,
2009-07-18,-0.99, -3.68, 2.19, 2.02, 1.58, 7.40, repro,
2009-07-19,-1.94, -1.06, 8.95, 2.02, 1.58, 7.36, repro,
2009-07-20,0.39, -4.00, -1.92, 2.02, 1.58, 7.40, repro,
2009-07-21,-1.26, -0.88, 6.87, 2.01, 1.58, 7.36, repro,
2009-07-22,-2.96, -2.48, 11.36, 1.98, 1.58, 7.30, repro,
2009-07-23,-1.55, -1.53, 8.51, 2.00, 1.59, 7.40, repro,
2009-07-24,1.32, -1.48, 7.26, 2.04, 1.63, 7.51, repro,
2009-07-25,-0.33, -2.15, 3.86, 2.07, 1.61, 7.55, repro,
2009-07-26,-0.71, -2.34, -1.63, 2.05, 1.61, 7.54, repro,
2009-07-27,-0.25, -2.00, 3.82, 1.99, 1.58, 7.31, repro,
2009-07-28,-1.09, -1.75, 10.72, 1.99, 1.58, 7.31, repro,
2009-07-29,-0.58, -2.08, 9.34, 2.02, 1.59, 7.40, repro,
2009-07-30,-1.33, -3.21, 7.79, 2.09, 1.59, 7.61, repro,
2009-07-31,-0.40, -1.11, 13.58, 2.02, 1.58, 7.38, repro,
2009-08-01,-1.44, -2.89, 7.29, 2.06, 1.61, 7.49, repro,
2009-08-02,-0.52, -3.13, 3.66, 2.02, 1.60, 7.45, repro,
2009-08-03,-0.61, -2.63, 7.84, 2.00, 1.59, 7.36, repro,
2009-08-04,1.53, -1.26, 7.61, 2.02, 1.59, 7.41, repro,
2009-08-05,0.07, -1.85, 1.37, 2.08, 1.61, 7.53, repro,
2009-08-06,-5.58, -5.89, 5.82, 2.03, 1.59, 7.39, repro,
2009-08-07,-0.45, -2.93, 1.24, 2.61, 2.17, 10.04, repro,
2009-08-08,-1.40, -2.27, 4.45, 2.06, 1.62, 7.51, repro,
2009-08-09,-1.21, -2.24, 9.61, 2.06, 1.61, 7.48, repro,
2009-08-10,-1.52, -3.16, 4.99, 2.02, 1.59, 7.34, repro,
2009-08-11,-0.68, -2.15, 8.75, 2.03, 1.60, 7.38, repro,
2009-08-12,-1.70, -2.50, 9.90, 2.04, 1.60, 7.37, repro,
2009-08-13,-0.25, -2.84, 12.27, 2.08, 1.62, 7.53, repro,
2009-08-14,-0.31, -3.96, 7.93, 2.06, 1.61, 7.48, repro,
2009-08-15,-1.17, -2.95, 6.63, 2.07, 1.61, 7.45, repro,
2009-08-16,-0.22, -2.65, 12.22, 2.07, 1.61, 7.46, repro,
2009-08-17,-0.74, -2.60, 11.99, 2.08, 1.61, 7.50, repro,
2009-08-18,-0.96, -2.07, 10.57, 2.08, 1.62, 7.52, repro,
2009-08-19,-0.02, -1.92, 11.30, 2.06, 1.62, 7.49, repro,
2009-08-20,-1.36, -1.45, 5.73, 2.03, 1.61, 7.42, repro,
2009-08-21,-0.10, -2.95, 3.99, 2.07, 1.65, 7.59, repro,
2009-08-22,-1.74, -3.06, 12.57, 2.16, 1.66, 7.92, repro,
2009-08-23,-9.29, -5.15, 11.51, 2.43, 1.82, 8.81, repro,
2009-08-24,-2.39, -3.32, 4.01, 2.08, 1.65, 7.64, repro,
2009-08-25,-0.35, -1.61, 15.11, 2.07, 1.64, 7.54, repro,
2009-08-26,-2.89, -2.20, 8.77, 2.07, 1.64, 7.57, repro,
2009-08-27,-2.50, -2.41, 4.34, 2.07, 1.64, 7.55, repro,
2009-08-28,-1.89, -1.72, 2.88, 2.05, 1.60, 7.39, repro,
2009-08-29,-1.14, -1.67, 3.95, 2.05, 1.60, 7.38, repro,
2009-08-30,-2.50, -1.68, 7.29, 2.03, 1.60, 7.36, repro,
2009-08-31,3.17, 4.61, 17.77, 2.07, 1.65, 7.57, repro,
2009-09-01,-1.23, -0.29, 12.07, 2.06, 1.65, 7.57, repro,
2009-09-02,-1.89, -1.77, 13.11, 2.10, 1.70, 7.68, repro,
2009-09-03,-2.38, -3.43, 12.35, 2.04, 1.60, 7.37, repro,
2009-09-04,-1.46, -2.39, 4.67, 2.04, 1.60, 7.41, repro,
2009-09-05,-1.61, -2.81, 13.29, 2.08, 1.66, 7.63, repro,
2009-09-06,-4.00, -4.27, 9.59, 2.12, 1.72, 7.86, repro,
2009-09-07,-1.95, -2.44, 4.40, 2.05, 1.61, 7.46, repro,
2009-09-08,-2.50, -3.34, 9.07, 2.04, 1.60, 7.39, repro,
2009-09-09,-2.95, -3.59, 12.86, 2.04, 1.60, 7.39, repro,
2009-09-10,-2.14, -3.20, 5.07, 2.04, 1.61, 7.42, repro,
2009-09-11,-3.16, -3.57, 6.35, 2.05, 1.62, 7.50, repro,
2009-09-12,-1.30, -3.87, 10.70, 2.00, 1.61, 7.35, repro,
2009-09-13,-1.04, 0.22, 9.57, 2.06, 1.68, 7.65, repro,
2009-09-14,-2.60, -3.00, 4.81, 2.02, 1.59, 7.34, repro,
2009-09-15,-3.45, -2.04, 8.09, 2.00, 1.60, 7.32, repro,
2009-09-16,-1.20, -1.28, 7.88, 2.01, 1.60, 7.37, repro,
2009-09-17,-1.99, -2.68, 8.32, 2.01, 1.61, 7.35, repro,
2009-09-18,-1.32, -2.54, 12.36, 2.05, 1.65, 7.47, repro,
2009-09-19,-4.63, -4.64, 8.21, 2.03, 1.60, 7.37, repro,
2009-09-20,-0.33, -3.40, 3.57, 2.10, 1.70, 7.76, repro,
2009-09-21,-1.54, -3.10, 4.76, 2.02, 1.61, 7.43, repro,
2009-09-22,-0.98, -3.03, 5.21, 2.06, 1.64, 7.51, repro,
2009-09-23,-0.61, -3.11, 6.26, 2.05, 1.64, 7.47, repro,
2009-09-24,-1.59, -2.11, 10.49, 2.02, 1.60, 7.38, repro,
2009-09-25,-0.85, -2.88, 10.68, 2.05, 1.63, 7.46, repro,
2009-09-26,-1.16, -2.81, 7.51, 2.01, 1.60, 7.38, repro,
2009-09-27,-2.77, -2.56, 10.85, 2.01, 1.60, 7.34, repro,
2009-09-28,-1.42, -1.37, 11.48, 2.06, 1.61, 7.46, repro,
2009-09-29,-5.10, -2.13, 14.30, 2.08, 1.64, 7.51, repro,
2009-09-30,-1.78, -2.69, 9.34, 2.02, 1.60, 7.36, repro,
2009-10-01,-2.99, -2.47, 8.12, 2.02, 1.60, 7.40, repro,
2009-10-02,-1.76, -3.29, 4.91, 2.01, 1.60, 7.36, repro,
2009-10-03,-1.70, -3.49, 8.35, 2.01, 1.60, 7.38, repro,
2009-10-04,-3.57, -3.66, 8.60, 2.02, 1.59, 7.37, repro,
2009-10-05,-2.28, -2.12, 5.50, 2.01, 1.60, 7.37, repro,
2009-10-06,-1.60, -2.71, 7.61, 2.01, 1.60, 7.30, repro,
2009-10-07,-1.82, -1.82, 10.76, 2.00, 1.59, 7.29, repro,
2009-10-08,-2.10, -2.21, 10.67, 2.06, 1.63, 7.50, repro,
2009-10-09,-2.40, -2.88, 4.98, 2.00, 1.59, 7.31, repro,
2009-10-10,-1.90, -2.32, 7.66, 2.02, 1.63, 7.42, repro,
2009-10-11,-1.64, -3.17, 7.72, 2.00, 1.60, 7.35, repro,
2009-10-12,-3.38, -3.38, 9.15, 2.02, 1.62, 7.41, repro,
2009-10-13,-0.17, -2.78, 9.82, 2.02, 1.62, 7.45, repro,
2009-10-14,-1.11, -0.82, 2.69, 2.03, 1.63, 7.52, repro,
2009-10-15,-0.86, -0.38, 4.50, 2.04, 1.66, 7.53, repro,
2009-10-16,-1.76, -1.64, 1.46, 2.04, 1.66, 7.51, repro,
2009-10-17,-3.13, -2.30, -0.90, 2.06, 1.70, 7.61, repro,
2009-10-18,-0.84, -2.46, 3.18, 2.04, 1.65, 7.48, repro,
2009-10-19,-5.19, -6.26, -6.73, 2.07, 1.69, 7.69, repro,
2009-10-20,-1.57, -2.41, 1.62, 2.05, 1.69, 7.58, repro,
2009-10-21,-1.15, -1.46, 7.00, 2.08, 1.74, 7.70, repro,
2009-10-22,-1.71, -1.66, 6.48, 2.03, 1.65, 7.48, repro,
2009-10-23,-2.07, -1.88, 8.03, 2.04, 1.66, 7.52, repro,
2009-10-24,-1.80, -2.14, 11.55, 2.05, 1.66, 7.53, repro,
2009-10-25,-1.99, -2.47, 7.69, 2.07, 1.67, 7.55, repro,
2009-10-26,-2.01, -2.13, 5.16, 2.05, 1.69, 7.60, repro,
2009-10-27,0.37, -4.37, 7.89, 2.10, 1.71, 7.92, repro,
2009-10-28,-3.40, -3.11, 10.64, 2.05, 1.65, 7.59, repro,
2009-10-29,-0.99, -1.59, 16.15, 2.04, 1.64, 7.54, repro,
2009-10-30,-2.04, -1.72, 9.33, 2.06, 1.66, 7.61, repro,
2009-10-31,-1.10, -1.39, 6.28, 2.02, 1.64, 7.54, repro,
2009-11-01,-1.29, -1.73, 6.45, 2.02, 1.64, 7.54, repro,
2009-11-02,-1.08, -1.59, 2.72, 2.06, 1.66, 7.62, repro,
2009-11-03,-2.26, -2.35, 3.42, 2.06, 1.64, 7.56, repro,
2009-11-04,-3.05, -2.46, 10.64, 2.06, 1.66, 7.60, repro,
2009-11-05,-2.81, -2.37, 6.55, 2.14, 1.77, 7.94, repro,
2009-11-06,-5.52, -2.31, 4.18, 2.13, 1.78, 7.92, repro,
2009-11-07,-1.55, -2.43, 5.26, 2.05, 1.67, 7.65, repro,
2009-11-08,-1.07, -2.63, 8.92, 2.06, 1.68, 7.66, repro,
2009-11-09,-2.15, -2.35, 3.61, 2.07, 1.70, 7.69, repro,
2009-11-10,-2.56, -2.57, 4.53, 2.07, 1.69, 7.70, repro,
2009-11-11,-0.70, -2.20, 3.00, 2.03, 1.66, 7.55, repro,
2009-11-12,-1.05, -2.24, 6.18, 2.10, 1.77, 7.93, repro,
2009-11-13,-0.82, -2.53, 5.85, 2.11, 1.77, 8.03, repro,
2009-11-14,-0.71, -2.52, 7.72, 2.08, 1.70, 7.68, repro,
2009-11-15,-1.57, -2.16, 2.63, 2.07, 1.69, 7.66, repro,
2009-11-16,-1.75, -1.90, 4.19, 2.02, 1.65, 7.47, repro,
2009-11-17,-2.27, -1.01, 6.75, 2.12, 1.70, 7.90, repro,
2009-11-18,-2.75, -1.16, 4.09, 2.13, 1.70, 7.91, repro,
2009-11-19,-1.33, -2.38, 5.62, 2.06, 1.71, 7.74, repro,
2009-11-20,-1.04, -3.85, 2.11, 2.04, 1.67, 7.62, repro,
2009-11-21,-1.24, -2.86, 9.51, 2.03, 1.66, 7.52, repro,
2009-11-22,-2.22, -0.99, 3.98, 2.03, 1.68, 7.58, repro,
2009-11-23,-1.36, -2.53, 3.59, 2.01, 1.61, 7.42, repro,
2009-11-24,-1.90, -2.14, 0.75, 2.05, 1.67, 7.63, repro,
2009-11-25,-1.02, -2.28, -1.64, 2.05, 1.67, 7.66, repro,
2009-11-26,-1.45, -2.61, 3.20, 2.03, 1.65, 7.49, repro,
2009-11-27,-3.31, -3.51, 4.74, 2.03, 1.65, 7.50, repro,
2009-11-28,0.57, -3.93, 3.42, 2.03, 1.65, 7.47, repro,
2009-11-29,-1.88, -2.22, -1.22, 2.04, 1.67, 7.62, repro,
2009-11-30,-0.94, -2.28, -0.62, 2.04, 1.66, 7.53, repro,
2009-12-01,-0.53, -2.84, 4.84, 2.01, 1.60, 7.32, repro,
2009-12-02,-1.54, -2.74, 4.32, 2.04, 1.65, 7.51, repro,
2009-12-03,-2.09, -2.12, 0.29, 2.02, 1.64, 7.42, repro,
2009-12-04,-1.54, -2.27, 2.29, 2.00, 1.59, 7.28, repro,
2009-12-05,-1.74, -1.09, 3.91, 2.00, 1.61, 7.39, repro,
2009-12-06,-2.54, -2.09, 10.85, 2.01, 1.60, 7.40, repro,
2009-12-07,-4.47, -4.60, 10.70, 2.00, 1.59, 7.36, repro,
2009-12-08,-1.69, -2.21, 4.39, 2.01, 1.59, 7.37, repro,
2009-12-09,-1.68, -1.95, 5.79, 2.02, 1.64, 7.49, repro,
2009-12-10,-1.27, -2.71, 6.25, 2.01, 1.60, 7.40, repro,
2009-12-11,-1.68, -2.13, 6.86, 2.06, 1.68, 7.67, repro,
2009-12-12,-0.18, -2.94, -0.37, 2.05, 1.67, 7.62, repro,
2009-12-13,-3.24, -1.47, 8.80, 2.01, 1.60, 7.38, repro,
2009-12-14,-1.40, -0.94, 0.41, 2.03, 1.63, 7.46, repro,
2009-12-15,-2.41, -1.67, -7.89, 2.01, 1.59, 7.36, repro,
2009-12-16,-2.53, -1.95, -6.33, 2.02, 1.61, 7.41, repro,
2009-12-17,-1.35, -1.46, -5.82, 2.02, 1.62, 7.41, repro,
2009-12-18,-2.78, -1.46, -11.12, 2.01, 1.59, 7.35, repro,
2009-12-19,-2.14, -1.40, -1.06, 2.04, 1.62, 7.46, repro,
2009-12-20,-2.01, -1.29, -0.34, 2.03, 1.62, 7.47, repro,
2009-12-21,-2.91, -3.08, -3.55, 2.02, 1.62, 7.45, repro,
2009-12-22,-3.80, -1.36, 0.56, 2.03, 1.63, 7.52, repro,
2009-12-23,-3.28, -1.83, 0.86, 2.01, 1.63, 7.52, repro,
2009-12-24,-2.38, -0.74, 0.84, 2.00, 1.59, 7.37, repro,
2009-12-25,-1.96, -0.75, 3.32, 1.98, 1.59, 7.31, repro,
2009-12-26,-1.98, -0.98, 1.28, 1.99, 1.59, 7.32, repro,
2009-12-27,-3.17, -0.31, 0.15, 1.99, 1.60, 7.36, repro,
2009-12-28,-1.66, -1.93, -1.27, 1.98, 1.59, 7.30, repro,
2009-12-29,-2.51, -1.15, -0.08, 1.98, 1.59, 7.34, repro,
2009-12-30,-3.13, -0.49, -3.58, 2.00, 1.59, 7.37, repro,
2009-12-31,-2.00, -1.16, 0.29, 1.99, 1.60, 7.32, repro,
