PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KIR0
Station name,runa
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.8775766440 North Latitude, 21.0602419086 East Longitude, 498.06959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-06,2.35, -5.28, -1.01, 2.38, 1.75, 8.97, repro,
2001-08-07,4.85, -2.63, -8.99, 2.28, 1.68, 8.62, repro,
2001-08-08,3.22, -3.45, -2.98, 2.52, 1.81, 9.06, repro,
2001-08-09,-1.06, -2.31, -1.27, 2.52, 1.82, 9.07, repro,
2001-08-10,2.57, -3.66, -12.08, 2.41, 1.79, 8.82, repro,
2001-08-11,1.30, -3.21, -7.99, 2.31, 1.70, 8.76, repro,
2001-08-12,0.45, -3.37, -3.49, 2.27, 1.66, 8.50, repro,
2001-08-13,0.18, -2.34, -9.50, 2.37, 1.70, 8.84, repro,
2001-08-14,2.78, -4.10, -3.83, 2.33, 1.63, 8.77, repro,
2001-08-15,-2.55, -3.39, -7.81, 2.28, 1.65, 8.56, repro,
2001-08-16,1.98, -3.44, -1.19, 2.23, 1.61, 8.49, repro,
2001-08-17,4.80, -2.27, 2.66, 2.57, 1.87, 9.59, repro,
2001-08-18,2.16, -2.47, 1.65, 2.48, 1.76, 9.13, repro,
2001-08-19,3.15, -3.32, -2.93, 2.26, 1.64, 8.49, repro,
2001-08-20,1.25, -4.15, -9.08, 2.39, 1.74, 9.00, repro,
2001-08-21,1.29, -2.94, -12.12, 2.49, 1.77, 9.32, repro,
2001-08-22,0.67, -3.32, -19.27, 2.34, 1.71, 9.01, repro,
2001-08-23,2.34, -4.16, -3.02, 2.32, 1.66, 8.72, repro,
2001-08-24,4.07, -2.18, -17.60, 2.32, 1.66, 8.79, repro,
2001-08-25,4.31, -4.02, -22.05, 2.40, 1.75, 9.20, repro,
2001-08-26,5.64, -1.79, -7.31, 2.44, 1.79, 9.14, repro,
2001-08-27,3.28, -1.35, -2.37, 2.65, 1.90, 10.31, repro,
2001-08-28,1.67, -2.32, -9.04, 2.46, 1.76, 9.16, repro,
2001-08-29,0.28, -4.45, -10.81, 2.32, 1.65, 8.85, repro,
2001-08-30,0.63, -3.67, -15.06, 2.40, 1.68, 9.02, repro,
2001-08-31,0.85, -2.02, -13.27, 2.63, 1.87, 9.98, repro,
2001-09-01,-0.50, -0.11, -6.75, 2.34, 1.65, 9.00, repro,
2001-09-02,0.39, -3.78, -3.43, 2.60, 1.83, 9.89, repro,
2001-09-03,1.93, -2.82, -12.65, 2.52, 1.79, 9.72, repro,
2001-09-04,-0.25, -3.71, -11.47, 2.47, 1.72, 9.26, repro,
2001-09-05,1.68, -1.93, -8.81, 2.47, 1.74, 9.33, repro,
2001-09-06,2.65, -2.77, -0.71, 2.33, 1.65, 8.76, repro,
2001-09-07,5.19, -1.84, -3.41, 2.27, 1.62, 8.61, repro,
2001-09-08,4.29, -1.65, -8.78, 2.40, 1.69, 8.88, repro,
2001-09-09,3.30, -2.86, -10.47, 2.35, 1.64, 8.98, repro,
2001-09-10,1.51, -1.07, -14.80, 2.32, 1.61, 8.61, repro,
2001-09-11,4.48, 1.17, -18.52, 2.59, 1.83, 9.86, repro,
2001-09-12,4.18, -1.64, -21.49, 2.52, 1.81, 9.33, repro,
2001-09-13,0.68, -3.06, -3.68, 2.50, 1.75, 9.27, repro,
2001-09-14,3.91, -0.53, -7.85, 2.22, 1.61, 8.46, repro,
2001-09-15,0.84, -0.55, -17.96, 2.44, 1.74, 9.21, repro,
2001-09-16,0.97, -3.60, -11.20, 2.37, 1.70, 8.87, repro,
2001-09-17,3.03, -1.03, -20.09, 2.30, 1.64, 8.73, repro,
2001-09-18,0.21, -1.24, -26.81, 2.41, 1.70, 9.08, repro,
2001-09-19,2.46, -3.63, -23.85, 2.31, 1.64, 8.68, repro,
2001-09-20,3.63, -1.99, -16.78, 2.39, 1.71, 9.07, repro,
2001-09-21,4.16, -2.89, -9.63, 2.35, 1.68, 8.74, repro,
2001-09-22,4.90, -3.41, -14.10, 2.27, 1.63, 8.55, repro,
2001-09-23,1.06, -2.67, -13.09, 2.76, 2.04, 10.45, repro,
2001-09-24,3.63, -3.69, -20.26, 2.29, 1.64, 8.74, repro,
2001-09-25,4.30, -2.36, -17.40, 2.43, 1.73, 9.16, repro,
2001-09-26,3.71, -3.90, -5.81, 2.65, 1.87, 9.60, repro,
2001-09-27,2.77, -2.83, -4.09, 2.56, 1.79, 9.57, repro,
2001-09-28,0.56, -2.32, -1.02, 2.46, 1.74, 9.24, repro,
2001-09-29,3.67, -1.74, -12.40, 2.97, 1.98, 10.89, repro,
2001-09-30,1.21, -2.93, -18.76, 2.60, 1.92, 9.99, repro,
2001-10-01,-0.55, -5.62, 5.98, 3.05, 2.19, 11.07, repro,
2001-10-02,4.38, -0.25, -4.34, 3.57, 2.45, 13.25, repro,
2001-10-03,2.18, -0.91, -4.20, 3.17, 2.26, 12.28, repro,
2001-10-04,1.78, -2.98, -6.18, 2.38, 1.72, 9.13, repro,
2001-10-05,-0.34, -3.26, -11.08, 2.28, 1.65, 8.96, repro,
2001-10-06,1.49, -1.09, -6.18, 2.36, 1.66, 8.82, repro,
2001-10-07,0.46, -3.34, -6.36, 2.37, 1.65, 9.03, repro,
2001-10-08,-1.61, -1.95, -3.32, 2.82, 2.01, 10.80, repro,
2001-10-09,1.59, -4.35, -10.46, 2.49, 1.77, 9.19, repro,
2001-10-10,4.13, 0.33, -9.08, 2.49, 1.72, 8.94, repro,
2001-10-11,3.49, -3.75, -16.71, 2.76, 1.97, 10.42, repro,
2001-10-12,1.71, -0.80, -19.60, 2.64, 1.79, 9.54, repro,
2001-10-13,0.20, -2.13, -23.16, 2.43, 1.70, 8.93, repro,
2001-10-14,4.65, -1.61, -19.63, 2.61, 1.85, 10.27, repro,
2001-10-15,5.10, -1.26, -7.28, 2.29, 1.66, 8.62, repro,
2001-10-16,4.81, 0.41, -11.24, 2.39, 1.66, 8.86, repro,
2001-10-17,5.11, -0.66, -11.76, 2.43, 1.69, 9.14, repro,
2001-10-18,1.72, -1.90, -20.51, 2.46, 1.77, 8.99, repro,
2001-10-19,3.44, -1.20, -6.38, 2.78, 1.96, 10.77, repro,
2001-10-20,4.67, -2.70, -5.07, 2.68, 1.87, 9.64, repro,
2001-10-21,1.72, -5.44, -7.46, 2.92, 2.00, 10.88, repro,
2001-10-22,0.93, -0.98, 6.68, 3.31, 2.42, 12.95, repro,
2001-10-23,3.88, -2.52, -12.39, 2.40, 1.70, 8.80, repro,
2001-10-24,-0.10, -2.32, -21.03, 2.35, 1.67, 8.90, repro,
2001-10-25,0.89, -3.36, -15.82, 2.53, 1.80, 9.67, repro,
2001-10-26,2.04, -1.50, -3.51, 2.49, 1.76, 9.26, repro,
2001-10-27,2.94, -1.61, -0.55, 2.59, 1.78, 9.58, repro,
2001-10-28,0.71, -1.99, 6.58, 4.64, 3.15, 16.72, repro,
2001-10-29,2.25, 1.30, 4.02, 2.98, 2.00, 10.72, repro,
2001-10-30,2.74, 2.59, -3.54, 2.49, 1.71, 9.09, repro,
2001-10-31,2.37, 0.23, -5.02, 2.55, 1.86, 9.76, repro,
2001-11-01,3.48, -2.86, 7.07, 3.39, 2.33, 11.93, repro,
2001-11-02,4.21, -3.16, -0.19, 2.38, 1.74, 9.00, repro,
2001-11-03,3.28, -3.09, 6.79, 2.51, 1.78, 9.56, repro,
2001-11-04,3.82, -1.47, -1.37, 2.49, 1.72, 9.14, repro,
2001-11-05,3.59, -1.69, -5.26, 2.65, 1.90, 10.19, repro,
2001-11-06,-1.35, -3.19, 4.67, 4.66, 3.03, 16.78, repro,
2001-11-07,0.32, -2.96, -4.97, 2.68, 1.90, 9.74, repro,
2001-11-08,0.11, -0.26, 8.27, 2.49, 1.79, 9.22, repro,
2001-11-09,0.44, -1.24, -6.00, 2.44, 1.75, 9.30, repro,
2001-11-10,0.56, -1.39, -2.95, 2.53, 1.81, 9.73, repro,
2001-11-11,2.74, -0.60, 16.27, 2.55, 1.82, 9.67, repro,
2001-11-12,4.70, -1.19, 4.14, 2.44, 1.74, 9.03, repro,
2001-11-13,0.75, -2.10, -9.57, 2.48, 1.82, 9.38, repro,
2001-11-14,1.06, -1.88, -13.98, 2.48, 1.82, 9.13, repro,
2001-11-15,2.63, -2.80, 0.46, 2.48, 1.81, 9.55, repro,
2001-11-16,4.87, -3.80, -16.66, 2.66, 1.84, 9.91, repro,
2001-11-17,3.65, -4.12, -16.81, 2.76, 1.92, 9.84, repro,
2001-11-18,3.40, -1.74, -20.58, 2.61, 1.82, 9.41, repro,
2001-11-19,1.67, -1.55, -28.72, 2.97, 2.03, 11.14, repro,
2001-11-20,6.30, -0.62, -26.35, 2.34, 1.69, 8.97, repro,
2001-11-21,2.26, -2.31, -23.13, 2.38, 1.71, 9.05, repro,
2001-11-22,1.58, -2.27, -21.76, 2.50, 1.79, 9.68, repro,
2001-11-23,-2.64, -2.66, -18.91, 2.87, 2.01, 9.91, repro,
2001-11-24,-3.04, -4.21, -14.67, 2.94, 2.17, 11.37, repro,
2001-11-25,-0.71, -4.48, -18.09, 2.41, 1.75, 9.11, repro,
2001-11-26,-2.84, -1.97, -21.36, 2.25, 1.61, 8.45, repro,
2001-11-27,0.82, -0.96, -25.57, 2.36, 1.65, 8.79, repro,
2001-11-28,-2.22, -3.24, -26.46, 2.33, 1.67, 8.54, repro,
2001-11-29,-2.68, -2.35, -30.82, 2.28, 1.64, 8.46, repro,
2001-11-30,-4.44, -0.41, -30.70, 2.38, 1.68, 9.18, repro,
2001-12-01,-1.58, -1.29, -30.50, 2.31, 1.67, 8.53, repro,
2001-12-02,-1.90, -0.42, -33.26, 2.43, 1.74, 8.98, repro,
2001-12-03,-4.31, -0.90, -34.21, 2.53, 1.84, 9.42, repro,
2001-12-04,-3.29, -1.29, -36.47, 2.47, 1.76, 9.42, repro,
2001-12-05,-2.31, -1.91, -31.51, 2.58, 1.82, 9.35, repro,
2001-12-06,0.83, -1.83, -36.89, 2.61, 1.87, 9.49, repro,
2001-12-07,-1.35, -2.95, -44.28, 2.52, 1.75, 9.16, repro,
2001-12-08,-3.22, -3.67, -38.36, 2.34, 1.67, 8.59, repro,
2001-12-09,-4.90, -3.05, -23.83, 2.30, 1.65, 8.55, repro,
2001-12-10,-2.67, -3.81, -39.28, 2.53, 1.79, 9.37, repro,
2001-12-11,2.15, 2.24, -28.09, 2.40, 1.71, 9.21, repro,
2001-12-12,-0.60, 2.98, -23.49, 3.01, 2.10, 11.88, repro,
2001-12-13,3.88, -0.27, -17.11, 2.45, 1.75, 9.24, repro,
2001-12-14,2.63, -0.04, -26.74, 2.49, 1.79, 8.98, repro,
2001-12-15,3.91, -1.04, -33.04, 2.36, 1.70, 8.68, repro,
2001-12-16,4.89, 0.23, -17.85, 2.42, 1.74, 8.88, repro,
2001-12-17,-1.80, 0.07, -25.64, 2.86, 1.96, 10.32, repro,
2001-12-18,-2.00, -3.20, -16.86, 2.51, 1.82, 9.06, repro,
2001-12-19,1.72, 0.06, -16.84, 2.35, 1.71, 8.58, repro,
2001-12-20,1.86, -0.62, -11.62, 2.36, 1.67, 8.81, repro,
2001-12-21,2.12, 3.71, -11.27, 2.72, 1.94, 10.04, repro,
2001-12-22,2.02, 1.57, -13.57, 2.59, 1.82, 9.54, repro,
2001-12-23,2.20, 1.77, -9.96, 2.46, 1.73, 8.82, repro,
2001-12-24,2.86, 1.70, -9.30, 3.34, 2.15, 11.06, repro,
2001-12-25,4.81, 1.71, -8.08, 2.49, 1.77, 9.09, repro,
2001-12-26,6.28, 5.19, -11.23, 2.66, 1.91, 9.66, repro,
2001-12-27,7.55, 3.83, -12.00, 2.68, 1.89, 9.83, repro,
2001-12-28,7.75, 1.44, -14.99, 2.42, 1.71, 8.93, repro,
2001-12-29,3.71, 1.58, -16.61, 2.55, 1.83, 9.26, repro,
2001-12-30,1.84, -0.01, -14.75, 2.88, 1.97, 10.44, repro,
2001-12-31,2.81, 0.17, -12.78, 3.25, 2.23, 11.66, repro,
2002-01-01,3.24, 0.04, 0.09, 2.71, 1.95, 9.67, repro,
2002-01-02,1.04, -0.28, -19.19, 2.92, 2.12, 9.99, repro,
2002-01-03,4.07, -0.98, -25.42, 2.58, 1.89, 9.42, repro,
2002-01-04,1.99, -3.87, -29.20, 2.65, 1.85, 9.44, repro,
2002-01-05,1.66, -2.22, -25.98, 2.50, 1.77, 8.87, repro,
2002-01-06,0.71, -3.42, -18.47, 2.36, 1.71, 8.71, repro,
2002-01-07,2.62, 0.06, -25.01, 2.61, 1.92, 9.62, repro,
2002-01-08,-0.04, -2.09, -8.76, 2.54, 1.83, 9.27, repro,
2002-01-09,3.83, -1.84, -11.56, 2.31, 1.68, 8.82, repro,
2002-01-10,1.65, 1.06, -14.44, 3.17, 2.26, 11.11, repro,
2002-01-11,-2.36, -3.86, -21.33, 3.04, 2.22, 11.21, repro,
2002-01-12,3.53, -0.13, -11.95, 2.86, 2.01, 10.38, repro,
2002-01-13,0.17, -2.66, -19.92, 2.48, 1.84, 9.33, repro,
2002-01-14,0.68, -1.37, -13.41, 2.50, 1.77, 9.50, repro,
2002-01-15,0.79, -1.74, -12.16, 2.84, 1.99, 10.80, repro,
2002-01-16,0.52, -1.58, -14.61, 2.47, 1.72, 9.42, repro,
2002-01-17,-2.92, -1.37, -18.16, 2.56, 1.79, 9.73, repro,
2002-01-18,1.28, 1.70, -14.88, 2.30, 1.64, 8.57, repro,
2002-01-19,0.79, -0.36, -19.04, 2.84, 2.03, 10.45, repro,
2002-01-20,0.42, -0.06, -15.13, 2.73, 1.92, 9.67, repro,
2002-01-21,1.28, -0.55, -7.00, 2.63, 1.83, 9.44, repro,
2002-01-22,3.69, -0.04, -11.68, 2.56, 1.78, 9.47, repro,
2002-01-23,2.12, -1.03, -8.45, 2.96, 2.09, 10.63, repro,
2002-01-24,1.90, -0.83, -13.03, 2.41, 1.69, 8.78, repro,
2002-01-25,1.00, -1.16, -13.71, 2.82, 1.92, 9.97, repro,
2002-01-26,-0.88, -1.65, -7.31, 2.52, 1.74, 9.06, repro,
2002-01-27,2.92, 0.36, -12.68, 2.59, 1.76, 9.52, repro,
2002-01-28,0.05, -1.18, -12.26, 2.64, 1.81, 9.63, repro,
2002-01-29,-0.39, -0.88, -15.74, 2.48, 1.72, 8.87, repro,
2002-01-30,-2.37, -2.49, -21.41, 2.55, 1.75, 9.49, repro,
2002-01-31,-5.27, -3.28, -17.16, 2.47, 1.72, 9.22, repro,
2002-02-01,-4.89, -1.30, -6.88, 3.08, 2.14, 10.82, repro,
2002-02-02,-6.76, -1.88, -3.69, 2.82, 2.02, 10.45, repro,
2002-02-03,-3.92, -2.03, -20.29, 2.39, 1.70, 8.72, repro,
2002-02-04,-6.91, -3.85, -5.31, 2.87, 2.02, 10.22, repro,
2002-02-05,-7.99, -5.63, -4.54, 3.60, 2.51, 12.85, repro,
2002-02-06,-8.26, -2.89, -17.94, 3.08, 2.23, 11.31, repro,
2002-02-07,-6.80, -2.19, -7.35, 2.92, 2.07, 10.39, repro,
2002-02-08,-6.27, -2.98, -6.82, 2.80, 1.99, 10.45, repro,
2002-02-09,-7.08, -4.70, -3.52, 2.57, 1.81, 9.43, repro,
2002-02-10,-0.88, -4.34, -6.45, 2.49, 1.76, 9.25, repro,
2002-02-11,-2.85, -4.87, -4.02, 2.93, 2.13, 10.54, repro,
2002-02-12,-1.67, -7.71, -19.89, 2.59, 1.83, 9.65, repro,
2002-02-13,-3.53, -8.15, -16.80, 2.66, 1.90, 9.79, repro,
2002-02-14,-2.33, -7.78, -29.26, 2.70, 2.02, 9.85, repro,
2002-02-15,0.83, -6.57, -14.74, 2.52, 1.80, 9.69, repro,
2002-02-16,-2.17, -4.58, -2.14, 2.41, 1.70, 9.01, repro,
2002-02-17,-1.71, -2.66, -4.53, 2.78, 1.90, 10.16, repro,
2002-02-18,-4.07, -4.58, -10.87, 2.79, 1.94, 11.04, repro,
2002-02-19,-1.81, -3.51, -10.87, 2.49, 1.81, 9.28, repro,
2002-02-20,-5.42, -6.36, -7.14, 2.57, 1.85, 9.56, repro,
2002-02-21,-6.89, -2.59, -12.39, 2.64, 1.91, 9.90, repro,
2002-02-22,-1.22, -1.75, -5.65, 2.70, 1.92, 10.32, repro,
2002-02-23,-3.65, -2.39, -6.18, 2.60, 1.86, 9.53, repro,
2002-02-24,-6.58, -1.00, -7.28, 2.59, 1.82, 9.74, repro,
2002-02-25,-6.07, -2.65, -10.48, 2.79, 1.97, 10.64, repro,
2002-02-26,-1.22, -1.11, -8.87, 3.11, 2.21, 12.02, repro,
2002-02-27,4.08, -1.26, -4.38, 2.63, 1.84, 10.09, repro,
2002-02-28,-2.28, -1.89, 0.62, 2.77, 1.98, 10.69, repro,
2002-03-01,-0.89, -2.56, 0.65, 2.69, 1.94, 9.97, repro,
2002-03-02,-1.04, -4.29, -13.97, 2.48, 1.76, 9.15, repro,
2002-03-03,-1.57, -4.68, -3.57, 3.39, 2.26, 11.87, repro,
2002-03-04,-1.41, -3.29, -6.40, 2.53, 1.81, 9.21, repro,
2002-03-05,-1.96, -2.06, -0.76, 2.83, 1.93, 9.86, repro,
2002-03-06,0.57, -2.41, -7.80, 2.96, 2.05, 11.24, repro,
2002-03-07,1.53, -4.53, -10.53, 2.37, 1.72, 8.81, repro,
2002-03-08,1.65, -4.51, -6.90, 2.34, 1.65, 8.75, repro,
2002-03-09,0.41, -4.34, -7.05, 2.44, 1.71, 9.00, repro,
2002-03-10,1.48, -4.81, -5.67, 2.35, 1.68, 8.80, repro,
2002-03-11,2.30, -3.68, -10.73, 2.50, 1.73, 9.33, repro,
2002-03-12,1.12, -4.81, -15.13, 2.33, 1.66, 8.88, repro,
2002-03-13,1.34, -5.74, -24.62, 2.30, 1.63, 8.87, repro,
2002-03-14,-0.91, -4.50, -24.73, 2.26, 1.63, 8.49, repro,
2002-03-15,-0.69, -4.25, -30.41, 2.29, 1.64, 8.73, repro,
2002-03-16,-0.56, -4.83, -21.35, 2.28, 1.63, 8.52, repro,
2002-03-17,1.84, -6.07, -12.74, 2.33, 1.66, 8.74, repro,
2002-03-18,-0.10, -3.88, -9.57, 2.59, 1.86, 10.67, repro,
2002-03-19,-0.25, -2.62, -11.10, 2.53, 1.83, 9.53, repro,
2002-03-20,0.51, -4.08, -15.26, 2.36, 1.69, 9.21, repro,
2002-03-21,0.50, -5.32, -15.82, 2.38, 1.70, 8.88, repro,
2002-03-22,0.67, -3.94, -21.06, 2.43, 1.73, 9.12, repro,
2002-03-23,1.40, -3.65, -23.22, 2.48, 1.81, 9.76, repro,
2002-03-24,-2.25, -3.68, -27.98, 3.64, 2.37, 13.74, repro,
2002-03-25,1.15, -2.69, -26.98, 2.20, 1.58, 8.55, repro,
2002-03-26,0.51, 0.41, -25.09, 2.28, 1.64, 8.77, repro,
2002-03-27,0.51, -5.11, -17.48, 2.24, 1.58, 8.72, repro,
2002-03-28,-0.74, -6.28, -12.34, 2.29, 1.65, 8.90, repro,
2002-03-29,2.15, -4.71, -10.65, 2.26, 1.62, 8.74, repro,
2002-03-30,0.20, -1.62, -23.82, 2.45, 1.76, 9.44, repro,
2002-03-31,1.09, -2.98, -24.56, 2.42, 1.72, 9.12, repro,
2002-04-01,1.02, -2.55, -19.88, 2.31, 1.65, 8.81, repro,
2002-04-02,-1.36, -3.39, -22.80, 2.26, 1.62, 8.68, repro,
2002-04-03,2.76, -2.08, -18.79, 2.30, 1.62, 8.86, repro,
2002-04-04,2.65, 1.48, -26.83, 2.22, 1.60, 8.50, repro,
2002-04-05,2.00, -1.98, -20.37, 2.31, 1.69, 8.98, repro,
2002-04-06,1.35, -2.56, -13.14, 2.27, 1.62, 8.84, repro,
2002-04-07,4.29, -3.17, -19.87, 2.16, 1.57, 8.37, repro,
2002-04-08,3.50, -2.83, -22.86, 2.34, 1.64, 9.45, repro,
2002-04-09,6.32, -3.51, -21.28, 2.31, 1.63, 9.02, repro,
2002-04-10,-0.61, -2.83, -21.05, 2.35, 1.68, 8.93, repro,
2002-04-11,4.19, -2.64, -22.64, 2.27, 1.64, 8.60, repro,
2002-04-12,1.92, -1.66, -19.74, 2.18, 1.57, 8.40, repro,
2002-04-13,1.95, -0.64, -22.62, 2.63, 1.82, 10.44, repro,
2002-04-14,4.20, -3.34, -17.03, 2.21, 1.60, 8.52, repro,
2002-04-15,3.88, -2.57, -19.24, 2.27, 1.63, 8.65, repro,
2002-04-16,2.57, -3.70, -24.77, 2.29, 1.63, 8.69, repro,
2002-04-17,3.43, -3.36, -24.58, 2.60, 1.83, 9.94, repro,
2002-04-18,-1.67, -2.24, -26.24, 4.08, 2.94, 15.85, repro,
2002-04-19,-1.19, -2.97, -14.97, 2.78, 2.02, 10.97, repro,
2002-04-20,2.68, -2.55, -18.51, 2.80, 2.00, 11.47, repro,
2002-04-21,0.25, -2.38, -22.40, 2.19, 1.58, 8.58, repro,
2002-04-22,-0.90, -6.10, -25.15, 2.29, 1.64, 8.95, repro,
2002-04-23,1.28, -3.45, -23.52, 2.29, 1.64, 8.92, repro,
2002-04-24,-0.76, -4.55, -26.57, 2.22, 1.64, 8.80, repro,
2002-04-25,-0.38, -4.74, -19.97, 2.15, 1.55, 8.47, repro,
2002-04-26,2.48, -3.08, -20.23, 2.18, 1.59, 8.49, repro,
2002-04-27,1.37, -2.03, -18.75, 2.22, 1.60, 8.53, repro,
2002-04-28,-0.44, -2.67, -16.73, 2.26, 1.61, 8.68, repro,
2002-04-29,1.84, -2.89, -23.39, 2.26, 1.62, 8.78, repro,
2002-04-30,1.33, -1.63, -21.29, 2.23, 1.65, 8.59, repro,
2002-05-01,1.57, -2.62, -23.84, 2.21, 1.62, 8.54, repro,
2002-05-02,-0.39, -2.96, -23.18, 2.15, 1.56, 8.37, repro,
2002-05-03,0.78, -3.09, -19.13, 2.20, 1.57, 8.63, repro,
2002-05-04,1.04, -3.69, -15.17, 2.15, 1.56, 8.38, repro,
2002-05-12,1.82, -1.82, -18.30, 2.85, 2.29, 9.48, repro,
2002-05-13,1.76, -1.41, -19.75, 2.79, 2.29, 9.01, repro,
2002-05-14,-3.61, -5.82, -14.46, 3.08, 2.45, 10.26, repro,
2002-05-15,-0.85, -3.73, -10.57, 2.86, 2.28, 9.38, repro,
2002-05-16,-0.87, -3.61, -14.42, 2.71, 2.20, 8.77, repro,
2002-05-17,-0.95, -4.71, -22.47, 2.69, 2.18, 8.75, repro,
2002-05-18,1.33, -2.83, -22.75, 2.87, 2.30, 9.49, repro,
2002-05-19,2.14, -4.63, -17.26, 2.72, 2.22, 8.80, repro,
2002-05-20,-0.66, -2.31, -17.53, 2.91, 2.33, 8.86, repro,
2002-05-21,1.68, -3.75, -15.97, 2.69, 2.20, 8.82, repro,
2002-05-22,0.34, -2.69, -20.49, 2.73, 2.20, 8.90, repro,
2002-05-23,1.77, -2.59, -19.76, 3.07, 2.45, 10.17, repro,
2002-05-24,0.51, -2.96, -14.86, 2.72, 2.21, 8.90, repro,
2002-05-25,2.50, -2.50, -11.08, 2.68, 2.18, 8.82, repro,
2002-05-26,4.08, -2.80, -16.53, 2.72, 2.22, 8.92, repro,
2002-05-27,4.69, -3.67, -16.13, 2.83, 2.29, 9.15, repro,
2002-05-28,0.11, -4.87, -20.51, 2.69, 2.21, 8.88, repro,
2002-05-29,-0.05, -4.15, -15.51, 2.67, 2.17, 8.79, repro,
2002-05-30,0.37, -4.10, -6.17, 2.73, 2.22, 8.91, repro,
2002-05-31,2.04, -8.14, -8.62, 2.71, 2.19, 8.93, repro,
2002-06-01,2.07, -4.92, -13.58, 2.81, 2.26, 9.21, repro,
2002-06-02,-0.23, -4.87, -16.97, 2.89, 2.34, 9.51, repro,
2002-06-03,1.46, -3.34, -19.14, 2.69, 2.19, 8.90, repro,
2002-06-04,1.22, -6.10, -14.41, 2.84, 2.27, 9.95, repro,
2002-06-05,1.74, -4.34, -7.57, 2.75, 2.22, 9.10, repro,
2002-06-06,-1.12, -4.02, -12.61, 2.72, 2.22, 8.90, repro,
2002-06-07,0.74, -3.60, -13.16, 2.82, 2.26, 9.22, repro,
2002-06-08,1.34, -5.17, -12.28, 2.86, 2.29, 9.19, repro,
2002-06-09,1.15, -2.11, -8.32, 2.81, 2.27, 9.16, repro,
2002-06-10,0.36, -4.53, -8.14, 2.79, 2.27, 9.23, repro,
2002-06-11,0.55, -3.04, -13.89, 2.76, 2.25, 9.08, repro,
2002-06-12,0.90, -6.80, -11.48, 2.85, 2.29, 9.35, repro,
2002-06-13,2.90, -5.25, -8.87, 2.78, 2.26, 9.21, repro,
2002-06-14,-0.00, -5.93, -7.97, 2.88, 2.32, 9.52, repro,
2002-06-15,3.84, -4.31, -10.99, 2.71, 2.19, 9.01, repro,
2002-06-16,3.80, -5.10, -13.06, 2.73, 2.20, 8.95, repro,
2002-06-17,0.02, -8.29, -9.53, 2.78, 2.24, 9.07, repro,
2002-06-18,1.83, -2.05, -16.04, 2.83, 2.27, 9.28, repro,
2002-06-19,-0.96, -5.29, -12.17, 2.84, 2.28, 9.40, repro,
2002-06-20,0.05, -6.25, -15.31, 2.75, 2.21, 9.07, repro,
2002-06-21,-4.09, -6.52, -7.79, 2.84, 2.31, 9.39, repro,
2002-06-22,-0.93, -3.78, -14.75, 2.73, 2.20, 9.00, repro,
2002-06-23,2.44, -2.82, -2.68, 2.66, 2.15, 8.76, repro,
2002-06-24,0.00, -4.87, -5.90, 2.75, 2.26, 8.89, repro,
2002-06-25,2.85, -3.81, -9.37, 2.69, 2.19, 8.92, repro,
2002-06-26,-1.24, -4.21, -14.21, 2.92, 2.41, 9.50, repro,
2002-06-27,1.97, -3.92, -3.20, 2.81, 2.24, 9.33, repro,
2002-06-28,1.22, -5.55, -1.77, 2.78, 2.23, 9.08, repro,
2002-06-29,3.47, -2.39, 1.07, 2.73, 2.21, 8.94, repro,
2002-06-30,3.25, -3.73, -2.46, 2.85, 2.29, 9.56, repro,
2002-07-01,5.00, -3.61, -4.62, 2.84, 2.27, 9.33, repro,
2002-07-02,-0.76, -2.83, -4.09, 2.70, 2.20, 8.99, repro,
2002-07-03,-0.23, -2.43, -10.17, 2.78, 2.26, 9.11, repro,
2002-07-04,3.51, -2.22, -1.63, 2.81, 2.26, 9.17, repro,
2002-07-05,0.69, -3.73, -7.16, 2.84, 2.25, 9.27, repro,
2002-07-06,2.20, -5.68, -11.56, 3.14, 2.48, 10.71, repro,
2002-07-07,0.40, -5.22, -8.14, 2.74, 2.26, 8.90, repro,
2002-07-08,1.80, -4.11, -2.28, 2.71, 2.20, 8.90, repro,
2002-07-09,-0.06, -5.74, -9.55, 3.17, 2.48, 10.20, repro,
2002-07-10,-1.61, -2.39, -14.84, 2.86, 2.33, 9.29, repro,
2002-07-11,2.14, 0.94, -23.35, 2.72, 2.20, 8.87, repro,
2002-07-12,2.13, -0.58, -16.83, 2.84, 2.32, 9.06, repro,
2002-07-13,1.37, -1.68, -18.40, 2.67, 2.17, 8.77, repro,
2002-07-14,0.42, -1.29, -22.40, 2.66, 2.17, 8.78, repro,
2002-07-15,2.44, -4.43, -2.28, 2.84, 2.31, 9.17, repro,
2002-07-16,2.87, -4.06, -8.51, 2.73, 2.23, 8.93, repro,
2002-07-17,2.33, -4.99, -8.07, 2.76, 2.24, 9.12, repro,
2002-07-18,0.96, -2.77, -11.22, 2.84, 2.33, 9.28, repro,
2002-07-19,2.22, -0.76, 2.73, 2.78, 2.25, 9.29, repro,
2002-07-20,3.24, -2.06, -6.45, 2.88, 2.32, 9.55, repro,
