PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4490413958 North Latitude, -121.8340820444 East Longitude, 336.28211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-31,1.21, -1.67, 21.28, 1.99, 1.60, 7.32, repro,
2014-11-01,2.80, 3.92, 19.87, 7.55, 8.20, 28.35, repro,
2014-11-02,4.15, -0.37, 12.12, 2.56, 2.09, 9.76, repro,
2014-11-03,1.95, -0.89, 16.50, 1.93, 1.54, 7.08, repro,
2014-11-04,2.30, -1.27, 3.31, 4.08, 3.44, 16.54, repro,
2014-11-05,1.55, -0.97, 15.82, 1.93, 1.55, 7.08, repro,
2014-11-06,1.98, -0.56, 17.66, 1.97, 1.58, 7.28, repro,
2014-11-07,2.33, -0.35, 17.61, 1.95, 1.58, 7.27, repro,
2014-11-08,2.14, -0.27, 14.63, 1.95, 1.59, 7.19, repro,
2014-11-09,-0.00, -0.34, 23.97, 2.32, 1.99, 8.91, repro,
2014-11-10,1.06, -0.68, 23.91, 1.94, 1.56, 7.22, repro,
2014-11-11,2.44, 0.19, 15.83, 1.91, 1.55, 7.07, repro,
2014-11-12,1.95, -0.36, 16.92, 1.90, 1.55, 7.04, repro,
2014-11-13,2.31, -1.42, 18.94, 2.08, 1.68, 7.76, repro,
2014-11-14,2.34, -0.44, 19.43, 1.92, 1.55, 7.11, repro,
2014-11-15,3.74, -0.95, 14.55, 1.92, 1.56, 7.12, repro,
2014-11-16,2.81, -0.04, 14.48, 1.92, 1.55, 7.10, repro,
2014-11-17,2.16, -1.79, 18.19, 1.95, 1.59, 7.22, repro,
2014-11-18,1.38, -0.74, 23.19, 2.10, 1.72, 7.78, repro,
2014-11-19,3.66, -0.91, 13.85, 1.97, 1.60, 7.32, repro,
2014-11-20,2.61, -0.25, 20.09, 2.00, 1.59, 7.45, repro,
2014-11-21,1.99, -1.62, 20.47, 2.06, 1.63, 7.64, repro,
2014-11-22,2.54, -1.19, 24.66, 2.06, 1.62, 7.62, repro,
2014-11-23,3.97, -1.72, 21.21, 2.45, 1.95, 8.87, repro,
2014-11-24,2.03, -1.85, 13.65, 2.31, 1.82, 8.52, repro,
2014-11-25,2.51, -0.44, 11.25, 2.36, 1.92, 8.86, repro,
2014-11-26,2.18, -0.32, 8.14, 2.48, 1.98, 9.10, repro,
2014-11-27,3.71, -0.99, 14.35, 2.01, 1.65, 7.62, repro,
2014-11-28,3.50, -1.12, 22.64, 2.00, 1.60, 7.41, repro,
2014-11-29,3.67, -2.22, 24.72, 1.98, 1.59, 7.33, repro,
2014-11-30,4.92, -1.80, 16.01, 2.00, 1.60, 7.43, repro,
2014-12-01,2.81, -0.07, 20.18, 2.00, 1.61, 7.41, repro,
2014-12-02,2.08, -2.97, 19.83, 2.00, 1.63, 7.50, repro,
2014-12-03,3.82, -1.16, 25.80, 2.02, 1.62, 7.45, repro,
2014-12-04,2.78, -1.16, 19.05, 1.96, 1.57, 7.25, repro,
2014-12-05,-0.49, 0.62, 20.42, 2.52, 2.12, 9.48, repro,
2014-12-06,1.66, -1.82, 10.02, 1.92, 1.54, 7.11, repro,
2014-12-07,3.05, 0.26, 13.35, 1.91, 1.54, 7.09, repro,
2014-12-08,4.06, -0.21, 6.11, 1.91, 1.57, 7.15, repro,
2014-12-10,3.91, -2.05, 9.87, 1.92, 1.59, 7.20, repro,
2014-12-11,2.78, -1.54, 13.02, 1.90, 1.58, 7.17, repro,
2014-12-12,5.69, -2.36, 16.12, 1.95, 1.66, 7.34, repro,
2014-12-13,5.55, -1.21, 7.53, 2.13, 1.80, 8.07, repro,
2014-12-14,3.98, -1.54, 7.42, 1.90, 1.55, 7.12, repro,
2014-12-15,3.19, -1.12, 14.40, 1.98, 1.67, 7.53, repro,
2014-12-16,4.06, -2.39, 13.27, 2.17, 1.70, 7.78, repro,
2014-12-17,3.48, -2.26, 13.84, 1.94, 1.53, 7.10, repro,
2014-12-18,4.27, -0.96, 12.79, 2.27, 1.85, 8.58, repro,
2014-12-19,3.29, -0.72, 8.53, 1.90, 1.58, 7.17, repro,
2014-12-20,4.05, 2.00, 8.62, 3.10, 2.81, 11.81, repro,
2014-12-21,5.24, -0.12, 10.77, 1.87, 1.53, 7.01, repro,
2014-12-22,5.35, -1.06, 8.88, 1.86, 1.52, 6.96, repro,
2014-12-23,2.27, -1.78, -1.48, 1.87, 1.53, 7.04, repro,
2014-12-24,4.99, -0.85, 6.71, 1.88, 1.52, 7.01, repro,
2014-12-25,9.26, -5.43, 6.99, 1.97, 1.62, 7.35, repro,
2014-12-26,8.83, -2.55, 18.95, 1.88, 1.53, 7.06, repro,
2014-12-27,4.43, -1.17, 12.20, 1.88, 1.52, 6.98, repro,
2014-12-28,4.73, -0.81, 10.62, 2.87, 2.55, 11.76, repro,
2014-12-29,5.36, -0.80, 5.16, 1.87, 1.52, 6.97, repro,
2014-12-30,6.57, -3.69, 12.30, 1.88, 1.52, 7.02, repro,
2014-12-31,6.23, -2.57, 12.19, 1.88, 1.53, 7.06, repro,
2015-01-01,4.11, -1.66, 14.06, 1.86, 1.51, 6.97, repro,
2015-01-02,4.80, -0.95, 11.19, 1.87, 1.52, 7.01, repro,
2015-01-03,5.36, -1.64, 6.19, 1.88, 1.52, 6.99, repro,
2015-01-04,5.44, -1.99, 9.55, 1.91, 1.53, 7.14, repro,
2015-01-06,3.79, -0.91, 8.19, 1.90, 1.55, 7.10, repro,
2015-01-07,4.59, -1.61, 8.57, 1.89, 1.53, 7.02, repro,
2015-01-08,6.13, -1.36, 10.73, 1.91, 1.55, 7.12, repro,
2015-01-09,5.79, -1.40, 13.29, 1.93, 1.59, 7.22, repro,
2015-01-10,4.69, -1.72, 15.17, 1.91, 1.54, 7.11, repro,
2015-01-11,3.65, -2.31, 12.53, 1.91, 1.53, 7.06, repro,
2015-01-12,4.41, -1.66, 7.05, 1.89, 1.53, 7.03, repro,
2015-01-13,6.81, -0.58, -1.03, 2.14, 1.75, 8.05, repro,
2015-01-14,6.63, -0.80, 11.62, 2.82, 2.56, 11.52, repro,
2015-01-15,4.64, -2.59, 4.99, 2.23, 1.89, 8.65, repro,
2015-01-16,3.35, -2.68, 18.56, 1.95, 1.55, 7.20, repro,
2015-01-17,4.20, -1.12, 9.47, 2.10, 1.63, 7.54, repro,
2015-01-18,4.87, -0.93, 10.10, 1.91, 1.54, 7.09, repro,
2015-01-19,4.81, -1.03, 11.56, 1.91, 1.54, 7.11, repro,
2015-01-20,4.15, -0.33, 8.82, 1.90, 1.54, 7.09, repro,
2015-01-21,3.35, -0.97, 12.40, 1.89, 1.54, 7.03, repro,
2015-01-22,4.00, -1.53, 16.12, 1.94, 1.55, 7.19, repro,
2015-01-23,3.31, -2.19, 7.46, 2.16, 1.75, 7.90, repro,
2015-01-24,1.24, -2.70, 21.77, 1.99, 1.60, 7.39, repro,
2015-01-25,3.29, -0.95, 19.18, 1.90, 1.54, 7.11, repro,
2015-01-26,4.09, -1.49, 14.58, 1.89, 1.53, 7.04, repro,
2015-01-27,3.31, -1.37, 17.71, 1.94, 1.54, 7.13, repro,
2015-01-28,3.19, -1.12, 10.64, 1.96, 1.55, 7.18, repro,
2015-01-29,3.00, -1.41, 11.83, 1.95, 1.55, 7.18, repro,
2015-01-30,4.03, -1.67, 7.53, 1.96, 1.55, 7.21, repro,
2015-01-31,2.71, -4.10, 16.99, 1.93, 1.53, 7.07, repro,
2015-02-01,3.23, -1.82, 17.40, 1.89, 1.52, 6.97, repro,
2015-02-02,3.57, -1.28, 14.47, 1.95, 1.54, 7.12, repro,
2015-02-03,3.33, -1.56, 15.25, 1.96, 1.55, 7.16, repro,
2015-02-04,3.32, -1.08, 15.16, 1.92, 1.54, 7.13, repro,
2015-02-05,3.05, -1.11, 9.62, 1.95, 1.54, 7.12, repro,
2015-02-06,3.03, -1.38, 10.67, 2.11, 1.74, 7.83, repro,
2015-02-07,2.22, -1.90, 19.06, 1.91, 1.51, 7.02, repro,
2015-02-08,-2.54, -1.75, 22.40, 2.74, 2.33, 10.45, repro,
2015-02-09,0.94, -1.23, 9.73, 2.23, 1.90, 8.52, repro,
2015-02-10,1.74, -0.16, 10.14, 1.97, 1.56, 7.17, repro,
2015-02-11,3.99, -1.00, 9.41, 2.02, 1.60, 7.28, repro,
2015-02-12,2.26, -0.81, 7.39, 1.91, 1.54, 7.06, repro,
2015-02-13,4.23, -1.02, 9.86, 1.95, 1.52, 7.10, repro,
2015-02-15,3.70, 1.15, 9.26, 2.29, 1.93, 8.61, repro,
2015-02-16,3.11, -0.42, 11.29, 1.89, 1.50, 6.94, repro,
2015-02-17,3.50, -0.80, 12.42, 1.90, 1.51, 6.97, repro,
2015-02-18,3.26, -1.52, 13.04, 1.92, 1.52, 7.05, repro,
2015-02-19,4.06, -1.67, 1.48, 5.78, 4.27, 19.31, repro,
2015-02-20,3.83, 0.01, 11.16, 1.97, 1.61, 7.40, repro,
2015-02-21,4.44, -0.24, 14.89, 1.89, 1.50, 6.95, repro,
2015-02-22,3.86, -1.63, 16.89, 1.93, 1.53, 7.10, repro,
2015-02-24,4.09, -1.45, 18.61, 4.02, 3.30, 15.24, repro,
2015-02-25,5.08, -0.50, 6.55, 1.94, 1.53, 7.11, repro,
2015-02-26,4.59, 0.14, 5.91, 1.92, 1.53, 7.07, repro,
2015-02-27,5.71, -3.33, 10.38, 1.97, 1.58, 7.30, repro,
2015-02-28,3.11, -5.53, 22.35, 1.94, 1.54, 7.12, repro,
2015-03-01,4.61, -1.35, 15.11, 1.93, 1.53, 7.07, repro,
2015-03-02,4.66, -1.03, 6.70, 1.93, 1.52, 7.04, repro,
2015-03-03,4.18, -1.21, 2.24, 1.93, 1.52, 7.04, repro,
2015-03-04,3.91, -1.18, 7.17, 1.96, 1.53, 7.09, repro,
2015-03-05,4.81, -0.94, 7.68, 2.00, 1.56, 7.37, repro,
2015-03-06,5.19, -1.28, 8.51, 2.00, 1.55, 7.33, repro,
2015-03-07,4.55, -1.22, 10.90, 1.93, 1.53, 7.07, repro,
2015-03-08,4.49, -0.96, 13.59, 1.95, 1.56, 7.19, repro,
2015-03-09,3.46, -1.11, 14.34, 1.97, 1.58, 7.29, repro,
2015-03-10,4.90, -0.72, 6.89, 1.97, 1.58, 7.35, repro,
2015-03-11,4.00, -1.82, 10.87, 1.98, 1.58, 7.35, repro,
2015-03-12,5.60, 0.38, 10.39, 2.01, 1.60, 7.47, repro,
2015-03-13,4.27, -0.90, 12.30, 1.95, 1.55, 7.15, repro,
2015-03-14,5.57, 0.16, 8.32, 1.99, 1.57, 7.29, repro,
2015-03-15,5.42, 0.13, 15.57, 2.09, 1.66, 7.63, repro,
2015-03-16,4.77, -1.49, 10.45, 1.99, 1.58, 7.32, repro,
2015-03-17,5.16, -1.58, 8.85, 1.98, 1.57, 7.24, repro,
2015-03-18,3.41, 0.44, 13.74, 2.03, 1.61, 7.36, repro,
2015-03-19,3.53, -0.75, 10.27, 1.99, 1.56, 7.20, repro,
2015-03-20,2.72, -0.90, 6.35, 2.05, 1.59, 7.36, repro,
2015-03-21,2.73, -0.70, 7.53, 2.01, 1.58, 7.26, repro,
2015-03-22,1.46, -1.32, 15.61, 2.01, 1.59, 7.33, repro,
2015-03-23,3.02, -1.57, 12.49, 1.99, 1.57, 7.22, repro,
2015-03-24,2.69, -0.11, 17.01, 2.00, 1.58, 7.30, repro,
2015-03-25,3.76, 0.89, 11.66, 1.99, 1.57, 7.23, repro,
2015-03-26,3.52, -0.93, 10.69, 1.98, 1.56, 7.18, repro,
2015-03-27,3.71, -0.35, 8.18, 2.07, 1.61, 7.54, repro,
2015-03-28,4.36, -0.19, 7.70, 2.09, 1.62, 7.61, repro,
2015-03-29,3.78, 0.92, 10.02, 2.14, 1.64, 7.80, repro,
2015-03-30,4.68, 0.08, 12.30, 2.11, 1.61, 7.63, repro,
2015-03-31,3.90, 0.60, 6.57, 2.12, 1.62, 7.71, repro,
2015-04-01,4.06, -0.64, 10.18, 2.03, 1.61, 7.43, repro,
2015-04-02,3.59, -1.78, 10.60, 1.97, 1.57, 7.25, repro,
2015-04-03,3.70, -0.37, 14.66, 2.03, 1.65, 7.61, repro,
2015-04-04,3.00, 0.40, 9.46, 3.96, 3.40, 15.79, repro,
2015-04-06,3.62, -1.86, 15.34, 1.96, 1.55, 7.22, repro,
2015-04-07,3.35, -1.24, 13.74, 1.96, 1.56, 7.22, repro,
2015-04-08,2.79, -1.01, 19.97, 2.08, 1.68, 7.80, repro,
2015-04-09,2.88, -1.14, 11.02, 1.94, 1.56, 7.22, repro,
2015-04-10,3.07, -1.10, 13.73, 2.01, 1.58, 7.36, repro,
2015-04-11,3.23, -1.01, 21.94, 2.08, 1.69, 7.82, repro,
2015-04-12,4.18, -0.63, 19.12, 1.95, 1.56, 7.24, repro,
2015-04-13,3.76, -1.10, 9.77, 2.02, 1.58, 7.41, repro,
2015-04-14,4.29, -2.33, 11.40, 1.99, 1.58, 7.36, repro,
2015-04-15,2.99, -0.68, 14.15, 2.03, 1.63, 7.51, repro,
2015-04-16,3.33, -1.03, 14.55, 2.08, 1.69, 7.80, repro,
2015-04-17,3.01, 0.70, 17.38, 2.00, 1.58, 7.39, repro,
2015-04-18,4.74, -0.61, 11.85, 2.01, 1.58, 7.39, repro,
2015-04-19,3.87, -0.90, 10.60, 2.03, 1.57, 7.33, repro,
2015-04-20,3.47, -1.25, 14.98, 2.00, 1.57, 7.31, repro,
2015-04-21,3.43, -0.20, 16.72, 2.00, 1.56, 7.22, repro,
2015-04-22,3.58, -0.69, 16.41, 2.01, 1.57, 7.29, repro,
2015-04-23,3.30, -0.94, 11.09, 1.98, 1.53, 7.17, repro,
2015-04-24,3.27, -0.58, 5.05, 1.99, 1.54, 7.19, repro,
2015-04-25,5.01, -1.71, 9.75, 1.98, 1.52, 7.10, repro,
2015-04-26,5.30, -0.59, 12.50, 1.97, 1.53, 7.12, repro,
2015-04-27,5.27, -0.27, 11.80, 1.98, 1.54, 7.17, repro,
2015-04-28,5.36, -0.83, 6.93, 1.98, 1.53, 7.16, repro,
2015-04-29,4.53, 0.13, 9.47, 1.98, 1.53, 7.16, repro,
2015-05-01,5.92, -1.60, 13.88, 2.02, 1.58, 7.41, repro,
2015-05-02,5.04, -0.86, 13.89, 3.41, 2.59, 12.19, repro,
2015-05-03,5.53, -1.37, 10.60, 1.98, 1.54, 7.19, repro,
2015-05-04,4.90, -0.97, 5.68, 1.94, 1.50, 7.04, repro,
2015-05-05,5.55, -0.76, 3.81, 2.02, 1.58, 7.35, repro,
2015-05-06,5.11, -0.70, 9.58, 1.94, 1.49, 6.99, repro,
2015-05-07,4.60, -0.38, 14.50, 1.96, 1.52, 7.13, repro,
2015-05-08,5.07, -1.94, 16.21, 1.96, 1.52, 7.12, repro,
2015-05-09,6.17, -0.31, 7.50, 2.00, 1.56, 7.33, repro,
2015-05-10,4.39, -1.30, 10.03, 1.94, 1.51, 7.05, repro,
2015-05-11,5.68, -0.58, 4.25, 1.96, 1.50, 7.03, repro,
2015-05-12,5.12, 1.16, 6.69, 2.02, 1.52, 7.25, repro,
2015-05-13,6.71, -0.93, 11.28, 2.03, 1.53, 7.36, repro,
2015-05-14,5.39, -1.31, 11.39, 2.46, 1.93, 9.12, repro,
2015-05-15,5.02, -1.28, 10.24, 1.97, 1.55, 7.19, repro,
2015-05-16,3.40, -1.57, 14.22, 2.30, 1.91, 8.58, repro,
2015-05-17,4.77, -0.16, 8.05, 1.98, 1.58, 7.25, repro,
2015-05-18,5.81, -1.58, 11.25, 2.01, 1.54, 7.31, repro,
2015-05-19,6.29, 0.33, 6.24, 2.05, 1.55, 7.40, repro,
2015-05-20,4.38, -1.07, 7.92, 1.96, 1.52, 7.09, repro,
2015-05-21,4.08, -0.45, 8.70, 1.95, 1.51, 7.03, repro,
2015-05-22,3.06, -1.59, 8.65, 1.94, 1.51, 7.00, repro,
2015-05-23,4.45, -0.70, 4.75, 1.96, 1.51, 7.06, repro,
2015-05-24,5.20, -0.51, 7.95, 1.95, 1.51, 7.08, repro,
2015-05-25,5.28, -0.77, 9.19, 1.94, 1.51, 7.01, repro,
2015-05-26,4.44, -1.19, 7.28, 1.96, 1.52, 7.05, repro,
2015-05-27,4.29, -1.20, 10.34, 1.95, 1.52, 7.05, repro,
2015-05-28,3.89, -1.00, 9.32, 2.01, 1.54, 7.28, repro,
2015-05-29,4.60, -0.88, 8.97, 1.99, 1.55, 7.23, repro,
2015-05-30,3.80, -0.60, 8.03, 2.11, 1.64, 7.73, repro,
2015-05-31,3.74, -1.15, 9.43, 2.06, 1.59, 7.38, repro,
2015-06-01,4.45, -0.79, 4.54, 2.03, 1.61, 7.42, repro,
2015-06-02,3.79, -1.74, 8.48, 2.18, 1.68, 7.82, repro,
2015-06-03,4.44, -1.64, 5.17, 2.19, 1.71, 7.92, repro,
2015-06-04,4.31, -2.05, 17.87, 2.56, 2.09, 9.39, repro,
2015-06-05,3.80, -2.89, 5.04, 3.12, 2.55, 11.16, repro,
2015-06-06,4.17, -1.34, 9.43, 1.96, 1.52, 7.03, repro,
2015-06-07,3.89, -1.98, 16.78, 1.94, 1.52, 7.04, repro,
2015-06-08,3.75, -3.52, 16.61, 2.02, 1.57, 7.26, repro,
2015-06-09,3.94, -2.19, 10.93, 1.91, 1.52, 6.97, repro,
2015-06-10,3.66, -1.73, 13.04, 1.92, 1.51, 6.95, repro,
2015-06-11,4.01, -1.05, 6.98, 2.09, 1.61, 7.30, repro,
2015-06-12,3.83, -1.13, 4.89, 1.98, 1.56, 7.10, repro,
2015-06-13,3.43, -1.77, 10.04, 1.93, 1.52, 6.97, repro,
2015-06-14,4.09, -0.81, 9.40, 1.93, 1.51, 6.97, repro,
2015-06-15,2.95, -0.76, 11.31, 2.04, 1.61, 7.24, repro,
2015-06-16,4.55, -1.00, 8.47, 2.08, 1.61, 7.33, repro,
2015-06-17,5.38, -0.14, 12.99, 3.00, 2.42, 10.88, repro,
2015-06-18,12.01, -12.37, 21.44, 18.88, 56.27, 57.75, repro,
2015-06-19,5.56, -2.38, 17.12, 2.12, 1.73, 7.91, repro,
2015-06-20,4.68, -1.97, 19.52, 2.00, 1.58, 7.37, repro,
2015-06-21,2.93, -2.15, 18.53, 2.36, 1.85, 8.45, repro,
2015-06-22,3.76, -2.43, 15.87, 1.93, 1.52, 7.00, repro,
2015-06-23,3.08, -1.11, 14.92, 2.00, 1.56, 7.15, repro,
2015-06-24,3.70, -0.93, 15.57, 1.99, 1.54, 7.04, repro,
2015-06-25,2.91, -2.03, 18.17, 1.99, 1.61, 7.26, repro,
2015-06-26,2.19, -2.88, 9.28, 1.97, 1.54, 7.09, repro,
2015-06-27,3.98, -2.65, 11.66, 1.94, 1.53, 7.02, repro,
2015-06-28,3.99, -0.50, 19.40, 2.02, 1.59, 7.24, repro,
2015-06-29,4.73, -2.12, 9.38, 1.93, 1.52, 6.94, repro,
2015-06-30,3.96, -0.68, 12.86, 2.00, 1.53, 7.18, repro,
2015-07-01,3.45, -0.59, 25.60, 1.98, 1.54, 7.17, repro,
2015-07-02,4.52, -1.48, 12.52, 1.98, 1.55, 7.21, repro,
2015-07-03,3.64, -1.50, 12.18, 1.94, 1.52, 6.99, repro,
2015-07-04,3.23, -1.11, 14.39, 1.93, 1.52, 6.93, repro,
2015-07-05,3.46, -1.45, 17.66, 1.97, 1.55, 7.04, repro,
2015-07-06,3.01, -2.00, 17.44, 2.00, 1.54, 7.11, repro,
2015-07-07,2.54, -1.00, 20.99, 1.94, 1.52, 6.98, repro,
2015-07-08,4.34, -1.69, 9.34, 2.28, 1.75, 8.09, repro,
2015-07-09,3.64, -1.56, 16.11, 2.00, 1.57, 7.29, repro,
2015-07-10,4.57, 0.11, 23.77, 2.10, 1.64, 7.42, repro,
2015-07-11,4.04, -1.44, 15.64, 2.02, 1.57, 7.17, repro,
2015-07-12,3.61, -0.96, 18.10, 1.93, 1.52, 6.96, repro,
2015-07-13,2.45, -1.79, 19.41, 1.93, 1.53, 6.96, repro,
2015-07-14,3.21, -2.26, 20.89, 1.93, 1.51, 6.90, repro,
2015-07-15,3.72, -0.58, 17.30, 1.92, 1.53, 6.95, repro,
2015-07-16,3.94, -0.54, 16.93, 2.02, 1.62, 7.34, repro,
2015-07-17,3.02, -2.20, 19.74, 1.93, 1.52, 6.92, repro,
2015-07-18,3.80, -0.70, 15.08, 1.93, 1.53, 6.97, repro,
2015-07-19,3.80, -1.80, 27.47, 1.94, 1.53, 6.99, repro,
2015-07-20,3.48, -1.65, 20.80, 1.93, 1.52, 6.93, repro,
2015-07-21,3.71, -1.35, 18.41, 2.02, 1.60, 7.31, repro,
2015-07-22,3.44, -1.48, 18.83, 2.00, 1.56, 7.19, repro,
2015-07-23,3.27, -2.07, 19.62, 1.93, 1.53, 6.98, repro,
2015-07-24,3.95, -0.74, 17.31, 1.93, 1.52, 6.95, repro,
2015-07-27,4.54, -1.10, 15.05, 1.95, 1.52, 6.99, repro,
2015-07-28,2.20, -0.73, 23.33, 2.00, 1.54, 7.26, repro,
2015-07-29,2.95, -1.32, 23.49, 1.98, 1.54, 7.19, repro,
2015-07-30,3.32, -0.58, 18.87, 1.93, 1.52, 6.90, repro,
2015-07-31,3.91, -0.71, 12.55, 1.93, 1.51, 6.89, repro,
2015-08-01,3.22, 0.01, 22.24, 2.01, 1.55, 7.09, repro,
2015-08-02,4.58, -1.75, 16.38, 1.94, 1.53, 7.01, repro,
2015-08-03,3.26, -1.84, 23.59, 1.94, 1.55, 7.07, repro,
2015-08-04,1.96, -0.93, 22.57, 1.99, 1.57, 7.11, repro,
2015-08-05,1.87, -1.09, 17.71, 1.96, 1.55, 7.07, repro,
2015-08-06,2.22, -1.84, 13.79, 2.12, 1.64, 7.58, repro,
2015-08-07,4.35, -1.65, 22.31, 2.27, 1.83, 8.39, repro,
2015-08-08,3.48, -1.41, 16.09, 2.00, 1.57, 7.19, repro,
2015-08-09,2.50, -0.16, 24.67, 2.05, 1.63, 7.34, repro,
2015-08-10,2.37, -1.27, 21.93, 1.93, 1.54, 6.99, repro,
2015-08-11,2.51, -1.81, 21.40, 1.97, 1.56, 7.14, repro,
2015-08-12,2.82, -1.98, 19.83, 1.95, 1.53, 7.01, repro,
2015-08-13,2.02, -1.40, 18.08, 1.98, 1.55, 7.10, repro,
2015-08-14,3.79, -2.18, 19.78, 1.94, 1.52, 6.97, repro,
2015-08-15,3.34, -1.57, 25.10, 1.94, 1.54, 6.98, repro,
2015-08-16,2.97, -0.87, 26.00, 1.95, 1.56, 7.11, repro,
2015-08-17,2.99, -2.01, 31.51, 1.94, 1.53, 6.99, repro,
2015-08-18,1.18, -3.64, 27.26, 1.96, 1.54, 7.05, repro,
2015-08-19,1.95, -1.73, 25.10, 1.95, 1.53, 7.01, repro,
2015-08-20,2.79, -1.67, 19.25, 1.94, 1.53, 7.06, repro,
2015-08-21,2.10, -1.34, 25.21, 1.97, 1.58, 7.13, repro,
2015-08-22,3.47, -2.28, 11.63, 1.95, 1.54, 7.06, repro,
2015-08-24,2.16, -2.79, 12.25, 2.03, 1.55, 7.35, repro,
2015-08-25,3.42, -1.63, 14.69, 2.05, 1.65, 7.51, repro,
2015-08-26,1.80, -0.63, 15.44, 1.93, 1.53, 6.98, repro,
2015-08-27,4.03, -1.47, 23.86, 1.93, 1.53, 6.98, repro,
2015-08-28,3.01, -1.59, 23.72, 1.95, 1.53, 7.02, repro,
2015-08-29,2.60, -2.60, 21.64, 1.97, 1.57, 7.16, repro,
2015-08-30,2.66, -2.65, 26.03, 1.95, 1.54, 7.02, repro,
2015-08-31,2.68, -1.87, 23.27, 1.93, 1.52, 6.96, repro,
2015-09-01,3.47, -1.63, 19.05, 1.98, 1.55, 7.05, repro,
2015-09-04,3.14, -1.48, 19.42, 5.26, 5.00, 20.62, repro,
2015-09-05,0.69, -2.95, 19.10, 5.53, 4.11, 18.32, repro,
2015-09-07,5.05, -0.34, 14.29, 2.77, 2.53, 11.02, repro,
2015-09-08,2.84, -1.51, 20.89, 1.98, 1.56, 7.15, repro,
2015-09-09,3.11, -1.11, 26.64, 1.98, 1.56, 7.13, repro,
2015-09-10,1.78, -1.84, 25.94, 2.11, 1.63, 7.62, repro,
2015-09-11,3.95, -2.52, 20.73, 2.16, 1.71, 7.85, repro,
2015-09-12,3.51, -2.12, 16.70, 2.00, 1.57, 7.19, repro,
2015-09-13,3.48, -1.64, 23.26, 1.92, 1.53, 6.94, repro,
2015-09-14,2.41, -2.21, 17.69, 1.95, 1.54, 7.04, repro,
2015-09-15,1.52, -0.62, 23.51, 1.95, 1.54, 7.03, repro,
2015-09-16,3.17, -0.02, 13.85, 2.31, 2.08, 8.97, repro,
2015-09-17,3.63, -1.78, 27.50, 2.00, 1.60, 7.35, repro,
2015-09-18,2.55, -1.03, 20.15, 1.93, 1.53, 6.98, repro,
2015-09-19,2.57, -1.60, 23.05, 1.98, 1.57, 7.18, repro,
2015-09-20,2.22, -2.24, 22.32, 2.01, 1.59, 7.36, repro,
2015-09-21,1.83, -2.83, 29.01, 1.95, 1.53, 6.99, repro,
2015-09-22,3.34, -0.61, 21.91, 1.95, 1.55, 7.04, repro,
2015-09-23,1.96, -1.64, 15.22, 1.99, 1.57, 7.10, repro,
2015-09-24,3.71, -1.11, 14.39, 1.94, 1.53, 7.01, repro,
2015-09-25,3.80, -2.01, 22.07, 1.94, 1.53, 6.98, repro,
2015-09-26,2.57, -1.75, 25.04, 1.95, 1.52, 6.99, repro,
2015-09-27,2.99, -3.66, 25.54, 1.93, 1.52, 6.96, repro,
2015-09-28,1.76, -1.86, 30.43, 2.00, 1.53, 7.18, repro,
2015-09-29,3.67, -2.87, 13.75, 1.98, 1.57, 7.20, repro,
2015-09-30,3.35, -3.92, 23.85, 2.03, 1.61, 7.40, repro,
2015-10-01,5.22, -1.92, 17.90, 2.39, 2.14, 9.59, repro,
2015-10-02,0.96, -1.71, 15.83, 2.00, 1.59, 7.22, repro,
2015-10-03,1.99, -1.78, 26.54, 2.05, 1.62, 7.47, repro,
2015-10-04,1.21, -3.26, 24.68, 1.95, 1.53, 7.01, repro,
2015-10-05,3.12, -1.99, 25.95, 1.94, 1.53, 7.00, repro,
2015-10-06,1.76, -1.51, 19.57, 2.28, 1.82, 8.29, repro,
2015-10-07,4.13, -0.81, 12.42, 3.84, 3.34, 14.53, repro,
2015-10-08,2.77, -2.38, 28.52, 2.02, 1.58, 7.26, repro,
2015-10-09,3.81, -1.93, 26.03, 1.92, 1.52, 6.94, repro,
2015-10-10,2.68, -0.83, 17.36, 1.94, 1.54, 7.05, repro,
2015-10-11,2.45, -1.03, 20.56, 1.95, 1.53, 7.06, repro,
2015-10-12,2.37, -0.39, 25.17, 1.96, 1.55, 7.16, repro,
2015-10-13,2.51, -1.02, 23.41, 1.96, 1.56, 7.03, repro,
2015-10-14,1.96, -1.80, 28.18, 1.96, 1.55, 7.13, repro,
2015-10-15,2.13, -0.87, 21.54, 1.97, 1.56, 7.19, repro,
2015-10-16,3.17, -1.74, 19.53, 1.93, 1.53, 7.00, repro,
2015-10-17,2.38, -2.13, 19.25, 1.94, 1.53, 6.98, repro,
2015-10-18,1.82, -1.19, 24.62, 1.93, 1.54, 7.04, repro,
2015-10-19,3.42, -2.07, 23.34, 1.92, 1.53, 6.96, repro,
2015-10-20,3.54, -0.70, 20.00, 2.35, 1.89, 8.57, repro,
2015-10-21,2.44, -1.54, 23.24, 1.93, 1.53, 6.99, repro,
