PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1187908225 North Latitude, -123.2442420828 East Longitude, 953.10955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-28,0.14, 1.88, 7.70, 2.32, 1.70, 7.86, repro,
2004-04-29,1.33, 0.76, 10.25, 2.35, 1.74, 8.10, repro,
2004-04-30,0.70, 0.31, 14.68, 2.39, 1.76, 8.41, repro,
2004-05-01,-0.19, 1.11, 14.26, 2.37, 1.74, 8.15, repro,
2004-05-02,0.82, 2.43, 13.40, 2.37, 1.75, 8.27, repro,
2004-05-03,2.26, 0.85, 6.42, 2.52, 1.85, 8.84, repro,
2004-05-04,1.64, 2.26, 15.28, 2.38, 1.77, 8.23, repro,
2004-05-05,1.67, 0.50, 18.03, 2.49, 2.03, 8.92, repro,
2004-05-06,0.93, 0.39, 11.34, 2.29, 1.74, 7.96, repro,
2004-05-07,0.51, 1.54, 13.15, 2.33, 1.81, 8.24, repro,
2004-05-08,1.11, 0.42, 6.94, 2.42, 1.84, 8.62, repro,
2004-05-09,2.22, 1.46, 4.45, 2.50, 1.85, 8.61, repro,
2004-05-10,0.48, 2.14, 11.13, 2.35, 1.74, 7.94, repro,
2004-05-11,-0.45, 1.88, 17.19, 2.30, 1.77, 8.07, repro,
2004-05-12,0.49, 1.26, 8.94, 2.31, 1.76, 8.04, repro,
2004-05-13,1.24, 1.51, 5.80, 2.37, 1.83, 8.44, repro,
2004-05-14,0.93, 0.97, 2.92, 2.45, 1.84, 8.39, repro,
2004-05-15,1.57, 1.95, 15.27, 2.33, 1.74, 7.95, repro,
2004-05-16,-0.51, 1.75, 12.71, 2.31, 1.73, 7.95, repro,
2004-05-17,1.22, 1.42, 5.09, 2.26, 1.75, 7.99, repro,
2004-05-18,1.55, 1.72, 14.15, 2.29, 1.71, 7.94, repro,
2004-05-19,0.59, 1.19, 14.34, 2.34, 1.70, 7.92, repro,
2004-05-20,0.73, 0.54, 11.01, 2.41, 1.70, 7.97, repro,
2004-05-21,1.45, 2.08, 10.00, 2.30, 1.74, 7.99, repro,
2004-05-22,1.59, 1.33, 12.36, 2.26, 1.69, 7.80, repro,
2004-05-23,-0.01, 1.79, 12.29, 2.25, 1.67, 7.70, repro,
2004-05-24,0.66, 0.66, 11.19, 2.31, 1.70, 7.94, repro,
2004-05-25,2.09, 0.34, 12.73, 2.36, 1.76, 8.13, repro,
2004-05-26,1.96, 0.98, 21.94, 2.39, 1.78, 8.33, repro,
2004-05-27,2.39, 1.55, 13.94, 2.30, 1.75, 7.90, repro,
2004-05-28,0.06, 0.41, 18.76, 2.30, 1.73, 7.90, repro,
2004-05-29,1.30, 1.13, 13.00, 2.27, 1.71, 7.84, repro,
2004-05-30,0.45, 1.36, 15.35, 2.34, 1.76, 8.24, repro,
2004-05-31,1.83, 1.80, 18.68, 2.25, 1.63, 7.56, repro,
2004-06-01,-1.38, 1.51, 14.63, 2.32, 1.68, 7.80, repro,
2004-06-02,-0.14, 1.61, 12.52, 2.24, 1.69, 7.83, repro,
2004-06-03,-0.94, 0.09, 15.51, 2.23, 1.67, 7.69, repro,
2004-06-04,0.49, 0.71, 8.13, 2.27, 1.70, 7.94, repro,
2004-06-05,-0.88, 0.93, 13.89, 2.32, 1.73, 7.92, repro,
2004-06-06,-0.29, 0.31, 11.17, 2.25, 1.68, 7.78, repro,
2004-06-07,0.59, 0.11, 12.77, 2.31, 1.68, 7.81, repro,
2004-06-08,0.26, 0.09, 6.52, 2.25, 1.69, 7.85, repro,
2004-06-09,-1.20, 0.66, 11.81, 2.26, 1.69, 7.89, repro,
2004-06-10,-0.27, 1.92, 10.15, 2.31, 1.71, 7.80, repro,
2004-06-11,-0.50, 0.12, 17.14, 2.29, 1.71, 7.93, repro,
2004-06-12,0.17, 0.28, 7.51, 2.32, 1.68, 7.78, repro,
2004-06-13,-1.49, 1.12, 17.37, 2.33, 1.72, 8.06, repro,
2004-06-14,-0.60, 0.03, 13.86, 2.29, 1.72, 8.02, repro,
2004-06-15,0.60, 0.76, 13.43, 2.32, 1.67, 7.79, repro,
2004-06-16,0.69, -0.07, 10.27, 2.36, 1.75, 7.95, repro,
2004-06-17,0.07, 1.56, 4.36, 2.31, 1.72, 7.92, repro,
2004-06-18,-0.18, 0.83, 7.35, 2.33, 1.73, 8.04, repro,
2004-06-19,-0.53, 1.32, 5.70, 2.24, 1.69, 7.85, repro,
2004-06-20,0.86, 1.51, 12.10, 2.28, 1.76, 8.11, repro,
2004-06-21,0.64, 0.43, 11.66, 2.37, 1.78, 8.07, repro,
2004-06-22,1.32, 1.51, 10.20, 2.33, 1.71, 7.90, repro,
2004-06-23,0.53, -1.09, 3.97, 2.27, 1.69, 7.70, repro,
2004-06-24,0.87, 1.42, 7.72, 2.32, 1.74, 8.03, repro,
2004-06-25,-0.00, 1.07, 7.62, 2.38, 1.72, 8.31, repro,
2004-06-26,0.79, 1.10, 7.89, 2.27, 1.72, 7.78, repro,
2004-06-27,1.46, 1.38, 7.62, 2.46, 1.82, 8.26, repro,
2004-06-28,1.54, 0.97, 7.52, 2.37, 1.74, 8.03, repro,
2004-06-29,0.94, 0.52, 11.07, 2.43, 1.80, 8.31, repro,
2004-06-30,1.11, 0.20, 8.47, 2.29, 1.71, 7.92, repro,
2004-07-01,1.88, 1.39, 6.22, 2.28, 1.68, 7.83, repro,
2004-07-02,-0.28, 1.44, -1.41, 2.24, 1.69, 7.83, repro,
2004-07-03,0.15, 2.16, 7.29, 2.33, 1.76, 8.15, repro,
2004-07-04,0.37, 1.03, 3.81, 2.30, 1.70, 7.89, repro,
2004-07-05,-0.69, 0.65, 13.22, 2.33, 1.74, 8.08, repro,
2004-07-06,2.18, 0.77, 12.76, 2.25, 1.67, 7.75, repro,
2004-07-07,-1.19, 2.51, 0.05, 2.31, 1.72, 7.95, repro,
2004-07-08,0.21, 1.25, 8.02, 2.40, 1.82, 8.22, repro,
2004-07-09,-0.36, 1.48, 6.98, 2.44, 1.77, 8.15, repro,
2004-07-10,-0.31, 0.51, 11.42, 2.32, 1.71, 7.99, repro,
2004-07-11,1.01, 1.44, 4.60, 2.39, 1.71, 7.98, repro,
2004-07-12,1.65, 0.83, 12.37, 2.37, 1.77, 8.23, repro,
2004-07-13,1.49, 1.29, 12.35, 2.37, 1.72, 7.90, repro,
2004-07-14,1.73, 0.78, 1.28, 2.34, 1.73, 7.94, repro,
2004-07-15,0.98, 0.21, 14.68, 2.40, 1.72, 8.03, repro,
2004-07-16,0.27, 0.89, 8.82, 2.45, 1.84, 8.52, repro,
2004-07-17,-0.36, 2.74, 20.67, 2.38, 1.74, 8.22, repro,
2004-07-18,2.38, 0.32, 10.36, 2.24, 1.71, 7.91, repro,
2004-07-19,0.94, 2.42, 6.20, 2.34, 1.81, 8.11, repro,
2004-07-20,1.34, 0.49, 7.52, 2.21, 1.68, 7.69, repro,
2004-07-21,0.43, 0.20, 9.99, 2.26, 1.72, 7.99, repro,
2004-07-22,1.35, 0.74, 14.85, 2.39, 1.84, 8.38, repro,
2004-07-23,1.07, 1.69, 9.96, 2.23, 1.70, 7.79, repro,
2004-07-24,0.47, 2.07, 13.09, 2.24, 1.70, 7.87, repro,
2004-07-25,0.56, 2.40, 13.72, 2.23, 1.72, 7.82, repro,
2004-07-26,-0.91, 0.42, 14.04, 2.20, 1.71, 7.76, repro,
2004-07-27,0.49, 1.39, 12.65, 2.34, 1.76, 8.14, repro,
2004-07-28,1.44, 1.86, 14.39, 2.36, 1.85, 8.30, repro,
2004-07-29,1.24, 1.55, 14.87, 2.22, 1.69, 7.74, repro,
2004-07-30,0.81, 1.21, 9.24, 2.21, 1.67, 7.61, repro,
2004-07-31,0.30, 0.71, 15.67, 2.17, 1.65, 7.49, repro,
2004-08-01,-0.26, 0.09, 9.38, 2.32, 1.75, 8.08, repro,
2004-08-02,1.79, 0.91, 10.80, 2.25, 1.67, 7.68, repro,
2004-08-03,2.64, 1.88, 14.91, 2.29, 1.71, 7.89, repro,
2004-08-04,1.31, 1.50, 11.64, 2.41, 1.79, 8.24, repro,
2004-08-05,-0.24, 0.40, 4.37, 2.25, 1.70, 7.72, repro,
2004-08-06,1.99, 0.02, 20.00, 2.31, 1.75, 7.96, repro,
2004-08-07,0.87, 1.14, 9.19, 2.24, 1.68, 7.75, repro,
2004-08-08,1.41, 0.65, 17.69, 2.25, 1.69, 7.80, repro,
2004-08-09,0.94, 0.75, 12.53, 2.26, 1.71, 7.93, repro,
2004-08-10,2.06, 0.48, 14.39, 2.20, 1.66, 7.58, repro,
2004-08-11,2.07, 1.23, 10.97, 2.22, 1.68, 7.72, repro,
2004-08-12,1.36, 0.25, 20.36, 2.25, 1.67, 7.60, repro,
2004-08-13,1.24, 0.53, 11.62, 2.25, 1.70, 7.73, repro,
2004-08-14,1.59, 1.90, 11.08, 2.24, 1.67, 7.66, repro,
2004-08-15,2.00, 2.23, 9.20, 2.20, 1.67, 7.58, repro,
2004-08-16,3.60, 2.64, 3.66, 2.25, 1.79, 7.88, repro,
2004-08-17,-0.00, 1.10, 12.26, 2.31, 1.72, 7.87, repro,
2004-08-18,0.09, 1.15, 17.63, 2.31, 1.71, 7.88, repro,
2004-08-19,2.09, 0.08, 14.66, 2.24, 1.67, 7.64, repro,
2004-08-20,0.12, 2.10, 16.08, 2.23, 1.69, 7.74, repro,
2004-08-21,-0.03, 1.09, 18.95, 2.26, 1.71, 7.71, repro,
2004-08-22,3.15, -0.56, 15.47, 2.32, 1.74, 8.03, repro,
2004-08-23,1.75, 0.57, 23.64, 2.20, 1.67, 7.66, repro,
2004-08-24,0.25, 0.15, 22.54, 2.25, 1.69, 7.83, repro,
2004-08-25,3.08, -1.80, 17.47, 2.24, 1.69, 7.73, repro,
2004-08-26,2.22, 0.49, 10.63, 2.37, 1.74, 7.96, repro,
2004-08-27,0.70, 0.90, 6.42, 2.22, 1.65, 7.63, repro,
2004-08-28,0.84, 1.90, 12.92, 2.31, 1.74, 7.90, repro,
2004-08-29,1.02, -0.17, 22.58, 2.39, 1.86, 8.47, repro,
2004-08-30,1.14, 0.76, 16.24, 2.27, 1.74, 7.89, repro,
2004-08-31,1.58, 0.61, 19.01, 2.26, 1.69, 7.76, repro,
2004-09-01,0.35, 1.79, 13.26, 2.36, 1.76, 8.14, repro,
2004-09-02,0.78, 0.44, 15.12, 2.37, 1.76, 8.23, repro,
2004-09-03,-0.98, 1.49, 17.57, 2.24, 1.71, 7.96, repro,
2004-09-04,1.01, 0.79, 17.35, 2.27, 1.73, 7.96, repro,
2004-09-05,1.01, 0.85, 16.88, 2.26, 1.71, 7.83, repro,
2004-09-06,2.09, 0.88, 18.03, 2.27, 1.70, 7.72, repro,
2004-09-07,1.57, 1.51, 19.97, 2.41, 1.80, 8.28, repro,
2004-09-08,1.31, 0.60, 18.80, 2.44, 1.82, 8.47, repro,
2004-09-09,1.33, 0.75, 12.50, 2.79, 2.05, 9.53, repro,
2004-09-10,1.35, 1.52, 9.73, 2.28, 1.74, 8.01, repro,
2004-09-11,2.15, 0.77, 11.67, 2.31, 1.77, 8.05, repro,
2004-09-12,-1.82, -0.39, 21.64, 2.35, 1.74, 7.90, repro,
2004-09-13,1.59, 0.07, 26.08, 2.37, 1.81, 8.39, repro,
2004-09-14,1.31, 1.93, 20.14, 2.24, 1.72, 7.89, repro,
2004-09-15,0.92, 2.45, 21.89, 2.27, 1.73, 7.86, repro,
2004-09-16,1.73, 0.32, 21.13, 2.26, 1.72, 7.90, repro,
2004-09-17,2.19, 0.07, 20.41, 2.27, 1.76, 7.89, repro,
2004-09-18,1.40, -0.61, 26.06, 2.26, 1.71, 7.94, repro,
2004-09-19,1.63, -0.76, 20.61, 2.23, 1.70, 7.82, repro,
2004-09-20,1.38, 0.81, 23.06, 2.32, 1.72, 7.92, repro,
2004-09-21,1.80, 0.76, 16.51, 2.24, 1.70, 7.83, repro,
2004-09-22,1.91, 0.04, 14.57, 2.28, 1.77, 8.06, repro,
2004-09-23,2.61, 0.46, 25.20, 2.38, 1.79, 8.20, repro,
2004-09-24,1.45, 1.07, 20.35, 2.34, 1.78, 8.14, repro,
2004-09-25,0.28, 1.69, 8.26, 2.22, 1.67, 7.66, repro,
2004-09-26,1.50, 1.46, 6.94, 2.30, 1.74, 7.93, repro,
2004-09-27,2.42, 1.19, 13.65, 2.24, 1.72, 7.89, repro,
2004-09-28,1.35, 0.12, 11.95, 2.28, 1.71, 7.83, repro,
2004-09-29,0.45, 1.41, 14.11, 2.29, 1.72, 8.01, repro,
2004-09-30,-0.63, 1.29, 13.12, 2.18, 1.66, 7.58, repro,
2004-10-01,2.02, 1.18, 15.17, 2.28, 1.74, 7.81, repro,
2004-10-02,2.62, 0.57, 14.36, 2.24, 1.73, 7.95, repro,
2004-10-03,2.39, 1.41, 17.09, 2.28, 1.70, 7.72, repro,
2004-10-04,1.67, 1.05, 14.83, 2.31, 1.75, 8.07, repro,
2004-10-05,1.71, 0.79, 12.15, 2.22, 1.73, 7.89, repro,
2004-10-06,2.66, 1.08, 17.46, 2.20, 1.69, 7.66, repro,
2004-10-07,2.07, 0.60, 12.07, 2.23, 1.70, 7.77, repro,
2004-10-08,0.85, -0.19, 18.63, 2.26, 1.79, 8.15, repro,
2004-10-09,1.96, 0.98, 12.26, 2.31, 1.76, 7.99, repro,
2004-10-10,1.20, -0.14, 10.55, 2.25, 1.75, 8.08, repro,
2004-10-11,2.49, 0.62, 11.33, 2.28, 1.78, 8.03, repro,
2004-10-12,0.98, 1.40, 14.05, 2.22, 1.72, 7.83, repro,
2004-10-13,1.51, 0.84, 16.55, 2.30, 1.76, 8.13, repro,
2004-10-14,1.64, 0.53, 15.73, 2.27, 1.72, 7.87, repro,
2004-10-15,0.76, -0.04, 17.44, 2.38, 1.78, 8.24, repro,
2004-10-16,2.72, -0.60, 12.17, 2.29, 1.73, 7.82, repro,
2004-10-17,1.95, -0.61, 23.62, 2.20, 1.66, 7.60, repro,
2004-10-18,1.14, -1.01, 23.94, 2.26, 1.74, 8.10, repro,
2004-10-19,1.33, -0.35, 19.43, 2.27, 1.70, 7.68, repro,
2004-10-20,1.32, -0.12, 13.04, 2.35, 1.81, 8.16, repro,
2004-10-21,2.51, 0.97, 6.26, 2.26, 1.72, 7.88, repro,
2004-10-22,1.46, -0.85, 18.06, 2.32, 1.74, 7.95, repro,
2004-10-23,1.29, 0.19, 15.80, 2.24, 1.71, 7.83, repro,
2004-10-24,1.33, 0.10, 13.19, 2.34, 1.79, 8.16, repro,
2004-10-25,0.88, 0.15, 15.27, 2.25, 1.71, 7.86, repro,
2004-10-26,1.62, -1.48, 18.64, 2.35, 1.79, 8.28, repro,
2004-10-27,1.15, -0.27, 6.68, 2.37, 1.78, 8.29, repro,
2004-10-28,-0.12, -0.76, 13.55, 2.30, 1.73, 7.94, repro,
2004-10-29,0.96, 0.59, 8.98, 2.23, 1.74, 7.93, repro,
2004-10-30,0.55, 0.69, 17.94, 2.29, 1.79, 8.22, repro,
2004-10-31,1.04, 0.76, 5.24, 2.23, 1.71, 7.81, repro,
2004-11-01,1.55, 0.84, 6.94, 2.24, 1.74, 8.01, repro,
2004-11-02,2.40, 0.95, 2.70, 2.22, 1.70, 7.86, repro,
2004-11-03,-0.15, 0.13, 13.02, 2.29, 1.75, 8.04, repro,
2004-11-04,-0.27, 0.38, 15.98, 2.27, 1.76, 8.03, repro,
2004-11-05,-0.21, 0.24, 20.62, 2.30, 1.78, 8.12, repro,
2004-11-06,1.46, 0.66, 17.94, 2.28, 1.75, 8.05, repro,
2004-11-07,1.25, 1.46, 11.17, 2.30, 1.79, 8.17, repro,
2004-11-08,1.40, 1.50, 10.75, 2.51, 1.90, 8.77, repro,
2004-11-09,1.21, 0.00, 14.61, 2.34, 1.78, 8.09, repro,
2004-11-10,1.25, 1.52, 12.44, 2.26, 1.75, 8.00, repro,
2004-11-11,1.61, 0.59, -2.67, 2.24, 1.73, 7.94, repro,
2004-11-12,2.47, 0.73, 5.20, 2.25, 1.73, 8.07, repro,
2004-11-13,0.84, 0.27, 5.48, 2.22, 1.69, 7.76, repro,
2004-11-14,2.08, -0.97, 5.99, 2.21, 1.71, 7.75, repro,
2004-11-15,1.26, 0.30, 8.90, 2.20, 1.68, 7.67, repro,
2004-11-16,2.37, 0.85, 6.22, 2.26, 1.71, 7.72, repro,
2004-11-17,1.30, 0.81, -0.41, 2.37, 1.74, 7.95, repro,
2004-11-18,0.54, 0.31, 8.46, 2.25, 1.75, 8.01, repro,
2004-11-19,-1.36, 0.12, 8.39, 2.30, 1.79, 8.19, repro,
2004-11-20,-0.55, 1.08, 9.32, 2.27, 1.78, 8.02, repro,
2004-11-21,0.78, 1.52, 10.83, 2.49, 1.91, 8.66, repro,
2004-11-22,1.76, -0.64, 15.21, 2.28, 1.79, 8.07, repro,
2004-11-23,1.06, -0.30, 12.40, 2.28, 1.74, 8.02, repro,
2004-11-24,2.38, 1.38, 13.92, 2.27, 1.74, 7.93, repro,
2004-11-25,0.24, 1.18, 21.61, 2.30, 1.82, 8.12, repro,
2004-11-26,0.91, 1.97, 1.25, 2.24, 1.74, 7.96, repro,
2004-11-27,0.84, 1.73, 9.26, 2.33, 1.81, 8.11, repro,
2004-11-28,0.92, 1.26, 13.99, 2.35, 1.78, 8.08, repro,
2004-11-29,1.34, 0.82, 9.43, 2.13, 1.64, 7.42, repro,
2004-11-30,2.19, 0.63, 13.63, 2.17, 1.67, 7.62, repro,
2004-12-01,1.73, 0.60, 4.84, 2.28, 1.72, 7.79, repro,
2004-12-02,1.74, 0.69, 4.75, 2.26, 1.72, 7.88, repro,
2004-12-03,0.79, 1.03, 8.51, 2.64, 1.96, 8.99, repro,
2004-12-04,1.34, -0.63, 13.15, 2.33, 1.84, 8.28, repro,
2004-12-05,1.64, 0.08, 21.71, 2.16, 1.68, 7.71, repro,
2004-12-06,3.40, -1.66, 25.12, 2.28, 1.76, 8.05, repro,
2004-12-07,4.48, 0.75, 30.64, 2.27, 1.74, 7.96, repro,
2004-12-08,2.60, 0.06, 24.84, 2.22, 1.68, 7.76, repro,
2004-12-09,1.26, -0.09, 14.24, 2.17, 1.70, 7.71, repro,
2004-12-10,4.09, 0.47, 6.85, 2.28, 1.71, 7.96, repro,
2004-12-11,3.64, -0.74, 10.87, 2.20, 1.66, 7.62, repro,
2004-12-12,1.83, 0.47, 9.97, 2.23, 1.68, 7.74, repro,
2004-12-13,0.73, -0.36, 4.54, 2.32, 1.73, 7.98, repro,
2004-12-14,3.18, 0.87, -0.56, 2.43, 1.87, 8.36, repro,
2004-12-15,1.74, 0.07, 1.54, 2.23, 1.69, 7.65, repro,
2004-12-16,0.60, -0.61, 7.28, 2.28, 1.70, 7.93, repro,
2004-12-17,1.31, 0.58, 0.37, 2.12, 1.64, 7.32, repro,
2004-12-18,0.84, 1.35, -0.48, 2.15, 1.65, 7.53, repro,
2004-12-19,-0.80, -0.43, 7.23, 2.13, 1.62, 7.41, repro,
2004-12-20,-0.72, 0.20, 12.85, 2.24, 1.78, 8.04, repro,
2004-12-21,0.98, 0.36, 11.55, 2.20, 1.71, 7.84, repro,
2004-12-22,0.24, 0.26, -1.78, 2.26, 1.73, 7.93, repro,
2004-12-23,0.50, 1.34, -3.01, 2.13, 1.62, 7.41, repro,
2004-12-24,0.30, 0.85, 6.74, 2.18, 1.71, 7.81, repro,
2004-12-25,0.35, -0.61, 10.01, 2.16, 1.67, 7.62, repro,
2004-12-26,1.67, 0.12, 21.17, 2.28, 1.71, 7.82, repro,
2004-12-27,2.17, 1.21, 14.15, 2.27, 1.71, 7.78, repro,
2004-12-28,0.39, 0.14, 11.81, 2.31, 1.71, 7.85, repro,
2004-12-29,2.25, 0.64, 7.36, 2.36, 1.71, 7.81, repro,
2004-12-30,2.25, -0.60, 11.57, 2.42, 1.77, 8.13, repro,
2004-12-31,2.06, -0.11, 8.56, 2.40, 1.83, 8.16, repro,
2005-01-01,2.31, 0.08, 9.66, 2.40, 1.78, 8.21, repro,
2005-01-02,2.80, 1.58, 9.95, 2.35, 1.73, 7.82, repro,
2005-01-03,3.09, 2.48, 5.80, 2.35, 1.72, 7.93, repro,
2005-01-04,1.32, 1.55, 2.99, 2.42, 1.83, 8.19, repro,
2005-01-05,1.75, 1.92, 4.05, 2.31, 1.73, 8.04, repro,
2005-01-06,1.95, 0.39, 11.30, 2.40, 1.85, 8.27, repro,
2005-01-07,2.50, 0.93, 7.70, 2.32, 1.74, 7.95, repro,
2005-01-08,5.92, 0.32, 17.18, 2.33, 1.78, 7.95, repro,
2005-01-09,7.95, 4.40, 20.09, 2.22, 1.67, 7.64, repro,
2005-01-10,4.44, 4.92, 13.72, 2.31, 1.83, 8.11, repro,
2005-01-11,1.12, 1.38, 9.45, 2.23, 1.78, 7.83, repro,
2005-01-12,0.87, 1.94, 7.18, 2.25, 1.75, 7.86, repro,
2005-01-13,0.98, 1.55, 7.47, 2.32, 1.79, 8.01, repro,
2005-01-14,2.38, 2.06, -2.03, 2.34, 1.83, 8.17, repro,
2005-01-15,1.41, 2.53, -4.61, 2.45, 2.14, 9.23, repro,
2005-01-16,1.20, 1.27, -6.90, 2.38, 1.83, 8.36, repro,
2005-01-17,1.00, 1.79, 0.18, 2.25, 1.71, 7.93, repro,
2005-01-18,2.77, 1.00, -0.84, 2.31, 1.74, 8.07, repro,
2005-01-19,2.19, 2.34, -1.03, 2.30, 1.74, 7.90, repro,
2005-01-20,0.44, 1.97, 3.52, 2.33, 1.85, 8.28, repro,
2005-01-21,1.80, 1.53, 2.51, 2.33, 1.87, 8.31, repro,
2005-01-22,1.55, 0.23, 2.12, 2.24, 1.74, 8.00, repro,
2005-01-23,0.71, 2.31, 9.99, 2.19, 1.69, 7.68, repro,
2005-01-24,1.14, 0.74, 5.49, 2.23, 1.73, 7.86, repro,
2005-01-25,2.63, 1.51, 10.03, 2.25, 1.80, 8.03, repro,
2005-01-26,2.84, 1.05, 4.97, 2.34, 1.81, 8.03, repro,
2005-01-27,2.06, 0.83, 5.51, 2.22, 1.68, 7.78, repro,
2005-01-28,4.37, -0.70, 11.61, 2.26, 1.77, 7.83, repro,
2005-01-29,1.92, 1.64, 2.22, 2.18, 1.65, 7.49, repro,
2005-01-30,2.01, 1.69, 3.72, 2.22, 1.73, 7.91, repro,
2005-01-31,3.04, 2.04, 2.43, 2.22, 1.71, 7.80, repro,
2005-02-01,1.23, 1.50, -0.89, 2.24, 1.70, 7.81, repro,
2005-02-02,1.36, 1.68, 2.93, 2.22, 1.68, 7.73, repro,
2005-02-03,1.43, 2.52, 5.77, 2.24, 1.65, 7.57, repro,
2005-02-04,0.09, 1.67, 6.30, 2.20, 1.68, 7.73, repro,
2005-02-05,1.36, 2.19, 3.30, 2.19, 1.68, 7.68, repro,
2005-02-06,2.04, 0.91, 11.08, 2.22, 1.67, 7.69, repro,
2005-02-07,2.35, 1.96, 4.75, 2.24, 1.67, 7.73, repro,
2005-02-08,2.52, 0.89, 0.96, 2.36, 1.75, 8.01, repro,
2005-02-09,0.99, 1.57, 13.96, 2.28, 1.71, 7.95, repro,
2005-02-10,1.80, 1.74, 9.51, 2.27, 1.73, 7.83, repro,
2005-02-11,1.15, 1.09, 17.71, 2.26, 1.73, 7.76, repro,
2005-02-12,1.35, 0.42, 14.33, 2.21, 1.64, 7.56, repro,
2005-02-13,0.63, 1.42, 12.02, 2.23, 1.64, 7.60, repro,
2005-02-14,1.96, 2.03, 7.83, 2.23, 1.65, 7.65, repro,
2005-02-15,0.92, 1.54, 9.17, 2.21, 1.64, 7.56, repro,
2005-02-16,1.69, 2.31, 7.85, 2.26, 1.74, 7.88, repro,
2005-02-17,1.63, 2.11, 7.43, 2.34, 1.76, 7.91, repro,
2005-02-18,2.15, 1.82, 8.25, 2.23, 1.67, 7.72, repro,
2005-02-19,1.66, 1.01, 11.86, 2.26, 1.67, 7.76, repro,
2005-02-20,0.82, 1.29, 6.21, 2.23, 1.67, 7.66, repro,
2005-02-21,1.57, 1.85, 2.78, 2.30, 1.78, 7.93, repro,
2005-02-22,0.65, 2.10, 14.35, 2.26, 1.73, 7.82, repro,
2005-02-23,1.14, 1.67, 10.29, 2.33, 1.67, 7.64, repro,
2005-02-24,1.03, 1.91, 11.46, 2.31, 1.66, 7.82, repro,
2005-02-25,0.65, 2.04, 5.68, 2.45, 1.75, 8.05, repro,
2005-02-26,1.36, 2.49, 11.65, 2.27, 1.65, 7.69, repro,
2005-02-27,2.24, 1.67, 12.16, 2.29, 1.65, 7.80, repro,
2005-02-28,1.20, 1.64, 11.51, 2.35, 1.72, 7.95, repro,
2005-03-01,0.47, 0.96, 6.09, 2.28, 1.63, 7.55, repro,
2005-03-02,2.17, 2.24, 11.35, 2.38, 1.71, 7.88, repro,
2005-03-03,1.62, 3.07, 12.82, 2.30, 1.67, 7.72, repro,
2005-03-04,1.28, 1.80, 7.80, 2.31, 1.66, 7.77, repro,
2005-03-05,2.75, 2.21, 2.79, 2.35, 1.72, 7.92, repro,
2005-03-06,1.38, 3.88, 5.16, 2.34, 1.73, 7.92, repro,
2005-03-07,1.42, 2.91, 10.39, 2.29, 1.66, 7.73, repro,
2005-03-08,1.40, 3.09, 3.83, 2.52, 1.84, 8.35, repro,
2005-03-09,2.71, 3.32, 8.75, 2.31, 1.73, 7.93, repro,
2005-03-10,1.33, 3.42, 9.70, 2.28, 1.68, 7.76, repro,
2005-03-11,1.51, 2.34, 13.94, 2.41, 1.71, 8.03, repro,
2005-03-12,1.11, 1.57, 14.03, 2.30, 1.68, 7.86, repro,
2005-03-13,1.57, 1.98, 4.93, 2.37, 1.73, 8.01, repro,
2005-03-14,2.16, 2.57, 5.98, 2.35, 1.74, 7.97, repro,
2005-03-15,1.35, 2.31, 9.13, 2.30, 1.70, 7.91, repro,
2005-03-16,1.04, 1.93, 16.53, 2.33, 1.73, 7.82, repro,
2005-03-17,1.96, 1.79, 10.06, 2.32, 1.70, 7.97, repro,
2005-03-18,1.77, 1.50, 10.26, 2.30, 1.69, 7.88, repro,
2005-03-19,1.96, 1.58, 15.14, 2.30, 1.69, 7.88, repro,
2005-03-20,3.80, 0.28, 18.64, 2.28, 1.66, 7.60, repro,
2005-03-21,1.14, 2.95, 13.39, 2.29, 1.71, 7.67, repro,
2005-03-22,2.90, 2.57, 15.27, 2.25, 1.62, 7.48, repro,
2005-03-23,0.63, 2.84, 13.71, 2.30, 1.66, 7.78, repro,
2005-03-24,1.52, 2.09, 13.96, 2.35, 1.67, 7.63, repro,
2005-03-25,0.21, 3.04, 14.24, 2.30, 1.64, 7.57, repro,
2005-03-26,1.02, 1.68, 12.87, 2.25, 1.64, 7.45, repro,
2005-03-27,3.96, 0.57, 16.81, 2.26, 1.65, 7.59, repro,
2005-03-28,1.68, 1.50, 15.78, 2.31, 1.66, 7.72, repro,
2005-03-29,2.82, 4.00, 22.46, 2.33, 1.71, 7.74, repro,
2005-03-30,0.73, 0.84, 15.62, 2.39, 1.73, 7.91, repro,
2005-03-31,2.73, 1.05, 9.45, 2.43, 1.77, 7.94, repro,
2005-04-01,0.99, 1.01, 7.21, 2.33, 1.71, 7.95, repro,
2005-04-02,-0.12, 0.96, 8.63, 2.29, 1.65, 7.68, repro,
2005-04-03,1.94, 1.15, 17.63, 2.35, 1.68, 7.89, repro,
2005-04-04,2.77, 6.59, 10.93, 4.84, 3.06, 14.01, repro,
2005-04-21,-1.45, 0.78, 19.93, 8.55, 6.37, 27.69, repro,
