PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2021-08-28
Reference position, 58.9507948633 North Latitude, -161.7462618117 East Longitude, 587.12183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-08,2.98, -0.04, 15.32, 2.39, 1.60, 7.23, repro,
2010-10-09,2.71, -0.04, 15.84, 2.37, 1.57, 7.05, repro,
2010-10-10,2.65, 0.50, 13.22, 2.32, 1.53, 6.98, repro,
2010-10-11,3.96, 0.86, 8.78, 2.34, 1.53, 6.96, repro,
2010-10-12,2.61, 1.23, 10.72, 2.33, 1.53, 6.94, repro,
2010-10-13,3.68, 1.03, 14.46, 2.37, 1.54, 7.02, repro,
2010-10-14,3.68, -0.08, 13.81, 2.40, 1.56, 7.04, repro,
2010-10-15,5.66, 0.64, 13.13, 2.36, 1.55, 7.03, repro,
2010-10-16,8.59, -0.25, 14.14, 2.45, 1.66, 7.63, repro,
2010-10-17,4.71, -2.82, 15.10, 2.43, 1.60, 7.40, repro,
2010-10-18,2.91, 0.39, 21.03, 2.56, 1.66, 7.64, repro,
2010-10-19,2.85, 1.23, 20.05, 2.42, 1.59, 7.36, repro,
2010-10-20,7.33, -2.20, 19.45, 2.30, 1.55, 7.03, repro,
2010-10-21,5.48, -0.42, 8.26, 2.42, 1.60, 7.23, repro,
2010-10-22,4.53, 0.13, 5.87, 2.30, 1.52, 6.91, repro,
2010-10-23,5.21, -1.37, 9.70, 2.31, 1.53, 6.93, repro,
2010-10-24,3.97, -0.47, 15.74, 2.29, 1.52, 6.88, repro,
2010-10-25,2.15, -0.46, 10.10, 2.31, 1.54, 7.03, repro,
2010-10-26,-2.10, 0.88, 20.86, 2.29, 1.52, 6.84, repro,
2010-10-27,-4.04, 1.42, 25.92, 2.30, 1.53, 6.91, repro,
2010-10-28,2.16, 1.20, 7.47, 2.33, 1.55, 7.08, repro,
2010-10-29,1.72, 1.89, 16.43, 2.33, 1.56, 7.07, repro,
2010-10-30,-4.74, 2.06, 32.48, 2.30, 1.53, 6.90, repro,
2010-10-31,-5.77, 1.64, 29.02, 2.37, 1.57, 7.01, repro,
2010-11-01,2.45, -1.25, 17.25, 2.38, 1.60, 7.20, repro,
2010-11-02,-1.79, -0.82, 20.68, 2.29, 1.52, 6.87, repro,
2010-11-03,-2.25, -1.25, 18.47, 2.31, 1.54, 6.99, repro,
2010-11-04,-2.90, 1.00, 22.89, 2.29, 1.53, 6.93, repro,
2010-11-05,-3.98, 0.60, 32.47, 2.35, 1.57, 7.26, repro,
2010-11-06,-2.97, 3.38, 30.23, 2.29, 1.56, 7.02, repro,
2010-11-07,-2.70, 3.84, 24.26, 2.33, 1.57, 7.14, repro,
2010-11-08,-2.77, 2.06, 19.20, 2.28, 1.53, 6.89, repro,
2010-11-09,-1.05, 2.12, 24.74, 2.33, 1.55, 7.04, repro,
2010-11-10,-2.81, 2.07, 32.68, 2.29, 1.53, 6.91, repro,
2010-11-11,-1.63, 1.96, 38.44, 2.32, 1.56, 7.09, repro,
2010-11-12,-0.91, -0.98, 26.22, 2.27, 1.53, 6.87, repro,
2010-11-13,8.70, 0.37, 11.09, 2.59, 1.73, 7.51, repro,
2010-11-14,5.45, 2.71, 19.37, 2.47, 1.63, 7.35, repro,
2010-11-15,5.07, 6.34, 12.36, 2.35, 1.55, 7.04, repro,
2010-11-16,6.77, 4.30, 3.93, 2.38, 1.58, 7.25, repro,
2010-11-17,7.93, 1.42, 1.06, 2.38, 1.59, 7.25, repro,
2010-11-18,7.00, 0.80, -0.93, 2.35, 1.55, 7.05, repro,
2010-11-19,6.55, -1.18, -1.81, 2.40, 1.61, 7.24, repro,
2010-11-20,10.74, 0.77, -3.28, 2.42, 1.61, 7.32, repro,
2010-11-21,12.92, 4.17, 2.13, 2.45, 1.68, 7.54, repro,
2010-11-22,5.28, 1.17, -4.69, 2.42, 1.62, 7.43, repro,
2010-11-23,4.99, -1.65, 0.22, 2.34, 1.56, 7.07, repro,
2010-11-24,-1.03, 0.00, 16.25, 2.33, 1.55, 7.02, repro,
2010-11-25,-10.72, -2.51, 35.77, 2.36, 1.56, 7.11, repro,
2010-11-26,-10.06, -1.48, 30.26, 2.36, 1.56, 7.11, repro,
2010-11-27,-15.27, 9.55, 40.43, 2.29, 1.54, 6.95, repro,
2010-11-28,-15.54, 12.25, 56.91, 2.29, 1.53, 6.92, repro,
2010-11-29,-16.17, 12.29, 51.60, 2.29, 1.53, 6.90, repro,
2010-11-30,-19.71, 10.96, 44.55, 2.29, 1.53, 6.92, repro,
2010-12-01,-23.50, 13.58, 60.48, 2.30, 1.54, 7.00, repro,
2010-12-02,-17.44, 14.72, 69.58, 2.31, 1.56, 7.05, repro,
2010-12-03,-19.21, 14.62, 65.04, 2.29, 1.56, 7.05, repro,
2010-12-04,-16.64, 16.75, 73.67, 2.31, 1.55, 6.99, repro,
2010-12-05,-14.74, 16.67, 79.55, 2.30, 1.56, 6.99, repro,
2010-12-06,-12.79, 17.62, 70.65, 2.32, 1.56, 7.05, repro,
2010-12-07,-15.12, 18.34, 68.35, 2.33, 1.57, 7.11, repro,
2010-12-08,-15.25, 17.96, 78.90, 2.29, 1.57, 7.08, repro,
2010-12-09,-18.30, 16.62, 83.41, 2.31, 1.57, 7.06, repro,
2010-12-10,-17.51, 19.84, 78.13, 2.30, 1.57, 7.07, repro,
2010-12-11,-16.55, 17.87, 76.37, 2.34, 1.58, 7.15, repro,
2010-12-12,-16.29, 17.26, 84.72, 2.26, 1.56, 7.00, repro,
2010-12-13,-9.22, 16.48, 54.64, 2.26, 1.54, 6.96, repro,
2010-12-14,-12.58, 16.07, 72.71, 2.31, 1.58, 7.14, repro,
2010-12-15,-8.52, 16.80, 57.49, 2.26, 1.54, 6.96, repro,
2010-12-16,-2.17, 13.32, 33.91, 2.24, 1.54, 6.91, repro,
2010-12-17,4.44, 9.13, 16.00, 2.30, 1.58, 7.11, repro,
2010-12-18,6.00, 6.98, 6.89, 2.26, 1.56, 6.94, repro,
2010-12-19,6.40, 4.41, 6.11, 2.28, 1.54, 6.98, repro,
2010-12-20,2.91, 3.88, 16.16, 2.31, 1.56, 7.08, repro,
2010-12-21,3.18, 3.59, 13.79, 2.25, 1.55, 6.94, repro,
2010-12-22,6.31, 6.42, 18.71, 2.26, 1.55, 6.95, repro,
2010-12-23,7.66, 5.92, 3.65, 2.27, 1.56, 7.00, repro,
2010-12-24,1.32, 5.73, 17.17, 2.27, 1.56, 7.03, repro,
2010-12-25,4.53, 6.15, 19.44, 2.27, 1.56, 6.96, repro,
2010-12-26,8.54, 7.01, 13.55, 2.26, 1.54, 6.97, repro,
2010-12-27,8.87, 5.97, 12.02, 2.24, 1.55, 6.93, repro,
2010-12-28,9.79, 5.51, 12.01, 2.31, 1.56, 7.08, repro,
2010-12-29,8.96, 6.13, 10.10, 2.33, 1.59, 7.28, repro,
2010-12-30,6.53, 4.79, 13.41, 2.29, 1.57, 7.19, repro,
2010-12-31,6.02, 3.33, 19.69, 2.26, 1.55, 7.04, repro,
2011-01-01,9.79, 0.53, 16.75, 2.33, 1.57, 7.19, repro,
2011-01-02,28.08, 4.12, 27.92, 2.32, 1.58, 7.17, repro,
2011-01-03,25.46, -2.53, 41.74, 2.32, 1.57, 7.15, repro,
2011-01-04,22.18, -11.77, 64.83, 2.31, 1.59, 7.16, repro,
2011-01-05,18.77, -10.06, 72.59, 2.28, 1.56, 7.05, repro,
2011-01-06,23.85, -12.62, 74.30, 2.33, 1.58, 7.21, repro,
2011-01-07,27.64, -13.60, 62.06, 2.32, 1.58, 7.24, repro,
2011-01-08,28.27, -15.11, 63.34, 2.34, 1.57, 7.18, repro,
2011-01-09,23.92, -13.77, 72.30, 2.28, 1.54, 7.03, repro,
2011-01-10,27.19, -15.29, 66.28, 2.34, 1.60, 7.25, repro,
2011-01-11,31.05, -4.62, 61.64, 2.38, 1.60, 7.37, repro,
2011-01-12,33.78, 6.99, 36.95, 2.28, 1.56, 7.07, repro,
2011-01-13,32.34, 8.20, 38.40, 2.32, 1.57, 7.16, repro,
2011-01-14,28.21, 7.48, 47.60, 2.30, 1.56, 7.11, repro,
2011-01-15,24.95, 8.47, 38.29, 2.30, 1.56, 7.10, repro,
2011-01-16,25.92, 8.43, 41.42, 2.26, 1.54, 7.02, repro,
2011-01-17,24.44, 9.34, 34.78, 2.26, 1.55, 7.06, repro,
2011-01-18,23.60, 7.91, 34.72, 2.31, 1.57, 7.14, repro,
2011-01-19,24.22, 6.10, 41.36, 2.36, 1.58, 7.26, repro,
2011-01-20,30.21, 3.72, 33.83, 2.27, 1.57, 7.15, repro,
2011-01-21,29.23, 1.40, 50.39, 2.27, 1.55, 7.07, repro,
2011-01-22,22.51, -2.04, 55.94, 2.31, 1.56, 7.15, repro,
2011-01-23,27.32, 5.07, 60.19, 2.28, 1.55, 7.13, repro,
2011-01-24,25.84, 3.34, 56.17, 2.26, 1.53, 7.05, repro,
2011-01-25,24.18, 1.84, 53.18, 2.28, 1.56, 7.13, repro,
2011-01-26,24.01, 2.10, 51.52, 2.40, 1.65, 7.73, repro,
2011-01-27,27.37, 5.22, 42.04, 2.28, 1.56, 7.15, repro,
2011-01-28,31.96, 6.84, 19.60, 2.25, 1.56, 7.07, repro,
2011-01-29,20.06, 6.07, 33.52, 2.25, 1.55, 7.01, repro,
2011-01-30,5.74, -0.17, 15.51, 2.25, 1.53, 7.00, repro,
2011-01-31,2.67, 0.26, 20.09, 2.25, 1.54, 7.00, repro,
2011-02-01,-3.45, 4.72, 34.58, 2.26, 1.55, 7.00, repro,
2011-02-02,-4.21, 3.39, 38.05, 2.26, 1.56, 7.08, repro,
2011-02-03,-1.35, 4.86, 31.17, 2.24, 1.55, 7.02, repro,
2011-02-04,0.07, 3.66, 22.43, 2.32, 1.58, 7.12, repro,
2011-02-05,-2.49, 3.67, 30.31, 2.31, 1.57, 7.10, repro,
2011-02-06,2.83, -0.38, -2.59, 2.31, 1.56, 7.23, repro,
2011-02-07,7.99, 1.68, 2.25, 2.33, 1.59, 7.23, repro,
2011-02-08,13.45, 2.28, 17.23, 2.29, 1.57, 7.24, repro,
2011-02-09,4.05, -1.13, 52.26, 2.32, 1.62, 7.42, repro,
2011-02-10,1.71, -3.06, 58.94, 2.34, 1.60, 7.42, repro,
2011-02-11,1.02, -2.95, 57.67, 2.28, 1.57, 7.21, repro,
2011-02-12,1.23, -5.17, 62.10, 2.27, 1.58, 7.17, repro,
2011-02-13,2.97, -1.88, 63.79, 2.28, 1.59, 7.20, repro,
2011-02-14,3.16, -1.80, 50.65, 2.32, 1.63, 7.45, repro,
2011-02-15,5.00, -4.06, 61.51, 2.34, 1.61, 7.26, repro,
2011-02-16,3.13, -2.38, 60.27, 2.31, 1.59, 7.19, repro,
2011-02-17,3.72, -4.88, 68.92, 2.26, 1.56, 7.14, repro,
2011-02-18,6.87, -2.52, 75.75, 2.25, 1.55, 7.07, repro,
2011-02-19,8.43, -1.66, 81.93, 2.26, 1.55, 7.06, repro,
2011-02-20,8.34, -1.93, 76.27, 2.25, 1.55, 7.05, repro,
2011-02-21,9.60, 1.36, 69.61, 2.24, 1.54, 7.01, repro,
2011-02-22,10.88, 1.80, 71.44, 2.28, 1.55, 7.16, repro,
2011-02-23,6.98, 5.93, 67.48, 2.30, 1.57, 7.28, repro,
2011-02-24,7.82, 3.97, 60.97, 2.27, 1.55, 7.12, repro,
2011-02-25,7.12, 6.93, 60.35, 2.26, 1.55, 7.08, repro,
2011-02-26,9.41, 8.65, 74.58, 2.24, 1.55, 7.04, repro,
2011-02-27,10.22, 9.04, 75.90, 2.23, 1.54, 7.03, repro,
2011-02-28,8.19, 9.08, 62.85, 2.23, 1.53, 6.99, repro,
2011-03-01,8.85, 9.78, 32.12, 2.28, 1.56, 7.14, repro,
2011-03-02,9.70, 6.48, 10.43, 2.27, 1.55, 7.12, repro,
2011-03-03,6.50, 3.82, -4.69, 2.27, 1.55, 7.09, repro,
2011-03-04,5.62, 4.36, -0.12, 2.25, 1.54, 7.04, repro,
2011-03-05,4.07, 4.67, -1.28, 2.23, 1.54, 6.99, repro,
2011-03-06,4.77, 3.58, -1.24, 2.24, 1.54, 7.01, repro,
2011-03-07,4.76, 3.30, -2.84, 2.26, 1.53, 7.01, repro,
2011-03-08,4.12, 2.60, 1.04, 2.25, 1.53, 6.99, repro,
2011-03-09,4.67, 1.23, 2.37, 2.25, 1.53, 6.99, repro,
2011-03-10,4.37, 2.01, 6.05, 2.25, 1.55, 7.05, repro,
2011-03-11,4.24, 1.81, 2.56, 2.25, 1.54, 6.98, repro,
2011-03-12,3.84, 0.98, 4.28, 2.25, 1.54, 7.00, repro,
2011-03-13,2.40, 1.90, 6.74, 2.25, 1.54, 7.03, repro,
2011-03-14,3.54, 0.77, 7.26, 2.28, 1.56, 7.20, repro,
2011-03-15,2.96, 0.54, 8.94, 2.27, 1.55, 7.09, repro,
2011-03-16,3.46, 1.40, 12.60, 2.26, 1.57, 7.15, repro,
2011-03-17,3.46, 1.54, 5.80, 2.25, 1.57, 7.10, repro,
2011-03-18,4.87, -0.32, 16.19, 2.24, 1.54, 6.99, repro,
2011-03-19,7.24, 1.13, 8.69, 2.29, 1.58, 7.09, repro,
2011-03-20,10.12, 0.96, 10.48, 2.25, 1.54, 7.01, repro,
2011-03-21,11.74, 2.57, 17.91, 2.28, 1.57, 7.19, repro,
2011-03-22,11.23, 2.87, 15.86, 2.28, 1.57, 7.15, repro,
2011-03-23,5.37, 5.05, 4.58, 2.22, 1.54, 6.94, repro,
2011-03-24,6.98, 7.64, 6.45, 2.23, 1.54, 6.94, repro,
2011-03-25,3.97, 7.65, 6.30, 2.23, 1.54, 6.99, repro,
2011-03-26,4.68, 6.62, 7.49, 2.24, 1.54, 6.99, repro,
2011-03-27,4.15, 5.03, 3.86, 2.24, 1.55, 7.02, repro,
2011-03-28,4.24, 2.11, 5.31, 2.23, 1.54, 6.96, repro,
2011-03-29,2.75, 1.33, 9.62, 2.22, 1.54, 6.95, repro,
2011-03-30,2.13, 2.13, 11.70, 2.22, 1.54, 6.96, repro,
2011-03-31,3.86, 2.06, 9.66, 2.29, 1.58, 7.11, repro,
2011-04-01,4.44, 2.55, 5.39, 2.25, 1.55, 7.01, repro,
2011-04-02,4.59, 2.02, 5.65, 2.29, 1.57, 7.13, repro,
2011-04-03,3.36, 0.60, 14.81, 2.25, 1.55, 7.05, repro,
2011-04-04,-1.49, 2.02, 13.24, 2.24, 1.54, 6.99, repro,
2011-04-05,-2.03, 2.01, 16.76, 2.29, 1.58, 7.06, repro,
2011-04-06,-0.47, 1.26, 12.64, 2.33, 1.62, 7.24, repro,
2011-04-07,8.49, 8.99, 9.85, 2.24, 1.55, 7.03, repro,
2011-04-08,13.51, 11.90, 22.43, 2.25, 1.55, 7.03, repro,
2011-04-09,10.10, 15.13, 41.54, 2.26, 1.55, 7.10, repro,
2011-04-10,10.85, 14.11, 38.27, 2.29, 1.56, 7.10, repro,
2011-04-11,10.52, 16.51, 38.89, 2.33, 1.57, 7.24, repro,
2011-04-12,10.20, 15.44, 41.20, 2.35, 1.58, 7.35, repro,
2011-04-13,11.62, 13.99, 45.70, 2.23, 1.54, 6.97, repro,
2011-04-14,11.30, 13.92, 41.18, 2.22, 1.53, 6.94, repro,
2011-04-15,13.33, 11.47, 38.47, 2.24, 1.55, 6.98, repro,
2011-04-16,12.36, 11.98, 42.19, 2.22, 1.54, 6.93, repro,
2011-04-17,5.82, 9.46, 23.23, 2.24, 1.54, 6.99, repro,
2011-04-18,3.43, 5.76, 11.33, 2.22, 1.54, 6.94, repro,
2011-04-19,5.88, 2.67, -6.75, 2.24, 1.54, 6.97, repro,
2011-04-20,6.09, 1.65, -5.13, 2.22, 1.53, 6.93, repro,
2011-04-21,6.92, 1.86, -0.73, 2.27, 1.58, 7.20, repro,
2011-04-22,6.05, 1.35, 0.19, 2.23, 1.53, 6.95, repro,
2011-04-23,5.69, 1.97, 6.18, 2.35, 1.60, 7.24, repro,
2011-04-24,6.16, 0.60, 14.98, 2.33, 1.59, 7.22, repro,
2011-04-25,5.82, -0.37, 7.04, 2.34, 1.59, 7.22, repro,
2011-04-26,6.11, -0.86, 12.31, 2.24, 1.54, 7.02, repro,
2011-04-27,6.71, 0.68, 7.69, 2.25, 1.55, 7.03, repro,
2011-04-28,10.18, -1.30, 1.18, 2.22, 1.53, 6.93, repro,
2011-04-29,8.70, 2.81, 6.25, 2.22, 1.53, 6.92, repro,
2011-04-30,5.69, -1.89, 2.26, 2.22, 1.54, 6.94, repro,
2011-05-01,6.22, -3.49, -8.39, 2.28, 1.57, 7.10, repro,
2011-05-02,6.00, -3.98, 1.81, 2.24, 1.54, 6.97, repro,
2011-05-03,6.42, 0.54, 1.00, 2.29, 1.56, 7.10, repro,
2011-05-04,6.57, 2.42, -1.26, 2.27, 1.55, 7.00, repro,
2011-05-05,6.08, 1.82, -4.11, 2.30, 1.60, 7.22, repro,
2011-05-06,3.01, 2.24, -3.23, 2.26, 1.57, 7.15, repro,
2011-05-07,6.77, 1.08, -0.31, 2.30, 1.56, 7.18, repro,
2011-05-08,8.02, 1.74, -6.43, 2.29, 1.56, 7.14, repro,
2011-05-09,4.53, 1.88, -2.06, 2.28, 1.55, 7.10, repro,
2011-05-10,4.71, 3.26, 1.10, 2.29, 1.55, 7.13, repro,
2011-05-11,5.00, 3.84, 0.57, 2.21, 1.53, 6.91, repro,
2011-05-12,6.80, 1.30, -5.69, 2.24, 1.54, 6.98, repro,
2011-05-13,6.43, -0.26, -3.38, 2.26, 1.55, 7.07, repro,
2011-05-14,13.01, 0.21, -5.78, 2.34, 1.59, 7.21, repro,
2011-05-15,20.84, 3.23, 22.42, 2.30, 1.56, 7.13, repro,
2011-05-16,18.99, -0.88, 25.42, 2.35, 1.60, 7.30, repro,
2011-05-17,4.13, -0.31, 5.55, 2.30, 1.56, 7.12, repro,
2011-05-18,6.31, -1.84, 2.70, 2.31, 1.57, 7.16, repro,
2011-05-19,5.82, -1.27, 0.06, 2.35, 1.59, 7.26, repro,
2011-05-20,5.40, -2.35, 6.40, 2.26, 1.55, 7.01, repro,
2011-05-21,7.81, -0.74, -7.77, 2.28, 1.56, 7.07, repro,
2011-05-22,8.15, -1.51, 3.13, 2.30, 1.55, 7.08, repro,
2011-05-23,5.35, -1.02, 4.28, 2.30, 1.56, 7.11, repro,
2011-05-24,7.01, 1.69, -7.01, 2.32, 1.56, 7.14, repro,
2011-05-25,5.70, 2.50, 0.45, 2.28, 1.56, 7.06, repro,
2011-05-26,7.84, 1.45, -4.18, 2.27, 1.55, 7.02, repro,
2011-05-27,7.32, -0.25, 2.18, 2.30, 1.57, 7.13, repro,
2011-05-28,3.89, 0.39, 1.36, 2.34, 1.58, 7.20, repro,
2011-05-29,3.32, 2.04, 0.80, 2.31, 1.57, 7.15, repro,
2011-05-30,6.11, 0.45, -1.54, 2.30, 1.57, 7.13, repro,
2011-05-31,8.84, -2.66, 0.01, 2.28, 1.57, 7.07, repro,
2011-06-01,6.48, -0.31, -0.64, 2.28, 1.57, 7.07, repro,
2011-06-02,5.16, 0.13, 11.14, 2.39, 1.61, 7.31, repro,
2011-06-03,6.18, 0.43, -6.09, 2.35, 1.60, 7.21, repro,
2011-06-04,5.09, -0.37, 1.36, 2.29, 1.56, 7.09, repro,
2011-06-05,5.56, 0.87, -2.23, 2.27, 1.55, 7.00, repro,
2011-06-06,5.39, -0.44, 1.32, 2.27, 1.55, 7.00, repro,
2011-06-07,3.88, 0.35, 0.97, 2.31, 1.56, 7.12, repro,
2011-06-08,4.69, 1.14, 1.17, 2.30, 1.57, 7.11, repro,
2011-06-09,4.63, 1.05, 5.48, 2.31, 1.57, 7.11, repro,
2011-06-10,5.55, -2.37, 9.67, 2.29, 1.55, 7.03, repro,
2011-06-11,6.22, -2.96, 9.61, 2.28, 1.55, 6.99, repro,
2011-06-12,3.97, -0.16, 9.15, 2.28, 1.57, 7.10, repro,
2011-06-13,3.39, 0.88, 8.27, 2.29, 1.57, 7.08, repro,
2011-06-14,4.90, 0.57, 5.88, 2.30, 1.58, 7.13, repro,
2011-06-15,5.19, 0.17, 6.36, 2.29, 1.56, 7.09, repro,
2011-06-16,6.22, -1.00, 4.71, 2.29, 1.55, 7.05, repro,
2011-06-17,4.31, -0.61, 6.19, 2.28, 1.56, 7.06, repro,
2011-06-18,5.07, 0.06, 5.85, 2.28, 1.56, 7.08, repro,
2011-06-19,3.80, 0.82, 4.72, 2.29, 1.57, 7.11, repro,
2011-06-20,4.20, 1.21, 4.01, 2.29, 1.56, 7.10, repro,
2011-06-21,2.73, 2.65, 6.93, 2.28, 1.54, 7.02, repro,
2011-06-22,4.22, 0.55, 10.02, 2.29, 1.55, 7.03, repro,
2011-06-23,4.63, 1.22, 6.72, 2.29, 1.57, 7.11, repro,
2011-06-24,4.58, 1.14, 10.23, 2.30, 1.57, 7.10, repro,
2011-06-25,3.99, 1.59, 9.24, 2.29, 1.55, 7.06, repro,
2011-06-26,5.93, -0.12, 14.13, 2.29, 1.55, 7.06, repro,
2011-06-27,3.78, 0.51, 6.40, 2.31, 1.55, 7.10, repro,
2011-06-28,2.75, 0.85, 8.61, 2.29, 1.56, 7.12, repro,
2011-06-29,2.64, 2.24, 5.58, 2.28, 1.56, 7.11, repro,
2011-06-30,2.32, 1.53, 13.16, 2.28, 1.57, 7.10, repro,
2011-07-01,3.21, 1.95, 18.14, 2.29, 1.56, 7.12, repro,
2011-07-02,3.31, 0.93, 7.97, 2.31, 1.57, 7.13, repro,
2011-07-03,3.83, 1.08, 11.54, 2.31, 1.56, 7.12, repro,
2011-07-04,3.16, 0.88, 16.64, 2.30, 1.56, 7.15, repro,
2011-07-05,3.42, 0.99, 7.85, 2.28, 1.56, 7.07, repro,
2011-07-06,6.18, 0.41, 6.54, 2.29, 1.56, 7.10, repro,
2011-07-07,5.63, 0.74, 3.57, 2.31, 1.56, 7.15, repro,
2011-07-08,3.46, 0.98, 13.76, 2.31, 1.56, 7.16, repro,
2011-07-09,4.08, 1.03, 2.14, 2.30, 1.56, 7.12, repro,
2011-07-10,3.96, 0.86, 6.45, 2.27, 1.55, 7.01, repro,
2011-07-11,4.20, 0.69, -4.42, 2.27, 1.56, 7.04, repro,
2011-07-12,3.34, 0.37, -7.83, 2.31, 1.58, 7.15, repro,
2011-07-13,3.63, 1.15, 8.90, 2.31, 1.56, 7.15, repro,
2011-07-14,1.92, 0.47, 8.50, 2.31, 1.56, 7.14, repro,
2011-07-15,3.51, 1.12, 15.27, 2.27, 1.55, 7.03, repro,
2011-07-16,4.40, 1.03, 8.63, 2.27, 1.55, 7.05, repro,
2011-07-17,3.35, 1.39, 8.95, 2.28, 1.56, 7.09, repro,
2011-07-18,2.60, 0.77, 14.35, 2.30, 1.55, 7.11, repro,
2011-07-19,3.32, 1.25, 19.28, 2.37, 1.58, 7.32, repro,
2011-07-20,6.38, -0.10, 11.11, 2.29, 1.56, 7.07, repro,
2011-07-21,4.04, 2.03, 11.84, 2.27, 1.54, 7.00, repro,
2011-07-22,3.13, 0.88, 10.37, 2.27, 1.56, 7.04, repro,
2011-07-23,5.55, 1.53, 13.46, 2.30, 1.57, 7.14, repro,
2011-07-24,2.10, 0.69, 8.44, 2.29, 1.56, 7.13, repro,
2011-07-25,3.84, 0.75, 12.78, 2.30, 1.56, 7.11, repro,
2011-07-26,3.64, 1.22, 9.37, 2.28, 1.56, 7.07, repro,
2011-07-27,3.98, 0.60, 8.81, 2.28, 1.56, 7.04, repro,
2011-07-28,3.55, 1.10, 5.60, 2.31, 1.58, 7.19, repro,
2011-07-29,2.62, 2.06, -2.35, 2.28, 1.56, 7.07, repro,
2011-07-30,2.41, 0.04, 11.14, 2.30, 1.55, 7.10, repro,
2011-07-31,3.53, 1.45, 9.78, 2.29, 1.56, 7.14, repro,
2011-08-01,4.15, 1.85, 7.45, 2.28, 1.55, 7.03, repro,
2011-08-02,2.49, 0.77, 15.56, 2.28, 1.56, 7.05, repro,
2011-08-03,1.77, 1.56, 14.83, 2.35, 1.59, 7.24, repro,
2011-08-04,0.18, 2.34, 11.29, 2.29, 1.55, 7.07, repro,
2011-08-05,1.81, 1.74, 5.94, 2.30, 1.56, 7.11, repro,
2011-08-06,4.13, 1.41, 5.31, 2.28, 1.55, 7.06, repro,
2011-08-07,2.93, 2.33, 6.86, 2.29, 1.56, 7.08, repro,
2011-08-08,3.30, 0.64, 6.09, 2.29, 1.56, 7.07, repro,
2011-08-09,1.94, 1.74, 7.69, 2.29, 1.56, 7.08, repro,
2011-08-10,2.06, 2.18, 6.75, 2.33, 1.56, 7.21, repro,
2011-08-11,3.46, 0.86, 6.23, 2.38, 1.64, 7.45, repro,
2011-08-12,3.56, 1.52, 5.72, 2.37, 1.65, 7.44, repro,
2011-08-13,2.33, 2.47, 8.66, 2.31, 1.58, 7.25, repro,
2011-08-14,0.96, 2.40, 11.74, 2.35, 1.58, 7.30, repro,
2011-08-15,3.31, 1.99, 8.50, 2.35, 1.58, 7.33, repro,
2011-08-16,3.61, 1.16, 6.60, 2.32, 1.58, 7.31, repro,
2011-08-17,4.21, 0.60, 7.50, 2.30, 1.57, 7.23, repro,
2011-08-18,8.27, -1.95, -3.11, 2.29, 1.57, 7.19, repro,
2011-08-19,3.72, -1.88, 11.70, 2.31, 1.56, 7.16, repro,
2011-08-20,2.03, 0.30, 18.51, 2.32, 1.57, 7.22, repro,
2011-08-21,1.25, 3.23, 17.37, 2.31, 1.57, 7.16, repro,
2011-08-22,1.73, 2.01, 15.27, 2.35, 1.61, 7.32, repro,
2011-08-23,3.94, 2.54, 14.06, 2.33, 1.60, 7.33, repro,
2011-08-24,1.72, 0.70, 10.57, 2.29, 1.55, 7.08, repro,
2011-08-25,2.30, 0.87, 11.71, 2.33, 1.56, 7.17, repro,
2011-08-26,4.24, 0.79, 7.11, 2.40, 1.62, 7.52, repro,
2011-08-27,4.72, 0.43, 5.71, 2.31, 1.58, 7.21, repro,
2011-08-28,4.02, 1.20, 0.63, 2.32, 1.58, 7.27, repro,
2011-08-29,3.85, -0.55, 4.58, 2.29, 1.57, 7.15, repro,
2011-08-30,2.72, 1.57, 5.89, 2.39, 1.63, 7.47, repro,
2011-08-31,2.56, 1.26, 10.89, 2.42, 1.67, 7.50, repro,
2011-09-01,4.35, 1.21, 7.23, 2.33, 1.59, 7.29, repro,
2011-09-02,4.10, 0.25, 8.91, 2.33, 1.58, 7.27, repro,
2011-09-03,3.59, 0.20, 12.53, 2.28, 1.55, 7.06, repro,
2011-09-04,5.51, -1.17, 12.01, 2.29, 1.55, 7.06, repro,
2011-09-05,1.80, -2.57, 20.03, 2.32, 1.56, 7.19, repro,
2011-09-06,0.72, 1.27, 29.60, 2.32, 1.57, 7.20, repro,
2011-09-07,0.95, 1.46, 13.27, 2.31, 1.58, 7.19, repro,
2011-09-08,4.49, -0.25, 8.72, 2.33, 1.58, 7.24, repro,
2011-09-09,4.76, 1.11, 10.43, 2.34, 1.58, 7.21, repro,
2011-09-10,5.60, -0.18, 5.36, 2.35, 1.59, 7.27, repro,
2011-09-11,7.19, -0.64, 13.35, 2.36, 1.60, 7.31, repro,
2011-09-12,8.12, -2.52, 3.34, 2.34, 1.59, 7.28, repro,
2011-09-13,6.09, -0.79, 10.10, 2.34, 1.59, 7.23, repro,
2011-09-14,3.19, -1.16, 12.84, 2.38, 1.59, 7.35, repro,
2011-09-15,8.49, -1.30, 6.83, 2.31, 1.56, 7.15, repro,
