PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P414
Station name,RidgefieldWA2006
Begin Date, 2006-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8348685318 North Latitude, -122.6928377256 East Longitude, 63.85116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-25,0.40, -1.03, -8.16, 2.24, 1.62, 7.25, repro,
2009-11-26,0.29, -1.11, -4.35, 2.22, 1.61, 7.18, repro,
2009-11-27,1.59, -1.54, 0.25, 2.24, 1.61, 7.17, repro,
2009-11-28,0.83, -1.35, -4.13, 2.22, 1.62, 7.18, repro,
2009-11-29,0.66, -1.13, -4.33, 2.23, 1.60, 7.13, repro,
2009-11-30,-0.30, -1.36, -2.94, 2.22, 1.56, 7.02, repro,
2009-12-01,0.08, -1.40, -0.78, 2.20, 1.57, 7.01, repro,
2009-12-02,0.90, -0.32, -1.51, 2.20, 1.56, 7.00, repro,
2009-12-03,0.79, -0.76, -2.91, 2.22, 1.61, 7.21, repro,
2009-12-04,0.33, -1.09, -0.44, 2.21, 1.57, 7.06, repro,
2009-12-05,1.58, -1.01, 1.07, 2.22, 1.56, 7.04, repro,
2009-12-06,0.52, -1.15, 1.10, 2.21, 1.57, 7.04, repro,
2009-12-07,0.92, -1.11, 5.46, 2.20, 1.57, 7.04, repro,
2009-12-08,1.37, -0.96, 4.97, 2.21, 1.57, 7.06, repro,
2009-12-09,0.53, -0.07, 3.09, 2.22, 1.60, 7.23, repro,
2009-12-10,-0.21, -0.97, 3.58, 2.20, 1.56, 7.02, repro,
2009-12-11,0.19, -1.31, 4.44, 2.22, 1.61, 7.20, repro,
2009-12-12,1.29, -1.74, 6.06, 2.22, 1.61, 7.23, repro,
2009-12-13,0.98, -0.99, 7.71, 2.20, 1.56, 7.03, repro,
2009-12-14,0.08, -0.77, 1.92, 2.21, 1.57, 7.08, repro,
2009-12-15,-0.82, -0.75, -0.43, 2.21, 1.56, 7.08, repro,
2009-12-16,-1.89, 0.25, -2.42, 2.20, 1.56, 7.03, repro,
2009-12-17,0.89, -0.31, -2.08, 2.20, 1.57, 7.05, repro,
2009-12-18,-0.15, -0.90, -5.73, 2.19, 1.56, 7.01, repro,
2009-12-19,0.38, -0.87, -3.85, 2.23, 1.59, 7.18, repro,
2009-12-20,-1.58, -0.95, 2.90, 2.26, 1.61, 7.29, repro,
2009-12-21,-2.26, -2.72, 4.09, 2.24, 1.58, 7.15, repro,
2009-12-22,0.18, -0.51, 1.40, 2.23, 1.59, 7.16, repro,
2009-12-23,1.80, -0.89, -8.03, 2.24, 1.59, 7.17, repro,
2009-12-24,0.59, 0.35, -7.25, 2.21, 1.56, 7.05, repro,
2009-12-25,0.93, -0.15, -3.16, 2.20, 1.56, 7.01, repro,
2009-12-26,0.19, 0.14, -1.20, 2.21, 1.56, 7.02, repro,
2009-12-27,1.41, -0.02, -3.99, 2.18, 1.55, 6.96, repro,
2009-12-28,1.10, 0.12, -1.01, 2.18, 1.55, 6.97, repro,
2009-12-29,0.14, 0.17, -0.07, 2.19, 1.56, 7.05, repro,
2009-12-30,3.69, -3.64, 1.02, 2.19, 1.55, 7.01, repro,
2009-12-31,1.46, 0.33, -2.98, 2.22, 1.57, 7.07, repro,
2010-01-01,-0.89, -0.93, -5.63, 2.22, 1.56, 7.06, repro,
2010-01-02,-0.47, 0.56, -6.15, 2.18, 1.55, 6.96, repro,
2010-01-03,-1.06, -0.01, -4.73, 2.19, 1.55, 7.00, repro,
2010-01-04,1.46, -0.32, -2.69, 2.19, 1.56, 7.08, repro,
2010-01-05,1.19, -0.85, -3.58, 2.20, 1.55, 7.05, repro,
2010-01-06,0.93, -0.16, -5.61, 2.20, 1.56, 7.05, repro,
2010-01-07,0.80, -0.06, -7.11, 2.20, 1.56, 7.06, repro,
2010-01-08,0.01, -0.54, -6.85, 2.20, 1.55, 7.07, repro,
2010-01-09,0.87, 0.36, -3.73, 2.20, 1.55, 7.10, repro,
2010-01-10,0.07, 0.28, -0.02, 2.20, 1.55, 7.03, repro,
2010-01-11,0.25, -0.33, 1.86, 2.21, 1.55, 7.07, repro,
2010-01-12,-0.27, 0.07, 2.33, 2.19, 1.55, 7.00, repro,
2010-01-13,-0.88, -0.66, -2.80, 2.23, 1.59, 7.25, repro,
2010-01-14,0.10, -1.13, -3.04, 2.27, 1.64, 7.52, repro,
2010-01-15,-0.15, -0.76, 3.20, 2.26, 1.60, 7.28, repro,
2010-01-16,1.17, -0.15, 2.18, 2.21, 1.56, 7.07, repro,
2010-01-17,0.00, 0.08, 5.19, 2.21, 1.58, 7.13, repro,
2010-01-18,-0.34, -0.54, 12.25, 2.20, 1.56, 7.03, repro,
2010-01-19,-0.16, -2.01, 12.58, 2.25, 1.57, 7.12, repro,
2010-01-20,-0.02, -1.79, 10.43, 2.30, 1.60, 7.25, repro,
2010-01-21,2.62, -2.05, 11.30, 2.23, 1.58, 7.13, repro,
2010-01-22,0.49, -1.99, 10.07, 2.21, 1.56, 7.07, repro,
2010-01-23,0.28, -0.90, 0.91, 2.21, 1.56, 7.05, repro,
2010-01-24,0.99, -0.62, -6.81, 2.20, 1.56, 7.02, repro,
2010-01-25,0.54, -0.55, -2.55, 2.20, 1.56, 7.00, repro,
2010-01-26,-0.17, -0.96, -2.88, 2.25, 1.59, 7.14, repro,
2010-01-27,0.65, -1.07, -7.45, 2.24, 1.60, 7.14, repro,
2010-01-28,-0.44, 0.23, -11.81, 2.20, 1.57, 7.18, repro,
2010-01-29,-1.13, 1.10, -10.14, 2.20, 1.54, 7.01, repro,
2010-01-30,0.56, -0.71, -6.12, 2.19, 1.54, 6.98, repro,
2010-01-31,0.97, -0.65, 0.37, 2.18, 1.54, 6.98, repro,
2010-02-01,0.43, -1.18, 1.60, 2.18, 1.54, 6.97, repro,
2010-02-02,-0.01, -0.70, 0.22, 2.28, 1.58, 7.23, repro,
2010-02-03,-0.33, -0.74, 1.21, 2.22, 1.58, 7.15, repro,
2010-02-04,-0.74, -1.07, 6.17, 2.24, 1.63, 7.37, repro,
2010-02-05,0.88, -0.84, 2.51, 2.20, 1.60, 7.19, repro,
2010-02-06,1.25, -0.23, 0.51, 2.21, 1.59, 7.14, repro,
2010-02-07,0.12, -0.37, -2.04, 2.26, 1.59, 7.21, repro,
2010-02-08,-0.17, -0.10, -5.03, 2.26, 1.60, 7.23, repro,
2010-02-09,-0.42, -0.32, -4.05, 2.29, 1.61, 7.30, repro,
2010-02-10,-0.76, -0.73, 0.92, 2.27, 1.65, 7.29, repro,
2010-02-11,0.69, -0.02, -0.71, 2.18, 1.58, 7.09, repro,
2010-02-12,1.12, -0.74, 0.25, 2.18, 1.59, 7.11, repro,
2010-02-13,0.55, 0.53, 3.12, 2.17, 1.55, 6.99, repro,
2010-02-14,0.21, 0.94, -3.73, 2.21, 1.59, 7.17, repro,
2010-02-15,-0.65, 0.29, -7.69, 2.21, 1.59, 7.16, repro,
2010-02-16,-1.41, -0.00, 0.82, 2.28, 1.57, 7.19, repro,
2010-02-17,-0.44, -1.14, -10.34, 2.30, 1.64, 7.42, repro,
2010-02-18,0.36, -0.59, -4.74, 2.30, 1.65, 7.41, repro,
2010-02-19,0.06, -0.10, -5.82, 2.32, 1.65, 7.45, repro,
2010-02-20,0.33, -0.54, -4.34, 2.20, 1.55, 7.02, repro,
2010-02-21,0.26, -0.85, -0.73, 2.18, 1.54, 6.99, repro,
2010-02-22,0.71, -0.66, -3.26, 2.26, 1.59, 7.18, repro,
2010-02-23,0.56, 0.02, -8.43, 2.26, 1.59, 7.19, repro,
2010-02-24,-0.06, -0.88, -1.09, 2.24, 1.56, 7.11, repro,
2010-02-25,-0.93, 0.04, -8.79, 2.17, 1.53, 6.95, repro,
2010-02-26,0.10, -1.12, -2.81, 2.22, 1.58, 7.16, repro,
2010-02-27,-0.44, -1.79, 2.27, 2.22, 1.62, 7.30, repro,
2010-02-28,1.19, -1.02, -3.10, 2.16, 1.53, 6.96, repro,
2010-03-01,0.63, -0.07, -4.85, 2.35, 1.66, 7.58, repro,
2010-03-02,0.19, 0.14, -2.56, 2.19, 1.55, 7.04, repro,
2010-03-03,0.17, -1.47, 0.09, 2.21, 1.57, 7.07, repro,
2010-03-04,-0.64, -1.58, -3.02, 2.23, 1.56, 7.08, repro,
2010-03-05,0.51, -1.32, -6.25, 2.17, 1.53, 6.97, repro,
2010-03-06,0.63, -0.97, -2.96, 2.17, 1.53, 6.96, repro,
2010-03-07,0.36, -0.89, 3.55, 2.18, 1.54, 6.98, repro,
2010-03-08,1.02, -1.98, -4.75, 2.17, 1.52, 6.93, repro,
2010-03-09,-0.24, -0.44, -1.43, 2.19, 1.53, 6.97, repro,
2010-03-10,-0.51, -0.64, 2.66, 2.18, 1.53, 6.96, repro,
2010-03-11,0.21, -1.62, 5.53, 2.17, 1.53, 6.98, repro,
2010-03-12,0.72, -0.80, 0.70, 2.17, 1.53, 6.97, repro,
2010-03-13,-1.11, -1.50, -1.14, 2.17, 1.53, 6.95, repro,
2010-03-14,-0.83, -0.73, -6.26, 2.18, 1.52, 6.95, repro,
2010-03-15,-0.17, -0.44, -9.18, 2.19, 1.53, 7.00, repro,
2010-03-16,-0.31, -0.91, -2.03, 2.19, 1.53, 7.02, repro,
2010-03-17,0.61, -0.83, -4.28, 2.18, 1.53, 7.00, repro,
2010-03-18,0.83, 0.00, -8.86, 2.17, 1.53, 6.96, repro,
2010-03-19,0.14, -0.01, -9.84, 2.17, 1.52, 6.96, repro,
2010-03-20,-0.42, -0.28, -0.06, 2.19, 1.52, 6.99, repro,
2010-03-21,-0.72, -1.07, -0.98, 2.19, 1.53, 7.01, repro,
2010-03-22,-0.09, -0.26, 0.19, 2.19, 1.53, 7.02, repro,
2010-03-23,0.20, -0.36, -3.46, 2.18, 1.52, 6.97, repro,
2010-03-24,-0.93, -0.26, -5.63, 2.22, 1.55, 7.06, repro,
2010-03-25,-1.06, 0.29, 3.49, 2.23, 1.54, 7.04, repro,
2010-03-26,-0.38, -0.10, 3.66, 2.24, 1.56, 7.14, repro,
2010-03-27,-0.15, 0.55, -7.21, 2.22, 1.55, 7.09, repro,
2010-03-28,-1.78, -0.83, -1.21, 2.21, 1.55, 7.13, repro,
2010-03-29,-1.87, 0.23, 1.25, 2.26, 1.59, 7.22, repro,
2010-03-30,-1.97, -1.60, 0.85, 2.36, 1.59, 7.33, repro,
2010-03-31,-1.15, -1.06, -0.81, 2.27, 1.56, 7.14, repro,
2010-04-01,-0.56, -0.28, 0.67, 2.26, 1.55, 7.17, repro,
2010-04-02,-0.81, -0.90, 3.01, 2.30, 1.61, 7.42, repro,
2010-04-03,-1.04, 0.38, 1.46, 2.22, 1.55, 7.11, repro,
2010-04-04,0.31, -0.57, 2.88, 2.23, 1.55, 7.08, repro,
2010-04-05,-0.46, -0.99, 5.16, 2.24, 1.55, 7.09, repro,
2010-04-06,-0.71, -1.55, -0.33, 2.29, 1.57, 7.23, repro,
2010-04-07,0.26, -0.04, -3.56, 2.29, 1.61, 7.47, repro,
2010-04-08,-1.71, 0.15, 1.16, 2.23, 1.56, 7.14, repro,
2010-04-09,0.98, -0.79, -2.99, 2.33, 1.57, 7.26, repro,
2010-04-10,-0.20, -1.07, -3.01, 2.32, 1.56, 7.19, repro,
2010-04-11,-0.80, -0.33, -4.89, 2.25, 1.55, 7.12, repro,
2010-04-12,-1.00, -0.19, 3.39, 2.51, 1.70, 7.74, repro,
2010-04-13,-0.92, 0.00, 2.43, 2.24, 1.58, 7.14, repro,
2010-04-14,0.32, -0.24, -2.25, 2.31, 1.59, 7.37, repro,
2010-04-15,-0.74, -0.58, -1.87, 2.29, 1.55, 7.25, repro,
2010-04-16,-0.76, -0.33, -1.97, 2.22, 1.54, 7.07, repro,
2010-04-17,-0.48, 0.10, -1.71, 2.23, 1.53, 7.07, repro,
2010-04-18,-1.85, -0.10, -1.54, 2.22, 1.54, 7.07, repro,
2010-04-19,-0.39, -0.54, -1.55, 2.25, 1.57, 7.16, repro,
2010-04-20,0.72, -0.99, 1.30, 2.24, 1.56, 7.16, repro,
2010-04-21,-0.00, -0.57, 8.15, 2.30, 1.56, 7.23, repro,
2010-04-22,0.30, -0.60, -2.12, 2.26, 1.56, 7.23, repro,
2010-04-23,-0.22, 0.31, -0.55, 2.23, 1.53, 7.08, repro,
2010-04-24,-0.50, -0.88, -2.39, 2.22, 1.52, 7.04, repro,
2010-04-25,1.53, 0.15, -7.25, 2.19, 1.52, 7.01, repro,
2010-04-26,0.74, -1.01, 0.81, 2.21, 1.53, 7.04, repro,
2010-04-27,-1.98, -0.20, 5.22, 2.31, 1.56, 7.22, repro,
2010-04-28,-0.77, -0.99, 6.63, 2.25, 1.55, 7.14, repro,
2010-04-29,0.15, -1.37, -1.60, 2.25, 1.59, 7.19, repro,
2010-04-30,0.02, -0.10, 3.34, 2.18, 1.53, 6.98, repro,
2010-05-01,0.71, -0.75, 3.88, 2.21, 1.53, 7.06, repro,
2010-05-02,0.34, -0.73, 8.21, 2.23, 1.56, 7.13, repro,
2010-05-03,0.17, 0.34, 5.80, 2.27, 1.59, 7.26, repro,
2010-05-04,0.62, 0.51, -3.33, 2.22, 1.53, 7.03, repro,
2010-05-05,-0.35, 0.90, -9.88, 2.20, 1.51, 6.96, repro,
2010-05-06,0.72, 0.10, -8.47, 2.21, 1.53, 7.04, repro,
2010-05-07,1.00, 1.63, -7.94, 2.25, 1.55, 7.10, repro,
2010-05-08,-0.73, 1.11, -8.74, 2.21, 1.53, 7.01, repro,
2010-05-09,-0.30, 0.51, -8.49, 2.26, 1.55, 7.08, repro,
2010-05-10,0.11, -0.00, -0.72, 2.20, 1.51, 6.94, repro,
2010-05-11,1.38, 0.00, -1.02, 2.20, 1.52, 7.04, repro,
2010-05-12,-0.07, 0.92, -0.94, 2.26, 1.57, 7.20, repro,
2010-05-13,0.37, -0.60, -5.04, 2.21, 1.52, 7.00, repro,
2010-05-14,-0.05, -0.48, -4.03, 2.29, 1.58, 7.26, repro,
2010-05-15,-0.36, 0.23, -9.66, 2.27, 1.55, 7.20, repro,
2010-05-16,0.27, 0.13, -0.09, 2.20, 1.52, 7.02, repro,
2010-05-17,0.22, 0.20, 3.30, 2.21, 1.53, 7.06, repro,
2010-05-18,-1.40, 1.32, 4.36, 2.27, 1.58, 7.22, repro,
2010-05-19,1.59, 0.45, 0.29, 2.40, 1.63, 7.52, repro,
2010-05-20,-1.56, 0.93, 3.19, 2.35, 1.57, 7.34, repro,
2010-05-21,0.33, 0.46, 0.08, 2.21, 1.52, 6.98, repro,
2010-05-22,-0.67, -0.18, 8.35, 2.22, 1.53, 7.04, repro,
2010-05-23,0.10, -0.10, -0.03, 2.21, 1.52, 6.95, repro,
2010-05-24,0.75, 0.87, -5.49, 2.22, 1.52, 6.95, repro,
2010-05-25,-0.20, 0.20, -3.80, 2.20, 1.52, 6.90, repro,
2010-05-26,-0.15, -0.19, -2.00, 2.22, 1.52, 6.95, repro,
2010-05-27,-0.78, -0.16, -1.63, 2.21, 1.53, 6.99, repro,
2010-05-28,-0.02, 0.12, -6.18, 2.21, 1.52, 6.96, repro,
2010-05-29,-0.49, 0.42, -2.86, 2.22, 1.53, 6.96, repro,
2010-05-30,-1.14, -0.19, -2.94, 2.23, 1.56, 7.09, repro,
2010-05-31,1.98, 1.21, -5.08, 2.43, 1.76, 7.86, repro,
2010-06-01,0.40, 1.48, 1.32, 2.22, 1.52, 6.97, repro,
2010-06-02,1.12, 1.02, 10.16, 2.23, 1.53, 7.01, repro,
2010-06-03,0.35, -0.16, 4.36, 2.21, 1.53, 6.96, repro,
2010-06-04,-0.28, 0.49, -3.29, 2.21, 1.53, 6.95, repro,
2010-06-05,-0.43, 0.68, -7.11, 2.21, 1.52, 6.89, repro,
2010-06-06,-0.28, 0.35, -2.10, 2.22, 1.53, 7.00, repro,
2010-06-07,0.77, 0.35, -10.41, 2.20, 1.52, 6.97, repro,
2010-06-08,1.85, 0.05, -2.42, 2.20, 1.53, 6.94, repro,
2010-06-09,-0.30, -0.27, -2.33, 2.25, 1.54, 7.05, repro,
2010-06-10,0.78, 0.35, -2.92, 2.30, 1.62, 7.23, repro,
2010-06-11,0.34, 1.07, -5.93, 2.21, 1.52, 6.93, repro,
2010-06-12,-0.15, 1.31, -6.31, 2.20, 1.53, 6.95, repro,
2010-06-13,0.25, 2.65, -2.13, 2.19, 1.54, 6.97, repro,
2010-06-14,0.91, 0.19, -4.21, 2.21, 1.52, 6.92, repro,
2010-06-15,-0.45, 1.46, -0.10, 2.22, 1.53, 7.00, repro,
2010-06-16,0.99, 1.21, 1.20, 2.26, 1.57, 7.20, repro,
2010-06-17,0.07, 1.06, 1.27, 2.26, 1.56, 7.11, repro,
2010-06-18,-0.24, 1.67, 2.64, 2.24, 1.56, 7.08, repro,
2010-06-19,0.94, 1.55, -0.65, 2.21, 1.54, 6.98, repro,
2010-06-20,0.79, 1.46, -5.05, 2.20, 1.53, 6.94, repro,
2010-06-21,1.75, 0.67, -5.71, 2.21, 1.53, 6.97, repro,
2010-06-22,0.25, 1.13, -3.91, 2.19, 1.53, 6.95, repro,
2010-06-23,-0.26, 0.49, -7.26, 2.21, 1.54, 7.00, repro,
2010-06-24,1.64, 0.37, -0.74, 2.24, 1.60, 7.19, repro,
2010-06-25,0.70, 0.72, -4.61, 2.26, 1.60, 7.20, repro,
2010-06-26,1.67, -0.19, -1.36, 2.22, 1.54, 7.00, repro,
2010-06-27,-0.08, 1.58, 0.90, 2.19, 1.53, 6.96, repro,
2010-06-28,0.35, 0.83, 0.75, 2.20, 1.54, 6.97, repro,
2010-06-29,0.68, 2.13, 2.11, 2.18, 1.54, 6.98, repro,
2010-06-30,0.78, 1.25, -1.20, 2.20, 1.54, 6.99, repro,
2010-07-01,0.77, 0.44, -1.16, 2.20, 1.54, 6.98, repro,
2010-07-02,1.11, 0.75, 1.33, 2.19, 1.53, 6.94, repro,
2010-07-03,1.06, 1.19, 10.16, 2.23, 1.57, 7.13, repro,
2010-07-04,0.11, 1.24, 5.89, 2.18, 1.54, 6.95, repro,
2010-07-05,0.92, 1.75, 3.20, 2.19, 1.54, 7.00, repro,
2010-07-06,0.90, 0.05, 0.83, 2.18, 1.53, 6.93, repro,
2010-07-07,0.65, 0.85, 1.53, 2.19, 1.53, 6.98, repro,
2010-07-08,0.86, 0.76, 2.48, 2.19, 1.54, 6.99, repro,
2010-07-09,1.60, 2.20, 3.36, 2.18, 1.53, 6.96, repro,
2010-07-10,-1.08, 1.17, 11.09, 2.17, 1.55, 7.01, repro,
2010-07-11,1.77, 0.55, 6.96, 2.18, 1.53, 6.98, repro,
2010-07-12,2.52, -0.32, 0.68, 2.18, 1.52, 6.94, repro,
2010-07-13,0.69, 0.79, 8.31, 2.19, 1.54, 7.02, repro,
2010-07-14,1.50, 1.27, 0.80, 2.18, 1.53, 6.97, repro,
2010-07-15,0.68, 1.17, 2.01, 2.19, 1.54, 6.97, repro,
2010-07-16,0.67, 0.61, 0.12, 2.19, 1.54, 7.01, repro,
2010-07-17,0.44, 0.95, -1.35, 2.16, 1.52, 6.91, repro,
2010-07-18,-0.05, 0.78, 1.53, 2.17, 1.52, 6.93, repro,
2010-07-19,2.62, 1.03, -1.08, 2.16, 1.53, 6.89, repro,
2010-07-20,2.05, 0.29, -1.84, 2.14, 1.52, 6.83, repro,
2010-07-21,0.97, 0.65, 2.21, 2.15, 1.52, 6.86, repro,
2010-07-22,2.39, -0.92, -0.80, 2.13, 1.52, 6.83, repro,
2010-07-23,-0.27, 1.31, 0.72, 2.15, 1.51, 6.87, repro,
2010-07-24,1.17, 0.63, 4.35, 2.14, 1.52, 6.85, repro,
2010-07-25,1.38, -0.04, 3.29, 2.16, 1.57, 7.06, repro,
2010-07-26,0.14, 0.39, 3.57, 2.15, 1.51, 6.82, repro,
2010-07-27,1.28, 0.37, 1.60, 2.13, 1.51, 6.79, repro,
2010-07-28,1.18, 0.36, 3.14, 2.14, 1.51, 6.80, repro,
2010-07-29,1.45, 0.68, 0.92, 2.18, 1.57, 7.00, repro,
2010-07-30,1.52, 0.57, -5.47, 2.18, 1.57, 6.98, repro,
2010-07-31,1.61, 0.43, 5.65, 2.15, 1.51, 6.83, repro,
2010-08-01,0.94, 0.31, 1.08, 2.14, 1.50, 6.79, repro,
2010-08-02,0.06, 0.46, 6.18, 2.13, 1.52, 6.82, repro,
2010-08-03,0.44, 1.11, 3.15, 2.19, 1.56, 6.96, repro,
2010-08-04,0.58, 0.51, -2.09, 2.19, 1.56, 6.95, repro,
2010-08-05,0.88, 0.62, 5.26, 2.15, 1.52, 6.83, repro,
2010-08-06,1.28, 0.01, 7.60, 2.13, 1.51, 6.80, repro,
2010-08-07,0.57, 0.14, 7.73, 2.13, 1.51, 6.78, repro,
2010-08-08,0.31, -0.08, 10.10, 2.14, 1.52, 6.85, repro,
2010-08-09,0.26, -0.03, 6.76, 2.12, 1.51, 6.79, repro,
2010-08-10,0.63, 0.19, 6.20, 2.14, 1.52, 6.85, repro,
2010-08-11,1.55, 0.54, 4.15, 2.11, 1.50, 6.77, repro,
2010-08-12,0.49, 0.23, 4.73, 2.12, 1.51, 6.80, repro,
2010-08-13,0.47, -0.16, 12.16, 2.13, 1.51, 6.85, repro,
2010-08-14,-0.26, -0.29, 9.03, 2.12, 1.51, 6.80, repro,
2010-08-15,-0.38, 0.56, 2.35, 2.31, 1.63, 7.26, repro,
2010-08-16,0.71, 0.11, 5.06, 2.12, 1.50, 6.78, repro,
2010-08-17,1.38, 1.09, 0.08, 2.13, 1.51, 6.81, repro,
2010-08-18,1.67, 1.00, 9.46, 2.17, 1.54, 6.93, repro,
2010-08-19,0.54, 0.45, 12.28, 2.16, 1.55, 7.01, repro,
2010-08-20,0.46, 0.43, 8.66, 2.12, 1.51, 6.83, repro,
2010-08-21,0.72, -0.47, 12.16, 2.12, 1.50, 6.78, repro,
2010-08-22,2.39, -0.42, 7.83, 2.11, 1.51, 6.80, repro,
2010-08-23,1.26, 0.94, -1.51, 2.12, 1.53, 6.88, repro,
2010-08-24,0.56, 1.36, 1.27, 2.18, 1.53, 6.96, repro,
2010-08-25,0.90, 0.45, 4.50, 2.13, 1.52, 6.89, repro,
2010-08-26,-0.32, 0.05, 6.15, 2.22, 1.57, 7.25, repro,
2010-08-27,-0.90, -1.45, 5.75, 2.18, 1.58, 7.05, repro,
2010-08-28,0.45, -0.40, 11.51, 2.08, 1.50, 6.74, repro,
2010-08-29,-0.18, 0.48, 10.19, 2.09, 1.49, 6.72, repro,
2010-08-30,0.63, 0.52, 12.01, 2.14, 1.53, 6.94, repro,
2010-08-31,0.14, -0.03, 7.51, 2.12, 1.50, 6.82, repro,
2010-09-01,-0.67, 0.04, 7.84, 2.08, 1.49, 6.73, repro,
2010-09-02,0.48, -0.29, 2.24, 2.09, 1.49, 6.72, repro,
2010-09-03,2.26, -0.59, 5.48, 2.09, 1.49, 6.72, repro,
2010-09-04,2.81, 0.41, 6.34, 2.15, 1.56, 6.95, repro,
2010-09-05,0.24, 0.97, 11.82, 2.09, 1.50, 6.80, repro,
2010-09-06,0.08, 0.29, 4.49, 2.08, 1.49, 6.73, repro,
2010-09-07,1.68, 0.22, 12.93, 2.07, 1.49, 6.70, repro,
2010-09-08,0.61, 1.15, 12.25, 2.09, 1.50, 6.74, repro,
2010-09-09,0.92, 0.56, 12.16, 2.08, 1.50, 6.74, repro,
2010-09-10,1.40, 0.49, 8.62, 2.10, 1.50, 6.79, repro,
2010-09-11,0.90, 0.19, 4.64, 2.10, 1.54, 6.90, repro,
2010-09-12,0.80, -0.01, -2.01, 2.08, 1.50, 6.72, repro,
2010-09-13,0.41, -0.04, 2.55, 2.10, 1.50, 6.76, repro,
2010-09-14,-0.04, 0.63, 3.46, 2.10, 1.51, 6.81, repro,
2010-09-15,0.94, 0.74, 6.46, 2.08, 1.50, 6.73, repro,
2010-09-16,0.76, 0.76, 7.78, 2.10, 1.51, 6.82, repro,
2010-09-17,-0.64, 0.37, 16.01, 2.08, 1.51, 6.79, repro,
2010-09-18,0.79, 0.07, 7.74, 2.13, 1.52, 6.92, repro,
2010-09-19,1.08, 0.14, 7.45, 2.11, 1.51, 6.81, repro,
2010-09-20,0.27, 0.07, 11.49, 2.08, 1.51, 6.79, repro,
2010-09-21,1.60, -0.23, 7.46, 2.11, 1.54, 6.96, repro,
2010-09-22,1.45, 0.47, 11.62, 2.13, 1.54, 7.02, repro,
2010-09-23,2.72, -0.04, 7.23, 2.13, 1.52, 6.88, repro,
2010-09-24,0.42, 0.11, -0.22, 2.09, 1.50, 6.78, repro,
2010-09-25,-0.01, -0.62, 1.40, 2.10, 1.51, 6.84, repro,
2010-09-26,0.16, 0.59, 3.88, 2.09, 1.50, 6.81, repro,
2010-09-27,0.39, 0.43, 5.06, 2.13, 1.55, 6.87, repro,
2010-09-28,1.52, 1.37, 3.98, 2.13, 1.55, 6.88, repro,
2010-09-29,0.89, 0.70, 6.04, 2.08, 1.50, 6.77, repro,
2010-09-30,-0.13, 1.18, 7.78, 2.11, 1.50, 6.80, repro,
2010-10-01,0.48, 1.51, 3.55, 2.11, 1.51, 6.86, repro,
2010-10-02,0.85, 1.35, 8.98, 2.08, 1.49, 6.74, repro,
2010-10-03,1.35, 0.96, 7.59, 2.15, 1.53, 6.98, repro,
2010-10-04,0.51, 1.14, 1.45, 2.13, 1.54, 6.95, repro,
2010-10-05,-0.86, 1.59, 1.75, 2.08, 1.50, 6.78, repro,
2010-10-06,1.73, 0.65, 4.15, 2.08, 1.50, 6.75, repro,
2010-10-07,1.09, 0.48, 4.56, 2.08, 1.49, 6.71, repro,
2010-10-08,0.72, 0.18, 7.01, 2.14, 1.56, 6.96, repro,
2010-10-09,0.61, 1.43, 7.02, 2.09, 1.51, 6.80, repro,
2010-10-10,-1.59, -1.57, 4.86, 2.18, 1.55, 7.00, repro,
2010-10-11,0.50, 0.71, 3.62, 2.14, 1.50, 6.80, repro,
2010-10-12,0.91, 1.24, -0.18, 2.15, 1.50, 6.85, repro,
2010-10-13,1.58, 1.38, 1.04, 2.18, 1.53, 6.95, repro,
2010-10-14,0.74, 1.09, -0.51, 2.18, 1.55, 7.01, repro,
2010-10-15,1.15, 1.37, 9.03, 2.17, 1.55, 7.11, repro,
2010-10-16,1.01, 0.13, 8.12, 2.08, 1.48, 6.73, repro,
2010-10-17,0.64, 1.54, 5.39, 2.10, 1.51, 6.84, repro,
2010-10-18,1.18, 1.15, 2.47, 2.12, 1.54, 6.95, repro,
2010-10-19,1.63, 1.14, 5.69, 2.13, 1.54, 6.93, repro,
2010-10-20,0.88, 0.96, 6.62, 2.07, 1.49, 6.77, repro,
2010-10-21,-0.65, 0.52, 5.30, 2.10, 1.52, 6.84, repro,
2010-10-22,0.73, -0.04, 13.46, 2.08, 1.49, 6.76, repro,
2010-10-23,0.44, 0.14, 14.30, 2.10, 1.51, 6.82, repro,
2010-10-24,2.50, -0.81, 17.06, 2.17, 1.52, 7.04, repro,
2010-10-25,1.44, 1.06, 14.26, 2.21, 1.55, 7.09, repro,
2010-10-26,0.53, -0.25, 7.22, 2.15, 1.51, 6.92, repro,
2010-10-27,1.02, -0.10, 6.38, 2.08, 1.48, 6.76, repro,
2010-10-28,1.66, 1.02, 8.34, 2.06, 1.49, 6.73, repro,
2010-10-29,1.61, 1.60, 8.22, 2.07, 1.49, 6.75, repro,
2010-10-30,1.67, 1.29, 8.70, 2.09, 1.50, 6.78, repro,
2010-10-31,0.20, 1.23, 8.27, 2.20, 1.61, 7.37, repro,
2010-11-01,2.91, 2.40, 8.21, 2.12, 1.55, 7.06, repro,
