PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6371926252 North Latitude, -119.0172881745 East Longitude, 3057.05640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-05,-4.66, -2.07, -0.06, 2.12, 1.65, 7.62, repro,
2003-06-06,-5.13, -1.42, -0.17, 2.09, 1.67, 7.57, repro,
2003-06-07,-4.83, -1.63, -8.90, 2.05, 1.65, 7.47, repro,
2003-06-08,-4.90, -0.99, -7.37, 2.06, 1.65, 7.50, repro,
2003-06-09,-3.22, -0.56, -9.35, 2.07, 1.65, 7.51, repro,
2003-06-10,-5.48, -1.80, -3.93, 2.06, 1.63, 7.43, repro,
2003-06-11,-4.89, -1.79, -2.15, 2.08, 1.69, 7.64, repro,
2003-06-12,-4.46, -0.44, -6.00, 2.08, 1.70, 7.67, repro,
2003-06-13,-4.17, -1.71, -2.69, 2.12, 1.76, 7.72, repro,
2003-06-14,-2.03, -0.38, -4.24, 2.08, 1.68, 7.61, repro,
2003-06-15,-4.39, -0.68, -19.09, 2.15, 1.73, 7.68, repro,
2003-06-16,-5.35, -1.46, -5.73, 2.06, 1.64, 7.47, repro,
2003-06-17,-4.19, -0.00, -7.65, 2.09, 1.68, 7.61, repro,
2003-06-18,-4.80, -0.97, -8.01, 2.04, 1.64, 7.40, repro,
2003-06-20,-3.00, -1.67, -4.22, 2.06, 1.64, 7.46, repro,
2003-06-21,-4.62, -0.27, -5.20, 2.09, 1.67, 7.57, repro,
2003-06-22,-3.16, -0.64, 0.55, 2.06, 1.65, 7.48, repro,
2003-06-23,-3.35, 2.29, 3.20, 2.06, 1.64, 7.43, repro,
2003-06-24,-3.13, -0.69, 4.15, 2.10, 1.71, 7.61, repro,
2003-06-25,-2.31, -0.75, 3.34, 2.11, 1.65, 7.72, repro,
2003-06-26,-2.83, -0.40, -5.98, 2.09, 1.67, 7.55, repro,
2003-06-27,-3.59, -0.06, -4.00, 2.10, 1.68, 7.59, repro,
2003-06-28,-4.30, 0.20, -3.48, 2.09, 1.68, 7.54, repro,
2003-06-29,-3.26, 0.42, -8.31, 2.10, 1.69, 7.63, repro,
2003-06-30,-2.76, -0.24, -6.25, 2.06, 1.64, 7.43, repro,
2003-07-01,-3.21, 0.55, -9.78, 2.15, 1.69, 7.71, repro,
2003-07-02,-2.71, 0.34, -9.33, 2.16, 1.69, 7.76, repro,
2003-07-03,-3.13, 0.75, -6.90, 2.09, 1.70, 7.66, repro,
2003-07-04,-4.24, -1.49, -10.86, 2.09, 1.70, 7.59, repro,
2003-07-05,-1.36, -0.87, -7.40, 2.07, 1.65, 7.52, repro,
2003-07-06,-3.20, -0.37, 2.05, 2.05, 1.64, 7.42, repro,
2003-07-07,-3.61, -0.60, -3.51, 2.09, 1.67, 7.58, repro,
2003-07-08,-2.89, -1.05, -7.29, 2.16, 1.71, 7.71, repro,
2003-07-09,-4.60, -0.64, -1.91, 2.18, 1.70, 7.76, repro,
2003-07-10,-2.38, -0.13, -6.59, 2.11, 1.68, 7.60, repro,
2003-07-11,-3.06, -0.03, -2.78, 2.23, 1.75, 7.89, repro,
2003-07-12,-3.57, 0.44, -4.15, 2.13, 1.70, 7.60, repro,
2003-07-13,-4.31, -0.80, -6.25, 2.21, 1.74, 7.83, repro,
2003-07-14,-4.63, -1.80, -8.23, 2.10, 1.67, 7.57, repro,
2003-07-15,-2.61, -0.37, -11.31, 2.29, 1.82, 8.19, repro,
2003-07-16,-3.02, 1.39, -9.60, 2.18, 1.70, 7.78, repro,
2003-07-17,-3.16, 0.55, -17.90, 2.20, 1.71, 7.78, repro,
2003-07-18,-2.96, 0.99, -7.73, 2.16, 1.69, 7.69, repro,
2003-07-19,-3.50, -0.44, -16.80, 2.11, 1.68, 7.55, repro,
2003-07-20,-2.16, -0.46, -12.73, 2.19, 1.71, 7.83, repro,
2003-07-21,-1.42, -0.71, -8.61, 2.25, 1.79, 7.97, repro,
2003-07-22,-3.88, -0.35, -12.68, 2.18, 1.71, 7.78, repro,
2003-07-23,-4.14, -1.07, -10.80, 2.11, 1.67, 7.54, repro,
2003-07-24,-1.42, -0.06, -0.77, 2.19, 1.70, 7.77, repro,
2003-07-25,-3.43, -4.28, -8.63, 2.13, 1.72, 7.79, repro,
2003-07-26,-3.47, -1.04, -4.63, 2.25, 1.78, 8.12, repro,
2003-07-27,-3.99, -0.40, -11.96, 2.29, 1.79, 8.00, repro,
2003-07-28,-6.39, -2.17, -13.04, 2.19, 1.75, 7.85, repro,
2003-07-29,-5.32, -1.30, -10.57, 2.18, 1.73, 7.71, repro,
2003-07-30,-3.38, -0.34, -3.64, 2.17, 1.70, 7.74, repro,
2003-07-31,-4.90, -1.62, -7.64, 2.13, 1.71, 7.73, repro,
2003-08-01,-3.08, -0.49, -15.27, 2.12, 1.73, 7.79, repro,
2003-08-02,-4.21, -2.88, -15.83, 2.16, 1.76, 7.79, repro,
2003-08-03,-5.18, -1.69, -15.80, 2.10, 1.69, 7.62, repro,
2003-08-04,-5.17, -0.80, -9.38, 2.11, 1.70, 7.74, repro,
2003-08-05,-3.35, -1.78, -4.99, 2.07, 1.65, 7.50, repro,
2003-08-06,-3.44, 0.83, -13.49, 2.11, 1.69, 7.67, repro,
2003-08-07,-2.96, -0.65, -8.52, 2.06, 1.65, 7.47, repro,
2003-08-08,-3.94, -0.09, -11.71, 2.08, 1.70, 7.62, repro,
2003-08-09,-4.93, 1.45, -12.10, 2.05, 1.64, 7.42, repro,
2003-08-10,-1.79, 1.49, -5.07, 2.06, 1.65, 7.51, repro,
2003-08-11,-3.77, -0.09, -11.76, 2.07, 1.65, 7.52, repro,
2003-08-12,-6.20, -1.59, -3.29, 2.05, 1.66, 7.49, repro,
2003-08-13,-5.52, -2.42, -6.27, 2.03, 1.64, 7.39, repro,
2003-08-14,-3.03, 0.74, -10.90, 2.05, 1.64, 7.41, repro,
2003-08-15,-4.71, 0.03, -9.54, 2.04, 1.64, 7.39, repro,
2003-08-16,-3.24, -1.21, -7.43, 2.05, 1.65, 7.44, repro,
2003-08-17,-4.11, -1.02, -2.94, 2.04, 1.65, 7.46, repro,
2003-08-18,-4.59, -0.75, -3.66, 2.04, 1.65, 7.47, repro,
2003-08-19,-3.09, -1.73, -14.02, 2.04, 1.64, 7.42, repro,
2003-08-20,-1.39, -0.01, -15.89, 5.85, 4.32, 20.75, repro,
2003-08-21,-4.41, -0.09, -8.08, 2.06, 1.66, 7.51, repro,
2003-08-22,-2.98, -0.65, -1.25, 2.10, 1.71, 7.70, repro,
2003-08-23,-4.36, -0.23, -8.34, 2.04, 1.65, 7.46, repro,
2003-08-24,-4.63, 0.49, -6.69, 2.04, 1.65, 7.45, repro,
2003-08-25,-4.36, -1.20, -4.11, 2.06, 1.65, 7.49, repro,
2003-08-26,-5.13, 1.58, -17.95, 2.05, 1.65, 7.42, repro,
2003-08-27,-3.90, -0.62, -14.98, 2.10, 1.72, 7.63, repro,
2003-08-28,-2.41, -0.70, -10.76, 2.06, 1.68, 7.52, repro,
2003-08-29,-3.71, -2.33, -9.88, 2.08, 1.72, 7.54, repro,
2003-08-30,-4.24, -0.53, -4.72, 2.05, 1.66, 7.48, repro,
2003-08-31,-6.12, -0.59, -2.32, 2.06, 1.66, 7.46, repro,
2003-09-01,-3.36, -0.02, -7.36, 2.08, 1.69, 7.62, repro,
2003-09-02,-4.67, 0.72, -6.56, 2.12, 1.78, 7.98, repro,
2003-09-03,-2.77, -0.12, -3.59, 2.08, 1.73, 7.64, repro,
2003-09-04,-2.53, -1.82, -6.08, 2.13, 1.77, 7.79, repro,
2003-09-05,-4.48, -1.00, -11.95, 2.12, 1.71, 7.79, repro,
2003-09-06,-1.20, 0.06, -19.35, 2.06, 1.68, 7.49, repro,
2003-09-07,-5.13, -2.39, -4.97, 2.06, 1.67, 7.49, repro,
2003-09-08,-2.90, 1.38, -0.16, 2.08, 1.71, 7.52, repro,
2003-09-09,-3.06, -1.89, 1.26, 2.16, 1.76, 7.89, repro,
2003-09-10,-4.60, -1.64, -4.91, 2.20, 1.83, 7.92, repro,
2003-09-11,-3.65, -1.94, -9.50, 2.10, 1.74, 7.66, repro,
2003-09-12,-4.43, -1.61, 1.46, 2.15, 1.73, 7.76, repro,
2003-09-13,-2.52, -2.42, -0.95, 2.09, 1.73, 7.64, repro,
2003-09-14,-2.17, -1.31, -5.96, 2.06, 1.68, 7.54, repro,
2003-09-15,-0.71, 2.19, -8.44, 2.10, 1.74, 7.73, repro,
2003-09-16,-3.78, 1.75, -0.65, 2.19, 1.80, 7.93, repro,
2003-09-17,-1.87, 1.16, -6.70, 2.11, 1.69, 7.64, repro,
2003-09-18,-3.81, -4.41, -5.91, 2.06, 1.67, 7.50, repro,
2003-09-19,-3.47, -3.17, 0.91, 2.23, 1.94, 8.44, repro,
2003-09-20,-3.32, -1.29, -1.81, 2.15, 1.75, 7.80, repro,
2003-09-21,-4.02, -1.47, 5.51, 2.11, 1.74, 7.75, repro,
2003-09-22,-4.34, -1.83, -6.16, 2.17, 1.83, 7.95, repro,
2003-09-23,-1.82, -2.25, -6.15, 2.12, 1.71, 7.74, repro,
2003-09-24,-3.79, -1.82, -3.19, 2.18, 1.75, 7.98, repro,
2003-09-25,-3.42, -1.13, -0.00, 2.19, 1.74, 7.90, repro,
2003-09-26,-3.68, -1.04, 2.84, 2.24, 1.86, 8.22, repro,
2003-09-27,-4.21, -1.57, 2.58, 2.22, 1.81, 8.00, repro,
2003-09-28,-4.07, -1.68, -2.35, 2.19, 1.80, 7.88, repro,
2003-09-29,-1.45, -0.15, -2.81, 2.16, 1.78, 7.81, repro,
2003-09-30,-0.35, -0.94, -3.44, 2.25, 1.83, 8.13, repro,
2003-10-01,-3.98, -0.74, -6.54, 2.12, 1.77, 7.72, repro,
2003-10-02,-5.41, -2.15, 2.56, 2.15, 1.79, 7.84, repro,
2003-10-03,-4.61, -1.59, -0.94, 2.12, 1.75, 7.74, repro,
2003-10-04,-2.59, -2.94, 9.90, 2.27, 1.85, 8.17, repro,
2003-10-05,-2.46, -2.06, -1.63, 2.15, 1.73, 7.69, repro,
2003-10-06,-3.69, -2.03, 0.13, 2.15, 1.80, 7.87, repro,
2003-10-07,-3.09, -2.78, 3.20, 2.18, 1.81, 7.94, repro,
2003-10-08,-4.94, -1.55, 8.01, 2.21, 1.85, 8.01, repro,
2003-10-09,-4.62, 0.14, -2.70, 2.13, 1.76, 7.76, repro,
2003-10-10,-4.22, 0.45, 2.34, 2.19, 1.76, 7.82, repro,
2003-10-11,-5.90, -0.80, 1.40, 2.12, 1.76, 7.69, repro,
2003-10-12,-4.38, -2.32, 1.68, 2.15, 1.75, 7.74, repro,
2003-10-13,-3.27, -1.66, 8.06, 2.08, 1.71, 7.57, repro,
2003-10-14,-4.52, -0.13, -1.79, 2.11, 1.73, 7.72, repro,
2003-10-15,-3.78, -1.51, 2.86, 2.13, 1.75, 7.76, repro,
2003-10-16,-3.94, -1.21, -2.19, 2.07, 1.69, 7.50, repro,
2003-10-17,-5.06, -1.96, -1.99, 2.07, 1.69, 7.48, repro,
2003-10-18,-3.80, -1.44, -1.79, 2.06, 1.70, 7.46, repro,
2003-10-19,-3.27, -0.56, -4.35, 2.08, 1.71, 7.58, repro,
2003-10-20,-4.37, -2.06, -2.25, 2.13, 1.76, 7.75, repro,
2003-10-21,-4.53, -0.34, -9.54, 2.06, 1.69, 7.47, repro,
2003-10-22,-4.67, -2.19, -1.75, 2.17, 1.75, 7.91, repro,
2003-10-23,-4.59, -2.82, 6.50, 2.12, 1.73, 7.62, repro,
2003-10-24,-4.33, -2.15, -2.47, 2.16, 1.77, 7.77, repro,
2003-10-25,-4.83, -1.88, -1.13, 2.06, 1.69, 7.50, repro,
2003-10-26,-4.99, -1.97, -12.39, 2.09, 1.75, 7.75, repro,
2003-10-27,-5.16, -0.67, -1.94, 2.02, 1.65, 7.38, repro,
2003-10-28,-4.90, -2.66, -1.87, 2.03, 1.66, 7.44, repro,
2003-10-29,-5.66, 1.05, -0.87, 2.24, 1.88, 8.54, repro,
2003-10-30,-5.52, -2.31, -4.10, 2.31, 1.92, 8.60, repro,
2003-10-31,-6.35, -2.21, -0.21, 2.13, 1.70, 7.86, repro,
2003-11-01,-5.51, -1.22, -5.72, 2.04, 1.66, 7.44, repro,
2003-11-02,-6.69, -1.63, 4.31, 2.04, 1.65, 7.38, repro,
2003-11-03,-4.83, 1.04, -1.76, 2.10, 1.68, 7.71, repro,
2003-11-04,-6.47, -2.28, -0.87, 2.11, 1.72, 7.91, repro,
2003-11-05,-7.24, -1.84, 4.06, 2.06, 1.66, 7.60, repro,
2003-11-06,-5.50, -1.56, -9.45, 2.03, 1.65, 7.39, repro,
2003-11-07,-6.20, -0.61, -1.96, 2.12, 1.77, 8.19, repro,
2003-11-08,-5.90, -0.34, -7.05, 2.10, 1.76, 7.94, repro,
2003-11-09,-7.58, -0.47, -3.76, 2.13, 1.72, 7.93, repro,
2003-11-10,-6.05, -1.67, -0.90, 2.12, 1.77, 8.07, repro,
2003-11-11,-6.14, -3.18, 0.01, 2.11, 1.76, 8.04, repro,
2003-11-12,-6.09, -1.55, -5.08, 2.07, 1.67, 7.67, repro,
2003-11-13,-6.22, -1.59, -7.84, 2.24, 1.82, 8.55, repro,
2003-11-14,-7.11, -2.32, -1.31, 2.23, 1.76, 8.04, repro,
2003-11-15,-6.69, 1.11, -0.90, 2.08, 1.69, 7.47, repro,
2003-11-16,-7.46, -3.96, 0.21, 2.13, 1.71, 7.74, repro,
2003-11-17,-5.60, -2.54, -6.32, 2.12, 1.76, 7.88, repro,
2003-11-18,-5.49, -2.12, -6.64, 2.21, 1.88, 8.41, repro,
2003-11-19,-6.68, -0.91, -4.32, 2.13, 1.74, 8.08, repro,
2003-11-20,-6.68, 0.41, -1.53, 2.09, 1.73, 7.77, repro,
2003-11-21,-5.40, -2.87, 1.34, 2.21, 1.82, 8.41, repro,
2003-11-22,-6.34, -0.99, -5.04, 2.17, 1.86, 8.36, repro,
2003-11-23,-6.10, -2.00, -7.41, 2.21, 1.88, 8.48, repro,
2003-11-24,-7.55, 0.20, 2.71, 2.04, 1.67, 7.47, repro,
2003-11-25,-6.98, -2.64, 9.55, 2.18, 1.75, 7.97, repro,
2003-11-26,-8.88, -1.42, 2.52, 2.01, 1.65, 7.37, repro,
2003-11-27,-7.84, -2.91, -6.87, 2.07, 1.73, 7.66, repro,
2003-11-28,-8.06, -2.13, -2.81, 2.15, 1.74, 7.92, repro,
2003-11-29,-7.39, -0.98, 0.05, 2.06, 1.71, 7.66, repro,
2003-11-30,-5.98, -1.95, -5.49, 2.09, 1.71, 7.60, repro,
2003-12-01,-9.36, -2.80, -1.82, 2.01, 1.65, 7.35, repro,
2003-12-02,-7.64, -2.33, -5.98, 2.14, 1.77, 7.88, repro,
2003-12-03,-6.82, -2.14, -2.50, 2.16, 1.80, 8.03, repro,
2003-12-04,-6.86, -2.65, -0.62, 2.15, 1.82, 8.04, repro,
2003-12-05,-7.87, 2.08, 5.80, 2.10, 1.80, 7.86, repro,
2003-12-06,-5.31, 7.42, -1.17, 2.05, 1.70, 7.53, repro,
2003-12-07,-7.33, 3.38, 16.50, 2.14, 1.74, 7.84, repro,
2003-12-08,-5.72, 0.67, 10.76, 2.16, 1.78, 8.03, repro,
2003-12-09,-5.57, -1.35, -5.12, 2.30, 1.85, 8.29, repro,
2003-12-10,-7.82, -0.72, 1.53, 2.13, 1.77, 7.88, repro,
2003-12-11,-6.43, -1.34, -0.69, 2.17, 1.78, 7.99, repro,
2003-12-12,-8.17, -2.66, -3.78, 2.07, 1.78, 7.82, repro,
2003-12-13,-8.19, -1.60, 0.19, 2.06, 1.72, 7.64, repro,
2003-12-14,-5.93, -1.80, -6.37, 2.06, 1.72, 7.67, repro,
2003-12-15,-7.55, -1.64, -8.72, 2.12, 1.76, 7.82, repro,
2003-12-16,-6.49, -2.89, -8.05, 2.16, 1.77, 7.84, repro,
2003-12-17,-6.74, -1.74, -0.45, 2.13, 1.80, 7.93, repro,
2003-12-18,-5.92, -2.10, -5.64, 2.16, 1.89, 8.29, repro,
2003-12-19,-5.64, -2.98, -4.74, 2.10, 1.78, 7.90, repro,
2003-12-20,-5.56, -1.35, -9.55, 2.26, 1.90, 8.60, repro,
2003-12-21,-4.80, -2.68, -5.67, 2.31, 1.95, 8.70, repro,
2003-12-22,-6.19, -2.45, -3.58, 2.07, 1.72, 7.61, repro,
2003-12-23,-7.18, -2.68, -8.54, 2.11, 1.76, 7.78, repro,
2003-12-24,-6.42, 1.25, -5.34, 2.11, 1.76, 7.95, repro,
2003-12-25,-7.89, -2.09, -4.03, 2.19, 1.92, 8.33, repro,
2003-12-26,-8.19, -4.83, -4.22, 2.07, 1.70, 7.58, repro,
2003-12-27,-6.20, -3.82, -17.08, 2.08, 1.73, 7.63, repro,
2003-12-28,-7.76, -3.34, -11.25, 2.09, 1.71, 7.61, repro,
2003-12-29,-7.95, -0.07, -2.87, 2.06, 1.68, 7.55, repro,
2004-01-19,-6.39, -2.54, -12.04, 4.40, 4.09, 18.12, repro,
2004-01-20,-9.38, -2.99, -18.85, 2.20, 1.73, 7.97, repro,
2004-01-21,-7.55, -2.60, -18.25, 2.12, 1.76, 7.73, repro,
2004-01-22,-6.55, -2.53, -17.20, 2.17, 1.83, 7.94, repro,
2004-01-23,-7.02, -4.46, -14.59, 2.10, 1.78, 7.99, repro,
2004-01-24,-8.06, -4.63, -15.87, 2.17, 1.79, 8.10, repro,
2004-01-25,-8.79, -3.84, -12.53, 2.10, 1.76, 7.75, repro,
2004-01-26,-9.40, -3.25, -7.47, 2.16, 1.82, 7.85, repro,
2004-01-27,-7.65, -1.06, -16.28, 2.41, 2.10, 9.03, repro,
2004-01-28,-7.81, -3.89, -15.59, 2.25, 1.95, 8.49, repro,
2004-01-29,-9.29, -3.35, -3.84, 2.08, 1.74, 7.75, repro,
2004-01-30,-8.40, -1.50, -6.51, 2.10, 1.74, 7.79, repro,
2004-01-31,-8.09, -2.81, -10.34, 2.13, 1.82, 7.89, repro,
2004-02-01,-9.82, -3.60, -11.65, 2.03, 1.72, 7.54, repro,
2004-02-02,-9.44, -2.54, -13.07, 2.01, 1.67, 7.50, repro,
2004-02-03,-8.36, -2.23, -9.60, 2.07, 1.79, 7.87, repro,
2004-02-04,-9.65, -2.07, -5.80, 2.04, 1.73, 7.66, repro,
2004-02-05,-9.27, -2.27, -8.72, 2.06, 1.80, 7.81, repro,
2004-02-06,-9.32, -2.18, -10.58, 2.07, 1.69, 7.65, repro,
2004-02-07,-9.44, -1.23, -10.68, 2.11, 1.73, 7.73, repro,
2004-02-08,-9.19, -1.63, -12.70, 2.03, 1.67, 7.53, repro,
2004-02-09,-8.27, -1.56, -14.33, 2.05, 1.74, 7.69, repro,
2004-02-10,-8.95, -1.82, -4.78, 2.10, 1.77, 7.83, repro,
2004-02-11,-8.81, -3.38, -14.98, 2.04, 1.70, 7.57, repro,
2004-02-12,-7.55, -2.07, -13.57, 2.05, 1.66, 7.68, repro,
2004-02-13,-8.69, -2.52, -5.36, 2.07, 1.70, 7.73, repro,
2004-02-14,-7.61, -0.87, -11.76, 2.00, 1.64, 7.36, repro,
2004-02-15,-9.31, -3.54, -10.69, 2.09, 1.71, 7.90, repro,
2004-02-16,-7.03, 4.52, -25.21, 2.08, 1.69, 7.78, repro,
2004-02-17,-7.84, -1.11, -14.99, 2.02, 1.66, 7.45, repro,
2004-02-18,-9.43, -2.82, -12.04, 2.01, 1.66, 7.38, repro,
2004-02-19,-7.06, -1.92, -3.97, 2.02, 1.67, 7.45, repro,
2004-02-20,-8.73, -2.28, -6.01, 2.03, 1.65, 7.41, repro,
2004-02-21,-8.58, -2.31, -8.25, 2.02, 1.65, 7.36, repro,
2004-02-22,-8.53, -2.69, -1.83, 2.05, 1.67, 7.45, repro,
2004-02-23,-8.61, -2.35, -6.41, 2.06, 1.67, 7.48, repro,
2004-02-24,-8.38, -1.27, -1.94, 2.06, 1.69, 7.50, repro,
2004-02-25,-8.17, -2.10, -6.84, 2.06, 1.68, 7.49, repro,
2004-02-26,-8.53, -1.61, -6.75, 2.07, 1.68, 7.46, repro,
2004-02-27,-7.32, -2.52, -9.48, 2.07, 1.68, 7.48, repro,
2004-02-28,-6.50, -2.12, -9.36, 2.07, 1.68, 7.50, repro,
2004-02-29,-6.39, -3.92, -13.08, 2.06, 1.68, 7.51, repro,
2004-03-01,-7.38, -3.03, -10.62, 2.07, 1.70, 7.58, repro,
2004-03-02,-8.45, -2.75, -9.95, 2.06, 1.68, 7.52, repro,
2004-03-03,-8.09, -2.36, -17.33, 2.08, 1.74, 7.79, repro,
2004-03-04,-8.07, -2.93, -12.83, 2.10, 1.75, 7.82, repro,
2004-03-05,-7.69, -3.55, -8.89, 2.07, 1.70, 7.57, repro,
2004-03-06,-7.24, -3.47, -15.80, 2.08, 1.70, 7.60, repro,
2004-03-07,-7.23, -2.95, -16.22, 2.08, 1.69, 7.55, repro,
2004-03-08,-7.77, -3.31, -22.69, 2.06, 1.68, 7.51, repro,
2004-03-09,-7.45, -3.20, -22.74, 2.09, 1.76, 7.66, repro,
2004-03-10,-7.32, -2.92, -13.27, 2.07, 1.69, 7.53, repro,
2004-03-11,-7.28, -2.09, -17.57, 2.06, 1.69, 7.53, repro,
2004-03-12,-7.92, -3.48, -9.98, 2.09, 1.69, 7.55, repro,
2004-03-13,-6.60, -2.70, -11.62, 2.12, 1.73, 7.64, repro,
2004-03-14,-8.01, -2.97, -23.27, 2.06, 1.68, 7.49, repro,
2004-03-15,-6.56, -1.62, -17.08, 2.08, 1.70, 7.53, repro,
2004-03-16,-6.50, -2.17, -17.27, 2.05, 1.68, 7.49, repro,
2004-03-17,-7.82, -2.10, -10.62, 2.22, 1.75, 8.06, repro,
2004-03-18,-9.22, -4.81, 0.71, 2.16, 1.71, 7.68, repro,
2004-03-19,-9.33, -4.10, 0.32, 2.16, 1.72, 7.90, repro,
2004-03-20,-7.43, -2.17, -16.00, 2.12, 1.73, 7.80, repro,
2004-03-21,-6.88, -2.39, -17.87, 2.11, 1.73, 7.83, repro,
2004-03-22,-7.76, -3.74, -13.78, 2.07, 1.69, 7.57, repro,
2004-03-23,-7.55, -4.19, -2.89, 2.08, 1.70, 7.58, repro,
2004-03-24,-7.56, -2.32, -5.87, 2.08, 1.69, 7.56, repro,
2004-03-25,-7.38, -0.98, -9.19, 2.07, 1.69, 7.56, repro,
2004-03-26,-9.13, -2.24, -3.92, 2.07, 1.70, 7.55, repro,
2004-03-27,-7.44, -4.38, -5.73, 2.06, 1.70, 7.57, repro,
2004-03-28,-6.37, -2.87, -11.58, 2.07, 1.70, 7.61, repro,
2004-03-29,-5.41, -2.83, -13.27, 2.11, 1.76, 7.83, repro,
2004-03-30,-6.48, -3.33, -8.82, 2.12, 1.74, 7.80, repro,
2004-03-31,-7.01, -2.07, -6.84, 2.07, 1.68, 7.51, repro,
2004-04-01,-6.62, -1.00, -7.62, 2.13, 1.72, 7.69, repro,
2004-04-02,-7.43, -2.50, -6.59, 2.06, 1.67, 7.53, repro,
2004-04-03,-7.65, -3.18, -13.03, 2.07, 1.68, 7.57, repro,
2004-04-04,-5.80, -3.15, -5.00, 2.07, 1.65, 7.46, repro,
2004-04-05,-8.26, -4.80, -12.60, 2.10, 1.67, 7.47, repro,
2004-04-06,-4.34, -2.55, -16.59, 2.07, 1.66, 7.52, repro,
2004-04-07,-7.52, -2.87, -9.84, 2.07, 1.69, 7.61, repro,
2004-04-08,-7.65, -2.78, -10.24, 2.04, 1.65, 7.40, repro,
2004-04-09,-5.23, -3.66, -4.28, 2.05, 1.64, 7.42, repro,
2004-04-10,-5.93, -2.02, -8.90, 2.07, 1.65, 7.43, repro,
2004-04-11,-4.81, -1.69, -7.64, 2.07, 1.65, 7.43, repro,
2004-04-12,-6.69, -3.20, -19.72, 2.07, 1.71, 7.48, repro,
2004-04-13,-5.94, -1.33, -12.36, 2.08, 1.68, 7.66, repro,
2004-04-14,-4.76, 0.08, -9.91, 2.14, 1.70, 7.91, repro,
2004-04-15,-7.70, -3.44, -5.89, 2.08, 1.66, 7.48, repro,
2004-04-16,-7.03, -2.47, -6.44, 2.08, 1.68, 7.64, repro,
2004-04-17,-5.21, -1.61, -9.37, 2.15, 1.73, 8.01, repro,
2004-04-18,-7.16, -4.11, -7.62, 2.15, 1.72, 7.72, repro,
2004-04-19,-6.16, -2.36, -3.96, 2.05, 1.65, 7.43, repro,
2004-04-20,-6.31, 1.48, -7.10, 2.12, 1.67, 7.76, repro,
2004-04-21,-3.19, 2.96, 5.41, 2.07, 1.66, 7.49, repro,
2004-04-22,-5.94, -0.94, -5.53, 2.13, 1.69, 7.84, repro,
2004-04-23,-6.02, -2.05, -6.41, 2.15, 1.72, 8.03, repro,
2004-04-24,-6.89, -2.72, -8.22, 2.05, 1.64, 7.41, repro,
2004-04-25,-4.73, -2.60, -7.12, 2.13, 1.71, 7.90, repro,
2004-04-26,-5.47, -2.20, -11.96, 2.09, 1.68, 7.54, repro,
2004-04-27,-6.36, -0.85, -12.16, 2.09, 1.68, 7.55, repro,
2004-04-28,-5.68, -1.63, -3.99, 2.08, 1.69, 7.62, repro,
2004-04-29,-7.28, -3.05, 1.85, 2.19, 1.75, 8.17, repro,
2004-04-30,-5.76, -2.44, -9.56, 2.14, 1.71, 7.92, repro,
2004-05-01,-6.93, -2.89, -9.46, 2.17, 1.77, 8.16, repro,
2004-05-09,-5.09, -4.63, -5.10, 2.20, 1.83, 8.40, repro,
2004-05-10,-4.83, -1.47, -4.52, 2.15, 1.74, 8.04, repro,
2004-05-11,-1.97, 1.17, -0.01, 2.21, 1.85, 8.30, repro,
2004-05-12,-4.47, -1.28, -3.57, 2.14, 1.74, 7.83, repro,
2004-05-13,-5.17, -1.53, -3.11, 2.10, 1.75, 7.76, repro,
2004-05-14,-6.70, -3.88, -11.91, 2.17, 1.78, 8.16, repro,
2004-05-15,-4.34, -1.13, -3.83, 2.05, 1.66, 7.44, repro,
2004-05-16,-4.62, -0.96, 3.17, 2.05, 1.66, 7.46, repro,
2004-05-17,-4.54, 0.09, -6.12, 2.05, 1.66, 7.42, repro,
2004-05-18,-3.40, 1.73, -12.02, 2.09, 1.70, 7.62, repro,
2004-05-19,-4.04, -2.99, -3.46, 2.10, 1.68, 7.54, repro,
2004-05-20,-4.55, -1.77, -3.26, 2.09, 1.68, 7.52, repro,
2004-05-21,-5.62, -2.11, -7.05, 2.10, 1.74, 7.75, repro,
2004-05-22,-5.37, -2.66, -11.24, 2.06, 1.66, 7.49, repro,
2004-05-23,-3.68, -1.91, -6.98, 2.05, 1.66, 7.45, repro,
2004-05-24,-4.41, -2.44, -2.26, 2.06, 1.66, 7.49, repro,
2004-05-25,-5.08, -1.80, 1.83, 2.07, 1.67, 7.71, repro,
2004-05-26,-4.22, -1.81, 0.56, 2.07, 1.70, 7.67, repro,
2004-05-27,-4.64, -1.23, 1.35, 2.09, 1.73, 7.69, repro,
2004-05-28,-2.08, 6.24, -4.81, 2.14, 1.80, 7.84, repro,
2004-05-29,-4.18, -3.03, -4.81, 2.14, 1.75, 7.97, repro,
2004-05-30,-6.30, -3.13, -0.97, 2.08, 1.73, 7.68, repro,
2004-05-31,-4.52, -1.17, -3.41, 2.05, 1.68, 7.52, repro,
2004-06-01,-4.45, -2.93, -6.39, 2.02, 1.64, 7.41, repro,
2004-06-02,-4.58, -0.86, -7.44, 2.04, 1.65, 7.45, repro,
