PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2021-02-19
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,2.92, -6.09, -2.39, 1.98, 1.51, 9.83, repro,
2006-11-18,3.13, -8.77, -1.74, 2.13, 1.57, 10.27, repro,
2006-11-19,1.08, -6.36, -0.40, 2.04, 1.55, 9.92, repro,
2006-11-20,2.84, -6.59, -0.75, 2.06, 1.56, 10.21, repro,
2006-11-21,3.59, -7.50, -1.93, 1.95, 1.51, 9.58, repro,
2006-11-22,2.16, -6.87, -1.31, 2.08, 1.53, 10.00, repro,
2006-11-23,2.51, -6.58, -5.28, 2.11, 1.59, 9.94, repro,
2006-11-24,1.50, -6.86, -8.86, 2.02, 1.55, 9.61, repro,
2006-11-25,2.68, -7.47, -5.82, 2.04, 1.55, 9.61, repro,
2006-11-26,1.04, -7.59, -4.47, 1.97, 1.53, 9.62, repro,
2006-11-27,1.61, -5.77, -14.07, 2.08, 1.53, 9.96, repro,
2006-11-28,2.81, -4.76, -9.45, 1.95, 1.50, 9.45, repro,
2006-11-29,1.61, -4.61, -9.94, 2.12, 1.72, 10.36, repro,
2006-11-30,1.68, -6.63, -7.32, 1.90, 1.46, 9.20, repro,
2006-12-01,2.38, -5.65, -13.30, 1.97, 1.51, 9.52, repro,
2006-12-02,3.29, -3.91, -13.42, 1.99, 1.50, 9.60, repro,
2006-12-03,5.08, -3.71, -8.48, 2.03, 1.52, 9.80, repro,
2006-12-04,3.85, -3.90, -3.94, 1.98, 1.48, 9.51, repro,
2006-12-05,3.75, -3.35, -8.36, 1.98, 1.48, 9.58, repro,
2006-12-06,3.29, -5.70, -10.32, 2.05, 1.57, 9.64, repro,
2006-12-07,4.40, -2.80, -4.86, 2.20, 1.62, 10.34, repro,
2006-12-09,5.01, -3.59, 12.11, 2.12, 1.61, 10.26, repro,
2006-12-10,3.29, -2.00, 9.34, 2.04, 1.57, 9.86, repro,
2006-12-11,2.52, -2.32, 6.22, 2.05, 1.58, 9.91, repro,
2006-12-12,2.98, -3.70, 5.67, 2.20, 1.69, 10.72, repro,
2006-12-13,5.61, -2.58, 5.75, 2.14, 1.63, 10.42, repro,
2006-12-14,4.66, -1.63, 7.37, 2.12, 1.57, 10.22, repro,
2006-12-15,4.89, -2.25, 0.64, 2.25, 1.70, 10.81, repro,
2006-12-16,4.23, -2.72, -3.39, 2.11, 1.60, 10.17, repro,
2006-12-17,4.14, -2.84, -2.56, 2.01, 1.51, 9.74, repro,
2006-12-18,4.87, -0.36, -2.20, 2.10, 1.57, 10.24, repro,
2006-12-19,6.14, -2.31, 10.80, 2.04, 1.53, 9.95, repro,
2006-12-20,7.52, -0.41, 3.92, 2.11, 1.54, 10.15, repro,
2006-12-21,6.01, -0.03, -1.33, 2.07, 1.54, 9.87, repro,
2006-12-22,4.84, -0.17, -9.52, 2.12, 1.58, 10.20, repro,
2006-12-23,5.23, -1.64, -1.20, 2.15, 1.62, 9.83, repro,
2006-12-24,6.52, -0.30, -2.36, 1.97, 1.48, 9.54, repro,
2006-12-25,6.00, 0.21, -3.58, 2.03, 1.50, 9.81, repro,
2006-12-26,4.51, 0.38, -4.88, 2.10, 1.58, 10.32, repro,
2006-12-27,5.19, 0.03, -4.52, 2.07, 1.57, 10.07, repro,
2006-12-28,4.83, -2.02, -3.66, 2.17, 1.57, 10.47, repro,
2006-12-29,6.14, 0.57, 6.80, 2.05, 1.56, 9.85, repro,
2006-12-30,6.85, 2.39, 0.65, 2.08, 1.57, 10.05, repro,
2006-12-31,5.66, 1.57, -0.97, 2.10, 1.57, 10.27, repro,
2007-01-01,6.89, 4.14, 1.87, 2.15, 1.62, 10.51, repro,
2007-01-02,6.68, 3.19, -1.06, 2.13, 1.57, 10.32, repro,
2007-01-03,5.67, 1.46, 4.27, 2.03, 1.57, 9.95, repro,
2007-01-04,3.87, 2.42, 2.80, 2.06, 1.55, 10.19, repro,
2007-01-05,2.58, 2.64, 1.80, 2.05, 1.55, 9.99, repro,
2007-01-06,4.56, 3.50, -0.38, 1.99, 1.53, 9.77, repro,
2007-01-07,4.45, 2.95, -2.63, 1.94, 1.51, 9.49, repro,
2007-01-08,2.26, 2.50, -1.66, 2.06, 1.58, 9.94, repro,
2007-01-09,3.79, 1.89, -7.44, 1.99, 1.52, 9.65, repro,
2007-01-10,1.92, 2.26, -10.17, 2.15, 1.57, 10.43, repro,
2007-01-11,2.91, 2.25, -6.87, 2.09, 1.63, 10.39, repro,
2007-01-12,1.12, 1.02, -7.27, 1.93, 1.52, 9.50, repro,
2007-01-13,4.85, 2.81, -7.38, 1.90, 1.49, 9.34, repro,
2007-01-14,2.51, 4.11, -9.67, 2.00, 1.57, 10.07, repro,
2007-01-15,2.58, 3.75, -11.39, 2.07, 1.64, 9.66, repro,
2007-01-16,2.27, 4.18, -6.66, 2.10, 1.56, 10.23, repro,
2007-01-17,1.92, 4.02, -4.48, 1.98, 1.60, 9.87, repro,
2007-01-18,1.27, 4.25, -5.07, 2.01, 1.55, 9.62, repro,
2007-01-19,2.70, 4.33, -7.74, 1.99, 1.52, 9.77, repro,
2007-01-20,2.34, 5.61, -13.17, 2.05, 1.51, 10.08, repro,
2007-01-21,3.17, 4.74, -12.10, 1.95, 1.50, 9.53, repro,
2007-01-22,2.91, 5.53, -2.46, 1.96, 1.50, 9.54, repro,
2007-01-23,1.10, 5.45, -5.44, 1.91, 1.49, 9.30, repro,
2007-01-24,0.84, 6.10, -11.93, 2.04, 1.57, 9.39, repro,
2007-01-25,0.11, 4.76, -14.12, 1.96, 1.53, 9.51, repro,
2007-01-26,1.48, 5.47, -12.29, 1.94, 1.52, 9.47, repro,
2007-01-27,0.73, 4.83, -7.61, 1.89, 1.49, 9.39, repro,
2007-01-28,0.37, 3.87, -11.57, 1.95, 1.50, 9.53, repro,
2007-01-29,0.85, 2.86, -15.46, 1.97, 1.53, 9.67, repro,
2007-01-30,0.98, 1.10, -17.26, 1.94, 1.53, 9.52, repro,
2007-01-31,1.54, 4.74, -10.28, 1.95, 1.52, 9.48, repro,
2007-02-01,1.46, 5.17, -8.12, 2.00, 1.56, 9.69, repro,
2007-02-02,1.08, 6.03, -4.29, 1.97, 1.53, 9.49, repro,
2007-02-03,-0.04, 5.56, -10.55, 1.97, 1.50, 9.46, repro,
2007-02-04,-0.96, 4.67, -21.05, 2.03, 1.60, 9.72, repro,
2007-02-05,-0.03, 3.52, -15.00, 1.92, 1.51, 9.35, repro,
2007-02-06,-0.79, 2.02, -20.13, 2.04, 1.61, 9.75, repro,
2007-02-07,3.10, 2.56, -8.67, 2.00, 1.56, 9.66, repro,
2007-02-08,1.27, 4.36, -13.02, 2.01, 1.53, 9.67, repro,
2007-02-09,-0.75, 4.08, -12.14, 2.00, 1.58, 9.64, repro,
2007-02-10,1.85, 5.06, -12.47, 1.97, 1.56, 9.65, repro,
2007-02-11,0.27, 3.88, -16.52, 2.02, 1.59, 9.85, repro,
2007-02-12,0.67, 3.84, -14.68, 1.96, 1.54, 9.42, repro,
2007-02-13,1.08, 4.92, -13.47, 2.07, 1.62, 10.00, repro,
2007-02-14,1.78, 3.61, -10.35, 1.96, 1.52, 9.49, repro,
2007-02-15,2.27, 3.24, -11.18, 2.01, 1.56, 9.65, repro,
2007-02-16,3.88, 4.82, -14.84, 2.02, 1.57, 9.70, repro,
2007-02-17,2.73, 6.76, -18.97, 2.06, 1.56, 10.09, repro,
2007-02-18,1.90, 6.37, -14.73, 2.05, 1.59, 9.36, repro,
2007-02-19,0.36, 6.91, -8.29, 1.97, 1.52, 9.52, repro,
2007-02-20,0.30, 6.47, -9.07, 1.92, 1.47, 9.23, repro,
2007-02-21,0.66, 5.87, -11.22, 1.93, 1.50, 9.37, repro,
2007-02-22,0.30, 5.71, -22.49, 1.93, 1.52, 9.37, repro,
2007-02-23,0.43, 6.36, -23.45, 2.06, 1.61, 9.50, repro,
2007-02-24,-0.02, 8.31, -24.58, 2.00, 1.50, 9.63, repro,
2007-02-25,-0.52, 6.91, -14.06, 1.92, 1.48, 9.24, repro,
2007-02-26,-0.75, 6.58, -18.81, 1.94, 1.51, 9.40, repro,
2007-02-27,-0.57, 6.80, -13.04, 2.00, 1.52, 9.61, repro,
2007-02-28,-0.07, 6.94, -14.77, 1.96, 1.50, 9.48, repro,
2007-03-01,-0.56, 7.24, -13.15, 2.08, 1.63, 10.09, repro,
2007-03-02,-0.94, 6.38, -8.64, 1.92, 1.50, 9.57, repro,
2007-03-03,-0.98, 5.42, -9.78, 1.93, 1.49, 9.19, repro,
2007-03-04,-0.84, 5.17, -7.86, 1.95, 1.51, 9.39, repro,
2007-03-05,-1.64, 5.05, -8.43, 2.00, 1.52, 9.54, repro,
2007-03-06,-0.97, 6.03, -14.51, 2.11, 1.66, 10.28, repro,
2007-03-07,-0.69, 6.48, -10.17, 2.01, 1.57, 9.60, repro,
2007-03-08,-0.27, 6.11, -5.36, 1.93, 1.49, 9.18, repro,
2007-03-09,-1.63, 5.99, -8.86, 1.99, 1.53, 9.57, repro,
2007-03-10,-2.19, 6.10, -0.15, 1.98, 1.50, 9.54, repro,
2007-03-11,-2.12, 6.34, -3.52, 1.96, 1.50, 9.48, repro,
2007-03-12,-1.51, 6.63, -3.10, 2.00, 1.52, 9.63, repro,
2007-03-13,-1.24, 6.39, -6.57, 1.93, 1.46, 9.68, repro,
2007-03-14,-2.22, 5.51, -11.29, 2.03, 1.51, 9.68, repro,
2007-03-15,-0.86, 4.96, -10.54, 2.08, 1.52, 10.02, repro,
2007-03-16,-0.25, 6.45, -4.83, 2.05, 1.51, 9.98, repro,
2007-03-17,-1.40, 6.35, -12.02, 1.97, 1.49, 9.48, repro,
2007-03-18,-1.20, 6.67, -16.03, 1.98, 1.48, 9.50, repro,
2007-03-19,-1.37, 6.38, -5.82, 1.98, 1.49, 9.47, repro,
2007-03-20,-1.06, 5.94, 2.27, 2.02, 1.51, 9.82, repro,
2007-03-21,-1.04, 7.36, 8.22, 2.01, 1.52, 9.78, repro,
2007-03-22,-2.34, 7.92, 0.35, 2.07, 1.59, 9.61, repro,
2007-03-23,-1.69, 3.28, 1.79, 2.00, 1.50, 9.55, repro,
2007-03-24,-1.85, -7.85, 3.02, 2.01, 1.50, 9.65, repro,
2007-03-25,-1.92, -8.47, -3.17, 1.96, 1.48, 9.74, repro,
2007-03-26,-1.76, -7.86, 1.59, 1.99, 1.51, 9.72, repro,
2007-03-27,-1.75, -7.87, -4.08, 2.01, 1.53, 9.69, repro,
2007-03-28,-4.48, -10.26, -6.00, 2.01, 1.52, 9.77, repro,
2007-03-29,-2.39, -13.19, -4.67, 2.10, 1.61, 9.65, repro,
2007-03-30,-3.00, -15.69, -7.38, 2.06, 1.55, 9.57, repro,
2007-03-31,-0.95, -14.92, -10.99, 2.04, 1.52, 9.86, repro,
2007-04-01,-1.00, -14.49, -14.22, 2.01, 1.51, 9.83, repro,
2007-04-02,-4.38, -12.92, -17.15, 2.02, 1.49, 9.72, repro,
2007-04-03,-1.57, -14.30, -17.14, 2.00, 1.48, 9.64, repro,
2007-04-04,-1.12, -12.28, -14.47, 1.98, 1.48, 9.61, repro,
2007-04-05,-0.03, -11.47, -15.97, 2.07, 1.53, 9.99, repro,
2007-04-06,-0.90, -12.01, -17.27, 2.01, 1.52, 9.84, repro,
2007-04-07,-1.11, -11.78, -10.56, 1.96, 1.47, 9.47, repro,
2007-04-08,-1.85, -12.22, -1.56, 1.96, 1.48, 9.51, repro,
2007-04-09,0.79, -15.09, 4.97, 1.95, 1.46, 9.36, repro,
2007-04-10,1.07, -13.96, 10.92, 2.04, 1.51, 9.88, repro,
2007-04-11,1.67, -13.24, 0.24, 2.02, 1.52, 9.82, repro,
2007-04-12,2.41, -13.75, -2.85, 1.93, 1.48, 9.39, repro,
2007-04-13,3.64, -14.17, -0.66, 1.93, 1.46, 9.35, repro,
2007-04-14,4.76, -12.59, -1.14, 1.95, 1.48, 9.45, repro,
2007-04-15,5.78, -12.36, -3.69, 1.96, 1.46, 9.46, repro,
2007-04-16,5.98, -11.43, -4.36, 1.97, 1.47, 9.48, repro,
2007-04-17,4.99, -11.76, -10.84, 1.90, 1.45, 9.14, repro,
2007-04-18,2.97, -11.53, -16.88, 1.96, 1.48, 9.53, repro,
2007-04-19,2.79, -11.33, -13.55, 1.90, 1.44, 9.12, repro,
2007-04-20,2.71, -11.21, -11.05, 1.96, 1.49, 9.33, repro,
2007-04-21,2.05, -12.16, -13.61, 1.97, 1.48, 9.48, repro,
2007-04-22,1.26, -9.66, -10.55, 1.95, 1.48, 9.55, repro,
2007-04-23,0.92, -5.81, -12.58, 1.99, 1.50, 9.60, repro,
2007-04-24,1.50, -6.92, -5.11, 1.96, 1.50, 9.42, repro,
2007-04-25,1.66, -6.01, -1.99, 1.97, 1.48, 9.46, repro,
2007-04-26,1.15, -4.96, -1.16, 1.96, 1.49, 9.49, repro,
2007-04-27,0.22, -4.97, -6.12, 2.02, 1.52, 9.92, repro,
2007-04-28,1.09, -5.58, -2.83, 2.17, 1.60, 10.49, repro,
2007-04-29,-0.66, -4.89, -8.26, 2.03, 1.51, 9.90, repro,
2007-04-30,-0.03, -5.70, -7.75, 1.97, 1.50, 9.50, repro,
2007-05-01,0.79, -5.42, -9.74, 1.89, 1.44, 9.09, repro,
2007-05-02,0.29, -4.53, -15.41, 1.99, 1.49, 9.78, repro,
2007-05-03,-0.42, -5.46, -15.28, 1.98, 1.48, 9.72, repro,
2007-05-04,-0.90, -4.55, -14.11, 1.95, 1.47, 9.36, repro,
2007-05-05,-0.89, -4.64, -9.51, 1.91, 1.47, 9.26, repro,
2007-05-06,-1.52, -5.42, -6.50, 1.93, 1.47, 9.26, repro,
2007-05-07,-1.26, -5.41, -10.09, 1.99, 1.52, 9.62, repro,
2007-05-08,-1.18, -6.25, -5.38, 1.94, 1.50, 9.46, repro,
2007-05-09,-0.87, -6.26, -7.43, 1.90, 1.47, 9.24, repro,
2007-05-10,-1.24, -5.69, -13.14, 2.05, 1.58, 9.78, repro,
2007-05-11,-1.05, -5.98, -10.61, 2.04, 1.57, 9.74, repro,
2007-05-12,-0.21, -5.47, -10.37, 1.89, 1.45, 9.06, repro,
2007-05-13,-1.02, -5.29, -13.42, 2.27, 1.64, 11.30, repro,
2007-05-14,0.10, -6.82, -11.00, 1.99, 1.49, 9.64, repro,
2007-05-15,-0.41, -7.61, -9.64, 1.95, 1.48, 9.38, repro,
2007-05-16,-0.47, -6.33, -11.57, 1.98, 1.51, 9.56, repro,
2007-05-17,-1.20, -6.02, -9.36, 1.97, 1.50, 9.51, repro,
2007-05-18,-0.71, -4.91, -9.88, 2.07, 1.56, 10.09, repro,
2007-05-19,-1.66, -5.38, -12.02, 1.99, 1.51, 9.60, repro,
2007-05-20,0.33, -6.97, -5.27, 2.00, 1.51, 9.72, repro,
2007-05-21,-0.03, -6.73, -9.76, 2.03, 1.52, 9.71, repro,
2007-05-22,1.77, -5.29, -9.62, 2.04, 1.53, 9.66, repro,
2007-05-23,-1.41, -5.64, -16.08, 2.04, 1.52, 9.59, repro,
2007-05-24,-1.30, -4.87, -12.31, 2.10, 1.55, 9.94, repro,
2007-05-25,0.89, -5.94, -8.30, 1.99, 1.49, 9.60, repro,
2007-05-26,0.34, -6.46, -5.63, 2.00, 1.51, 9.57, repro,
2007-05-27,0.41, -5.50, -6.58, 2.01, 1.52, 9.66, repro,
2007-05-28,-0.50, -5.82, -4.92, 1.94, 1.48, 9.28, repro,
2007-05-29,0.08, -4.68, -12.81, 1.92, 1.47, 9.17, repro,
2007-05-30,0.00, -4.87, -9.98, 1.98, 1.50, 9.43, repro,
2007-05-31,1.37, -5.18, -9.32, 1.92, 1.46, 9.24, repro,
2007-06-01,0.75, -3.97, -11.59, 1.99, 1.52, 9.67, repro,
2007-06-02,-1.07, -5.82, -7.12, 1.96, 1.53, 9.60, repro,
2007-06-03,0.63, -4.94, -11.15, 1.97, 1.49, 9.39, repro,
2007-06-04,0.83, -5.19, -19.09, 1.98, 1.52, 9.64, repro,
2007-06-05,-0.96, -5.50, -17.00, 1.99, 1.52, 9.50, repro,
2007-06-06,1.63, -5.13, -9.33, 1.93, 1.47, 9.21, repro,
2007-06-07,2.84, -3.82, -15.74, 1.95, 1.48, 9.28, repro,
2007-06-08,3.94, -3.02, -14.34, 1.96, 1.50, 9.33, repro,
2007-06-09,0.78, -4.57, -10.24, 2.18, 1.65, 10.95, repro,
2007-06-10,2.44, -6.45, -11.85, 1.96, 1.50, 9.35, repro,
2007-06-11,1.14, -5.60, -12.90, 2.00, 1.51, 9.63, repro,
2007-06-12,3.15, -4.06, -5.93, 2.01, 1.50, 9.70, repro,
2007-06-13,2.32, -4.67, -14.61, 2.04, 1.54, 9.79, repro,
2007-06-14,1.91, -5.08, -12.89, 2.06, 1.56, 10.01, repro,
2007-06-15,1.52, -4.95, -7.90, 2.20, 1.76, 11.32, repro,
2007-06-16,2.18, -5.83, -15.99, 2.04, 1.54, 9.81, repro,
2007-06-17,1.91, -4.82, -13.20, 1.98, 1.49, 9.56, repro,
2007-06-18,4.95, -5.51, -6.39, 1.99, 1.50, 9.47, repro,
2007-06-19,3.42, -4.05, -5.66, 1.96, 1.49, 9.34, repro,
2007-06-20,2.00, -4.93, -9.71, 2.01, 1.54, 9.67, repro,
2007-06-21,2.31, -5.38, -11.24, 2.00, 1.52, 9.48, repro,
2007-06-22,1.92, -6.85, -17.04, 1.95, 1.50, 9.39, repro,
2007-06-23,4.14, -5.98, -7.91, 1.99, 1.49, 9.51, repro,
2007-06-24,4.38, -3.84, -8.59, 2.00, 1.54, 9.52, repro,
2007-06-25,2.74, -4.99, -11.29, 1.93, 1.49, 9.27, repro,
2007-06-26,1.01, -6.27, -13.30, 1.96, 1.49, 9.34, repro,
2007-06-27,1.63, -6.48, -14.50, 1.97, 1.49, 9.35, repro,
2007-06-28,2.57, -5.41, -8.33, 2.01, 1.50, 9.65, repro,
2007-06-29,2.76, -3.59, -2.35, 1.98, 1.51, 9.60, repro,
2007-06-30,3.10, -4.04, -7.71, 1.93, 1.50, 9.27, repro,
2007-07-01,3.25, -6.14, -15.98, 1.92, 1.50, 9.23, repro,
2007-07-02,3.12, -6.94, -8.02, 1.97, 1.51, 9.41, repro,
2007-07-03,4.68, -6.41, -10.12, 2.01, 1.53, 9.62, repro,
2007-07-04,2.88, -5.55, -8.00, 1.96, 1.50, 9.36, repro,
2007-07-05,3.26, -4.37, -3.13, 1.98, 1.50, 9.63, repro,
2007-07-06,3.55, -5.63, -8.28, 1.93, 1.49, 9.25, repro,
2007-07-07,2.93, -6.08, -8.02, 1.97, 1.50, 9.31, repro,
2007-07-08,2.48, -4.89, -12.27, 1.99, 1.51, 9.45, repro,
2007-07-09,3.26, -5.34, -9.96, 1.99, 1.52, 9.52, repro,
2007-07-10,3.34, -4.68, -6.10, 1.97, 1.51, 9.43, repro,
2007-07-11,6.34, -5.99, -2.10, 2.03, 1.56, 9.65, repro,
2007-07-12,6.05, -5.67, -7.88, 2.03, 1.53, 9.68, repro,
2007-07-13,1.78, -7.19, -12.63, 1.96, 1.51, 9.37, repro,
2007-07-14,2.90, -6.11, -7.28, 2.05, 1.55, 9.67, repro,
2007-07-15,4.68, -5.08, -7.15, 1.98, 1.53, 9.54, repro,
2007-07-16,2.82, -5.68, -7.43, 1.97, 1.54, 9.41, repro,
2007-07-17,3.25, -6.47, -8.36, 1.97, 1.50, 9.38, repro,
2007-07-18,3.40, -6.38, -3.94, 1.93, 1.48, 9.22, repro,
2007-07-19,4.85, -5.60, -3.24, 1.94, 1.48, 9.21, repro,
2007-07-20,3.57, -6.05, 3.18, 1.91, 1.49, 9.17, repro,
2007-07-21,3.05, -6.04, 4.95, 1.90, 1.50, 9.12, repro,
2007-07-22,3.63, -4.96, -3.37, 1.91, 1.48, 9.08, repro,
2007-07-23,3.83, -7.71, 1.51, 1.97, 1.50, 9.41, repro,
2007-07-24,4.65, -6.60, 4.60, 1.98, 1.50, 9.41, repro,
2007-07-25,2.48, -5.95, -0.93, 1.90, 1.46, 9.04, repro,
2007-07-26,2.92, -5.94, -1.00, 1.91, 1.50, 9.24, repro,
2007-07-27,3.54, -6.91, 6.62, 1.96, 1.51, 9.35, repro,
2007-07-28,0.19, -6.02, 4.47, 1.99, 1.50, 9.49, repro,
2007-07-29,1.34, -5.22, -1.30, 2.06, 1.53, 9.88, repro,
2007-07-30,3.11, -3.95, 3.98, 2.00, 1.51, 9.62, repro,
2007-07-31,3.15, -5.12, 1.03, 1.94, 1.48, 9.22, repro,
2007-08-01,1.70, -5.42, -3.83, 1.96, 1.49, 9.26, repro,
2007-08-02,1.44, -4.89, 3.04, 1.94, 1.48, 9.20, repro,
2007-08-03,1.33, -5.89, 2.66, 1.91, 1.48, 9.12, repro,
2007-08-04,2.35, -5.50, 3.55, 1.97, 1.50, 9.37, repro,
2007-08-05,1.71, -5.38, 8.14, 1.95, 1.48, 9.28, repro,
2007-08-06,1.90, -7.61, 14.61, 2.08, 1.59, 9.88, repro,
2007-08-07,1.58, -4.83, 6.56, 2.04, 1.53, 9.61, repro,
2007-08-08,1.38, -7.11, 2.30, 2.01, 1.53, 9.63, repro,
2007-08-09,1.67, -5.87, 5.28, 1.93, 1.49, 9.26, repro,
2007-08-10,0.24, -7.43, 6.83, 1.96, 1.49, 9.34, repro,
2007-08-11,1.43, -4.91, -1.79, 1.96, 1.48, 9.30, repro,
2007-08-12,0.47, -5.83, 0.08, 1.91, 1.48, 9.15, repro,
2007-08-13,0.66, -5.72, -4.46, 1.91, 1.49, 9.18, repro,
2007-08-14,0.52, -7.10, -1.09, 2.12, 1.62, 10.12, repro,
2007-08-15,1.11, -3.43, -0.83, 2.16, 1.63, 10.34, repro,
2007-08-16,0.50, -4.53, 4.35, 2.11, 1.60, 9.81, repro,
2007-08-17,0.28, -6.34, -3.37, 2.02, 1.56, 9.47, repro,
2007-08-18,2.01, -5.94, 5.57, 2.01, 1.57, 9.56, repro,
2007-08-19,0.27, -7.14, 2.92, 2.02, 1.59, 9.68, repro,
2007-08-20,1.27, -4.42, 3.15, 1.99, 1.56, 9.43, repro,
2007-08-21,-0.44, -6.03, -3.32, 1.99, 1.54, 9.36, repro,
2007-08-22,-1.19, -5.96, 2.10, 2.02, 1.55, 9.54, repro,
2007-08-23,-0.20, -7.07, 2.88, 1.94, 1.48, 9.15, repro,
2007-08-24,-0.16, -5.29, 7.65, 2.10, 1.68, 9.83, repro,
2007-08-25,0.07, -6.72, 1.76, 2.02, 1.56, 9.67, repro,
2007-08-26,1.57, -6.70, -1.24, 2.07, 1.62, 9.84, repro,
2007-08-27,2.36, -7.55, -1.95, 2.19, 1.68, 10.53, repro,
2007-08-28,1.86, -6.29, -2.05, 2.00, 1.47, 9.44, repro,
2007-08-29,3.26, -6.39, 6.56, 1.94, 1.49, 9.22, repro,
2007-08-30,0.02, -4.36, -0.89, 2.01, 1.58, 9.25, repro,
2007-08-31,-0.09, -4.25, -0.83, 1.98, 1.50, 9.39, repro,
2007-09-01,1.90, -6.07, 2.13, 1.97, 1.50, 9.22, repro,
2007-09-02,3.05, -4.98, 1.52, 2.01, 1.50, 9.40, repro,
2007-09-03,0.76, -6.19, 7.42, 1.95, 1.49, 9.21, repro,
2007-09-04,-0.32, -4.99, 7.34, 1.95, 1.49, 9.22, repro,
2007-09-05,1.68, -4.16, 3.46, 1.96, 1.49, 9.39, repro,
2007-09-06,1.97, -6.40, -1.95, 1.94, 1.49, 9.24, repro,
2007-09-07,0.81, -6.17, -4.22, 2.02, 1.54, 9.58, repro,
2007-09-08,1.19, -7.33, -2.11, 2.13, 1.64, 9.94, repro,
2007-09-09,0.38, -4.61, 1.81, 1.98, 1.54, 9.34, repro,
2007-09-10,1.14, -4.79, 2.68, 1.93, 1.48, 9.17, repro,
2007-09-11,0.32, -5.44, -0.65, 2.03, 1.56, 9.55, repro,
2007-09-12,1.21, -6.94, -0.79, 1.91, 1.47, 9.07, repro,
2007-09-13,2.52, -5.17, -4.71, 1.94, 1.47, 9.14, repro,
2007-09-14,1.97, -4.53, 3.12, 1.97, 1.49, 9.32, repro,
2007-09-15,2.22, -4.18, 5.65, 2.04, 1.52, 9.66, repro,
2007-09-16,3.00, -5.20, 3.28, 1.97, 1.47, 9.30, repro,
2007-09-17,3.97, -5.90, -5.38, 1.97, 1.48, 9.26, repro,
2007-09-18,1.17, -7.37, -1.51, 1.98, 1.53, 9.32, repro,
2007-09-19,-0.39, -5.10, -9.27, 1.96, 1.51, 9.37, repro,
2007-09-20,0.75, -5.50, 6.10, 1.98, 1.51, 9.35, repro,
2007-09-21,1.62, -4.59, 7.50, 2.08, 1.51, 9.82, repro,
2007-09-22,2.03, -4.65, -2.81, 2.05, 1.54, 9.77, repro,
2007-09-23,1.08, -4.97, -8.33, 1.95, 1.49, 9.36, repro,
2007-09-24,3.07, -4.82, -3.07, 1.98, 1.51, 9.52, repro,
2007-09-25,2.27, -2.21, 2.41, 2.00, 1.52, 9.51, repro,
2007-09-26,2.00, -5.02, 4.48, 1.93, 1.47, 9.17, repro,
2007-09-27,4.67, -4.41, -4.32, 2.00, 1.52, 9.63, repro,
2007-09-28,3.33, -2.99, -0.56, 1.94, 1.49, 9.29, repro,
2007-09-29,2.91, -2.67, -0.43, 1.96, 1.49, 9.40, repro,
2007-09-30,2.15, -4.10, -0.23, 1.92, 1.47, 9.16, repro,
2007-10-01,1.19, -3.77, 4.36, 1.93, 1.51, 9.15, repro,
2007-10-02,0.89, -1.92, 3.07, 2.02, 1.54, 9.69, repro,
2007-10-03,1.76, -3.73, -0.99, 1.98, 1.48, 9.48, repro,
2007-10-04,1.55, -6.68, -3.01, 1.98, 1.49, 9.47, repro,
2007-10-05,-1.02, -2.52, -2.81, 1.94, 1.50, 9.24, repro,
2007-10-06,0.27, -2.23, -0.50, 1.95, 1.52, 9.30, repro,
2007-10-07,0.17, -4.53, -4.29, 1.94, 1.52, 9.30, repro,
2007-10-08,0.53, -5.52, -5.34, 2.13, 1.63, 10.19, repro,
2007-10-09,1.47, -4.65, -1.67, 2.18, 1.66, 10.39, repro,
2007-10-10,0.85, -6.60, -5.62, 2.08, 1.64, 9.81, repro,
2007-10-11,0.04, -6.26, -2.53, 1.94, 1.52, 9.29, repro,
2007-10-12,0.85, -7.30, -1.13, 2.01, 1.56, 9.42, repro,
2007-10-13,0.79, -5.62, 0.42, 1.95, 1.50, 9.22, repro,
2007-10-14,-3.79, -6.42, 7.60, 1.97, 1.49, 9.23, repro,
2007-10-15,-4.84, -4.74, -2.20, 2.06, 1.55, 9.64, repro,
2007-10-16,-1.12, -2.77, -1.63, 1.99, 1.52, 9.42, repro,
2007-10-17,-1.08, -2.85, -6.61, 1.95, 1.52, 9.28, repro,
2007-10-18,-2.16, -3.64, 0.54, 2.08, 1.61, 9.99, repro,
2007-10-19,-0.48, -4.08, 0.97, 2.01, 1.54, 9.52, repro,
2007-10-20,-0.26, -4.06, 0.71, 1.95, 1.49, 9.27, repro,
2007-10-21,-1.55, -2.58, -7.28, 1.98, 1.51, 9.36, repro,
2007-10-22,-1.58, -3.42, -5.15, 2.04, 1.54, 9.83, repro,
2007-10-23,-1.24, -5.48, -0.69, 1.94, 1.51, 9.24, repro,
2007-10-24,-0.46, -3.76, -2.75, 1.96, 1.55, 9.26, repro,
2007-10-25,0.03, -1.86, 5.18, 2.12, 1.59, 9.80, repro,
