PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.6538707190 North Latitude, 18.3673184055 East Longitude, 79.83224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-05,1.31, -3.29, -7.22, 2.92, 2.33, 8.06, repro,
2004-03-06,0.31, -4.36, -2.29, 3.04, 2.47, 8.01, repro,
2004-03-07,0.33, -4.09, -3.40, 2.86, 2.26, 7.95, repro,
2004-03-08,-0.25, -4.79, -11.50, 2.86, 2.28, 7.94, repro,
2004-03-09,-0.76, -3.39, -16.74, 3.05, 2.46, 8.59, repro,
2004-03-10,-0.24, -4.81, -10.14, 2.91, 2.35, 7.99, repro,
2004-03-11,0.92, -2.33, -14.47, 2.89, 2.32, 7.92, repro,
2004-03-12,0.55, -4.09, -17.60, 3.00, 2.36, 8.63, repro,
2004-03-13,0.64, -3.54, -13.31, 2.89, 2.31, 7.93, repro,
2004-03-14,1.05, -2.02, -8.86, 2.96, 2.38, 8.01, repro,
2004-03-15,0.62, -2.72, -5.51, 2.90, 2.33, 8.25, repro,
2004-03-16,0.86, -1.57, -3.42, 2.89, 2.31, 8.18, repro,
2004-03-17,-1.96, -2.93, -0.59, 2.95, 2.36, 8.51, repro,
2004-03-18,0.78, -2.62, 2.30, 3.07, 2.52, 8.62, repro,
2004-03-19,2.17, -2.35, 5.13, 2.92, 2.33, 8.23, repro,
2004-03-20,1.23, 0.42, 4.52, 2.96, 2.35, 8.32, repro,
2004-03-21,0.82, -1.89, 13.55, 2.95, 2.36, 8.23, repro,
2004-03-22,-0.12, -2.17, 7.18, 2.94, 2.37, 8.51, repro,
2004-03-23,1.64, -1.62, -3.83, 2.91, 2.33, 8.20, repro,
2004-03-24,5.02, -2.38, -1.49, 2.95, 2.35, 8.26, repro,
2004-03-25,4.44, -1.64, -5.88, 2.92, 2.33, 8.23, repro,
2004-03-26,2.85, -1.46, 3.11, 2.92, 2.34, 8.24, repro,
2004-03-27,0.55, -1.52, -1.26, 2.91, 2.32, 8.19, repro,
2004-03-28,2.05, -3.06, 0.36, 2.92, 2.33, 8.16, repro,
2004-03-29,3.64, -3.27, 1.37, 2.98, 2.35, 8.28, repro,
2004-03-30,4.34, 0.08, -7.97, 2.96, 2.31, 8.06, repro,
2004-03-31,2.64, -0.90, -12.53, 2.86, 2.27, 7.93, repro,
2004-04-01,1.76, -1.96, -4.77, 2.90, 2.30, 8.11, repro,
2004-04-02,2.35, 0.12, -3.75, 2.89, 2.30, 7.85, repro,
2004-04-03,2.29, -3.28, -2.59, 2.90, 2.33, 7.93, repro,
2004-04-04,0.92, 0.06, -1.88, 2.87, 2.25, 7.93, repro,
2004-04-05,0.76, 0.28, -2.63, 2.89, 2.30, 7.97, repro,
2004-04-06,2.10, 0.03, -0.88, 2.83, 2.26, 7.88, repro,
2004-04-07,1.29, 1.08, -0.06, 2.86, 2.24, 7.87, repro,
2004-04-08,3.11, -0.58, -0.67, 2.80, 2.21, 7.73, repro,
2004-04-09,-3.61, -1.97, 1.99, 2.79, 2.21, 7.80, repro,
2004-04-10,0.04, -0.69, 3.96, 2.80, 2.20, 7.81, repro,
2004-04-11,0.18, 1.89, -2.14, 2.83, 2.24, 7.91, repro,
2004-04-12,2.00, -0.06, -4.80, 2.81, 2.20, 7.83, repro,
2004-04-13,2.39, 1.39, -5.22, 3.09, 2.40, 8.94, repro,
2004-04-14,0.23, -0.13, -7.61, 2.83, 2.25, 8.01, repro,
2004-04-15,-0.60, 0.27, -8.71, 2.78, 2.19, 7.78, repro,
2004-04-16,-0.30, -0.75, -7.56, 2.79, 2.22, 7.81, repro,
2004-04-17,2.02, 1.49, -0.15, 2.80, 2.21, 7.81, repro,
2004-04-18,0.05, 0.80, 5.34, 2.78, 2.19, 7.75, repro,
2004-04-19,3.24, 1.18, 5.77, 2.78, 2.20, 7.77, repro,
2004-04-20,2.04, 1.34, 7.13, 2.79, 2.20, 7.78, repro,
2004-04-21,1.46, 1.59, -2.84, 2.80, 2.21, 7.79, repro,
2004-04-22,2.83, 2.48, -7.80, 2.82, 2.22, 7.81, repro,
2004-04-23,-0.26, 2.56, -7.53, 2.83, 2.23, 7.76, repro,
2004-04-24,2.38, -0.90, -9.31, 2.79, 2.19, 7.77, repro,
2004-04-25,-0.42, 1.42, -12.36, 2.82, 2.24, 7.75, repro,
2004-04-26,2.97, 1.24, -6.10, 2.83, 2.24, 7.85, repro,
2004-04-27,2.30, -0.46, -10.09, 2.80, 2.19, 7.80, repro,
2004-04-28,1.56, 2.95, -9.24, 2.83, 2.23, 7.79, repro,
2004-04-29,-0.65, -1.50, -11.24, 2.81, 2.23, 7.83, repro,
2004-04-30,1.88, -1.84, -2.92, 2.87, 2.25, 7.94, repro,
2004-05-01,-0.22, -0.42, -1.91, 2.82, 2.23, 7.79, repro,
2004-05-09,-0.77, 0.31, 3.86, 2.92, 2.28, 8.14, repro,
2004-05-10,-2.95, -2.17, -0.16, 2.85, 2.24, 8.00, repro,
2004-05-11,0.83, -0.67, -1.66, 2.85, 2.24, 8.02, repro,
2004-05-12,0.98, -0.26, -7.43, 2.88, 2.24, 8.10, repro,
2004-05-13,0.60, -0.28, -4.19, 2.89, 2.27, 7.99, repro,
2004-05-14,-3.01, -1.99, -9.56, 2.81, 2.18, 7.92, repro,
2004-05-15,-0.10, 0.11, -3.64, 2.80, 2.19, 7.88, repro,
2004-05-16,0.04, -2.40, -5.84, 2.85, 2.23, 7.90, repro,
2004-05-17,-0.40, -2.01, -4.05, 2.85, 2.21, 7.99, repro,
2004-05-18,-0.63, -1.09, -2.92, 2.90, 2.27, 8.00, repro,
2004-05-19,-2.94, -1.05, -3.54, 2.92, 2.31, 7.92, repro,
2004-05-20,-0.95, -4.07, -1.95, 2.90, 2.27, 7.88, repro,
2004-05-21,-3.83, -3.87, -9.10, 2.87, 2.27, 7.82, repro,
2004-05-22,-5.07, -6.94, -18.20, 2.83, 2.25, 7.78, repro,
2004-05-23,-3.01, -7.13, -11.88, 2.86, 2.27, 7.79, repro,
2004-05-24,-3.39, -3.34, -16.23, 2.83, 2.23, 7.72, repro,
2004-05-25,-2.01, -2.91, -17.71, 2.88, 2.28, 7.95, repro,
2004-05-26,0.48, -4.98, -16.37, 2.85, 2.25, 7.74, repro,
2004-05-27,0.65, -6.28, -15.78, 2.92, 2.32, 7.89, repro,
2004-05-28,0.70, -4.73, -19.60, 2.88, 2.25, 7.88, repro,
2004-05-29,0.95, -3.83, -17.88, 2.76, 2.17, 7.62, repro,
2004-05-30,1.41, -6.33, -18.99, 3.11, 2.56, 9.42, repro,
2004-05-31,3.22, -3.26, -16.53, 2.98, 2.43, 8.64, repro,
2004-06-01,1.56, -3.11, -13.30, 2.79, 2.18, 7.71, repro,
2004-06-02,1.17, -3.16, -11.63, 2.80, 2.20, 7.76, repro,
2004-06-03,0.89, -1.55, -9.30, 2.78, 2.17, 7.71, repro,
2004-06-04,-0.86, -2.04, -2.66, 3.16, 2.40, 8.73, repro,
2004-06-05,-3.37, -3.72, -9.28, 2.78, 2.18, 7.72, repro,
2004-06-06,-1.58, 0.27, -5.71, 2.85, 2.20, 7.80, repro,
2004-06-07,-1.53, -4.30, -2.13, 2.80, 2.20, 7.80, repro,
2004-06-08,-0.56, 0.21, -6.37, 2.80, 2.20, 7.81, repro,
2004-06-09,-2.49, -4.59, -11.04, 2.78, 2.20, 7.66, repro,
2004-06-10,-1.22, -4.14, -4.45, 3.03, 2.33, 8.84, repro,
2004-06-11,3.09, -4.77, 2.18, 2.77, 2.16, 7.70, repro,
2004-06-12,-0.88, -4.16, -2.08, 2.77, 2.18, 7.73, repro,
2004-06-13,-2.46, -7.13, -4.00, 2.78, 2.19, 7.71, repro,
2004-06-14,0.14, 0.50, -1.26, 2.85, 2.23, 7.89, repro,
2004-06-15,-0.58, -0.83, 6.27, 2.85, 2.25, 7.84, repro,
2004-06-16,1.24, 0.88, 2.18, 2.84, 2.23, 7.88, repro,
2004-06-17,1.69, -0.93, -0.04, 2.83, 2.21, 7.81, repro,
2004-06-18,0.21, 0.15, 2.73, 2.83, 2.22, 7.87, repro,
2004-06-19,-1.22, -1.09, 3.91, 2.77, 2.18, 7.72, repro,
2004-06-20,-1.72, -2.90, 1.31, 2.75, 2.15, 7.66, repro,
2004-06-21,-1.31, -2.01, -1.45, 2.76, 2.16, 7.66, repro,
2004-06-22,0.81, -2.03, -7.91, 2.74, 2.14, 7.63, repro,
2004-06-23,1.87, -3.25, -5.39, 2.75, 2.14, 7.66, repro,
2004-06-24,-1.86, -0.77, 2.91, 2.75, 2.15, 7.66, repro,
2004-06-25,-0.34, -1.37, -1.72, 2.81, 2.22, 7.80, repro,
2004-06-26,3.97, -0.67, -4.65, 2.78, 2.17, 7.68, repro,
2004-06-27,1.94, -3.38, 2.04, 2.79, 2.19, 7.79, repro,
2004-06-28,4.00, -0.02, 3.45, 2.81, 2.19, 7.83, repro,
2004-06-29,2.23, -1.82, 0.61, 2.82, 2.25, 7.86, repro,
2004-06-30,0.09, 1.43, 3.66, 2.76, 2.16, 7.68, repro,
2004-07-01,4.34, -0.66, 3.60, 2.82, 2.20, 7.81, repro,
2004-07-02,1.83, 0.79, 3.94, 2.77, 2.17, 7.66, repro,
2004-07-04,2.03, -1.76, -5.50, 2.79, 2.18, 7.76, repro,
2004-07-05,3.21, 0.47, -7.21, 2.80, 2.18, 7.86, repro,
2004-07-06,2.26, 0.24, -1.47, 2.79, 2.21, 7.71, repro,
2004-07-07,-0.16, -1.40, -3.56, 2.84, 2.23, 7.89, repro,
2004-07-08,0.68, -0.28, -8.09, 2.76, 2.15, 7.68, repro,
2004-07-09,-2.22, -2.70, 0.20, 2.74, 2.14, 7.67, repro,
2004-07-10,0.47, -2.75, 2.27, 2.72, 2.12, 7.60, repro,
2004-07-11,-0.62, -1.19, 3.40, 2.71, 2.14, 7.56, repro,
2004-07-12,1.56, -1.40, 4.84, 2.75, 2.15, 7.63, repro,
2004-07-13,0.32, -2.20, -5.36, 2.73, 2.14, 7.62, repro,
2004-07-14,-1.18, -2.20, -2.50, 2.74, 2.13, 7.61, repro,
2004-07-15,-2.13, -2.18, -2.77, 2.76, 2.15, 7.61, repro,
2004-07-16,-4.05, -0.04, -2.37, 4.37, 3.19, 14.95, repro,
2004-07-18,1.38, -1.43, -2.60, 2.89, 2.20, 8.13, repro,
2004-07-19,2.83, -1.50, -5.48, 2.80, 2.17, 7.74, repro,
2004-07-20,0.48, -3.29, -9.26, 2.78, 2.19, 7.78, repro,
2004-07-21,0.82, -2.76, -1.01, 2.75, 2.14, 7.71, repro,
2004-07-22,-0.23, -3.01, -4.69, 2.81, 2.23, 7.76, repro,
2004-07-23,-0.56, -2.99, -7.76, 2.77, 2.19, 7.62, repro,
2004-07-24,-0.30, 1.76, -13.76, 2.74, 2.15, 7.65, repro,
2004-07-25,2.52, -2.50, 3.82, 2.85, 2.25, 7.67, repro,
2004-07-26,-0.79, -5.22, -2.52, 2.71, 2.12, 7.56, repro,
2004-07-27,0.23, 1.72, -8.15, 2.95, 2.34, 8.03, repro,
2004-07-28,0.89, -0.05, -7.15, 2.71, 2.16, 7.57, repro,
2004-07-29,1.43, -2.63, -5.45, 2.73, 2.13, 7.59, repro,
2004-07-30,0.49, -3.02, -8.03, 2.71, 2.11, 7.60, repro,
2004-07-31,2.08, -2.95, -6.05, 2.71, 2.14, 7.58, repro,
2004-08-01,1.37, -2.52, -3.86, 2.78, 2.22, 7.59, repro,
2004-08-02,3.52, 0.76, -7.95, 2.82, 2.24, 7.70, repro,
2004-08-03,0.88, -1.27, -4.07, 3.04, 2.40, 8.36, repro,
2004-08-04,2.28, -2.84, 3.05, 2.89, 2.29, 7.82, repro,
2004-08-05,2.16, -2.38, -8.24, 2.87, 2.33, 7.86, repro,
2004-08-06,3.99, -3.54, -4.04, 2.86, 2.27, 7.87, repro,
2004-08-07,-2.84, -4.73, 2.00, 2.77, 2.20, 7.63, repro,
2004-08-08,-1.10, -2.62, -0.58, 2.77, 2.22, 7.63, repro,
2004-08-09,-0.35, -3.10, 0.15, 2.76, 2.19, 7.57, repro,
2004-08-10,-0.79, -2.93, 3.17, 2.77, 2.19, 7.53, repro,
2004-08-11,1.37, -1.11, 15.49, 2.80, 2.25, 7.71, repro,
2004-08-12,1.73, -2.26, 16.28, 2.83, 2.25, 7.74, repro,
2004-08-13,2.89, 1.99, 21.01, 2.91, 2.28, 7.83, repro,
2004-08-14,0.98, -1.71, 17.25, 2.78, 2.20, 7.61, repro,
2004-08-15,-5.43, -1.18, 11.35, 2.81, 2.23, 7.55, repro,
2004-08-16,-0.32, -0.78, 10.46, 2.85, 2.25, 7.81, repro,
2004-08-17,1.68, -1.15, 10.33, 2.79, 2.23, 7.58, repro,
2004-08-18,-0.50, -2.55, 5.16, 2.79, 2.24, 7.59, repro,
2004-08-19,-0.59, -1.84, 9.26, 2.80, 2.21, 7.63, repro,
2004-08-20,2.85, -1.08, 12.99, 2.80, 2.21, 7.57, repro,
2004-08-21,-0.24, -1.63, 12.09, 2.81, 2.24, 7.64, repro,
2004-08-22,-1.27, -2.04, 7.56, 2.82, 2.27, 7.74, repro,
2004-08-23,1.52, -1.85, 7.28, 2.85, 2.26, 7.71, repro,
2004-08-24,4.01, 1.12, 3.01, 2.77, 2.20, 7.60, repro,
2004-08-25,3.26, -2.41, 6.02, 2.81, 2.24, 7.64, repro,
2004-08-26,1.17, -0.67, 1.36, 2.87, 2.24, 7.77, repro,
2004-08-27,2.31, 0.40, 5.08, 2.77, 2.19, 7.59, repro,
2004-08-28,-0.15, 2.43, 7.39, 2.83, 2.23, 7.74, repro,
2004-08-29,0.76, -1.34, 4.11, 2.83, 2.24, 7.73, repro,
2004-08-30,-1.17, -1.93, 1.04, 2.90, 2.31, 7.84, repro,
2004-08-31,1.17, 0.64, -0.10, 2.87, 2.25, 7.84, repro,
2004-09-01,2.80, -0.95, 3.28, 2.78, 2.19, 7.56, repro,
2004-09-02,1.51, -0.79, -5.51, 2.82, 2.25, 7.55, repro,
2004-09-04,3.20, -1.04, -8.76, 2.84, 2.25, 7.75, repro,
2004-09-05,2.93, -1.97, -4.98, 2.83, 2.24, 7.61, repro,
2004-09-06,1.18, -0.17, -5.01, 2.87, 2.27, 7.68, repro,
2004-09-07,2.35, -0.38, -8.83, 2.83, 2.25, 7.55, repro,
2004-09-08,2.64, -2.87, -6.04, 2.82, 2.24, 7.57, repro,
2004-09-09,1.74, -0.60, -5.45, 2.80, 2.23, 7.52, repro,
2004-09-10,4.54, -0.91, 1.74, 2.82, 2.24, 7.59, repro,
2004-09-11,1.85, -4.21, 10.45, 3.13, 2.60, 7.82, repro,
2004-09-12,0.92, 1.39, 8.82, 2.82, 2.26, 7.59, repro,
2004-09-13,-1.53, 1.08, 7.81, 2.95, 2.36, 7.90, repro,
2004-09-14,0.86, 1.60, -1.21, 2.84, 2.30, 7.58, repro,
2004-09-15,3.92, -0.82, 6.10, 2.82, 2.24, 7.59, repro,
2004-09-16,1.12, 0.82, 1.89, 2.81, 2.24, 7.57, repro,
2004-09-17,2.74, 1.10, 2.41, 2.82, 2.25, 7.64, repro,
2004-09-18,2.97, 0.09, -3.41, 2.83, 2.25, 7.63, repro,
2004-09-20,3.53, 1.08, -5.59, 2.78, 2.23, 7.53, repro,
2004-09-21,4.43, 1.23, 13.84, 2.78, 2.22, 7.60, repro,
2004-09-22,4.63, 3.36, 3.36, 2.77, 2.21, 7.56, repro,
2004-09-23,3.41, 0.27, 6.54, 2.69, 2.13, 7.44, repro,
2004-09-24,1.93, 0.57, -2.14, 2.67, 2.11, 7.49, repro,
2004-09-25,0.29, 1.90, -2.00, 2.66, 2.09, 7.52, repro,
2004-09-26,1.07, -0.76, -7.41, 2.67, 2.10, 7.49, repro,
2004-09-27,4.59, 1.99, -4.45, 2.70, 2.11, 7.58, repro,
2004-09-28,3.87, -1.00, -5.25, 2.71, 2.10, 7.54, repro,
2004-09-29,3.76, 0.12, -14.52, 2.69, 2.10, 7.53, repro,
2004-09-30,3.77, 0.44, -18.55, 2.67, 2.08, 7.49, repro,
2004-10-01,4.83, 1.32, -17.46, 2.69, 2.12, 7.57, repro,
2004-10-02,5.74, -0.77, -10.20, 2.70, 2.12, 7.55, repro,
2004-10-03,4.40, -1.74, -18.13, 2.72, 2.14, 7.52, repro,
2004-10-04,6.09, 2.49, -12.98, 2.70, 2.13, 7.59, repro,
2004-10-05,3.01, 3.56, -0.12, 2.70, 2.12, 7.53, repro,
2004-10-06,5.60, 1.30, -0.14, 2.71, 2.14, 7.61, repro,
2004-10-07,5.54, 0.61, -7.81, 2.68, 2.11, 7.53, repro,
2004-10-08,3.79, -2.59, -4.52, 2.75, 2.16, 7.66, repro,
2004-10-09,4.90, 0.32, -4.85, 2.77, 2.16, 7.70, repro,
2004-10-10,5.05, -1.31, -7.14, 2.74, 2.13, 7.58, repro,
2004-10-11,5.08, -1.14, -16.22, 2.74, 2.15, 7.61, repro,
2004-10-12,4.19, -0.73, -13.27, 2.74, 2.13, 7.66, repro,
2004-10-13,2.14, 0.46, -11.89, 2.85, 2.21, 7.76, repro,
2004-10-14,2.89, -0.78, -11.79, 2.72, 2.15, 7.57, repro,
2004-10-15,4.61, -1.75, -4.33, 2.78, 2.18, 7.72, repro,
2004-10-16,5.75, 0.60, 0.09, 2.73, 2.16, 7.55, repro,
2004-10-17,5.86, 0.44, 1.30, 2.71, 2.15, 7.54, repro,
2004-10-18,3.98, -0.28, 6.01, 2.74, 2.17, 7.57, repro,
2004-10-19,4.25, 2.00, -1.71, 2.79, 2.22, 7.75, repro,
2004-10-20,2.00, -1.60, -5.92, 2.79, 2.21, 7.75, repro,
2004-10-21,3.78, 1.38, 5.13, 2.78, 2.18, 7.73, repro,
2004-10-22,4.67, -0.28, -2.58, 2.76, 2.17, 7.68, repro,
2004-10-23,4.20, -2.28, 1.81, 2.72, 2.13, 7.56, repro,
2004-10-24,5.41, 0.31, 1.21, 2.74, 2.15, 7.60, repro,
2004-10-25,5.66, -1.33, -7.04, 2.73, 2.14, 7.64, repro,
2004-10-26,4.00, -0.05, 0.47, 2.85, 2.22, 7.84, repro,
2004-10-27,2.49, -0.28, -4.71, 2.76, 2.14, 7.67, repro,
2004-10-28,2.34, -2.54, -5.09, 2.71, 2.13, 7.51, repro,
2004-10-29,5.18, -0.55, -3.19, 2.74, 2.16, 7.60, repro,
2004-10-30,5.94, -3.18, 5.12, 2.82, 2.22, 7.71, repro,
2004-10-31,4.39, -0.97, -0.52, 2.75, 2.18, 7.63, repro,
2004-11-01,2.93, 0.38, -12.56, 2.78, 2.13, 7.67, repro,
2004-11-02,3.25, -0.48, -13.18, 2.71, 2.14, 7.52, repro,
2004-11-03,4.05, -0.42, -8.67, 2.77, 2.18, 7.69, repro,
2004-11-04,3.58, -0.38, 1.23, 2.73, 2.13, 7.56, repro,
2004-11-05,5.95, 0.09, 2.53, 2.74, 2.16, 7.64, repro,
2004-11-06,3.83, 0.73, -1.84, 2.74, 2.12, 7.67, repro,
2004-11-07,1.79, 0.11, -16.87, 2.87, 2.23, 7.97, repro,
2004-11-08,3.19, 2.39, -4.33, 3.01, 2.42, 8.04, repro,
2004-11-09,1.58, -1.04, -3.31, 3.03, 2.38, 8.08, repro,
2004-11-10,2.58, 2.39, -8.10, 2.90, 2.32, 7.92, repro,
2004-11-11,4.95, 4.20, -12.19, 2.78, 2.20, 7.69, repro,
2004-11-12,4.83, 1.96, 1.16, 2.76, 2.19, 7.61, repro,
2004-11-13,5.10, 1.86, 2.52, 2.74, 2.17, 7.60, repro,
2004-11-14,4.11, 0.16, -3.68, 2.72, 2.14, 7.60, repro,
2004-11-15,2.79, 4.82, 0.92, 2.76, 2.16, 7.73, repro,
2004-11-16,2.08, -1.81, -6.56, 2.70, 2.12, 7.51, repro,
2004-11-17,0.77, -1.31, -9.69, 2.73, 2.10, 7.63, repro,
2004-11-18,3.95, -1.45, -3.11, 2.76, 2.13, 7.71, repro,
2004-11-19,1.38, -0.48, -12.06, 2.83, 2.18, 7.83, repro,
2004-11-20,4.85, 0.58, -9.14, 2.77, 2.17, 7.75, repro,
2004-11-21,3.18, -1.99, -10.15, 2.74, 2.18, 7.60, repro,
2004-11-22,10.23, 1.31, -10.62, 2.81, 2.23, 7.70, repro,
2004-11-23,7.98, -2.60, -7.41, 2.80, 2.18, 7.89, repro,
2004-11-24,3.34, -1.91, -22.39, 2.83, 2.27, 7.81, repro,
2004-11-25,4.92, 0.47, -10.18, 3.00, 2.37, 8.71, repro,
2004-11-26,6.12, -0.50, -15.89, 2.70, 2.17, 7.50, repro,
2004-11-27,4.98, -2.69, -11.98, 2.84, 2.28, 7.82, repro,
2004-11-28,5.96, -2.48, -9.43, 2.72, 2.17, 7.57, repro,
2004-11-29,5.53, -2.60, -9.80, 2.74, 2.17, 7.69, repro,
2004-11-30,8.83, 2.53, -4.91, 2.72, 2.18, 7.56, repro,
2004-12-01,8.45, 2.03, -7.30, 2.85, 2.27, 7.90, repro,
2004-12-02,4.31, -0.56, -5.83, 2.74, 2.18, 7.77, repro,
2004-12-03,5.11, 1.33, -9.99, 2.82, 2.23, 7.90, repro,
2004-12-04,2.37, -1.27, -17.60, 2.82, 2.23, 7.87, repro,
2004-12-05,3.14, 1.44, -8.27, 2.80, 2.24, 7.82, repro,
2004-12-06,0.83, -1.64, -13.66, 2.91, 2.34, 7.83, repro,
2004-12-07,1.15, -0.58, -5.42, 2.96, 2.36, 8.13, repro,
2004-12-08,6.07, 1.92, -10.85, 2.91, 2.38, 7.94, repro,
2004-12-09,9.31, 2.12, -33.09, 2.81, 2.28, 7.68, repro,
2004-12-10,7.82, -2.04, -28.49, 2.91, 2.35, 7.94, repro,
2004-12-11,5.40, -0.66, -26.04, 2.82, 2.29, 7.72, repro,
2004-12-12,6.84, 2.25, -36.80, 2.84, 2.27, 7.87, repro,
2004-12-13,6.14, -0.73, -28.30, 2.77, 2.23, 7.73, repro,
2004-12-14,2.44, 1.78, -23.58, 2.84, 2.25, 7.98, repro,
2004-12-15,2.43, 2.17, -10.92, 2.79, 2.22, 8.01, repro,
2004-12-16,1.12, 2.52, -11.91, 2.77, 2.23, 7.88, repro,
2004-12-17,1.88, 1.65, 5.61, 2.74, 2.20, 7.55, repro,
2004-12-18,4.26, 0.54, -0.78, 2.73, 2.19, 7.59, repro,
2004-12-19,1.18, -0.45, -1.68, 2.80, 2.24, 7.73, repro,
2004-12-20,3.29, 0.15, -12.08, 3.42, 2.71, 9.61, repro,
2004-12-21,2.01, 0.92, -21.37, 2.82, 2.28, 8.14, repro,
2004-12-22,4.40, 3.85, -10.95, 2.85, 2.29, 8.05, repro,
2004-12-23,3.12, 2.80, -0.90, 2.72, 2.15, 7.64, repro,
2004-12-24,6.74, 1.23, 1.56, 2.74, 2.15, 7.64, repro,
2004-12-25,5.19, 2.48, -1.02, 2.73, 2.16, 7.64, repro,
2004-12-26,2.14, -0.14, -8.64, 2.81, 2.24, 7.78, repro,
2004-12-27,3.89, 1.56, -9.11, 2.83, 2.25, 7.86, repro,
2004-12-28,5.13, 2.16, -6.90, 2.91, 2.35, 8.20, repro,
2004-12-29,2.60, 0.55, -12.09, 2.84, 2.26, 8.12, repro,
2004-12-30,-0.84, 1.97, -14.71, 2.88, 2.30, 8.01, repro,
2004-12-31,0.79, 0.55, -16.39, 2.99, 2.39, 8.19, repro,
2005-01-01,-0.08, 2.07, -12.36, 2.89, 2.31, 8.04, repro,
2005-01-02,1.18, 3.12, -0.84, 2.94, 2.36, 8.17, repro,
2005-01-03,-0.00, 1.75, -4.84, 2.88, 2.29, 8.02, repro,
2005-01-04,0.11, 2.02, -14.98, 2.92, 2.30, 8.20, repro,
2005-01-05,0.44, 0.49, -10.19, 2.91, 2.30, 8.14, repro,
2005-01-06,-0.17, -2.52, -14.48, 2.89, 2.27, 8.10, repro,
2005-01-07,1.23, 1.54, -7.77, 3.01, 2.39, 8.36, repro,
2005-01-08,-1.59, 2.78, -10.05, 3.10, 2.45, 8.78, repro,
2005-01-10,-0.56, 2.88, -16.76, 3.22, 2.51, 8.97, repro,
2005-01-11,3.23, 3.78, -15.49, 2.87, 2.24, 8.14, repro,
2005-01-12,-1.21, -0.27, -18.24, 2.87, 2.27, 8.14, repro,
2005-01-13,-0.75, -1.25, -16.18, 2.82, 2.26, 7.89, repro,
2005-01-14,-0.64, -1.31, -25.38, 2.92, 2.30, 8.07, repro,
2005-01-15,2.22, -0.37, -30.02, 2.88, 2.29, 7.99, repro,
2005-01-16,-0.91, 2.11, -24.83, 2.94, 2.33, 8.18, repro,
2005-01-17,-1.63, 4.77, -22.34, 2.90, 2.30, 8.00, repro,
2005-01-18,-0.79, 3.84, -12.47, 2.93, 2.38, 7.98, repro,
2005-01-19,0.64, 1.53, -16.46, 2.94, 2.38, 8.03, repro,
2005-01-20,1.39, 2.25, -22.13, 2.87, 2.26, 8.46, repro,
2005-01-21,1.27, -0.90, -11.83, 2.84, 2.24, 7.98, repro,
2005-01-22,-1.32, -3.31, -18.34, 2.79, 2.21, 7.83, repro,
2005-01-23,-1.43, -3.12, -20.87, 2.74, 2.19, 7.72, repro,
2005-01-24,1.89, -1.68, -27.91, 2.80, 2.23, 7.95, repro,
2005-01-25,1.43, -0.08, -26.59, 2.77, 2.18, 7.87, repro,
2005-01-26,0.55, -1.01, -22.76, 2.78, 2.17, 7.86, repro,
2005-01-27,-0.68, -0.76, -22.06, 2.75, 2.15, 7.80, repro,
2005-01-28,-1.23, -3.26, -21.81, 2.82, 2.19, 8.04, repro,
2005-01-29,0.16, -0.18, -26.68, 2.67, 2.10, 7.57, repro,
2005-01-30,-0.46, -0.74, -13.37, 2.78, 2.16, 8.03, repro,
2005-01-31,-0.17, 0.43, -9.80, 2.70, 2.15, 7.61, repro,
2005-02-01,-1.92, -1.15, -12.08, 2.69, 2.12, 7.59, repro,
2005-02-02,-0.25, -3.09, -17.39, 2.68, 2.12, 7.56, repro,
2005-02-03,-2.20, 0.31, -23.31, 2.72, 2.15, 7.73, repro,
2005-02-04,-3.22, -1.17, -19.60, 2.66, 2.09, 7.60, repro,
2005-02-05,-0.58, 0.46, -17.19, 2.65, 2.07, 7.56, repro,
2005-02-06,-1.21, 2.79, -26.71, 2.66, 2.09, 7.61, repro,
2005-02-07,-1.71, 1.20, -22.41, 2.71, 2.15, 7.66, repro,
2005-02-08,-0.54, 1.06, -21.63, 2.74, 2.16, 7.70, repro,
2005-02-09,-0.65, -0.72, -14.99, 2.74, 2.15, 7.73, repro,
2005-02-10,-3.59, -0.65, -8.70, 2.67, 2.11, 7.62, repro,
2005-02-11,-1.62, -0.69, -9.75, 2.65, 2.10, 7.56, repro,
2005-02-12,-2.29, -0.44, -9.21, 2.64, 2.08, 7.68, repro,
2005-02-13,-0.98, -4.14, -5.78, 2.64, 2.06, 7.59, repro,
2005-02-14,0.48, -1.42, -11.73, 2.67, 2.10, 7.59, repro,
2005-02-15,1.30, -2.65, -12.49, 2.64, 2.08, 7.60, repro,
2005-02-16,0.67, 1.05, -18.48, 2.71, 2.15, 7.90, repro,
2005-02-17,1.46, 1.05, -15.28, 2.72, 2.15, 7.90, repro,
2005-02-18,0.74, 1.57, -8.39, 2.69, 2.14, 7.67, repro,
2005-02-19,1.53, 1.59, -0.96, 2.70, 2.12, 7.66, repro,
2005-02-20,1.12, -1.74, -4.00, 2.66, 2.11, 7.61, repro,
2005-02-21,0.45, -2.27, -11.46, 2.68, 2.12, 7.61, repro,
