PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2021-02-19
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-15,0.99, -0.87, -2.07, 2.09, 1.47, 6.69, repro,
2012-09-16,1.90, -0.58, -1.47, 2.09, 1.47, 6.69, repro,
2012-09-17,0.70, 0.25, -3.44, 2.10, 1.49, 6.76, repro,
2012-09-18,-0.02, -0.58, 0.31, 2.11, 1.47, 6.71, repro,
2012-09-19,-0.12, -0.76, -1.05, 2.11, 1.48, 6.77, repro,
2012-09-20,0.20, -0.64, 3.71, 2.11, 1.48, 6.75, repro,
2012-09-21,0.88, -0.30, -1.49, 2.11, 1.49, 6.78, repro,
2012-09-22,0.47, -0.54, -2.64, 2.14, 1.52, 6.90, repro,
2012-09-23,0.12, 0.46, -2.48, 2.12, 1.49, 6.77, repro,
2012-09-24,-0.87, -0.18, -1.64, 2.13, 1.50, 6.81, repro,
2012-09-25,-0.97, -0.01, -3.82, 2.13, 1.51, 6.88, repro,
2012-09-26,0.35, 0.33, -0.74, 2.10, 1.49, 6.81, repro,
2012-09-27,1.18, -1.26, 3.41, 2.14, 1.52, 6.94, repro,
2012-09-28,0.45, -0.01, 0.89, 2.14, 1.51, 6.88, repro,
2012-09-29,-0.74, -0.28, -0.04, 2.10, 1.48, 6.78, repro,
2012-09-30,0.61, -0.68, -0.23, 2.11, 1.47, 6.74, repro,
2012-10-01,-0.92, -0.48, -3.64, 2.12, 1.49, 6.84, repro,
2012-10-02,0.41, -0.18, 0.78, 2.10, 1.48, 6.78, repro,
2012-10-03,0.98, -0.59, 0.84, 2.10, 1.48, 6.75, repro,
2012-10-04,1.08, -0.33, -2.97, 2.09, 1.47, 6.74, repro,
2012-10-05,0.81, -0.12, -2.71, 2.10, 1.49, 6.75, repro,
2012-10-06,0.20, -0.48, -0.15, 2.12, 1.48, 6.82, repro,
2012-10-07,1.12, -0.00, 4.20, 2.18, 1.54, 7.00, repro,
2012-10-08,0.68, -1.11, 4.01, 2.14, 1.52, 6.89, repro,
2012-10-09,0.74, -0.10, -0.60, 2.11, 1.50, 6.83, repro,
2012-10-10,0.65, -1.22, -2.41, 2.12, 1.50, 6.78, repro,
2012-10-11,0.89, -0.28, -3.65, 2.11, 1.50, 6.81, repro,
2012-10-12,0.83, -0.55, 2.37, 2.14, 1.51, 6.86, repro,
2012-10-13,-1.09, 0.15, 3.68, 2.14, 1.50, 6.87, repro,
2012-10-14,-1.04, 0.40, -4.58, 2.16, 1.50, 6.90, repro,
2012-10-15,0.25, -1.03, 4.99, 2.10, 1.49, 6.74, repro,
2012-10-16,-1.43, -1.17, 10.22, 2.13, 1.50, 6.83, repro,
2012-10-17,1.19, -1.83, -4.56, 2.13, 1.50, 6.80, repro,
2012-10-18,1.06, -1.32, 3.96, 2.16, 1.52, 6.95, repro,
2012-10-19,-0.97, -0.81, 3.83, 2.14, 1.51, 6.89, repro,
2012-10-20,-1.23, 0.33, 13.37, 2.13, 1.50, 6.83, repro,
2012-10-21,0.08, 0.34, 4.69, 2.11, 1.50, 6.77, repro,
2012-10-22,0.71, 0.40, -1.06, 2.11, 1.49, 6.76, repro,
2012-10-23,0.67, 0.22, 6.69, 2.14, 1.50, 6.83, repro,
2012-10-24,1.34, 0.26, -2.38, 2.16, 1.51, 6.90, repro,
2012-10-25,-0.13, -0.22, -1.50, 2.15, 1.51, 6.90, repro,
2012-10-26,0.56, 0.27, -6.56, 2.18, 1.55, 6.99, repro,
2012-10-27,0.15, -0.94, -4.98, 2.13, 1.51, 6.84, repro,
2012-10-28,0.31, -0.90, -1.64, 2.16, 1.51, 6.88, repro,
2012-10-29,1.10, -0.47, -1.83, 2.15, 1.51, 6.88, repro,
2012-10-30,0.74, -1.28, 0.92, 2.15, 1.51, 6.92, repro,
2012-10-31,0.32, -0.05, -3.46, 2.20, 1.55, 7.03, repro,
2012-11-01,-0.44, 1.47, -6.47, 2.18, 1.54, 6.92, repro,
2012-11-02,1.32, -0.99, -4.07, 2.25, 1.60, 7.23, repro,
2012-11-03,0.73, -0.96, -7.37, 2.22, 1.55, 7.08, repro,
2012-11-04,0.56, 0.12, -7.04, 2.24, 1.56, 7.19, repro,
2012-11-05,0.18, 1.05, -5.92, 2.28, 1.58, 7.23, repro,
2012-11-06,-0.73, 0.22, -1.17, 2.22, 1.55, 7.05, repro,
2012-11-07,-0.22, 0.73, 4.33, 2.22, 1.55, 7.10, repro,
2012-11-08,1.00, -0.49, -4.00, 2.24, 1.55, 7.13, repro,
2012-11-09,2.42, 0.34, -6.81, 2.41, 1.62, 7.42, repro,
2012-11-10,2.85, -0.32, -3.50, 2.17, 1.54, 6.97, repro,
2012-11-11,1.87, -1.32, -2.28, 2.17, 1.54, 6.93, repro,
2012-11-12,0.67, 0.28, -1.60, 2.35, 1.61, 7.39, repro,
2012-11-13,-0.01, -0.91, -8.28, 2.27, 1.56, 7.20, repro,
2012-11-14,0.97, -0.41, -6.47, 2.17, 1.54, 6.98, repro,
2012-11-15,0.78, -0.05, -6.48, 2.21, 1.55, 7.06, repro,
2012-11-16,0.59, -0.80, -8.94, 2.17, 1.55, 7.03, repro,
2012-11-17,0.15, -0.83, -4.81, 2.23, 1.56, 7.07, repro,
2012-11-18,-2.49, 0.18, -0.15, 2.24, 1.56, 7.08, repro,
2012-11-19,0.08, -0.55, 0.35, 2.41, 1.61, 7.42, repro,
2012-11-20,-2.63, -0.59, -5.47, 2.19, 1.52, 6.99, repro,
2012-11-21,1.48, 0.53, 1.94, 2.13, 1.48, 6.86, repro,
2012-11-22,0.55, -3.71, -0.21, 2.11, 1.48, 6.78, repro,
2012-11-23,0.99, -0.49, -13.39, 2.10, 1.47, 6.75, repro,
2012-11-24,0.47, -0.44, -12.38, 2.13, 1.50, 6.83, repro,
2012-11-25,-0.15, -1.34, -3.68, 2.18, 1.53, 6.94, repro,
2012-11-26,0.60, 0.19, -7.48, 2.19, 1.55, 6.99, repro,
2012-11-27,1.05, -0.47, -6.70, 2.12, 1.51, 6.85, repro,
2012-11-28,1.53, 0.07, -9.68, 2.19, 1.52, 6.99, repro,
2012-11-29,1.50, 0.52, -5.00, 2.15, 1.54, 6.92, repro,
2012-11-30,0.79, 0.13, -3.72, 2.13, 1.50, 6.84, repro,
2012-12-01,1.01, 0.79, 3.77, 2.08, 1.48, 6.74, repro,
2012-12-02,1.36, 1.69, 3.79, 2.13, 1.51, 6.85, repro,
2012-12-03,1.49, -1.39, -4.19, 2.09, 1.48, 6.74, repro,
2012-12-04,1.60, 0.30, -7.30, 2.08, 1.48, 6.76, repro,
2012-12-05,2.36, -1.54, -8.66, 2.13, 1.50, 6.85, repro,
2012-12-06,1.06, 0.06, -4.07, 2.17, 1.54, 6.96, repro,
2012-12-07,0.99, -2.77, -5.85, 2.14, 1.50, 6.83, repro,
2012-12-08,1.89, -1.80, 1.21, 2.10, 1.48, 6.74, repro,
2012-12-09,0.66, -1.08, -2.80, 2.15, 1.52, 6.96, repro,
2012-12-10,1.69, -0.34, -6.94, 2.10, 1.50, 6.82, repro,
2012-12-11,0.28, -0.77, -0.96, 2.12, 1.51, 6.85, repro,
2012-12-12,0.73, -0.21, 2.66, 2.13, 1.50, 6.85, repro,
2012-12-13,1.48, 0.25, -0.36, 2.12, 1.51, 6.85, repro,
2012-12-14,-0.04, 0.01, 3.24, 2.12, 1.51, 6.89, repro,
2012-12-15,0.65, 0.22, 5.29, 2.10, 1.51, 6.86, repro,
2012-12-16,1.22, -0.73, 2.88, 2.10, 1.51, 6.83, repro,
2012-12-17,1.74, -0.68, 9.80, 2.17, 1.55, 7.00, repro,
2012-12-18,-0.23, -1.64, 4.17, 2.15, 1.55, 6.98, repro,
2012-12-19,1.24, -0.48, 3.57, 2.11, 1.51, 6.84, repro,
2012-12-20,1.06, 0.30, -2.39, 2.13, 1.54, 7.01, repro,
2012-12-21,0.84, -0.05, -1.02, 2.10, 1.50, 6.82, repro,
2012-12-22,-0.14, 0.55, -6.14, 2.11, 1.51, 6.82, repro,
2012-12-23,-0.30, 0.30, -2.31, 2.07, 1.47, 6.68, repro,
2012-12-24,1.06, -0.37, -0.71, 2.14, 1.51, 6.89, repro,
2012-12-25,-0.21, -0.44, -2.46, 2.12, 1.51, 6.87, repro,
2012-12-26,1.23, -0.21, -3.75, 2.09, 1.50, 6.76, repro,
2012-12-27,1.15, -0.74, -0.81, 2.20, 1.54, 7.02, repro,
2012-12-28,1.11, -0.69, -2.24, 2.16, 1.55, 7.01, repro,
2012-12-29,0.70, -0.87, 0.82, 2.11, 1.49, 6.82, repro,
2012-12-30,0.82, -0.60, -2.04, 2.08, 1.48, 6.72, repro,
2012-12-31,0.95, -1.08, -2.37, 2.07, 1.49, 6.80, repro,
2013-01-01,1.35, -0.67, -4.36, 2.15, 1.54, 7.07, repro,
2013-01-02,1.72, -1.18, -6.71, 2.18, 1.61, 7.24, repro,
2013-01-03,1.14, -0.34, -8.82, 2.12, 1.53, 6.91, repro,
2013-01-04,0.54, -0.85, -8.86, 2.10, 1.52, 6.88, repro,
2013-01-05,1.34, -0.95, -4.77, 2.10, 1.53, 6.88, repro,
2013-01-06,0.67, -0.01, -3.37, 2.07, 1.49, 6.77, repro,
2013-01-07,0.81, -0.59, -0.49, 2.15, 1.55, 7.08, repro,
2013-01-08,0.45, -0.80, 2.27, 2.10, 1.51, 6.87, repro,
2013-01-09,-0.61, -0.19, -3.13, 2.11, 1.52, 6.92, repro,
2013-01-10,0.96, 0.45, -1.04, 2.25, 1.65, 7.37, repro,
2013-01-11,0.88, -1.02, 1.61, 2.14, 1.58, 7.10, repro,
2013-01-12,0.73, -1.00, -1.48, 2.16, 1.59, 7.15, repro,
2013-01-13,1.35, -0.71, -4.48, 2.13, 1.56, 7.04, repro,
2013-01-14,0.52, -0.56, -5.68, 2.13, 1.55, 7.00, repro,
2013-01-15,0.26, -1.13, -8.89, 2.12, 1.54, 6.98, repro,
2013-01-16,0.62, -1.24, -9.94, 2.13, 1.53, 6.91, repro,
2013-01-17,0.37, -1.01, -9.72, 2.22, 1.63, 7.31, repro,
2013-01-18,0.50, -0.26, -8.73, 2.17, 1.58, 7.11, repro,
2013-01-19,0.31, -0.22, -6.37, 2.09, 1.49, 6.77, repro,
2013-01-20,1.03, -0.08, -10.28, 2.13, 1.55, 7.06, repro,
2013-01-21,0.49, -0.40, -5.44, 2.07, 1.49, 6.74, repro,
2013-01-22,1.03, -0.76, -4.60, 2.12, 1.55, 7.03, repro,
2013-01-23,1.29, -0.41, -7.42, 2.18, 1.53, 6.90, repro,
2013-01-24,0.05, -0.01, -1.82, 2.25, 1.64, 7.37, repro,
2013-01-25,0.78, -0.44, -3.17, 2.17, 1.62, 7.31, repro,
2013-01-26,0.62, 0.38, -5.12, 2.10, 1.51, 6.88, repro,
2013-01-27,1.50, -0.34, 0.13, 2.06, 1.48, 6.69, repro,
2013-01-28,1.48, -0.87, -1.27, 2.08, 1.47, 6.69, repro,
2013-01-29,0.98, -0.67, 1.26, 2.05, 1.46, 6.61, repro,
2013-01-30,2.13, 0.28, -1.74, 2.13, 1.51, 6.84, repro,
2013-01-31,1.88, -0.07, -5.64, 2.15, 1.55, 6.89, repro,
2013-02-01,2.06, -0.27, -8.92, 2.14, 1.56, 6.97, repro,
2013-02-02,1.26, -0.82, -12.00, 2.12, 1.49, 6.78, repro,
2013-02-03,2.07, -0.30, -5.26, 2.07, 1.46, 6.64, repro,
2013-02-04,1.58, -0.50, -3.81, 2.08, 1.47, 6.68, repro,
2013-02-05,2.67, -0.07, -8.70, 2.21, 1.58, 7.09, repro,
2013-02-06,2.22, -1.23, -6.90, 2.21, 1.59, 7.24, repro,
2013-02-07,1.05, 0.85, -3.97, 2.13, 1.51, 6.85, repro,
2013-02-08,2.39, -0.09, -4.04, 2.09, 1.49, 6.75, repro,
2013-02-09,2.34, -0.63, -2.87, 2.06, 1.46, 6.63, repro,
2013-02-10,1.55, -0.07, -6.85, 2.14, 1.55, 6.98, repro,
2013-02-11,0.42, -0.57, -5.72, 2.12, 1.51, 6.89, repro,
2013-02-12,0.63, -0.68, -9.07, 2.12, 1.51, 6.84, repro,
2013-02-13,0.24, 1.25, -5.71, 2.16, 1.55, 6.99, repro,
2013-02-14,1.23, 0.20, -10.38, 2.08, 1.49, 6.78, repro,
2013-02-15,1.53, -1.15, -13.29, 2.12, 1.50, 6.82, repro,
2013-02-16,1.73, -0.62, -11.57, 2.09, 1.51, 6.86, repro,
2013-02-17,2.09, -1.28, -2.90, 2.07, 1.48, 6.72, repro,
2013-02-18,1.24, 0.14, -6.89, 2.13, 1.54, 6.93, repro,
2013-02-19,0.39, 0.45, -3.62, 2.12, 1.50, 6.81, repro,
2013-02-20,1.22, 0.00, -1.92, 2.07, 1.48, 6.75, repro,
2013-02-21,1.69, -0.66, -3.13, 2.18, 1.52, 6.95, repro,
2013-02-22,0.94, -0.25, 2.38, 2.16, 1.54, 6.91, repro,
2013-02-23,1.27, -1.09, 5.29, 2.17, 1.55, 6.98, repro,
2013-02-24,1.29, -0.64, -0.85, 2.21, 1.56, 7.10, repro,
2013-02-25,0.77, -0.39, -6.96, 2.07, 1.48, 6.75, repro,
2013-02-26,-0.21, -1.04, -2.84, 2.12, 1.51, 6.82, repro,
2013-02-27,0.41, -0.42, -9.51, 2.13, 1.54, 7.01, repro,
2013-02-28,0.73, -0.36, -10.10, 2.09, 1.48, 6.70, repro,
2013-03-01,1.24, 0.15, -14.04, 2.13, 1.51, 6.92, repro,
2013-03-02,1.44, -0.38, -11.71, 2.25, 1.58, 7.19, repro,
2013-03-03,0.71, -1.14, -3.61, 2.12, 1.51, 6.91, repro,
2013-03-04,-0.36, -0.84, -8.23, 2.15, 1.53, 7.04, repro,
2013-03-05,0.69, -0.33, -11.78, 2.17, 1.57, 7.13, repro,
2013-03-06,-0.16, 0.16, -9.70, 2.19, 1.52, 7.09, repro,
2013-03-07,1.29, 0.32, -11.56, 2.17, 1.53, 7.09, repro,
2013-03-08,1.15, -0.50, -7.77, 2.09, 1.49, 6.81, repro,
2013-03-09,1.10, -1.31, -4.14, 2.08, 1.50, 6.81, repro,
2013-03-10,0.54, -0.67, -7.13, 2.14, 1.54, 7.03, repro,
2013-03-11,-0.34, -2.31, -10.28, 2.13, 1.51, 6.91, repro,
2013-03-12,-0.07, -0.31, -4.70, 2.08, 1.48, 6.76, repro,
2013-03-13,0.74, 0.67, -12.96, 2.12, 1.51, 6.92, repro,
2013-03-14,-0.82, -1.20, -14.82, 2.14, 1.51, 6.97, repro,
2013-03-15,1.04, -0.86, -13.64, 2.09, 1.50, 6.82, repro,
2013-03-16,0.40, -0.67, -6.10, 2.12, 1.51, 6.87, repro,
2013-03-17,-0.14, -0.23, 3.04, 2.14, 1.53, 7.00, repro,
2013-03-18,0.69, 0.04, -0.88, 2.11, 1.52, 6.90, repro,
2013-03-19,0.17, -0.41, -5.95, 2.12, 1.51, 6.84, repro,
2013-03-20,-0.16, -0.77, -7.61, 2.06, 1.48, 6.71, repro,
2013-03-21,-0.53, 0.47, -5.41, 2.08, 1.50, 6.78, repro,
2013-03-22,0.81, -1.07, 0.56, 2.10, 1.50, 6.79, repro,
2013-03-23,1.20, 0.12, -5.48, 2.08, 1.49, 6.76, repro,
2013-03-24,2.26, -0.53, -10.12, 2.12, 1.54, 7.01, repro,
2013-03-25,0.33, -0.56, -8.77, 2.08, 1.50, 6.80, repro,
2013-03-26,0.08, -0.38, -11.63, 2.07, 1.49, 6.75, repro,
2013-03-27,0.33, -0.40, -11.91, 2.07, 1.49, 6.70, repro,
2013-03-28,0.91, -0.62, -11.40, 2.13, 1.53, 6.90, repro,
2013-03-29,-0.20, -0.80, -14.07, 2.13, 1.53, 6.93, repro,
2013-03-30,0.21, -0.82, -8.23, 2.11, 1.52, 6.87, repro,
2013-03-31,0.46, -0.79, -7.98, 2.13, 1.53, 6.93, repro,
2013-04-01,1.49, -1.05, -7.09, 2.12, 1.53, 6.89, repro,
2013-04-02,0.30, -0.08, -12.44, 2.11, 1.54, 6.88, repro,
2013-04-03,0.94, -1.05, -9.85, 2.13, 1.55, 6.95, repro,
2013-04-04,1.15, -1.04, -12.00, 2.15, 1.57, 7.08, repro,
2013-04-05,0.94, -0.39, -8.58, 2.12, 1.53, 6.86, repro,
2013-04-06,0.86, 0.16, -4.85, 2.15, 1.54, 6.94, repro,
2013-04-07,0.35, -1.64, -5.45, 2.11, 1.54, 6.87, repro,
2013-04-08,0.15, -1.74, 0.68, 2.10, 1.54, 6.86, repro,
2013-04-09,1.21, -0.01, -8.18, 2.11, 1.53, 6.87, repro,
2013-04-10,0.76, -0.80, -11.27, 2.17, 1.55, 6.98, repro,
2013-04-11,0.15, -0.70, -10.37, 2.15, 1.59, 7.03, repro,
2013-04-12,0.35, -0.24, -5.54, 2.20, 1.63, 7.26, repro,
2013-04-13,-1.22, -1.34, -2.77, 2.14, 1.55, 6.92, repro,
2013-04-14,0.61, -0.99, -2.93, 2.15, 1.55, 6.98, repro,
2013-04-15,0.93, -0.49, -1.34, 2.14, 1.53, 6.87, repro,
2013-04-16,0.48, -0.33, -5.26, 2.10, 1.53, 6.80, repro,
2013-04-17,0.63, -0.56, -10.04, 2.13, 1.55, 6.92, repro,
2013-04-18,-0.27, -1.44, -7.98, 2.13, 1.53, 6.88, repro,
2013-04-19,-0.65, -0.30, -11.78, 2.15, 1.57, 6.97, repro,
2013-04-20,0.33, -1.23, -7.07, 2.13, 1.53, 6.91, repro,
2013-04-21,-0.32, 0.45, -15.63, 2.13, 1.53, 6.86, repro,
2013-04-22,0.59, -0.10, -12.81, 2.11, 1.54, 6.86, repro,
2013-04-23,0.81, -0.41, -17.89, 2.12, 1.54, 6.87, repro,
2013-04-24,0.51, -0.16, -14.25, 2.17, 1.59, 7.11, repro,
2013-04-25,-0.52, -1.07, -11.73, 2.17, 1.58, 7.06, repro,
2013-04-26,-0.27, -0.42, -10.84, 2.12, 1.53, 6.85, repro,
2013-04-27,-0.18, -0.66, -11.56, 2.11, 1.54, 6.87, repro,
2013-04-28,0.01, -4.93, -8.68, 2.11, 1.54, 6.87, repro,
2013-04-29,1.45, 0.36, -11.68, 2.10, 1.53, 6.81, repro,
2013-04-30,0.92, -0.32, -4.34, 2.13, 1.53, 6.86, repro,
2013-05-01,-0.19, 0.17, -11.87, 2.12, 1.53, 6.83, repro,
2013-05-02,0.06, -0.79, -19.86, 2.12, 1.53, 6.81, repro,
2013-05-03,0.78, -1.20, -12.86, 2.14, 1.55, 6.97, repro,
2013-05-04,-0.80, -1.52, -12.16, 2.11, 1.54, 6.83, repro,
2013-05-05,0.23, -1.28, -11.51, 2.12, 1.53, 6.81, repro,
2013-05-06,-0.78, -0.59, -10.08, 2.13, 1.54, 6.88, repro,
2013-05-07,1.79, -1.34, -10.36, 2.15, 1.55, 6.94, repro,
2013-05-08,0.13, -1.03, -15.49, 2.12, 1.55, 6.88, repro,
2013-05-09,0.76, -0.59, -15.68, 2.11, 1.54, 6.85, repro,
2013-05-10,0.18, -1.72, -17.79, 2.18, 1.59, 6.98, repro,
2013-05-11,0.07, -0.17, -15.18, 2.14, 1.55, 6.91, repro,
2013-05-12,0.31, -0.27, -13.26, 2.12, 1.54, 6.85, repro,
2013-05-13,0.08, -0.09, -4.76, 2.13, 1.54, 6.88, repro,
2013-05-14,2.60, -1.29, -0.32, 2.12, 1.53, 6.80, repro,
2013-05-15,1.97, -0.59, -6.79, 2.12, 1.53, 6.80, repro,
2013-05-16,-0.50, -0.06, -10.49, 2.18, 1.58, 6.98, repro,
2013-05-17,-0.26, 0.12, -8.15, 2.12, 1.53, 6.83, repro,
2013-05-18,-0.04, -0.64, -11.36, 2.12, 1.53, 6.84, repro,
2013-05-19,-0.31, -1.22, -11.35, 2.10, 1.53, 6.80, repro,
2013-05-20,-0.00, -1.15, -8.43, 2.11, 1.53, 6.80, repro,
2013-05-21,0.07, -0.00, -14.41, 2.10, 1.53, 6.78, repro,
2013-05-22,2.03, -0.44, -7.57, 2.10, 1.53, 6.81, repro,
2013-05-23,0.99, -0.67, -3.93, 2.12, 1.54, 6.88, repro,
2013-05-24,0.40, 0.11, -10.36, 2.12, 1.53, 6.83, repro,
2013-05-25,0.42, -0.39, -7.50, 2.13, 1.54, 6.87, repro,
2013-05-26,1.64, 0.64, -10.74, 2.11, 1.53, 6.77, repro,
2013-05-27,2.14, -0.61, -10.52, 2.11, 1.54, 6.79, repro,
2013-05-28,1.48, -0.40, -7.88, 2.13, 1.54, 6.85, repro,
2013-05-29,0.70, -0.23, -10.68, 2.10, 1.53, 6.76, repro,
2013-05-30,-0.17, 0.47, -6.86, 2.10, 1.53, 6.79, repro,
2013-05-31,-1.03, 0.06, -3.59, 2.11, 1.53, 6.79, repro,
2013-06-01,-0.12, -0.57, -12.77, 2.13, 1.55, 6.86, repro,
2013-06-02,0.49, 0.01, -12.27, 2.11, 1.53, 6.79, repro,
2013-06-03,1.35, 1.41, -5.91, 2.14, 1.54, 6.86, repro,
2013-06-04,0.27, 0.28, -11.39, 2.18, 1.62, 7.22, repro,
2013-06-05,0.91, 0.02, -11.52, 2.16, 1.63, 7.19, repro,
2013-06-06,0.61, 0.88, -11.87, 2.11, 1.53, 6.78, repro,
2013-06-07,-0.19, -0.75, -8.17, 2.12, 1.54, 6.81, repro,
2013-06-08,3.62, -0.18, -7.56, 2.15, 1.54, 6.85, repro,
2013-06-09,0.60, -0.48, -11.37, 2.14, 1.54, 6.86, repro,
2013-06-10,1.55, -0.83, -8.52, 2.15, 1.60, 7.00, repro,
2013-06-11,1.25, -0.10, -7.73, 2.14, 1.55, 6.88, repro,
2013-06-12,1.01, 1.81, -6.32, 2.20, 1.56, 6.96, repro,
2013-06-13,2.33, 1.36, -10.92, 2.13, 1.54, 6.80, repro,
2013-06-14,0.72, -0.10, -14.36, 2.14, 1.55, 6.86, repro,
2013-06-15,1.64, -0.40, -11.68, 2.13, 1.53, 6.77, repro,
2013-06-16,1.43, 0.05, -10.25, 2.11, 1.54, 6.81, repro,
2013-06-17,0.77, 0.04, -12.07, 2.12, 1.54, 6.80, repro,
2013-06-18,1.06, -0.26, -11.13, 2.15, 1.57, 6.90, repro,
2013-06-19,2.87, -3.03, 0.32, 2.11, 1.54, 6.82, repro,
2013-06-20,1.28, -0.91, -6.82, 2.15, 1.53, 6.82, repro,
2013-06-21,1.07, -0.37, -8.16, 2.14, 1.53, 6.78, repro,
2013-06-22,1.73, -0.21, -13.31, 2.12, 1.50, 6.68, repro,
2013-06-23,1.42, -0.55, -7.13, 2.08, 1.50, 6.63, repro,
2013-06-24,0.14, 0.14, -3.69, 2.11, 1.51, 6.66, repro,
2013-06-25,-0.03, -1.07, -4.16, 2.08, 1.50, 6.61, repro,
2013-06-26,3.11, 1.16, -8.25, 2.10, 1.50, 6.69, repro,
2013-06-27,0.14, -3.77, -1.95, 2.12, 1.52, 6.74, repro,
2013-06-28,1.13, -0.46, -5.48, 2.11, 1.51, 6.73, repro,
2013-06-29,0.32, -1.43, -11.02, 2.26, 1.73, 7.46, repro,
2013-06-30,0.29, -1.49, -13.62, 2.13, 1.55, 6.85, repro,
2013-07-01,-0.96, -1.05, -10.49, 2.10, 1.50, 6.65, repro,
2013-07-02,2.09, -1.64, -7.83, 2.13, 1.51, 6.75, repro,
2013-07-03,1.23, 0.65, -5.84, 2.10, 1.50, 6.67, repro,
2013-07-04,1.75, -2.30, -3.26, 2.11, 1.51, 6.71, repro,
2013-07-05,1.77, -1.41, -1.23, 2.16, 1.59, 7.06, repro,
2013-07-06,0.31, -2.85, -2.80, 2.14, 1.55, 6.86, repro,
2013-07-07,2.41, -0.49, -9.88, 2.24, 1.65, 7.10, repro,
2013-07-08,2.18, -0.71, -5.38, 2.17, 1.61, 7.05, repro,
2013-07-09,2.04, -2.17, -4.33, 2.09, 1.49, 6.62, repro,
2013-07-10,-0.31, -1.42, -3.01, 2.11, 1.51, 6.66, repro,
2013-07-11,1.59, -1.29, -4.05, 2.12, 1.54, 6.79, repro,
2013-07-12,-1.11, -1.29, 2.51, 2.17, 1.60, 7.03, repro,
2013-07-13,-0.65, -0.02, -1.83, 2.11, 1.51, 6.71, repro,
2013-07-14,0.20, -0.34, -9.01, 2.18, 1.56, 6.97, repro,
2013-07-15,0.60, -1.55, -10.47, 2.11, 1.51, 6.72, repro,
2013-07-16,1.36, 0.32, -9.15, 2.10, 1.51, 6.73, repro,
2013-07-17,-0.51, -1.98, -20.23, 2.14, 1.57, 6.87, repro,
2013-07-18,1.37, 0.71, -10.93, 2.13, 1.52, 6.80, repro,
2013-07-19,0.91, -0.95, -8.10, 2.10, 1.50, 6.67, repro,
2013-07-20,1.45, -1.63, -6.40, 2.10, 1.50, 6.69, repro,
2013-07-21,1.56, -1.42, -7.91, 2.09, 1.49, 6.61, repro,
2013-07-22,1.66, -0.92, -11.68, 2.11, 1.50, 6.67, repro,
2013-07-23,1.63, -0.80, -8.92, 2.13, 1.51, 6.78, repro,
2013-07-24,0.46, -1.64, -8.41, 2.19, 1.53, 6.80, repro,
2013-07-25,0.87, -1.20, -12.51, 2.16, 1.50, 6.70, repro,
2013-07-26,1.94, -1.86, -9.52, 2.13, 1.49, 6.66, repro,
2013-07-27,0.39, 0.03, -8.86, 2.13, 1.51, 6.73, repro,
2013-07-28,1.01, -1.08, -8.24, 2.12, 1.51, 6.70, repro,
2013-07-29,0.93, -0.88, -3.35, 2.13, 1.51, 6.73, repro,
2013-07-30,2.47, -2.11, -1.64, 2.13, 1.52, 6.78, repro,
2013-07-31,2.33, -1.23, -4.72, 2.11, 1.50, 6.66, repro,
2013-08-01,-0.22, -1.24, -3.98, 2.10, 1.49, 6.64, repro,
2013-08-02,1.89, -0.54, -9.04, 2.12, 1.50, 6.70, repro,
2013-08-03,0.46, -1.72, -6.10, 2.12, 1.50, 6.67, repro,
2013-08-04,-0.02, -1.96, -8.14, 2.11, 1.50, 6.67, repro,
2013-08-05,0.07, -1.39, -6.73, 2.12, 1.49, 6.69, repro,
2013-08-06,-0.09, -1.34, -4.98, 2.12, 1.49, 6.66, repro,
2013-08-07,0.06, -1.27, -4.41, 2.13, 1.50, 6.70, repro,
2013-08-08,1.38, -0.99, -4.53, 2.11, 1.51, 6.71, repro,
2013-08-09,0.80, -0.71, -3.72, 2.17, 1.54, 6.86, repro,
2013-08-10,-0.09, 0.25, -5.42, 2.10, 1.50, 6.71, repro,
2013-08-11,1.50, -0.06, -8.15, 2.13, 1.50, 6.71, repro,
2013-08-12,1.15, -0.93, -6.25, 2.12, 1.50, 6.68, repro,
2013-08-13,-2.03, -0.80, 0.78, 2.17, 1.56, 6.96, repro,
2013-08-14,0.58, -0.25, -6.03, 2.15, 1.53, 6.81, repro,
2013-08-15,0.30, -1.11, -5.03, 2.15, 1.54, 6.79, repro,
2013-08-16,1.22, -2.96, -3.33, 2.13, 1.53, 6.86, repro,
2013-08-17,0.47, -2.85, 1.40, 2.21, 1.54, 6.87, repro,
2013-08-18,1.26, -0.47, -6.84, 2.10, 1.50, 6.64, repro,
2013-08-19,0.61, -0.77, -3.78, 2.12, 1.49, 6.65, repro,
2013-08-20,0.97, -0.99, -1.65, 2.14, 1.54, 6.78, repro,
2013-08-21,1.01, -1.67, -0.24, 2.24, 1.61, 7.31, repro,
2013-08-22,1.13, 0.70, -1.62, 2.12, 1.50, 6.66, repro,
2013-08-23,0.69, -1.09, 0.85, 2.24, 1.58, 6.97, repro,
