PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P173
Station name,FortHunterCN2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9457177257 North Latitude, -121.2903356192 East Longitude, 339.23709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-27,-0.27, -2.39, -1.80, 1.91, 1.52, 7.09, repro,
2011-02-28,0.05, -2.57, -13.40, 1.90, 1.51, 7.05, repro,
2011-03-01,0.70, -1.22, -14.31, 1.91, 1.51, 7.05, repro,
2011-03-02,-0.68, -1.37, -0.25, 1.94, 1.52, 7.19, repro,
2011-03-03,0.11, -0.48, -12.26, 1.93, 1.53, 7.16, repro,
2011-03-04,0.28, -2.16, -14.35, 1.91, 1.52, 7.10, repro,
2011-03-05,-0.82, -2.54, -17.14, 1.91, 1.51, 7.07, repro,
2011-03-06,0.33, -4.45, -13.47, 1.91, 1.52, 7.09, repro,
2011-03-07,-1.54, -2.18, -0.37, 1.93, 1.52, 7.13, repro,
2011-03-08,0.68, -3.21, -10.50, 1.92, 1.52, 7.16, repro,
2011-03-09,1.24, -1.90, -14.04, 1.91, 1.52, 7.12, repro,
2011-03-10,0.77, -2.42, -7.62, 1.92, 1.52, 7.15, repro,
2011-03-11,0.28, -2.38, -13.66, 1.90, 1.50, 7.02, repro,
2011-03-12,0.41, -2.77, -11.55, 1.92, 1.51, 7.08, repro,
2011-03-13,-0.87, -2.96, -16.50, 1.96, 1.54, 7.24, repro,
2011-03-14,1.97, -1.82, -10.20, 2.00, 1.60, 7.38, repro,
2011-03-15,0.47, -2.90, -16.84, 2.00, 1.59, 7.36, repro,
2011-03-16,1.06, -3.98, -2.21, 2.05, 1.60, 7.45, repro,
2011-03-17,0.13, -2.27, -7.84, 2.08, 1.62, 7.57, repro,
2011-03-18,0.34, -2.58, -16.45, 2.14, 1.62, 7.63, repro,
2011-03-19,-1.23, -5.36, -12.33, 2.08, 1.68, 7.80, repro,
2011-03-20,-2.44, -4.10, -13.71, 1.97, 1.55, 7.24, repro,
2011-03-21,-0.12, -2.31, -13.04, 2.05, 1.59, 7.45, repro,
2011-03-22,0.40, -1.42, -9.58, 2.05, 1.59, 7.44, repro,
2011-03-23,-1.54, -3.07, -16.79, 2.01, 1.56, 7.32, repro,
2011-03-24,0.14, -4.26, -17.96, 1.96, 1.53, 7.20, repro,
2011-03-25,-0.06, -3.97, -12.63, 2.02, 1.57, 7.36, repro,
2011-03-26,0.08, -2.23, -13.29, 1.98, 1.55, 7.22, repro,
2011-03-27,0.58, -2.88, -17.23, 1.92, 1.52, 7.10, repro,
2011-03-28,0.83, -2.45, -14.82, 1.93, 1.51, 7.11, repro,
2011-03-29,-0.77, -2.67, -15.28, 1.97, 1.53, 7.21, repro,
2011-03-30,1.36, -0.67, -15.79, 1.94, 1.52, 7.17, repro,
2011-03-31,0.70, -1.25, -14.44, 2.01, 1.57, 7.37, repro,
2011-04-01,1.84, -1.93, -14.46, 1.98, 1.55, 7.21, repro,
2011-04-02,0.15, -1.97, -12.55, 2.00, 1.56, 7.30, repro,
2011-04-03,0.90, -2.00, -11.18, 2.01, 1.56, 7.35, repro,
2011-04-04,1.31, -1.13, -16.36, 2.01, 1.57, 7.37, repro,
2011-04-05,1.17, -1.50, -9.64, 2.07, 1.63, 7.64, repro,
2011-04-06,0.05, -2.48, -10.61, 2.00, 1.56, 7.42, repro,
2011-04-07,-1.20, -1.74, -14.09, 1.95, 1.52, 7.17, repro,
2011-04-08,-0.58, -3.27, -9.55, 1.99, 1.54, 7.21, repro,
2011-04-09,0.50, -1.28, -11.50, 2.00, 1.56, 7.25, repro,
2011-04-10,0.49, -2.17, -9.18, 1.96, 1.58, 7.27, repro,
2011-04-11,1.38, -2.04, -14.90, 2.03, 1.64, 7.42, repro,
2011-04-12,0.73, -1.65, -17.64, 1.98, 1.59, 7.29, repro,
2011-04-13,-0.30, -1.58, -13.67, 1.93, 1.51, 7.11, repro,
2011-04-14,0.49, -0.74, -15.70, 1.92, 1.51, 7.11, repro,
2011-04-15,0.05, -1.77, -13.43, 1.92, 1.52, 7.14, repro,
2011-04-16,0.31, -0.66, -15.16, 1.91, 1.51, 7.09, repro,
2011-04-17,1.70, -0.97, -10.56, 1.92, 1.51, 7.11, repro,
2011-04-18,0.17, -2.11, -6.33, 1.92, 1.51, 7.12, repro,
2011-04-19,1.15, -1.96, -2.98, 1.91, 1.51, 7.12, repro,
2011-04-20,1.58, -2.55, -10.33, 1.94, 1.54, 7.27, repro,
2011-04-21,1.19, -2.06, -11.38, 1.96, 1.56, 7.37, repro,
2011-04-22,0.16, -1.56, -6.66, 1.94, 1.55, 7.22, repro,
2011-04-23,1.21, -1.66, -8.93, 1.92, 1.51, 7.11, repro,
2011-04-24,0.49, -4.05, -10.86, 1.92, 1.51, 7.11, repro,
2011-04-25,1.21, -3.04, -6.79, 1.93, 1.52, 7.18, repro,
2011-04-26,1.20, -0.47, -7.67, 1.93, 1.52, 7.19, repro,
2011-04-27,0.55, -0.23, -12.77, 1.92, 1.52, 7.14, repro,
2011-04-28,0.01, -2.59, -12.42, 1.91, 1.52, 7.12, repro,
2011-04-29,0.29, -2.66, -13.18, 1.91, 1.51, 7.09, repro,
2011-04-30,0.12, -0.73, -10.74, 1.92, 1.51, 7.11, repro,
2011-05-01,-0.00, -1.87, -11.47, 1.91, 1.51, 7.09, repro,
2011-05-02,-0.19, -0.43, -13.19, 1.92, 1.52, 7.15, repro,
2011-05-03,-0.29, -1.94, -11.26, 1.94, 1.55, 7.19, repro,
2011-05-04,-0.00, -1.40, -10.45, 1.94, 1.54, 7.16, repro,
2011-05-05,0.21, -1.62, -12.68, 1.95, 1.54, 7.21, repro,
2011-05-06,-0.57, -1.82, -8.46, 1.95, 1.55, 7.26, repro,
2011-05-07,-0.77, -1.63, -4.50, 1.94, 1.55, 7.30, repro,
2011-05-08,0.02, -1.67, -2.29, 1.99, 1.60, 7.47, repro,
2011-05-09,-0.44, -1.87, -4.35, 1.95, 1.58, 7.38, repro,
2011-05-10,0.94, -1.72, -4.13, 1.93, 1.54, 7.22, repro,
2011-05-11,0.36, -1.39, -9.50, 1.92, 1.52, 7.17, repro,
2011-05-12,-0.23, -1.35, -12.63, 1.92, 1.52, 7.13, repro,
2011-05-13,0.35, -1.21, -15.15, 1.92, 1.52, 7.14, repro,
2011-05-14,-0.78, -2.26, -10.60, 1.95, 1.55, 7.29, repro,
2011-05-15,-0.95, -4.66, -12.08, 1.95, 1.55, 7.29, repro,
2011-05-16,0.85, -2.17, -14.36, 1.96, 1.54, 7.26, repro,
2011-05-17,-2.86, -2.68, -11.84, 1.96, 1.55, 7.33, repro,
2011-05-18,-0.97, -1.50, -9.67, 1.97, 1.55, 7.37, repro,
2011-05-19,-1.73, -2.12, -7.00, 1.98, 1.59, 7.52, repro,
2011-05-20,0.09, -1.21, -12.36, 1.98, 1.59, 7.43, repro,
2011-05-21,-0.40, -0.31, -13.74, 1.95, 1.55, 7.29, repro,
2011-05-22,-0.21, -0.69, -9.44, 1.95, 1.54, 7.25, repro,
2011-05-23,-1.50, -0.95, -11.03, 1.99, 1.57, 7.51, repro,
2011-05-24,-1.29, -0.92, -13.42, 1.99, 1.59, 7.45, repro,
2011-05-25,0.35, -2.53, -11.72, 1.96, 1.56, 7.34, repro,
2011-05-26,0.02, -0.62, -10.74, 1.99, 1.58, 7.37, repro,
2011-05-27,-0.39, -2.08, -12.19, 1.96, 1.54, 7.29, repro,
2011-05-28,-0.22, -1.38, -8.98, 1.97, 1.56, 7.37, repro,
2011-05-29,-1.20, 3.85, 0.28, 1.96, 1.56, 7.38, repro,
2011-05-30,0.42, -0.89, -5.27, 1.95, 1.56, 7.36, repro,
2011-05-31,0.24, -2.44, -10.07, 1.94, 1.54, 7.27, repro,
2011-06-01,-2.03, -2.33, -11.93, 1.95, 1.54, 7.29, repro,
2011-06-02,0.15, -1.16, -8.59, 1.95, 1.54, 7.28, repro,
2011-06-03,-0.49, -0.22, -10.46, 1.95, 1.54, 7.30, repro,
2011-06-04,-3.12, -3.84, -17.03, 1.96, 1.55, 7.34, repro,
2011-06-05,0.20, -2.45, -14.18, 1.94, 1.54, 7.25, repro,
2011-06-06,-0.44, -1.30, -16.54, 1.94, 1.54, 7.22, repro,
2011-06-07,-0.37, -1.36, -8.72, 1.96, 1.54, 7.26, repro,
2011-06-08,-0.30, -0.44, -15.11, 1.94, 1.54, 7.27, repro,
2011-06-09,0.58, -2.11, -16.14, 1.94, 1.55, 7.31, repro,
2011-06-10,1.21, -1.47, -5.10, 1.94, 1.54, 7.28, repro,
2011-06-11,0.55, -1.73, -6.89, 1.95, 1.55, 7.32, repro,
2011-06-12,0.14, -2.57, -7.51, 1.95, 1.55, 7.28, repro,
2011-06-13,1.13, -2.85, -6.65, 1.95, 1.55, 7.35, repro,
2011-06-14,-0.53, -2.26, -0.85, 1.94, 1.54, 7.30, repro,
2011-06-15,-0.03, 0.15, -11.67, 1.97, 1.57, 7.39, repro,
2011-06-16,0.39, -2.13, -3.30, 1.96, 1.55, 7.33, repro,
2011-06-17,1.07, -1.41, -5.60, 1.95, 1.54, 7.29, repro,
2011-06-18,-0.33, -2.36, -10.68, 1.95, 1.56, 7.34, repro,
2011-06-19,-0.52, -1.58, -7.57, 1.96, 1.57, 7.40, repro,
2011-06-20,0.19, -1.97, -1.66, 1.96, 1.56, 7.34, repro,
2011-06-21,1.14, -0.73, -8.15, 2.01, 1.60, 7.48, repro,
2011-06-22,0.54, -1.67, -5.28, 1.97, 1.56, 7.38, repro,
2011-06-23,-0.74, -2.16, -5.43, 2.06, 1.63, 7.71, repro,
2011-06-24,0.46, -2.81, -7.07, 1.95, 1.55, 7.33, repro,
2011-06-25,-0.62, -2.81, -6.60, 1.95, 1.55, 7.29, repro,
2011-06-26,-1.04, -3.13, -3.32, 1.95, 1.56, 7.34, repro,
2011-06-27,0.04, -2.81, -8.38, 1.96, 1.55, 7.34, repro,
2011-06-28,0.22, -2.88, -2.79, 1.96, 1.55, 7.32, repro,
2011-06-29,-2.65, -3.89, -0.43, 1.94, 1.54, 7.22, repro,
2011-06-30,0.19, -2.17, -9.72, 1.95, 1.55, 7.31, repro,
2011-07-01,0.70, -2.36, -10.85, 1.96, 1.54, 7.31, repro,
2011-07-02,0.33, -2.35, -6.49, 1.96, 1.55, 7.36, repro,
2011-07-03,-1.33, -2.84, -5.20, 2.04, 1.66, 7.68, repro,
2011-07-04,-0.39, -3.29, -5.14, 1.96, 1.54, 7.30, repro,
2011-07-05,0.32, -2.27, -5.97, 1.94, 1.53, 7.23, repro,
2011-07-06,0.01, -1.88, -6.66, 1.96, 1.55, 7.35, repro,
2011-07-07,-0.95, -1.97, -3.48, 1.95, 1.55, 7.36, repro,
2011-07-08,0.75, -1.88, -4.39, 1.95, 1.55, 7.39, repro,
2011-07-09,-0.06, -2.18, -11.48, 1.95, 1.55, 7.33, repro,
2011-07-10,-0.58, -2.77, -2.34, 1.94, 1.54, 7.28, repro,
2011-07-11,0.84, -3.36, -9.06, 1.93, 1.53, 7.20, repro,
2011-07-12,0.72, -2.36, -11.74, 1.95, 1.54, 7.28, repro,
2011-07-13,1.61, -2.65, -8.06, 1.95, 1.56, 7.37, repro,
2011-07-14,1.02, -1.88, -11.57, 1.95, 1.55, 7.32, repro,
2011-07-15,0.74, -2.36, -6.29, 1.95, 1.54, 7.30, repro,
2011-07-16,-1.01, -3.33, -4.93, 1.97, 1.58, 7.42, repro,
2011-07-17,1.23, -1.25, -8.12, 1.94, 1.53, 7.21, repro,
2011-07-18,-0.62, -1.59, -15.30, 1.96, 1.54, 7.30, repro,
2011-07-19,-0.19, -1.82, -4.28, 1.98, 1.58, 7.38, repro,
2011-07-20,-1.40, -3.94, -3.96, 1.95, 1.57, 7.31, repro,
2011-07-21,0.00, -1.97, -2.36, 1.95, 1.55, 7.31, repro,
2011-07-22,0.37, -2.17, -6.93, 1.98, 1.57, 7.39, repro,
2011-07-23,0.53, -2.10, -9.06, 1.95, 1.53, 7.24, repro,
2011-07-24,-0.14, -2.90, -8.73, 1.99, 1.58, 7.40, repro,
2011-07-25,0.16, -1.89, -2.72, 1.98, 1.59, 7.43, repro,
2011-07-26,0.13, -2.47, -3.52, 1.95, 1.55, 7.33, repro,
2011-07-27,-0.78, -1.33, -3.88, 1.95, 1.54, 7.29, repro,
2011-07-28,-0.39, -3.22, -4.98, 1.97, 1.57, 7.40, repro,
2011-07-29,-0.67, -2.67, -9.71, 1.94, 1.54, 7.26, repro,
2011-07-30,-0.70, -1.53, -9.46, 1.95, 1.55, 7.30, repro,
2011-07-31,-0.89, -3.43, 1.09, 1.95, 1.55, 7.34, repro,
2011-08-01,-0.52, -1.34, -9.58, 1.94, 1.54, 7.30, repro,
2011-08-02,0.07, -2.42, -7.94, 1.94, 1.54, 7.27, repro,
2011-08-03,-0.07, -1.91, -11.29, 2.02, 1.60, 7.52, repro,
2011-08-04,0.67, -1.87, -10.71, 1.94, 1.54, 7.29, repro,
2011-08-05,-0.59, -2.02, -7.97, 1.97, 1.54, 7.33, repro,
2011-08-06,-0.27, -2.99, -4.51, 1.98, 1.57, 7.39, repro,
2011-08-07,-0.45, -2.00, -3.48, 1.97, 1.56, 7.36, repro,
2011-08-08,0.37, -2.48, -2.62, 1.96, 1.57, 7.37, repro,
2011-08-09,0.95, -2.51, -7.04, 2.02, 1.60, 7.53, repro,
2011-08-10,0.32, -2.68, -8.16, 1.97, 1.57, 7.39, repro,
2011-08-11,-0.67, -2.59, -4.36, 2.05, 1.58, 7.70, repro,
2011-08-12,-1.61, -2.05, -1.27, 2.07, 1.61, 7.81, repro,
2011-08-13,-0.00, -2.31, -4.57, 1.98, 1.57, 7.40, repro,
2011-08-14,-0.56, -1.26, -14.43, 1.99, 1.59, 7.47, repro,
2011-08-15,0.36, -2.30, -4.32, 1.98, 1.58, 7.43, repro,
2011-08-16,-0.19, -2.66, -6.71, 1.98, 1.56, 7.38, repro,
2011-08-17,-1.28, -2.27, -4.40, 1.96, 1.56, 7.35, repro,
2011-08-18,-0.77, -2.62, -5.98, 1.94, 1.56, 7.31, repro,
2011-08-19,-0.40, -3.42, -2.64, 1.95, 1.56, 7.35, repro,
2011-08-20,-0.31, -2.43, -4.35, 1.95, 1.55, 7.31, repro,
2011-08-21,-0.80, -3.12, -8.94, 1.95, 1.55, 7.27, repro,
2011-08-22,1.54, -3.13, -7.90, 1.95, 1.55, 7.29, repro,
2011-08-23,1.11, -3.05, 2.19, 2.00, 1.60, 7.48, repro,
2011-08-24,1.07, -2.35, -2.69, 1.97, 1.60, 7.55, repro,
2011-08-25,1.53, -3.16, -4.43, 1.99, 1.61, 7.53, repro,
2011-08-26,-1.29, -1.72, -5.14, 2.01, 1.63, 7.58, repro,
2011-08-27,-1.90, -3.46, 6.17, 2.01, 1.63, 7.61, repro,
2011-08-28,-0.22, -2.97, -7.41, 1.97, 1.57, 7.40, repro,
2011-08-29,-0.42, -2.19, -2.84, 1.99, 1.58, 7.46, repro,
2011-08-30,-0.09, -2.61, -1.05, 2.11, 1.63, 7.74, repro,
2011-08-31,0.22, -3.05, -0.09, 2.12, 1.68, 7.86, repro,
2011-09-01,-0.35, -2.68, -3.13, 2.01, 1.59, 7.61, repro,
2011-09-02,0.24, -2.05, -2.48, 2.00, 1.58, 7.57, repro,
2011-09-03,-0.57, -2.14, 0.36, 2.02, 1.56, 7.52, repro,
2011-09-04,-0.78, -2.30, -1.52, 1.96, 1.56, 7.37, repro,
2011-09-05,-0.38, -2.95, 0.10, 1.94, 1.54, 7.28, repro,
2011-09-06,0.42, -2.64, -7.55, 1.94, 1.55, 7.29, repro,
2011-09-07,-0.11, -2.57, -7.68, 1.98, 1.57, 7.37, repro,
2011-09-08,-0.42, -1.15, -6.52, 1.99, 1.57, 7.44, repro,
2011-09-09,-0.60, -2.77, -1.82, 1.99, 1.57, 7.40, repro,
2011-09-10,-1.55, -3.09, 0.53, 1.98, 1.57, 7.38, repro,
2011-09-11,-0.24, -2.74, 0.38, 2.01, 1.61, 7.50, repro,
2011-09-12,0.46, -2.17, -1.31, 2.00, 1.62, 7.53, repro,
2011-09-13,1.22, -2.31, -4.13, 2.04, 1.63, 7.58, repro,
2011-09-14,0.65, -1.77, -7.97, 1.98, 1.57, 7.41, repro,
2011-09-15,-0.16, -2.31, -2.10, 1.97, 1.56, 7.39, repro,
2011-09-16,0.20, -2.50, -1.63, 1.98, 1.60, 7.44, repro,
2011-09-17,0.05, -2.42, 2.39, 1.95, 1.55, 7.30, repro,
2011-09-18,2.77, -2.38, -4.83, 1.98, 1.58, 7.39, repro,
2011-09-19,1.68, -2.11, -1.95, 2.02, 1.61, 7.52, repro,
2011-09-20,0.22, -1.96, -0.33, 2.05, 1.65, 7.65, repro,
2011-09-21,-0.53, -2.64, -1.06, 2.00, 1.58, 7.42, repro,
2011-09-22,-0.61, -2.46, -2.74, 2.02, 1.61, 7.48, repro,
2011-09-23,1.79, -1.90, -2.28, 1.98, 1.57, 7.35, repro,
2011-09-24,-1.47, -2.94, -2.46, 1.95, 1.56, 7.32, repro,
2011-09-25,0.92, -3.12, -4.80, 1.96, 1.57, 7.38, repro,
2011-09-26,-0.98, -1.78, -3.86, 2.02, 1.58, 7.47, repro,
2011-09-27,-0.41, -2.38, -1.77, 1.96, 1.55, 7.36, repro,
2011-09-28,-1.57, -1.78, 0.34, 2.03, 1.61, 7.49, repro,
2011-09-29,-0.26, -2.29, -1.66, 2.04, 1.61, 7.49, repro,
2011-09-30,0.06, -2.66, -6.60, 2.06, 1.66, 7.56, repro,
2011-10-01,0.09, -1.46, -7.92, 2.03, 1.62, 7.50, repro,
2011-10-02,-0.78, -2.44, -6.38, 2.05, 1.62, 7.53, repro,
2011-10-03,-2.53, -3.41, -11.70, 2.01, 1.61, 7.43, repro,
2011-10-04,-2.96, -3.11, -6.97, 2.03, 1.61, 7.47, repro,
2011-10-05,-4.37, -2.10, -3.94, 2.01, 1.58, 7.41, repro,
2011-10-06,-1.99, -1.78, -1.20, 2.02, 1.62, 7.42, repro,
2011-10-07,0.22, -2.49, -6.56, 2.01, 1.57, 7.35, repro,
2011-10-08,-0.06, -2.82, -8.47, 2.03, 1.61, 7.45, repro,
2011-10-09,-0.46, -3.16, -8.51, 2.02, 1.62, 7.52, repro,
2011-10-10,-0.90, -2.41, -10.21, 2.02, 1.61, 7.49, repro,
2011-10-11,0.69, -2.76, -6.07, 2.05, 1.63, 7.52, repro,
2011-10-12,-0.65, -3.08, -6.49, 2.01, 1.63, 7.50, repro,
2011-10-13,-1.51, -2.90, -8.71, 2.07, 1.64, 7.57, repro,
2011-10-14,0.78, -2.75, -5.13, 1.99, 1.57, 7.37, repro,
2011-10-15,1.05, -2.19, -9.09, 2.00, 1.58, 7.39, repro,
2011-10-16,1.95, -1.43, -8.59, 1.98, 1.59, 7.43, repro,
2011-10-17,-0.03, -2.72, -8.72, 2.03, 1.63, 7.57, repro,
2011-10-18,-0.70, -2.05, -9.86, 2.00, 1.58, 7.37, repro,
2011-10-19,0.49, -2.68, -3.52, 2.03, 1.63, 7.50, repro,
2011-10-20,-2.44, -2.16, 0.89, 1.97, 1.58, 7.39, repro,
2011-10-21,-0.98, -2.89, -10.97, 1.96, 1.54, 7.33, repro,
2011-10-22,0.51, -1.51, -9.45, 2.04, 1.62, 7.48, repro,
2011-10-23,-0.25, -1.09, -6.80, 2.02, 1.59, 7.45, repro,
2011-10-24,-1.31, -3.10, -4.18, 1.95, 1.53, 7.23, repro,
2011-10-25,-0.10, -2.46, -9.08, 1.95, 1.54, 7.27, repro,
2011-10-26,1.22, -1.77, -8.74, 1.95, 1.55, 7.25, repro,
2011-10-27,0.57, -1.63, -8.75, 1.96, 1.55, 7.30, repro,
2011-10-28,0.45, -1.37, -7.63, 2.00, 1.59, 7.42, repro,
2011-10-29,0.80, -1.15, -4.25, 1.98, 1.58, 7.34, repro,
2011-10-30,-0.13, -2.42, -5.95, 1.95, 1.53, 7.21, repro,
2011-10-31,0.93, -1.65, -4.05, 1.95, 1.54, 7.23, repro,
2011-11-01,2.23, -1.40, -8.09, 1.98, 1.58, 7.41, repro,
2011-11-02,1.31, -1.93, -9.07, 1.96, 1.54, 7.25, repro,
2011-11-03,0.42, -1.67, -5.72, 2.01, 1.59, 7.48, repro,
2011-11-04,-1.27, -3.24, -1.14, 2.01, 1.62, 7.40, repro,
2011-11-05,1.60, -2.43, -4.47, 1.99, 1.59, 7.46, repro,
2011-11-06,0.81, -3.74, -6.78, 2.07, 1.63, 7.63, repro,
2011-11-07,1.24, -2.11, -7.85, 2.01, 1.57, 7.46, repro,
2011-11-08,1.04, -1.16, -15.17, 2.03, 1.60, 7.58, repro,
2011-11-09,0.03, -2.24, -11.69, 1.99, 1.56, 7.28, repro,
2011-11-10,0.54, -3.28, -13.02, 2.01, 1.56, 7.28, repro,
2011-11-11,-1.17, -2.51, 1.53, 1.97, 1.54, 7.23, repro,
2011-11-12,-1.94, -3.62, 1.79, 1.99, 1.57, 7.36, repro,
2011-11-13,0.11, -2.57, -4.13, 1.97, 1.54, 7.24, repro,
2011-11-14,0.08, -2.59, -2.53, 2.01, 1.58, 7.46, repro,
2011-11-15,0.92, -2.15, -8.03, 1.98, 1.56, 7.26, repro,
2011-11-16,0.47, -2.34, -16.44, 2.07, 1.56, 7.65, repro,
2011-11-17,0.09, -1.75, -11.44, 1.99, 1.56, 7.43, repro,
2011-11-18,-0.37, -3.00, -8.66, 2.02, 1.61, 7.65, repro,
2011-11-19,0.05, -2.48, -4.92, 2.02, 1.61, 7.58, repro,
2011-11-20,-1.54, -3.31, -1.79, 1.96, 1.53, 7.19, repro,
2011-11-21,-0.29, -2.10, -8.29, 1.96, 1.53, 7.19, repro,
2011-11-22,-0.63, -2.40, -12.69, 2.01, 1.60, 7.52, repro,
2011-11-23,-2.67, -3.60, -15.38, 2.15, 1.60, 7.86, repro,
2011-11-24,-3.87, -5.25, -5.87, 1.97, 1.54, 7.23, repro,
2011-11-25,-0.28, -0.32, -7.64, 1.98, 1.54, 7.31, repro,
2011-11-26,-0.81, -1.24, -11.50, 1.97, 1.54, 7.28, repro,
2011-11-27,-0.51, -0.71, -13.74, 1.97, 1.57, 7.40, repro,
2011-11-28,-0.19, -1.50, -13.09, 1.99, 1.58, 7.45, repro,
2011-11-29,-0.95, -1.75, -9.64, 1.99, 1.58, 7.45, repro,
2011-11-30,-1.35, -2.61, -8.17, 2.06, 1.58, 7.56, repro,
2011-12-01,-1.34, -0.92, -11.00, 1.96, 1.52, 7.17, repro,
2011-12-02,-1.17, -1.67, -7.38, 2.02, 1.60, 7.51, repro,
2011-12-03,-1.12, -1.90, -9.18, 2.00, 1.64, 7.56, repro,
2011-12-04,-0.59, -2.68, -10.28, 2.04, 1.65, 7.69, repro,
2011-12-05,0.27, -2.08, -13.66, 2.01, 1.61, 7.56, repro,
2011-12-06,0.93, -3.03, -9.44, 1.99, 1.56, 7.37, repro,
2011-12-07,-0.45, -2.22, -7.69, 1.98, 1.57, 7.39, repro,
2011-12-08,-0.49, -2.24, -7.53, 1.97, 1.58, 7.43, repro,
2011-12-09,-0.79, -2.17, -6.66, 2.03, 1.64, 7.71, repro,
2011-12-10,-1.21, -1.68, -6.07, 1.99, 1.58, 7.46, repro,
2011-12-11,-0.53, -2.70, -5.87, 2.01, 1.61, 7.56, repro,
2011-12-12,-1.78, -3.45, -4.79, 1.98, 1.57, 7.40, repro,
2011-12-13,-2.66, -2.97, -4.89, 1.98, 1.57, 7.41, repro,
2011-12-14,-1.28, -2.03, -5.23, 1.96, 1.56, 7.35, repro,
2011-12-15,-0.89, -1.17, -6.52, 2.03, 1.60, 7.50, repro,
2011-12-16,-0.94, -0.12, -8.49, 2.03, 1.59, 7.47, repro,
2011-12-17,-0.84, -1.26, -10.06, 1.92, 1.53, 7.18, repro,
2011-12-18,-0.47, -1.63, -4.92, 1.91, 1.52, 7.15, repro,
2011-12-19,-0.82, -2.22, -5.08, 1.96, 1.55, 7.30, repro,
2011-12-20,-0.93, -1.45, -3.05, 1.96, 1.60, 7.39, repro,
2011-12-21,-1.35, -1.32, -4.88, 1.92, 1.52, 7.14, repro,
2011-12-22,-0.31, -1.58, -10.61, 1.95, 1.57, 7.31, repro,
2011-12-23,0.44, -1.44, -13.65, 1.95, 1.56, 7.29, repro,
2011-12-24,-0.51, -1.53, -10.03, 2.07, 1.67, 7.84, repro,
2011-12-25,-1.20, -2.10, -12.33, 1.94, 1.56, 7.21, repro,
2011-12-26,-0.65, -1.56, -3.72, 1.94, 1.56, 7.22, repro,
2011-12-27,-0.32, -1.51, -6.86, 1.96, 1.57, 7.31, repro,
2011-12-28,-0.26, -1.71, -6.34, 1.96, 1.57, 7.31, repro,
2011-12-29,-0.05, -1.70, -2.55, 1.94, 1.56, 7.23, repro,
2011-12-30,-0.21, -2.53, -4.79, 1.95, 1.56, 7.25, repro,
2011-12-31,0.47, -1.95, -8.21, 1.93, 1.52, 7.12, repro,
2012-01-01,-0.05, -1.14, -12.43, 1.93, 1.52, 7.14, repro,
2012-01-02,0.83, -2.50, -11.72, 1.99, 1.59, 7.38, repro,
2012-01-03,-0.44, -2.34, -6.94, 1.94, 1.56, 7.20, repro,
2012-01-04,0.87, -1.95, -8.69, 1.94, 1.55, 7.19, repro,
2012-01-05,-0.14, -2.25, -6.71, 1.96, 1.55, 7.25, repro,
2012-01-06,-0.05, -2.09, -1.75, 1.93, 1.52, 7.16, repro,
2012-01-07,-0.70, -3.34, -2.32, 1.96, 1.57, 7.30, repro,
2012-01-08,0.08, -3.74, 0.23, 1.91, 1.51, 7.08, repro,
2012-01-09,0.30, -2.79, -7.49, 1.93, 1.54, 7.16, repro,
2012-01-10,-0.50, -1.94, -5.86, 1.96, 1.59, 7.40, repro,
2012-01-11,-0.85, -2.27, -7.20, 1.97, 1.60, 7.46, repro,
2012-01-12,0.14, -2.94, -2.20, 1.98, 1.58, 7.41, repro,
2012-01-13,-0.29, -3.10, -5.40, 1.96, 1.59, 7.38, repro,
2012-01-14,-1.14, -2.84, -8.32, 1.93, 1.54, 7.16, repro,
2012-01-15,-1.62, -2.23, -9.41, 1.93, 1.54, 7.20, repro,
2012-01-16,-0.78, -2.46, -3.84, 1.93, 1.52, 7.16, repro,
2012-01-17,-0.65, -3.21, -5.40, 1.97, 1.60, 7.43, repro,
2012-01-18,0.06, -2.06, -5.83, 1.99, 1.63, 7.49, repro,
2012-01-19,-0.85, -2.87, -3.00, 1.97, 1.59, 7.42, repro,
2012-01-20,-2.14, -2.11, -3.77, 1.92, 1.52, 7.17, repro,
2012-01-21,-2.25, -5.57, -18.51, 1.95, 1.54, 7.33, repro,
2012-01-22,-0.67, -3.11, -4.18, 1.95, 1.55, 7.30, repro,
2012-01-23,-1.78, -5.14, -7.23, 1.96, 1.58, 7.43, repro,
2012-01-24,0.11, -2.58, -12.38, 1.94, 1.57, 7.32, repro,
2012-01-25,0.37, -1.96, -11.44, 1.94, 1.54, 7.17, repro,
2012-01-26,0.42, -1.43, -6.05, 2.00, 1.63, 7.51, repro,
2012-01-27,-2.06, -2.46, -9.10, 1.93, 1.54, 7.20, repro,
2012-01-28,-0.71, -2.46, -8.31, 1.92, 1.54, 7.15, repro,
2012-01-29,-0.41, -2.14, -9.92, 1.92, 1.56, 7.28, repro,
2012-01-30,-0.44, -3.30, -0.05, 1.92, 1.54, 7.19, repro,
2012-01-31,-0.97, -2.08, -1.52, 1.91, 1.52, 7.16, repro,
2012-02-01,-1.96, -3.48, -1.43, 1.92, 1.53, 7.18, repro,
