PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2021-02-19
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-26,-6.43, 3.63, -2.12, 2.29, 1.88, 8.23, repro,
2002-11-27,-6.50, 3.51, -1.14, 2.26, 1.83, 7.95, repro,
2002-11-28,-5.85, 2.21, 8.53, 2.24, 1.87, 8.02, repro,
2002-11-29,-6.59, 2.02, 10.72, 2.23, 1.82, 7.87, repro,
2002-11-30,-6.81, 2.50, 3.95, 2.22, 1.82, 7.85, repro,
2002-12-01,-7.01, 4.64, 8.25, 2.21, 1.80, 7.74, repro,
2002-12-02,-5.27, 3.49, 10.78, 2.26, 1.86, 8.00, repro,
2002-12-03,-5.49, 4.34, -3.79, 2.24, 1.84, 8.06, repro,
2002-12-04,-5.42, 3.48, -8.24, 2.30, 1.90, 8.36, repro,
2002-12-05,-7.06, 2.74, -1.48, 2.25, 1.84, 8.02, repro,
2002-12-06,-6.99, 3.44, 7.27, 2.39, 1.95, 8.43, repro,
2002-12-07,-6.04, 4.49, 7.91, 2.29, 1.82, 7.88, repro,
2002-12-08,-4.63, 3.14, -2.27, 2.29, 1.88, 8.24, repro,
2002-12-09,-5.55, 2.58, -2.45, 2.26, 1.86, 8.09, repro,
2002-12-10,-6.11, 1.47, 3.14, 2.38, 1.93, 8.48, repro,
2002-12-11,-5.12, 3.88, 11.14, 2.24, 1.85, 8.11, repro,
2002-12-12,-4.68, 3.17, 12.31, 2.30, 1.92, 8.30, repro,
2002-12-13,-5.50, 3.36, 10.24, 2.26, 1.89, 8.12, repro,
2002-12-14,-5.70, 3.16, 10.00, 2.29, 1.88, 8.13, repro,
2002-12-15,-6.02, 3.29, 5.54, 2.34, 1.92, 8.45, repro,
2002-12-16,-5.09, 4.12, 13.37, 2.41, 1.95, 8.69, repro,
2002-12-17,-4.26, 4.68, 19.53, 2.29, 1.86, 8.25, repro,
2002-12-18,-6.67, 4.51, 17.65, 2.23, 1.90, 8.05, repro,
2002-12-19,-5.39, 3.46, 11.43, 2.33, 1.99, 8.52, repro,
2002-12-20,-5.39, 4.08, 7.85, 2.50, 2.00, 8.99, repro,
2002-12-21,-4.92, 3.87, 10.33, 2.30, 1.92, 8.28, repro,
2002-12-22,-5.30, 4.43, 15.27, 2.40, 1.94, 8.50, repro,
2002-12-23,-5.13, 4.02, 5.99, 2.35, 1.93, 8.50, repro,
2002-12-24,-5.92, 4.27, 7.20, 2.32, 1.86, 8.14, repro,
2002-12-25,-6.47, 4.53, 6.89, 2.37, 1.89, 8.20, repro,
2002-12-26,-5.85, 4.57, -0.91, 2.38, 1.91, 8.31, repro,
2002-12-27,-5.64, 4.07, 3.70, 2.37, 1.91, 8.42, repro,
2002-12-28,-5.97, 3.62, 9.34, 2.30, 1.90, 8.17, repro,
2002-12-29,-4.45, 4.47, 10.70, 2.41, 1.94, 8.38, repro,
2002-12-30,-4.91, 3.02, 10.33, 2.34, 1.86, 8.08, repro,
2002-12-31,-4.81, 3.48, 4.47, 2.33, 1.84, 8.03, repro,
2003-01-01,-5.25, 4.99, 7.46, 2.46, 1.94, 8.54, repro,
2003-01-02,-5.35, 3.41, 12.32, 2.48, 1.96, 8.71, repro,
2003-01-03,-6.05, 5.39, 11.01, 2.66, 2.02, 9.15, repro,
2003-01-04,-7.33, 4.39, 17.10, 2.59, 2.17, 9.56, repro,
2003-01-05,-3.86, 2.77, 5.29, 2.45, 1.94, 8.64, repro,
2003-01-06,-5.46, 4.04, -1.37, 2.70, 2.23, 9.95, repro,
2003-01-07,-5.47, 2.80, -3.73, 3.15, 2.61, 12.25, repro,
2003-01-08,-5.38, 2.62, 11.86, 2.92, 2.42, 10.76, repro,
2003-01-09,-4.24, 2.87, 12.19, 2.95, 2.29, 10.37, repro,
2003-01-10,-6.13, 5.79, 8.88, 2.49, 2.05, 9.03, repro,
2003-01-11,-5.50, 5.00, 2.54, 2.54, 2.00, 8.92, repro,
2003-01-12,-6.30, 5.34, 3.73, 2.48, 1.95, 8.60, repro,
2003-01-13,-7.27, 4.68, 2.88, 2.47, 1.92, 8.54, repro,
2003-01-14,-7.21, 5.07, 1.54, 2.35, 1.86, 8.36, repro,
2003-01-15,-7.77, 4.90, -0.97, 2.28, 1.82, 8.09, repro,
2003-01-16,-6.65, 3.95, -2.22, 2.41, 1.87, 8.50, repro,
2003-01-17,-5.58, 4.24, 6.02, 2.56, 2.22, 9.61, repro,
2003-01-18,-5.92, 4.44, 10.56, 2.37, 1.91, 8.32, repro,
2003-01-19,-6.34, 4.06, 1.93, 2.75, 2.05, 9.49, repro,
2003-01-20,-4.65, 4.31, 5.71, 2.28, 1.83, 8.15, repro,
2003-01-21,-5.36, 4.49, 7.62, 2.27, 1.82, 8.07, repro,
2003-01-22,-5.53, 3.53, -5.50, 2.28, 1.82, 8.10, repro,
2003-01-23,-6.32, 5.04, -6.75, 2.61, 2.12, 9.33, repro,
2003-01-24,-5.23, 5.22, 3.03, 5.93, 4.08, 21.55, repro,
2003-01-25,-5.37, 4.11, -0.72, 2.41, 1.90, 8.56, repro,
2003-01-26,-5.85, 4.52, -1.18, 2.81, 2.28, 10.31, repro,
2003-01-27,-7.65, 5.68, -3.10, 2.96, 2.54, 11.07, repro,
2003-01-28,-2.65, 2.77, 4.83, 3.27, 2.65, 12.07, repro,
2003-01-29,-4.77, 4.34, -1.47, 2.80, 2.33, 9.83, repro,
2003-01-30,-3.60, 5.31, -4.59, 3.49, 3.07, 14.14, repro,
2003-01-31,-4.58, 3.95, 8.35, 2.60, 2.20, 9.74, repro,
2003-02-01,-5.17, 2.78, 6.99, 2.30, 1.83, 8.10, repro,
2003-02-02,-4.86, 3.00, 13.68, 2.41, 2.00, 8.94, repro,
2003-02-03,-2.72, 2.13, 15.14, 2.54, 2.19, 9.39, repro,
2003-02-04,-5.28, 2.09, 3.65, 2.82, 2.31, 10.54, repro,
2003-02-05,-6.64, 3.61, 0.28, 2.67, 2.20, 9.74, repro,
2003-02-06,-6.18, 4.30, -0.66, 2.51, 2.11, 9.30, repro,
2003-02-07,-6.48, 5.16, -1.12, 2.71, 2.26, 10.10, repro,
2003-02-08,-5.89, 3.64, 1.85, 2.45, 2.09, 9.29, repro,
2003-02-09,-4.54, 4.21, 7.99, 2.94, 2.28, 10.14, repro,
2003-02-10,-5.74, 3.77, 3.39, 2.53, 2.07, 9.45, repro,
2003-02-11,-5.51, 4.33, 1.34, 2.37, 1.87, 8.40, repro,
2003-02-12,-6.44, 3.92, -1.85, 2.38, 1.90, 8.50, repro,
2003-02-13,-2.86, 2.91, -6.05, 2.35, 1.83, 8.13, repro,
2003-02-14,-3.60, 4.16, 1.45, 2.25, 1.81, 7.97, repro,
2003-02-15,-3.73, 4.16, 0.93, 2.48, 2.10, 9.11, repro,
2003-02-16,-5.36, 4.54, -8.49, 2.42, 2.12, 9.22, repro,
2003-02-17,-6.74, 2.58, 11.71, 2.62, 2.20, 9.57, repro,
2003-02-18,-6.15, 3.90, 9.29, 2.55, 2.11, 9.47, repro,
2003-02-19,-5.66, 3.41, 1.59, 2.28, 1.81, 8.03, repro,
2003-02-20,-5.79, 3.29, -0.18, 2.22, 1.82, 8.10, repro,
2003-02-21,-5.04, 1.69, 4.05, 2.17, 1.76, 7.84, repro,
2003-02-22,-4.58, 1.68, 8.33, 2.29, 1.90, 8.27, repro,
2003-02-23,-5.12, 3.35, 0.98, 2.19, 1.76, 7.79, repro,
2003-02-24,-6.04, 4.94, -3.45, 2.21, 1.79, 7.93, repro,
2003-02-25,-6.71, 5.47, -3.15, 2.22, 1.78, 7.88, repro,
2003-02-26,-7.50, 5.09, 0.12, 2.17, 1.75, 7.69, repro,
2003-02-27,-6.00, 4.23, -0.89, 2.26, 1.87, 8.13, repro,
2003-02-28,-4.77, 3.29, 1.24, 2.18, 1.77, 7.86, repro,
2003-03-01,-4.09, 3.28, 2.32, 2.28, 1.81, 8.06, repro,
2003-03-02,-5.41, 3.36, 1.31, 2.31, 1.81, 8.13, repro,
2003-03-03,-5.81, 4.00, 4.86, 2.21, 1.78, 7.85, repro,
2003-03-04,-6.06, 3.60, 9.45, 2.23, 1.80, 8.00, repro,
2003-03-05,-6.57, 4.60, 7.48, 2.22, 1.77, 7.91, repro,
2003-03-06,-5.59, 5.66, 8.02, 2.17, 1.76, 7.84, repro,
2003-03-07,-4.97, 3.88, 7.05, 2.27, 1.83, 8.06, repro,
2003-03-08,-6.11, 3.58, 5.24, 2.29, 1.82, 8.07, repro,
2003-03-09,-7.84, 4.41, -1.39, 2.17, 1.75, 7.70, repro,
2003-03-10,-7.29, 4.55, 1.29, 2.22, 1.78, 7.86, repro,
2003-03-11,-6.32, 3.28, 3.83, 2.15, 1.75, 7.72, repro,
2003-03-12,-4.80, 3.71, 8.44, 2.33, 1.83, 8.05, repro,
2003-03-13,-5.57, 2.63, -1.07, 2.23, 1.79, 7.87, repro,
2003-03-14,-5.34, 3.63, 6.26, 2.33, 1.83, 8.10, repro,
2003-03-15,-4.52, 2.93, 14.07, 2.30, 1.80, 7.94, repro,
2003-03-16,-5.05, 1.50, 25.41, 2.24, 1.79, 7.97, repro,
2003-03-17,-2.54, 2.37, 22.82, 2.24, 1.78, 7.89, repro,
2003-03-18,-2.69, 2.10, 21.22, 2.36, 1.84, 8.19, repro,
2003-03-19,-3.29, 1.70, 7.81, 2.24, 1.78, 7.92, repro,
2003-03-20,-4.69, 2.36, 18.51, 2.26, 1.77, 7.86, repro,
2003-03-21,-5.47, 1.60, 11.90, 2.29, 1.82, 8.11, repro,
2003-03-22,-5.57, 1.69, 11.28, 2.27, 1.79, 7.96, repro,
2003-03-23,-4.03, 2.59, 11.89, 2.25, 1.79, 7.85, repro,
2003-03-24,-4.36, 1.26, 12.79, 2.24, 1.81, 7.98, repro,
2003-03-25,-3.70, 1.53, 11.97, 2.56, 1.98, 8.94, repro,
2003-03-26,-5.03, 2.35, 7.63, 2.27, 1.83, 8.14, repro,
2003-03-27,-3.97, 2.01, 11.27, 2.32, 1.86, 8.24, repro,
2003-03-28,-4.09, 1.30, 7.58, 2.36, 1.85, 8.33, repro,
2003-03-29,-5.26, 1.46, -3.96, 2.40, 1.94, 8.57, repro,
2003-03-30,-6.32, 2.01, 0.19, 2.34, 1.88, 8.30, repro,
2003-03-31,-5.18, 2.80, 3.41, 2.25, 1.77, 7.96, repro,
2003-04-01,-4.52, -0.63, 12.44, 2.29, 1.82, 8.12, repro,
2003-04-02,-4.23, -0.15, 10.59, 2.19, 1.76, 7.79, repro,
2003-04-03,-4.91, 1.27, 13.30, 2.27, 1.81, 8.12, repro,
2003-04-04,-7.27, 1.95, 13.81, 2.24, 1.78, 7.95, repro,
2003-04-05,-5.48, 2.65, 1.53, 2.28, 1.81, 8.05, repro,
2003-04-06,-5.12, 3.78, -2.68, 2.18, 1.74, 7.64, repro,
2003-04-07,-5.44, 2.04, -2.71, 2.19, 1.77, 7.87, repro,
2003-04-08,-6.03, 3.00, 1.77, 2.23, 1.81, 7.99, repro,
2003-04-09,-4.55, 2.67, 1.11, 2.23, 1.84, 8.04, repro,
2003-04-10,-5.59, 1.58, 6.18, 2.19, 1.79, 7.90, repro,
2003-04-11,-5.38, 1.30, 4.72, 2.19, 1.74, 7.77, repro,
2003-04-12,-3.85, 1.34, 9.64, 2.14, 1.74, 7.63, repro,
2003-04-13,-4.31, 1.92, 9.70, 2.12, 1.73, 7.59, repro,
2003-04-14,-4.08, 0.62, 14.42, 2.12, 1.72, 7.56, repro,
2003-04-15,-3.43, 0.23, 16.11, 2.15, 1.73, 7.67, repro,
2003-04-16,-4.30, -1.21, 14.77, 2.14, 1.74, 7.67, repro,
2003-04-17,-4.28, 2.55, 11.70, 2.13, 1.74, 7.66, repro,
2003-04-18,-4.81, 2.64, 14.22, 2.14, 1.76, 7.67, repro,
2003-04-19,-3.32, 1.64, 5.00, 2.21, 1.82, 8.01, repro,
2003-04-20,-4.57, 0.57, 10.70, 2.11, 1.71, 7.52, repro,
2003-04-21,-5.48, 2.33, 3.68, 2.11, 1.69, 7.44, repro,
2003-04-22,-5.01, 2.26, 5.02, 2.18, 1.73, 7.68, repro,
2003-04-23,-3.46, 1.73, 6.40, 2.10, 1.70, 7.44, repro,
2003-04-24,-2.94, 1.52, 10.11, 2.10, 1.73, 7.56, repro,
2003-04-25,-2.84, 0.55, 8.77, 2.11, 1.71, 7.52, repro,
2003-04-26,-4.47, 1.27, 10.63, 2.14, 1.74, 7.71, repro,
2003-04-27,-4.43, 1.14, 11.90, 2.13, 1.70, 7.58, repro,
2003-04-28,-4.05, 0.36, 4.66, 2.19, 1.73, 7.68, repro,
2003-04-29,-4.53, 1.91, 7.47, 2.12, 1.72, 7.63, repro,
2003-04-30,-3.66, -0.01, 10.55, 2.33, 1.85, 8.24, repro,
2003-05-01,-3.54, 2.15, 11.54, 2.18, 1.75, 7.75, repro,
2003-05-02,-3.72, 0.70, 6.78, 2.14, 1.75, 7.74, repro,
2003-05-03,-3.04, 0.58, 1.53, 2.17, 1.73, 7.63, repro,
2003-05-04,-4.55, 2.95, 9.62, 2.22, 1.77, 7.89, repro,
2003-05-05,-5.64, 2.63, 16.38, 2.32, 1.89, 8.46, repro,
2003-05-06,-3.78, 1.78, 8.14, 2.14, 1.72, 7.58, repro,
2003-05-07,-3.76, 1.05, 14.10, 2.11, 1.69, 7.50, repro,
2003-05-08,-2.70, 1.75, 3.69, 2.32, 1.84, 8.38, repro,
2003-05-09,-3.74, 1.34, 3.86, 2.53, 2.06, 9.24, repro,
2003-05-10,-2.69, 2.45, 16.98, 2.14, 1.73, 7.70, repro,
2003-05-11,-5.26, 2.74, 10.86, 2.12, 1.69, 7.51, repro,
2003-05-12,-3.06, 2.03, 9.82, 2.16, 1.73, 7.65, repro,
2003-05-13,-2.96, 1.00, 7.08, 2.17, 1.74, 7.69, repro,
2003-05-14,-2.89, 0.22, 7.37, 2.20, 1.79, 7.90, repro,
2003-05-15,-6.02, 1.06, 3.36, 2.80, 2.38, 10.13, repro,
2003-05-16,-1.93, 1.20, 9.13, 2.13, 1.72, 7.61, repro,
2003-05-17,-4.09, 1.29, 2.10, 2.23, 1.78, 7.88, repro,
2003-05-18,-4.78, 1.31, 1.53, 2.58, 2.24, 9.45, repro,
2003-05-19,-1.70, 2.34, 3.71, 2.44, 1.93, 8.75, repro,
2003-05-20,-4.11, 1.96, -1.15, 2.20, 1.79, 7.82, repro,
2003-05-21,-4.69, 1.30, -4.95, 2.21, 1.81, 7.94, repro,
2003-05-22,-3.34, 1.57, 0.97, 2.17, 1.76, 7.74, repro,
2003-05-23,-3.07, 1.25, 2.53, 2.21, 1.80, 7.84, repro,
2003-05-24,-3.51, 1.73, 0.30, 2.14, 1.75, 7.66, repro,
2003-05-25,-2.96, 3.10, 10.76, 2.13, 1.72, 7.63, repro,
2003-05-26,-3.75, 1.28, 2.55, 2.18, 1.76, 7.79, repro,
2003-05-27,-4.46, 0.53, 1.44, 2.41, 1.91, 8.55, repro,
2003-05-28,-3.13, 0.03, -5.69, 2.23, 1.81, 8.08, repro,
2003-05-29,-3.10, 0.36, 8.66, 2.31, 1.86, 8.35, repro,
2003-05-30,-1.96, 0.02, 17.83, 2.22, 1.80, 8.20, repro,
2003-05-31,-2.86, 1.39, 15.43, 2.12, 1.69, 7.50, repro,
2003-06-01,-0.81, 2.25, 8.86, 2.11, 1.70, 7.54, repro,
2003-06-02,-2.84, 1.92, 10.32, 2.18, 1.77, 7.76, repro,
2003-06-03,-2.27, 1.57, 9.76, 2.23, 1.77, 7.94, repro,
2003-06-04,-0.66, 1.43, 8.56, 2.14, 1.73, 7.77, repro,
2003-06-05,-2.31, 1.63, 16.90, 2.17, 1.76, 7.84, repro,
2003-06-06,-3.86, 0.12, 6.47, 2.25, 1.83, 8.09, repro,
2003-06-07,-3.44, 0.88, 8.91, 2.15, 1.73, 7.69, repro,
2003-06-08,-3.15, 1.66, 13.45, 2.29, 1.87, 8.20, repro,
2003-06-09,-2.67, 1.10, 2.75, 2.28, 1.90, 8.38, repro,
2003-06-10,-2.63, 0.97, 16.00, 2.14, 1.71, 7.61, repro,
2003-06-11,-1.72, 1.26, 16.64, 2.14, 1.71, 7.65, repro,
2003-06-12,-2.24, 0.68, 6.61, 2.24, 1.85, 8.05, repro,
2003-06-13,-0.93, -2.23, 10.28, 2.20, 1.77, 7.83, repro,
2003-06-14,-1.04, -1.15, 0.65, 2.22, 1.80, 7.99, repro,
2003-06-15,-3.01, -0.79, 3.53, 2.12, 1.71, 7.57, repro,
2003-06-16,-1.85, 1.60, 10.42, 2.09, 1.69, 7.50, repro,
2003-06-17,-2.52, -0.14, 10.87, 2.17, 1.78, 7.79, repro,
2003-06-18,-2.47, -0.90, 16.63, 2.22, 1.76, 7.82, repro,
2003-06-19,-0.02, 0.54, 11.05, 2.12, 1.69, 7.52, repro,
2003-06-20,-3.49, 0.69, 10.99, 2.14, 1.68, 7.44, repro,
2003-06-21,-2.50, 0.81, 18.27, 2.21, 1.74, 7.97, repro,
2003-06-22,-3.23, 1.41, 31.91, 2.27, 1.82, 8.09, repro,
2003-06-23,-2.46, -0.99, 14.07, 2.14, 1.69, 7.49, repro,
2003-06-24,-1.22, -0.66, 16.09, 2.35, 1.89, 8.36, repro,
2003-06-25,-2.12, 1.43, 24.98, 2.37, 1.97, 8.53, repro,
2003-06-26,-2.92, 0.16, 15.45, 2.17, 1.73, 7.62, repro,
2003-06-27,-2.60, -0.15, 12.95, 2.13, 1.72, 7.57, repro,
2003-06-28,-0.50, 0.18, 13.27, 2.49, 1.97, 8.63, repro,
2003-06-29,-2.55, -0.68, 6.63, 2.24, 1.76, 7.87, repro,
2003-06-30,-2.59, 0.21, 8.87, 2.22, 1.83, 8.00, repro,
2003-07-01,-1.34, -0.54, 9.33, 2.15, 1.74, 7.65, repro,
2003-07-02,-1.25, -0.34, 18.50, 2.13, 1.74, 7.64, repro,
2003-07-03,-2.87, -0.16, 14.88, 2.21, 1.77, 7.87, repro,
2003-07-04,-2.69, 0.66, 21.78, 2.26, 1.81, 8.14, repro,
2003-07-05,-2.10, 0.23, 21.37, 2.45, 1.96, 8.72, repro,
2003-07-06,-3.45, 1.76, 35.72, 2.24, 1.79, 8.00, repro,
2003-07-07,0.17, -0.34, 13.95, 2.17, 1.75, 7.75, repro,
2003-07-08,-1.26, 0.77, 3.64, 2.25, 1.83, 8.11, repro,
2003-07-09,-1.80, 0.79, 13.41, 2.62, 2.11, 9.67, repro,
2003-07-10,-2.44, 1.25, 17.99, 2.15, 1.73, 7.58, repro,
2003-07-11,-3.12, 1.37, 8.81, 2.20, 1.78, 7.82, repro,
2003-07-12,-1.37, -0.20, 12.74, 2.16, 1.75, 7.72, repro,
2003-07-13,-1.03, -0.39, 9.69, 2.15, 1.73, 7.62, repro,
2003-07-14,-0.56, 0.61, 5.89, 2.15, 1.74, 7.68, repro,
2003-07-15,-4.30, -0.70, 15.05, 2.90, 2.47, 10.49, repro,
2003-07-16,-2.95, 0.64, 11.82, 2.18, 1.78, 7.80, repro,
2003-07-17,-0.92, 1.07, 2.71, 2.29, 1.84, 8.24, repro,
2003-07-18,-1.84, -0.35, 9.63, 2.16, 1.73, 7.67, repro,
2003-07-19,-1.52, 0.18, 4.52, 2.14, 1.72, 7.56, repro,
2003-07-20,-2.58, 1.36, 15.72, 2.32, 1.91, 8.40, repro,
2003-07-21,-1.97, -0.03, 22.91, 2.54, 2.03, 9.03, repro,
2003-07-22,-4.23, 2.66, 12.44, 2.18, 1.74, 7.78, repro,
2003-07-23,-2.01, 1.00, 5.18, 2.27, 1.84, 8.14, repro,
2003-07-24,-1.06, 1.11, 10.89, 2.14, 1.70, 7.60, repro,
2003-07-25,-2.35, 0.46, 8.28, 2.16, 1.73, 7.63, repro,
2003-07-26,-2.20, 1.59, 17.64, 2.25, 1.83, 8.07, repro,
2003-07-27,-4.78, 0.80, 12.24, 2.22, 1.81, 8.02, repro,
2003-07-28,-2.72, -0.14, 1.77, 2.27, 1.78, 8.03, repro,
2003-07-29,-1.18, -0.70, 13.48, 2.26, 1.80, 8.08, repro,
2003-07-30,-1.93, 1.44, 9.92, 2.23, 1.79, 7.84, repro,
2003-07-31,-2.11, -0.40, 7.84, 2.21, 1.75, 7.76, repro,
2003-08-01,-1.67, 0.23, 5.10, 2.29, 1.84, 8.25, repro,
2003-08-02,-2.06, -0.52, 9.41, 2.19, 1.74, 7.64, repro,
2003-08-03,-1.03, 1.88, 12.06, 2.22, 1.75, 7.71, repro,
2003-08-04,-1.50, 0.37, 11.80, 2.18, 1.73, 7.60, repro,
2003-08-05,-2.07, 1.83, 15.02, 2.13, 1.70, 7.60, repro,
2003-08-06,-2.91, 1.03, 7.57, 2.13, 1.69, 7.54, repro,
2003-08-07,-2.46, 0.64, 10.41, 2.14, 1.69, 7.56, repro,
2003-08-08,-1.61, -0.07, 6.25, 2.16, 1.70, 7.58, repro,
2003-08-09,-1.45, 0.26, 10.89, 2.11, 1.67, 7.41, repro,
2003-08-10,-1.80, -0.24, 2.03, 2.11, 1.68, 7.43, repro,
2003-08-11,-4.59, 1.31, 14.63, 2.11, 1.70, 7.48, repro,
2003-08-12,-2.70, 0.38, 7.12, 2.10, 1.68, 7.47, repro,
2003-08-13,-2.19, 1.40, 2.41, 2.11, 1.70, 7.49, repro,
2003-08-14,-1.45, 1.36, -4.09, 2.15, 1.70, 7.62, repro,
2003-08-15,-2.45, -0.13, 3.75, 2.16, 1.71, 7.51, repro,
2003-08-16,-1.29, 0.54, 12.15, 2.09, 1.66, 7.33, repro,
2003-08-17,-1.85, 0.48, 12.54, 2.15, 1.70, 7.53, repro,
2003-08-18,-2.01, -0.01, 9.55, 2.16, 1.73, 7.73, repro,
2003-08-19,-1.34, 0.35, 5.54, 2.35, 1.89, 8.33, repro,
2003-08-20,-2.65, -1.44, 6.81, 2.36, 1.91, 8.34, repro,
2003-08-21,-1.61, -0.30, 12.11, 2.11, 1.68, 7.45, repro,
2003-08-22,-2.34, 0.72, 12.62, 2.12, 1.67, 7.41, repro,
2003-08-23,-3.20, 1.17, 4.63, 2.13, 1.70, 7.54, repro,
2003-08-24,-3.15, 0.42, 10.09, 2.13, 1.70, 7.56, repro,
2003-08-25,-2.69, 1.29, 9.76, 2.54, 1.85, 8.52, repro,
2003-08-26,-2.67, 1.14, 11.90, 2.20, 1.79, 7.87, repro,
2003-08-27,-3.44, 0.80, 6.00, 2.10, 1.66, 7.40, repro,
2003-08-28,-3.42, 0.00, 10.65, 2.24, 1.80, 8.05, repro,
2003-08-29,-5.32, -1.00, 4.43, 2.25, 1.79, 8.05, repro,
2003-08-30,-4.79, 1.75, 2.87, 2.15, 1.68, 7.57, repro,
2003-08-31,-5.01, 2.20, 5.28, 2.15, 1.70, 7.61, repro,
2003-09-01,-4.72, 1.03, 9.88, 2.21, 1.74, 7.79, repro,
2003-09-02,-5.75, 1.85, 12.37, 2.14, 1.69, 7.59, repro,
2003-09-03,-6.04, 2.24, 9.57, 2.33, 1.80, 7.98, repro,
2003-09-04,-6.41, 1.20, 12.10, 2.21, 1.71, 7.76, repro,
2003-09-05,-6.46, 1.36, 11.43, 2.20, 1.69, 7.58, repro,
2003-09-06,-4.40, 0.85, 11.96, 2.16, 1.68, 7.47, repro,
2003-09-07,-5.45, 1.85, 14.33, 2.14, 1.67, 7.43, repro,
2003-09-08,-5.63, 1.84, 10.23, 2.22, 1.74, 7.65, repro,
2003-09-09,-7.64, 2.22, 13.26, 2.35, 1.76, 7.93, repro,
2003-09-10,-5.54, 1.99, 16.21, 2.23, 1.71, 7.77, repro,
2003-09-11,-7.73, 2.72, 15.11, 2.48, 1.86, 8.52, repro,
2003-09-12,-5.44, 1.37, 21.28, 2.24, 1.71, 7.82, repro,
2003-09-13,-6.12, 3.03, 16.35, 2.25, 1.73, 7.87, repro,
2003-09-14,-7.36, 2.98, 10.05, 2.18, 1.70, 7.60, repro,
2003-09-15,-7.08, 1.82, 11.47, 2.23, 1.72, 7.84, repro,
2003-09-16,-6.90, 4.00, 13.62, 2.22, 1.72, 7.81, repro,
2003-09-17,-6.99, 4.20, 19.77, 2.17, 1.70, 7.61, repro,
2003-09-18,-6.40, 3.20, 14.03, 2.23, 1.75, 7.94, repro,
2003-09-19,-7.42, 1.73, 9.18, 2.20, 1.73, 7.83, repro,
2003-09-20,-7.89, 2.07, 9.39, 2.19, 1.72, 7.76, repro,
2003-09-21,-6.65, 2.80, 8.26, 2.20, 1.74, 7.84, repro,
2003-09-22,-7.46, 2.15, 11.14, 2.29, 1.78, 8.02, repro,
2003-09-23,-9.78, 2.35, 13.65, 2.42, 1.90, 8.47, repro,
2003-09-24,-8.53, 1.48, 12.46, 2.42, 1.87, 8.46, repro,
2003-09-25,-7.06, 2.70, 11.41, 2.26, 1.74, 7.82, repro,
2003-09-26,-7.74, 1.75, 17.19, 2.26, 1.77, 7.96, repro,
2003-09-27,-8.81, 2.22, 18.72, 2.23, 1.76, 7.88, repro,
2003-09-28,-9.48, 3.02, 8.64, 2.28, 1.79, 7.98, repro,
2003-09-29,-9.51, 3.42, 8.88, 2.35, 1.83, 8.20, repro,
2003-09-30,-9.60, 3.19, 7.19, 2.36, 1.83, 8.25, repro,
2003-10-01,-8.93, 3.11, 1.43, 2.37, 1.84, 8.19, repro,
2003-10-02,-8.08, 2.80, 3.77, 2.39, 1.96, 8.62, repro,
2003-10-03,-8.48, 2.74, 11.75, 2.19, 1.77, 7.77, repro,
2003-10-04,-8.57, 3.63, 18.04, 2.45, 1.93, 8.65, repro,
2003-10-05,-8.13, 2.85, 11.43, 2.25, 1.80, 8.02, repro,
2003-10-06,-7.41, 3.03, 10.35, 2.38, 1.87, 8.29, repro,
2003-10-07,-7.23, 2.86, 9.12, 2.32, 1.85, 8.28, repro,
2003-10-08,-6.11, 3.11, 8.03, 2.31, 1.81, 8.19, repro,
2003-10-09,-6.76, 3.30, 18.03, 2.46, 1.91, 8.66, repro,
2003-10-10,-7.39, 2.86, 14.74, 2.46, 1.91, 8.56, repro,
2003-10-11,-8.37, 3.13, 20.19, 2.21, 1.78, 7.93, repro,
2003-10-12,-7.77, 1.75, 16.18, 2.36, 1.95, 8.49, repro,
2003-10-13,-8.65, 2.65, 17.02, 2.38, 1.82, 8.10, repro,
2003-10-14,-7.57, 1.43, 14.64, 2.28, 1.79, 8.12, repro,
2003-10-15,-6.71, 2.65, 5.29, 2.15, 1.71, 7.64, repro,
2003-10-16,-8.44, 3.08, 15.37, 2.12, 1.69, 7.53, repro,
2003-10-17,-9.09, 3.55, 8.17, 2.15, 1.69, 7.61, repro,
2003-10-18,-8.55, 2.15, 6.11, 2.11, 1.69, 7.55, repro,
2003-10-19,-7.77, 2.10, 4.62, 2.17, 1.72, 7.67, repro,
2003-10-20,-6.58, 0.65, 7.24, 2.16, 1.71, 7.61, repro,
2003-10-21,-6.10, 2.19, 9.80, 2.10, 1.70, 7.54, repro,
2003-10-22,-7.71, 2.26, 8.25, 2.24, 1.79, 7.84, repro,
2003-10-23,-6.78, 3.48, 11.85, 2.18, 1.73, 7.78, repro,
2003-10-24,-8.80, 1.37, 11.87, 2.20, 1.76, 7.87, repro,
2003-10-25,-7.59, 2.23, 3.81, 2.14, 1.72, 7.58, repro,
2003-10-26,-7.62, 4.26, 6.22, 2.14, 1.72, 7.57, repro,
2003-10-27,-8.05, 2.90, 10.17, 2.13, 1.69, 7.52, repro,
