PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9664896523 North Latitude, -54.5976314899 East Longitude, 146.42388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-17,-1.86, 0.38, 11.49, 2.19, 1.59, 7.05, repro,
2011-07-18,3.34, 1.62, 19.82, 2.24, 1.60, 7.17, repro,
2011-07-19,-0.55, 1.66, 17.44, 2.24, 1.62, 7.23, repro,
2011-07-20,3.03, 0.76, 17.07, 2.19, 1.59, 7.05, repro,
2011-07-21,3.96, 0.65, 18.89, 2.25, 1.61, 7.14, repro,
2011-07-22,0.27, 1.73, 15.59, 2.21, 1.61, 7.17, repro,
2011-07-23,1.18, 1.33, 10.85, 2.20, 1.59, 7.06, repro,
2011-07-24,-0.71, 2.91, 17.55, 2.21, 1.58, 7.01, repro,
2011-07-25,1.10, 1.18, 19.17, 2.20, 1.59, 7.03, repro,
2011-07-26,0.48, 0.82, 15.06, 2.18, 1.59, 7.00, repro,
2011-07-27,1.45, 2.31, 12.25, 2.26, 1.63, 7.28, repro,
2011-07-28,1.78, 4.18, 9.76, 3.33, 2.33, 10.19, repro,
2011-07-29,-1.60, 1.30, 11.89, 2.21, 1.58, 6.96, repro,
2011-07-30,-0.49, 1.83, 16.74, 2.22, 1.59, 7.10, repro,
2011-07-31,-0.29, 1.61, 16.22, 2.23, 1.59, 7.06, repro,
2011-08-01,1.09, 0.84, 8.14, 2.20, 1.59, 7.02, repro,
2011-08-02,0.33, 1.30, 13.33, 2.21, 1.60, 7.04, repro,
2011-08-03,-1.68, 1.14, 15.35, 2.27, 1.61, 7.21, repro,
2011-08-04,-1.45, 0.98, 21.14, 2.24, 1.60, 7.10, repro,
2011-08-05,-1.75, 0.01, 9.47, 2.22, 1.59, 7.02, repro,
2011-08-06,-3.93, 1.24, 14.86, 2.19, 1.58, 7.00, repro,
2011-08-07,1.06, 1.78, 14.62, 2.19, 1.59, 6.99, repro,
2011-08-08,-1.03, 2.01, 16.92, 2.22, 1.61, 7.14, repro,
2011-08-09,-1.87, 1.25, 11.56, 2.21, 1.60, 7.08, repro,
2011-08-10,-1.57, 0.70, 15.13, 2.21, 1.59, 7.05, repro,
2011-08-11,-2.21, 1.23, 17.36, 2.29, 1.64, 7.24, repro,
2011-08-12,-1.06, 3.20, 21.14, 2.28, 1.65, 7.22, repro,
2011-08-13,-0.80, 1.20, 22.07, 2.27, 1.66, 7.26, repro,
2011-08-14,1.06, 1.89, 17.52, 2.23, 1.61, 7.08, repro,
2011-08-15,0.85, 1.16, 11.28, 2.25, 1.63, 7.20, repro,
2011-08-16,-0.96, 2.27, 12.11, 2.26, 1.61, 7.13, repro,
2011-08-17,3.90, 2.78, 18.68, 2.22, 1.62, 7.16, repro,
2011-08-18,1.91, 3.01, 17.77, 2.21, 1.61, 7.10, repro,
2011-08-19,-1.71, 3.32, 20.11, 2.23, 1.62, 7.23, repro,
2011-08-20,-0.12, 2.03, 12.17, 2.24, 1.64, 7.24, repro,
2011-08-21,1.34, 1.62, 15.51, 2.24, 1.60, 7.13, repro,
2011-08-22,0.29, 3.10, 17.41, 2.20, 1.59, 7.05, repro,
2011-08-23,0.86, 3.23, 19.31, 2.36, 1.69, 7.56, repro,
2011-08-24,-3.24, 0.27, 15.42, 2.23, 1.66, 7.21, repro,
2011-08-25,-3.39, 1.88, 24.10, 2.20, 1.60, 7.08, repro,
2011-08-26,2.82, 4.20, 26.80, 2.34, 1.69, 7.47, repro,
2011-08-27,-0.48, 3.46, 16.55, 2.27, 1.62, 7.20, repro,
2011-08-28,2.12, 2.95, 24.00, 2.27, 1.61, 7.19, repro,
2011-08-29,1.15, 4.59, 20.27, 2.27, 1.63, 7.20, repro,
2011-08-30,1.75, 2.57, 16.45, 2.32, 1.69, 7.49, repro,
2011-08-31,-1.51, 1.12, 15.56, 2.25, 1.66, 7.26, repro,
2011-09-01,-0.53, 3.39, 16.44, 2.29, 1.65, 7.34, repro,
2011-09-02,-2.07, 2.89, 13.67, 2.31, 1.67, 7.44, repro,
2011-09-03,2.29, 2.53, 16.30, 2.25, 1.62, 7.21, repro,
2011-09-04,-1.44, 1.96, 12.28, 2.24, 1.62, 7.20, repro,
2011-09-05,4.00, 3.72, 26.50, 2.27, 1.63, 7.23, repro,
2011-09-06,-0.44, 4.84, 16.49, 2.23, 1.62, 7.17, repro,
2011-09-07,-0.56, 1.77, 13.60, 2.29, 1.64, 7.34, repro,
2011-09-08,-0.02, 5.43, 8.28, 2.34, 1.64, 7.35, repro,
2011-09-09,-0.36, 2.04, 19.47, 2.26, 1.62, 7.18, repro,
2011-09-10,-2.13, 4.32, 14.30, 2.34, 1.65, 7.28, repro,
2011-09-11,-3.51, 2.93, 20.66, 2.28, 1.62, 7.16, repro,
2011-09-12,-0.61, 4.20, 23.36, 2.32, 1.64, 7.31, repro,
2011-09-13,-1.84, 3.97, 17.59, 2.31, 1.65, 7.36, repro,
2011-09-14,1.98, 3.75, 25.06, 2.31, 1.65, 7.35, repro,
2011-09-15,0.69, 5.53, 14.41, 2.26, 1.62, 7.11, repro,
2011-09-16,-0.28, 3.97, 5.35, 2.31, 1.67, 7.34, repro,
2011-09-17,-0.10, 2.26, 12.24, 2.21, 1.60, 6.95, repro,
2011-09-18,-3.34, 2.13, 8.89, 2.23, 1.59, 7.01, repro,
2011-09-19,-0.90, 1.39, 12.64, 2.43, 1.69, 7.54, repro,
2011-09-20,-2.01, 1.53, 12.48, 2.32, 1.66, 7.37, repro,
2011-09-21,-4.07, 1.60, 23.34, 2.30, 1.66, 7.25, repro,
2011-09-22,-1.68, 1.37, 20.87, 2.27, 1.64, 7.23, repro,
2011-09-23,-2.13, 3.73, 14.61, 2.29, 1.63, 7.17, repro,
2011-09-24,-3.01, 2.03, 20.12, 2.23, 1.60, 7.04, repro,
2011-09-25,-2.54, 2.77, 20.80, 2.25, 1.62, 7.15, repro,
2011-09-26,-1.99, 3.22, 23.53, 2.34, 1.68, 7.34, repro,
2011-09-27,-2.82, 4.52, 19.78, 2.23, 1.61, 7.07, repro,
2011-09-28,-3.29, 4.62, 9.31, 3.42, 2.36, 10.35, repro,
2011-09-29,-2.61, 0.47, 15.25, 2.32, 1.63, 7.21, repro,
2011-09-30,4.86, 1.30, -8.81, 2.46, 1.74, 7.69, repro,
2011-10-01,-4.67, 3.57, -7.61, 5.09, 3.43, 14.96, repro,
2011-10-02,0.03, 4.45, 14.76, 2.36, 1.67, 7.40, repro,
2011-10-03,-1.67, 4.51, 14.41, 2.30, 1.66, 7.25, repro,
2011-10-04,-5.07, 3.39, 13.42, 2.25, 1.60, 7.04, repro,
2011-10-05,-4.25, 3.92, 18.98, 2.50, 1.82, 8.20, repro,
2011-10-07,-6.60, 0.54, 2.85, 5.99, 4.10, 19.57, repro,
2011-10-08,-2.49, 2.88, 14.77, 3.87, 2.68, 11.93, repro,
2011-10-09,-5.79, 0.29, 9.06, 7.08, 5.56, 21.77, repro,
2011-10-10,-7.97, 1.45, -9.04, 6.67, 4.76, 21.07, repro,
2011-10-11,-2.51, 0.77, 10.47, 4.24, 2.90, 12.90, repro,
2011-10-12,-5.01, 0.91, 11.88, 3.27, 2.23, 10.01, repro,
2011-10-13,-2.91, 2.13, 10.46, 2.32, 1.62, 7.14, repro,
2011-10-14,-1.37, 1.94, 17.10, 2.29, 1.63, 7.21, repro,
2011-10-15,1.10, 4.32, 10.66, 2.27, 1.61, 7.06, repro,
2011-10-16,-0.35, 3.87, 21.46, 2.19, 1.59, 6.94, repro,
2011-10-17,3.50, 5.96, 27.78, 2.22, 1.60, 7.04, repro,
2011-10-18,1.25, 3.66, 21.79, 2.28, 1.62, 7.13, repro,
2011-10-19,-1.86, 3.50, 11.89, 2.26, 1.61, 7.04, repro,
2011-10-20,-4.42, 4.30, 13.65, 2.20, 1.60, 6.99, repro,
2011-10-22,-2.70, 4.65, 19.94, 2.19, 1.59, 6.98, repro,
2011-10-23,-158.31, 280.54, 489.48, 351.83, 1118.38, 1254.93, repro,
2011-10-24,-3.26, 2.06, 11.42, 2.22, 1.62, 7.05, repro,
2011-10-25,-28.54, 26.81, 24.51, 113.52, 86.60, 337.60, repro,
2011-10-26,-4.37, 4.18, 15.87, 2.26, 1.63, 7.12, repro,
2011-10-27,-20.77, 29.59, 33.83, 43.16, 70.48, 105.39, repro,
2011-10-28,-22.94, 97.64, 41.29, 69.18, 120.49, 168.96, repro,
2011-10-29,-8.37, 7.82, -5.12, 20.86, 11.61, 62.81, repro,
2011-10-30,-6.77, 7.76, -5.49, 7.47, 4.98, 22.47, repro,
2011-10-31,-3.31, 3.26, 19.67, 2.23, 1.59, 7.01, repro,
2011-11-01,-3.28, 1.25, 9.28, 2.21, 1.59, 6.92, repro,
2011-11-02,18.26, -70.66, -9.69, 71.38, 117.29, 169.00, repro,
2011-11-03,23.27, -87.07, -5.63, 87.69, 164.39, 158.32, repro,
2011-11-04,-38.43, -66.01, -32.40, 99.87, 288.54, 178.05, repro,
2011-11-05,18.91, 6.42, 26.35, 152.21, 275.75, 154.98, repro,
2011-11-06,-2.89, -0.67, 3.31, 3.26, 2.27, 9.83, repro,
2011-11-07,-4.83, 2.23, 15.73, 2.32, 1.70, 7.39, repro,
2011-11-08,-3.12, 3.07, 16.28, 2.25, 1.63, 7.13, repro,
2011-11-11,-4.88, 0.55, 13.76, 9.17, 6.47, 29.76, repro,
2011-11-12,-3.47, 3.01, 25.11, 2.25, 1.63, 7.10, repro,
2011-11-13,2.08, 3.44, 12.77, 5.36, 4.41, 21.51, repro,
2011-11-14,-1.55, 3.70, 14.91, 2.28, 1.65, 7.14, repro,
2011-11-15,-3.31, 2.10, 20.32, 2.47, 1.73, 7.59, repro,
2011-11-16,35.51, -7.98, -1.95, 71.53, 98.67, 346.31, repro,
2011-11-17,-1.89, 3.91, 17.23, 2.24, 1.57, 6.93, repro,
2011-11-19,-76.51, 90.43, -26.55, 133.26, 158.54, 210.72, repro,
2011-11-20,1.89, 4.79, 9.98, 3.21, 2.40, 10.64, repro,
2011-11-21,-2.26, -1.77, 18.66, 22.91, 8.30, 57.91, repro,
2011-11-22,-3.83, 1.45, -4.81, 2.23, 1.57, 6.87, repro,
2011-11-23,-3.75, 2.47, 6.67, 2.26, 1.63, 7.17, repro,
2011-11-24,-4.53, 1.72, 9.27, 2.23, 1.58, 6.93, repro,
2011-11-25,25.17, -3.12, -0.98, 69.53, 61.43, 96.72, repro,
2011-11-26,-1.12, 3.84, 17.21, 2.22, 1.59, 6.95, repro,
2011-11-27,-5.42, 4.97, -5.95, 4.97, 3.39, 13.99, repro,
2011-11-28,-4.74, 9.81, 10.78, 11.16, 7.28, 32.60, repro,
2011-11-29,-3.89, 5.74, 0.87, 6.07, 4.24, 17.75, repro,
2011-11-30,-2.15, 4.16, 11.43, 2.32, 1.65, 7.24, repro,
2011-12-01,-0.81, 2.64, 21.41, 2.24, 1.59, 7.03, repro,
2011-12-02,-2.75, 4.14, 8.35, 2.27, 1.65, 7.17, repro,
2011-12-03,-3.49, 2.21, 4.54, 2.30, 1.68, 7.50, repro,
2011-12-04,-3.26, 0.80, 6.05, 2.26, 1.62, 7.14, repro,
2011-12-05,-3.24, -0.64, 11.96, 2.26, 1.61, 7.11, repro,
2011-12-06,-1.93, 0.54, 13.24, 2.26, 1.61, 7.12, repro,
2011-12-07,-3.53, 2.37, 10.71, 2.24, 1.59, 7.00, repro,
2011-12-08,-3.01, 4.34, 16.23, 2.25, 1.61, 7.09, repro,
2011-12-09,0.74, 4.16, 8.19, 2.25, 1.60, 7.05, repro,
2011-12-10,-0.33, 2.80, 4.18, 2.26, 1.59, 7.03, repro,
2011-12-11,-1.19, 4.59, 7.38, 2.25, 1.59, 7.05, repro,
2011-12-12,-1.81, 4.03, 8.79, 2.26, 1.61, 7.10, repro,
2011-12-13,-4.17, 3.38, 7.31, 2.23, 1.59, 6.98, repro,
2011-12-14,-3.66, 2.21, 7.57, 2.23, 1.56, 6.92, repro,
2011-12-15,-3.43, 2.19, 5.52, 2.29, 1.60, 7.04, repro,
2011-12-16,-0.61, 3.80, 10.77, 2.30, 1.63, 7.17, repro,
2011-12-17,0.81, 4.67, 11.87, 2.17, 1.54, 6.85, repro,
2011-12-18,-1.56, 2.91, 9.95, 2.15, 1.55, 6.87, repro,
2011-12-19,-1.65, 1.91, 13.06, 2.17, 1.55, 6.88, repro,
2011-12-20,-0.72, 0.47, 11.32, 2.26, 1.66, 7.41, repro,
2011-12-21,0.84, 1.46, 14.57, 2.28, 1.66, 7.46, repro,
2011-12-22,3.26, 2.35, 10.22, 2.17, 1.55, 6.84, repro,
2011-12-23,0.63, 2.38, 13.39, 2.15, 1.52, 6.76, repro,
2011-12-24,-1.43, 3.17, 11.07, 2.13, 1.53, 6.71, repro,
2011-12-25,-3.24, 1.57, 3.32, 2.16, 1.54, 6.81, repro,
2011-12-26,-2.92, 2.60, 9.13, 2.14, 1.54, 6.77, repro,
2011-12-27,0.12, 3.09, 10.95, 2.14, 1.52, 6.77, repro,
2011-12-28,-0.62, 3.50, 9.28, 2.15, 1.53, 6.78, repro,
2011-12-29,-0.48, 4.75, 17.90, 2.18, 1.55, 6.88, repro,
2011-12-30,-0.03, 1.92, 17.69, 2.17, 1.56, 6.88, repro,
2011-12-31,-2.90, 0.04, 11.82, 2.19, 1.55, 6.91, repro,
2012-01-01,-0.60, 1.47, 14.87, 2.24, 1.56, 7.06, repro,
2012-01-02,0.65, 2.26, 21.09, 2.14, 1.53, 6.77, repro,
2012-01-03,0.22, 5.80, 19.69, 2.15, 1.54, 6.78, repro,
2012-01-04,0.39, 2.85, 10.53, 2.18, 1.57, 6.93, repro,
2012-01-05,-0.74, 3.87, 8.60, 2.17, 1.54, 6.81, repro,
2012-01-06,0.16, 4.01, 15.45, 2.15, 1.53, 6.77, repro,
2012-01-07,-2.75, 1.93, 16.93, 2.14, 1.54, 6.78, repro,
2012-01-08,-1.51, 1.93, 13.64, 2.15, 1.53, 6.74, repro,
2012-01-09,-1.53, 2.80, 18.80, 2.15, 1.53, 6.74, repro,
2012-01-10,-0.37, 3.34, 18.44, 2.15, 1.55, 6.80, repro,
2012-01-11,-1.90, 1.90, 14.72, 2.20, 1.55, 6.89, repro,
2012-01-12,-1.52, 1.09, 6.35, 2.18, 1.54, 6.80, repro,
2012-01-13,-0.44, 3.14, 13.59, 2.19, 1.54, 6.87, repro,
2012-01-14,1.50, 4.27, 22.73, 2.20, 1.54, 6.86, repro,
2012-01-15,-1.16, 3.57, 8.90, 2.18, 1.55, 6.82, repro,
2012-01-16,-4.19, 0.54, 9.34, 2.18, 1.54, 6.80, repro,
2012-01-17,-3.89, 0.55, 7.98, 2.19, 1.53, 6.76, repro,
2012-01-18,-2.62, 3.15, 7.71, 2.18, 1.53, 6.78, repro,
2012-01-19,-2.11, 2.41, 16.51, 2.21, 1.56, 7.00, repro,
2012-01-20,-3.77, 0.32, -1.29, 2.16, 1.54, 6.81, repro,
2012-01-21,-0.47, 0.84, 4.89, 2.17, 1.53, 6.81, repro,
2012-01-22,-3.00, 1.14, 3.13, 2.21, 1.55, 6.89, repro,
2012-01-23,-3.03, -0.04, 0.81, 2.21, 1.56, 6.93, repro,
2012-01-24,-5.03, -0.27, 8.31, 2.16, 1.53, 6.75, repro,
2012-01-25,0.32, 1.65, 15.27, 2.21, 1.56, 6.95, repro,
2012-01-26,-1.38, 2.19, 9.79, 2.25, 1.58, 7.09, repro,
2012-01-27,-3.15, 2.52, 4.68, 2.20, 1.54, 6.83, repro,
2012-01-28,-3.01, 1.97, 9.33, 2.16, 1.53, 6.77, repro,
2012-01-29,-0.86, 3.88, 12.25, 2.20, 1.54, 6.89, repro,
2012-01-30,-0.73, 3.72, 18.02, 2.15, 1.53, 6.75, repro,
2012-01-31,-2.91, 3.79, 9.49, 2.15, 1.53, 6.78, repro,
2012-02-01,-5.06, 2.68, 7.84, 2.14, 1.53, 6.73, repro,
2012-02-02,-4.41, 2.80, 7.15, 2.27, 1.57, 7.06, repro,
2012-02-03,-4.69, 1.91, 4.13, 2.21, 1.53, 6.88, repro,
2012-02-04,-3.00, 2.29, 10.83, 2.29, 1.66, 7.37, repro,
2012-02-05,-2.60, 2.85, 4.92, 2.32, 1.62, 7.27, repro,
2012-02-06,-3.22, 2.14, 12.78, 2.24, 1.55, 6.93, repro,
2012-02-07,-1.94, 2.38, 7.67, 2.25, 1.58, 6.95, repro,
2012-02-08,-4.97, 2.21, 10.75, 2.22, 1.55, 6.90, repro,
2012-02-09,-4.01, 2.30, 10.20, 2.28, 1.58, 7.16, repro,
2012-02-10,-3.06, 1.06, 9.43, 2.21, 1.57, 7.03, repro,
2012-02-11,-5.76, 1.89, 5.08, 2.18, 1.56, 6.94, repro,
2012-02-12,-3.09, 2.44, 22.34, 2.18, 1.55, 6.89, repro,
2012-02-13,-2.51, 2.66, 16.83, 2.23, 1.58, 7.06, repro,
2012-02-14,-6.22, 2.30, 8.65, 2.21, 1.55, 6.94, repro,
2012-02-15,-4.49, -0.04, 6.68, 2.22, 1.56, 7.03, repro,
2012-02-16,-3.92, 1.16, 5.21, 2.20, 1.55, 6.95, repro,
2012-02-17,-3.36, 1.63, 12.58, 2.18, 1.56, 6.92, repro,
2012-02-18,-2.78, 1.60, 10.22, 2.17, 1.55, 6.85, repro,
2012-02-19,-5.99, 2.40, 24.88, 2.20, 1.56, 6.95, repro,
2012-02-20,-6.05, 0.83, 19.08, 2.22, 1.56, 6.94, repro,
2012-02-21,-5.27, 2.03, 13.26, 2.25, 1.58, 7.02, repro,
2012-02-22,-5.83, 0.58, 15.91, 2.25, 1.57, 6.98, repro,
2012-02-23,-3.23, 2.04, 17.61, 2.19, 1.56, 6.95, repro,
2012-02-24,-3.22, 1.71, 12.87, 2.14, 1.55, 6.77, repro,
2012-02-25,-5.26, 2.57, 14.43, 2.13, 1.53, 6.73, repro,
2012-02-26,-3.22, 3.27, 16.55, 2.14, 1.53, 6.74, repro,
2012-02-27,-4.78, 0.60, 7.28, 2.18, 1.57, 6.82, repro,
2012-02-28,-5.84, 0.37, 4.45, 2.19, 1.57, 6.84, repro,
2012-02-29,-5.50, 1.67, 5.62, 2.13, 1.55, 6.74, repro,
2012-03-01,-6.93, 1.90, 7.92, 2.16, 1.57, 6.92, repro,
2012-03-02,-7.00, 2.23, 9.52, 2.18, 1.57, 6.92, repro,
2012-03-03,-4.87, 2.05, 10.38, 2.15, 1.54, 6.79, repro,
2012-03-04,-2.99, 1.64, 19.19, 2.15, 1.54, 6.79, repro,
2012-03-05,-6.46, 1.06, 11.17, 2.19, 1.57, 7.04, repro,
2012-03-06,-7.29, -0.41, 8.88, 2.15, 1.54, 6.75, repro,
2012-03-07,-5.35, -0.00, 6.84, 2.16, 1.53, 6.78, repro,
2012-03-08,-2.29, 2.16, 15.86, 2.15, 1.54, 6.82, repro,
2012-03-09,0.56, 0.40, 21.61, 2.17, 1.57, 6.94, repro,
2012-03-10,-4.14, 1.98, 2.41, 2.15, 1.54, 6.77, repro,
2012-03-11,-5.94, 1.31, 7.24, 2.14, 1.54, 6.76, repro,
2012-03-12,-7.34, -0.59, 5.64, 2.22, 1.55, 6.88, repro,
2012-03-13,-6.41, 0.06, 2.17, 2.14, 1.53, 6.75, repro,
2012-03-14,-5.61, -2.62, 6.95, 2.14, 1.55, 6.81, repro,
2012-03-15,-5.70, -1.40, 1.68, 2.14, 1.55, 6.80, repro,
2012-03-16,-6.19, -2.04, 7.73, 2.16, 1.54, 6.83, repro,
2012-03-17,-4.29, -1.00, 12.78, 2.15, 1.53, 6.77, repro,
2012-03-18,-5.96, -1.15, 12.10, 2.21, 1.57, 7.01, repro,
2012-03-19,-5.54, -1.00, 8.95, 2.15, 1.54, 6.81, repro,
2012-03-20,-6.09, -1.17, 7.36, 2.16, 1.56, 6.87, repro,
2012-03-21,-6.74, -0.39, 7.09, 2.15, 1.53, 6.79, repro,
2012-03-22,-7.40, 1.40, 7.36, 2.99, 2.10, 9.28, repro,
2012-03-23,-3.33, 0.74, 9.60, 2.70, 1.90, 8.40, repro,
2012-03-24,-7.55, -0.08, 11.98, 2.26, 1.61, 7.11, repro,
2012-03-25,-7.12, -1.08, 10.33, 2.22, 1.61, 7.11, repro,
2012-03-26,-5.83, -0.85, 5.69, 2.25, 1.60, 7.10, repro,
2012-03-27,-5.43, 1.64, 16.61, 2.18, 1.55, 6.90, repro,
2012-03-28,-5.78, 2.59, 8.20, 2.15, 1.52, 6.76, repro,
2012-03-29,-6.26, 0.29, 8.13, 2.17, 1.53, 6.84, repro,
2012-03-30,-5.83, 0.21, 7.77, 2.16, 1.54, 6.85, repro,
2012-03-31,-6.06, 1.04, 11.43, 2.16, 1.53, 6.80, repro,
2012-04-01,-6.61, 1.40, 7.90, 2.14, 1.54, 6.77, repro,
2012-04-02,-5.71, 1.97, 7.60, 2.14, 1.52, 6.73, repro,
2012-04-03,-5.94, 1.77, 8.85, 2.17, 1.54, 6.85, repro,
2012-04-04,-7.43, 2.47, 14.24, 2.14, 1.53, 6.78, repro,
2012-04-05,-3.43, 0.94, 14.75, 2.18, 1.55, 6.89, repro,
2012-04-06,-2.59, 1.50, 11.26, 2.15, 1.53, 6.77, repro,
2012-04-07,-1.88, 1.77, 7.65, 2.15, 1.54, 6.85, repro,
2012-04-08,-4.37, 1.69, 9.92, 2.15, 1.55, 6.87, repro,
2012-04-09,-4.68, 1.03, 5.99, 2.27, 1.64, 7.30, repro,
2012-04-10,-3.03, 1.52, 17.31, 2.16, 1.55, 6.88, repro,
2012-04-11,-2.13, 0.76, 12.10, 2.15, 1.54, 6.82, repro,
2012-04-12,-4.68, 2.55, 5.43, 2.19, 1.57, 7.02, repro,
2012-04-13,-4.16, 1.66, 9.96, 2.13, 1.53, 6.74, repro,
2012-04-14,-5.26, 1.08, 3.96, 2.17, 1.53, 6.79, repro,
2012-04-15,-4.68, -0.05, 6.38, 2.14, 1.53, 6.80, repro,
2012-04-16,-0.87, 0.54, 20.33, 2.16, 1.53, 6.85, repro,
2012-04-17,3.37, 1.75, 22.34, 2.17, 1.55, 6.90, repro,
2012-04-18,-4.02, 2.21, 10.07, 2.16, 1.55, 6.88, repro,
2012-04-19,-4.73, 1.14, 4.45, 2.14, 1.52, 6.77, repro,
2012-04-20,-3.92, 1.05, 7.81, 2.15, 1.53, 6.78, repro,
2012-04-21,-3.66, 1.00, 7.47, 2.16, 1.55, 6.90, repro,
2012-04-22,-0.76, 1.10, 10.29, 2.17, 1.55, 6.90, repro,
2012-04-23,-3.03, 3.16, 11.03, 2.19, 1.55, 6.90, repro,
2012-04-24,-2.02, 1.57, 8.05, 2.21, 1.57, 6.89, repro,
2012-04-25,-1.51, 1.55, 9.62, 2.26, 1.61, 7.07, repro,
2012-04-26,-1.41, -0.57, 7.27, 2.21, 1.56, 6.98, repro,
2012-04-27,-2.51, 0.52, 16.47, 2.25, 1.60, 7.08, repro,
2012-04-28,-0.31, 0.15, 25.44, 2.21, 1.57, 7.01, repro,
2012-04-29,-1.35, 0.88, 11.50, 2.15, 1.54, 6.81, repro,
2012-04-30,-2.98, -0.08, 7.77, 2.15, 1.53, 6.76, repro,
2012-05-01,-5.04, 0.50, 6.69, 2.21, 1.56, 7.00, repro,
2012-05-02,-2.28, 0.06, 1.94, 2.60, 1.81, 8.25, repro,
2012-05-03,-3.23, 0.89, 12.13, 2.18, 1.54, 6.85, repro,
2012-05-04,-1.78, -0.19, 5.36, 2.15, 1.52, 6.75, repro,
2012-05-05,-1.41, 0.28, 3.86, 2.14, 1.52, 6.73, repro,
2012-05-06,-3.16, 0.29, 9.35, 2.62, 1.82, 7.87, repro,
2012-05-07,-3.53, 1.50, 7.07, 2.24, 1.56, 7.04, repro,
2012-05-08,-0.25, 1.71, 15.96, 2.21, 1.54, 6.89, repro,
2012-05-09,-0.44, 1.64, 11.20, 2.23, 1.59, 7.04, repro,
2012-05-10,2.15, -0.26, 12.25, 2.16, 1.55, 6.87, repro,
2012-05-11,-0.16, 2.32, 14.97, 2.19, 1.55, 6.88, repro,
2012-05-12,-3.21, -0.79, 15.34, 2.16, 1.53, 6.82, repro,
2012-05-13,-2.70, -0.31, 12.12, 2.22, 1.55, 6.92, repro,
2012-05-14,-0.01, -0.42, 15.99, 2.19, 1.53, 6.86, repro,
2012-05-15,-0.55, -0.06, 11.85, 2.18, 1.55, 6.88, repro,
2012-05-16,-0.99, 0.36, 11.14, 2.19, 1.55, 6.89, repro,
2012-05-17,0.93, 0.78, 15.06, 2.15, 1.54, 6.81, repro,
2012-05-18,0.24, 0.04, 11.93, 2.19, 1.56, 6.95, repro,
2012-05-19,-0.96, -0.95, 12.08, 2.22, 1.58, 7.07, repro,
2012-05-20,-2.98, -0.42, 14.55, 2.21, 1.58, 7.04, repro,
2012-05-21,-2.90, 0.63, 9.85, 2.20, 1.58, 7.03, repro,
2012-05-22,-1.19, -0.17, 16.37, 2.21, 1.61, 7.10, repro,
2012-05-23,-0.98, 1.26, 7.19, 2.19, 1.59, 7.04, repro,
2012-05-24,-2.81, -0.17, 9.52, 2.17, 1.56, 6.93, repro,
2012-05-25,-1.62, 0.67, 17.84, 2.23, 1.58, 7.08, repro,
2012-05-26,-1.32, -0.08, 18.67, 2.19, 1.56, 6.92, repro,
2012-05-27,-3.35, 0.03, 10.53, 2.17, 1.55, 6.88, repro,
2012-05-28,-5.31, 0.26, 7.70, 2.14, 1.54, 6.81, repro,
2012-05-29,-4.90, 0.86, 10.40, 2.15, 1.53, 6.76, repro,
2012-05-30,-5.09, 1.58, 14.13, 2.16, 1.53, 6.79, repro,
2012-05-31,-2.69, 0.25, 23.56, 2.15, 1.53, 6.78, repro,
2012-06-01,-3.71, -0.27, 12.10, 2.15, 1.53, 6.79, repro,
2012-06-02,-2.94, 1.00, 14.54, 2.24, 1.57, 6.95, repro,
2012-06-03,-5.90, 0.52, 9.05, 2.16, 1.53, 6.81, repro,
2012-06-04,-5.85, 1.09, 19.11, 2.16, 1.54, 6.83, repro,
2012-06-05,-3.64, 0.49, 12.58, 2.15, 1.53, 6.79, repro,
2012-06-06,-5.47, 0.43, 11.00, 2.13, 1.53, 6.73, repro,
2012-06-07,-2.79, 0.25, 10.68, 2.16, 1.54, 6.79, repro,
2012-06-08,-1.99, 1.43, 13.57, 2.16, 1.54, 6.82, repro,
2012-06-09,-3.38, 0.33, 15.39, 2.16, 1.54, 6.80, repro,
2012-06-10,-2.87, -0.40, 13.89, 2.15, 1.52, 6.75, repro,
2012-06-11,-2.43, 0.43, 11.17, 2.16, 1.55, 6.84, repro,
2012-06-12,-1.54, 0.75, 15.11, 2.15, 1.54, 6.78, repro,
2012-06-13,-0.71, 0.54, 15.06, 2.18, 1.54, 6.85, repro,
2012-06-14,-2.75, 1.02, 17.51, 2.18, 1.54, 6.85, repro,
2012-06-15,-4.19, 0.10, 12.99, 2.16, 1.55, 6.86, repro,
2012-06-16,-1.41, 0.94, 9.56, 2.21, 1.55, 6.96, repro,
2012-06-17,-0.99, 0.49, 15.03, 2.15, 1.57, 6.92, repro,
2012-06-19,-2.58, 1.00, 10.70, 2.20, 1.55, 6.96, repro,
2012-06-20,-1.16, 2.23, 21.07, 2.17, 1.53, 6.84, repro,
2012-06-21,-3.94, 2.40, 17.92, 2.16, 1.54, 6.84, repro,
2012-06-22,-2.38, 0.88, 20.40, 2.45, 1.76, 7.77, repro,
2012-06-23,-0.78, 2.25, 16.40, 2.15, 1.55, 6.83, repro,
