PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8423231715 North Latitude, -122.4943348274 East Longitude, 65.87055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,-6.68, 16.21, 0.91, 2.63, 2.24, 10.48, repro,
2010-08-09,-6.22, 16.94, 3.87, 2.51, 2.09, 9.83, repro,
2010-08-10,-5.60, 16.73, 9.31, 2.51, 2.14, 10.15, repro,
2010-08-11,-6.31, 16.66, -7.36, 2.66, 2.29, 10.93, repro,
2010-08-12,-7.00, 14.16, -7.54, 2.53, 2.12, 10.10, repro,
2010-08-13,-9.31, 15.07, 5.33, 2.51, 2.06, 9.96, repro,
2010-08-14,-10.74, 15.42, 5.23, 3.00, 2.36, 11.61, repro,
2010-08-15,-6.30, 15.15, 9.62, 2.56, 2.13, 10.06, repro,
2010-08-16,-4.92, 14.73, 11.57, 2.58, 2.07, 9.88, repro,
2010-08-17,-7.73, 16.57, 24.65, 2.51, 2.07, 9.92, repro,
2010-08-18,-4.14, 15.39, 22.38, 2.52, 2.11, 9.93, repro,
2010-08-19,-5.56, 17.10, 3.87, 2.48, 2.03, 9.71, repro,
2010-08-20,-6.34, 15.51, 13.41, 2.39, 1.98, 9.24, repro,
2010-08-21,-7.87, 12.40, -2.69, 2.45, 2.03, 9.39, repro,
2010-08-22,-6.33, 16.04, 9.53, 2.39, 1.93, 9.24, repro,
2010-08-23,-6.54, 13.57, -15.44, 2.36, 1.90, 8.90, repro,
2010-08-24,-3.06, 10.24, 0.02, 2.49, 1.93, 9.29, repro,
2010-08-25,-3.52, 10.58, -2.95, 2.37, 1.94, 9.03, repro,
2010-08-26,-0.99, 11.14, -1.39, 2.51, 2.04, 9.75, repro,
2010-08-27,-7.62, 10.17, -3.82, 2.53, 2.12, 9.93, repro,
2010-08-28,-3.19, 16.36, 23.74, 2.47, 2.08, 9.70, repro,
2010-08-29,-6.60, 12.21, 11.19, 2.36, 1.98, 9.32, repro,
2010-08-30,-12.54, 14.81, 16.15, 2.43, 2.00, 9.62, repro,
2010-08-31,-2.87, 12.11, -2.00, 2.31, 1.90, 8.92, repro,
2010-09-01,-4.56, 10.55, -10.70, 2.25, 1.86, 8.64, repro,
2010-09-02,-3.02, 11.04, -9.36, 2.26, 1.89, 8.79, repro,
2010-09-03,-5.51, 13.28, 2.01, 2.28, 1.86, 8.76, repro,
2010-09-04,-7.48, 15.62, -9.58, 2.31, 1.88, 8.82, repro,
2010-09-05,-4.51, 12.46, 6.08, 2.23, 1.84, 8.55, repro,
2010-09-06,-7.52, 12.29, 4.54, 2.28, 1.89, 8.81, repro,
2010-09-07,-6.83, 12.35, 2.45, 2.32, 1.89, 9.03, repro,
2010-09-08,-7.55, 12.93, 7.36, 2.39, 1.94, 9.18, repro,
2010-09-09,-6.77, 11.58, 6.26, 2.28, 1.89, 8.87, repro,
2010-09-10,-4.53, 12.75, -7.74, 2.32, 1.89, 9.06, repro,
2010-09-11,-6.71, 14.05, -3.67, 2.33, 1.93, 9.08, repro,
2010-09-12,-9.00, 11.70, 3.73, 2.32, 1.96, 9.30, repro,
2010-09-13,-1.16, 11.76, -10.22, 2.32, 1.91, 9.12, repro,
2010-09-14,-2.55, 8.05, -10.79, 2.25, 1.81, 8.47, repro,
2010-09-15,1.13, 2.32, -21.41, 2.09, 1.62, 7.49, repro,
2010-09-16,3.20, 2.02, -21.94, 2.09, 1.62, 7.49, repro,
2010-09-17,1.59, 4.79, -22.18, 2.07, 1.60, 7.42, repro,
2010-09-18,3.06, 2.97, -16.35, 2.08, 1.61, 7.48, repro,
2010-09-19,0.69, 2.59, -23.34, 2.09, 1.63, 7.52, repro,
2010-09-20,1.43, 4.05, -12.14, 2.07, 1.62, 7.43, repro,
2010-09-21,0.49, 3.05, -26.32, 2.13, 1.64, 7.61, repro,
2010-09-22,0.06, 3.50, -22.17, 2.11, 1.66, 7.77, repro,
2010-09-23,2.62, 2.78, -11.05, 2.11, 1.62, 7.51, repro,
2010-09-24,3.77, 3.33, -15.39, 2.08, 1.62, 7.48, repro,
2010-09-25,3.26, 2.68, -24.21, 2.06, 1.61, 7.37, repro,
2010-09-26,2.52, 3.86, -21.03, 2.07, 1.62, 7.41, repro,
2010-09-27,2.13, 3.09, -18.50, 2.13, 1.70, 7.66, repro,
2010-09-28,3.00, 3.67, -11.37, 2.12, 1.68, 7.56, repro,
2010-09-29,3.41, 4.22, -14.51, 2.47, 1.86, 8.64, repro,
2010-10-01,-0.15, 5.74, -7.98, 4.34, 3.67, 16.96, repro,
2010-10-02,2.44, 2.86, -6.14, 2.16, 1.72, 7.83, repro,
2010-10-03,0.33, 3.72, -12.97, 2.19, 1.70, 7.92, repro,
2010-10-04,2.04, 4.25, -16.99, 2.11, 1.64, 7.61, repro,
2010-10-05,3.19, 5.64, -16.62, 2.10, 1.63, 7.55, repro,
2010-10-06,3.60, 4.17, -23.60, 2.08, 1.63, 7.55, repro,
2010-10-07,4.01, 4.96, -17.51, 2.09, 1.62, 7.52, repro,
2010-10-08,4.80, 3.64, -27.31, 2.14, 1.67, 7.63, repro,
2010-10-09,4.47, 5.04, -22.42, 2.07, 1.61, 7.45, repro,
2010-10-10,1.67, 5.23, -12.16, 2.12, 1.62, 7.52, repro,
2010-10-11,2.85, 4.76, -14.84, 2.13, 1.65, 7.65, repro,
2010-10-12,4.23, 4.07, -20.41, 2.07, 1.61, 7.42, repro,
2010-10-13,2.75, 4.26, -21.73, 2.06, 1.60, 7.35, repro,
2010-10-14,3.15, 6.33, -23.10, 2.10, 1.65, 7.60, repro,
2010-10-15,2.15, 4.88, -19.13, 2.09, 1.64, 7.56, repro,
2010-10-16,2.19, 2.93, 0.23, 2.07, 1.61, 7.47, repro,
2010-10-17,4.02, 4.67, -17.32, 2.11, 1.64, 7.66, repro,
2010-10-18,1.70, 4.10, -25.79, 2.16, 1.68, 7.70, repro,
2010-10-19,3.07, 4.20, -19.29, 2.13, 1.66, 7.65, repro,
2010-10-20,2.38, 4.67, -16.62, 2.07, 1.61, 7.48, repro,
2010-10-21,0.50, 6.16, -18.30, 2.13, 1.68, 7.67, repro,
2010-10-22,0.80, 2.75, -21.19, 2.10, 1.66, 7.65, repro,
2010-10-23,3.99, 5.08, -19.36, 2.15, 1.68, 7.72, repro,
2010-10-24,3.85, 1.20, -22.51, 2.12, 1.64, 7.67, repro,
2010-10-25,1.94, 5.27, -18.72, 2.12, 1.66, 7.68, repro,
2010-10-26,4.60, 3.65, -25.72, 2.07, 1.62, 7.44, repro,
2010-10-27,3.27, 2.75, -18.48, 2.06, 1.61, 7.46, repro,
2010-10-28,3.19, 5.06, -22.02, 2.07, 1.64, 7.61, repro,
2010-10-29,6.03, 6.58, -21.94, 2.09, 1.63, 7.57, repro,
2010-10-30,2.81, 3.21, -20.88, 2.04, 1.61, 7.37, repro,
2010-10-31,2.07, 6.25, -19.51, 2.07, 1.67, 7.61, repro,
2010-11-01,3.02, 3.54, -28.98, 2.13, 1.70, 7.74, repro,
2010-11-02,4.01, 4.61, -32.30, 2.04, 1.62, 7.42, repro,
2010-11-03,4.11, 3.16, -26.40, 2.06, 1.61, 7.42, repro,
2010-11-04,3.44, 3.51, -21.47, 2.07, 1.61, 7.47, repro,
2010-11-05,1.26, 3.70, -20.62, 2.07, 1.64, 7.45, repro,
2010-11-06,3.11, 4.86, -16.60, 2.06, 1.59, 7.39, repro,
2010-11-07,3.72, 5.52, -19.82, 2.06, 1.61, 7.50, repro,
2010-11-08,3.30, 0.75, -14.13, 2.05, 1.60, 7.39, repro,
2010-11-09,0.16, 3.77, -18.67, 2.05, 1.60, 7.38, repro,
2010-11-10,0.76, 6.10, -18.99, 2.07, 1.62, 7.53, repro,
2010-11-11,-0.28, 1.97, -19.49, 2.06, 1.58, 7.34, repro,
2010-11-12,2.13, 6.03, -19.01, 2.06, 1.58, 7.31, repro,
2010-11-13,2.89, 6.15, -25.73, 2.10, 1.66, 7.57, repro,
2010-11-14,1.80, 7.68, -14.31, 2.12, 1.68, 7.72, repro,
2010-11-15,0.74, 5.53, -15.73, 2.07, 1.63, 7.55, repro,
2010-11-16,4.31, 5.11, -20.42, 2.12, 1.63, 7.62, repro,
2010-11-17,3.23, 6.12, -24.17, 2.16, 1.62, 7.66, repro,
2010-11-18,2.43, 6.25, -15.53, 2.10, 1.60, 7.48, repro,
2010-11-19,4.36, 7.83, -26.37, 2.16, 1.64, 7.57, repro,
2010-11-20,5.44, 6.26, -24.45, 2.11, 1.63, 7.60, repro,
2010-11-21,2.08, 5.54, -11.80, 2.14, 1.64, 7.60, repro,
2010-11-22,0.73, 5.91, -15.98, 2.17, 1.68, 7.76, repro,
2010-11-23,1.79, 6.30, -16.86, 2.10, 1.63, 7.59, repro,
2010-11-24,2.77, 6.47, -20.75, 2.07, 1.60, 7.45, repro,
2010-11-25,-0.03, 5.22, -22.71, 2.08, 1.61, 7.51, repro,
2010-11-26,4.46, 4.97, -25.69, 2.08, 1.59, 7.45, repro,
2010-11-27,1.92, 4.51, -20.60, 2.11, 1.59, 7.49, repro,
2010-11-28,0.00, 6.81, -12.16, 2.09, 1.59, 7.50, repro,
2010-11-29,3.45, 6.02, -28.52, 2.10, 1.62, 7.59, repro,
2010-11-30,4.88, 6.63, -30.35, 2.08, 1.60, 7.48, repro,
2010-12-01,5.33, 5.69, -27.63, 2.11, 1.61, 7.59, repro,
2010-12-02,3.23, 5.96, -31.32, 2.05, 1.56, 7.35, repro,
2010-12-03,4.06, 4.38, -35.42, 2.07, 1.58, 7.40, repro,
2010-12-04,3.55, 7.55, -23.17, 2.07, 1.60, 7.47, repro,
2010-12-05,1.65, 5.90, -25.53, 2.11, 1.60, 7.55, repro,
2010-12-06,2.98, 6.82, -19.08, 2.11, 1.60, 7.56, repro,
2010-12-07,2.80, 5.20, -30.07, 2.11, 1.60, 7.52, repro,
2010-12-08,4.07, 4.56, -30.11, 2.10, 1.59, 7.48, repro,
2010-12-09,2.82, 5.69, -34.36, 2.08, 1.60, 7.46, repro,
2010-12-10,0.18, 5.42, -29.37, 2.15, 1.64, 7.83, repro,
2010-12-11,2.51, 8.62, -23.21, 2.07, 1.59, 7.48, repro,
2010-12-12,2.76, 5.12, -28.20, 2.07, 1.57, 7.35, repro,
2010-12-13,4.69, 5.15, -23.96, 2.09, 1.56, 7.42, repro,
2010-12-14,1.53, 3.44, -22.85, 2.16, 1.63, 7.74, repro,
2010-12-15,-0.00, 3.72, -14.65, 2.11, 1.60, 7.51, repro,
2010-12-16,1.89, 3.77, -26.64, 2.11, 1.60, 7.53, repro,
2010-12-17,1.82, 3.89, -28.29, 2.13, 1.63, 7.53, repro,
2010-12-18,5.14, 5.39, -42.55, 2.09, 1.60, 7.43, repro,
2010-12-19,5.83, 5.05, -27.92, 2.12, 1.62, 7.64, repro,
2010-12-20,6.36, 5.06, -28.14, 2.09, 1.61, 7.51, repro,
2010-12-21,3.76, 5.44, -31.63, 2.10, 1.61, 7.55, repro,
2010-12-22,1.33, 4.86, -30.80, 2.11, 1.63, 7.70, repro,
2010-12-23,1.18, 5.18, -32.94, 2.10, 1.61, 7.63, repro,
2010-12-24,3.66, 4.05, -24.20, 2.06, 1.57, 7.35, repro,
2010-12-25,2.47, 4.14, -27.81, 2.05, 1.56, 7.31, repro,
2010-12-26,3.61, 5.18, -27.24, 2.08, 1.59, 7.44, repro,
2010-12-27,3.82, 4.28, -28.04, 2.08, 1.57, 7.44, repro,
2010-12-28,3.09, 5.07, -27.22, 2.12, 1.60, 7.51, repro,
2010-12-29,1.08, 4.40, -26.14, 2.19, 1.65, 7.82, repro,
2010-12-30,2.60, 5.13, -20.35, 2.11, 1.58, 7.49, repro,
2010-12-31,3.04, 5.27, -25.43, 2.05, 1.55, 7.28, repro,
2011-01-01,4.23, 5.86, -25.35, 2.08, 1.57, 7.42, repro,
2011-01-02,3.03, 5.93, -29.77, 2.21, 1.71, 7.92, repro,
2011-01-03,0.87, 2.48, -26.68, 2.07, 1.58, 7.42, repro,
2011-01-04,4.56, 2.67, -30.77, 2.12, 1.57, 7.38, repro,
2011-01-05,5.41, 5.98, 3.66, 2.17, 1.67, 7.83, repro,
2011-01-06,0.94, 1.13, -32.68, 2.10, 1.61, 7.42, repro,
2011-01-07,1.72, 4.82, -23.15, 2.10, 1.61, 7.50, repro,
2011-01-08,0.31, 3.68, -24.05, 2.12, 1.61, 7.52, repro,
2011-01-09,0.73, 4.15, -24.21, 2.06, 1.57, 7.36, repro,
2011-01-10,0.71, 3.14, -18.93, 2.13, 1.64, 7.58, repro,
2011-01-11,2.43, 1.88, -14.79, 2.21, 1.72, 8.00, repro,
2011-01-12,2.39, 4.75, -24.13, 2.12, 1.59, 7.50, repro,
2011-01-13,0.73, 5.17, -20.26, 2.12, 1.63, 7.58, repro,
2011-01-14,1.75, 3.55, -18.25, 2.13, 1.62, 7.55, repro,
2011-01-15,2.23, 3.99, -27.11, 2.09, 1.60, 7.42, repro,
2011-01-16,1.98, 3.36, -20.39, 2.13, 1.63, 7.59, repro,
2011-01-17,1.98, 4.51, -15.80, 2.09, 1.59, 7.45, repro,
2011-01-18,3.12, 4.97, -22.84, 2.11, 1.60, 7.54, repro,
2011-01-19,-1.54, 5.27, -19.28, 2.14, 1.64, 7.68, repro,
2011-01-20,0.34, 2.86, -24.11, 2.09, 1.61, 7.51, repro,
2011-01-21,1.50, 2.16, -21.88, 2.12, 1.59, 7.51, repro,
2011-01-22,2.97, 4.01, -13.25, 2.14, 1.62, 7.62, repro,
2011-01-23,2.83, 2.61, -16.81, 2.15, 1.64, 7.67, repro,
2011-01-24,1.95, 3.53, -21.59, 2.15, 1.65, 7.74, repro,
2011-01-25,3.53, 3.69, -26.21, 2.12, 1.62, 7.57, repro,
2011-01-26,0.61, 1.84, -24.01, 2.32, 1.71, 8.22, repro,
2011-01-27,3.85, 4.03, -24.29, 2.16, 1.66, 7.76, repro,
2011-01-28,2.70, 4.55, -23.56, 2.08, 1.57, 7.46, repro,
2011-01-29,1.05, 3.87, -22.64, 2.09, 1.60, 7.48, repro,
2011-01-30,0.93, 5.75, -22.93, 2.12, 1.63, 7.71, repro,
2011-01-31,1.30, 3.34, -33.88, 2.12, 1.63, 7.61, repro,
2011-02-01,-0.18, 3.42, -31.90, 2.10, 1.60, 7.54, repro,
2011-02-02,3.75, 4.03, -29.83, 2.13, 1.64, 7.67, repro,
2011-02-03,2.72, 3.68, -30.16, 2.13, 1.62, 7.60, repro,
2011-02-04,1.62, 3.84, -29.18, 2.14, 1.67, 7.77, repro,
2011-02-05,-0.02, 3.68, -22.93, 2.12, 1.64, 7.68, repro,
2011-02-06,1.07, 3.10, -19.89, 2.19, 1.72, 8.01, repro,
2011-02-07,2.30, 3.18, -31.70, 2.17, 1.67, 7.80, repro,
2011-02-08,-0.76, 2.88, -16.30, 2.15, 1.66, 7.75, repro,
2011-02-09,3.14, 1.78, -15.01, 2.08, 1.57, 7.40, repro,
2011-02-10,1.82, 3.91, -22.04, 2.10, 1.61, 7.54, repro,
2011-02-11,2.50, 2.45, -22.26, 2.14, 1.67, 7.78, repro,
2011-02-12,3.54, 1.86, -21.18, 2.12, 1.63, 7.60, repro,
2011-02-13,3.09, 2.66, -21.87, 2.11, 1.63, 7.69, repro,
2011-02-14,3.13, 4.59, -16.98, 2.11, 1.60, 7.61, repro,
2011-02-15,4.02, 3.40, -20.30, 2.19, 1.74, 8.07, repro,
2011-02-16,4.53, 3.70, -17.88, 2.12, 1.66, 7.76, repro,
2011-02-17,1.56, 4.79, -11.83, 2.09, 1.62, 7.61, repro,
2011-02-18,2.07, 2.39, -20.42, 2.07, 1.59, 7.47, repro,
2011-02-19,0.89, 2.78, -10.87, 2.12, 1.63, 7.66, repro,
2011-02-20,0.68, 2.79, -20.84, 2.13, 1.64, 7.65, repro,
2011-02-21,2.29, 3.32, -16.80, 2.07, 1.56, 7.39, repro,
2011-02-22,1.04, 2.60, -18.10, 2.10, 1.60, 7.54, repro,
2011-02-23,2.06, 2.99, -22.87, 2.12, 1.63, 7.58, repro,
2011-02-24,1.90, 3.70, -16.16, 2.07, 1.55, 7.39, repro,
2011-02-25,0.49, 2.98, -11.74, 2.08, 1.57, 7.47, repro,
2011-02-26,1.22, 0.92, -15.52, 2.05, 1.54, 7.31, repro,
2011-02-27,1.52, 2.76, -14.04, 2.05, 1.55, 7.33, repro,
2011-02-28,0.42, 1.42, -18.83, 2.05, 1.54, 7.33, repro,
2011-03-01,1.02, 2.49, -21.63, 2.05, 1.54, 7.31, repro,
2011-03-02,3.65, 3.98, -17.29, 2.09, 1.57, 7.48, repro,
2011-03-03,1.82, 4.29, -27.07, 2.07, 1.56, 7.43, repro,
2011-03-04,2.31, 4.20, -27.48, 2.06, 1.55, 7.38, repro,
2011-03-05,1.60, 3.66, -30.56, 2.07, 1.55, 7.37, repro,
2011-03-06,1.61, 2.66, -21.62, 2.10, 1.58, 7.44, repro,
2011-03-07,-0.44, 5.56, -5.71, 2.09, 1.58, 7.54, repro,
2011-03-08,1.93, 3.09, -18.71, 2.06, 1.58, 7.47, repro,
2011-03-09,0.70, 2.70, -20.10, 2.06, 1.55, 7.36, repro,
2011-03-10,1.87, 4.83, -16.01, 2.09, 1.55, 7.41, repro,
2011-03-11,1.11, 3.32, -19.31, 2.08, 1.55, 7.42, repro,
2011-03-12,2.15, 2.94, -19.05, 2.09, 1.56, 7.45, repro,
2011-03-13,1.26, 2.70, -24.69, 2.10, 1.57, 7.51, repro,
2011-03-14,3.02, 4.17, -21.40, 2.14, 1.60, 7.64, repro,
2011-03-15,0.54, 2.31, -18.95, 2.16, 1.65, 7.78, repro,
2011-03-16,0.20, 1.88, -15.30, 2.17, 1.61, 7.69, repro,
2011-03-17,2.55, 3.37, -22.63, 2.25, 1.67, 7.95, repro,
2011-03-18,0.81, 2.35, -8.25, 2.16, 1.60, 7.67, repro,
2011-03-19,2.98, 3.31, -19.28, 2.20, 1.69, 7.92, repro,
2011-03-20,2.24, 2.77, -14.56, 2.08, 1.56, 7.41, repro,
2011-03-21,1.13, 2.29, -27.04, 2.19, 1.63, 7.67, repro,
2011-03-22,3.07, 4.12, -17.75, 2.25, 1.64, 7.83, repro,
2011-03-23,1.91, 2.39, -21.65, 2.14, 1.59, 7.51, repro,
2011-03-24,3.20, 4.82, -12.69, 2.21, 1.63, 7.72, repro,
2011-03-25,4.37, 5.95, -15.29, 2.16, 1.60, 7.59, repro,
2011-03-26,1.40, 1.76, -16.78, 2.12, 1.58, 7.48, repro,
2011-03-27,1.98, 1.84, -25.77, 2.10, 1.55, 7.42, repro,
2011-03-28,2.24, 3.06, -23.25, 2.10, 1.56, 7.46, repro,
2011-03-29,1.49, 4.49, -26.09, 2.12, 1.58, 7.57, repro,
2011-03-30,2.36, 3.76, -24.05, 2.09, 1.56, 7.44, repro,
2011-03-31,0.42, 2.21, -31.41, 2.16, 1.63, 7.68, repro,
2011-04-01,1.81, 1.59, -27.66, 2.15, 1.59, 7.57, repro,
2011-04-02,1.15, 3.50, -24.08, 2.21, 1.61, 7.70, repro,
2011-04-03,2.11, 4.18, -24.01, 2.24, 1.69, 7.90, repro,
2011-04-04,2.54, 3.74, -24.05, 2.23, 1.68, 7.87, repro,
2011-04-05,1.73, 3.92, -21.93, 2.19, 1.64, 7.83, repro,
2011-04-06,0.44, 3.64, -19.40, 2.16, 1.60, 7.71, repro,
2011-04-07,1.72, 3.49, -9.50, 2.09, 1.57, 7.49, repro,
2011-04-08,0.66, 2.90, -15.88, 2.14, 1.59, 7.55, repro,
2011-04-09,3.69, 3.56, -22.71, 2.13, 1.60, 7.53, repro,
2011-04-10,2.32, 4.44, -21.35, 2.13, 1.61, 7.57, repro,
2011-04-11,2.23, 3.07, -19.27, 2.15, 1.64, 7.69, repro,
2011-04-12,1.24, 3.40, -15.81, 2.14, 1.62, 7.55, repro,
2011-04-13,2.96, 3.68, -29.15, 2.12, 1.63, 7.62, repro,
2011-04-14,2.71, 3.71, -20.45, 2.12, 1.62, 7.62, repro,
2011-04-15,2.56, 4.58, -25.71, 2.07, 1.56, 7.47, repro,
2011-04-16,0.90, 6.14, -27.49, 2.09, 1.59, 7.60, repro,
2011-04-17,2.11, 3.89, -29.64, 2.09, 1.57, 7.54, repro,
2011-04-18,1.29, 4.91, -16.40, 2.08, 1.58, 7.54, repro,
2011-04-19,2.61, 3.27, -17.38, 2.09, 1.57, 7.54, repro,
2011-04-20,2.69, 0.88, -9.78, 2.10, 1.58, 7.57, repro,
2011-04-21,1.10, 4.56, -17.23, 2.11, 1.61, 7.69, repro,
2011-04-22,-0.08, 3.85, -18.57, 2.08, 1.58, 7.60, repro,
2011-04-23,1.22, 3.72, -17.48, 2.06, 1.57, 7.48, repro,
2011-04-24,1.18, 3.77, -17.36, 2.07, 1.57, 7.51, repro,
2011-04-25,2.39, 2.85, -14.08, 2.08, 1.58, 7.55, repro,
2011-04-26,-0.35, 4.07, -13.85, 2.08, 1.56, 7.48, repro,
2011-04-27,2.02, 3.01, -22.72, 2.08, 1.56, 7.51, repro,
2011-04-28,3.33, 4.00, -21.61, 2.09, 1.56, 7.51, repro,
2011-04-29,2.53, 4.01, -26.70, 2.08, 1.57, 7.50, repro,
2011-04-30,3.04, 6.17, -16.06, 2.12, 1.61, 7.65, repro,
2011-05-01,1.25, 3.48, -23.82, 2.08, 1.56, 7.51, repro,
2011-05-02,1.62, 2.91, -21.81, 2.07, 1.55, 7.45, repro,
2011-05-03,1.71, 2.36, -30.94, 2.12, 1.60, 7.65, repro,
2011-05-04,1.27, 3.23, -26.93, 2.10, 1.59, 7.55, repro,
2011-05-05,2.08, 4.45, -24.76, 2.10, 1.59, 7.56, repro,
2011-05-06,2.31, 4.65, -22.73, 2.11, 1.60, 7.64, repro,
2011-05-07,0.26, 5.59, -2.46, 2.16, 1.64, 7.84, repro,
2011-05-08,-0.90, 4.71, -18.27, 2.11, 1.59, 7.64, repro,
2011-05-09,1.59, 4.03, -16.77, 2.15, 1.63, 7.72, repro,
2011-05-10,1.92, 4.38, -21.72, 2.11, 1.58, 7.63, repro,
2011-05-11,1.84, 3.57, -22.53, 2.06, 1.57, 7.46, repro,
2011-05-12,1.09, 5.12, -19.64, 2.09, 1.57, 7.52, repro,
2011-05-13,2.74, 4.13, -20.91, 2.13, 1.61, 7.62, repro,
2011-05-14,2.88, 4.48, -22.89, 2.11, 1.59, 7.70, repro,
2011-05-15,3.32, 3.43, -25.01, 2.12, 1.59, 7.67, repro,
2011-05-16,1.83, 1.94, -28.59, 2.09, 1.58, 7.57, repro,
2011-05-17,-0.68, 1.46, -12.67, 2.12, 1.61, 7.79, repro,
2011-05-18,0.21, 3.76, -13.31, 2.13, 1.61, 7.80, repro,
2011-05-19,-0.40, 3.57, -25.37, 2.16, 1.64, 7.99, repro,
2011-05-20,3.03, 4.81, -27.18, 2.12, 1.58, 7.69, repro,
2011-05-21,1.39, 4.84, -28.78, 2.15, 1.60, 7.77, repro,
2011-05-22,2.36, 4.80, -26.98, 2.11, 1.60, 7.73, repro,
2011-05-23,2.85, 6.65, -22.56, 2.13, 1.60, 7.76, repro,
2011-05-24,1.99, 3.86, -23.52, 2.11, 1.60, 7.75, repro,
2011-05-25,1.88, 3.08, -21.38, 2.12, 1.60, 7.72, repro,
2011-05-26,1.12, 4.93, -30.96, 2.09, 1.58, 7.63, repro,
2011-05-27,3.55, 4.90, -30.92, 2.09, 1.58, 7.63, repro,
2011-05-28,1.30, 4.09, -24.35, 2.17, 1.66, 7.96, repro,
2011-05-29,3.54, 2.91, -24.68, 2.13, 1.61, 7.85, repro,
2011-05-30,3.11, 4.47, -27.39, 2.15, 1.64, 7.81, repro,
2011-05-31,4.00, 6.01, -26.91, 2.11, 1.59, 7.66, repro,
2011-06-01,0.81, 4.04, -42.82, 2.12, 1.63, 7.79, repro,
2011-06-02,1.25, 4.14, -24.88, 2.11, 1.60, 7.69, repro,
2011-06-03,2.70, 4.89, -30.00, 2.13, 1.62, 7.87, repro,
2011-06-04,0.53, 4.15, -20.52, 2.14, 1.62, 7.86, repro,
2011-06-05,1.97, 4.57, -32.64, 2.12, 1.59, 7.72, repro,
2011-06-06,0.96, 5.76, -35.65, 2.14, 1.60, 7.74, repro,
2011-06-07,1.22, 4.93, -27.10, 2.11, 1.62, 7.75, repro,
2011-06-08,0.56, 3.89, -25.60, 2.12, 1.61, 7.75, repro,
2011-06-09,0.86, 4.92, -25.32, 2.13, 1.62, 7.84, repro,
2011-06-10,2.00, 4.97, -24.29, 2.15, 1.64, 7.95, repro,
2011-06-11,1.78, 4.23, -24.73, 2.14, 1.62, 7.78, repro,
2011-06-12,0.97, 4.70, -22.00, 2.09, 1.58, 7.58, repro,
2011-06-13,0.31, 4.18, -24.21, 2.11, 1.61, 7.79, repro,
2011-06-14,2.98, 3.91, -23.14, 2.11, 1.60, 7.74, repro,
2011-06-15,2.67, 3.98, -20.73, 2.14, 1.62, 7.81, repro,
2011-06-16,3.03, 4.43, -23.18, 2.13, 1.63, 7.85, repro,
2011-06-17,2.88, 3.87, -34.16, 2.13, 1.64, 7.91, repro,
2011-06-18,1.66, 4.87, -20.55, 2.32, 1.83, 8.70, repro,
2011-06-19,3.04, 2.65, -26.53, 2.19, 1.72, 8.24, repro,
2011-06-20,3.06, 3.38, -24.30, 2.15, 1.69, 8.17, repro,
2011-06-21,2.31, 4.49, -20.75, 2.18, 1.67, 8.12, repro,
2011-06-22,1.98, 3.23, -14.43, 2.23, 1.75, 8.32, repro,
2011-06-23,0.74, 4.17, -18.55, 2.18, 1.69, 8.17, repro,
2011-06-24,0.13, 4.67, -27.99, 2.18, 1.69, 8.22, repro,
2011-06-25,-0.16, 3.95, -22.46, 2.19, 1.65, 8.17, repro,
2011-06-26,2.48, 3.18, -19.39, 2.17, 1.69, 8.20, repro,
2011-06-27,1.54, 3.22, -16.40, 2.16, 1.70, 8.23, repro,
2011-06-28,2.07, 4.11, -17.83, 2.21, 1.74, 8.48, repro,
2011-06-29,2.53, 2.20, -30.53, 2.23, 1.75, 8.51, repro,
2011-06-30,6.66, 2.86, -44.23, 2.21, 1.73, 8.43, repro,
2011-07-01,8.22, 3.48, -28.77, 3.09, 2.46, 11.65, repro,
2011-07-02,5.23, 4.62, -24.76, 2.72, 2.17, 10.38, repro,
2011-07-03,2.94, -1.55, -24.24, 3.55, 3.12, 14.68, repro,
2011-07-04,7.17, 2.63, -36.26, 3.02, 2.57, 12.09, repro,
2011-07-05,5.41, 3.23, -42.02, 2.69, 2.21, 10.62, repro,
2011-07-06,4.95, 4.41, -23.86, 2.31, 1.81, 8.96, repro,
2011-07-07,7.02, 5.24, -37.88, 2.33, 1.85, 9.11, repro,
2011-07-08,7.20, 5.72, -37.41, 2.34, 1.86, 9.19, repro,
2011-07-09,6.06, 6.11, -31.19, 2.32, 1.91, 9.31, repro,
2011-07-10,7.79, 6.61, -44.02, 2.34, 1.87, 9.17, repro,
2011-07-11,7.86, 10.05, -52.08, 2.85, 2.30, 11.53, repro,
2011-07-12,4.49, 5.51, -38.46, 2.40, 1.82, 9.14, repro,
2011-07-13,2.97, 5.08, -19.97, 4.22, 3.42, 17.03, repro,
2011-07-14,3.25, 8.23, -30.92, 2.85, 2.32, 11.19, repro,
2011-07-15,-8.14, 3.28, -9.28, 5.96, 4.83, 25.37, repro,
2011-07-16,-3.22, -30.41, -20.86, 20.58, 48.28, 56.42, repro,
2011-07-17,18.38, 1.64, -104.52, 14.34, 12.13, 45.48, repro,
