PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8984308298 North Latitude, -115.5695658959 East Longitude, -58.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-21,11.06, 2.78, -13.21, 1.87, 1.66, 7.50, repro,
2008-01-22,11.10, 3.13, -7.70, 1.84, 1.63, 7.31, repro,
2008-01-23,11.72, 2.94, -15.50, 1.84, 1.64, 7.28, repro,
2008-01-24,10.98, 2.74, -6.21, 1.85, 1.66, 7.42, repro,
2008-01-25,12.45, 4.00, -14.42, 1.85, 1.66, 7.36, repro,
2008-01-26,12.80, 2.91, -15.01, 1.86, 1.65, 7.41, repro,
2008-01-27,13.75, 3.45, -11.70, 1.86, 1.68, 7.48, repro,
2008-01-28,10.91, 7.49, -8.81, 1.85, 1.67, 7.41, repro,
2008-01-29,12.74, 3.46, -9.34, 1.91, 1.78, 7.59, repro,
2008-01-30,11.71, 3.95, -12.45, 1.94, 1.74, 7.70, repro,
2008-01-31,12.25, 3.11, -14.75, 1.85, 1.65, 7.38, repro,
2008-02-01,11.40, 3.84, -16.02, 1.85, 1.65, 7.42, repro,
2008-02-02,12.06, 3.46, -10.44, 1.84, 1.65, 7.34, repro,
2008-02-03,13.28, 3.14, -6.79, 1.88, 1.72, 7.58, repro,
2008-02-04,13.19, 3.41, -5.98, 1.96, 1.71, 7.77, repro,
2008-02-05,12.86, 3.73, -10.87, 1.89, 1.72, 7.55, repro,
2008-02-06,12.02, 3.27, -9.57, 1.89, 1.70, 7.50, repro,
2008-02-07,12.23, 3.28, -11.30, 1.87, 1.65, 7.54, repro,
2008-02-08,12.24, 2.47, -6.28, 1.84, 1.62, 7.30, repro,
2008-02-09,11.53, 3.88, -13.24, 1.83, 1.64, 7.34, repro,
2008-02-10,12.69, 3.81, -13.06, 1.84, 1.65, 7.40, repro,
2008-02-11,11.89, 3.42, -7.30, 1.85, 1.64, 7.36, repro,
2008-02-12,11.43, 4.37, -9.47, 1.86, 1.65, 7.43, repro,
2008-02-13,11.32, 3.22, -8.82, 1.84, 1.62, 7.30, repro,
2008-02-14,10.85, 3.49, -2.31, 1.84, 1.65, 7.36, repro,
2008-02-15,11.19, 3.14, -15.75, 1.88, 1.66, 7.40, repro,
2008-02-16,11.46, 2.95, -8.78, 1.85, 1.65, 7.36, repro,
2008-02-17,10.68, 3.73, -7.27, 1.85, 1.63, 7.33, repro,
2008-02-18,11.65, 2.98, -11.02, 1.86, 1.63, 7.39, repro,
2008-02-19,11.42, 2.92, -9.64, 1.85, 1.63, 7.36, repro,
2008-02-20,11.60, 2.74, -16.60, 1.87, 1.65, 7.46, repro,
2008-02-21,11.97, 1.50, -4.85, 1.84, 1.63, 7.34, repro,
2008-02-22,12.58, 2.50, -10.83, 1.86, 1.66, 7.41, repro,
2008-02-23,13.14, 2.28, -7.78, 1.88, 1.66, 7.47, repro,
2008-02-24,11.30, 2.44, -8.03, 2.03, 1.83, 8.16, repro,
2008-02-25,12.38, 2.34, -12.24, 1.90, 1.76, 7.67, repro,
2008-02-26,12.71, 2.37, -16.20, 1.84, 1.62, 7.29, repro,
2008-02-27,11.80, 2.72, -16.58, 1.87, 1.66, 7.50, repro,
2008-02-28,11.34, 1.64, -10.57, 1.90, 1.71, 7.69, repro,
2008-02-29,12.42, 2.35, -10.40, 1.88, 1.66, 7.50, repro,
2008-03-01,10.67, 1.54, -11.91, 1.88, 1.67, 7.57, repro,
2008-03-02,12.37, 3.50, -18.92, 1.89, 1.71, 7.73, repro,
2008-03-03,12.98, 2.54, -11.78, 1.85, 1.62, 7.39, repro,
2008-03-04,11.31, 2.74, -11.48, 1.85, 1.61, 7.33, repro,
2008-03-05,11.51, 2.66, -12.43, 1.93, 1.74, 7.72, repro,
2008-03-06,12.78, 2.51, -9.37, 1.88, 1.65, 7.52, repro,
2008-03-07,13.13, 2.12, -11.63, 1.84, 1.62, 7.36, repro,
2008-03-08,11.27, 2.10, -9.14, 1.92, 1.71, 7.77, repro,
2008-03-09,11.80, 2.55, -18.42, 1.88, 1.66, 7.60, repro,
2008-03-10,11.94, 2.24, -13.63, 1.85, 1.61, 7.33, repro,
2008-03-11,12.44, 2.60, -13.93, 1.88, 1.65, 7.52, repro,
2008-03-12,13.35, 2.07, -7.50, 1.87, 1.64, 7.48, repro,
2008-03-13,12.70, 2.61, -2.87, 1.88, 1.69, 7.73, repro,
2008-03-14,11.16, 1.73, -0.86, 1.88, 1.65, 7.53, repro,
2008-03-15,11.15, 2.19, -9.73, 1.88, 1.66, 7.60, repro,
2008-03-16,11.91, 1.20, -0.93, 1.92, 1.71, 7.77, repro,
2008-03-17,12.53, 1.97, -8.54, 1.94, 1.78, 7.88, repro,
2008-03-18,12.95, 1.69, -7.06, 1.88, 1.69, 7.51, repro,
2008-03-19,11.67, 2.04, -10.23, 1.88, 1.66, 7.44, repro,
2008-03-20,12.33, 3.41, -11.02, 1.89, 1.66, 7.51, repro,
2008-03-21,12.51, 1.76, -12.14, 1.90, 1.66, 7.54, repro,
2008-03-22,12.87, 2.52, -14.34, 1.92, 1.69, 7.66, repro,
2008-03-23,12.96, 1.94, -13.47, 1.88, 1.64, 7.41, repro,
2008-03-24,12.65, 2.84, -10.28, 1.87, 1.64, 7.37, repro,
2008-03-25,12.73, 2.25, -8.35, 1.92, 1.70, 7.50, repro,
2008-03-26,12.79, 4.05, -9.43, 1.94, 1.71, 7.58, repro,
2008-03-27,11.81, 1.32, -9.80, 1.94, 1.70, 7.56, repro,
2008-03-28,13.09, 1.92, -10.88, 1.91, 1.66, 7.40, repro,
2008-03-29,13.19, 2.63, -5.13, 1.87, 1.62, 7.38, repro,
2008-03-30,12.66, 3.54, -14.05, 1.88, 1.62, 7.42, repro,
2008-03-31,13.09, 3.10, -9.46, 1.88, 1.61, 7.36, repro,
2008-04-01,12.92, 1.28, -10.37, 1.89, 1.61, 7.38, repro,
2008-04-02,12.38, 2.78, -6.64, 1.93, 1.63, 7.55, repro,
2008-04-03,13.74, 2.04, -12.64, 1.89, 1.62, 7.36, repro,
2008-04-04,12.45, 1.49, -10.54, 1.87, 1.61, 7.32, repro,
2008-04-05,13.72, 1.34, -7.59, 1.89, 1.63, 7.43, repro,
2008-04-06,13.25, 2.54, -8.88, 1.88, 1.60, 7.31, repro,
2008-04-07,12.90, 2.02, -5.45, 1.89, 1.62, 7.37, repro,
2008-04-08,13.04, 2.74, -6.19, 1.88, 1.62, 7.38, repro,
2008-04-09,14.12, 0.55, -8.48, 1.88, 1.62, 7.43, repro,
2008-04-10,13.62, 2.83, -6.69, 1.88, 1.61, 7.34, repro,
2008-04-11,13.05, 2.88, -12.95, 1.87, 1.60, 7.34, repro,
2008-04-12,13.68, 2.43, -11.21, 1.88, 1.60, 7.33, repro,
2008-04-13,13.89, 3.43, -14.87, 1.87, 1.60, 7.29, repro,
2008-04-14,14.28, 1.64, -13.89, 1.88, 1.61, 7.36, repro,
2008-04-15,12.28, 2.63, -1.17, 1.91, 1.66, 7.56, repro,
2008-04-16,13.13, 1.22, -10.76, 1.90, 1.67, 7.60, repro,
2008-04-17,13.26, 2.62, -7.81, 1.88, 1.59, 7.35, repro,
2008-04-18,12.62, 1.97, -8.74, 1.89, 1.61, 7.37, repro,
2008-04-19,12.85, 3.56, -10.58, 1.88, 1.60, 7.36, repro,
2008-04-20,13.19, 3.37, -8.67, 1.89, 1.63, 7.44, repro,
2008-04-21,12.63, 2.83, -12.64, 1.89, 1.60, 7.39, repro,
2008-04-22,12.41, 3.07, -15.57, 1.89, 1.59, 7.33, repro,
2008-04-23,12.85, 3.57, -11.48, 1.96, 1.68, 7.70, repro,
2008-04-24,13.12, 4.23, -9.48, 1.93, 1.65, 7.55, repro,
2008-04-25,13.73, 2.67, -9.64, 1.90, 1.62, 7.46, repro,
2008-04-26,13.95, 3.33, -15.89, 1.97, 1.62, 7.67, repro,
2008-04-27,12.84, 3.37, -14.40, 1.98, 1.63, 7.71, repro,
2008-04-28,12.64, 3.13, -13.01, 1.99, 1.62, 7.67, repro,
2008-04-29,12.98, 4.02, -10.80, 2.03, 1.64, 7.75, repro,
2008-04-30,11.39, 3.29, -12.20, 1.95, 1.66, 7.62, repro,
2008-05-01,13.69, 3.11, -12.13, 1.94, 1.64, 7.57, repro,
2008-05-02,11.97, 2.94, -5.67, 1.98, 1.68, 7.70, repro,
2008-05-03,12.54, 3.16, -12.41, 1.95, 1.62, 7.55, repro,
2008-05-04,12.31, 3.06, -10.94, 1.92, 1.61, 7.45, repro,
2008-05-05,12.81, 2.05, -10.34, 1.94, 1.64, 7.58, repro,
2008-05-06,12.94, 2.44, -13.90, 1.95, 1.65, 7.65, repro,
2008-05-07,12.56, 2.52, -9.54, 1.93, 1.64, 7.46, repro,
2008-05-08,12.79, 2.38, -8.69, 2.01, 1.72, 7.67, repro,
2008-05-09,12.82, 3.33, -9.73, 1.96, 1.64, 7.56, repro,
2008-05-10,12.76, 4.31, -4.86, 1.91, 1.60, 7.41, repro,
2008-05-11,13.39, 3.47, -2.20, 1.94, 1.65, 7.56, repro,
2008-05-12,11.20, 2.11, -4.44, 1.93, 1.61, 7.47, repro,
2008-05-13,12.21, 2.75, -3.44, 1.91, 1.59, 7.36, repro,
2008-05-14,14.19, 3.26, -12.75, 1.92, 1.59, 7.38, repro,
2008-05-15,12.87, 3.55, -6.51, 1.91, 1.58, 7.32, repro,
2008-05-16,12.68, 4.72, -13.35, 1.92, 1.60, 7.40, repro,
2008-05-17,13.38, 2.93, -10.82, 1.95, 1.63, 7.45, repro,
2008-05-18,12.98, 2.66, -13.12, 1.95, 1.63, 7.52, repro,
2008-05-19,12.55, 2.65, -11.31, 1.91, 1.60, 7.41, repro,
2008-05-20,12.61, 3.58, -9.43, 1.91, 1.63, 7.51, repro,
2008-05-21,12.98, 4.16, -0.04, 1.89, 1.59, 7.34, repro,
2008-05-22,11.80, 4.48, 1.09, 1.91, 1.63, 7.44, repro,
2008-05-23,14.00, 3.33, -2.44, 1.91, 1.63, 7.42, repro,
2008-05-24,13.32, 3.05, -8.42, 1.90, 1.60, 7.35, repro,
2008-05-25,12.94, 3.56, -4.49, 1.91, 1.60, 7.39, repro,
2008-05-26,13.19, 3.75, -4.90, 1.96, 1.68, 7.63, repro,
2008-05-27,12.18, 4.70, -5.67, 1.93, 1.64, 7.57, repro,
2008-05-28,13.49, 3.69, -11.77, 1.93, 1.66, 7.57, repro,
2008-05-29,12.63, 4.38, -17.86, 1.97, 1.70, 7.70, repro,
2008-05-30,13.85, 5.26, -9.94, 1.93, 1.64, 7.51, repro,
2008-05-31,14.03, 4.79, -8.05, 1.93, 1.64, 7.54, repro,
2008-06-01,13.10, 5.42, -7.07, 1.94, 1.65, 7.57, repro,
2008-06-02,12.78, 3.99, -5.33, 1.93, 1.65, 7.56, repro,
2008-06-03,13.52, 4.72, -14.78, 1.97, 1.66, 7.63, repro,
2008-06-04,13.95, 5.26, -4.43, 1.90, 1.59, 7.35, repro,
2008-06-05,12.55, 2.93, -2.78, 1.89, 1.59, 7.28, repro,
2008-06-06,13.95, 3.83, -7.62, 1.93, 1.64, 7.48, repro,
2008-06-07,11.05, 2.94, 0.32, 1.96, 1.68, 7.59, repro,
2008-06-08,14.45, 5.00, -5.48, 1.95, 1.66, 7.52, repro,
2008-06-09,13.85, 4.18, -2.73, 1.97, 1.72, 7.52, repro,
2008-06-10,13.73, 3.45, -10.81, 1.90, 1.58, 7.28, repro,
2008-06-11,12.47, 4.49, -6.47, 1.91, 1.61, 7.36, repro,
2008-06-12,12.04, 3.73, -0.52, 1.92, 1.64, 7.45, repro,
2008-06-13,12.14, 4.71, -9.19, 1.91, 1.61, 7.34, repro,
2008-06-14,14.12, 3.29, -13.72, 1.95, 1.63, 7.46, repro,
2008-06-15,13.11, 4.31, -10.69, 1.94, 1.62, 7.43, repro,
2008-06-16,13.12, 3.58, -7.21, 1.90, 1.60, 7.30, repro,
2008-06-17,11.99, 4.41, -10.75, 1.91, 1.61, 7.37, repro,
2008-06-18,12.31, 4.40, -6.87, 1.92, 1.62, 7.39, repro,
2008-06-19,13.19, 2.71, -15.47, 1.93, 1.66, 7.40, repro,
2008-06-20,12.43, 3.37, -8.38, 1.90, 1.60, 7.31, repro,
2008-06-21,13.28, 4.25, -8.68, 1.91, 1.62, 7.40, repro,
2008-06-22,11.78, 3.71, -3.59, 1.91, 1.62, 7.36, repro,
2008-06-23,11.02, 5.72, -2.18, 1.93, 1.65, 7.49, repro,
2008-06-24,12.10, 4.55, -13.00, 1.95, 1.68, 7.41, repro,
2008-06-25,15.02, 4.77, -4.37, 1.92, 1.62, 7.35, repro,
2008-06-26,14.21, 4.14, -4.92, 1.96, 1.71, 7.51, repro,
2008-06-27,13.94, 2.44, -10.86, 1.97, 1.75, 7.76, repro,
2008-06-28,12.39, 5.82, -5.89, 1.94, 1.67, 7.41, repro,
2008-06-29,11.87, 4.51, -12.14, 1.93, 1.68, 7.39, repro,
2008-06-30,13.27, 3.72, -5.93, 1.91, 1.63, 7.36, repro,
2008-07-01,14.58, 3.71, -4.67, 1.95, 1.67, 7.43, repro,
2008-07-02,12.24, 2.52, -6.93, 1.94, 1.62, 7.41, repro,
2008-07-03,12.84, 4.13, -8.10, 1.91, 1.61, 7.32, repro,
2008-07-04,12.77, 4.37, -4.51, 1.91, 1.60, 7.31, repro,
2008-07-05,12.55, 6.14, -0.24, 1.89, 1.62, 7.29, repro,
2008-07-06,14.29, 2.70, -1.05, 1.95, 1.63, 7.46, repro,
2008-07-07,13.79, 2.76, -8.84, 1.95, 1.68, 7.45, repro,
2008-07-08,12.95, 3.29, -4.41, 1.91, 1.60, 7.30, repro,
2008-07-09,13.38, 4.43, -5.24, 1.96, 1.70, 7.51, repro,
2008-07-10,13.95, 3.17, 1.41, 1.97, 1.65, 7.56, repro,
2008-07-11,16.16, 2.65, -15.63, 2.04, 1.74, 7.75, repro,
2008-07-12,15.46, 3.42, -11.92, 1.94, 1.62, 7.46, repro,
2008-07-13,13.35, 5.17, -5.73, 2.00, 1.75, 7.68, repro,
2008-07-14,13.74, 3.83, -0.12, 1.94, 1.68, 7.42, repro,
2008-07-15,15.11, 5.39, -11.24, 2.01, 1.75, 7.94, repro,
2008-07-16,12.62, 3.61, -4.04, 1.90, 1.60, 7.26, repro,
2008-07-17,11.99, 3.25, -6.97, 1.91, 1.60, 7.33, repro,
2008-07-18,15.26, 5.37, -9.74, 2.00, 1.62, 7.69, repro,
2008-07-19,15.18, 4.95, -3.92, 1.99, 1.62, 7.67, repro,
2008-07-20,13.74, 3.89, 3.86, 1.92, 1.63, 7.43, repro,
2008-07-21,15.00, 6.21, 4.35, 1.94, 1.65, 7.51, repro,
2008-07-22,13.33, 5.95, -1.47, 1.92, 1.59, 7.38, repro,
2008-07-23,14.42, 5.11, -3.00, 1.96, 1.60, 7.48, repro,
2008-07-24,14.19, 3.14, -7.89, 1.91, 1.61, 7.42, repro,
2008-07-25,15.78, 3.27, -0.08, 1.90, 1.59, 7.35, repro,
2008-07-26,15.18, 3.41, 2.98, 1.89, 1.60, 7.28, repro,
2008-07-27,14.43, 4.04, -2.44, 1.91, 1.59, 7.36, repro,
2008-07-28,17.54, 4.84, 4.70, 1.98, 1.62, 7.60, repro,
2008-07-29,14.19, 4.41, 2.54, 1.97, 1.63, 7.66, repro,
2008-07-30,13.80, 3.66, 2.15, 1.96, 1.63, 7.62, repro,
2008-07-31,14.25, 1.66, 1.95, 1.89, 1.59, 7.26, repro,
2008-08-01,14.12, 4.62, 0.16, 1.90, 1.58, 7.27, repro,
2008-08-02,14.55, 2.81, 2.75, 1.92, 1.62, 7.41, repro,
2008-08-03,14.94, 3.78, -5.57, 1.96, 1.64, 7.46, repro,
2008-08-04,15.56, 4.90, -1.15, 1.90, 1.60, 7.32, repro,
2008-08-05,13.56, 3.33, -3.77, 1.89, 1.60, 7.32, repro,
2008-08-06,14.40, 1.16, -12.62, 2.02, 1.73, 7.81, repro,
2008-08-07,14.76, 4.45, 0.13, 2.01, 1.67, 7.60, repro,
2008-08-08,13.86, 4.87, 7.72, 2.01, 1.67, 7.57, repro,
2008-08-09,16.98, 4.11, -6.84, 2.08, 1.74, 8.07, repro,
2008-08-10,14.43, 4.13, -7.67, 1.94, 1.60, 7.44, repro,
2008-08-11,16.68, 5.69, -5.72, 1.96, 1.60, 7.48, repro,
2008-08-12,15.16, 3.99, 2.10, 1.96, 1.61, 7.54, repro,
2008-08-13,14.45, 0.89, 4.68, 1.96, 1.61, 7.49, repro,
2008-08-14,15.19, 4.26, -2.12, 1.95, 1.61, 7.43, repro,
2008-08-15,14.88, 4.65, -5.70, 1.93, 1.60, 7.42, repro,
2008-08-16,13.45, 3.70, -10.68, 1.94, 1.60, 7.42, repro,
2008-08-17,14.39, 5.22, -1.66, 1.96, 1.60, 7.50, repro,
2008-08-18,15.59, 3.17, -5.26, 1.94, 1.60, 7.44, repro,
2008-08-19,14.81, 4.01, -2.05, 2.02, 1.71, 7.78, repro,
2008-08-20,14.13, 5.09, 0.89, 1.94, 1.61, 7.46, repro,
2008-08-21,15.36, 4.79, -2.07, 1.94, 1.59, 7.40, repro,
2008-08-22,17.25, 2.30, -9.07, 1.96, 1.61, 7.50, repro,
2008-08-23,15.11, 3.54, -1.04, 1.95, 1.61, 7.47, repro,
2008-08-24,13.88, 1.72, -2.51, 1.96, 1.65, 7.59, repro,
2008-08-25,16.07, 5.03, -0.34, 1.98, 1.63, 7.57, repro,
2008-08-26,15.01, 5.12, -2.02, 1.97, 1.61, 7.49, repro,
2008-08-27,13.88, 2.84, -2.56, 1.98, 1.66, 7.62, repro,
2008-08-28,15.31, 2.80, 9.13, 2.05, 1.67, 7.89, repro,
2008-08-29,16.67, 4.21, -9.81, 2.07, 1.72, 8.06, repro,
2008-08-30,14.27, 2.87, 10.40, 2.00, 1.68, 7.68, repro,
2008-08-31,14.63, 3.13, 6.90, 1.97, 1.66, 7.62, repro,
2008-09-01,16.14, 5.00, -10.13, 1.97, 1.65, 7.56, repro,
2008-09-02,15.15, 2.64, -7.69, 1.98, 1.68, 7.66, repro,
2008-09-03,16.74, 2.91, 0.75, 1.99, 1.66, 7.64, repro,
2008-09-04,17.85, 1.70, -11.01, 2.10, 1.75, 8.22, repro,
2008-09-05,15.93, 2.51, -9.18, 2.00, 1.72, 7.79, repro,
2008-09-06,16.67, 4.40, -1.58, 2.01, 1.66, 7.71, repro,
2008-09-07,13.55, 3.94, -1.67, 2.02, 1.69, 7.77, repro,
2008-09-08,12.70, 1.44, -9.82, 2.04, 1.74, 8.05, repro,
2008-09-09,17.30, 2.25, -7.75, 2.07, 1.78, 7.94, repro,
2008-09-10,14.03, 2.07, -14.07, 2.31, 1.89, 8.76, repro,
2008-09-11,17.20, 3.46, -1.04, 2.06, 1.77, 8.04, repro,
2008-09-12,16.11, 2.26, -9.48, 2.05, 1.78, 8.19, repro,
2008-09-13,14.83, 3.84, -6.30, 2.05, 1.76, 8.09, repro,
2008-09-14,15.54, 3.35, -10.32, 2.00, 1.71, 7.83, repro,
2008-09-15,13.98, 4.13, -7.93, 1.99, 1.68, 7.71, repro,
2008-09-16,13.86, 3.69, -6.90, 1.97, 1.65, 7.55, repro,
2008-09-17,14.68, 1.64, -10.94, 2.08, 1.69, 7.89, repro,
2008-09-18,14.29, 4.41, -1.78, 1.96, 1.61, 7.48, repro,
2008-09-19,15.73, 5.27, -4.04, 1.98, 1.61, 7.52, repro,
2008-09-20,16.53, 2.31, -5.16, 1.96, 1.61, 7.49, repro,
2008-09-21,15.66, 3.26, -6.70, 1.96, 1.59, 7.41, repro,
2008-09-22,16.41, 4.20, -8.13, 1.94, 1.60, 7.38, repro,
2008-09-23,14.89, 4.18, -2.68, 1.95, 1.60, 7.40, repro,
2008-09-24,14.63, 4.58, 0.92, 2.00, 1.71, 7.79, repro,
2008-09-25,14.50, 2.70, -4.07, 1.97, 1.64, 7.63, repro,
2008-09-26,16.04, 3.12, -3.68, 1.96, 1.60, 7.48, repro,
2008-09-27,16.26, 3.14, -8.52, 1.98, 1.65, 7.62, repro,
2008-09-28,15.75, 4.58, -6.71, 1.94, 1.60, 7.37, repro,
2008-09-29,15.76, 4.43, -12.51, 1.95, 1.64, 7.47, repro,
2008-09-30,15.53, 4.42, -5.96, 1.95, 1.60, 7.45, repro,
2008-10-01,14.98, 4.24, -7.32, 1.98, 1.61, 7.54, repro,
2008-10-02,15.02, 3.18, -7.42, 2.02, 1.70, 7.84, repro,
2008-10-03,16.23, 3.02, -10.60, 1.98, 1.65, 7.55, repro,
2008-10-04,17.35, 3.86, -3.16, 1.95, 1.61, 7.43, repro,
2008-10-05,15.76, 5.28, -3.67, 2.00, 1.62, 7.50, repro,
2008-10-06,16.19, 4.33, -6.53, 1.98, 1.61, 7.43, repro,
2008-10-07,15.87, 4.12, -6.71, 1.96, 1.60, 7.53, repro,
2008-10-08,16.58, 4.51, -8.54, 1.94, 1.64, 7.50, repro,
2008-10-09,16.32, 3.74, -7.46, 1.90, 1.60, 7.32, repro,
2008-10-10,15.61, 3.56, -6.24, 1.91, 1.61, 7.39, repro,
2008-10-11,14.76, 6.16, -5.32, 1.94, 1.64, 7.63, repro,
2008-10-12,15.18, 4.31, -9.90, 1.91, 1.59, 7.34, repro,
2008-10-13,15.64, 4.11, -13.33, 1.91, 1.58, 7.31, repro,
2008-10-14,15.45, 4.11, -9.99, 1.90, 1.59, 7.31, repro,
2008-10-15,15.30, 4.47, -9.89, 1.97, 1.60, 7.53, repro,
2008-10-16,15.47, 4.69, -10.42, 1.97, 1.60, 7.56, repro,
2008-10-17,15.97, 4.35, -16.50, 1.90, 1.58, 7.28, repro,
2008-10-18,15.83, 3.35, -13.95, 1.91, 1.59, 7.33, repro,
2008-10-19,14.88, 3.07, -11.09, 1.89, 1.58, 7.23, repro,
2008-10-20,13.88, 3.95, -3.65, 1.89, 1.58, 7.19, repro,
2008-10-21,15.41, 3.64, -12.38, 1.90, 1.58, 7.26, repro,
2008-10-22,14.93, 3.10, -11.22, 1.91, 1.59, 7.30, repro,
2008-10-23,16.17, 3.73, -11.05, 1.89, 1.58, 7.27, repro,
2008-10-24,16.13, 3.43, -9.85, 1.91, 1.60, 7.37, repro,
2008-10-25,16.54, 4.31, -8.05, 1.93, 1.61, 7.36, repro,
2008-10-26,16.19, 4.29, -15.37, 1.91, 1.59, 7.26, repro,
2008-10-27,16.13, 4.22, -18.86, 1.91, 1.59, 7.35, repro,
2008-10-28,15.82, 3.74, -20.62, 1.97, 1.60, 7.51, repro,
2008-10-29,15.69, 3.39, -12.53, 1.96, 1.60, 7.47, repro,
2008-10-30,16.62, 4.16, -15.06, 1.89, 1.58, 7.23, repro,
2008-10-31,15.48, 4.95, -12.77, 2.00, 1.72, 7.67, repro,
2008-11-01,15.87, 3.17, -11.62, 1.95, 1.62, 7.44, repro,
2008-11-02,17.25, -0.44, -10.16, 2.00, 1.69, 7.68, repro,
2008-11-03,16.29, 3.73, -2.05, 2.00, 1.70, 7.72, repro,
2008-11-04,17.12, 3.68, -7.67, 1.90, 1.61, 7.34, repro,
2008-11-05,15.27, 4.21, -11.39, 1.90, 1.62, 7.34, repro,
2008-11-06,15.19, 3.53, -12.28, 1.92, 1.61, 7.36, repro,
2008-11-07,16.53, 3.57, -13.56, 1.93, 1.63, 7.47, repro,
2008-11-08,15.58, 3.39, -14.39, 1.94, 1.66, 7.51, repro,
2008-11-09,18.70, 4.88, 9.00, 2.01, 1.75, 7.91, repro,
2008-11-10,15.91, 3.45, -3.08, 1.96, 1.68, 7.51, repro,
2008-11-11,16.97, 4.07, -13.13, 1.94, 1.67, 7.49, repro,
2008-11-12,17.06, 3.32, -10.05, 1.94, 1.60, 7.39, repro,
2008-11-13,17.11, 3.45, -8.05, 1.95, 1.64, 7.46, repro,
2008-11-14,16.36, 2.12, -7.49, 2.00, 1.73, 7.69, repro,
2008-11-15,15.22, 4.61, -14.47, 1.98, 1.68, 7.54, repro,
2008-11-16,16.98, 3.28, -12.12, 1.96, 1.68, 7.60, repro,
2008-11-17,16.13, 4.18, -15.29, 2.01, 1.73, 7.69, repro,
2008-11-18,16.68, 3.61, -13.25, 2.05, 1.76, 7.94, repro,
2008-11-19,15.93, 3.63, -17.68, 1.95, 1.67, 7.56, repro,
2008-11-20,14.95, 4.38, -14.41, 1.99, 1.72, 7.70, repro,
2008-11-21,15.57, 3.10, -19.04, 2.14, 1.79, 8.27, repro,
2008-11-22,16.39, 2.63, -9.96, 2.03, 1.77, 7.96, repro,
2008-11-23,16.50, 3.38, -11.51, 1.99, 1.70, 7.63, repro,
2008-11-24,16.38, 3.61, -11.91, 2.09, 1.80, 7.95, repro,
2008-11-25,16.35, 3.08, -5.58, 1.94, 1.66, 7.55, repro,
2008-11-26,16.01, 4.26, -8.83, 1.92, 1.63, 7.50, repro,
2008-11-27,15.47, 1.88, -8.59, 1.93, 1.62, 7.51, repro,
2008-11-28,16.08, 3.95, -8.93, 2.00, 1.72, 7.68, repro,
2008-11-29,16.22, 3.06, -11.00, 1.97, 1.74, 7.66, repro,
2008-11-30,16.66, 4.88, -8.59, 1.90, 1.59, 7.33, repro,
2008-12-01,15.99, 3.56, -13.10, 1.91, 1.59, 7.34, repro,
2008-12-02,15.68, 4.39, -14.09, 1.99, 1.69, 7.63, repro,
2008-12-03,16.00, 3.95, -10.58, 1.97, 1.68, 7.57, repro,
2008-12-04,15.78, 3.93, -14.58, 1.94, 1.69, 7.52, repro,
2008-12-05,16.27, 3.18, -11.87, 1.91, 1.64, 7.40, repro,
2008-12-06,16.66, 4.60, -14.32, 2.03, 1.79, 7.81, repro,
2008-12-07,16.14, 4.09, -18.41, 1.97, 1.72, 7.70, repro,
2008-12-08,15.97, 3.76, -12.31, 1.92, 1.63, 7.43, repro,
2008-12-09,16.85, 3.99, -7.51, 1.94, 1.64, 7.43, repro,
2008-12-10,16.24, 4.00, -20.30, 1.89, 1.59, 7.29, repro,
2008-12-11,16.04, 4.30, -11.10, 2.03, 1.68, 7.76, repro,
2008-12-12,15.81, 3.33, -11.06, 2.08, 1.77, 7.91, repro,
2008-12-13,17.34, 1.89, -10.44, 1.94, 1.63, 7.47, repro,
2008-12-14,15.76, 3.52, -4.24, 1.92, 1.66, 7.53, repro,
2008-12-15,15.66, 4.39, -11.59, 1.89, 1.61, 7.26, repro,
2008-12-16,16.57, 2.81, -7.43, 1.90, 1.60, 7.27, repro,
2008-12-17,16.78, 2.93, -8.16, 1.95, 1.60, 7.42, repro,
2008-12-18,16.03, 3.53, -7.09, 1.90, 1.60, 7.35, repro,
2008-12-19,16.73, 3.75, -13.94, 1.96, 1.64, 7.62, repro,
2008-12-20,15.75, 3.79, -18.30, 1.90, 1.61, 7.29, repro,
2008-12-21,15.46, 4.07, -14.74, 1.89, 1.62, 7.33, repro,
2008-12-22,16.90, 3.60, -10.48, 1.90, 1.60, 7.32, repro,
2008-12-23,16.94, 4.31, -13.51, 1.90, 1.62, 7.33, repro,
2008-12-24,16.69, 4.65, -12.14, 1.90, 1.62, 7.34, repro,
2008-12-25,19.30, 7.09, -17.24, 1.97, 1.76, 7.71, repro,
2008-12-26,17.53, 3.94, -9.31, 1.96, 1.65, 7.66, repro,
2008-12-27,16.06, 4.43, -11.40, 1.89, 1.62, 7.37, repro,
2008-12-28,15.76, 3.87, -14.41, 1.88, 1.61, 7.35, repro,
2008-12-29,15.90, 4.32, -17.14, 1.90, 1.62, 7.36, repro,
