PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4787536798 North Latitude, -123.5731306383 East Longitude, 709.87603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-30,-2.71, -0.94, 7.32, 2.07, 1.55, 7.27, repro,
2012-01-31,-1.29, -0.82, 9.80, 2.06, 1.54, 7.27, repro,
2012-02-01,-0.94, -0.91, 11.09, 2.14, 1.58, 7.41, repro,
2012-02-02,-2.20, -1.99, 7.81, 2.13, 1.59, 7.49, repro,
2012-02-03,-1.71, -0.69, 1.40, 2.08, 1.54, 7.27, repro,
2012-02-04,-0.91, 0.81, -2.07, 2.12, 1.61, 7.48, repro,
2012-02-05,-1.19, 0.04, 4.06, 2.09, 1.58, 7.42, repro,
2012-02-06,-1.40, -1.38, 4.92, 2.12, 1.58, 7.41, repro,
2012-02-07,-3.81, -0.94, 6.97, 2.20, 1.59, 7.60, repro,
2012-02-08,-2.90, 0.34, 0.10, 2.10, 1.54, 7.26, repro,
2012-02-09,-4.98, 0.20, -2.32, 2.12, 1.57, 7.35, repro,
2012-02-10,-1.26, -0.35, 3.82, 2.14, 1.60, 7.49, repro,
2012-02-11,-2.07, -1.87, 4.57, 2.11, 1.56, 7.31, repro,
2012-02-12,-1.55, -0.84, -1.13, 2.13, 1.58, 7.38, repro,
2012-02-13,-1.69, -0.28, -0.04, 2.14, 1.57, 7.38, repro,
2012-02-14,-1.27, 0.58, 4.72, 2.13, 1.56, 7.33, repro,
2012-02-15,-2.72, -0.42, 8.12, 2.11, 1.57, 7.37, repro,
2012-02-16,-0.16, -0.68, -5.56, 2.10, 1.57, 7.32, repro,
2012-02-17,-2.20, -0.21, 0.73, 2.11, 1.58, 7.37, repro,
2012-02-18,-0.20, -0.23, -0.72, 2.16, 1.58, 7.39, repro,
2012-02-19,-1.18, -0.94, 3.93, 2.14, 1.56, 7.38, repro,
2012-02-20,-0.37, 0.28, 6.39, 2.12, 1.57, 7.36, repro,
2012-02-21,-1.87, -0.20, -0.50, 2.17, 1.59, 7.49, repro,
2012-02-22,-3.66, -1.52, 2.37, 2.16, 1.60, 7.53, repro,
2012-02-23,-2.17, -1.78, 11.92, 2.17, 1.62, 7.53, repro,
2012-02-24,-2.83, -2.05, 5.06, 2.11, 1.54, 7.33, repro,
2012-02-25,-1.74, -2.72, 8.79, 4.81, 3.34, 16.65, repro,
2012-02-26,-3.77, -1.39, 3.85, 2.15, 1.59, 7.50, repro,
2012-02-27,-1.95, -0.96, 5.75, 2.18, 1.57, 7.52, repro,
2012-02-28,-1.48, -2.70, 8.21, 2.14, 1.56, 7.36, repro,
2012-02-29,-1.14, 1.46, 4.81, 2.18, 1.57, 7.43, repro,
2012-03-01,-4.15, -4.16, 5.95, 2.17, 1.56, 7.37, repro,
2012-03-02,-0.67, -0.96, -1.27, 2.16, 1.60, 7.43, repro,
2012-03-03,-2.42, -1.03, 8.49, 2.08, 1.54, 7.26, repro,
2012-03-04,-2.55, -1.61, 3.04, 2.09, 1.53, 7.23, repro,
2012-03-05,-0.82, -1.67, 2.76, 2.19, 1.60, 7.61, repro,
2012-03-06,-0.50, -2.76, 5.64, 2.25, 1.63, 7.59, repro,
2012-03-07,-0.73, -0.86, 6.86, 2.15, 1.55, 7.31, repro,
2012-03-08,0.23, 0.88, 0.36, 2.14, 1.57, 7.37, repro,
2012-03-09,-2.48, -1.39, 0.63, 2.18, 1.58, 7.46, repro,
2012-03-10,-3.31, -2.29, 5.04, 2.17, 1.57, 7.43, repro,
2012-03-11,-4.31, -2.68, 11.63, 2.15, 1.57, 7.40, repro,
2012-03-12,-1.18, -0.52, 7.40, 2.16, 1.56, 7.37, repro,
2012-03-13,-4.68, -1.71, 3.77, 2.16, 1.57, 7.39, repro,
2012-03-14,-1.76, -2.59, -5.00, 2.14, 1.58, 7.48, repro,
2012-03-15,-1.51, -1.03, 1.68, 2.16, 1.58, 7.41, repro,
2012-03-16,-2.08, -2.64, 6.13, 2.12, 1.55, 7.41, repro,
2012-03-17,-3.03, -3.11, -2.58, 2.18, 1.60, 7.48, repro,
2012-03-18,-1.40, -1.82, 4.60, 2.21, 1.58, 7.41, repro,
2012-03-19,0.81, -0.66, 1.98, 2.16, 1.57, 7.42, repro,
2012-03-20,0.39, -1.85, 3.86, 2.12, 1.54, 7.34, repro,
2012-03-21,-3.87, -3.13, 3.36, 2.14, 1.56, 7.33, repro,
2012-03-22,-2.69, -0.33, -2.92, 2.15, 1.57, 7.34, repro,
2012-03-23,-0.83, -0.73, -5.11, 2.17, 1.60, 7.40, repro,
2012-03-24,0.41, -1.63, -2.62, 2.15, 1.57, 7.33, repro,
2012-03-25,0.62, -2.15, -0.52, 2.10, 1.54, 7.27, repro,
2012-03-26,-1.87, -1.69, 1.46, 2.19, 1.59, 7.47, repro,
2012-03-27,-3.79, -1.35, 0.85, 2.16, 1.58, 7.37, repro,
2012-03-28,-1.92, -0.09, -2.05, 2.16, 1.59, 7.42, repro,
2012-03-29,-2.07, -1.62, -1.86, 2.11, 1.54, 7.27, repro,
2012-03-30,-1.91, -1.82, 2.85, 2.18, 1.58, 7.48, repro,
2012-03-31,-1.33, -1.23, -3.73, 2.10, 1.55, 7.32, repro,
2012-04-01,-4.10, -0.72, -5.80, 2.09, 1.54, 7.31, repro,
2012-04-02,-2.28, 0.19, 3.74, 2.09, 1.54, 7.29, repro,
2012-04-03,-1.07, -0.38, -2.91, 2.10, 1.54, 7.27, repro,
2012-04-04,-3.79, -2.19, 1.16, 2.11, 1.53, 7.29, repro,
2012-04-05,-1.49, 0.85, -10.51, 2.08, 1.54, 7.28, repro,
2012-04-06,-2.49, -0.04, -3.25, 2.12, 1.56, 7.41, repro,
2012-04-07,-1.97, 0.49, -1.71, 2.08, 1.54, 7.28, repro,
2012-04-08,-1.40, 1.11, -0.63, 2.14, 1.57, 7.43, repro,
2012-04-09,-1.90, 0.22, -13.31, 2.14, 1.57, 7.48, repro,
2012-04-10,-1.80, -1.15, -4.70, 2.09, 1.53, 7.29, repro,
2012-04-11,-5.84, -0.81, -9.57, 2.12, 1.57, 7.38, repro,
2012-04-12,-2.65, 0.08, -1.47, 2.12, 1.58, 7.51, repro,
2012-04-13,-0.90, -0.47, 2.59, 2.10, 1.54, 7.33, repro,
2012-04-14,-2.66, -0.44, 0.22, 2.09, 1.53, 7.26, repro,
2012-04-15,0.60, 0.34, -8.80, 2.09, 1.53, 7.26, repro,
2012-04-16,-0.97, 0.03, -7.52, 2.08, 1.53, 7.27, repro,
2012-04-17,-0.17, 1.18, -5.34, 2.08, 1.53, 7.23, repro,
2012-04-18,-1.34, 0.17, 2.72, 2.09, 1.54, 7.33, repro,
2012-04-19,-0.64, 1.57, -6.59, 2.09, 1.52, 7.25, repro,
2012-04-20,0.82, 1.40, -10.28, 2.09, 1.52, 7.24, repro,
2012-04-21,-0.39, -0.92, -3.56, 2.10, 1.52, 7.28, repro,
2012-04-22,-4.11, 1.02, -18.46, 2.08, 1.53, 7.30, repro,
2012-04-23,-0.06, 0.06, -0.30, 2.09, 1.54, 7.28, repro,
2012-04-24,-0.76, 1.57, 10.29, 2.13, 1.58, 7.40, repro,
2012-04-25,-6.30, -0.20, 3.36, 2.16, 1.57, 7.40, repro,
2012-04-26,-2.23, -0.88, -6.92, 2.10, 1.52, 7.23, repro,
2012-04-27,-0.70, 0.50, -7.86, 2.17, 1.53, 7.41, repro,
2012-04-28,-0.75, 0.76, -5.35, 2.10, 1.53, 7.34, repro,
2012-04-29,-0.33, -0.76, -2.58, 2.10, 1.53, 7.29, repro,
2012-04-30,1.96, 1.72, -8.33, 2.11, 1.53, 7.34, repro,
2012-05-01,-0.68, 1.00, 4.40, 2.12, 1.56, 7.41, repro,
2012-05-02,-1.73, 1.03, -0.13, 2.13, 1.56, 7.42, repro,
2012-05-03,-1.34, -0.28, -3.97, 2.10, 1.53, 7.33, repro,
2012-05-04,-1.61, 0.43, -3.71, 2.08, 1.52, 7.23, repro,
2012-05-05,-1.33, 1.47, -12.81, 2.09, 1.54, 7.30, repro,
2012-05-06,-0.65, -0.06, -11.32, 2.11, 1.56, 7.39, repro,
2012-05-07,-2.12, -0.28, -5.54, 2.13, 1.56, 7.37, repro,
2012-05-08,-1.06, 1.35, -7.25, 2.10, 1.54, 7.30, repro,
2012-05-09,-2.15, 0.96, -6.43, 2.08, 1.52, 7.28, repro,
2012-05-10,-1.43, -1.07, -2.23, 2.10, 1.54, 7.37, repro,
2012-05-11,-1.57, 0.72, -8.97, 2.10, 1.54, 7.26, repro,
2012-05-12,-0.41, 0.10, -2.17, 2.09, 1.52, 7.18, repro,
2012-05-13,-0.25, 1.78, -8.82, 2.09, 1.52, 7.19, repro,
2012-05-14,0.84, -0.22, -6.06, 2.09, 1.54, 7.30, repro,
2012-05-15,0.44, 1.09, -2.23, 2.15, 1.58, 7.54, repro,
2012-05-16,0.92, 0.56, -2.27, 2.09, 1.54, 7.31, repro,
2012-05-17,-1.66, -0.47, -6.67, 2.08, 1.52, 7.16, repro,
2012-05-18,-0.11, 1.32, -4.43, 2.12, 1.55, 7.33, repro,
2012-05-19,-1.73, 0.44, -6.45, 2.14, 1.56, 7.42, repro,
2012-05-20,0.19, 0.30, -3.05, 2.13, 1.58, 7.45, repro,
2012-05-21,-1.15, 0.60, 2.57, 2.13, 1.59, 7.52, repro,
2012-05-22,0.21, 2.73, -7.43, 2.13, 1.57, 7.40, repro,
2012-05-23,-1.58, 0.67, 0.55, 2.13, 1.55, 7.38, repro,
2012-05-24,0.06, -0.22, 12.08, 2.15, 1.57, 7.45, repro,
2012-05-25,0.08, -0.75, -3.56, 2.12, 1.55, 7.36, repro,
2012-05-26,-1.61, 0.75, 1.30, 2.11, 1.56, 7.36, repro,
2012-05-27,-0.54, 0.28, 1.12, 2.08, 1.54, 7.30, repro,
2012-05-28,0.03, 2.01, 0.50, 2.07, 1.52, 7.19, repro,
2012-05-29,-1.06, 1.30, -0.43, 2.10, 1.52, 7.22, repro,
2012-05-30,-0.62, 0.77, 2.11, 2.09, 1.52, 7.22, repro,
2012-05-31,-1.06, 0.38, -0.14, 2.09, 1.52, 7.19, repro,
2012-06-01,0.31, 1.27, 0.58, 2.08, 1.53, 7.22, repro,
2012-06-02,0.99, 1.24, -2.51, 2.16, 1.56, 7.39, repro,
2012-06-03,-1.76, -0.31, 6.53, 2.08, 1.52, 7.20, repro,
2012-06-04,-4.62, -1.15, -1.35, 2.17, 1.60, 7.54, repro,
2012-06-05,-2.49, 0.72, -4.64, 2.10, 1.54, 7.29, repro,
2012-06-06,-2.52, 2.10, 1.56, 2.08, 1.53, 7.23, repro,
2012-06-07,-0.73, 0.64, -7.09, 2.09, 1.53, 7.22, repro,
2012-06-08,-2.00, 1.29, -7.28, 2.45, 1.90, 8.60, repro,
2012-06-09,1.03, -1.51, 4.55, 2.08, 1.51, 7.16, repro,
2012-06-10,-1.45, -0.15, -0.09, 2.09, 1.52, 7.20, repro,
2012-06-11,-0.23, 0.72, -2.11, 2.12, 1.56, 7.40, repro,
2012-06-12,-1.78, 0.26, 3.91, 2.10, 1.53, 7.25, repro,
2012-06-13,0.13, 1.43, 0.99, 2.08, 1.51, 7.13, repro,
2012-06-14,-1.10, -2.30, 1.30, 2.08, 1.51, 7.19, repro,
2012-06-15,-0.82, -1.50, -3.05, 2.10, 1.52, 7.24, repro,
2012-06-16,0.55, 3.17, 0.42, 2.10, 1.53, 7.28, repro,
2012-06-17,-0.68, 0.70, -4.81, 2.11, 1.53, 7.33, repro,
2012-06-18,0.98, -0.06, -1.02, 2.10, 1.53, 7.27, repro,
2012-06-19,-0.24, -0.53, -3.36, 2.10, 1.53, 7.21, repro,
2012-06-20,-0.88, -0.21, 5.08, 2.10, 1.52, 7.22, repro,
2012-06-21,0.28, 0.85, -2.45, 2.11, 1.53, 7.29, repro,
2012-06-22,-0.32, 1.05, 1.64, 2.09, 1.54, 7.29, repro,
2012-06-23,-1.88, 0.05, -2.42, 2.11, 1.53, 7.26, repro,
2012-06-24,-5.03, -0.68, -1.55, 2.11, 1.53, 7.26, repro,
2012-06-25,-3.32, -1.30, -6.29, 2.08, 1.51, 7.18, repro,
2012-06-26,-2.88, -0.92, 4.50, 2.08, 1.51, 7.16, repro,
2012-06-27,0.46, 0.99, -6.35, 2.10, 1.52, 7.22, repro,
2012-06-28,-2.87, -0.92, 2.52, 2.12, 1.57, 7.43, repro,
2012-06-29,-3.12, 1.20, -1.89, 2.10, 1.53, 7.22, repro,
2012-06-30,-1.29, 0.16, -6.25, 2.09, 1.52, 7.17, repro,
2012-07-01,0.14, -0.96, -2.66, 2.08, 1.51, 7.17, repro,
2012-07-02,0.01, -0.45, 4.28, 2.09, 1.51, 7.20, repro,
2012-07-03,1.76, 1.93, 4.61, 2.10, 1.53, 7.19, repro,
2012-07-04,0.55, 1.77, -4.67, 2.12, 1.52, 7.25, repro,
2012-07-05,-1.24, 0.63, -5.29, 2.13, 1.57, 7.35, repro,
2012-07-06,1.44, 2.23, -3.46, 2.12, 1.56, 7.35, repro,
2012-07-07,1.89, -0.95, -0.96, 2.09, 1.51, 7.19, repro,
2012-07-08,-1.15, 0.32, -0.46, 2.08, 1.52, 7.20, repro,
2012-07-09,-1.08, -0.60, 8.11, 2.09, 1.52, 7.19, repro,
2012-07-10,-1.27, 0.33, -4.04, 2.09, 1.53, 7.23, repro,
2012-07-11,-1.03, 0.36, -2.93, 2.10, 1.52, 7.20, repro,
2012-07-12,-0.32, -0.39, -4.54, 2.10, 1.53, 7.25, repro,
2012-07-13,-0.70, -0.36, 2.98, 2.09, 1.53, 7.23, repro,
2012-07-14,-0.29, 0.43, 7.91, 2.17, 1.58, 7.42, repro,
2012-07-15,-0.40, 1.06, 1.92, 2.10, 1.52, 7.19, repro,
2012-07-16,-1.45, 1.42, -0.89, 2.08, 1.52, 7.18, repro,
2012-07-17,0.06, -0.72, 6.71, 2.09, 1.52, 7.23, repro,
2012-07-18,-0.22, -0.26, -2.70, 2.09, 1.52, 7.24, repro,
2012-07-19,-2.03, 1.27, 3.95, 2.09, 1.52, 7.20, repro,
2012-07-20,0.34, 0.11, -1.34, 2.12, 1.56, 7.41, repro,
2012-07-21,-1.60, 0.29, 2.32, 2.09, 1.52, 7.20, repro,
2012-07-22,1.09, 1.19, -8.36, 2.11, 1.55, 7.30, repro,
2012-07-23,1.48, 0.16, -3.96, 2.09, 1.52, 7.23, repro,
2012-07-24,-1.48, 0.78, 4.32, 2.12, 1.54, 7.31, repro,
2012-07-25,0.29, 0.63, 4.67, 2.09, 1.52, 7.21, repro,
2012-07-26,0.72, -0.11, 6.63, 2.11, 1.53, 7.22, repro,
2012-07-27,-1.04, -0.09, -1.14, 2.10, 1.53, 7.27, repro,
2012-07-28,-1.42, -0.54, 2.94, 2.07, 1.52, 7.20, repro,
2012-07-29,-1.17, -0.09, 3.02, 2.10, 1.52, 7.24, repro,
2012-07-30,1.28, 1.19, -1.12, 2.09, 1.51, 7.17, repro,
2012-07-31,-1.80, -0.19, 4.09, 2.09, 1.51, 7.18, repro,
2012-08-01,-1.68, 1.51, -2.61, 2.11, 1.53, 7.26, repro,
2012-08-02,-2.22, -0.03, -3.17, 2.09, 1.53, 7.24, repro,
2012-08-03,-0.88, -0.47, 4.72, 2.08, 1.52, 7.25, repro,
2012-08-04,-1.11, -0.32, 9.27, 2.09, 1.52, 7.21, repro,
2012-08-05,-0.18, 0.70, 4.88, 2.12, 1.53, 7.22, repro,
2012-08-06,1.45, 0.38, 3.25, 2.12, 1.52, 7.27, repro,
2012-08-07,-0.70, -0.05, 2.78, 2.09, 1.52, 7.21, repro,
2012-08-08,-2.08, 0.76, 2.32, 2.15, 1.56, 7.49, repro,
2012-08-09,-1.79, 0.42, -1.27, 2.10, 1.51, 7.21, repro,
2012-08-10,-1.77, -0.06, 3.77, 2.12, 1.52, 7.25, repro,
2012-08-11,-0.31, 0.49, 10.80, 2.09, 1.52, 7.20, repro,
2012-08-12,-1.23, -0.98, 5.30, 2.11, 1.52, 7.25, repro,
2012-08-13,-1.65, 0.37, 7.97, 2.08, 1.51, 7.21, repro,
2012-08-14,-3.39, -0.60, 9.66, 2.09, 1.53, 7.27, repro,
2012-08-15,-2.80, -0.21, 9.54, 2.11, 1.52, 7.30, repro,
2012-08-16,-1.11, -1.12, 13.18, 2.17, 1.55, 7.40, repro,
2012-08-17,-1.22, 0.67, 7.57, 2.09, 1.51, 7.20, repro,
2012-08-18,0.40, -0.40, 14.36, 2.09, 1.52, 7.23, repro,
2012-08-19,-0.93, -1.40, 6.12, 2.09, 1.52, 7.25, repro,
2012-08-20,-2.28, 0.12, 10.92, 2.09, 1.52, 7.21, repro,
2012-08-21,-3.56, -0.37, 3.99, 2.08, 1.52, 7.20, repro,
2012-08-22,-0.68, -0.04, 7.31, 2.10, 1.51, 7.23, repro,
2012-08-23,-1.48, -0.51, 5.62, 2.09, 1.50, 7.18, repro,
2012-08-24,-0.70, 0.20, 13.08, 2.15, 1.54, 7.35, repro,
2012-08-25,-1.62, -0.48, 11.39, 2.10, 1.51, 7.22, repro,
2012-08-26,-3.49, -0.65, 10.04, 2.16, 1.57, 7.53, repro,
2012-08-27,-6.01, -2.29, 4.85, 2.09, 1.52, 7.22, repro,
2012-08-28,-0.66, -0.57, -3.68, 2.10, 1.55, 7.32, repro,
2012-08-29,-1.61, 0.40, 8.18, 2.14, 1.57, 7.44, repro,
2012-08-30,-1.23, 0.56, 15.14, 2.16, 1.56, 7.43, repro,
2012-08-31,-2.66, 0.40, 13.12, 2.09, 1.53, 7.25, repro,
2012-09-01,-1.48, 0.78, 11.74, 2.10, 1.53, 7.26, repro,
2012-09-02,-3.02, 1.29, 11.99, 2.09, 1.51, 7.17, repro,
2012-09-03,-1.28, 0.33, 5.45, 2.11, 1.53, 7.31, repro,
2012-09-04,-1.09, 0.58, 10.82, 2.15, 1.57, 7.45, repro,
2012-09-05,0.07, -0.14, 16.73, 2.12, 1.54, 7.33, repro,
2012-09-06,-1.54, 2.52, 14.26, 2.11, 1.53, 7.30, repro,
2012-09-07,-1.26, 0.97, 13.35, 2.10, 1.56, 7.30, repro,
2012-09-08,-1.05, 0.47, 8.91, 2.08, 1.53, 7.20, repro,
2012-09-09,-0.41, 1.23, 11.05, 2.10, 1.55, 7.33, repro,
2012-09-10,-1.38, 1.01, 14.38, 2.21, 1.59, 7.63, repro,
2012-09-11,-0.13, 1.00, 13.02, 2.13, 1.56, 7.41, repro,
2012-09-12,-0.33, -0.45, 7.54, 2.12, 1.56, 7.39, repro,
2012-09-13,-2.97, -0.13, 5.44, 2.19, 1.59, 7.48, repro,
2012-09-14,-3.05, -0.17, 3.61, 2.11, 1.54, 7.31, repro,
2012-09-15,0.24, -0.22, 2.32, 2.11, 1.54, 7.35, repro,
2012-09-16,-1.19, 0.66, 11.07, 2.18, 1.60, 7.51, repro,
2012-09-17,0.37, 1.21, 8.27, 2.08, 1.52, 7.19, repro,
2012-09-18,-0.61, 0.67, 11.24, 2.07, 1.51, 7.12, repro,
2012-09-19,-2.10, 0.61, 12.58, 2.09, 1.53, 7.20, repro,
2012-09-20,-1.06, 0.55, 8.85, 2.10, 1.54, 7.27, repro,
2012-09-21,-1.34, -0.29, 7.91, 2.12, 1.54, 7.33, repro,
2012-09-22,-2.89, 0.45, 14.05, 2.18, 1.56, 7.56, repro,
2012-09-23,-0.70, 1.20, 11.89, 2.09, 1.52, 7.23, repro,
2012-09-24,-1.57, 1.95, 8.08, 2.15, 1.57, 7.34, repro,
2012-09-25,-1.93, 0.28, 6.52, 2.14, 1.60, 7.43, repro,
2012-09-26,1.97, 0.88, 9.85, 2.10, 1.55, 7.32, repro,
2012-09-27,-0.20, -0.06, 9.24, 2.13, 1.57, 7.41, repro,
2012-09-28,-0.04, -1.09, 11.68, 2.11, 1.57, 7.38, repro,
2012-09-29,-1.31, -1.01, 9.02, 2.08, 1.53, 7.24, repro,
2012-09-30,-2.37, -0.30, 9.86, 2.08, 1.52, 7.21, repro,
2012-10-01,-0.17, 0.26, 6.81, 2.09, 1.54, 7.30, repro,
2012-10-02,-0.25, 0.35, 9.92, 2.19, 1.57, 7.63, repro,
2012-10-03,-0.08, 0.10, 12.83, 2.10, 1.53, 7.26, repro,
2012-10-04,-1.22, -0.26, 0.32, 2.09, 1.52, 7.24, repro,
2012-10-05,-1.82, 1.05, 8.13, 2.11, 1.58, 7.36, repro,
2012-10-06,-2.45, 1.09, 5.47, 2.10, 1.53, 7.19, repro,
2012-10-07,-1.72, 0.37, 10.58, 2.16, 1.61, 7.53, repro,
2012-10-08,-0.72, -0.30, 13.06, 2.14, 1.57, 7.46, repro,
2012-10-09,-1.88, 0.47, 9.49, 2.13, 1.56, 7.38, repro,
2012-10-10,-1.98, 0.18, 3.95, 2.11, 1.53, 7.26, repro,
2012-10-11,-1.73, 0.93, 6.20, 2.11, 1.53, 7.22, repro,
2012-10-12,-0.21, -0.55, 15.65, 2.12, 1.57, 7.35, repro,
2012-10-13,-0.42, -0.25, 7.98, 2.12, 1.55, 7.32, repro,
2012-10-14,-0.98, -0.02, 13.07, 2.11, 1.54, 7.28, repro,
2012-10-15,-1.49, 0.90, 8.45, 2.13, 1.55, 7.33, repro,
2012-10-16,-1.86, -1.95, 12.49, 2.13, 1.54, 7.29, repro,
2012-10-17,0.59, -0.58, 14.46, 2.11, 1.54, 7.26, repro,
2012-10-18,-1.70, -0.29, 7.45, 2.12, 1.54, 7.28, repro,
2012-10-19,-0.06, -0.39, 6.78, 2.15, 1.56, 7.37, repro,
2012-10-20,0.59, 0.20, 13.29, 2.13, 1.57, 7.38, repro,
2012-10-21,-1.06, -0.46, 11.48, 2.13, 1.55, 7.32, repro,
2012-10-22,-3.85, -0.77, 5.71, 2.15, 1.59, 7.48, repro,
2012-10-23,-5.92, -2.30, 8.16, 2.12, 1.58, 7.38, repro,
2012-10-24,-4.58, -2.55, 11.86, 2.15, 1.59, 7.48, repro,
2012-10-25,-1.92, 0.02, 6.07, 2.15, 1.60, 7.46, repro,
2012-10-26,-2.21, -0.45, 1.14, 2.18, 1.57, 7.40, repro,
2012-10-27,-1.66, -1.08, 9.11, 2.12, 1.54, 7.21, repro,
2012-10-28,-0.63, -1.98, 5.69, 2.14, 1.56, 7.38, repro,
2012-10-29,-1.51, -1.09, 10.14, 2.10, 1.54, 7.22, repro,
2012-10-30,-3.99, -1.65, 9.74, 2.14, 1.55, 7.36, repro,
2012-10-31,-3.40, -1.18, -1.70, 2.17, 1.59, 7.55, repro,
2012-11-01,-2.49, -1.96, 8.13, 2.15, 1.55, 7.36, repro,
2012-11-02,-2.63, -2.69, 17.12, 2.21, 1.62, 7.63, repro,
2012-11-03,-1.93, -1.57, 13.98, 2.13, 1.57, 7.41, repro,
2012-11-04,-3.31, -2.51, 10.00, 2.18, 1.58, 7.54, repro,
2012-11-05,-1.19, -1.63, -5.66, 2.19, 1.61, 7.65, repro,
2012-11-06,-2.41, -0.92, -1.29, 2.18, 1.58, 7.52, repro,
2012-11-07,-1.41, -2.94, 7.90, 2.17, 1.58, 7.57, repro,
2012-11-08,-2.91, -3.46, 8.65, 2.21, 1.62, 7.67, repro,
2012-11-09,-3.84, -3.10, 8.71, 2.19, 1.61, 7.67, repro,
2012-11-10,-2.06, -2.44, 10.36, 2.16, 1.59, 7.52, repro,
2012-11-11,-0.38, -1.78, 9.24, 2.16, 1.57, 7.43, repro,
2012-11-12,-1.46, -2.87, 6.92, 2.17, 1.59, 7.53, repro,
2012-11-13,-1.64, -1.65, 6.45, 2.16, 1.59, 7.46, repro,
2012-11-14,-2.61, -2.75, 7.11, 2.15, 1.57, 7.36, repro,
2012-11-15,-2.17, -1.15, 8.18, 2.16, 1.60, 7.62, repro,
2012-11-16,-4.66, -2.28, 5.04, 2.21, 1.63, 7.63, repro,
2012-11-17,-5.38, -3.12, 8.74, 2.14, 1.57, 7.47, repro,
2012-11-18,-4.41, -2.38, 11.42, 2.15, 1.59, 7.54, repro,
2012-11-19,-3.34, -2.24, 10.28, 2.15, 1.58, 7.51, repro,
2012-11-20,-3.74, -3.63, 8.10, 2.21, 1.62, 7.75, repro,
2012-11-21,-2.90, -2.78, 11.91, 2.12, 1.56, 7.46, repro,
2012-11-22,-2.24, -0.54, 3.02, 2.08, 1.53, 7.21, repro,
2012-11-23,-3.09, -0.81, 3.38, 2.08, 1.53, 7.18, repro,
2012-11-24,-2.70, -0.59, 3.34, 2.15, 1.57, 7.53, repro,
2012-11-25,-2.15, -1.97, 7.08, 2.17, 1.58, 7.57, repro,
2012-11-26,-0.84, -0.37, 4.77, 2.11, 1.57, 7.46, repro,
2012-11-27,-3.49, -0.89, 3.28, 2.10, 1.56, 7.33, repro,
2012-11-28,-5.35, -1.49, 11.33, 2.18, 1.58, 7.54, repro,
2012-11-29,-4.00, -0.68, 4.46, 2.14, 1.59, 7.57, repro,
2012-11-30,-6.08, -2.42, 12.32, 2.20, 1.62, 7.75, repro,
2012-12-01,-2.52, -2.04, 1.98, 2.12, 1.57, 7.48, repro,
2012-12-02,-2.62, -2.28, 7.51, 2.11, 1.55, 7.33, repro,
2012-12-03,-1.57, -1.09, 5.40, 2.07, 1.54, 7.20, repro,
2012-12-04,-3.05, -1.26, 11.69, 2.08, 1.55, 7.32, repro,
2012-12-05,-5.19, 0.05, 3.20, 2.10, 1.53, 7.28, repro,
2012-12-06,-1.57, -0.79, 2.95, 2.19, 1.65, 7.74, repro,
2012-12-07,-2.16, 0.24, 0.76, 2.12, 1.60, 7.45, repro,
2012-12-08,-0.31, -1.14, 4.02, 2.09, 1.54, 7.26, repro,
2012-12-09,-1.47, -1.13, 12.10, 2.12, 1.58, 7.42, repro,
2012-12-10,-1.23, -0.47, -7.84, 2.14, 1.58, 7.42, repro,
2012-12-11,-2.43, -2.08, 6.52, 2.14, 1.57, 7.35, repro,
2012-12-12,-3.86, -1.53, 3.54, 2.16, 1.60, 7.57, repro,
2012-12-13,-3.65, -2.29, 11.78, 2.13, 1.59, 7.47, repro,
2012-12-14,-2.47, -0.96, 13.19, 2.13, 1.59, 7.43, repro,
2012-12-15,-2.96, -1.77, 13.28, 2.11, 1.59, 7.43, repro,
2012-12-16,-5.14, -1.08, 13.98, 2.15, 1.58, 7.44, repro,
2012-12-17,-3.87, -1.76, 9.30, 2.21, 1.64, 7.75, repro,
2012-12-18,-3.64, -1.43, 12.60, 2.19, 1.60, 7.56, repro,
2012-12-19,-3.71, -1.75, 9.62, 2.11, 1.57, 7.35, repro,
2012-12-20,-3.88, 0.31, 6.19, 2.12, 1.59, 7.49, repro,
2012-12-21,-7.16, 0.66, 15.71, 2.16, 1.61, 7.60, repro,
2012-12-22,-2.62, 0.65, 15.03, 2.15, 1.59, 7.47, repro,
2012-12-23,1.09, 2.19, -19.17, 2.12, 1.55, 7.35, repro,
2012-12-24,-2.73, -1.04, -0.25, 2.12, 1.59, 7.45, repro,
2012-12-25,0.02, 1.05, 0.48, 2.12, 1.59, 7.41, repro,
2012-12-26,-2.63, -2.04, 9.88, 2.12, 1.57, 7.31, repro,
2012-12-27,-2.58, -1.68, 7.53, 2.22, 1.59, 7.62, repro,
2012-12-28,-1.86, -0.86, 0.68, 2.16, 1.59, 7.53, repro,
2012-12-29,-1.35, -0.44, 1.21, 2.08, 1.55, 7.30, repro,
2012-12-30,-1.04, -0.73, 1.22, 2.09, 1.54, 7.20, repro,
2012-12-31,0.57, -0.90, 0.68, 2.13, 1.61, 7.53, repro,
