PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS1
Station name,Annette_Island_1
Begin Date, 1996-01-20
End Date, 2008-02-10
Release Date, 2019-08-30
Reference position, 55.0690714497 North Latitude, -131.5995367383 East Longitude, 32.18795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-30,-4.89, -0.27, -13.29, 2.62, 1.81, 8.07, repro,
1999-01-31,-6.67, -3.89, -25.42, 2.61, 1.86, 8.17, repro,
1999-02-01,-8.26, -1.93, -2.32, 2.44, 1.70, 7.60, repro,
1999-02-02,-9.81, -5.92, -6.72, 2.51, 1.74, 7.84, repro,
1999-02-03,-7.64, -1.72, -14.52, 2.56, 1.84, 8.26, repro,
1999-02-04,-10.15, -2.57, -8.01, 2.57, 1.77, 8.07, repro,
1999-02-05,-6.92, -3.61, -14.83, 2.48, 1.74, 7.90, repro,
1999-02-06,-10.26, -4.52, -3.34, 2.70, 1.87, 8.47, repro,
1999-02-07,-9.43, -4.57, -5.35, 2.59, 1.84, 8.11, repro,
1999-02-08,-7.02, -2.16, -10.01, 2.50, 1.80, 7.80, repro,
1999-02-09,-6.49, -2.60, -6.27, 2.71, 1.91, 8.39, repro,
1999-02-10,-8.99, -2.54, -17.31, 2.50, 1.77, 7.92, repro,
1999-02-11,-5.00, -3.06, -19.19, 2.55, 1.77, 7.98, repro,
1999-02-12,-5.92, -5.51, -22.80, 2.72, 1.85, 8.42, repro,
1999-02-13,-7.62, -2.91, -17.64, 2.52, 1.74, 7.83, repro,
1999-02-14,-6.33, -2.43, -24.95, 2.55, 1.81, 8.14, repro,
1999-02-15,-9.74, -2.81, -16.46, 2.49, 1.75, 7.94, repro,
1999-02-16,-12.01, -2.77, -22.50, 3.64, 2.66, 12.00, repro,
1999-02-17,-7.48, -2.76, -4.19, 3.42, 2.46, 10.56, repro,
1999-02-20,-10.34, -4.07, -21.18, 6.44, 4.20, 20.92, repro,
1999-02-21,-7.20, -2.35, -14.87, 2.47, 1.73, 7.76, repro,
1999-02-22,-8.60, -4.25, -20.24, 2.48, 1.74, 7.86, repro,
1999-02-23,-8.05, -1.90, -16.59, 2.42, 1.73, 7.61, repro,
1999-02-24,-7.08, -1.76, -9.78, 2.42, 1.73, 7.61, repro,
1999-02-25,-11.55, -3.19, -9.97, 2.42, 1.71, 7.59, repro,
1999-02-26,-8.58, -1.24, -15.33, 2.66, 1.86, 8.18, repro,
1999-02-27,-9.50, -3.46, -14.54, 2.49, 1.73, 7.81, repro,
1999-02-28,-9.75, -1.20, -15.30, 2.45, 1.75, 7.71, repro,
1999-03-01,-5.32, -2.99, -30.99, 2.68, 1.94, 8.60, repro,
1999-03-02,-6.57, -4.34, -29.95, 2.51, 1.77, 7.93, repro,
1999-03-03,-5.46, -4.87, -26.85, 2.47, 1.77, 7.77, repro,
1999-03-04,-8.78, -4.79, -24.18, 2.49, 1.74, 7.84, repro,
1999-03-05,-7.33, -4.29, -27.23, 2.42, 1.73, 7.68, repro,
1999-03-06,-4.54, -4.07, -37.58, 2.52, 1.83, 8.16, repro,
1999-03-07,-0.36, -4.82, -33.83, 2.52, 1.80, 8.02, repro,
1999-03-08,-4.03, -3.38, -22.23, 2.44, 1.74, 7.78, repro,
1999-03-09,-9.75, -2.93, -19.65, 2.51, 1.78, 8.08, repro,
1999-03-10,-6.75, -4.79, -23.91, 2.53, 1.83, 8.23, repro,
1999-03-11,-7.49, -2.56, -21.21, 2.40, 1.72, 7.59, repro,
1999-03-12,-6.68, -3.56, -22.32, 2.44, 1.75, 7.72, repro,
1999-03-13,-7.80, -3.14, -18.15, 2.46, 1.72, 7.74, repro,
1999-03-14,-8.25, -2.50, -22.89, 2.43, 1.73, 7.70, repro,
1999-03-15,-2.92, -3.25, -24.83, 2.54, 1.85, 8.24, repro,
1999-03-16,-7.01, -3.39, -15.71, 2.58, 1.86, 8.22, repro,
1999-03-17,-9.45, -2.83, -22.98, 2.44, 1.73, 7.74, repro,
1999-03-18,-6.50, -2.51, -26.67, 2.48, 1.78, 7.82, repro,
1999-03-19,-7.71, -1.94, -23.16, 2.53, 1.85, 8.13, repro,
1999-03-20,-10.71, -3.03, -13.90, 2.51, 1.83, 8.04, repro,
1999-03-21,-10.48, -2.49, -8.82, 2.76, 1.92, 8.69, repro,
1999-03-22,-10.95, -3.22, -16.27, 2.66, 1.94, 8.59, repro,
1999-03-23,-12.17, -4.50, -20.93, 2.55, 1.88, 8.23, repro,
1999-03-24,-10.26, -2.83, -9.61, 2.50, 1.79, 8.04, repro,
1999-03-25,-10.33, -2.24, -19.24, 2.53, 1.86, 8.19, repro,
1999-03-26,-8.72, -3.27, -16.45, 2.62, 1.90, 8.50, repro,
1999-03-27,-7.57, -3.60, -19.64, 2.46, 1.77, 7.91, repro,
1999-03-28,-9.18, -2.66, -16.39, 2.65, 1.91, 8.56, repro,
1999-03-29,-7.73, -3.37, -27.04, 2.62, 1.89, 8.48, repro,
1999-03-30,-7.66, -3.25, -23.05, 2.48, 1.77, 7.97, repro,
1999-03-31,-7.47, -3.65, -27.09, 2.57, 1.82, 8.16, repro,
1999-04-01,-11.12, -0.98, -20.38, 2.48, 1.82, 8.08, repro,
1999-04-02,-8.55, -2.26, -24.58, 2.72, 1.94, 8.28, repro,
1999-04-03,-6.20, -0.84, -26.13, 2.46, 1.79, 7.87, repro,
1999-04-04,-8.44, -1.62, -20.96, 2.45, 1.76, 7.79, repro,
1999-04-05,-6.49, -0.14, -13.86, 2.56, 1.84, 7.99, repro,
1999-04-06,-7.25, -2.63, -18.57, 2.52, 1.85, 7.97, repro,
1999-04-07,-5.33, -0.18, -18.04, 2.48, 1.82, 7.84, repro,
1999-04-08,-5.90, -1.36, -15.82, 2.48, 1.82, 7.82, repro,
1999-04-09,-6.70, -0.87, -15.08, 2.50, 1.85, 7.97, repro,
1999-04-10,-6.58, -1.36, -19.83, 2.49, 1.81, 7.82, repro,
1999-04-11,-6.81, -1.66, -18.50, 2.49, 1.81, 7.88, repro,
1999-04-12,-6.54, -2.54, -17.95, 2.47, 1.80, 7.83, repro,
1999-04-13,-7.16, -1.01, -28.10, 2.46, 1.81, 7.81, repro,
1999-04-14,-4.82, -0.57, -29.93, 2.45, 1.79, 7.73, repro,
1999-04-15,-7.72, -1.14, -28.33, 2.47, 1.77, 7.71, repro,
1999-04-16,-7.25, -1.07, -19.39, 2.46, 1.80, 7.88, repro,
1999-04-17,-6.13, 0.49, -19.91, 2.95, 2.05, 8.79, repro,
1999-04-18,-6.47, -1.20, -19.39, 2.44, 1.77, 7.70, repro,
1999-04-19,-8.93, -0.31, -17.52, 2.49, 1.80, 7.84, repro,
1999-04-20,-6.37, -2.04, -16.14, 2.52, 1.83, 7.94, repro,
1999-04-21,-5.59, -2.11, -17.70, 2.56, 1.83, 8.12, repro,
1999-04-22,-6.95, -0.75, -21.59, 2.52, 1.82, 7.93, repro,
1999-04-23,-6.47, -2.39, -25.02, 2.51, 1.82, 8.00, repro,
1999-04-24,-7.82, -2.09, -22.52, 2.46, 1.78, 7.86, repro,
1999-04-25,-7.98, -3.48, -18.55, 2.56, 1.87, 8.36, repro,
1999-04-26,-3.67, -1.38, -18.59, 2.47, 1.79, 7.74, repro,
1999-04-27,-5.63, -2.01, -13.62, 2.66, 1.97, 8.51, repro,
1999-04-28,-3.82, -1.41, -24.92, 2.49, 1.81, 7.84, repro,
1999-04-29,-6.13, 0.36, -27.40, 2.50, 1.84, 7.93, repro,
1999-04-30,-5.13, -1.15, -20.21, 2.55, 1.86, 8.09, repro,
1999-05-01,-7.73, -2.58, -13.90, 2.60, 1.88, 8.30, repro,
1999-05-02,-6.07, -3.80, -4.78, 2.50, 1.81, 7.99, repro,
1999-05-03,-6.22, -1.78, -4.69, 2.60, 1.88, 8.14, repro,
1999-05-04,-5.40, -4.11, -6.26, 2.50, 1.83, 7.85, repro,
1999-05-05,-7.49, -1.96, -9.99, 2.56, 1.84, 7.98, repro,
1999-05-06,-5.19, -4.00, -19.52, 2.46, 1.79, 7.87, repro,
1999-05-07,-5.64, -2.12, -18.42, 2.43, 1.76, 7.67, repro,
1999-05-08,-6.27, -2.35, -18.50, 2.49, 1.80, 7.81, repro,
1999-05-09,-6.98, -2.91, -22.40, 2.47, 1.79, 7.78, repro,
1999-05-10,-6.13, -1.89, -12.86, 2.47, 1.79, 7.89, repro,
1999-05-11,-5.50, -2.09, -12.40, 2.49, 1.79, 7.84, repro,
1999-05-12,-5.19, -2.58, -20.91, 2.58, 1.89, 8.15, repro,
1999-05-13,-5.09, -4.37, -9.66, 2.51, 1.78, 7.77, repro,
1999-05-14,-5.44, -2.25, -17.15, 2.44, 1.79, 7.73, repro,
1999-05-15,-4.54, -1.92, -20.85, 2.49, 1.83, 7.89, repro,
1999-05-16,-4.89, -1.67, -17.70, 2.46, 1.80, 7.78, repro,
1999-05-17,-7.88, -0.28, -16.96, 2.55, 1.83, 7.99, repro,
1999-05-18,-10.27, -1.88, -13.90, 2.54, 1.83, 8.17, repro,
1999-05-19,-7.14, -2.61, -16.50, 2.47, 1.80, 8.25, repro,
1999-05-20,-5.50, -4.08, -21.41, 2.46, 1.78, 7.83, repro,
1999-05-21,-7.22, -2.87, -18.15, 2.44, 1.77, 7.75, repro,
1999-05-22,-7.21, -3.36, -19.88, 2.81, 1.98, 9.12, repro,
1999-05-23,-6.65, -3.43, -16.00, 2.46, 1.78, 7.77, repro,
1999-05-24,-6.02, -3.30, -22.43, 2.41, 1.73, 7.63, repro,
1999-05-25,-5.60, -3.25, -18.71, 2.45, 1.76, 7.71, repro,
1999-05-26,-5.28, -2.92, -26.47, 2.43, 1.75, 7.65, repro,
1999-05-27,-7.72, -4.89, -14.69, 2.50, 1.79, 7.89, repro,
1999-05-28,-8.12, -3.32, -16.87, 2.48, 1.79, 7.92, repro,
1999-05-29,-7.35, -1.84, -19.23, 2.45, 1.76, 7.70, repro,
1999-05-30,-9.41, -2.74, -19.90, 2.42, 1.74, 7.58, repro,
1999-05-31,-9.34, -4.16, -25.64, 2.40, 1.73, 7.58, repro,
1999-06-01,-7.86, -3.00, -6.84, 2.50, 1.75, 7.79, repro,
1999-06-02,-10.58, -1.37, -3.10, 2.46, 1.77, 7.78, repro,
1999-06-03,-8.26, -2.32, -4.71, 2.63, 1.89, 8.26, repro,
1999-06-04,-10.06, -3.36, -7.66, 2.44, 1.75, 7.65, repro,
1999-06-05,-10.81, -2.06, -9.78, 2.51, 1.77, 7.85, repro,
1999-06-06,-9.64, -4.02, -11.47, 2.53, 1.84, 7.99, repro,
1999-06-07,-11.45, -2.91, -10.05, 2.57, 1.81, 8.00, repro,
1999-06-08,-9.94, -2.27, -7.61, 2.47, 1.78, 7.78, repro,
1999-06-09,-9.31, -2.45, -5.93, 2.49, 1.81, 7.87, repro,
1999-06-10,-9.59, -1.19, -5.37, 2.64, 1.88, 8.38, repro,
1999-06-11,-8.05, -0.35, -5.34, 2.51, 1.81, 7.89, repro,
1999-06-12,-11.71, -0.23, -5.14, 2.47, 1.79, 7.81, repro,
1999-06-13,-8.55, 0.06, -12.16, 2.55, 1.81, 7.97, repro,
1999-06-14,-9.59, -2.70, -8.46, 2.63, 1.82, 8.22, repro,
1999-06-15,-10.49, -1.14, -3.87, 2.44, 1.74, 7.74, repro,
1999-06-16,-9.59, -3.68, -7.71, 2.44, 1.77, 7.71, repro,
1999-06-17,-10.29, -3.57, -3.21, 2.51, 1.80, 7.97, repro,
1999-06-18,-10.07, -3.60, -7.01, 2.50, 1.80, 7.96, repro,
1999-06-19,-11.40, -2.27, -5.89, 2.52, 1.79, 7.94, repro,
1999-06-20,-10.04, -4.25, -6.55, 2.47, 1.77, 7.79, repro,
1999-06-21,-8.91, -4.30, -10.01, 2.43, 1.73, 7.74, repro,
1999-06-22,-10.19, -3.16, -5.17, 2.51, 1.79, 7.92, repro,
1999-06-23,-9.70, -2.65, -0.19, 2.52, 1.79, 7.94, repro,
1999-06-24,-7.52, -2.88, -7.38, 2.49, 1.79, 7.91, repro,
1999-06-25,-8.54, -1.16, 0.23, 2.52, 1.84, 7.89, repro,
1999-06-26,-7.82, -3.58, -7.21, 2.53, 1.82, 7.91, repro,
1999-06-27,-9.18, -3.32, -1.40, 2.49, 1.80, 7.95, repro,
1999-06-28,-10.37, -4.84, -15.50, 2.49, 1.78, 7.84, repro,
1999-06-29,-7.15, -5.73, -7.11, 2.72, 1.91, 8.35, repro,
1999-06-30,-8.13, -3.16, -6.76, 2.42, 1.74, 7.69, repro,
1999-07-01,-8.49, -4.09, -2.89, 2.57, 1.85, 8.32, repro,
1999-07-02,-7.33, -3.49, 1.59, 2.49, 1.78, 7.91, repro,
1999-07-03,-7.53, -3.43, -1.81, 2.50, 1.81, 8.03, repro,
1999-07-04,-7.27, -3.23, -3.01, 2.45, 1.76, 7.77, repro,
1999-07-05,-10.74, -2.14, -2.89, 2.42, 1.74, 7.71, repro,
1999-07-06,-8.46, -2.52, 1.63, 2.48, 1.76, 7.80, repro,
1999-07-07,-5.34, -3.33, 2.57, 2.55, 1.78, 8.07, repro,
1999-07-08,-6.56, -2.10, -3.17, 2.51, 1.80, 7.95, repro,
1999-07-09,-8.72, -1.76, -1.47, 2.51, 1.78, 7.90, repro,
1999-07-10,-8.90, -3.02, -6.28, 2.52, 1.81, 8.05, repro,
1999-07-11,-8.40, -3.00, -9.58, 2.45, 1.73, 7.72, repro,
1999-07-12,-6.48, -2.51, -8.38, 2.49, 1.82, 7.94, repro,
1999-07-13,-4.09, -3.18, -4.15, 2.41, 1.71, 7.70, repro,
1999-07-14,-9.30, -3.80, -4.49, 2.37, 1.69, 7.58, repro,
1999-07-15,-10.01, -2.33, 0.18, 2.41, 1.73, 7.67, repro,
1999-07-16,-6.22, -2.75, -1.21, 2.46, 1.74, 7.75, repro,
1999-07-17,-6.48, -5.00, -6.30, 2.40, 1.70, 7.60, repro,
1999-07-18,-8.07, -5.09, 3.14, 2.50, 1.75, 7.95, repro,
1999-07-19,-7.95, -4.59, -1.06, 2.60, 1.82, 8.18, repro,
1999-07-20,-7.60, -5.04, 0.35, 2.51, 1.76, 7.89, repro,
1999-07-21,-9.88, -4.42, 5.24, 2.49, 1.76, 7.85, repro,
1999-07-22,-8.99, -5.58, -4.92, 2.52, 1.78, 8.00, repro,
1999-07-23,-7.73, -5.52, 0.81, 2.50, 1.79, 8.06, repro,
1999-07-24,-8.19, -3.57, -0.30, 2.50, 1.78, 7.99, repro,
1999-07-25,-8.85, -4.32, 0.22, 2.53, 1.83, 8.09, repro,
1999-07-26,-8.56, -3.49, -0.85, 2.56, 1.84, 8.12, repro,
1999-07-27,-9.17, -3.67, 1.75, 2.52, 1.82, 8.07, repro,
1999-07-28,-9.10, -3.73, 4.78, 2.43, 1.78, 7.77, repro,
1999-07-29,-10.99, -2.93, 2.73, 2.59, 1.86, 8.13, repro,
1999-07-30,-11.24, -0.26, 13.14, 2.63, 1.89, 8.30, repro,
1999-07-31,-8.40, -2.82, -6.33, 2.44, 1.74, 7.70, repro,
1999-08-01,-9.31, -2.74, -7.83, 2.45, 1.72, 7.64, repro,
1999-08-02,-8.04, -5.50, -8.09, 2.43, 1.72, 7.63, repro,
1999-08-03,-7.48, -3.57, -5.18, 2.49, 1.77, 7.76, repro,
1999-08-04,-8.71, -4.25, -12.23, 2.50, 1.78, 7.99, repro,
1999-08-05,-8.17, -2.74, -7.23, 2.51, 1.81, 7.84, repro,
1999-08-06,-9.35, -3.10, -1.70, 2.57, 1.80, 7.91, repro,
1999-08-07,-8.44, -3.53, -0.47, 2.48, 1.74, 7.72, repro,
1999-08-08,-9.77, -5.11, -5.79, 2.45, 1.74, 7.70, repro,
1999-08-09,-9.25, -4.87, -5.08, 2.67, 1.92, 8.27, repro,
1999-08-10,-9.92, -4.26, 1.90, 2.59, 1.85, 8.10, repro,
1999-08-11,-9.49, -4.70, -6.62, 2.55, 1.78, 7.91, repro,
1999-08-12,-9.55, -3.94, -9.52, 2.46, 1.72, 7.67, repro,
1999-08-13,-9.75, -3.82, -6.42, 2.45, 1.73, 7.62, repro,
1999-08-14,-9.97, -5.22, -3.45, 2.46, 1.72, 7.63, repro,
1999-08-15,-9.81, -7.52, -5.99, 2.60, 1.84, 8.17, repro,
1999-08-16,-11.38, -5.72, 0.27, 2.46, 1.76, 7.71, repro,
1999-08-17,-11.26, -6.71, -15.94, 2.51, 1.79, 7.90, repro,
1999-08-18,-9.46, -4.04, -5.76, 2.51, 1.79, 7.86, repro,
1999-08-19,-11.21, -2.34, -0.37, 2.50, 1.80, 7.90, repro,
1999-08-20,-10.28, -3.33, -4.50, 2.62, 1.87, 8.25, repro,
1999-08-21,-8.42, -5.52, -9.12, 2.52, 1.75, 7.86, repro,
1999-08-22,-9.88, -4.74, -1.84, 2.51, 1.78, 7.94, repro,
1999-08-23,-6.26, -6.51, -6.24, 2.65, 1.89, 8.43, repro,
1999-08-24,-8.16, -4.06, 4.42, 2.63, 1.83, 8.13, repro,
1999-08-25,-8.24, -5.35, -0.61, 2.63, 1.82, 8.05, repro,
1999-08-26,-7.40, -5.09, -4.21, 2.62, 1.83, 8.10, repro,
1999-08-27,-11.30, -4.49, 1.89, 2.58, 1.82, 8.07, repro,
1999-08-28,-8.18, -5.70, -5.27, 2.57, 1.85, 8.18, repro,
1999-08-29,-12.60, -6.96, -5.27, 3.19, 2.51, 13.10, repro,
1999-08-30,-6.84, -4.10, 3.11, 3.36, 2.30, 10.53, repro,
1999-08-31,-8.32, -3.91, -5.83, 2.59, 1.84, 8.22, repro,
1999-09-01,-7.13, -3.71, -1.90, 2.68, 1.90, 8.66, repro,
1999-09-02,-9.31, -3.41, 0.93, 2.53, 1.81, 8.06, repro,
1999-09-03,-10.51, -3.55, -7.62, 2.63, 1.81, 8.24, repro,
1999-09-04,-11.30, -5.22, -8.17, 2.62, 1.87, 8.24, repro,
1999-09-05,-10.33, -5.03, -13.46, 2.51, 1.72, 7.85, repro,
1999-09-06,-8.79, -5.48, -9.53, 2.47, 1.73, 7.77, repro,
1999-09-07,-7.84, -5.73, -8.82, 2.67, 1.84, 8.29, repro,
1999-09-08,-5.07, -6.50, -8.57, 2.70, 1.89, 8.51, repro,
1999-09-09,-8.98, -6.53, -8.72, 2.57, 1.77, 7.84, repro,
1999-09-10,-7.84, -5.13, -7.88, 2.53, 1.76, 7.84, repro,
1999-09-11,-7.51, -3.73, -9.23, 2.55, 1.75, 7.80, repro,
1999-09-12,-6.08, -4.36, -4.95, 2.91, 2.00, 8.61, repro,
1999-09-13,-8.60, -4.01, -11.74, 2.51, 1.72, 7.79, repro,
1999-09-14,-7.39, -2.62, -2.91, 2.53, 1.76, 7.84, repro,
1999-09-15,-10.45, -3.48, 4.78, 2.58, 1.79, 7.89, repro,
1999-09-16,-8.25, -4.00, 9.33, 2.64, 1.86, 8.17, repro,
1999-09-17,-7.23, -4.21, -3.08, 2.61, 1.79, 7.94, repro,
1999-09-18,-9.67, -4.75, 0.45, 2.66, 1.81, 7.97, repro,
1999-09-19,-9.57, -5.88, -5.21, 2.56, 1.77, 7.84, repro,
1999-09-20,-8.48, -3.75, -5.92, 2.58, 1.78, 8.03, repro,
1999-09-21,-9.31, -3.56, 3.50, 2.66, 1.83, 8.11, repro,
1999-09-22,-8.71, -2.55, 3.15, 2.91, 2.05, 8.69, repro,
1999-09-23,-3.05, -3.90, 4.11, 2.65, 1.85, 8.30, repro,
1999-09-24,-10.24, -2.48, 3.34, 2.89, 2.02, 8.93, repro,
1999-09-28,-14.52, -7.19, -20.40, 5.25, 3.15, 15.77, repro,
1999-09-29,-7.91, -5.91, -13.55, 2.70, 1.90, 8.46, repro,
1999-09-30,-10.12, -2.41, -11.86, 2.94, 2.13, 9.14, repro,
1999-10-01,-7.97, -3.88, -20.57, 2.91, 2.08, 9.18, repro,
1999-10-02,-11.05, -6.13, -5.81, 2.81, 1.93, 8.82, repro,
1999-10-03,-10.36, -6.03, -11.10, 2.65, 1.84, 8.35, repro,
1999-10-04,-11.07, -5.82, -9.78, 2.66, 1.87, 8.42, repro,
1999-10-05,-8.72, -2.62, -1.25, 2.65, 1.90, 8.29, repro,
1999-10-06,-10.48, -6.05, -2.71, 2.65, 1.82, 8.26, repro,
1999-10-07,-10.36, -3.62, -7.15, 2.69, 1.84, 8.38, repro,
1999-10-08,-8.60, -4.51, 0.86, 2.71, 1.88, 8.39, repro,
1999-10-09,-10.42, -5.65, -6.10, 2.63, 1.81, 8.07, repro,
1999-10-10,-8.70, -2.95, -5.86, 2.78, 1.95, 8.53, repro,
1999-10-11,-10.37, -5.80, -11.50, 2.60, 1.80, 8.04, repro,
1999-10-12,-12.50, -3.05, -6.15, 2.76, 1.87, 8.28, repro,
1999-10-13,-10.63, -6.39, -3.71, 2.60, 1.79, 8.08, repro,
1999-10-14,-6.97, -5.41, -14.16, 2.64, 1.79, 8.17, repro,
1999-10-15,-8.63, -3.46, -7.45, 2.61, 1.82, 8.11, repro,
1999-10-16,-6.89, -7.29, -5.25, 2.54, 1.73, 7.99, repro,
1999-10-17,-9.67, -5.70, -10.35, 2.71, 1.85, 8.26, repro,
1999-10-18,-9.07, -5.07, -10.76, 2.75, 1.85, 8.61, repro,
1999-10-19,-10.87, -6.48, -9.63, 2.77, 1.80, 8.28, repro,
1999-10-20,-8.17, -6.28, -21.07, 3.23, 2.11, 10.14, repro,
1999-10-21,-10.41, -5.01, 4.42, 4.16, 3.06, 13.14, repro,
1999-10-22,-6.07, -6.45, -6.18, 4.18, 2.85, 12.49, repro,
1999-10-23,-11.26, -11.64, 4.78, 5.04, 4.16, 16.88, repro,
1999-10-24,0.84, -13.82, -39.87, 6.95, 5.62, 19.58, repro,
1999-10-25,-2.89, -9.04, -18.13, 5.91, 3.71, 16.35, repro,
1999-10-26,-7.31, -6.26, -10.50, 3.13, 2.12, 9.45, repro,
1999-10-27,-11.42, -8.82, 14.59, 3.27, 2.16, 9.99, repro,
1999-10-28,-10.51, -6.25, 1.46, 2.66, 1.80, 8.32, repro,
1999-10-29,-8.63, -6.01, -5.26, 2.62, 1.79, 8.38, repro,
1999-10-30,-7.22, -7.07, -18.37, 2.62, 1.75, 8.15, repro,
1999-10-31,-6.17, -6.18, -9.28, 2.65, 1.78, 8.35, repro,
1999-11-01,-5.34, -5.13, -7.67, 2.67, 1.80, 8.39, repro,
1999-11-02,-11.55, -7.09, -9.13, 3.71, 2.58, 11.91, repro,
1999-11-03,-9.31, -6.16, -10.55, 2.49, 1.68, 7.80, repro,
1999-11-04,-7.91, -5.67, -10.04, 2.55, 1.72, 8.12, repro,
1999-11-05,-9.05, -5.73, -7.28, 2.90, 1.99, 9.70, repro,
1999-11-06,-9.66, -6.78, -13.84, 2.50, 1.70, 7.84, repro,
1999-11-07,-8.90, -6.00, -11.84, 2.66, 1.80, 8.42, repro,
1999-11-08,-9.07, -6.61, -4.90, 2.74, 1.90, 8.41, repro,
1999-11-09,-10.66, -6.71, -7.85, 2.51, 1.72, 7.98, repro,
1999-11-10,-11.16, -6.23, -15.45, 3.71, 2.66, 11.67, repro,
1999-11-11,-8.00, -4.04, -11.79, 2.63, 1.74, 8.03, repro,
1999-11-12,-8.89, -6.77, -14.19, 2.52, 1.70, 7.98, repro,
1999-11-13,-8.27, -3.94, -15.43, 2.94, 1.94, 9.26, repro,
1999-11-14,-11.36, -5.76, -12.98, 2.63, 1.79, 8.44, repro,
1999-11-15,-9.67, -4.20, -20.38, 3.90, 2.55, 11.60, repro,
1999-11-16,-7.02, -9.19, -15.50, 4.81, 3.16, 12.90, repro,
1999-11-17,-8.24, -5.11, -12.23, 2.44, 1.65, 7.53, repro,
1999-11-18,-9.01, -4.70, -13.89, 2.55, 1.73, 8.05, repro,
1999-11-19,-10.54, -6.60, -15.44, 2.57, 1.76, 8.14, repro,
1999-11-20,-9.95, -5.14, -10.90, 2.49, 1.73, 7.90, repro,
1999-11-21,-9.20, -5.32, -11.59, 2.64, 1.82, 8.58, repro,
1999-11-22,-7.64, -3.83, -4.31, 2.63, 1.79, 8.16, repro,
1999-11-23,-8.81, -5.95, -28.40, 2.96, 2.03, 9.62, repro,
1999-11-24,-6.81, -4.93, -20.68, 2.92, 2.08, 9.66, repro,
1999-11-25,-8.86, -3.70, -12.16, 2.74, 1.90, 8.80, repro,
1999-11-26,-6.55, -5.04, -13.65, 2.62, 1.77, 8.21, repro,
1999-11-27,-8.08, -5.77, -8.81, 2.36, 1.63, 7.35, repro,
1999-11-28,-8.44, -5.05, -9.54, 2.48, 1.72, 7.74, repro,
1999-11-29,-10.34, -6.84, -13.59, 2.50, 1.69, 7.71, repro,
1999-11-30,-9.93, -5.03, -9.79, 2.76, 1.83, 8.34, repro,
1999-12-01,-8.53, -5.55, -11.79, 2.72, 1.83, 8.06, repro,
1999-12-02,-10.75, -6.53, -9.45, 2.43, 1.67, 7.60, repro,
1999-12-03,-7.84, -5.45, -16.93, 2.58, 1.81, 8.36, repro,
1999-12-04,-9.88, -5.91, -13.71, 2.55, 1.78, 7.99, repro,
1999-12-05,-8.97, -6.15, -17.60, 2.52, 1.75, 7.83, repro,
1999-12-06,-9.57, -5.49, -21.30, 2.72, 1.83, 8.43, repro,
1999-12-07,-8.72, -4.63, -15.86, 2.70, 1.91, 8.63, repro,
1999-12-08,-9.60, -3.45, -12.63, 2.82, 1.91, 8.93, repro,
1999-12-09,-10.07, -4.41, -14.87, 2.56, 1.82, 7.97, repro,
1999-12-10,-10.04, -5.63, -17.74, 2.51, 1.71, 7.73, repro,
1999-12-11,-10.32, -6.24, -16.25, 2.62, 1.78, 8.16, repro,
1999-12-12,-9.42, -5.47, -15.43, 2.55, 1.78, 8.10, repro,
1999-12-13,-8.43, -7.35, -14.18, 2.74, 1.88, 8.59, repro,
1999-12-14,-7.91, -2.72, -17.85, 2.69, 1.82, 8.28, repro,
1999-12-15,-6.80, -5.92, -25.12, 2.67, 1.87, 8.38, repro,
1999-12-16,-10.80, -5.42, -21.18, 2.62, 1.80, 7.98, repro,
1999-12-17,-8.60, -5.05, -11.43, 3.03, 2.17, 9.63, repro,
1999-12-18,-10.55, -7.14, -7.40, 4.37, 3.16, 14.40, repro,
1999-12-20,-3.85, -6.02, -24.46, 3.82, 2.59, 10.95, repro,
1999-12-21,-5.71, -5.54, -21.46, 2.86, 1.92, 8.93, repro,
1999-12-22,-11.38, -5.40, -26.86, 3.67, 2.56, 11.41, repro,
1999-12-23,-10.92, -5.36, -21.32, 2.58, 1.76, 7.90, repro,
1999-12-24,-11.65, -7.62, -20.92, 3.10, 2.25, 10.06, repro,
1999-12-25,-7.59, -5.68, -27.46, 2.50, 1.73, 7.81, repro,
1999-12-26,-8.55, -4.67, -23.79, 2.49, 1.73, 7.75, repro,
1999-12-27,-5.62, -7.15, -30.50, 2.42, 1.69, 7.63, repro,
1999-12-28,-9.23, -6.44, -23.82, 2.56, 1.77, 7.96, repro,
1999-12-29,-9.35, -5.90, -17.87, 2.49, 1.69, 7.77, repro,
1999-12-30,-7.63, -5.01, -15.73, 2.40, 1.65, 7.52, repro,
1999-12-31,-7.96, -5.07, -15.12, 2.58, 1.75, 7.86, repro,
2000-01-01,-6.11, -5.15, -11.13, 2.73, 1.78, 8.18, repro,
2000-01-02,-10.67, -3.54, -12.35, 2.44, 1.69, 7.59, repro,
2000-01-03,-10.76, -4.75, -6.97, 2.46, 1.69, 7.74, repro,
2000-01-04,-6.98, -3.91, -14.30, 2.53, 1.68, 7.73, repro,
2000-01-05,-7.39, -3.43, -22.05, 2.55, 1.68, 7.64, repro,
2000-01-06,-6.43, -5.57, -16.38, 2.43, 1.65, 7.47, repro,
