PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6943315006 North Latitude, -120.2390317438 East Longitude, 536.27478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-10,-0.49, 1.22, 8.39, 2.00, 1.60, 7.48, repro,
2010-12-11,-0.79, 0.52, 6.82, 2.00, 1.63, 7.54, repro,
2010-12-12,-1.02, 1.69, 2.66, 1.98, 1.57, 7.34, repro,
2010-12-13,-1.23, 1.55, 7.45, 1.97, 1.56, 7.25, repro,
2010-12-14,0.02, -0.09, 10.23, 2.00, 1.61, 7.48, repro,
2010-12-15,-0.16, 1.83, 15.23, 2.04, 1.63, 7.50, repro,
2010-12-16,-2.21, 0.52, 9.58, 1.98, 1.60, 7.41, repro,
2010-12-17,-2.30, 0.45, 8.87, 1.99, 1.59, 7.26, repro,
2010-12-18,-3.53, -0.81, 1.28, 1.95, 1.58, 7.24, repro,
2010-12-19,-1.41, 0.16, 8.03, 1.95, 1.60, 7.38, repro,
2010-12-20,-1.23, 0.60, 9.33, 1.95, 1.58, 7.31, repro,
2010-12-21,-0.94, 1.15, 8.24, 1.99, 1.66, 7.57, repro,
2010-12-22,-0.78, 1.98, 6.14, 2.05, 1.63, 7.45, repro,
2010-12-23,-1.65, 1.00, 6.67, 2.03, 1.61, 7.39, repro,
2010-12-24,-1.62, 1.64, 1.57, 1.94, 1.56, 7.19, repro,
2010-12-25,-1.33, 1.39, -2.81, 1.97, 1.58, 7.21, repro,
2010-12-26,-0.32, 1.17, 6.27, 1.95, 1.55, 7.21, repro,
2010-12-27,-0.09, 1.51, -0.70, 1.95, 1.53, 7.17, repro,
2010-12-28,-0.54, 2.01, -1.64, 2.00, 1.61, 7.44, repro,
2010-12-29,-1.56, 2.26, 10.11, 2.03, 1.63, 7.52, repro,
2010-12-30,-0.07, 1.25, 7.51, 1.99, 1.59, 7.39, repro,
2010-12-31,-1.01, 1.43, 9.27, 1.95, 1.56, 7.22, repro,
2011-01-01,-0.80, 1.08, 11.96, 1.99, 1.57, 7.39, repro,
2011-01-02,-0.50, 3.54, 5.75, 2.03, 1.64, 7.66, repro,
2011-01-03,-0.07, 1.26, 6.85, 1.96, 1.56, 7.26, repro,
2011-01-04,0.33, 2.04, -0.29, 1.98, 1.56, 7.15, repro,
2011-01-05,0.85, 1.85, -2.42, 1.95, 1.55, 7.16, repro,
2011-01-06,0.81, 1.69, -6.30, 1.97, 1.58, 7.27, repro,
2011-01-07,-1.02, 2.81, 2.04, 1.98, 1.60, 7.39, repro,
2011-01-08,-0.22, 2.26, 8.68, 1.98, 1.58, 7.24, repro,
2011-01-09,-0.12, 2.04, 0.98, 1.94, 1.54, 7.14, repro,
2011-01-10,-0.38, 1.46, 2.40, 1.98, 1.62, 7.40, repro,
2011-01-11,-0.74, 1.96, -2.20, 2.04, 1.70, 7.70, repro,
2011-01-12,0.65, 2.16, -1.41, 1.98, 1.57, 7.35, repro,
2011-01-13,0.41, 2.80, -4.49, 2.01, 1.60, 7.38, repro,
2011-01-14,0.69, 1.42, 1.38, 1.98, 1.58, 7.28, repro,
2011-01-15,0.65, 2.02, -3.54, 1.99, 1.59, 7.32, repro,
2011-01-16,0.84, 1.34, 2.72, 1.98, 1.59, 7.31, repro,
2011-01-17,1.47, 1.94, 7.62, 1.96, 1.57, 7.32, repro,
2011-01-18,0.18, 2.47, 0.74, 2.01, 1.59, 7.46, repro,
2011-01-19,0.73, 2.23, -0.00, 2.02, 1.62, 7.48, repro,
2011-01-20,1.34, 2.87, 3.05, 1.98, 1.55, 7.28, repro,
2011-01-21,0.30, 2.18, -2.07, 1.99, 1.60, 7.42, repro,
2011-01-22,0.77, 2.32, 3.73, 1.98, 1.60, 7.33, repro,
2011-01-23,-0.07, 2.26, 7.87, 2.01, 1.63, 7.58, repro,
2011-01-24,0.36, 1.23, 5.31, 2.00, 1.65, 7.58, repro,
2011-01-25,0.61, 2.02, 3.14, 1.99, 1.61, 7.45, repro,
2011-01-26,1.80, 1.65, 0.99, 2.15, 1.69, 8.04, repro,
2011-01-27,1.01, 1.60, -0.50, 2.00, 1.67, 7.65, repro,
2011-01-28,0.42, 1.75, -0.39, 1.96, 1.58, 7.40, repro,
2011-01-29,-0.42, 1.66, 2.86, 1.97, 1.59, 7.39, repro,
2011-01-30,-1.06, 1.74, 2.41, 1.97, 1.57, 7.27, repro,
2011-01-31,1.82, 2.30, -8.33, 2.00, 1.62, 7.46, repro,
2011-02-01,0.11, 1.90, -5.93, 1.96, 1.58, 7.34, repro,
2011-02-02,0.44, 0.88, -5.64, 2.04, 1.69, 7.75, repro,
2011-02-03,2.58, 1.92, -15.07, 2.02, 1.67, 7.64, repro,
2011-02-04,0.09, 1.50, -10.89, 2.02, 1.70, 7.69, repro,
2011-02-05,1.48, 2.01, 3.60, 2.01, 1.63, 7.46, repro,
2011-02-06,0.30, 2.02, -2.54, 2.03, 1.68, 7.76, repro,
2011-02-07,0.59, 1.56, -4.32, 2.03, 1.68, 7.65, repro,
2011-02-08,-1.25, 1.83, 0.33, 2.01, 1.64, 7.59, repro,
2011-02-09,1.43, 1.17, 5.40, 1.95, 1.55, 7.24, repro,
2011-02-10,1.50, 1.42, 2.17, 2.02, 1.64, 7.61, repro,
2011-02-11,1.42, 0.99, 4.87, 2.01, 1.64, 7.62, repro,
2011-02-12,0.68, 2.04, 3.50, 2.03, 1.66, 7.63, repro,
2011-02-13,0.59, 0.68, 8.60, 1.95, 1.58, 7.31, repro,
2011-02-14,0.35, 0.02, 3.68, 2.03, 1.63, 7.57, repro,
2011-02-15,0.33, 0.86, -3.99, 2.00, 1.64, 7.53, repro,
2011-02-16,-0.59, -0.55, 11.41, 2.03, 1.69, 7.79, repro,
2011-02-17,-1.38, -0.81, 10.54, 1.98, 1.59, 7.51, repro,
2011-02-18,-2.91, -0.79, 5.18, 1.98, 1.63, 7.48, repro,
2011-02-19,-2.17, 0.40, 3.35, 2.01, 1.64, 7.54, repro,
2011-02-20,-0.35, 0.87, 1.98, 1.94, 1.55, 7.28, repro,
2011-02-21,2.85, 0.88, -2.22, 1.97, 1.57, 7.32, repro,
2011-02-22,0.76, 1.05, 4.58, 1.97, 1.56, 7.32, repro,
2011-02-23,-1.19, 0.49, 4.16, 1.97, 1.56, 7.32, repro,
2011-02-24,-0.08, 2.23, 5.05, 1.95, 1.55, 7.30, repro,
2011-02-25,-0.99, 0.72, 10.30, 1.93, 1.53, 7.17, repro,
2011-02-26,-0.02, -0.43, 3.73, 1.94, 1.53, 7.18, repro,
2011-02-27,0.74, 0.62, 6.54, 1.93, 1.53, 7.22, repro,
2011-02-28,0.45, 2.12, -2.44, 1.95, 1.55, 7.29, repro,
2011-03-01,-1.43, 2.14, -0.99, 1.94, 1.53, 7.23, repro,
2011-03-02,-0.05, 0.17, 3.59, 1.96, 1.54, 7.26, repro,
2011-03-03,-1.04, 0.81, -2.59, 1.94, 1.53, 7.14, repro,
2011-03-04,1.19, 1.33, 0.32, 1.94, 1.54, 7.27, repro,
2011-03-05,0.02, 1.55, -11.07, 1.96, 1.54, 7.29, repro,
2011-03-06,0.49, 2.67, -9.20, 1.94, 1.53, 7.20, repro,
2011-03-07,1.01, 2.14, 3.29, 1.95, 1.54, 7.25, repro,
2011-03-08,0.43, 1.28, -2.74, 1.95, 1.54, 7.27, repro,
2011-03-09,0.65, 2.05, -2.93, 1.94, 1.53, 7.19, repro,
2011-03-10,-0.02, 0.51, 0.33, 1.93, 1.53, 7.23, repro,
2011-03-11,0.28, 0.23, -1.13, 1.95, 1.54, 7.29, repro,
2011-03-12,1.01, 1.23, -0.04, 1.95, 1.53, 7.22, repro,
2011-03-13,-1.69, 0.02, 1.30, 1.98, 1.54, 7.36, repro,
2011-03-14,-0.47, 0.52, 6.21, 2.01, 1.60, 7.45, repro,
2011-03-15,2.51, 0.20, -4.33, 1.98, 1.57, 7.33, repro,
2011-03-16,0.82, -0.07, 13.18, 2.01, 1.58, 7.40, repro,
2011-03-17,0.96, 2.16, -2.73, 2.11, 1.65, 7.75, repro,
2011-03-18,0.02, 0.74, 4.36, 2.02, 1.58, 7.40, repro,
2011-03-19,-0.60, 1.11, -5.59, 2.07, 1.64, 7.58, repro,
2011-03-20,-2.09, 0.65, -2.88, 1.97, 1.55, 7.25, repro,
2011-03-21,-1.01, 1.72, 3.01, 2.08, 1.61, 7.59, repro,
2011-03-22,0.89, 1.95, -0.29, 2.05, 1.61, 7.50, repro,
2011-03-23,-0.95, 1.60, -3.22, 2.02, 1.56, 7.39, repro,
2011-03-24,-1.11, 1.80, -1.95, 1.96, 1.53, 7.21, repro,
2011-03-25,-0.40, 1.07, 2.44, 2.01, 1.58, 7.37, repro,
2011-03-26,0.43, 1.34, -2.79, 2.00, 1.56, 7.30, repro,
2011-03-27,-0.57, 1.08, -4.98, 1.99, 1.56, 7.29, repro,
2011-03-28,1.36, 1.29, -10.22, 1.96, 1.53, 7.25, repro,
2011-03-29,0.38, 1.33, -2.52, 1.94, 1.53, 7.17, repro,
2011-03-30,2.52, 1.22, 2.63, 1.95, 1.54, 7.26, repro,
2011-03-31,0.86, 1.20, -5.33, 2.09, 1.58, 7.53, repro,
2011-04-01,-0.21, 0.56, 1.85, 2.00, 1.56, 7.30, repro,
2011-04-02,-0.55, 2.46, 4.64, 2.07, 1.62, 7.57, repro,
2011-04-03,0.58, 1.29, -2.35, 2.02, 1.57, 7.43, repro,
2011-04-04,1.12, 0.99, 0.44, 2.00, 1.58, 7.37, repro,
2011-04-05,-0.88, 2.20, -2.32, 2.01, 1.60, 7.50, repro,
2011-04-06,0.12, 0.97, 2.72, 1.99, 1.57, 7.41, repro,
2011-04-07,-0.04, 1.38, 2.72, 1.95, 1.53, 7.19, repro,
2011-04-08,0.37, 1.70, 5.06, 1.97, 1.54, 7.25, repro,
2011-04-09,1.67, 1.05, 5.17, 1.98, 1.56, 7.24, repro,
2011-04-10,0.37, 1.68, -2.87, 1.98, 1.58, 7.33, repro,
2011-04-11,-0.14, 1.74, 1.51, 2.05, 1.64, 7.50, repro,
2011-04-12,-0.80, 0.29, -4.00, 1.99, 1.60, 7.34, repro,
2011-04-13,-0.21, 1.46, -3.88, 1.93, 1.53, 7.17, repro,
2011-04-14,-0.07, 1.84, -3.60, 1.93, 1.53, 7.16, repro,
2011-04-15,-0.22, 1.04, -4.33, 1.92, 1.52, 7.12, repro,
2011-04-16,0.32, 3.52, -3.36, 1.91, 1.52, 7.09, repro,
2011-04-17,0.55, 1.68, 3.90, 1.91, 1.51, 7.11, repro,
2011-04-18,0.10, 1.01, 6.42, 1.93, 1.52, 7.15, repro,
2011-04-19,-0.21, 1.97, 4.04, 1.92, 1.52, 7.14, repro,
2011-04-20,-0.06, 2.47, 8.78, 1.92, 1.53, 7.20, repro,
2011-04-21,0.57, 2.73, -3.35, 1.95, 1.56, 7.36, repro,
2011-04-22,-0.61, 0.67, 3.06, 1.92, 1.53, 7.18, repro,
2011-04-23,0.16, 1.52, 3.78, 1.92, 1.52, 7.14, repro,
2011-04-24,1.13, 3.91, 1.37, 1.92, 1.51, 7.12, repro,
2011-04-25,0.07, 1.71, 5.19, 1.96, 1.56, 7.34, repro,
2011-04-26,-0.21, 2.46, 4.80, 2.01, 1.59, 7.50, repro,
2011-04-27,-0.09, 1.41, 3.75, 1.91, 1.52, 7.15, repro,
2011-04-28,-0.26, 1.69, 1.10, 1.91, 1.52, 7.12, repro,
2011-04-29,0.39, 1.82, 0.36, 1.97, 1.55, 7.29, repro,
2011-04-30,-0.35, 2.34, -1.35, 1.91, 1.52, 7.13, repro,
2011-05-01,-1.21, 1.75, 1.21, 1.91, 1.51, 7.09, repro,
2011-05-02,-0.72, 1.64, 1.43, 1.90, 1.51, 7.06, repro,
2011-05-03,-0.57, 1.35, -4.27, 1.94, 1.55, 7.21, repro,
2011-05-04,-0.43, 1.41, 1.80, 1.94, 1.55, 7.20, repro,
2011-05-05,-0.43, 1.51, 0.94, 1.96, 1.56, 7.32, repro,
2011-05-06,-0.75, 2.16, 4.34, 1.96, 1.55, 7.25, repro,
2011-05-07,-2.07, 2.05, 9.23, 1.92, 1.55, 7.26, repro,
2011-05-08,-0.33, 1.46, 7.46, 1.98, 1.58, 7.43, repro,
2011-05-09,-1.39, 1.23, 5.22, 1.97, 1.59, 7.46, repro,
2011-05-10,0.54, 1.96, 9.07, 2.00, 1.60, 7.48, repro,
2011-05-11,-0.02, 1.20, 3.37, 1.92, 1.52, 7.15, repro,
2011-05-12,-0.13, 1.80, 0.34, 1.90, 1.51, 7.08, repro,
2011-05-13,-0.26, 2.17, 1.67, 1.90, 1.52, 7.09, repro,
2011-05-14,-0.99, 1.54, 5.13, 1.96, 1.58, 7.39, repro,
2011-05-15,-2.21, -0.16, 2.52, 1.96, 1.56, 7.36, repro,
2011-05-16,-1.27, 0.23, -1.20, 1.97, 1.55, 7.33, repro,
2011-05-17,-0.91, 2.07, -0.57, 1.95, 1.55, 7.29, repro,
2011-05-18,-1.49, 0.91, 2.10, 1.94, 1.55, 7.29, repro,
2011-05-19,-0.20, 1.79, 3.27, 1.96, 1.59, 7.43, repro,
2011-05-20,-0.93, 1.75, -1.47, 1.97, 1.56, 7.40, repro,
2011-05-21,-0.54, 2.71, 2.18, 1.96, 1.55, 7.33, repro,
2011-05-22,-1.11, 1.86, 1.32, 1.95, 1.56, 7.35, repro,
2011-05-23,-1.41, 1.55, -0.22, 1.94, 1.56, 7.31, repro,
2011-05-24,-0.26, 2.12, -2.52, 1.94, 1.56, 7.30, repro,
2011-05-25,-0.43, 1.62, 1.43, 1.96, 1.55, 7.30, repro,
2011-05-26,-0.57, 2.44, 0.80, 1.98, 1.57, 7.41, repro,
2011-05-27,-1.45, 2.01, 3.91, 1.98, 1.56, 7.41, repro,
2011-05-28,-1.08, 2.66, 2.58, 1.96, 1.57, 7.38, repro,
2011-05-29,-0.41, 2.23, 4.69, 1.95, 1.55, 7.33, repro,
2011-05-30,-0.75, 1.79, 6.31, 1.95, 1.56, 7.33, repro,
2011-05-31,0.45, 2.25, -0.60, 1.97, 1.56, 7.41, repro,
2011-06-01,0.03, 2.17, -12.17, 1.97, 1.57, 7.44, repro,
2011-06-02,-0.19, 1.89, 1.19, 1.96, 1.56, 7.36, repro,
2011-06-03,-0.41, 1.41, 4.60, 1.95, 1.55, 7.29, repro,
2011-06-04,-0.49, 1.26, -9.31, 1.93, 1.54, 7.23, repro,
2011-06-05,-1.48, 1.46, 1.17, 1.95, 1.55, 7.30, repro,
2011-06-06,-0.89, 0.36, 1.21, 1.97, 1.55, 7.30, repro,
2011-06-07,-0.71, 2.05, 4.95, 1.97, 1.54, 7.31, repro,
2011-06-08,-0.16, 1.31, 1.32, 1.97, 1.59, 7.52, repro,
2011-06-09,0.45, 0.82, 2.86, 1.94, 1.55, 7.31, repro,
2011-06-10,-1.03, 0.92, 4.84, 1.95, 1.55, 7.29, repro,
2011-06-11,-0.97, 1.88, 5.83, 1.96, 1.55, 7.35, repro,
2011-06-12,0.39, 0.52, 6.39, 1.97, 1.55, 7.35, repro,
2011-06-13,0.10, 0.40, 3.04, 1.96, 1.55, 7.33, repro,
2011-06-14,0.11, 2.48, 4.02, 1.95, 1.56, 7.34, repro,
2011-06-15,-0.45, 1.07, 10.75, 1.94, 1.57, 7.35, repro,
2011-06-16,0.14, 2.20, 7.24, 1.95, 1.57, 7.34, repro,
2011-06-17,0.32, 1.59, 5.55, 1.95, 1.55, 7.31, repro,
2011-06-18,-0.21, 1.09, 1.43, 1.96, 1.55, 7.28, repro,
2011-06-19,0.29, -0.04, 1.02, 2.02, 1.62, 7.52, repro,
2011-06-20,-1.41, 0.61, 11.02, 1.97, 1.58, 7.41, repro,
2011-06-21,-0.27, 1.69, 12.68, 1.97, 1.57, 7.35, repro,
2011-06-22,-1.60, 1.23, 5.66, 1.97, 1.57, 7.39, repro,
2011-06-23,-1.97, 0.17, 8.64, 1.97, 1.56, 7.38, repro,
2011-06-24,-1.49, 0.05, 8.48, 2.04, 1.65, 7.54, repro,
2011-06-25,-1.67, 0.63, 11.00, 1.97, 1.57, 7.39, repro,
2011-06-26,-0.89, 1.55, 8.83, 1.96, 1.57, 7.35, repro,
2011-06-27,-1.05, -0.82, 9.24, 1.95, 1.55, 7.28, repro,
2011-06-28,-1.16, 1.05, 6.61, 1.96, 1.55, 7.28, repro,
2011-06-29,-2.93, -1.15, 0.70, 1.99, 1.57, 7.46, repro,
2011-06-30,-0.23, 0.21, 1.16, 1.98, 1.55, 7.37, repro,
2011-07-01,-0.41, 0.54, 3.69, 1.95, 1.55, 7.29, repro,
2011-07-02,-0.81, 0.43, 8.20, 1.97, 1.56, 7.33, repro,
2011-07-03,0.10, 1.06, 2.60, 1.96, 1.56, 7.37, repro,
2011-07-04,-0.33, 0.05, 3.01, 1.99, 1.57, 7.45, repro,
2011-07-05,-0.27, 1.04, 7.71, 1.98, 1.57, 7.50, repro,
2011-07-06,-0.78, 0.17, 0.65, 1.98, 1.56, 7.41, repro,
2011-07-07,-1.21, 1.24, 5.79, 1.95, 1.55, 7.30, repro,
2011-07-08,-0.33, 1.52, 2.95, 1.99, 1.59, 7.48, repro,
2011-07-09,0.31, 1.83, 5.91, 1.96, 1.56, 7.33, repro,
2011-07-10,-0.27, 0.30, 8.08, 1.97, 1.56, 7.41, repro,
2011-07-11,-0.08, 0.70, 2.52, 1.97, 1.55, 7.36, repro,
2011-07-12,-0.25, 1.32, -3.34, 1.96, 1.57, 7.38, repro,
2011-07-13,-0.08, 1.42, 1.21, 1.96, 1.56, 7.34, repro,
2011-07-14,-0.63, 0.93, 4.11, 1.95, 1.55, 7.30, repro,
2011-07-15,-1.22, 0.84, 3.90, 1.96, 1.56, 7.36, repro,
2011-07-16,-2.36, -0.50, 3.11, 1.97, 1.55, 7.36, repro,
2011-07-17,-0.62, -0.87, -0.47, 1.97, 1.56, 7.36, repro,
2011-07-18,-0.47, 1.32, -0.02, 1.98, 1.58, 7.43, repro,
2011-07-19,-1.12, 0.19, 0.62, 1.98, 1.56, 7.36, repro,
2011-07-20,-0.52, 0.62, 1.18, 1.99, 1.55, 7.36, repro,
2011-07-21,-0.39, 0.43, 9.77, 1.97, 1.55, 7.28, repro,
2011-07-22,-2.21, 0.37, 4.39, 2.00, 1.59, 7.51, repro,
2011-07-23,0.48, 0.66, 1.92, 1.97, 1.56, 7.36, repro,
2011-07-24,-1.86, 1.95, 2.56, 1.96, 1.56, 7.33, repro,
2011-07-25,-1.40, 2.27, 6.60, 1.97, 1.56, 7.35, repro,
2011-07-26,-0.55, 0.80, 10.91, 1.96, 1.55, 7.29, repro,
2011-07-27,0.46, 0.05, 6.22, 1.97, 1.56, 7.37, repro,
2011-07-28,0.05, -0.68, 10.42, 2.01, 1.61, 7.56, repro,
2011-07-29,-0.10, 0.39, 2.95, 1.96, 1.56, 7.36, repro,
2011-07-30,-0.48, 0.50, 1.74, 1.97, 1.56, 7.41, repro,
2011-07-31,-2.50, 0.99, 1.62, 1.99, 1.58, 7.50, repro,
2011-08-01,-0.46, 0.58, 4.68, 1.96, 1.56, 7.36, repro,
2011-08-02,-0.06, -0.39, 1.02, 1.98, 1.55, 7.36, repro,
2011-08-03,-0.22, -0.11, 6.01, 2.03, 1.61, 7.57, repro,
2011-08-04,0.19, 1.22, -1.65, 1.96, 1.56, 7.36, repro,
2011-08-05,-0.86, -0.41, 8.58, 1.96, 1.56, 7.40, repro,
2011-08-06,-1.59, 0.00, 3.98, 1.98, 1.57, 7.39, repro,
2011-08-07,-0.63, 0.58, 7.18, 1.99, 1.58, 7.42, repro,
2011-08-08,-1.49, 0.97, 14.66, 1.96, 1.55, 7.34, repro,
2011-08-09,-1.69, 0.21, 6.50, 1.99, 1.58, 7.45, repro,
2011-08-10,-1.22, 0.51, 4.94, 1.97, 1.58, 7.42, repro,
2011-08-11,-1.80, 0.62, 7.60, 2.05, 1.60, 7.76, repro,
2011-08-12,-2.01, 0.65, 3.50, 2.06, 1.59, 7.76, repro,
2011-08-13,-2.22, 0.98, 6.86, 2.00, 1.57, 7.45, repro,
2011-08-14,-1.78, -0.14, 8.73, 2.02, 1.60, 7.57, repro,
2011-08-15,-1.47, -0.67, 7.08, 1.98, 1.59, 7.44, repro,
2011-08-16,-2.26, 0.48, 6.74, 2.00, 1.59, 7.49, repro,
2011-08-17,-0.19, 0.87, 2.34, 1.99, 1.59, 7.51, repro,
2011-08-18,-2.84, -0.55, -2.87, 1.96, 1.56, 7.35, repro,
2011-08-19,-2.47, 0.49, 9.02, 1.97, 1.57, 7.40, repro,
2011-08-20,-1.62, -0.34, 13.49, 1.96, 1.57, 7.38, repro,
2011-08-21,-2.70, -0.09, 4.69, 1.96, 1.57, 7.37, repro,
2011-08-22,-1.71, 0.97, 10.26, 2.01, 1.59, 7.46, repro,
2011-08-23,-1.77, -0.54, 9.32, 2.02, 1.61, 7.52, repro,
2011-08-24,-1.51, -0.41, 10.89, 1.97, 1.57, 7.40, repro,
2011-08-25,-0.89, 0.62, 4.29, 1.96, 1.57, 7.35, repro,
2011-08-26,-1.84, 0.91, 13.71, 2.02, 1.64, 7.57, repro,
2011-08-27,-1.72, 0.32, 7.05, 2.05, 1.64, 7.65, repro,
2011-08-28,-1.61, 0.47, 6.55, 1.99, 1.59, 7.51, repro,
2011-08-29,-2.79, -1.24, 10.15, 1.99, 1.58, 7.44, repro,
2011-08-30,-1.08, -0.54, 11.86, 2.09, 1.61, 7.79, repro,
2011-08-31,-1.34, 1.14, 6.52, 2.02, 1.58, 7.56, repro,
2011-09-01,-1.27, 0.60, 10.17, 2.04, 1.60, 7.70, repro,
2011-09-02,-1.29, 1.48, 12.19, 2.09, 1.67, 7.82, repro,
2011-09-03,-0.92, 0.89, 16.82, 2.02, 1.63, 7.61, repro,
2011-09-04,5.21, 5.56, 1.72, 2.02, 1.58, 7.56, repro,
2011-09-05,-0.98, 2.23, 3.92, 1.98, 1.57, 7.44, repro,
2011-09-06,-1.66, 0.25, 7.88, 1.96, 1.55, 7.28, repro,
2011-09-07,-2.30, 0.74, -0.53, 1.99, 1.58, 7.39, repro,
2011-09-08,-2.63, 1.21, 9.27, 1.98, 1.57, 7.40, repro,
2011-09-09,-2.18, -0.16, 8.82, 2.00, 1.58, 7.46, repro,
2011-09-10,-1.66, 1.31, 14.98, 2.01, 1.60, 7.56, repro,
2011-09-11,0.45, 0.64, 1.00, 2.04, 1.65, 7.71, repro,
2011-09-12,-0.67, 0.64, 1.92, 2.02, 1.62, 7.53, repro,
2011-09-13,-0.29, 2.10, 4.22, 2.01, 1.59, 7.50, repro,
2011-09-14,-1.94, 1.41, -1.05, 2.00, 1.57, 7.40, repro,
2011-09-15,-2.16, 1.24, 16.70, 1.98, 1.56, 7.36, repro,
2011-09-16,-0.57, -0.48, 9.81, 1.99, 1.61, 7.47, repro,
2011-09-17,-1.38, 0.46, 13.50, 1.96, 1.57, 7.34, repro,
2011-09-18,-0.41, -0.75, 11.48, 2.01, 1.61, 7.53, repro,
2011-09-19,-0.47, 1.27, 7.00, 2.05, 1.62, 7.62, repro,
2011-09-20,-1.27, 0.12, 7.06, 1.99, 1.60, 7.45, repro,
2011-09-21,-2.30, -0.27, 13.43, 1.98, 1.57, 7.36, repro,
2011-09-22,-1.16, -0.15, 11.07, 2.00, 1.60, 7.45, repro,
2011-09-23,-0.48, 1.23, 15.83, 2.01, 1.60, 7.54, repro,
2011-09-24,0.28, 1.36, 10.32, 1.98, 1.59, 7.49, repro,
2011-09-25,-2.10, 1.18, 12.75, 1.99, 1.56, 7.38, repro,
2011-09-26,-3.18, 1.68, 14.82, 2.03, 1.57, 7.41, repro,
2011-09-27,-1.95, 1.58, 6.77, 1.98, 1.56, 7.35, repro,
2011-09-28,-1.55, 2.05, 8.54, 2.07, 1.64, 7.62, repro,
2011-09-29,-1.66, 1.46, 9.63, 2.06, 1.64, 7.61, repro,
2011-09-30,-2.11, -0.08, 5.62, 2.09, 1.69, 7.71, repro,
2011-10-01,-0.53, 0.70, 0.67, 2.03, 1.62, 7.47, repro,
2011-10-02,-1.93, 0.70, 8.97, 2.04, 1.62, 7.47, repro,
2011-10-03,-2.70, 0.44, 7.37, 2.05, 1.63, 7.57, repro,
2011-10-04,-3.41, 1.92, 2.51, 2.04, 1.64, 7.51, repro,
2011-10-05,-2.51, 0.44, 6.44, 2.03, 1.59, 7.50, repro,
2011-10-06,-1.84, 1.03, 2.32, 2.04, 1.62, 7.40, repro,
2011-10-07,-0.13, -1.49, 9.85, 2.01, 1.58, 7.40, repro,
2011-10-08,-2.26, 0.39, 5.77, 2.06, 1.64, 7.59, repro,
2011-10-09,-2.20, 0.65, 2.35, 2.06, 1.64, 7.53, repro,
2011-10-10,-0.42, 0.31, 11.06, 2.02, 1.59, 7.47, repro,
2011-10-11,-1.97, -0.05, 11.39, 2.06, 1.63, 7.59, repro,
2011-10-12,2.08, 4.87, 1.17, 2.02, 1.60, 7.50, repro,
2011-10-13,-3.31, 0.24, 1.88, 2.06, 1.65, 7.60, repro,
2011-10-14,-1.87, 0.58, 7.06, 2.04, 1.60, 7.54, repro,
2011-10-15,-2.42, 0.73, 4.81, 1.98, 1.56, 7.40, repro,
2011-10-16,-1.96, 0.71, 10.61, 2.05, 1.63, 7.47, repro,
2011-10-17,-1.13, 0.83, 2.62, 1.96, 1.55, 7.31, repro,
2011-10-18,-0.86, -0.45, 1.79, 2.03, 1.61, 7.54, repro,
2011-10-19,-2.57, 0.56, 14.81, 2.07, 1.65, 7.64, repro,
2011-10-20,-3.58, 0.13, 15.07, 2.00, 1.60, 7.48, repro,
2011-10-21,-1.93, 0.96, 5.31, 1.98, 1.55, 7.38, repro,
2011-10-22,-2.19, 0.69, 0.20, 2.04, 1.55, 7.46, repro,
2011-10-23,-1.91, 0.92, 4.99, 1.98, 1.54, 7.28, repro,
2011-10-24,-1.49, -0.14, 7.25, 1.97, 1.55, 7.31, repro,
2011-10-25,-1.80, 0.96, 1.09, 1.99, 1.57, 7.41, repro,
2011-10-26,-2.30, 1.81, 2.40, 1.98, 1.55, 7.30, repro,
2011-10-27,-1.65, 0.57, 7.94, 1.99, 1.55, 7.32, repro,
2011-10-28,-0.64, 0.78, 6.83, 2.01, 1.61, 7.49, repro,
2011-10-29,-0.61, 0.36, 3.28, 1.98, 1.55, 7.29, repro,
2011-10-30,-2.08, 0.54, 3.37, 1.99, 1.56, 7.40, repro,
2011-10-31,-1.03, 0.80, 11.99, 1.99, 1.56, 7.41, repro,
2011-11-01,-0.58, 2.08, 7.46, 2.00, 1.60, 7.47, repro,
2011-11-02,1.02, 0.87, 4.84, 1.99, 1.56, 7.35, repro,
2011-11-03,-1.19, 0.68, 4.13, 2.02, 1.59, 7.46, repro,
2011-11-04,-3.08, 1.09, 7.49, 2.00, 1.59, 7.43, repro,
2011-11-05,-0.70, 0.20, 7.60, 2.05, 1.61, 7.63, repro,
2011-11-06,0.15, 0.58, 5.35, 2.04, 1.61, 7.57, repro,
2011-11-07,1.23, 0.72, 2.31, 2.02, 1.56, 7.44, repro,
2011-11-08,-1.45, 0.82, -4.05, 2.05, 1.62, 7.66, repro,
2011-11-09,-1.01, 0.78, -8.51, 2.04, 1.61, 7.60, repro,
2011-11-10,-2.41, 0.13, 2.81, 2.06, 1.59, 7.46, repro,
2011-11-11,-2.31, 0.71, 13.80, 1.99, 1.56, 7.35, repro,
2011-11-12,-1.13, -0.29, 12.78, 1.98, 1.57, 7.31, repro,
