PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P226
Station name,ReidHillVWCN2006
Begin Date, 2006-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3367760789 North Latitude, -121.8255866335 East Longitude, 5.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,-1.33, -3.74, 1.18, 2.07, 1.59, 7.55, repro,
2008-08-27,-2.08, -3.70, 1.95, 2.10, 1.61, 7.65, repro,
2008-08-28,-1.37, -4.29, 2.04, 2.28, 1.73, 8.27, repro,
2008-08-29,-3.01, -5.55, 2.02, 2.15, 1.64, 7.83, repro,
2008-08-30,-3.09, -4.92, 5.32, 2.09, 1.61, 7.61, repro,
2008-08-31,-2.52, -5.49, -2.86, 2.08, 1.60, 7.57, repro,
2008-09-01,-2.94, -4.41, -5.84, 2.09, 1.60, 7.58, repro,
2008-09-02,-2.71, -4.06, -4.62, 2.10, 1.60, 7.61, repro,
2008-09-03,-1.64, -4.81, -5.64, 2.10, 1.61, 7.65, repro,
2008-09-04,-2.35, -4.64, -2.80, 2.21, 1.71, 8.14, repro,
2008-09-05,-2.48, -3.80, -2.07, 2.15, 1.63, 7.73, repro,
2008-09-06,-2.40, -4.82, -6.44, 2.09, 1.61, 7.62, repro,
2008-09-07,-2.15, -3.79, -3.67, 2.09, 1.61, 7.62, repro,
2008-09-08,-2.53, -4.59, -3.96, 2.12, 1.63, 7.79, repro,
2008-09-09,-2.91, -5.87, -7.98, 2.15, 1.62, 7.88, repro,
2008-09-10,-2.85, -3.93, -5.01, 2.11, 1.63, 7.75, repro,
2008-09-11,-3.40, -5.15, -7.36, 2.12, 1.64, 7.79, repro,
2008-09-12,-3.07, -5.03, -3.79, 2.15, 1.73, 8.01, repro,
2008-09-13,-2.69, -3.83, -0.29, 2.15, 1.67, 7.92, repro,
2008-09-14,-2.53, -5.22, -6.18, 2.17, 1.71, 8.15, repro,
2008-09-15,-3.40, -4.44, -3.01, 2.11, 1.63, 7.70, repro,
2008-09-16,-2.15, -4.93, -5.98, 2.15, 1.70, 8.04, repro,
2008-09-17,-3.40, -4.39, -13.55, 2.21, 1.70, 8.04, repro,
2008-09-18,-2.79, -4.60, -8.32, 2.08, 1.58, 7.52, repro,
2008-09-19,-1.68, -4.52, -5.58, 2.08, 1.58, 7.57, repro,
2008-09-20,-1.98, -4.48, -4.08, 2.09, 1.60, 7.59, repro,
2008-09-21,-2.84, -4.99, -4.44, 2.10, 1.63, 7.66, repro,
2008-09-22,-2.40, -5.16, -6.79, 2.10, 1.61, 7.76, repro,
2008-09-23,-2.22, -5.06, -4.30, 2.07, 1.58, 7.49, repro,
2008-09-24,-3.51, -4.53, -1.21, 2.15, 1.68, 7.90, repro,
2008-09-25,-2.36, -4.12, -10.05, 2.05, 1.56, 7.43, repro,
2008-09-26,-2.50, -4.79, -0.77, 2.05, 1.57, 7.42, repro,
2008-09-27,-2.19, -4.43, -4.49, 2.10, 1.61, 7.62, repro,
2008-09-28,-2.61, -4.58, -3.39, 2.10, 1.62, 7.64, repro,
2008-09-29,-2.97, -6.68, -9.34, 2.19, 1.73, 8.14, repro,
2008-09-30,-2.02, -5.48, -9.62, 2.06, 1.56, 7.47, repro,
2008-10-01,-3.34, -4.92, -5.09, 2.07, 1.58, 7.53, repro,
2008-10-02,-2.55, -4.20, -2.53, 2.11, 1.63, 7.75, repro,
2008-10-03,-1.85, -6.40, -4.46, 2.10, 1.61, 7.59, repro,
2008-10-04,-6.13, -6.63, -1.84, 2.08, 1.59, 7.54, repro,
2008-10-05,-1.02, -5.25, -10.17, 2.10, 1.61, 7.73, repro,
2008-10-06,-1.50, -5.32, -6.08, 2.06, 1.56, 7.43, repro,
2008-10-07,-3.74, -4.81, -7.52, 2.08, 1.58, 7.56, repro,
2008-10-08,-2.28, -3.98, -8.92, 2.07, 1.61, 7.58, repro,
2008-10-09,-3.09, -5.90, -13.92, 2.05, 1.61, 7.43, repro,
2008-10-10,-3.76, -5.61, -14.66, 2.03, 1.56, 7.42, repro,
2008-10-11,-0.98, -7.91, -9.29, 2.03, 1.56, 7.36, repro,
2008-10-12,-5.68, -4.53, -3.31, 2.03, 1.57, 7.42, repro,
2008-10-13,-4.39, -5.57, -5.64, 2.11, 1.64, 7.64, repro,
2008-10-14,-2.97, -3.78, -9.40, 2.06, 1.60, 7.56, repro,
2008-10-15,-3.22, -5.01, -10.32, 2.12, 1.63, 7.77, repro,
2008-10-16,-2.71, -5.04, -10.50, 2.14, 1.66, 7.92, repro,
2008-10-17,-3.16, -5.06, -14.09, 2.03, 1.58, 7.48, repro,
2008-10-18,-1.64, -4.22, -16.36, 2.03, 1.57, 7.42, repro,
2008-10-19,-2.85, -5.80, -8.18, 2.02, 1.57, 7.36, repro,
2008-10-20,-3.54, -4.71, -1.30, 2.02, 1.56, 7.38, repro,
2008-10-21,-3.96, -4.44, -10.36, 2.09, 1.67, 7.80, repro,
2008-10-22,-3.77, -4.87, -11.56, 2.00, 1.55, 7.29, repro,
2008-10-23,-2.72, -4.54, -8.22, 2.01, 1.56, 7.36, repro,
2008-10-24,-2.41, -4.79, -6.82, 2.01, 1.56, 7.34, repro,
2008-10-25,-1.42, -4.81, -6.56, 2.00, 1.55, 7.32, repro,
2008-10-26,-3.77, -5.33, -11.12, 2.00, 1.54, 7.25, repro,
2008-10-27,-3.54, -5.51, -19.54, 2.02, 1.55, 7.33, repro,
2008-10-28,-2.13, -5.00, -17.67, 2.10, 1.58, 7.55, repro,
2008-10-29,-3.84, -5.82, -13.32, 2.11, 1.58, 7.54, repro,
2008-10-30,-3.19, -5.56, -10.05, 2.02, 1.55, 7.32, repro,
2008-10-31,-1.97, -5.06, -6.66, 2.09, 1.62, 7.63, repro,
2008-11-01,-5.78, -3.45, 1.02, 2.04, 1.58, 7.44, repro,
2008-11-02,-2.97, -6.76, -4.62, 2.06, 1.63, 7.66, repro,
2008-11-03,-2.24, -5.94, -2.16, 2.07, 1.60, 7.57, repro,
2008-11-04,-3.03, -4.77, -19.14, 2.12, 1.75, 7.91, repro,
2008-11-05,-2.25, -4.97, -12.74, 2.05, 1.63, 7.54, repro,
2008-11-06,-3.04, -4.13, -14.82, 2.05, 1.66, 7.61, repro,
2008-11-07,-3.36, -5.27, -14.07, 2.11, 1.73, 7.99, repro,
2008-11-08,-2.24, -5.40, -17.73, 2.08, 1.64, 7.69, repro,
2008-11-09,-0.06, -8.05, -6.06, 2.09, 1.67, 7.78, repro,
2008-11-10,-2.32, -4.86, -8.25, 2.03, 1.61, 7.46, repro,
2008-11-11,-2.08, -5.24, -10.78, 2.11, 1.73, 7.98, repro,
2008-11-12,-1.99, -4.92, -11.19, 2.02, 1.57, 7.44, repro,
2008-11-13,-3.31, -4.94, -8.90, 2.10, 1.65, 7.66, repro,
2008-11-14,-1.34, -3.76, -10.03, 2.10, 1.65, 7.73, repro,
2008-11-15,-1.38, -3.13, -14.53, 2.05, 1.59, 7.50, repro,
2008-11-16,-2.30, -4.22, -9.69, 2.08, 1.69, 7.69, repro,
2008-11-17,-2.75, -4.48, -13.79, 2.10, 1.67, 7.67, repro,
2008-11-18,-2.64, -4.06, -16.40, 2.14, 1.75, 8.07, repro,
2008-11-19,-2.52, -4.39, -15.19, 2.07, 1.64, 7.65, repro,
2008-11-20,-2.69, -3.05, -20.28, 2.13, 1.69, 7.75, repro,
2008-11-21,-3.55, -2.64, -11.71, 2.14, 1.76, 8.05, repro,
2008-11-22,-2.92, -2.85, -6.10, 2.09, 1.69, 7.77, repro,
2008-11-23,-3.03, -4.17, -10.73, 2.11, 1.67, 7.79, repro,
2008-11-24,-2.30, -4.51, -10.61, 2.21, 1.78, 8.10, repro,
2008-11-25,-0.92, -3.91, -11.58, 2.05, 1.63, 7.62, repro,
2008-11-26,-2.08, -3.62, -12.05, 2.02, 1.58, 7.40, repro,
2008-11-27,-3.69, -3.71, -13.09, 2.05, 1.67, 7.68, repro,
2008-11-28,-3.40, -3.52, -9.67, 2.11, 1.72, 7.85, repro,
2008-11-29,-2.04, -3.02, -15.70, 2.14, 1.76, 8.14, repro,
2008-11-30,-0.83, -3.12, -3.32, 2.04, 1.57, 7.46, repro,
2008-12-01,-2.23, -3.24, -7.28, 2.02, 1.57, 7.38, repro,
2008-12-02,-1.49, -2.49, -11.66, 2.10, 1.66, 7.66, repro,
2008-12-03,-3.44, -3.03, -13.09, 2.08, 1.65, 7.59, repro,
2008-12-04,-3.44, -3.79, -15.58, 2.07, 1.67, 7.73, repro,
2008-12-05,-2.23, -3.45, -12.16, 2.07, 1.65, 7.56, repro,
2008-12-06,-1.20, -3.24, -8.42, 2.08, 1.70, 7.76, repro,
2008-12-07,-0.79, -3.32, -10.44, 2.14, 1.78, 7.98, repro,
2008-12-08,-1.76, -3.82, -3.10, 2.06, 1.67, 7.71, repro,
2008-12-09,-1.23, -3.37, -15.58, 2.03, 1.57, 7.41, repro,
2008-12-10,-0.94, -3.18, -18.47, 2.03, 1.61, 7.52, repro,
2008-12-11,-1.53, -3.45, -11.33, 2.11, 1.63, 7.68, repro,
2008-12-12,-1.65, -1.97, -3.84, 2.18, 1.69, 7.97, repro,
2008-12-13,-2.31, -3.42, -2.35, 2.05, 1.60, 7.49, repro,
2008-12-14,-2.27, -3.54, -13.06, 2.02, 1.56, 7.34, repro,
2008-12-15,-2.94, -2.71, -12.79, 2.01, 1.57, 7.36, repro,
2008-12-16,-2.84, -3.57, -7.42, 2.02, 1.56, 7.33, repro,
2008-12-17,-2.44, -2.77, -8.93, 2.07, 1.57, 7.46, repro,
2008-12-18,-1.67, -2.85, -4.09, 2.02, 1.56, 7.36, repro,
2008-12-19,-1.20, -2.36, -14.39, 2.09, 1.57, 7.62, repro,
2008-12-20,-2.32, -2.66, -15.15, 2.05, 1.61, 7.52, repro,
2008-12-21,-3.01, -2.27, -9.25, 2.06, 1.62, 7.60, repro,
2008-12-22,-1.67, -3.29, 1.40, 2.03, 1.57, 7.45, repro,
2008-12-23,-0.90, -3.85, -6.28, 2.02, 1.56, 7.38, repro,
2008-12-24,-1.25, -3.05, -4.64, 2.02, 1.56, 7.38, repro,
2008-12-25,-1.84, -4.30, -3.07, 2.01, 1.56, 7.35, repro,
2008-12-26,-1.34, -2.91, -4.73, 2.00, 1.56, 7.34, repro,
2008-12-27,-2.06, -0.83, -8.93, 2.01, 1.57, 7.41, repro,
2008-12-28,-2.69, -1.96, -12.62, 2.03, 1.56, 7.41, repro,
2008-12-29,-2.22, -2.92, -16.03, 2.02, 1.56, 7.36, repro,
2008-12-30,-1.71, -2.97, -17.70, 1.99, 1.55, 7.26, repro,
2008-12-31,-3.52, -2.93, -18.55, 2.00, 1.55, 7.28, repro,
2009-01-01,-2.35, -2.70, -5.15, 2.03, 1.60, 7.48, repro,
2009-01-02,-3.87, -1.52, -4.38, 2.03, 1.56, 7.40, repro,
2009-01-03,-2.49, -3.17, -6.84, 2.03, 1.56, 7.37, repro,
2009-01-04,-2.74, -2.81, -12.33, 2.01, 1.55, 7.32, repro,
2009-01-05,-2.42, -2.77, -7.97, 2.01, 1.55, 7.32, repro,
2009-01-06,-2.81, -2.22, -5.11, 2.03, 1.61, 7.40, repro,
2009-01-07,-2.95, -1.71, -7.39, 2.05, 1.61, 7.46, repro,
2009-01-08,-2.56, -1.74, -12.27, 2.06, 1.61, 7.62, repro,
2009-01-09,-1.43, -2.05, -12.00, 2.03, 1.61, 7.55, repro,
2009-01-10,-1.55, -2.11, -16.24, 2.03, 1.61, 7.43, repro,
2009-01-11,-2.30, -1.66, -21.52, 1.99, 1.55, 7.27, repro,
2009-01-12,-2.69, -4.26, -18.53, 2.00, 1.57, 7.35, repro,
2009-01-13,-1.45, -1.46, -17.30, 2.06, 1.63, 7.53, repro,
2009-01-14,-3.37, -1.64, -16.50, 2.01, 1.56, 7.37, repro,
2009-01-15,-3.10, -2.52, -15.82, 2.02, 1.57, 7.40, repro,
2009-01-16,-2.07, -2.04, -15.84, 1.99, 1.56, 7.36, repro,
2009-01-17,-1.97, -1.61, -12.54, 1.99, 1.57, 7.31, repro,
2009-01-18,-2.49, -1.83, -18.03, 2.00, 1.57, 7.33, repro,
2009-01-19,-3.05, -0.22, -16.92, 2.02, 1.57, 7.42, repro,
2009-01-20,-2.48, -0.77, -14.06, 2.05, 1.61, 7.55, repro,
2009-01-21,-1.92, -0.78, -6.45, 2.01, 1.57, 7.42, repro,
2009-01-22,-1.96, -1.55, -1.17, 2.00, 1.60, 7.44, repro,
2009-01-23,-3.25, -1.76, -13.83, 2.00, 1.57, 7.35, repro,
2009-01-24,-1.82, -1.90, -14.79, 2.00, 1.56, 7.33, repro,
2009-01-25,-1.25, -2.21, -14.81, 2.01, 1.56, 7.36, repro,
2009-01-26,-1.34, -0.45, -7.48, 2.03, 1.62, 7.47, repro,
2009-01-27,-1.47, -0.26, -5.98, 1.98, 1.56, 7.29, repro,
2009-01-28,-2.79, -1.24, -13.85, 2.00, 1.59, 7.38, repro,
2009-01-29,-2.52, -1.42, -16.72, 2.01, 1.57, 7.37, repro,
2009-01-30,-2.01, -1.20, -14.46, 2.00, 1.57, 7.36, repro,
2009-01-31,-2.31, -0.89, -9.16, 1.99, 1.56, 7.31, repro,
2009-02-01,-2.95, -0.31, -6.01, 2.02, 1.63, 7.45, repro,
2009-02-02,-2.07, -1.25, -13.53, 1.99, 1.56, 7.25, repro,
2009-02-03,-2.33, -1.09, -13.11, 2.01, 1.61, 7.44, repro,
2009-02-04,-3.21, -1.18, -11.35, 1.99, 1.57, 7.31, repro,
2009-02-05,-1.93, -2.12, -2.96, 2.03, 1.62, 7.54, repro,
2009-02-06,-2.82, -1.90, -4.09, 2.06, 1.65, 7.60, repro,
2009-02-07,-2.77, -1.27, -4.14, 2.02, 1.61, 7.43, repro,
2009-02-08,-2.36, -1.65, -9.57, 2.02, 1.62, 7.48, repro,
2009-02-09,-1.87, -3.91, -5.91, 2.03, 1.62, 7.50, repro,
2009-02-10,-2.00, -1.52, -6.42, 2.02, 1.63, 7.49, repro,
2009-02-11,-1.67, -1.15, -16.06, 2.11, 1.71, 7.94, repro,
2009-02-12,-2.39, -0.82, -3.13, 2.15, 1.75, 8.10, repro,
2009-02-13,-2.59, -0.95, -6.18, 2.12, 1.79, 8.04, repro,
2009-02-14,-2.37, -1.56, -7.73, 2.21, 1.80, 8.16, repro,
2009-02-15,-1.24, -1.81, -0.25, 2.23, 1.74, 8.05, repro,
2009-02-16,-2.68, -4.20, 5.91, 2.69, 2.15, 10.05, repro,
2009-02-17,-4.23, -0.96, 2.66, 3.95, 3.06, 13.42, repro,
2009-02-18,-0.61, 0.92, -1.83, 2.99, 2.32, 10.64, repro,
2009-02-19,-2.51, -0.74, -7.84, 2.15, 1.75, 8.16, repro,
2009-02-20,-2.91, -0.79, -15.45, 2.06, 1.67, 7.76, repro,
2009-02-21,-2.32, -0.55, -10.57, 2.15, 1.76, 8.07, repro,
2009-02-22,-1.20, -1.70, -5.94, 2.06, 1.66, 7.55, repro,
2009-02-23,-1.17, -0.74, -10.08, 3.72, 2.79, 13.10, repro,
2009-02-24,-2.24, -0.44, -8.26, 4.35, 3.47, 16.14, repro,
2009-02-25,-1.83, 0.24, -5.25, 204.32, 97.02, 211.99, repro,
2009-02-26,-1.98, -0.76, -2.37, 2.13, 1.70, 7.90, repro,
2009-02-27,-1.52, -1.10, -17.12, 2.35, 1.96, 8.93, repro,
2009-02-28,-1.26, -0.73, -18.23, 2.36, 1.98, 8.93, repro,
2009-03-01,-2.20, 0.39, -5.54, 3.21, 2.72, 12.52, repro,
2009-03-02,-0.58, 5.07, -30.77, 4.68, 3.64, 17.18, repro,
2009-03-03,-0.01, -0.49, 21.35, 5.44, 4.02, 20.52, repro,
2009-03-04,-2.98, -0.32, -9.11, 2.35, 1.97, 8.89, repro,
2009-03-05,-1.12, 0.21, -9.13, 2.45, 2.06, 9.39, repro,
2009-03-06,-1.71, -0.65, -10.43, 3.03, 2.75, 11.59, repro,
2009-03-07,-1.86, 0.37, -16.40, 2.43, 2.07, 9.53, repro,
2009-03-08,-2.61, 0.83, -8.41, 2.36, 2.01, 9.00, repro,
2009-03-09,-0.09, 0.77, -10.90, 2.32, 1.93, 8.62, repro,
2009-03-10,-1.23, -0.73, -12.74, 2.38, 1.99, 8.87, repro,
2009-03-11,-0.99, -0.10, -13.81, 2.42, 2.04, 9.32, repro,
2009-03-12,-0.60, 1.18, -15.51, 3.16, 2.65, 12.79, repro,
2009-03-13,-1.08, -0.20, -12.21, 2.41, 1.93, 9.10, repro,
2009-03-14,-1.00, -0.29, -6.88, 2.71, 2.24, 10.29, repro,
2009-03-15,1.57, -1.23, -0.28, 6.88, 5.12, 23.02, repro,
2009-03-16,-1.24, 0.75, -9.33, 2.22, 1.81, 8.26, repro,
2009-03-17,-1.04, 0.45, -10.79, 2.07, 1.68, 7.68, repro,
2009-03-18,0.01, 0.01, -12.05, 2.06, 1.68, 7.71, repro,
2009-03-19,-1.95, 0.35, -8.53, 2.00, 1.61, 7.36, repro,
2009-03-20,-1.34, -0.90, -6.67, 1.98, 1.58, 7.20, repro,
2009-03-21,-1.36, -0.79, -7.28, 2.17, 1.77, 7.91, repro,
2009-03-22,-1.06, -0.57, -6.56, 2.23, 1.83, 8.23, repro,
2009-03-23,-1.08, -0.01, -5.32, 2.09, 1.71, 7.63, repro,
2009-03-24,-0.75, -0.23, -6.59, 2.07, 1.68, 7.76, repro,
2009-03-25,-0.83, -0.26, -13.59, 2.05, 1.64, 7.51, repro,
2009-03-26,-2.03, -2.02, -8.97, 2.35, 1.96, 8.95, repro,
2009-03-27,-1.78, -1.35, -9.58, 2.37, 1.91, 8.92, repro,
2009-03-28,-1.56, -0.91, -7.22, 2.06, 1.62, 7.45, repro,
2009-03-29,-0.14, -0.66, -2.60, 2.03, 1.60, 7.36, repro,
2009-03-30,-0.82, -2.09, -0.36, 2.16, 1.73, 7.95, repro,
2009-03-31,-0.43, -0.39, -9.30, 2.08, 1.65, 7.52, repro,
2009-04-01,-1.67, -1.99, -10.23, 2.07, 1.62, 7.53, repro,
2009-04-02,0.30, -0.85, -9.75, 2.24, 1.77, 8.14, repro,
2009-04-03,-1.50, -1.83, -8.23, 2.19, 1.71, 7.89, repro,
2009-04-04,-1.52, -1.30, -8.63, 2.15, 1.72, 7.88, repro,
2009-04-05,-1.64, -1.13, -13.68, 2.05, 1.62, 7.51, repro,
2009-04-06,-0.31, -0.83, -11.72, 2.04, 1.59, 7.36, repro,
2009-04-07,-1.56, -1.89, -12.03, 2.13, 1.64, 7.72, repro,
2009-04-08,-1.27, -0.27, -4.03, 2.05, 1.59, 7.35, repro,
2009-04-09,-1.69, -1.15, -4.16, 2.11, 1.66, 7.61, repro,
2009-04-10,-1.91, -1.94, -4.15, 2.05, 1.59, 7.42, repro,
2009-04-11,-1.31, -0.78, -6.92, 2.09, 1.62, 7.43, repro,
2009-04-12,-0.38, -0.69, -11.15, 2.15, 1.66, 7.81, repro,
2009-04-13,-0.44, -1.09, -17.86, 2.78, 2.17, 10.15, repro,
2009-04-14,-1.50, 0.06, -4.90, 2.53, 2.05, 9.04, repro,
2009-04-15,-1.47, -0.21, -5.67, 2.20, 1.71, 7.87, repro,
2009-04-16,-1.36, -0.56, -11.39, 2.08, 1.60, 7.42, repro,
2009-04-17,-2.01, -0.71, -9.68, 2.17, 1.68, 7.68, repro,
2009-04-18,-1.04, -0.02, -9.29, 2.14, 1.71, 7.90, repro,
2009-04-19,-1.39, -0.69, -10.36, 2.07, 1.59, 7.36, repro,
2009-04-20,-0.13, -1.79, -6.63, 2.07, 1.59, 7.37, repro,
2009-04-21,-1.04, 0.35, -6.42, 2.15, 1.64, 7.52, repro,
2009-04-22,-1.04, -0.11, -2.41, 2.09, 1.63, 7.59, repro,
2009-04-23,-2.15, -0.97, -3.93, 2.14, 1.65, 7.53, repro,
2009-04-24,-2.43, -2.29, -2.43, 2.12, 1.63, 7.48, repro,
2009-04-25,-0.58, -1.42, -13.65, 2.08, 1.59, 7.38, repro,
2009-04-26,-1.46, -1.79, -11.23, 2.07, 1.60, 7.38, repro,
2009-04-27,-1.79, -0.70, -10.18, 2.13, 1.62, 7.47, repro,
2009-04-28,-1.03, -0.63, -8.36, 2.13, 1.65, 7.64, repro,
2009-04-29,-1.67, -0.44, -8.55, 2.29, 1.79, 8.12, repro,
2009-04-30,-1.69, -2.53, -15.86, 2.20, 1.73, 7.82, repro,
2009-05-01,-2.63, -0.41, -8.15, 2.08, 1.59, 7.37, repro,
2009-05-02,-0.39, -2.10, -9.44, 2.72, 1.93, 9.09, repro,
2009-05-03,-0.73, 0.45, -11.24, 2.77, 2.04, 9.56, repro,
2009-05-04,-1.21, 0.51, 2.00, 2.76, 2.08, 9.63, repro,
2009-05-05,-1.63, -2.34, -8.12, 2.10, 1.63, 7.53, repro,
2009-05-06,0.66, -0.99, -9.80, 2.21, 1.71, 8.04, repro,
2009-05-07,-0.55, -1.10, -6.53, 2.09, 1.61, 7.54, repro,
2009-05-08,-1.77, -0.27, -9.30, 2.08, 1.61, 7.51, repro,
2009-05-09,-1.70, -0.32, -9.89, 2.07, 1.62, 7.56, repro,
2009-05-10,-1.70, -1.49, -8.25, 2.10, 1.67, 7.69, repro,
2009-05-11,-2.46, -1.28, -10.50, 2.04, 1.59, 7.43, repro,
2009-05-12,-2.16, -1.86, -7.95, 2.16, 1.68, 7.78, repro,
2009-05-13,-1.46, -0.83, -12.76, 2.23, 1.73, 8.12, repro,
2009-05-14,-2.16, -0.38, -9.02, 2.08, 1.61, 7.53, repro,
2009-05-15,-1.61, -1.04, -9.73, 2.42, 1.83, 8.54, repro,
2009-05-16,-0.64, -1.56, -11.06, 2.04, 1.59, 7.42, repro,
2009-05-17,-1.20, -0.91, -8.83, 2.04, 1.59, 7.43, repro,
2009-05-18,-0.80, -2.03, -11.20, 2.05, 1.59, 7.44, repro,
2009-05-19,-2.53, -1.34, -5.44, 2.07, 1.61, 7.62, repro,
2009-05-20,-0.38, -1.87, -4.17, 2.06, 1.59, 7.48, repro,
2009-05-21,-1.39, -0.94, -1.98, 2.05, 1.60, 7.51, repro,
2009-05-22,-2.59, -0.75, -7.35, 2.06, 1.63, 7.49, repro,
2009-05-23,-1.47, -1.13, -9.14, 2.02, 1.58, 7.37, repro,
2009-05-24,-1.30, -1.35, -11.98, 2.05, 1.58, 7.44, repro,
2009-05-25,-1.95, -1.11, -4.56, 2.05, 1.60, 7.48, repro,
2009-05-26,-1.74, -0.84, -3.52, 2.05, 1.58, 7.48, repro,
2009-05-27,-0.56, -1.11, -1.23, 2.03, 1.60, 7.47, repro,
2009-05-28,-1.38, -1.47, -4.54, 2.04, 1.60, 7.48, repro,
2009-05-29,-2.27, -1.52, -9.08, 2.04, 1.59, 7.48, repro,
2009-05-30,-2.46, -1.23, -11.86, 2.12, 1.62, 7.60, repro,
2009-05-31,-0.60, -2.10, -14.03, 2.08, 1.62, 7.76, repro,
2009-06-01,-1.48, -1.72, 0.02, 2.04, 1.60, 7.56, repro,
2009-06-02,-0.77, -1.26, -8.58, 2.10, 1.63, 7.67, repro,
2009-06-03,-0.83, -1.39, -4.65, 2.08, 1.62, 7.71, repro,
2009-06-04,-0.38, -0.79, -11.20, 2.07, 1.59, 7.56, repro,
2009-06-05,-1.56, -1.49, -5.41, 2.05, 1.58, 7.47, repro,
2009-06-06,-1.28, -1.56, -3.83, 2.12, 1.64, 7.74, repro,
2009-06-07,-1.05, -1.93, -1.05, 2.15, 1.67, 7.74, repro,
2009-06-08,-0.31, -1.37, -1.38, 2.07, 1.60, 7.55, repro,
2009-06-09,-0.20, -1.75, -2.73, 2.12, 1.65, 7.75, repro,
2009-06-10,-3.09, -0.97, -6.10, 2.05, 1.60, 7.58, repro,
2009-06-11,-2.24, -2.77, -9.36, 2.04, 1.57, 7.46, repro,
2009-06-12,-2.31, -1.72, -6.47, 2.06, 1.59, 7.56, repro,
2009-06-13,-1.79, -2.13, -1.67, 3.10, 2.26, 10.51, repro,
2009-06-14,-0.50, -2.46, -4.02, 2.09, 1.65, 7.68, repro,
2009-06-15,-2.12, -2.53, -7.73, 2.21, 1.74, 8.18, repro,
2009-06-16,-1.63, -1.00, -3.49, 2.11, 1.64, 7.73, repro,
2009-06-17,-1.04, -1.57, -6.79, 2.08, 1.62, 7.61, repro,
2009-06-18,-1.05, -2.37, -9.95, 2.13, 1.63, 7.70, repro,
2009-06-19,-0.69, -3.27, -2.28, 2.13, 1.66, 7.75, repro,
2009-06-20,-0.83, -2.87, -3.96, 2.05, 1.59, 7.52, repro,
2009-06-21,-2.14, -3.03, -7.50, 2.05, 1.59, 7.52, repro,
2009-06-22,-2.40, -2.48, -0.67, 2.31, 1.81, 8.26, repro,
2009-06-23,-1.79, -2.51, -4.69, 2.04, 1.59, 7.47, repro,
2009-06-24,-0.64, -3.15, -4.58, 2.09, 1.65, 7.66, repro,
2009-06-25,-2.23, -3.07, -8.46, 2.05, 1.59, 7.49, repro,
2009-06-26,-1.23, -3.54, -10.05, 2.08, 1.68, 7.74, repro,
2009-06-27,-1.18, -2.97, -10.69, 2.10, 1.68, 7.82, repro,
2009-06-28,-1.74, -3.15, -5.84, 2.09, 1.67, 7.65, repro,
2009-06-29,-3.22, -2.79, 1.55, 2.10, 1.65, 7.76, repro,
2009-06-30,-1.65, -3.15, 0.36, 2.07, 1.63, 7.66, repro,
2009-07-01,-1.42, -3.30, -7.80, 2.04, 1.62, 7.56, repro,
2009-07-02,-0.75, -3.52, -2.00, 2.02, 1.59, 7.45, repro,
2009-07-03,-2.29, -2.32, -5.60, 2.03, 1.58, 7.45, repro,
2009-07-04,-2.59, -4.03, -7.24, 2.02, 1.59, 7.45, repro,
2009-07-05,-1.92, -3.69, -5.12, 2.03, 1.59, 7.48, repro,
2009-07-06,-1.29, -3.07, -7.14, 2.03, 1.59, 7.49, repro,
2009-07-07,-2.05, -3.75, -5.79, 2.02, 1.58, 7.43, repro,
2009-07-08,-2.11, -3.81, -4.71, 2.00, 1.57, 7.34, repro,
2009-07-09,-1.04, -2.29, -4.28, 2.00, 1.57, 7.35, repro,
2009-07-10,-2.52, -4.01, -6.20, 2.07, 1.62, 7.59, repro,
2009-07-11,-0.00, -3.26, -7.19, 2.12, 1.66, 7.75, repro,
2009-07-12,-1.81, -2.78, -0.08, 2.04, 1.61, 7.53, repro,
2009-07-13,-1.28, -3.28, -2.74, 2.01, 1.58, 7.39, repro,
2009-07-14,-1.32, -3.07, -1.05, 2.00, 1.57, 7.34, repro,
2009-07-15,-2.09, -4.19, 4.91, 2.01, 1.58, 7.40, repro,
2009-07-16,-2.48, -3.60, -5.70, 2.01, 1.60, 7.42, repro,
2009-07-17,-1.54, -2.81, -0.64, 2.02, 1.60, 7.46, repro,
2009-07-18,-2.84, -3.43, -5.21, 2.01, 1.59, 7.41, repro,
2009-07-19,-1.36, -4.57, -5.86, 2.06, 1.63, 7.57, repro,
2009-07-20,-2.85, -3.43, -9.14, 2.01, 1.58, 7.39, repro,
2009-07-21,-2.60, -3.41, -8.13, 2.04, 1.64, 7.56, repro,
2009-07-22,-4.43, -4.24, -4.67, 2.02, 1.60, 7.46, repro,
2009-07-23,-1.52, -3.53, -9.49, 2.00, 1.58, 7.38, repro,
2009-07-24,-3.18, -4.15, -8.49, 2.09, 1.68, 7.67, repro,
2009-07-25,-1.93, -4.05, -11.50, 2.13, 1.68, 7.85, repro,
2009-07-26,-2.80, -2.87, -12.94, 2.14, 1.70, 8.05, repro,
2009-07-27,-2.40, -3.15, -10.30, 2.01, 1.60, 7.39, repro,
