PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2421729302 North Latitude, -149.5671257651 East Longitude, 832.17477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-03,-14.58, -0.18, 0.28, 2.26, 1.51, 7.26, repro,
2012-10-04,-13.21, -2.08, -4.11, 2.26, 1.52, 7.28, repro,
2012-10-05,-10.15, -3.83, 0.72, 2.26, 1.51, 7.25, repro,
2012-10-06,-11.31, -1.74, -6.27, 2.28, 1.53, 7.25, repro,
2012-10-07,-11.08, -0.68, -2.01, 2.28, 1.54, 7.36, repro,
2012-10-08,-8.89, 0.13, 2.00, 2.60, 1.73, 8.32, repro,
2012-10-09,-11.32, -0.97, -5.56, 2.53, 1.66, 7.99, repro,
2012-10-10,-12.83, 0.29, -4.29, 2.28, 1.50, 7.16, repro,
2012-10-11,-10.39, -0.77, -5.53, 2.25, 1.50, 7.11, repro,
2012-10-12,-11.33, -0.57, 14.35, 2.27, 1.51, 7.17, repro,
2012-10-13,-11.47, -0.94, 8.65, 2.61, 1.79, 8.58, repro,
2012-10-14,-11.96, -0.05, 11.57, 2.44, 1.64, 7.68, repro,
2012-10-15,-12.67, -1.21, 14.75, 2.28, 1.50, 7.18, repro,
2012-10-16,-12.83, -1.34, 8.46, 2.25, 1.50, 7.12, repro,
2012-10-17,-12.74, -1.82, 11.31, 2.25, 1.51, 7.12, repro,
2012-10-18,-11.65, -1.35, 3.73, 2.25, 1.51, 7.11, repro,
2012-10-19,-12.19, -1.09, 6.34, 2.26, 1.50, 7.16, repro,
2012-10-20,-9.30, -0.32, -1.40, 2.30, 1.50, 7.26, repro,
2012-10-21,-12.78, -1.51, -4.19, 2.29, 1.51, 7.27, repro,
2012-10-22,-10.89, -1.98, -2.61, 2.26, 1.51, 7.22, repro,
2012-10-23,-11.65, -1.33, -5.54, 2.31, 1.52, 7.33, repro,
2012-10-24,-11.48, -1.54, -3.95, 2.28, 1.51, 7.24, repro,
2012-10-25,-10.59, -1.29, -6.72, 2.29, 1.51, 7.28, repro,
2012-10-26,-11.30, -1.80, -7.28, 2.33, 1.52, 7.36, repro,
2012-10-27,-12.36, -0.91, -3.33, 2.26, 1.50, 7.16, repro,
2012-10-28,-11.52, -1.24, -1.82, 2.27, 1.51, 7.19, repro,
2012-10-29,-12.18, -0.96, -0.04, 2.28, 1.51, 7.22, repro,
2012-10-30,-11.78, -0.47, 2.29, 2.28, 1.50, 7.20, repro,
2012-10-31,-12.57, -0.64, 1.96, 2.29, 1.50, 7.23, repro,
2012-11-01,-12.44, -1.84, 5.77, 2.39, 1.59, 7.55, repro,
2012-11-02,-12.26, -1.45, 7.37, 2.30, 1.54, 7.26, repro,
2012-11-03,-12.87, -1.39, 9.19, 2.27, 1.51, 7.21, repro,
2012-11-04,-12.24, -1.38, 12.11, 2.28, 1.52, 7.24, repro,
2012-11-05,-11.30, -1.14, 8.22, 2.28, 1.51, 7.20, repro,
2012-11-06,-11.52, -1.61, 4.60, 2.27, 1.50, 7.20, repro,
2012-11-07,-11.95, -2.19, -0.72, 2.25, 1.51, 7.14, repro,
2012-11-08,-12.46, -1.46, -2.51, 2.26, 1.51, 7.19, repro,
2012-11-09,-12.49, -0.79, 0.47, 2.34, 1.55, 7.37, repro,
2012-11-10,-12.75, -1.24, 9.05, 2.28, 1.51, 7.25, repro,
2012-11-11,-13.17, -2.34, 11.87, 2.26, 1.51, 7.19, repro,
2012-11-12,-13.14, -1.42, 2.85, 2.24, 1.50, 7.12, repro,
2012-11-13,-13.77, -1.76, -0.33, 2.32, 1.56, 7.53, repro,
2012-11-14,-11.01, -3.33, 7.15, 2.80, 1.90, 8.98, repro,
2012-11-15,-11.61, -1.45, 5.19, 2.29, 1.52, 7.28, repro,
2012-11-16,-11.68, -1.55, 4.92, 2.32, 1.54, 7.33, repro,
2012-11-17,-11.57, -1.94, 10.20, 2.27, 1.54, 7.33, repro,
2012-11-18,-11.37, -2.08, 14.84, 2.29, 1.55, 7.36, repro,
2012-11-19,-12.03, -1.55, 7.38, 2.29, 1.54, 7.34, repro,
2012-11-20,-12.63, -2.02, 3.84, 2.34, 1.56, 7.51, repro,
2012-11-21,-11.53, -0.91, 2.15, 2.26, 1.51, 7.32, repro,
2012-11-22,-10.30, -1.32, 0.72, 2.20, 1.49, 7.03, repro,
2012-11-23,-10.90, -1.64, 6.94, 2.21, 1.49, 7.05, repro,
2012-11-24,-11.20, -1.86, 4.36, 2.31, 1.55, 7.30, repro,
2012-11-25,-11.89, -1.37, -0.13, 2.30, 1.52, 7.23, repro,
2012-11-26,-11.46, -2.36, -3.14, 2.30, 1.52, 7.24, repro,
2012-11-27,-11.14, -2.02, -4.73, 2.28, 1.52, 7.21, repro,
2012-11-28,-10.64, -1.92, 1.61, 2.34, 1.56, 7.35, repro,
2012-11-29,-11.37, -2.39, 4.73, 2.28, 1.52, 7.20, repro,
2012-11-30,-11.23, -2.11, 3.60, 2.29, 1.53, 7.26, repro,
2012-12-01,-12.50, -0.74, 12.59, 2.23, 1.50, 7.16, repro,
2012-12-02,-10.72, -1.03, 8.04, 2.27, 1.52, 7.20, repro,
2012-12-03,-11.92, -2.00, 7.55, 2.21, 1.50, 7.06, repro,
2012-12-04,-12.12, -2.51, 12.73, 2.22, 1.50, 7.10, repro,
2012-12-05,-10.30, -2.82, 7.60, 2.27, 1.53, 7.20, repro,
2012-12-06,-11.99, -2.55, 6.90, 2.34, 1.58, 7.39, repro,
2012-12-07,-11.84, -1.62, 3.67, 2.29, 1.54, 7.25, repro,
2012-12-08,-12.38, -2.36, 8.08, 2.23, 1.50, 7.09, repro,
2012-12-09,-11.63, -2.69, 17.07, 2.33, 1.55, 7.31, repro,
2012-12-10,-12.30, -2.50, 14.39, 2.29, 1.51, 7.21, repro,
2012-12-11,-13.24, -2.53, 10.68, 2.29, 1.51, 7.20, repro,
2012-12-12,-12.92, -2.65, 14.07, 2.29, 1.53, 7.21, repro,
2012-12-13,-13.95, -3.67, 19.90, 2.28, 1.52, 7.15, repro,
2012-12-14,-13.84, -3.17, 17.77, 2.28, 1.50, 7.17, repro,
2012-12-15,-13.49, -3.55, 19.94, 2.28, 1.51, 7.16, repro,
2012-12-16,-13.76, -3.57, 19.17, 2.30, 1.52, 7.25, repro,
2012-12-17,-10.43, -2.48, 9.32, 2.34, 1.57, 7.31, repro,
2012-12-18,-9.72, -2.12, 8.07, 2.28, 1.52, 7.19, repro,
2012-12-19,-12.94, -2.29, 9.04, 2.28, 1.50, 7.15, repro,
2012-12-20,-8.79, -3.08, 2.61, 2.26, 1.50, 7.15, repro,
2012-12-21,-11.33, -2.97, 1.52, 2.27, 1.51, 7.17, repro,
2012-12-22,-10.56, -2.32, 3.65, 2.22, 1.49, 7.05, repro,
2012-12-23,-10.46, -2.04, 7.87, 2.23, 1.48, 7.04, repro,
2012-12-24,-12.17, -2.59, 10.66, 2.29, 1.51, 7.20, repro,
2012-12-25,-12.46, -4.18, 5.81, 2.21, 1.47, 6.97, repro,
2012-12-26,-13.97, -1.89, 10.05, 2.22, 1.48, 7.03, repro,
2012-12-27,-14.62, -1.62, 16.94, 2.25, 1.49, 7.08, repro,
2012-12-28,-13.19, -1.49, 13.54, 2.23, 1.48, 7.06, repro,
2012-12-29,-15.29, -3.75, 16.83, 2.24, 1.49, 7.08, repro,
2012-12-30,-15.47, -3.18, 11.83, 2.24, 1.49, 7.06, repro,
2012-12-31,-17.25, -1.49, 25.16, 2.23, 1.48, 7.03, repro,
2013-01-01,-17.46, -0.87, 17.26, 2.23, 1.49, 7.03, repro,
2013-01-02,-14.96, -2.56, 18.29, 2.22, 1.49, 7.02, repro,
2013-01-03,-18.77, -0.81, 18.35, 2.23, 1.49, 7.05, repro,
2013-01-04,-12.51, -0.46, 10.33, 2.25, 1.50, 7.10, repro,
2013-01-05,-12.71, -2.94, 11.12, 2.23, 1.49, 7.02, repro,
2013-01-06,-13.52, -2.44, 13.52, 2.23, 1.49, 7.00, repro,
2013-01-07,-16.74, -1.72, 18.94, 2.22, 1.48, 6.99, repro,
2013-01-08,-12.15, -1.80, 10.21, 2.21, 1.49, 6.97, repro,
2013-01-09,-13.25, -2.34, 1.10, 2.24, 1.49, 7.09, repro,
2013-01-10,-11.88, -2.15, 4.49, 2.29, 1.55, 7.22, repro,
2013-01-11,-11.38, -2.71, 1.68, 2.35, 1.54, 7.30, repro,
2013-01-12,-12.68, -2.54, -0.43, 2.22, 1.49, 7.00, repro,
2013-01-13,-13.13, -1.70, -2.82, 2.21, 1.49, 6.96, repro,
2013-01-14,-9.50, -0.20, 8.30, 2.30, 1.50, 7.17, repro,
2013-01-15,-9.41, 2.00, 9.55, 2.25, 1.50, 7.05, repro,
2013-01-16,-8.66, 0.41, -1.47, 2.29, 1.53, 7.28, repro,
2013-01-17,-9.28, -0.96, 7.06, 2.36, 1.56, 7.43, repro,
2013-01-18,-7.77, -0.40, 1.78, 2.29, 1.53, 7.11, repro,
2013-01-19,-8.23, -0.67, -3.86, 2.24, 1.49, 7.02, repro,
2013-01-20,-8.98, -0.95, 0.99, 2.24, 1.49, 7.00, repro,
2013-01-21,-9.73, -0.62, 2.30, 2.25, 1.49, 7.01, repro,
2013-01-22,-12.95, -2.98, 0.51, 2.26, 1.52, 7.13, repro,
2013-01-23,-13.80, -2.46, 4.04, 2.29, 1.54, 7.12, repro,
2013-01-24,-14.66, -2.07, 6.53, 2.34, 1.56, 7.23, repro,
2013-01-25,-13.48, -3.37, 6.25, 2.23, 1.49, 7.02, repro,
2013-01-26,-13.41, -3.94, 2.48, 2.33, 1.55, 7.27, repro,
2013-01-27,-13.51, -3.73, -1.10, 2.25, 1.50, 7.06, repro,
2013-01-28,-12.78, -3.63, -4.41, 2.25, 1.50, 7.06, repro,
2013-01-29,-13.84, -2.36, -1.45, 2.23, 1.49, 7.00, repro,
2013-01-30,-15.50, -4.29, -0.91, 2.23, 1.48, 6.99, repro,
2013-01-31,-13.61, -2.97, 1.64, 2.33, 1.54, 7.31, repro,
2013-02-01,-13.23, -2.63, -6.64, 2.30, 1.52, 7.22, repro,
2013-02-02,-14.53, -2.93, 0.66, 2.27, 1.50, 7.13, repro,
2013-02-03,-13.38, -2.74, 4.20, 2.22, 1.48, 6.93, repro,
2013-02-04,-14.18, -3.60, 6.44, 2.28, 1.51, 7.20, repro,
2013-02-05,-13.33, -2.91, 4.18, 2.35, 1.54, 7.25, repro,
2013-02-06,-12.59, -2.59, 4.78, 2.38, 1.60, 7.40, repro,
2013-02-07,-13.69, -2.84, 6.26, 2.27, 1.51, 7.19, repro,
2013-02-08,-12.73, -3.88, 5.41, 2.23, 1.48, 6.96, repro,
2013-02-09,-15.84, -2.74, 9.05, 2.24, 1.49, 7.04, repro,
2013-02-10,-15.16, -2.78, 15.07, 2.30, 1.53, 7.15, repro,
2013-02-11,-14.65, -2.02, 5.00, 2.28, 1.52, 7.19, repro,
2013-02-12,-12.85, -3.97, 3.28, 2.29, 1.51, 7.22, repro,
2013-02-13,-12.09, -3.02, -2.14, 2.32, 1.54, 7.34, repro,
2013-02-14,-13.46, -3.25, 2.19, 2.25, 1.50, 7.06, repro,
2013-02-15,-14.96, -4.04, -0.46, 2.25, 1.49, 7.02, repro,
2013-02-16,-13.78, -3.09, -2.28, 2.26, 1.50, 7.04, repro,
2013-02-17,-12.81, -2.78, -0.18, 2.28, 1.50, 7.08, repro,
2013-02-18,-12.89, -3.64, -3.19, 2.25, 1.49, 7.02, repro,
2013-02-19,-12.58, -2.91, -4.98, 2.25, 1.49, 7.04, repro,
2013-02-20,-12.61, -2.58, 4.10, 2.22, 1.48, 6.94, repro,
2013-02-21,-13.48, -3.14, 5.84, 2.27, 1.51, 7.17, repro,
2013-02-22,-13.05, -3.82, 7.98, 2.33, 1.54, 7.28, repro,
2013-02-23,-12.15, -2.94, 5.46, 2.36, 1.54, 7.37, repro,
2013-02-24,-12.58, -4.32, 2.10, 2.25, 1.49, 7.03, repro,
2013-02-25,-13.22, -2.35, -0.78, 2.24, 1.49, 6.99, repro,
2013-02-26,-12.97, -3.71, -1.04, 2.23, 1.48, 6.97, repro,
2013-02-27,-14.50, -5.58, -0.56, 2.24, 1.49, 7.01, repro,
2013-02-28,-14.36, -3.63, 0.13, 2.25, 1.49, 7.04, repro,
2013-03-01,-14.52, -2.98, -7.83, 2.34, 1.57, 7.36, repro,
2013-03-02,-14.10, -3.10, -9.10, 2.32, 1.54, 7.20, repro,
2013-03-03,-12.12, -2.55, -10.10, 2.30, 1.53, 7.10, repro,
2013-03-04,-13.22, -2.90, -13.04, 2.29, 1.52, 7.10, repro,
2013-03-05,-13.31, -1.47, -11.60, 2.26, 1.49, 7.05, repro,
2013-03-06,-12.60, -3.39, -4.28, 2.26, 1.52, 7.20, repro,
2013-03-07,-10.11, -2.03, -2.09, 2.27, 1.52, 7.21, repro,
2013-03-08,-13.53, -3.00, 0.24, 2.29, 1.51, 7.17, repro,
2013-03-09,-13.59, -3.12, 0.67, 2.25, 1.49, 7.02, repro,
2013-03-10,-11.60, -2.94, -11.63, 2.25, 1.48, 7.01, repro,
2013-03-11,-11.74, -2.99, -14.55, 2.25, 1.49, 7.05, repro,
2013-03-12,-10.24, -2.64, -11.80, 2.26, 1.49, 7.06, repro,
2013-03-13,-11.42, -2.50, -16.37, 2.27, 1.50, 7.08, repro,
2013-03-14,-12.25, -2.44, -11.84, 2.26, 1.50, 7.04, repro,
2013-03-15,-12.53, -2.00, -13.34, 2.25, 1.49, 7.01, repro,
2013-03-16,-13.60, -2.38, -11.67, 2.25, 1.50, 7.05, repro,
2013-03-17,-11.06, -2.55, -16.09, 2.80, 1.90, 8.68, repro,
2013-03-18,-10.27, -3.16, -15.52, 2.27, 1.50, 7.08, repro,
2013-03-19,-10.54, -3.41, -12.06, 2.27, 1.50, 7.10, repro,
2013-03-20,-10.66, -2.81, -7.53, 2.28, 1.50, 7.07, repro,
2013-03-21,-11.18, -2.30, -11.77, 2.29, 1.52, 7.21, repro,
2013-03-22,-12.81, -4.25, -15.10, 2.26, 1.49, 7.01, repro,
2013-03-23,-12.22, -4.40, -7.54, 2.27, 1.50, 7.08, repro,
2013-03-24,-11.42, -2.34, -14.02, 2.26, 1.49, 7.07, repro,
2013-03-25,-11.96, -3.24, -6.60, 2.27, 1.49, 7.04, repro,
2013-03-26,-10.78, -3.48, -12.49, 2.25, 1.49, 7.01, repro,
2013-03-27,-11.84, -3.38, -15.06, 2.26, 1.50, 7.06, repro,
2013-03-28,-11.00, -2.73, -18.43, 2.33, 1.53, 7.20, repro,
2013-03-29,-9.63, -2.72, -11.80, 2.39, 1.58, 7.42, repro,
2013-03-30,-11.72, -2.41, -14.56, 2.31, 1.54, 7.22, repro,
2013-03-31,-11.64, -2.23, -16.95, 2.31, 1.53, 7.19, repro,
2013-04-01,-11.88, -2.87, -14.18, 2.33, 1.54, 7.23, repro,
2013-04-02,-11.07, -2.66, -17.07, 2.31, 1.53, 7.14, repro,
2013-04-03,-10.59, -2.10, -21.34, 2.34, 1.53, 7.20, repro,
2013-04-04,-10.84, -1.68, -17.91, 2.42, 1.60, 7.36, repro,
2013-04-05,-11.52, -1.69, -6.17, 2.30, 1.53, 7.12, repro,
2013-04-06,-11.70, -2.42, -3.94, 2.32, 1.53, 7.17, repro,
2013-04-07,-12.62, -2.93, -5.02, 2.32, 1.52, 7.14, repro,
2013-04-08,-11.83, -1.81, -14.07, 2.34, 1.53, 7.18, repro,
2013-04-09,-13.11, -1.62, -7.63, 2.34, 1.53, 7.22, repro,
2013-04-10,-12.65, -2.73, -6.70, 2.33, 1.55, 7.30, repro,
2013-04-11,-12.38, -1.47, -14.89, 2.35, 1.56, 7.45, repro,
2013-04-12,-10.39, -2.71, -17.44, 2.35, 1.56, 7.44, repro,
2013-04-13,-11.79, -2.34, -23.29, 2.37, 1.57, 7.45, repro,
2013-04-14,-11.21, -2.09, -22.53, 2.36, 1.52, 7.24, repro,
2013-04-15,-11.44, -2.75, -16.16, 2.33, 1.52, 7.20, repro,
2013-04-16,-11.95, -2.33, -15.38, 2.31, 1.53, 7.18, repro,
2013-04-17,-12.74, -2.28, -15.42, 2.31, 1.53, 7.19, repro,
2013-04-18,-10.54, -0.51, -19.79, 2.32, 1.53, 7.17, repro,
2013-04-19,-12.35, -1.06, -17.26, 2.33, 1.52, 7.19, repro,
2013-04-20,-12.87, -1.16, -18.95, 2.35, 1.53, 7.25, repro,
2013-04-21,-12.47, -1.30, -15.33, 2.33, 1.53, 7.23, repro,
2013-04-22,-13.14, -1.27, -17.20, 2.33, 1.54, 7.24, repro,
2013-04-23,-13.77, -0.58, -17.63, 2.30, 1.52, 7.17, repro,
2013-04-24,-13.17, -1.01, -11.91, 2.50, 1.65, 7.68, repro,
2013-04-25,-16.44, -1.07, -5.25, 2.30, 1.52, 7.14, repro,
2013-04-26,-13.58, -1.07, -10.23, 2.33, 1.53, 7.25, repro,
2013-04-27,-12.40, -0.56, -5.67, 2.34, 1.53, 7.24, repro,
2013-04-28,-13.71, 1.51, -18.86, 2.31, 1.53, 7.18, repro,
2013-04-29,-12.49, -0.31, -13.77, 2.30, 1.52, 7.16, repro,
2013-04-30,-12.53, -1.07, -12.07, 2.30, 1.52, 7.16, repro,
2013-05-01,-13.52, -0.15, -3.71, 2.60, 1.67, 7.95, repro,
2013-05-02,-13.57, -1.46, -6.75, 2.34, 1.53, 7.23, repro,
2013-05-03,-15.89, -3.12, -10.61, 2.33, 1.53, 7.20, repro,
2013-05-04,-13.29, -0.93, -12.48, 2.30, 1.53, 7.16, repro,
2013-05-05,-14.98, -1.03, -5.99, 2.30, 1.53, 7.15, repro,
2013-05-06,-12.31, -0.63, -13.60, 2.30, 1.53, 7.14, repro,
2013-05-07,-13.75, -1.11, -11.10, 2.33, 1.53, 7.22, repro,
2013-05-08,-13.07, -0.91, -14.22, 2.33, 1.53, 7.22, repro,
2013-05-09,-12.51, -0.12, -22.05, 2.32, 1.53, 7.20, repro,
2013-05-10,-11.55, -0.53, -20.38, 2.34, 1.56, 7.34, repro,
2013-05-11,-10.88, -1.23, -14.85, 2.30, 1.53, 7.17, repro,
2013-05-12,-13.06, -1.06, -2.87, 2.30, 1.54, 7.19, repro,
2013-05-13,-13.22, -0.38, -7.57, 2.34, 1.53, 7.23, repro,
2013-05-14,-12.96, -1.82, 1.80, 2.35, 1.54, 7.23, repro,
2013-05-15,-12.93, -0.79, -3.61, 2.31, 1.54, 7.21, repro,
2013-05-16,-10.63, -1.19, -2.10, 2.31, 1.53, 7.17, repro,
2013-05-17,-11.86, -1.19, -0.13, 2.35, 1.57, 7.34, repro,
2013-05-18,-12.95, 0.65, -10.21, 2.38, 1.57, 7.44, repro,
2013-05-19,-13.08, -0.05, -10.87, 2.48, 1.58, 7.45, repro,
2013-05-20,-12.22, 0.19, -17.77, 2.31, 1.54, 7.20, repro,
2013-05-21,-11.52, -0.50, -15.09, 2.31, 1.55, 7.24, repro,
2013-05-22,-13.46, -0.52, -10.13, 2.32, 1.53, 7.21, repro,
2013-05-23,-12.94, -1.49, -9.09, 2.30, 1.53, 7.20, repro,
2013-05-24,-12.42, 0.06, -8.59, 2.35, 1.54, 7.28, repro,
2013-05-25,-12.94, -0.24, -7.67, 2.36, 1.55, 7.31, repro,
2013-05-26,-11.76, -0.54, -4.56, 2.31, 1.54, 7.26, repro,
2013-05-27,-12.42, 0.26, -5.69, 2.34, 1.55, 7.27, repro,
2013-05-28,-12.29, -0.96, -5.91, 2.31, 1.53, 7.20, repro,
2013-05-29,-11.26, -0.45, -5.84, 2.31, 1.52, 7.16, repro,
2013-05-30,-12.39, 0.12, -7.79, 2.32, 1.52, 7.21, repro,
2013-05-31,-10.03, -0.12, -8.63, 2.32, 1.53, 7.22, repro,
2013-06-01,-10.47, -1.19, -11.42, 2.53, 1.72, 8.02, repro,
2013-06-02,-12.99, -1.90, -6.39, 2.34, 1.53, 7.27, repro,
2013-06-03,-13.12, -0.81, -6.49, 2.31, 1.52, 7.20, repro,
2013-06-04,-11.93, 0.23, -11.69, 2.36, 1.56, 7.39, repro,
2013-06-05,-12.24, -0.52, -9.69, 2.35, 1.55, 7.33, repro,
2013-06-06,-12.12, -0.13, -7.62, 2.32, 1.53, 7.23, repro,
2013-06-07,-11.81, -1.05, -7.74, 2.42, 1.60, 7.67, repro,
2013-06-08,-12.57, -0.82, -9.83, 2.31, 1.52, 7.22, repro,
2013-06-09,-12.59, 0.58, -16.65, 2.32, 1.53, 7.21, repro,
2013-06-10,-11.25, 0.30, -16.08, 2.37, 1.56, 7.23, repro,
2013-06-11,-11.61, 0.07, -11.30, 2.33, 1.55, 7.27, repro,
2013-06-12,-11.93, 0.22, -11.97, 2.37, 1.57, 7.33, repro,
2013-06-13,-13.00, -1.83, -5.81, 2.33, 1.53, 7.26, repro,
2013-06-14,-11.39, -0.51, -9.08, 2.32, 1.53, 7.21, repro,
2013-06-15,-11.91, -0.97, -4.15, 2.31, 1.52, 7.14, repro,
2013-06-16,-11.79, -0.50, -9.70, 2.30, 1.51, 7.11, repro,
2013-06-17,-11.36, -1.03, -5.66, 2.32, 1.53, 7.20, repro,
2013-06-18,-9.08, -1.40, 0.72, 2.35, 1.54, 7.28, repro,
2013-06-19,-14.17, -0.39, -0.10, 2.39, 1.55, 7.30, repro,
2013-06-20,-12.28, -0.88, 0.56, 2.33, 1.53, 7.21, repro,
2013-06-21,-11.62, 0.61, 0.18, 2.32, 1.52, 7.13, repro,
2013-06-22,-10.74, -0.17, -2.94, 2.26, 1.50, 7.04, repro,
2013-06-23,-13.77, -0.53, 4.33, 2.29, 1.52, 7.13, repro,
2013-06-24,-11.05, -1.04, 5.85, 2.31, 1.52, 7.15, repro,
2013-06-25,-11.05, -1.29, 8.04, 2.29, 1.52, 7.14, repro,
2013-06-26,-11.94, -0.18, 4.40, 2.28, 1.51, 7.09, repro,
2013-06-27,-13.00, -1.38, -2.15, 2.27, 1.50, 7.03, repro,
2013-06-28,-12.20, -1.27, -2.48, 2.34, 1.54, 7.26, repro,
2013-06-29,-12.29, -1.17, -4.35, 2.77, 1.83, 8.57, repro,
2013-06-30,-11.43, -0.64, -0.12, 2.30, 1.52, 7.15, repro,
2013-07-01,-10.96, -1.35, 8.31, 2.29, 1.52, 7.14, repro,
2013-07-02,-12.75, -0.45, 9.98, 2.27, 1.50, 7.05, repro,
2013-07-03,-12.16, -1.27, 5.61, 2.27, 1.51, 7.04, repro,
2013-07-04,-10.77, -1.36, 7.27, 2.27, 1.52, 7.09, repro,
2013-07-05,-10.41, -1.85, 0.53, 2.30, 1.51, 7.13, repro,
2013-07-06,-11.81, -0.36, 1.81, 2.62, 1.76, 8.42, repro,
2013-07-07,-9.87, 0.27, -2.03, 2.26, 1.51, 7.08, repro,
2013-07-08,-13.41, -1.92, 5.86, 2.25, 1.50, 7.02, repro,
2013-07-09,-12.76, -0.69, 1.19, 2.27, 1.52, 7.08, repro,
2013-07-10,-11.66, -1.40, -2.00, 2.33, 1.55, 7.27, repro,
2013-07-11,-11.98, -1.04, 2.73, 2.42, 1.56, 7.36, repro,
2013-07-12,-10.79, -0.89, -0.23, 2.28, 1.51, 7.09, repro,
2013-07-13,-12.23, 0.27, -5.35, 2.27, 1.51, 7.08, repro,
2013-07-14,-12.83, -1.20, -0.62, 2.34, 1.54, 7.32, repro,
2013-07-15,-11.71, 0.10, -3.35, 2.32, 1.56, 7.32, repro,
2013-07-16,-11.70, -2.31, 1.93, 2.28, 1.50, 7.09, repro,
2013-07-17,-12.10, -0.95, -1.60, 2.28, 1.52, 7.15, repro,
2013-07-18,-11.34, -1.76, -0.41, 2.27, 1.51, 7.10, repro,
2013-07-19,-11.53, -1.53, -2.71, 2.28, 1.52, 7.12, repro,
2013-07-20,-11.40, -0.81, -3.52, 2.27, 1.52, 7.09, repro,
2013-07-21,-10.90, -0.97, -0.48, 2.28, 1.52, 7.10, repro,
2013-07-22,-12.29, -0.79, 0.97, 2.29, 1.52, 7.13, repro,
2013-07-23,-11.63, 0.04, -3.20, 2.27, 1.52, 7.12, repro,
2013-07-24,-12.92, -0.49, -4.35, 2.29, 1.54, 7.36, repro,
2013-07-25,-12.47, -1.58, -3.80, 2.29, 1.54, 7.32, repro,
2013-07-26,-13.80, -1.57, 2.16, 2.26, 1.51, 7.06, repro,
2013-07-27,-11.95, -1.92, -3.47, 2.27, 1.52, 7.09, repro,
2013-07-28,-12.45, -1.35, 1.68, 2.28, 1.52, 7.14, repro,
2013-07-29,-12.78, -1.88, 0.44, 2.26, 1.52, 7.08, repro,
2013-07-30,-11.97, -1.68, 1.50, 2.27, 1.52, 7.09, repro,
2013-07-31,-11.13, -1.57, 1.25, 2.26, 1.52, 7.06, repro,
2013-08-01,-12.38, -1.36, 4.20, 2.27, 1.52, 7.09, repro,
2013-08-02,-8.53, -0.08, -0.66, 2.29, 1.53, 7.20, repro,
2013-08-03,-12.84, 1.12, 13.15, 2.30, 1.52, 7.17, repro,
2013-08-04,-10.58, -3.37, 18.32, 2.28, 1.53, 7.17, repro,
2013-08-05,-10.92, -1.85, 6.75, 2.28, 1.52, 7.07, repro,
2013-08-06,-10.49, -1.07, 8.43, 2.26, 1.52, 7.06, repro,
2013-08-07,-10.06, -4.38, 7.22, 2.28, 1.51, 7.11, repro,
2013-08-08,-8.46, 0.15, 7.63, 2.28, 1.52, 7.11, repro,
2013-08-09,-7.73, -2.26, 11.53, 2.27, 1.52, 7.10, repro,
2013-08-10,-9.79, -2.37, 15.89, 2.27, 1.51, 7.05, repro,
2013-08-11,-10.51, -2.31, 5.23, 2.27, 1.52, 7.08, repro,
2013-08-12,-10.37, -3.06, 6.82, 2.28, 1.52, 7.10, repro,
2013-08-13,-10.59, -0.74, 0.73, 2.35, 1.53, 7.32, repro,
2013-08-14,-11.68, -2.51, 7.54, 2.33, 1.53, 7.22, repro,
2013-08-15,-12.11, -1.78, 10.19, 2.34, 1.55, 7.27, repro,
2013-08-16,-10.79, -2.45, 12.63, 2.29, 1.52, 7.18, repro,
2013-08-17,-9.60, -2.60, 11.96, 2.28, 1.52, 7.09, repro,
2013-08-18,-11.22, -1.47, 9.59, 2.29, 1.52, 7.13, repro,
2013-08-19,-10.80, -1.98, 11.05, 2.27, 1.51, 7.08, repro,
2013-08-20,-9.20, -1.46, 13.17, 2.33, 1.57, 7.23, repro,
2013-08-21,-10.06, -1.95, 11.31, 2.27, 1.52, 7.11, repro,
2013-08-22,-10.46, -2.55, 14.72, 2.27, 1.52, 7.11, repro,
2013-08-23,-9.51, -2.31, 9.11, 2.35, 1.55, 7.25, repro,
2013-08-24,-11.12, -1.18, 8.34, 2.31, 1.52, 7.17, repro,
2013-08-25,-9.23, -1.85, 6.59, 2.29, 1.52, 7.11, repro,
2013-08-26,-9.73, -1.67, 7.47, 2.27, 1.52, 7.10, repro,
2013-08-27,-10.41, -1.89, 7.88, 2.32, 1.54, 7.23, repro,
2013-08-28,-8.96, -2.70, 13.99, 2.28, 1.52, 7.09, repro,
2013-08-29,-10.77, -1.86, 16.07, 2.35, 1.60, 7.27, repro,
2013-08-30,-11.01, -1.97, 11.32, 2.28, 1.52, 7.11, repro,
2013-08-31,-10.79, -2.31, 8.10, 2.29, 1.52, 7.14, repro,
2013-09-01,-10.39, -2.81, 11.84, 2.33, 1.57, 7.31, repro,
2013-09-02,-9.99, -2.01, 10.53, 2.29, 1.52, 7.14, repro,
2013-09-03,-12.67, -3.60, 18.56, 2.34, 1.57, 7.30, repro,
