PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0300636308 North Latitude, -116.0853349412 East Longitude, 133.42683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-11,15.41, 5.75, 23.09, 1.96, 1.77, 7.80, repro,
2004-01-12,14.00, 5.66, 14.53, 2.03, 1.76, 7.94, repro,
2004-01-13,14.25, 5.45, 11.39, 2.13, 1.89, 8.42, repro,
2004-01-14,14.91, 5.24, 15.84, 2.02, 1.84, 8.19, repro,
2004-01-15,15.55, 4.31, 24.41, 2.02, 1.83, 8.25, repro,
2004-01-16,15.46, 4.97, 23.76, 2.09, 1.78, 8.37, repro,
2004-01-17,15.15, 5.31, 22.34, 2.01, 1.84, 7.99, repro,
2004-01-18,13.68, 6.90, 22.55, 2.08, 1.82, 8.24, repro,
2004-01-19,15.48, 6.64, 28.07, 1.95, 1.81, 7.91, repro,
2004-01-20,13.85, 5.56, 17.69, 2.20, 1.89, 8.83, repro,
2004-01-21,15.51, 5.13, 26.37, 2.01, 1.81, 8.02, repro,
2004-01-22,15.10, 5.85, 21.02, 2.05, 1.85, 8.06, repro,
2004-01-23,14.55, 6.57, 16.57, 2.09, 1.86, 8.37, repro,
2004-01-24,13.18, 5.61, 24.05, 2.05, 1.81, 8.40, repro,
2004-01-25,14.77, 5.87, 20.54, 2.39, 2.30, 10.63, repro,
2004-01-26,13.00, 6.44, 33.05, 2.24, 1.94, 8.74, repro,
2004-01-27,15.12, 7.06, 22.64, 2.08, 1.90, 8.54, repro,
2004-01-28,13.46, 6.32, 23.81, 2.15, 1.95, 8.74, repro,
2004-01-29,14.23, 6.94, 29.62, 2.08, 1.83, 8.50, repro,
2004-01-30,14.78, 6.55, 28.12, 2.06, 1.89, 8.48, repro,
2004-01-31,14.03, 8.81, 28.81, 2.17, 2.01, 8.84, repro,
2004-02-01,14.61, 6.20, 27.32, 1.93, 1.80, 8.02, repro,
2004-02-02,14.15, 5.68, 24.36, 1.89, 1.70, 7.69, repro,
2004-02-03,12.55, 7.90, 38.22, 1.93, 1.79, 7.89, repro,
2004-02-04,13.97, 10.92, 30.12, 1.93, 1.79, 7.88, repro,
2004-02-05,14.77, 5.48, 28.53, 2.02, 1.89, 8.28, repro,
2004-02-06,15.43, 6.65, 27.38, 1.97, 1.77, 7.97, repro,
2004-02-07,13.45, 7.67, 29.21, 2.00, 1.78, 8.07, repro,
2004-02-08,14.37, 5.94, 25.44, 1.95, 1.80, 7.92, repro,
2004-02-09,14.52, 6.13, 25.06, 1.95, 1.82, 7.86, repro,
2004-02-10,14.38, 7.03, 35.29, 2.00, 1.80, 7.94, repro,
2004-02-11,14.78, 6.23, 26.97, 1.96, 1.77, 7.74, repro,
2004-02-12,14.10, 6.15, 24.38, 1.98, 1.74, 8.00, repro,
2004-02-13,15.03, 6.38, 29.17, 1.96, 1.73, 7.93, repro,
2004-02-14,13.75, 6.74, 23.69, 1.96, 1.74, 8.03, repro,
2004-02-15,14.02, 7.06, 27.06, 2.00, 1.79, 8.27, repro,
2004-02-16,15.53, 6.17, 29.16, 1.98, 1.73, 8.04, repro,
2004-02-17,15.12, 6.50, 23.19, 1.98, 1.71, 7.99, repro,
2004-02-18,14.44, 6.94, 22.23, 1.97, 1.73, 8.02, repro,
2004-02-19,15.10, 6.06, 32.79, 2.01, 1.82, 8.36, repro,
2004-02-20,15.03, 5.76, 27.69, 1.94, 1.71, 7.78, repro,
2004-02-21,14.32, 5.55, 26.27, 1.91, 1.69, 7.57, repro,
2004-02-22,15.50, 5.15, 36.34, 1.97, 1.72, 7.69, repro,
2004-02-23,14.37, 5.34, 29.65, 1.96, 1.71, 7.68, repro,
2004-02-24,13.60, 5.81, 38.71, 1.95, 1.71, 7.66, repro,
2004-02-25,14.99, 7.70, 28.99, 1.93, 1.72, 7.63, repro,
2004-02-26,13.65, 7.07, 27.94, 1.96, 1.73, 7.70, repro,
2004-02-27,13.55, 6.65, 35.35, 1.96, 1.74, 7.78, repro,
2004-02-28,12.59, 9.19, 35.73, 1.99, 1.74, 7.83, repro,
2004-02-29,15.15, 6.06, 23.13, 1.97, 1.73, 7.73, repro,
2004-03-01,14.81, 5.85, 27.70, 1.95, 1.72, 7.71, repro,
2004-03-02,16.84, 5.24, 24.89, 3.00, 2.62, 11.71, repro,
2004-03-10,16.01, 5.51, 30.22, 2.04, 1.76, 8.03, repro,
2004-03-11,15.22, 7.52, 31.73, 1.95, 1.72, 7.70, repro,
2004-03-12,15.48, 6.22, 28.66, 1.96, 1.71, 7.66, repro,
2004-03-13,14.78, 6.48, 26.87, 2.01, 1.80, 7.88, repro,
2004-03-14,16.34, 6.46, 17.02, 1.97, 1.73, 7.76, repro,
2004-03-15,15.80, 7.31, 24.81, 1.95, 1.72, 7.66, repro,
2004-03-16,15.34, 5.80, 22.87, 1.94, 1.72, 7.66, repro,
2004-03-17,14.77, 6.01, 32.60, 2.12, 1.82, 8.35, repro,
2004-03-18,14.09, 6.03, 30.12, 2.10, 1.79, 8.28, repro,
2004-03-19,14.97, 6.21, 31.53, 2.03, 1.76, 8.13, repro,
2004-03-20,15.78, 6.58, 21.56, 2.02, 1.75, 8.14, repro,
2004-03-21,14.90, 6.56, 22.52, 2.01, 1.77, 8.12, repro,
2004-03-22,14.45, 5.69, 27.11, 2.01, 1.75, 8.04, repro,
2004-03-23,14.49, 4.87, 30.38, 2.00, 1.75, 8.03, repro,
2004-03-24,13.52, 6.05, 35.35, 2.03, 1.76, 8.14, repro,
2004-03-25,15.03, 6.85, 27.19, 2.03, 1.76, 8.12, repro,
2004-03-26,12.55, 11.35, 43.57, 2.05, 1.83, 8.32, repro,
2004-03-27,15.55, 7.02, 36.29, 2.00, 1.77, 8.12, repro,
2004-03-28,15.45, 6.47, 31.21, 2.02, 1.75, 8.07, repro,
2004-03-29,15.20, 6.48, 30.18, 1.99, 1.79, 8.00, repro,
2004-03-30,15.91, 5.75, 26.65, 2.00, 1.80, 8.03, repro,
2004-03-31,15.82, 6.65, 32.77, 1.97, 1.72, 7.73, repro,
2004-04-01,15.28, 6.36, 27.22, 2.03, 1.75, 7.81, repro,
2004-04-02,16.10, 5.37, 31.72, 1.96, 1.75, 7.81, repro,
2004-04-03,15.06, 7.24, 25.35, 1.94, 1.72, 7.68, repro,
2004-04-04,16.10, 6.89, 30.16, 1.97, 1.73, 7.80, repro,
2004-04-05,15.70, 5.94, 27.71, 2.01, 1.74, 7.85, repro,
2004-04-06,15.83, 7.47, 26.89, 1.95, 1.68, 7.58, repro,
2004-04-07,15.59, 6.47, 22.99, 1.96, 1.74, 7.73, repro,
2004-04-08,15.84, 6.86, 33.55, 1.92, 1.67, 7.45, repro,
2004-04-09,15.21, 7.16, 37.75, 1.95, 1.68, 7.56, repro,
2004-04-10,16.02, 5.78, 33.05, 1.96, 1.69, 7.68, repro,
2004-04-11,18.72, 8.83, 32.98, 1.96, 1.68, 7.59, repro,
2004-04-12,17.12, 7.33, 27.79, 1.93, 1.68, 7.54, repro,
2004-04-13,16.25, 7.20, 29.21, 1.97, 1.71, 7.86, repro,
2004-04-14,16.75, 6.59, 29.68, 1.97, 1.70, 7.80, repro,
2004-04-15,17.11, 6.17, 33.04, 1.95, 1.70, 7.62, repro,
2004-04-16,15.04, 5.98, 28.40, 1.95, 1.68, 7.59, repro,
2004-04-17,16.05, 6.21, 20.46, 2.05, 1.78, 8.19, repro,
2004-04-18,14.32, 8.16, 41.38, 1.96, 1.70, 7.66, repro,
2004-04-19,16.53, 8.13, 35.16, 1.97, 1.73, 7.71, repro,
2004-04-20,16.13, 5.89, 35.19, 2.06, 1.76, 8.12, repro,
2004-04-21,14.18, 9.61, 46.17, 2.14, 1.84, 8.60, repro,
2004-04-22,14.56, 7.57, 25.14, 2.19, 1.84, 8.51, repro,
2004-04-23,15.27, 4.71, 34.38, 1.99, 1.72, 7.83, repro,
2004-04-24,14.43, 6.38, 29.90, 1.97, 1.72, 7.75, repro,
2004-04-25,15.66, 5.28, 36.73, 2.80, 2.47, 11.57, repro,
2004-04-27,15.86, 6.13, 33.56, 2.13, 1.87, 8.62, repro,
2004-04-28,14.10, 6.86, 41.85, 1.99, 1.73, 7.80, repro,
2004-04-29,12.73, 6.21, 27.93, 2.00, 1.77, 7.98, repro,
2004-04-30,16.78, 4.64, 27.55, 2.05, 1.81, 8.30, repro,
2004-05-01,15.45, 5.68, 23.89, 2.19, 1.97, 9.06, repro,
2004-05-02,16.10, 6.12, 34.17, 2.12, 1.93, 8.64, repro,
2004-05-03,16.06, 8.77, 36.78, 10.43, 9.89, 50.98, repro,
2004-05-04,15.64, 7.28, 43.03, 2.14, 1.94, 8.74, repro,
2004-05-05,15.87, 6.50, 31.96, 2.18, 1.94, 8.90, repro,
2004-05-06,16.62, 6.85, 27.15, 1.99, 1.75, 7.68, repro,
2004-05-07,13.10, 6.96, 36.04, 2.08, 1.89, 8.50, repro,
2004-05-08,15.78, 3.41, 36.85, 2.13, 1.91, 8.84, repro,
2004-05-09,15.42, 5.23, 36.90, 2.16, 1.98, 9.11, repro,
2004-05-10,15.03, 5.72, 37.51, 2.09, 1.85, 8.47, repro,
2004-05-11,15.81, 4.84, 39.92, 2.05, 1.84, 8.13, repro,
2004-05-12,14.69, 5.98, 53.51, 2.05, 1.84, 8.16, repro,
2004-05-13,15.67, 6.56, 33.33, 2.04, 1.85, 8.13, repro,
2004-05-14,14.94, 5.98, 29.86, 2.36, 2.06, 9.55, repro,
2004-05-15,-6.02, 40.81, 84.56, 69.00, 285.48, 379.03, repro,
2004-05-16,16.43, 5.11, 33.19, 2.08, 1.89, 8.25, repro,
2004-05-17,15.63, 5.83, 41.10, 2.04, 1.77, 8.02, repro,
2004-05-18,15.88, 5.96, 20.18, 1.95, 1.69, 7.59, repro,
2004-05-19,18.23, 4.64, 26.91, 1.99, 1.71, 7.69, repro,
2004-05-20,12.62, 5.14, 34.08, 2.09, 1.80, 8.00, repro,
2004-05-21,15.41, 5.60, 29.87, 1.99, 1.77, 7.75, repro,
2004-05-22,15.98, 5.04, 38.28, 1.94, 1.69, 7.56, repro,
2004-05-23,15.17, 5.41, 31.10, 1.94, 1.68, 7.56, repro,
2004-05-24,16.00, 5.59, 40.54, 2.03, 1.78, 8.02, repro,
2004-05-25,15.23, 5.08, 35.41, 1.97, 1.70, 7.90, repro,
2004-05-26,16.42, 5.01, 36.90, 1.96, 1.73, 7.73, repro,
2004-05-27,16.30, 4.41, 40.85, 1.99, 1.77, 7.80, repro,
2004-05-28,15.55, 3.41, 35.80, 2.00, 1.77, 7.82, repro,
2004-05-29,12.04, 8.81, 49.92, 1.97, 1.76, 7.87, repro,
2004-05-30,16.82, 4.75, 39.62, 1.99, 1.78, 7.95, repro,
2004-05-31,16.10, 5.47, 36.45, 1.95, 1.73, 7.69, repro,
2004-06-01,14.93, 7.18, 39.95, 1.92, 1.70, 7.63, repro,
2004-06-02,15.58, 5.27, 33.12, 1.93, 1.68, 7.56, repro,
2004-06-03,16.31, 5.69, 31.84, 1.92, 1.70, 7.63, repro,
2004-06-04,15.58, 6.93, 33.89, 1.94, 1.71, 7.74, repro,
2004-06-05,15.82, 4.81, 31.46, 1.91, 1.69, 7.59, repro,
2004-06-06,13.78, 5.72, 32.76, 1.92, 1.73, 7.74, repro,
2004-06-07,15.42, 6.25, 37.71, 1.91, 1.70, 7.59, repro,
2004-06-08,14.89, 6.58, 34.43, 1.97, 1.72, 7.85, repro,
2004-06-09,15.49, 6.46, 35.40, 2.04, 1.80, 8.02, repro,
2004-06-10,14.09, 5.98, 36.46, 1.91, 1.70, 7.60, repro,
2004-06-11,14.89, 6.22, 33.13, 1.99, 1.74, 7.82, repro,
2004-06-12,16.16, 3.27, 33.32, 1.92, 1.70, 7.59, repro,
2004-06-13,15.79, 4.89, 32.20, 1.97, 1.71, 7.80, repro,
2004-06-14,15.32, 4.57, 27.46, 1.94, 1.73, 7.72, repro,
2004-06-15,14.85, 6.02, 29.86, 1.97, 1.70, 7.77, repro,
2004-06-16,14.90, 6.80, 28.13, 2.06, 1.74, 8.06, repro,
2004-06-17,12.84, 4.55, 23.00, 1.99, 1.77, 7.91, repro,
2004-06-18,13.92, 4.16, 28.51, 2.05, 1.77, 8.05, repro,
2004-06-19,16.58, 2.29, 16.64, 11.68, 10.91, 44.78, repro,
2004-06-21,15.27, 7.01, 39.35, 4.76, 4.00, 18.10, repro,
2004-06-22,14.88, 5.87, 38.57, 1.99, 1.74, 7.88, repro,
2004-06-23,15.29, 6.87, 25.50, 1.97, 1.73, 7.71, repro,
2004-06-24,14.89, 5.75, 35.41, 1.93, 1.69, 7.53, repro,
2004-06-25,15.94, 5.50, 27.31, 2.04, 1.78, 8.07, repro,
2004-06-26,15.95, 7.19, 31.43, 2.03, 1.76, 7.90, repro,
2004-06-27,14.53, 6.61, 32.60, 2.11, 1.79, 8.16, repro,
2004-06-28,15.33, 4.41, 32.48, 2.06, 1.77, 8.05, repro,
2004-06-29,18.04, 4.81, 14.42, 2.17, 1.85, 8.58, repro,
2004-06-30,11.79, 7.40, 29.02, 2.05, 1.76, 7.93, repro,
2004-07-01,15.77, 7.79, 34.70, 1.99, 1.77, 7.84, repro,
2004-07-02,16.44, 6.47, 28.10, 2.09, 1.80, 8.27, repro,
2004-07-03,14.56, 7.51, 23.85, 2.02, 1.79, 7.80, repro,
2004-07-04,15.62, 6.16, 21.63, 1.99, 1.79, 7.98, repro,
2004-07-05,14.86, 6.49, 29.62, 2.01, 1.76, 7.88, repro,
2004-07-06,15.28, 6.59, 23.08, 1.98, 1.76, 7.72, repro,
2004-07-07,15.34, 7.40, 35.47, 2.03, 1.76, 7.93, repro,
2004-07-08,15.26, 6.84, 27.56, 2.03, 1.76, 7.96, repro,
2004-07-09,15.63, 5.89, 36.68, 2.13, 1.82, 8.31, repro,
2004-07-10,15.57, 5.97, 31.63, 1.95, 1.70, 7.68, repro,
2004-07-11,16.67, 6.96, 33.39, 2.06, 1.74, 8.14, repro,
2004-07-12,15.07, 6.49, 29.78, 2.00, 1.74, 7.75, repro,
2004-07-13,14.92, 7.85, 29.98, 1.94, 1.70, 7.59, repro,
2004-07-14,14.80, 5.81, 28.23, 1.97, 1.73, 7.79, repro,
2004-07-15,18.50, 5.52, 29.46, 2.01, 1.73, 7.94, repro,
2004-07-16,17.27, 7.36, 38.01, 2.39, 2.16, 9.25, repro,
2004-07-17,15.86, 6.20, 37.70, 1.93, 1.72, 7.68, repro,
2004-07-18,16.28, 7.60, 34.92, 1.88, 1.67, 7.42, repro,
2004-07-19,15.81, 7.22, 39.22, 1.95, 1.74, 7.88, repro,
2004-07-20,14.95, 6.85, 38.02, 1.89, 1.70, 7.53, repro,
2004-07-21,16.18, 5.60, 33.18, 1.90, 1.75, 7.59, repro,
2004-07-22,15.99, 6.52, 41.58, 1.98, 1.79, 7.91, repro,
2004-07-23,15.82, 7.18, 36.74, 1.96, 1.81, 8.09, repro,
2004-07-24,15.27, 5.26, 36.06, 1.90, 1.70, 7.50, repro,
2004-07-25,16.41, 7.13, 33.86, 1.95, 1.74, 7.73, repro,
2004-07-26,15.12, 6.15, 31.27, 1.93, 1.74, 7.61, repro,
2004-07-27,12.93, 8.67, 24.71, 1.96, 1.80, 7.88, repro,
2004-07-28,14.78, 7.97, 34.07, 1.88, 1.70, 7.52, repro,
2004-07-29,16.91, 7.46, 28.99, 2.51, 2.25, 9.86, repro,
2004-07-30,14.57, 7.97, 35.59, 1.91, 1.73, 7.55, repro,
2004-07-31,14.79, 8.25, 33.16, 1.86, 1.68, 7.37, repro,
2004-08-01,14.17, 8.56, 26.70, 1.88, 1.70, 7.48, repro,
2004-08-02,13.64, 8.15, 22.68, 2.03, 1.84, 8.17, repro,
2004-08-03,14.41, 6.43, 37.79, 1.94, 1.71, 7.62, repro,
2004-08-04,14.71, 6.93, 28.77, 5.09, 4.81, 20.73, repro,
2004-08-05,39.81, -58.39, 174.64, 16.88, 8.35, 34.35, repro,
2004-08-06,14.79, 7.69, 27.54, 2.02, 1.85, 8.08, repro,
2004-08-07,14.21, 7.72, 40.26, 2.28, 2.01, 9.05, repro,
2004-08-08,15.85, 6.95, 29.99, 2.31, 2.07, 8.95, repro,
2004-08-09,13.97, 6.36, 29.95, 1.94, 1.74, 7.71, repro,
2004-08-10,16.66, 6.37, 33.12, 2.07, 1.88, 8.27, repro,
2004-08-11,15.41, 6.45, 35.55, 1.96, 1.78, 7.71, repro,
2004-08-12,14.36, 6.80, 33.82, 1.98, 1.79, 7.66, repro,
2004-08-13,14.79, 6.19, 28.00, 2.20, 2.14, 8.78, repro,
2004-08-14,14.81, 5.26, 26.07, 1.94, 1.75, 7.64, repro,
2004-08-15,14.50, 5.44, 30.75, 1.98, 1.83, 7.77, repro,
2004-08-16,16.71, 8.26, 42.67, 2.09, 1.91, 8.24, repro,
2004-08-17,15.20, 6.57, 40.58, 2.00, 1.77, 8.01, repro,
2004-08-18,15.99, 8.05, 34.66, 1.99, 1.80, 7.98, repro,
2004-08-19,15.07, 6.34, 34.83, 1.89, 1.69, 7.52, repro,
2004-08-20,15.88, 6.36, 28.75, 2.02, 1.80, 7.94, repro,
2004-08-21,15.70, 6.96, 34.32, 2.10, 1.91, 8.36, repro,
2004-08-22,15.52, 7.14, 44.75, 1.93, 1.75, 7.72, repro,
2004-08-23,14.83, 5.98, 33.69, 1.92, 1.74, 7.55, repro,
2004-08-24,15.75, 7.23, 29.46, 1.97, 1.77, 7.71, repro,
2004-08-25,16.01, 7.89, 33.24, 2.16, 1.90, 8.38, repro,
2004-08-26,15.70, 6.54, 31.75, 1.92, 1.73, 7.52, repro,
2004-08-27,14.82, 6.81, 32.39, 2.06, 1.79, 7.81, repro,
2004-08-28,16.22, 7.22, 36.97, 2.27, 1.99, 8.85, repro,
2004-08-29,15.86, 7.81, 39.07, 2.06, 1.83, 7.99, repro,
2004-08-30,16.44, 7.14, 37.34, 2.10, 1.81, 7.93, repro,
2004-08-31,13.66, 8.74, 33.65, 2.45, 2.14, 9.45, repro,
2004-09-01,16.99, 7.97, 31.56, 2.19, 1.89, 8.53, repro,
2004-09-02,17.18, 4.47, 32.29, 2.41, 2.17, 9.46, repro,
2004-09-03,15.71, 8.64, 24.91, 2.13, 1.90, 8.34, repro,
2004-09-04,15.34, 6.92, 37.21, 2.10, 1.83, 8.10, repro,
2004-09-05,16.35, 7.18, 29.72, 2.44, 2.18, 9.84, repro,
2004-09-06,17.24, 6.51, 32.18, 2.07, 1.87, 8.29, repro,
2004-09-07,16.99, 6.63, 37.51, 2.12, 1.87, 8.32, repro,
2004-09-08,16.60, 7.94, 32.55, 2.02, 1.76, 7.80, repro,
2004-09-09,16.48, 5.05, 34.21, 2.26, 1.91, 9.02, repro,
2004-09-10,15.22, 6.14, 35.65, 2.03, 1.85, 8.01, repro,
2004-09-11,15.96, 7.03, 32.00, 2.02, 1.78, 7.89, repro,
2004-09-12,17.90, 7.72, 31.79, 2.01, 1.80, 7.83, repro,
2004-09-13,16.27, 6.29, 46.29, 2.02, 1.81, 8.04, repro,
2004-09-14,16.32, 5.60, 37.03, 1.92, 1.73, 7.66, repro,
2004-09-15,15.54, 6.20, 34.29, 1.97, 1.76, 7.70, repro,
2004-09-16,15.86, 5.92, 33.69, 1.89, 1.69, 7.47, repro,
2004-09-17,16.02, 7.15, 31.08, 1.91, 1.73, 7.47, repro,
2004-09-18,13.57, 3.54, 18.96, 2.04, 1.85, 7.98, repro,
2004-09-19,12.78, 1.44, 43.50, 2.02, 1.79, 7.97, repro,
2004-09-20,14.55, 8.08, 28.69, 1.96, 1.76, 7.78, repro,
2004-09-21,15.58, 6.24, 28.18, 2.07, 1.77, 7.75, repro,
2004-09-22,16.43, 7.79, 25.46, 1.99, 1.72, 7.57, repro,
2004-09-23,17.26, 7.02, 29.95, 2.10, 1.81, 7.99, repro,
2004-09-25,16.73, 7.66, 31.73, 1.95, 1.73, 7.64, repro,
2004-09-26,16.70, 7.34, 31.83, 1.88, 1.69, 7.47, repro,
2004-09-27,19.40, 6.94, 31.45, 2.33, 2.16, 9.07, repro,
2004-09-28,14.91, 5.72, 35.98, 1.88, 1.69, 7.45, repro,
2004-09-29,16.97, 7.17, 29.72, 1.91, 1.74, 7.60, repro,
2004-09-30,15.89, 6.28, 33.91, 1.90, 1.69, 7.52, repro,
2004-10-01,16.78, 6.53, 28.21, 1.87, 1.67, 7.44, repro,
2004-10-02,18.23, 5.46, 37.53, 2.95, 2.68, 11.47, repro,
2004-10-03,17.89, 7.14, 28.75, 2.12, 1.84, 8.42, repro,
2004-10-04,17.99, 7.24, 26.55, 2.31, 2.10, 9.07, repro,
2004-10-06,15.79, 7.16, 32.87, 1.97, 1.75, 7.84, repro,
2004-10-07,16.48, 7.70, 28.65, 2.47, 2.29, 9.95, repro,
2004-10-08,16.86, 6.66, 25.75, 1.92, 1.72, 7.52, repro,
2004-10-09,16.16, 6.67, 27.16, 2.85, 2.66, 11.57, repro,
2004-10-10,16.80, 7.79, 34.60, 1.95, 1.78, 7.74, repro,
2004-10-11,15.81, 7.89, 36.41, 1.93, 1.75, 7.74, repro,
2004-10-12,15.53, 8.22, 34.63, 1.90, 1.75, 7.63, repro,
2004-10-13,16.84, 8.19, 27.86, 1.89, 1.73, 7.57, repro,
2004-10-14,16.74, 7.42, 25.40, 1.89, 1.70, 7.54, repro,
2004-10-15,14.88, 7.47, 31.29, 2.03, 1.82, 8.11, repro,
2004-10-16,15.80, 6.38, 29.13, 1.94, 1.77, 7.73, repro,
2004-10-17,13.75, 9.72, 38.41, 1.96, 1.78, 7.83, repro,
2004-10-18,16.90, 14.82, 46.88, 1.93, 1.71, 7.77, repro,
2004-10-19,14.35, 7.51, 29.52, 1.94, 1.72, 7.69, repro,
2004-10-20,13.45, 5.51, 20.92, 2.11, 1.84, 8.42, repro,
2004-10-21,15.35, 7.51, 32.42, 2.06, 1.77, 7.94, repro,
2004-10-22,14.86, 5.89, 41.86, 1.97, 1.76, 7.84, repro,
2004-10-23,17.26, 6.79, 27.77, 1.93, 1.71, 7.72, repro,
2004-10-24,18.12, 8.14, 38.54, 2.00, 1.73, 7.72, repro,
2004-10-25,15.86, 7.47, 33.97, 2.65, 2.42, 11.23, repro,
2004-10-26,16.95, 6.65, 31.17, 2.00, 1.79, 8.01, repro,
2004-10-27,17.35, 5.42, 24.55, 2.83, 2.47, 11.26, repro,
2004-10-28,13.26, 6.92, 20.92, 3.11, 2.85, 12.53, repro,
2004-10-29,18.27, 7.21, 24.80, 2.59, 2.24, 10.35, repro,
2004-10-30,18.86, 8.15, 33.88, 2.75, 2.46, 10.83, repro,
2004-10-31,17.14, 7.34, 28.54, 1.94, 1.71, 7.71, repro,
2004-11-01,17.81, 7.09, 16.30, 1.98, 1.77, 7.92, repro,
2004-11-02,16.93, 6.21, 21.86, 1.94, 1.74, 7.59, repro,
2004-11-03,16.87, 8.19, 24.38, 1.97, 1.76, 7.88, repro,
2004-11-04,17.38, 6.92, 34.52, 1.94, 1.82, 7.86, repro,
2004-11-05,18.18, 4.63, 31.06, 2.03, 1.95, 8.54, repro,
2004-11-06,17.41, 5.51, 29.22, 2.00, 1.87, 8.26, repro,
2004-11-07,16.09, 6.14, 24.57, 1.97, 1.83, 8.18, repro,
2004-11-08,14.84, 5.83, 26.85, 2.06, 1.88, 8.49, repro,
2004-11-09,16.89, 6.87, 30.74, 2.00, 1.82, 8.01, repro,
2004-11-10,16.43, 7.39, 25.25, 2.02, 1.84, 8.34, repro,
2004-11-11,15.44, 8.14, 18.50, 2.13, 2.08, 9.04, repro,
2004-11-12,14.85, 7.09, 34.18, 1.92, 1.72, 7.72, repro,
2004-11-13,15.49, 5.51, 18.45, 1.87, 1.68, 7.39, repro,
2004-11-14,16.30, 5.29, 18.70, 1.90, 1.72, 7.54, repro,
2004-11-15,16.84, 6.58, 26.11, 1.87, 1.70, 7.44, repro,
2004-11-16,16.67, 7.23, 25.60, 1.92, 1.84, 7.89, repro,
2004-11-17,16.13, 6.46, 23.72, 1.88, 1.74, 7.59, repro,
2004-11-18,17.19, 5.85, 24.14, 1.89, 1.73, 7.50, repro,
2004-11-19,15.89, 6.16, 25.38, 1.95, 1.84, 8.01, repro,
2004-11-20,15.51, 5.16, 25.99, 2.00, 1.89, 8.09, repro,
2004-11-21,16.63, 6.45, 30.45, 2.05, 1.84, 8.26, repro,
2004-11-22,16.97, 6.75, 21.11, 2.00, 1.82, 8.06, repro,
2004-11-23,16.19, 6.94, 28.88, 1.92, 1.72, 7.68, repro,
2004-11-24,15.18, 5.96, 29.48, 2.05, 1.88, 8.66, repro,
2004-11-25,16.30, 6.31, 31.09, 2.01, 1.95, 8.38, repro,
2004-11-26,15.99, 6.20, 33.85, 1.93, 1.78, 7.83, repro,
2004-11-27,16.43, 6.96, 35.51, 1.92, 1.83, 7.89, repro,
2004-11-28,9.80, -3.42, 53.93, 1.95, 1.74, 7.64, repro,
2004-11-29,15.86, 6.13, 26.74, 1.85, 1.71, 7.38, repro,
2004-11-30,16.46, 6.70, 24.47, 2.76, 2.55, 10.77, repro,
2004-12-01,16.68, 6.82, 24.65, 1.97, 1.76, 7.80, repro,
2004-12-02,16.94, 6.88, 26.30, 1.91, 1.70, 7.55, repro,
2004-12-03,16.70, 7.04, 25.71, 2.01, 1.77, 7.99, repro,
2004-12-04,16.70, 6.72, 25.62, 1.98, 1.77, 7.87, repro,
2004-12-05,15.24, 6.35, 24.92, 1.84, 1.71, 7.35, repro,
2004-12-06,15.87, 6.90, 26.24, 2.04, 1.89, 8.40, repro,
2004-12-07,16.83, 6.77, 33.37, 1.92, 1.76, 7.70, repro,
2004-12-08,16.07, 7.49, 24.02, 1.90, 1.73, 7.59, repro,
2004-12-09,15.45, 6.53, 19.93, 2.45, 2.52, 10.43, repro,
2004-12-10,17.09, 8.19, 20.41, 1.97, 1.81, 7.89, repro,
2004-12-11,16.40, 7.30, 18.79, 1.96, 1.80, 7.83, repro,
2004-12-12,15.60, 5.89, 25.22, 2.08, 1.92, 8.61, repro,
2004-12-13,16.08, 7.07, 23.26, 1.94, 1.74, 7.60, repro,
2004-12-14,16.20, 7.21, 16.05, 2.05, 1.86, 8.20, repro,
2004-12-15,16.48, 6.42, 19.73, 1.99, 1.88, 7.96, repro,
2004-12-16,18.13, 6.92, 19.44, 1.92, 1.68, 7.56, repro,
2004-12-17,17.09, 6.27, 19.95, 1.87, 1.72, 7.46, repro,
2004-12-18,16.32, 6.23, 18.64, 1.92, 1.70, 7.52, repro,
2004-12-19,17.24, 6.01, 21.10, 1.91, 1.72, 7.53, repro,
2004-12-20,16.29, 6.30, 27.71, 1.91, 1.69, 7.51, repro,
2004-12-21,15.50, 5.39, 23.86, 1.90, 1.69, 7.61, repro,
2004-12-22,15.98, 6.06, 14.69, 1.88, 1.67, 7.52, repro,
2004-12-23,15.93, 5.32, 18.51, 1.81, 1.64, 7.12, repro,
2004-12-24,14.77, 5.63, 22.96, 1.86, 1.68, 7.31, repro,
2004-12-25,16.50, 5.78, 24.26, 1.86, 1.68, 7.33, repro,
2004-12-26,16.76, 6.04, 28.77, 1.99, 1.81, 8.08, repro,
2004-12-27,16.68, 5.96, 21.20, 1.94, 1.69, 7.66, repro,
2004-12-28,16.13, 5.90, 25.35, 2.05, 1.75, 8.02, repro,
2004-12-29,13.70, 6.45, 33.40, 2.43, 2.04, 9.52, repro,
2004-12-30,13.32, 2.01, 61.19, 40.24, 110.00, 155.49, repro,
