PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3471396014 North Latitude, -92.5953800621 East Longitude, 261.36169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-12,1.10, 0.74, 13.17, 1.96, 1.69, 7.33, repro,
2013-01-13,4.05, -0.12, 12.25, 1.89, 1.62, 7.05, repro,
2013-01-14,2.83, -0.72, 7.25, 1.97, 1.65, 7.29, repro,
2013-01-15,6.06, 0.76, -1.53, 1.92, 1.62, 7.12, repro,
2013-01-16,3.63, 2.57, 6.44, 1.91, 1.63, 7.07, repro,
2013-01-17,3.59, -0.50, 2.80, 1.95, 1.65, 7.26, repro,
2013-01-18,5.03, 0.89, 5.65, 1.92, 1.61, 7.06, repro,
2013-01-19,0.13, 0.17, 4.93, 1.88, 1.58, 6.97, repro,
2013-01-20,1.91, 1.14, 9.24, 1.87, 1.57, 6.92, repro,
2013-01-21,1.59, 1.23, 9.03, 1.87, 1.57, 6.90, repro,
2013-01-22,3.22, 1.77, 3.93, 2.04, 1.77, 7.58, repro,
2013-01-23,5.54, -0.76, 6.18, 1.96, 1.66, 7.35, repro,
2013-01-24,5.61, 0.90, 3.22, 2.00, 1.68, 7.43, repro,
2013-01-25,3.17, 0.54, 5.90, 1.92, 1.62, 7.08, repro,
2013-01-26,1.21, 2.69, 10.77, 1.93, 1.62, 7.12, repro,
2013-01-27,1.81, 3.87, 8.47, 1.88, 1.59, 6.99, repro,
2013-01-28,2.70, 1.55, 6.35, 1.88, 1.60, 6.97, repro,
2013-01-29,4.78, 1.14, 16.24, 2.17, 1.90, 8.17, repro,
2013-01-30,2.48, -0.30, 20.37, 1.91, 1.62, 7.12, repro,
2013-01-31,-0.17, 0.15, 11.31, 1.90, 1.61, 7.06, repro,
2013-02-01,1.32, 0.01, 5.14, 1.89, 1.63, 7.11, repro,
2013-02-02,2.29, 2.16, 3.94, 1.88, 1.61, 7.05, repro,
2013-02-03,1.99, 2.17, 8.52, 1.87, 1.59, 6.97, repro,
2013-02-04,1.35, 0.38, 15.08, 1.89, 1.59, 7.04, repro,
2013-02-05,1.51, 2.43, 20.48, 1.97, 1.66, 7.23, repro,
2013-02-06,1.11, 2.22, 9.04, 1.99, 1.71, 7.36, repro,
2013-02-07,1.75, 2.47, 7.51, 1.91, 1.63, 7.18, repro,
2013-02-08,2.12, 1.44, 11.26, 1.90, 1.64, 7.19, repro,
2013-02-09,2.36, 2.46, 12.66, 1.89, 1.59, 7.07, repro,
2013-02-10,3.71, 1.71, 16.53, 2.00, 1.64, 7.32, repro,
2013-02-11,0.23, 1.62, 15.39, 1.88, 1.57, 6.89, repro,
2013-02-12,3.33, 1.42, 9.96, 1.92, 1.63, 7.19, repro,
2013-02-13,1.06, 1.68, 18.69, 1.97, 1.67, 7.29, repro,
2013-02-14,1.03, 2.81, 17.36, 1.95, 1.63, 7.30, repro,
2013-02-15,3.09, 0.63, 1.92, 1.88, 1.57, 6.94, repro,
2013-02-16,0.90, 1.80, 8.31, 1.92, 1.60, 7.13, repro,
2013-02-17,1.46, 3.77, 11.44, 1.88, 1.57, 6.90, repro,
2013-02-18,2.06, 2.40, 14.91, 1.92, 1.63, 7.21, repro,
2013-02-19,2.41, 0.22, 9.08, 1.96, 1.66, 7.45, repro,
2013-02-20,3.54, 1.01, 6.28, 1.92, 1.61, 7.17, repro,
2013-02-21,3.63, 2.37, 6.91, 1.95, 1.65, 7.40, repro,
2013-02-22,0.15, 3.70, 12.16, 1.93, 1.67, 7.30, repro,
2013-02-23,2.47, 0.43, 16.20, 1.94, 1.67, 7.30, repro,
2013-02-24,3.78, -0.39, 19.66, 1.89, 1.58, 6.99, repro,
2013-02-25,3.81, 1.83, 14.48, 1.91, 1.60, 7.13, repro,
2013-02-26,1.37, 4.22, 60.55, 1.94, 1.61, 7.20, repro,
2013-02-27,4.25, 1.45, 20.81, 1.87, 1.58, 7.02, repro,
2013-02-28,0.72, 0.38, 10.32, 1.86, 1.57, 6.92, repro,
2013-03-01,1.83, -0.50, 6.73, 1.91, 1.58, 7.09, repro,
2013-03-02,1.57, 1.05, 2.73, 1.92, 1.60, 7.25, repro,
2013-03-03,6.61, -1.80, 5.32, 1.94, 1.62, 7.35, repro,
2013-03-04,5.10, 1.52, 19.85, 1.93, 1.61, 7.32, repro,
2013-03-05,0.79, 0.82, 13.13, 1.88, 1.59, 7.04, repro,
2013-03-06,0.61, 0.75, 5.91, 1.93, 1.61, 7.13, repro,
2013-03-07,4.70, -1.55, 3.23, 1.98, 1.63, 7.39, repro,
2013-03-08,2.78, 1.76, 6.01, 1.90, 1.59, 7.08, repro,
2013-03-09,1.07, 2.05, 12.40, 1.91, 1.60, 7.15, repro,
2013-03-10,2.88, 0.63, 12.99, 1.92, 1.60, 7.17, repro,
2013-03-11,1.73, -0.03, 15.59, 1.88, 1.58, 6.98, repro,
2013-03-12,0.86, 0.53, 14.07, 1.88, 1.58, 7.02, repro,
2013-03-13,2.50, 0.21, 3.42, 1.92, 1.61, 7.28, repro,
2013-03-14,2.97, 1.99, -1.04, 1.89, 1.59, 7.07, repro,
2013-03-15,2.34, 1.73, 4.21, 1.89, 1.58, 7.03, repro,
2013-03-16,1.79, 1.38, 13.27, 1.88, 1.59, 7.06, repro,
2013-03-17,2.04, 0.59, 3.94, 1.92, 1.61, 7.25, repro,
2013-03-18,0.13, -1.09, 8.34, 1.89, 1.61, 7.24, repro,
2013-03-19,0.85, 0.38, 5.10, 1.88, 1.59, 7.07, repro,
2013-03-20,1.77, 1.41, 3.35, 2.14, 1.82, 8.24, repro,
2013-03-21,3.06, 1.35, 10.67, 3.04, 2.59, 10.87, repro,
2013-03-22,2.30, 2.10, 11.43, 1.94, 1.66, 7.47, repro,
2013-03-23,2.41, 1.51, 12.45, 1.88, 1.60, 7.06, repro,
2013-03-24,1.33, 3.12, 11.69, 1.92, 1.62, 7.29, repro,
2013-03-25,2.47, -0.96, 2.16, 1.88, 1.58, 6.99, repro,
2013-03-26,3.53, 0.56, 5.12, 1.87, 1.59, 6.99, repro,
2013-03-27,1.18, -0.14, 0.84, 1.92, 1.61, 7.18, repro,
2013-03-28,3.01, 0.61, 0.09, 1.96, 1.62, 7.28, repro,
2013-03-29,3.18, 1.06, -8.67, 1.92, 1.63, 7.20, repro,
2013-03-30,1.34, 1.25, 1.30, 1.89, 1.61, 7.08, repro,
2013-03-31,2.30, 0.71, 2.35, 1.92, 1.63, 7.22, repro,
2013-04-01,0.94, -0.31, 8.96, 1.92, 1.61, 7.13, repro,
2013-04-02,3.25, -0.35, -1.55, 1.92, 1.62, 7.14, repro,
2013-04-03,3.73, 0.20, -6.21, 1.90, 1.62, 7.10, repro,
2013-04-04,3.42, 0.61, 0.95, 1.91, 1.66, 7.26, repro,
2013-04-05,1.80, 0.99, 2.07, 1.97, 1.65, 7.33, repro,
2013-04-06,1.38, -0.07, 6.99, 1.91, 1.61, 7.13, repro,
2013-04-07,0.80, -0.18, 10.67, 1.92, 1.62, 7.20, repro,
2013-04-08,1.21, 0.27, 6.83, 1.92, 1.63, 7.19, repro,
2013-04-09,1.03, 1.11, 2.91, 1.91, 1.61, 7.09, repro,
2013-04-10,2.31, -0.26, 8.59, 2.13, 1.77, 7.79, repro,
2013-04-11,0.75, -1.03, 5.74, 1.98, 1.63, 7.33, repro,
2013-04-12,1.38, 0.02, 4.52, 2.02, 1.65, 7.48, repro,
2013-04-13,1.64, -0.38, 5.07, 1.99, 1.71, 7.64, repro,
2013-04-14,0.93, -0.02, 13.74, 1.93, 1.63, 7.18, repro,
2013-04-15,-0.18, -0.49, 2.72, 1.99, 1.68, 7.39, repro,
2013-04-16,3.87, -0.73, 0.04, 2.02, 1.72, 7.63, repro,
2013-04-17,2.40, -0.25, 1.52, 1.96, 1.63, 7.23, repro,
2013-04-18,1.85, 0.59, 5.79, 1.98, 1.67, 7.35, repro,
2013-04-19,0.88, -0.06, 6.10, 1.94, 1.65, 7.20, repro,
2013-04-20,2.03, -0.73, 5.97, 1.93, 1.65, 7.21, repro,
2013-04-21,1.58, -0.21, -4.17, 1.96, 1.66, 7.28, repro,
2013-04-22,1.65, -0.90, -17.67, 1.95, 1.64, 7.16, repro,
2013-04-23,2.24, 0.20, -6.62, 1.97, 1.69, 7.49, repro,
2013-04-24,1.05, -0.04, -7.02, 1.90, 1.61, 7.05, repro,
2013-04-25,0.76, -0.42, 0.19, 1.93, 1.66, 7.20, repro,
2013-04-26,1.85, 0.16, 0.41, 1.94, 1.64, 7.22, repro,
2013-04-27,1.64, 1.28, -8.18, 1.95, 1.64, 7.26, repro,
2013-04-28,1.24, 0.89, 2.61, 1.93, 1.62, 7.12, repro,
2013-04-29,1.04, 0.83, 0.53, 1.92, 1.62, 7.12, repro,
2013-04-30,1.01, 0.09, 7.30, 1.95, 1.67, 7.29, repro,
2013-05-01,2.47, 0.63, 5.09, 1.94, 1.65, 7.26, repro,
2013-05-02,1.35, -2.49, -22.00, 1.95, 1.65, 7.26, repro,
2013-05-03,-0.68, -1.45, -6.71, 1.95, 1.65, 7.18, repro,
2013-05-04,0.21, -0.41, -3.87, 1.91, 1.62, 7.11, repro,
2013-05-05,2.01, 0.97, -0.27, 1.93, 1.65, 7.20, repro,
2013-05-06,2.12, 0.32, 3.29, 1.95, 1.66, 7.25, repro,
2013-05-07,2.68, -0.45, 2.84, 1.97, 1.67, 7.36, repro,
2013-05-08,0.78, -0.17, 0.48, 1.94, 1.66, 7.27, repro,
2013-05-09,-1.15, -0.06, -6.58, 1.91, 1.63, 7.24, repro,
2013-05-10,1.43, 1.30, 7.11, 2.12, 1.90, 8.30, repro,
2013-05-11,2.48, 0.91, -2.40, 1.90, 1.61, 7.13, repro,
2013-05-12,1.10, 0.14, 2.21, 1.89, 1.61, 7.08, repro,
2013-05-13,0.65, 0.24, 0.04, 1.91, 1.62, 7.13, repro,
2013-05-14,-0.51, 0.94, 9.41, 1.90, 1.62, 7.11, repro,
2013-05-15,1.18, 1.54, -1.10, 1.92, 1.62, 7.17, repro,
2013-05-16,4.55, 1.09, 6.90, 1.96, 1.68, 7.38, repro,
2013-05-17,3.79, 1.69, 5.61, 1.94, 1.67, 7.29, repro,
2013-05-18,1.55, 0.70, 8.20, 1.90, 1.63, 7.14, repro,
2013-05-19,1.69, 0.30, 11.71, 2.05, 1.76, 7.69, repro,
2013-05-20,0.67, 1.25, 9.61, 2.02, 1.71, 7.73, repro,
2013-05-21,-0.46, 0.07, 4.88, 2.03, 1.75, 7.76, repro,
2013-05-22,1.88, 1.13, 4.46, 1.91, 1.62, 7.09, repro,
2013-05-23,0.87, 0.73, 3.64, 1.95, 1.67, 7.21, repro,
2013-05-24,-1.15, -0.89, -7.67, 1.90, 1.62, 7.10, repro,
2013-05-25,1.72, 0.95, -0.16, 1.90, 1.63, 7.12, repro,
2013-05-26,2.33, 2.13, 3.50, 1.91, 1.63, 7.17, repro,
2013-05-27,0.67, 1.02, 8.17, 1.92, 1.66, 7.26, repro,
2013-05-28,5.71, 2.60, 13.68, 1.95, 1.67, 7.32, repro,
2013-05-29,2.69, 0.79, 11.11, 1.91, 1.63, 7.11, repro,
2013-05-30,0.89, 2.82, 7.14, 2.00, 1.72, 7.50, repro,
2013-05-31,2.17, 4.25, 3.36, 2.12, 1.88, 8.11, repro,
2013-06-01,4.09, -0.91, 1.65, 1.99, 1.72, 7.56, repro,
2013-06-02,0.83, 1.46, 4.81, 1.89, 1.62, 7.05, repro,
2013-06-03,3.22, -1.15, -0.77, 1.98, 1.64, 7.27, repro,
2013-06-04,2.64, -0.60, -10.69, 1.93, 1.63, 7.22, repro,
2013-06-05,-0.04, 1.65, -3.13, 2.00, 1.66, 7.46, repro,
2013-06-06,-0.51, 1.17, 4.06, 1.92, 1.64, 7.27, repro,
2013-06-07,1.37, -0.89, 6.14, 1.91, 1.63, 7.10, repro,
2013-06-08,0.25, 1.81, 7.30, 1.89, 1.61, 6.99, repro,
2013-06-09,1.63, 1.30, 0.29, 1.94, 1.64, 7.25, repro,
2013-06-10,0.93, 1.40, 2.92, 1.90, 1.62, 7.08, repro,
2013-06-11,1.77, 1.48, 5.14, 1.91, 1.64, 7.19, repro,
2013-06-12,1.96, 1.36, 7.21, 2.02, 1.68, 7.63, repro,
2013-06-13,0.63, 0.37, 1.37, 1.90, 1.62, 7.08, repro,
2013-06-14,2.01, 1.20, 7.28, 1.92, 1.64, 7.15, repro,
2013-06-15,1.93, 0.71, 0.14, 2.02, 1.70, 7.63, repro,
2013-06-16,0.79, 0.22, 2.17, 1.99, 1.75, 7.60, repro,
2013-06-17,1.36, 2.88, 16.12, 1.99, 1.68, 7.44, repro,
2013-06-18,1.20, 0.25, 9.84, 2.01, 1.67, 7.46, repro,
2013-06-19,2.57, 3.93, 7.20, 1.90, 1.61, 7.02, repro,
2013-06-20,0.72, 0.16, 7.82, 1.93, 1.63, 7.16, repro,
2013-06-21,1.26, 0.71, 2.65, 1.91, 1.63, 7.13, repro,
2013-06-22,1.54, -1.07, -3.27, 1.92, 1.62, 7.14, repro,
2013-06-23,-0.57, 2.22, 2.84, 2.12, 1.85, 7.88, repro,
2013-06-24,1.09, 3.09, 8.47, 1.88, 1.60, 6.96, repro,
2013-06-25,2.92, 0.68, 7.36, 1.92, 1.62, 7.17, repro,
2013-06-26,-0.22, 0.88, 8.11, 1.93, 1.66, 7.15, repro,
2013-06-27,3.86, 1.54, 7.25, 1.89, 1.61, 7.03, repro,
2013-06-28,1.31, -1.81, 6.91, 1.94, 1.67, 7.35, repro,
2013-06-29,1.56, 1.77, 4.47, 1.96, 1.66, 7.21, repro,
2013-06-30,0.01, -0.83, 8.31, 1.90, 1.61, 7.00, repro,
2013-07-01,2.08, 0.28, 11.60, 2.05, 1.76, 7.61, repro,
2013-07-02,2.88, 0.21, 1.02, 2.41, 2.19, 9.33, repro,
2013-07-03,2.02, 2.25, 0.23, 1.94, 1.66, 7.21, repro,
2013-07-04,1.68, 0.86, 6.13, 1.92, 1.64, 7.17, repro,
2013-07-05,2.57, 2.69, 7.39, 1.92, 1.65, 7.17, repro,
2013-07-06,0.62, 1.85, 2.88, 1.89, 1.61, 7.05, repro,
2013-07-07,0.61, 0.57, 11.85, 1.88, 1.59, 6.97, repro,
2013-07-08,1.61, 1.45, -1.23, 1.86, 1.59, 6.94, repro,
2013-07-09,0.88, 0.93, 2.84, 1.89, 1.62, 7.09, repro,
2013-07-10,3.69, 0.90, 3.95, 2.06, 1.80, 7.93, repro,
2013-07-11,1.60, 0.30, 8.82, 1.92, 1.66, 7.17, repro,
2013-07-12,3.46, 1.71, 3.28, 1.88, 1.60, 6.96, repro,
2013-07-13,1.63, 2.72, 1.63, 1.88, 1.61, 6.97, repro,
2013-07-14,3.21, 5.12, 7.70, 1.91, 1.65, 7.18, repro,
2013-07-15,1.50, 1.27, 9.81, 1.91, 1.64, 7.18, repro,
2013-07-16,4.38, 1.49, 8.41, 1.92, 1.62, 7.15, repro,
2013-07-17,2.22, 1.47, 9.16, 1.90, 1.62, 7.06, repro,
2013-07-18,2.17, 0.12, -0.96, 1.89, 1.61, 7.00, repro,
2013-07-19,3.71, 1.34, -0.90, 1.88, 1.61, 7.03, repro,
2013-07-20,2.46, 1.53, 7.49, 1.91, 1.65, 7.21, repro,
2013-07-21,3.09, 1.81, 9.70, 2.22, 1.92, 8.43, repro,
2013-07-22,0.91, 1.36, 7.50, 1.90, 1.63, 7.09, repro,
2013-07-23,2.09, -0.81, 10.23, 2.15, 1.90, 8.27, repro,
2013-07-24,2.18, 2.74, 14.93, 1.94, 1.64, 7.11, repro,
2013-07-25,2.16, 0.53, 7.12, 1.94, 1.67, 7.23, repro,
2013-07-26,-0.14, 0.75, 9.82, 1.91, 1.64, 7.17, repro,
2013-07-27,-1.05, -1.30, 12.88, 1.97, 1.65, 7.32, repro,
2013-07-28,-0.66, -1.48, 12.68, 1.90, 1.62, 7.05, repro,
2013-07-29,0.95, 1.04, 13.66, 1.89, 1.62, 7.08, repro,
2013-07-30,4.17, 2.53, 7.51, 1.90, 1.64, 7.11, repro,
2013-07-31,3.46, -0.23, 8.15, 1.92, 1.67, 7.19, repro,
2013-08-01,0.69, 0.51, 9.96, 1.90, 1.62, 7.05, repro,
2013-08-02,2.02, -1.40, 13.49, 1.92, 1.64, 7.12, repro,
2013-08-03,3.26, 0.50, 3.81, 1.93, 1.66, 7.15, repro,
2013-08-04,1.44, 1.62, 8.30, 1.89, 1.62, 7.05, repro,
2013-08-05,3.90, 1.69, 3.57, 1.99, 1.72, 7.47, repro,
2013-08-06,0.46, 2.06, 14.41, 2.01, 1.74, 7.58, repro,
2013-08-07,5.31, -1.67, 5.63, 2.20, 1.88, 8.36, repro,
2013-08-08,0.82, 1.59, 7.50, 1.90, 1.62, 7.05, repro,
2013-08-09,2.54, 2.09, 2.07, 1.91, 1.63, 7.11, repro,
2013-08-10,3.45, 1.53, 4.81, 1.88, 1.61, 7.01, repro,
2013-08-11,1.76, 1.23, 7.27, 1.89, 1.62, 7.08, repro,
2013-08-12,1.79, 1.24, 6.27, 1.90, 1.63, 7.14, repro,
2013-08-13,0.21, -0.11, 5.83, 1.95, 1.65, 7.23, repro,
2013-08-14,2.36, -0.41, 4.68, 1.88, 1.63, 7.02, repro,
2013-08-15,1.43, 0.02, 8.15, 1.91, 1.66, 7.22, repro,
2013-08-16,0.52, 0.11, 4.23, 1.91, 1.62, 7.09, repro,
2013-08-17,1.86, 0.64, -2.83, 1.89, 1.62, 7.05, repro,
2013-08-18,2.19, 0.52, 0.71, 1.87, 1.61, 7.01, repro,
2013-08-19,0.05, 1.44, 7.58, 1.88, 1.62, 7.07, repro,
2013-08-20,2.83, 1.52, 8.84, 1.91, 1.64, 7.08, repro,
2013-08-21,2.60, 0.80, 4.66, 1.94, 1.63, 7.19, repro,
2013-08-22,3.50, 1.58, 2.60, 1.93, 1.64, 7.20, repro,
2013-08-23,2.17, 1.64, 2.48, 1.88, 1.62, 7.02, repro,
2013-08-24,-0.22, 1.32, 16.49, 1.94, 1.64, 7.27, repro,
2013-08-25,1.12, 1.71, 2.52, 1.87, 1.62, 7.01, repro,
2013-08-26,4.12, 1.37, -1.38, 1.89, 1.62, 7.02, repro,
2013-08-27,1.68, 0.43, 2.68, 1.90, 1.62, 7.07, repro,
2013-08-28,3.84, -0.22, 10.70, 1.91, 1.64, 7.14, repro,
2013-08-29,-0.86, -0.23, 1.67, 1.93, 1.67, 7.12, repro,
2013-08-30,-0.54, -0.61, 9.09, 1.89, 1.61, 7.04, repro,
2013-08-31,2.31, 1.06, 10.69, 1.91, 1.63, 7.17, repro,
2013-09-01,2.35, 3.53, 6.99, 1.97, 1.71, 7.37, repro,
2013-09-02,3.49, 0.95, 11.72, 1.93, 1.67, 7.25, repro,
2013-09-03,2.20, 1.14, 6.35, 1.94, 1.65, 7.31, repro,
2013-09-04,1.01, -0.11, 10.76, 1.92, 1.63, 7.20, repro,
2013-09-05,2.99, 1.67, 6.61, 1.88, 1.62, 7.07, repro,
2013-09-06,2.56, 0.57, 10.82, 1.91, 1.64, 7.16, repro,
2013-09-07,1.16, 1.69, 4.41, 1.91, 1.64, 7.18, repro,
2013-09-08,1.33, 0.72, 3.70, 1.93, 1.69, 7.28, repro,
2013-09-09,0.55, 2.17, 6.56, 1.88, 1.62, 7.04, repro,
2013-09-10,0.67, 1.58, 16.98, 1.89, 1.61, 7.02, repro,
2013-09-11,2.26, 0.83, 7.45, 1.88, 1.62, 7.00, repro,
2013-09-12,4.10, 1.53, 8.69, 1.92, 1.64, 7.16, repro,
2013-09-13,1.94, -0.69, 6.45, 1.88, 1.62, 7.02, repro,
2013-09-14,2.72, 1.21, 5.88, 1.88, 1.62, 7.00, repro,
2013-09-15,2.07, 0.72, 15.11, 1.92, 1.64, 7.24, repro,
2013-09-16,2.45, 3.40, 16.57, 2.02, 1.72, 7.66, repro,
2013-09-17,1.27, 2.12, 10.88, 1.89, 1.62, 7.05, repro,
2013-09-18,1.81, 2.47, 6.20, 1.89, 1.62, 7.05, repro,
2013-09-19,1.35, 1.86, 9.48, 1.89, 1.64, 7.12, repro,
2013-09-20,-0.01, 0.70, 5.72, 1.91, 1.66, 7.21, repro,
2013-09-21,1.33, -1.17, 11.50, 1.89, 1.61, 7.03, repro,
2013-09-22,1.86, -0.30, 10.84, 1.87, 1.60, 6.96, repro,
2013-09-23,3.78, 0.74, 2.39, 1.90, 1.64, 7.10, repro,
2013-09-24,2.08, 1.03, 9.56, 1.98, 1.70, 7.36, repro,
2013-09-25,1.65, 0.90, 16.64, 1.90, 1.62, 7.06, repro,
2013-09-26,1.58, 1.68, 9.94, 1.89, 1.62, 7.05, repro,
2013-09-27,1.45, 0.39, 16.58, 1.88, 1.61, 7.01, repro,
2013-09-28,2.84, 0.69, 9.31, 1.93, 1.67, 7.29, repro,
2013-09-29,0.91, -0.56, 12.68, 1.92, 1.65, 7.10, repro,
2013-09-30,0.10, -0.24, 10.88, 1.90, 1.63, 7.12, repro,
2013-10-01,0.65, 1.56, 15.25, 1.90, 1.63, 7.11, repro,
2013-10-02,1.99, 0.48, 16.19, 1.99, 1.74, 7.45, repro,
2013-10-03,0.13, -0.19, 11.91, 1.99, 1.73, 7.49, repro,
2013-10-04,3.10, 1.60, 8.09, 1.88, 1.62, 7.00, repro,
2013-10-05,1.33, 0.29, 8.57, 1.92, 1.65, 7.22, repro,
2013-10-06,0.04, -0.90, 14.27, 1.90, 1.63, 7.09, repro,
2013-10-07,-0.58, 0.23, 13.63, 1.92, 1.66, 7.10, repro,
2013-10-08,1.27, -0.86, 3.69, 1.89, 1.61, 7.01, repro,
2013-10-09,1.23, -1.40, 4.29, 1.90, 1.67, 7.19, repro,
2013-10-10,2.68, 0.02, 10.88, 1.92, 1.67, 7.18, repro,
2013-10-11,0.96, 0.74, 17.39, 1.91, 1.64, 7.10, repro,
2013-10-12,3.88, -0.65, 8.30, 2.00, 1.73, 7.44, repro,
2013-10-13,-0.24, -0.70, 5.06, 1.95, 1.65, 7.22, repro,
2013-10-14,1.16, 1.01, -0.62, 1.95, 1.68, 7.23, repro,
2013-10-15,5.13, 0.71, 8.01, 1.97, 1.68, 7.34, repro,
2013-10-16,-0.17, -0.74, 10.52, 1.93, 1.67, 7.24, repro,
2013-10-17,-0.57, -0.32, 11.96, 1.91, 1.63, 7.10, repro,
2013-10-18,0.55, 0.44, 12.08, 1.90, 1.62, 7.04, repro,
2013-10-19,1.56, -0.29, 10.70, 1.91, 1.63, 7.15, repro,
2013-10-20,5.46, -3.00, 5.91, 1.93, 1.65, 7.11, repro,
2013-10-21,1.36, 0.09, 14.50, 1.96, 1.69, 7.26, repro,
2013-10-22,0.78, -1.34, 9.49, 1.91, 1.63, 7.10, repro,
2013-10-23,0.72, -1.22, 8.40, 1.90, 1.62, 7.07, repro,
2013-10-24,1.87, 0.34, 8.83, 1.94, 1.65, 7.26, repro,
2013-10-25,4.02, -1.29, 2.06, 1.89, 1.61, 7.02, repro,
2013-10-26,1.21, -0.93, 12.14, 1.90, 1.62, 7.04, repro,
2013-10-27,3.29, -2.58, 9.53, 1.91, 1.64, 7.13, repro,
2013-10-28,0.71, -0.30, 5.99, 2.00, 1.68, 7.44, repro,
2013-10-29,1.88, 1.82, 0.43, 2.05, 1.75, 7.65, repro,
2013-10-30,1.51, -0.20, 11.07, 1.93, 1.64, 7.18, repro,
2013-10-31,0.96, 1.51, 7.99, 1.92, 1.64, 7.19, repro,
2013-11-01,0.67, -2.85, 15.06, 1.91, 1.68, 7.22, repro,
2013-11-02,-2.92, -2.67, 27.87, 7.28, 5.36, 26.89, repro,
2013-11-04,0.71, 1.41, 8.93, 6.54, 5.02, 23.06, repro,
2013-11-05,1.80, 0.74, 2.65, 1.96, 1.70, 7.28, repro,
2013-11-06,2.53, 0.57, 7.25, 1.90, 1.63, 7.10, repro,
2013-11-07,1.63, -0.70, 2.38, 1.93, 1.66, 7.17, repro,
2013-11-08,1.29, 0.95, 0.97, 1.93, 1.67, 7.28, repro,
2013-11-09,1.70, 0.23, 1.02, 1.89, 1.63, 7.06, repro,
2013-11-10,1.34, -0.85, -2.08, 1.91, 1.67, 7.21, repro,
2013-11-11,0.71, -0.52, 2.21, 1.86, 1.62, 6.97, repro,
2013-11-12,4.09, -2.65, -3.95, 1.96, 1.67, 7.22, repro,
2013-11-13,0.17, -1.11, -8.29, 1.89, 1.64, 7.10, repro,
2013-11-14,2.24, -0.35, 2.82, 1.90, 1.63, 7.10, repro,
2013-11-15,23.27, -51.19, 60.02, 9.70, 7.38, 33.72, repro,
2013-11-18,2.32, -1.25, 9.84, 2.92, 2.41, 10.63, repro,
2013-11-19,1.41, 0.50, 1.64, 1.96, 1.68, 7.32, repro,
2013-11-20,2.08, 1.56, 10.26, 1.98, 1.71, 7.44, repro,
2013-11-21,2.48, -0.43, 0.41, 1.90, 1.63, 7.05, repro,
2013-11-22,2.95, -1.25, -6.82, 1.88, 1.62, 7.06, repro,
2013-11-23,2.75, -1.28, -8.39, 1.90, 1.64, 7.15, repro,
2013-11-24,8.91, -4.22, -6.54, 1.90, 1.64, 7.14, repro,
2013-11-25,5.96, -1.91, -3.69, 1.95, 1.69, 7.36, repro,
2013-11-26,6.62, -4.02, -6.41, 1.94, 1.67, 7.26, repro,
2013-11-27,8.97, -6.17, -8.82, 1.91, 1.64, 7.17, repro,
2013-11-28,3.30, -0.57, 1.47, 1.93, 1.68, 7.22, repro,
2013-11-29,7.40, -1.84, -11.38, 1.89, 1.63, 7.08, repro,
2013-11-30,1.95, 1.22, -1.93, 1.89, 1.64, 7.09, repro,
2013-12-01,1.68, 0.58, 2.49, 1.89, 1.63, 7.08, repro,
2013-12-03,2.19, 1.08, 7.92, 1.96, 1.73, 7.40, repro,
2013-12-04,2.60, 0.58, 9.42, 1.93, 1.68, 7.25, repro,
2013-12-05,2.54, 0.29, 0.63, 1.93, 1.70, 7.36, repro,
2013-12-06,5.69, -1.54, -0.93, 1.90, 1.64, 7.10, repro,
2013-12-07,13.37, -6.99, -9.35, 1.96, 1.67, 7.41, repro,
2013-12-08,12.41, -6.13, -2.02, 1.91, 1.66, 7.20, repro,
2013-12-09,11.35, -6.95, 4.47, 1.90, 1.65, 7.15, repro,
2013-12-10,9.57, -5.61, -1.09, 1.90, 1.64, 7.13, repro,
2013-12-11,7.28, -3.55, -10.68, 1.89, 1.63, 7.07, repro,
2013-12-12,8.87, -2.76, -5.91, 1.97, 1.73, 7.48, repro,
2013-12-13,1.70, 2.00, -0.57, 1.91, 1.66, 7.23, repro,
2013-12-14,1.15, -0.32, 4.85, 1.90, 1.66, 7.23, repro,
2013-12-15,2.59, -0.58, 3.85, 1.92, 1.68, 7.28, repro,
2013-12-16,2.23, 1.16, 0.90, 1.90, 1.65, 7.18, repro,
2013-12-17,7.78, -2.54, 3.77, 1.90, 1.65, 7.19, repro,
2013-12-18,7.95, -5.38, 1.69, 2.47, 2.33, 9.84, repro,
2013-12-19,1.78, 0.79, 14.27, 2.96, 2.37, 10.51, repro,
2013-12-20,2.06, 1.73, 18.78, 2.04, 1.75, 7.62, repro,
2013-12-21,2.34, -0.80, 10.64, 2.04, 1.76, 7.69, repro,
2013-12-22,0.98, -3.24, -9.33, 2.04, 1.75, 7.64, repro,
2013-12-23,8.32, -7.73, -17.02, 1.94, 1.68, 7.26, repro,
2013-12-24,1.94, -3.48, -13.18, 1.96, 1.71, 7.38, repro,
2013-12-25,-2.16, 0.53, 8.91, 2.11, 1.85, 8.23, repro,
