PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.3783364046 North Latitude, -108.9196381743 East Longitude, 1506.46769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,-2.88, 2.29, -14.84, 1.92, 1.81, 7.97, repro,
2008-09-15,-2.07, 2.62, -11.71, 1.90, 1.73, 7.79, repro,
2008-09-16,1.14, 0.23, -11.56, 1.89, 1.75, 7.89, repro,
2008-09-17,-0.86, 2.44, -17.07, 1.93, 1.70, 7.81, repro,
2008-09-18,-1.33, 1.33, -25.76, 1.99, 1.86, 8.24, repro,
2008-09-19,-0.29, 2.23, -21.43, 1.89, 1.73, 7.86, repro,
2008-09-20,0.15, 2.14, -22.04, 1.97, 1.85, 8.29, repro,
2008-09-21,-1.27, 0.12, -14.59, 1.84, 1.71, 7.69, repro,
2008-09-22,1.25, 1.12, -21.57, 2.04, 1.94, 8.38, repro,
2008-09-23,-1.13, 1.15, -18.09, 1.83, 1.65, 7.48, repro,
2008-09-24,-1.83, 0.63, -2.34, 1.87, 1.78, 7.81, repro,
2008-09-25,-4.42, 1.06, -15.57, 1.82, 1.67, 7.52, repro,
2008-09-26,-1.21, 3.09, -9.91, 2.01, 1.90, 8.20, repro,
2008-09-27,-1.49, 1.78, -15.94, 1.98, 1.86, 8.25, repro,
2008-09-28,-0.07, 2.70, -20.31, 1.93, 1.75, 7.84, repro,
2008-09-29,-1.07, 0.81, -20.19, 1.85, 1.71, 7.70, repro,
2008-09-30,-2.28, 3.57, -16.86, 1.87, 1.75, 7.68, repro,
2008-10-01,-3.01, 0.87, -18.78, 1.83, 1.67, 7.49, repro,
2008-10-02,-2.57, 0.57, -8.82, 1.96, 1.94, 8.38, repro,
2008-10-03,-2.21, 1.92, -24.32, 2.14, 1.98, 8.77, repro,
2008-10-04,-2.31, 2.05, -9.30, 1.84, 1.66, 7.52, repro,
2008-10-05,-2.18, 1.72, -12.56, 1.87, 1.71, 7.68, repro,
2008-10-06,-2.01, 1.23, -11.29, 1.81, 1.65, 7.40, repro,
2008-10-07,-1.14, 1.71, -15.29, 1.82, 1.65, 7.58, repro,
2008-10-08,-1.31, 2.49, -18.83, 1.93, 1.78, 8.09, repro,
2008-10-09,-1.06, 2.27, -17.43, 1.81, 1.69, 7.60, repro,
2008-10-10,-2.96, 1.61, -14.06, 1.78, 1.63, 7.34, repro,
2008-10-11,-2.81, 1.39, -18.76, 1.77, 1.64, 7.38, repro,
2008-10-12,-2.17, 2.32, -8.64, 1.78, 1.65, 7.40, repro,
2008-10-13,-2.80, 1.69, -15.34, 1.78, 1.63, 7.34, repro,
2008-10-14,-0.94, 1.14, -17.92, 1.81, 1.63, 7.41, repro,
2008-10-15,-2.52, 1.34, -13.40, 1.86, 1.65, 7.70, repro,
2008-10-16,-0.29, 3.35, -20.04, 1.94, 1.74, 8.16, repro,
2008-10-17,-1.74, 1.78, -20.41, 1.78, 1.64, 7.38, repro,
2008-10-18,-2.03, 0.11, -19.01, 1.87, 1.73, 7.61, repro,
2008-10-19,-2.53, 1.86, -15.82, 1.80, 1.62, 7.35, repro,
2008-10-20,-1.66, 0.97, -16.74, 1.84, 1.70, 7.42, repro,
2008-10-21,-3.60, 1.20, -12.61, 1.78, 1.63, 7.32, repro,
2008-10-22,-2.14, 0.52, -19.71, 1.78, 1.65, 7.44, repro,
2008-10-23,-0.32, 2.68, -12.05, 1.82, 1.67, 7.46, repro,
2008-10-24,-1.57, 0.55, -12.88, 1.79, 1.63, 7.31, repro,
2008-10-25,-1.62, 1.14, -12.30, 1.79, 1.63, 7.33, repro,
2008-10-26,-1.55, 1.14, -23.36, 1.78, 1.64, 7.36, repro,
2008-10-27,-1.74, 1.57, -19.60, 1.77, 1.62, 7.30, repro,
2008-10-28,-2.77, 1.16, -21.13, 1.85, 1.66, 7.63, repro,
2008-10-29,-1.70, 1.45, -15.29, 1.83, 1.66, 7.57, repro,
2008-10-30,-1.52, 1.74, -18.01, 1.80, 1.63, 7.40, repro,
2008-10-31,-1.30, 2.07, -21.43, 1.83, 1.67, 7.71, repro,
2008-11-01,-1.81, 0.12, -14.87, 1.78, 1.66, 7.50, repro,
2008-11-02,-2.09, 0.59, -19.54, 1.87, 1.73, 7.79, repro,
2008-11-03,-1.76, 2.61, -11.64, 1.85, 1.74, 7.72, repro,
2008-11-04,-0.92, -0.14, -8.48, 1.81, 1.70, 7.61, repro,
2008-11-05,-3.50, -0.88, -17.59, 1.80, 1.70, 7.57, repro,
2008-11-06,-2.80, 0.96, -16.78, 1.80, 1.68, 7.50, repro,
2008-11-07,-1.84, 0.89, -18.05, 1.83, 1.74, 7.68, repro,
2008-11-08,-1.20, -0.21, -9.75, 1.78, 1.68, 7.48, repro,
2008-11-09,-0.73, -0.19, -13.79, 1.81, 1.70, 7.61, repro,
2008-11-10,-4.96, -1.98, -2.73, 1.80, 1.66, 7.48, repro,
2008-11-11,-1.34, 2.11, -11.93, 1.80, 1.70, 7.55, repro,
2008-11-12,-0.88, 0.12, -13.68, 1.79, 1.67, 7.48, repro,
2008-11-13,-1.81, 1.53, -7.43, 1.81, 1.72, 7.59, repro,
2008-11-14,-0.90, 0.59, -8.10, 1.87, 1.81, 7.86, repro,
2008-11-15,-2.08, 0.97, -16.95, 1.88, 1.80, 7.85, repro,
2008-11-16,0.13, 1.35, -14.02, 1.85, 1.74, 7.73, repro,
2008-11-17,-1.20, 0.69, -17.52, 1.91, 1.83, 7.90, repro,
2008-11-18,-2.13, 0.65, -19.31, 1.92, 1.80, 7.99, repro,
2008-11-19,-1.83, 0.08, -17.84, 1.82, 1.71, 7.61, repro,
2008-11-20,-1.89, 0.50, -15.73, 1.86, 1.78, 7.79, repro,
2008-11-21,-1.11, 0.43, -19.44, 1.91, 1.81, 8.09, repro,
2008-11-22,-2.28, 0.55, -19.56, 1.88, 1.76, 7.73, repro,
2008-11-23,-2.27, -0.23, -17.52, 1.87, 1.77, 7.82, repro,
2008-11-24,-1.49, 1.45, -15.61, 1.94, 1.84, 8.18, repro,
2008-11-25,-3.12, 1.49, -6.49, 1.81, 1.71, 7.59, repro,
2008-11-26,-0.61, 2.05, -16.37, 1.77, 1.64, 7.36, repro,
2008-11-27,-3.64, -2.17, -18.73, 1.81, 1.67, 7.56, repro,
2008-11-28,0.50, 0.50, -7.68, 1.81, 1.69, 7.61, repro,
2008-11-29,-2.16, -0.21, -12.04, 1.86, 1.76, 7.73, repro,
2008-11-30,-1.10, 0.88, -8.51, 1.77, 1.65, 7.38, repro,
2008-12-01,-1.75, 0.06, -14.15, 1.78, 1.65, 7.36, repro,
2008-12-02,-0.67, 2.03, -11.89, 1.84, 1.72, 7.63, repro,
2008-12-03,-2.08, 0.55, -13.97, 1.81, 1.70, 7.53, repro,
2008-12-04,-2.70, -0.03, -21.00, 1.83, 1.74, 7.64, repro,
2008-12-05,-1.21, 1.20, -18.78, 1.83, 1.72, 7.59, repro,
2008-12-06,-0.77, 1.62, -16.50, 1.84, 1.74, 7.74, repro,
2008-12-07,-1.92, 0.16, -15.70, 1.82, 1.71, 7.62, repro,
2008-12-08,-3.75, -0.21, -14.53, 1.79, 1.66, 7.48, repro,
2008-12-09,-1.00, -0.91, -5.71, 1.79, 1.65, 7.41, repro,
2008-12-10,-1.14, 1.81, -22.50, 1.77, 1.64, 7.36, repro,
2008-12-11,-0.91, 0.32, -16.03, 1.89, 1.72, 7.91, repro,
2008-12-12,-0.79, 0.54, -15.74, 1.96, 1.79, 8.02, repro,
2008-12-13,-2.41, -0.46, -15.02, 1.81, 1.66, 7.47, repro,
2008-12-14,-5.38, -2.45, -14.20, 1.79, 1.65, 7.41, repro,
2008-12-15,-3.27, 0.54, -14.86, 1.78, 1.65, 7.40, repro,
2008-12-16,-3.23, -0.19, -4.18, 1.77, 1.63, 7.30, repro,
2008-12-17,-3.56, -2.24, -16.04, 1.81, 1.65, 7.44, repro,
2008-12-18,-3.57, -1.50, -22.23, 1.77, 1.64, 7.32, repro,
2008-12-19,0.86, 1.09, -16.13, 1.86, 1.68, 7.68, repro,
2008-12-20,-1.51, 1.39, -16.11, 1.77, 1.65, 7.38, repro,
2008-12-21,-1.70, -0.51, -16.10, 1.77, 1.65, 7.37, repro,
2008-12-22,-1.87, 1.41, -13.57, 1.77, 1.65, 7.39, repro,
2008-12-23,-4.76, -0.43, -14.97, 1.77, 1.65, 7.35, repro,
2008-12-24,0.23, -2.19, -18.04, 1.79, 1.65, 7.38, repro,
2008-12-25,-4.92, -1.01, -16.75, 1.78, 1.66, 7.41, repro,
2008-12-26,-5.94, -1.11, -13.32, 1.78, 1.67, 7.44, repro,
2008-12-27,-2.30, -0.40, -17.96, 1.77, 1.66, 7.38, repro,
2008-12-28,-2.04, 0.63, -14.45, 1.76, 1.65, 7.32, repro,
2008-12-29,-1.15, 0.23, -13.59, 1.77, 1.66, 7.38, repro,
2008-12-30,-1.14, 0.63, -16.97, 1.77, 1.66, 7.37, repro,
2008-12-31,-2.32, 0.55, -9.80, 1.78, 1.68, 7.48, repro,
2009-01-01,-2.24, -0.08, -9.82, 1.80, 1.69, 7.53, repro,
2009-01-02,-0.40, 0.90, -14.61, 1.80, 1.69, 7.55, repro,
2009-01-03,-2.56, 1.01, -11.71, 1.77, 1.68, 7.49, repro,
2009-01-04,-2.42, -0.00, -14.58, 1.77, 1.67, 7.43, repro,
2009-01-05,-3.61, -0.05, -13.41, 1.78, 1.67, 7.48, repro,
2009-01-06,-2.12, 0.56, -5.87, 1.77, 1.67, 7.44, repro,
2009-01-07,-1.68, -0.19, -9.86, 1.78, 1.68, 7.53, repro,
2009-01-08,-0.26, 1.15, -18.95, 1.83, 1.78, 7.73, repro,
2009-01-09,-0.83, 1.78, -17.74, 1.78, 1.71, 7.58, repro,
2009-01-10,-0.71, 0.77, -18.09, 1.77, 1.66, 7.42, repro,
2009-01-11,-1.55, -0.14, -17.24, 1.77, 1.66, 7.41, repro,
2009-01-12,-2.22, 0.89, -16.04, 1.77, 1.67, 7.42, repro,
2009-01-13,-1.09, 0.58, -17.79, 1.80, 1.68, 7.56, repro,
2009-01-14,-1.81, 1.58, -21.52, 1.75, 1.66, 7.43, repro,
2009-01-15,-1.39, 2.18, -23.23, 1.79, 1.66, 7.47, repro,
2009-01-16,-1.55, 2.11, -20.05, 1.81, 1.69, 7.57, repro,
2009-01-17,-2.70, 1.52, -19.40, 1.79, 1.66, 7.49, repro,
2009-01-18,-1.25, 1.33, -15.28, 1.76, 1.65, 7.40, repro,
2009-01-19,-1.14, 2.42, -17.01, 1.80, 1.73, 7.64, repro,
2009-01-20,-1.50, 2.54, -17.60, 1.76, 1.66, 7.46, repro,
2009-01-21,-2.46, 0.86, -15.46, 1.76, 1.65, 7.47, repro,
2009-01-22,-2.48, 1.22, -11.29, 1.79, 1.67, 7.60, repro,
2009-01-23,-3.97, 1.64, -20.27, 1.81, 1.78, 7.89, repro,
2009-01-24,-2.84, 2.83, -20.44, 1.77, 1.66, 7.48, repro,
2009-01-25,-2.57, 2.43, -17.12, 1.76, 1.65, 7.45, repro,
2009-01-26,-4.04, -0.40, -18.78, 1.76, 1.65, 7.47, repro,
2009-01-27,-3.56, -1.32, -15.20, 1.77, 1.67, 7.53, repro,
2009-01-28,-1.44, 0.34, -19.04, 1.78, 1.66, 7.56, repro,
2009-01-29,-2.58, 0.76, -16.75, 1.77, 1.67, 7.56, repro,
2009-01-30,-1.90, 1.59, -18.84, 1.79, 1.68, 7.56, repro,
2009-01-31,-1.56, 2.01, -14.48, 1.75, 1.65, 7.37, repro,
2009-02-01,-1.28, 0.49, -13.28, 1.77, 1.67, 7.48, repro,
2009-02-02,-2.17, 1.85, -16.39, 1.78, 1.66, 7.55, repro,
2009-02-03,-2.43, 0.81, -23.18, 1.79, 1.67, 7.56, repro,
2009-02-04,-2.80, 0.90, -18.25, 1.75, 1.65, 7.43, repro,
2009-02-05,-2.36, 0.46, -19.92, 1.78, 1.71, 7.66, repro,
2009-02-06,-3.33, 0.45, -18.82, 1.81, 1.73, 7.86, repro,
2009-02-07,-3.20, -0.34, -19.67, 1.77, 1.71, 7.68, repro,
2009-02-08,-4.57, -1.03, -27.01, 1.79, 1.67, 7.57, repro,
2009-02-09,-2.71, -1.32, -14.56, 1.77, 1.70, 7.62, repro,
2009-02-10,-2.92, -1.91, -15.00, 1.76, 1.66, 7.42, repro,
2009-02-11,-1.27, 1.57, -14.73, 1.80, 1.75, 7.79, repro,
2009-02-12,-2.55, 1.00, -13.63, 1.79, 1.70, 7.59, repro,
2009-02-13,-2.26, 0.48, -14.52, 1.79, 1.72, 7.73, repro,
2009-02-14,-2.66, -0.54, -11.64, 1.76, 1.65, 7.40, repro,
2009-02-15,-2.93, -0.32, -12.67, 1.78, 1.72, 7.65, repro,
2009-02-16,-1.28, -0.95, -9.52, 1.78, 1.71, 7.62, repro,
2009-02-17,-3.79, 0.19, -15.31, 1.80, 1.66, 7.52, repro,
2009-02-18,-1.72, -0.12, -2.78, 1.80, 1.76, 7.86, repro,
2009-02-19,-1.47, -0.28, -11.27, 1.79, 1.71, 7.63, repro,
2009-02-20,-2.05, -0.57, -13.18, 1.77, 1.71, 7.58, repro,
2009-02-21,-1.25, -0.32, -11.50, 1.82, 1.82, 8.07, repro,
2009-02-22,-0.83, 0.41, -15.99, 1.78, 1.71, 7.59, repro,
2009-02-23,-1.99, 1.36, -17.47, 1.80, 1.78, 7.99, repro,
2009-02-24,-2.57, 0.71, -12.76, 1.78, 1.73, 7.91, repro,
2009-02-25,-1.40, 0.59, -11.69, 112.05, 20.48, 74.67, repro,
2009-02-26,-2.09, 0.59, -8.83, 1.80, 1.80, 8.00, repro,
2009-02-27,-1.74, 0.24, -15.11, 1.90, 1.92, 8.58, repro,
2009-02-28,-1.59, 0.51, -15.70, 1.84, 1.81, 8.12, repro,
2009-03-01,-0.94, 0.56, -16.54, 1.83, 1.83, 8.11, repro,
2009-03-02,-2.67, 0.03, -20.79, 1.80, 1.75, 7.78, repro,
2009-03-03,-1.19, 0.15, -7.36, 1.82, 1.79, 7.95, repro,
2009-03-04,-1.49, -0.61, -5.11, 1.79, 1.71, 7.63, repro,
2009-03-05,-2.13, -0.50, -8.26, 1.84, 1.81, 8.10, repro,
2009-03-06,-2.48, 0.08, -11.09, 1.89, 1.90, 8.25, repro,
2009-03-07,-4.07, -0.27, -18.19, 1.80, 1.72, 7.71, repro,
2009-03-08,-1.82, 3.34, -9.58, 1.79, 1.70, 7.58, repro,
2009-03-09,-3.65, -1.77, -15.00, 1.83, 1.81, 8.07, repro,
2009-03-10,-0.53, -0.31, -10.78, 1.81, 1.78, 7.86, repro,
2009-03-11,-3.14, 3.11, -15.76, 1.77, 1.67, 7.51, repro,
2009-03-12,-2.17, 0.45, -22.57, 1.83, 1.82, 8.14, repro,
2009-03-13,-1.67, 0.05, -6.12, 1.81, 1.77, 7.95, repro,
2009-03-14,-1.83, 1.34, -10.15, 1.80, 1.76, 7.86, repro,
2009-03-15,-2.05, 0.18, -6.02, 1.78, 1.68, 7.59, repro,
2009-03-16,-1.60, 0.63, -11.76, 1.81, 1.75, 7.91, repro,
2009-03-17,-2.00, 0.86, -8.10, 1.78, 1.67, 7.54, repro,
2009-03-18,-1.29, 0.42, -9.66, 1.78, 1.68, 7.56, repro,
2009-03-19,-1.43, -0.42, -13.71, 1.77, 1.67, 7.49, repro,
2009-03-20,-1.93, 0.69, -8.89, 1.77, 1.68, 7.52, repro,
2009-03-21,-1.86, 0.71, -11.94, 1.78, 1.69, 7.59, repro,
2009-03-22,-1.35, 0.64, -7.69, 1.77, 1.68, 7.53, repro,
2009-03-23,-1.54, -0.31, -6.07, 1.77, 1.69, 7.56, repro,
2009-03-24,-1.28, 1.15, -9.11, 1.77, 1.70, 7.56, repro,
2009-03-25,-0.80, 1.18, -7.97, 1.80, 1.71, 7.68, repro,
2009-03-26,-1.75, 2.32, -9.86, 1.77, 1.68, 7.50, repro,
2009-03-27,-1.82, -0.15, -7.60, 1.81, 1.71, 7.67, repro,
2009-03-28,-0.85, 0.98, -8.74, 1.81, 1.71, 7.64, repro,
2009-03-29,-1.23, 2.15, -6.94, 1.81, 1.70, 7.67, repro,
2009-03-30,-0.34, -1.43, -4.70, 1.79, 1.69, 7.60, repro,
2009-03-31,-0.38, 0.37, -14.37, 1.82, 1.69, 7.69, repro,
2009-04-01,-0.85, -0.81, -9.90, 1.80, 1.69, 7.63, repro,
2009-04-02,-0.73, 1.42, -7.79, 1.84, 1.75, 7.81, repro,
2009-04-03,0.80, 2.50, -12.78, 1.84, 1.76, 7.83, repro,
2009-04-04,-1.78, -0.42, -15.42, 1.81, 1.71, 7.70, repro,
2009-04-05,-0.33, 1.32, -14.78, 1.82, 1.71, 7.78, repro,
2009-04-06,-1.84, 1.20, -13.17, 1.80, 1.68, 7.66, repro,
2009-04-07,-0.09, 1.79, -16.68, 1.80, 1.68, 7.66, repro,
2009-04-08,-1.90, 0.15, -16.24, 1.81, 1.69, 7.68, repro,
2009-04-09,-1.55, -1.65, -10.91, 1.82, 1.69, 7.70, repro,
2009-04-10,-2.45, -1.24, -14.30, 1.82, 1.71, 7.71, repro,
2009-04-11,-4.10, -0.83, -14.73, 1.86, 1.72, 7.86, repro,
2009-04-12,-2.45, -0.13, -11.14, 1.84, 1.73, 7.78, repro,
2009-04-13,-1.24, 0.72, -14.04, 1.85, 1.73, 7.85, repro,
2009-04-14,-1.32, 0.76, -12.53, 1.86, 1.73, 7.90, repro,
2009-04-15,-3.42, -0.66, -6.66, 1.85, 1.74, 7.93, repro,
2009-04-16,-1.09, 0.43, -22.03, 1.81, 1.70, 7.75, repro,
2009-04-17,-1.55, 0.08, -16.91, 1.83, 1.71, 7.84, repro,
2009-04-18,-1.58, -0.17, -9.16, 1.82, 1.71, 7.76, repro,
2009-04-19,-1.93, -0.59, -10.06, 1.81, 1.71, 7.76, repro,
2009-04-20,-0.51, 0.34, -8.40, 1.82, 1.71, 7.73, repro,
2009-04-21,0.87, 0.05, -5.26, 1.86, 1.75, 7.98, repro,
2009-04-22,-2.09, 1.64, -13.39, 1.87, 1.74, 8.01, repro,
2009-04-23,-2.96, 0.18, -10.81, 1.89, 1.77, 8.11, repro,
2009-04-24,-2.04, 1.21, -14.73, 1.88, 1.77, 8.05, repro,
2009-04-25,-2.09, 1.35, -10.84, 1.81, 1.71, 7.76, repro,
2009-04-26,-2.00, 1.13, -7.86, 1.81, 1.71, 7.75, repro,
2009-04-27,-1.22, -0.82, -7.46, 1.86, 1.75, 7.97, repro,
2009-04-28,-3.66, 1.36, -12.66, 1.86, 1.74, 7.90, repro,
2009-04-29,-1.49, 1.30, -12.23, 1.92, 1.87, 8.13, repro,
2009-04-30,-1.20, 0.54, -9.81, 1.86, 1.77, 7.86, repro,
2009-05-01,-2.00, -0.79, -5.76, 1.86, 1.74, 7.94, repro,
2009-05-02,-1.86, -0.58, -6.10, 1.82, 1.70, 7.86, repro,
2009-05-03,-1.53, 0.58, -6.00, 1.82, 1.69, 7.80, repro,
2009-05-04,-1.73, -0.42, -10.02, 1.85, 1.69, 7.78, repro,
2009-05-05,-1.79, -0.17, -3.68, 1.80, 1.67, 7.69, repro,
2009-05-06,-3.61, 0.48, -15.19, 1.81, 1.66, 7.72, repro,
2009-05-07,-1.57, -0.83, -3.85, 1.82, 1.72, 7.89, repro,
2009-05-08,-2.14, -0.04, -3.55, 1.83, 1.71, 7.86, repro,
2009-05-09,-1.02, 1.13, -4.21, 1.80, 1.67, 7.76, repro,
2009-05-10,-2.55, -0.48, -7.22, 1.82, 1.71, 7.81, repro,
2009-05-11,-1.98, 0.44, -4.41, 1.86, 1.79, 8.05, repro,
2009-05-12,-1.53, -0.82, -10.99, 1.85, 1.79, 8.04, repro,
2009-05-13,-1.79, -0.56, -7.54, 1.84, 1.73, 7.99, repro,
2009-05-14,-1.63, -1.62, -11.07, 1.81, 1.68, 7.80, repro,
2009-05-15,-3.04, -1.14, -6.30, 1.81, 1.67, 7.80, repro,
2009-05-16,-3.41, 1.10, -7.11, 1.83, 1.71, 7.82, repro,
2009-05-17,-2.62, 0.61, -11.41, 1.79, 1.66, 7.63, repro,
2009-05-18,-3.61, 0.37, -8.54, 1.81, 1.69, 7.77, repro,
2009-05-19,-2.28, 1.07, -4.02, 1.86, 1.76, 7.99, repro,
2009-05-20,-2.47, 1.49, -13.82, 1.80, 1.69, 7.74, repro,
2009-05-21,-0.59, -1.90, -13.25, 1.81, 1.68, 7.71, repro,
2009-05-22,-3.35, 0.80, -23.86, 1.80, 1.69, 7.72, repro,
2009-05-23,-3.76, 0.22, -20.33, 1.79, 1.68, 7.65, repro,
2009-05-24,-3.45, -0.61, -6.93, 1.81, 1.75, 7.94, repro,
2009-05-25,-1.93, 0.98, -9.45, 1.83, 1.76, 8.00, repro,
2009-05-26,-0.79, -2.34, -4.55, 1.83, 1.75, 7.85, repro,
2009-05-27,-1.48, -0.19, -7.14, 1.79, 1.69, 7.70, repro,
2009-05-28,-2.90, -0.24, -13.52, 1.83, 1.73, 7.70, repro,
2009-05-29,-1.31, -1.03, -2.00, 1.93, 1.77, 8.14, repro,
2009-05-30,-3.04, -0.60, -10.05, 1.92, 1.79, 8.25, repro,
2009-05-31,-0.11, 0.11, -10.60, 1.82, 1.70, 7.78, repro,
2009-06-01,-0.41, 0.11, -7.29, 1.86, 1.76, 7.89, repro,
2009-06-02,-2.89, 0.91, -10.44, 1.85, 1.75, 7.86, repro,
2009-06-03,-2.25, 1.69, -11.10, 1.84, 1.73, 7.78, repro,
2009-06-04,-1.44, -0.41, -17.04, 1.85, 1.73, 7.76, repro,
2009-06-05,-3.10, 0.59, -8.20, 1.85, 1.74, 7.75, repro,
2009-06-06,-0.59, 1.96, -9.04, 1.87, 1.78, 7.89, repro,
2009-06-07,-3.87, 0.81, -5.11, 1.85, 1.73, 7.78, repro,
2009-06-08,-2.73, 0.31, -6.24, 1.86, 1.77, 7.93, repro,
2009-06-09,-3.33, 1.35, -12.01, 1.81, 1.67, 7.67, repro,
2009-06-10,-3.44, 1.66, -6.75, 1.85, 1.72, 7.69, repro,
2009-06-11,-1.87, 1.82, -15.44, 1.81, 1.68, 7.67, repro,
2009-06-12,-3.24, -1.03, -5.37, 1.82, 1.68, 7.71, repro,
2009-06-13,-2.01, 0.67, -4.35, 1.85, 1.76, 7.83, repro,
2009-06-14,-2.91, 2.29, -1.92, 1.83, 1.73, 7.73, repro,
2009-06-15,-4.19, 1.79, -10.24, 1.85, 1.73, 7.77, repro,
2009-06-16,-2.25, 1.85, 1.88, 1.83, 1.70, 7.75, repro,
2009-06-17,-3.00, 23.92, 8.79, 4.45, 3.91, 16.55, repro,
2009-06-18,-0.88, -1.63, -1.25, 1.97, 1.83, 8.25, repro,
2009-06-19,-0.73, 1.77, -7.32, 1.83, 1.71, 7.84, repro,
2009-06-20,-3.99, 3.27, -6.75, 1.96, 1.79, 8.56, repro,
2009-06-21,-3.18, 1.07, -10.54, 1.85, 1.75, 7.76, repro,
2009-06-22,-1.92, 1.77, -7.14, 1.81, 1.68, 7.63, repro,
2009-06-23,-3.78, 2.37, -0.58, 2.10, 2.00, 8.76, repro,
2009-06-24,-2.03, -0.09, 4.29, 1.82, 1.76, 7.91, repro,
2009-06-25,-2.62, 1.59, -5.31, 1.85, 1.75, 7.85, repro,
2009-06-26,-4.00, 1.10, -14.68, 1.87, 1.79, 7.91, repro,
2009-06-27,-2.03, 1.63, -3.53, 1.89, 1.86, 8.09, repro,
2009-06-28,-2.55, -0.68, -12.02, 2.06, 2.02, 8.91, repro,
2009-06-29,-1.76, -1.22, 0.23, 1.90, 1.78, 8.04, repro,
2009-06-30,-2.11, 0.16, -8.07, 1.86, 1.76, 7.92, repro,
2009-07-01,-2.12, 0.22, 4.96, 1.84, 1.76, 7.96, repro,
2009-07-02,-1.07, 2.75, -13.89, 1.85, 1.80, 8.09, repro,
2009-07-03,-1.85, 0.32, -14.20, 2.09, 2.03, 9.11, repro,
2009-07-04,-1.14, -2.64, -11.33, 1.83, 1.75, 7.93, repro,
2009-07-05,-1.58, 1.78, -0.37, 1.89, 1.80, 8.21, repro,
2009-07-06,-1.89, -1.16, -2.08, 1.79, 1.69, 7.66, repro,
2009-07-07,2.02, -0.39, -5.10, 1.81, 1.74, 7.84, repro,
2009-07-08,-1.25, 3.66, -7.90, 2.09, 2.12, 9.41, repro,
2009-07-09,-1.03, 2.74, -14.01, 1.95, 1.94, 8.77, repro,
2009-07-10,-1.31, 2.90, -7.67, 1.87, 1.79, 7.89, repro,
2009-07-11,-0.87, 0.50, -4.15, 1.81, 1.75, 7.89, repro,
2009-07-12,-1.62, 1.70, -3.71, 1.82, 1.74, 7.88, repro,
2009-07-13,-2.68, 1.52, -11.91, 2.08, 1.93, 8.90, repro,
2009-07-14,-2.30, 1.42, -13.48, 1.95, 1.87, 8.55, repro,
2009-07-15,-1.23, -0.68, -8.92, 1.82, 1.76, 7.85, repro,
2009-07-16,-2.92, 1.46, -8.85, 1.91, 1.83, 8.26, repro,
2009-07-17,-1.57, -0.49, 2.95, 1.78, 1.68, 7.58, repro,
2009-07-18,-1.26, 1.91, -15.88, 1.92, 1.90, 8.44, repro,
2009-07-19,-4.70, 0.48, -12.61, 1.81, 1.72, 7.68, repro,
2009-07-20,-0.52, 1.49, -11.73, 1.96, 1.88, 8.32, repro,
2009-07-21,-0.68, 1.12, -10.13, 1.81, 1.70, 7.67, repro,
2009-07-22,-1.84, 1.22, -12.49, 2.01, 1.87, 8.32, repro,
2009-07-23,-1.98, 1.11, -3.78, 1.80, 1.69, 7.66, repro,
2009-07-24,-2.41, -0.21, -8.49, 1.91, 1.81, 8.06, repro,
2009-07-25,-1.95, 1.45, -12.53, 1.92, 1.88, 8.11, repro,
2009-07-26,-2.33, 0.17, -7.38, 2.00, 1.90, 8.56, repro,
2009-07-27,-0.45, -0.33, -11.58, 1.84, 1.75, 7.91, repro,
2009-07-28,-0.53, -2.01, -8.21, 1.96, 1.87, 8.32, repro,
2009-07-29,-1.57, 2.13, -11.79, 1.84, 1.71, 7.87, repro,
2009-07-30,-1.95, 0.63, -12.43, 2.02, 1.94, 8.34, repro,
2009-07-31,-1.71, 0.59, -13.96, 1.92, 1.83, 8.34, repro,
2009-08-01,0.56, 2.33, -10.97, 1.90, 1.73, 8.06, repro,
2009-08-02,0.12, 1.72, -7.44, 1.87, 1.73, 7.84, repro,
2009-08-03,-0.71, 3.19, -19.33, 1.86, 1.75, 7.77, repro,
2009-08-04,0.06, 4.75, -11.29, 1.94, 1.86, 8.07, repro,
2009-08-05,1.22, 0.77, -29.07, 2.02, 1.82, 8.32, repro,
2009-08-06,-2.73, -0.32, -17.82, 1.87, 1.74, 7.84, repro,
2009-08-07,-4.00, 2.45, -12.90, 2.07, 1.92, 8.75, repro,
2009-08-08,-0.23, 1.58, -10.43, 1.83, 1.71, 7.71, repro,
2009-08-09,-2.37, 0.24, -15.12, 1.82, 1.71, 7.74, repro,
2009-08-10,-2.39, -1.97, -10.85, 1.97, 1.94, 8.39, repro,
2009-08-11,-0.73, 3.16, -23.14, 1.82, 1.72, 7.74, repro,
2009-08-12,-1.60, 2.69, -9.13, 1.84, 1.74, 7.81, repro,
2009-08-13,0.44, 5.02, -14.64, 2.05, 1.96, 8.92, repro,
2009-08-14,-0.56, 1.61, -3.84, 1.89, 1.79, 7.81, repro,
2009-08-15,-1.92, 0.82, -4.03, 1.87, 1.71, 7.86, repro,
