PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.2084840711 North Latitude, -98.1892574476 East Longitude, 15.18702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-13,-2.29, -0.68, 18.57, 1.82, 1.77, 8.20, repro,
2005-08-14,-5.52, -0.10, 9.69, 1.89, 1.81, 8.49, repro,
2005-08-15,-3.17, -1.24, 7.56, 1.89, 1.82, 8.49, repro,
2005-08-16,-4.60, 0.71, 3.98, 1.87, 1.86, 8.56, repro,
2005-08-17,-4.58, -4.36, 4.31, 1.96, 1.95, 8.73, repro,
2005-08-18,-5.39, 1.71, 6.23, 1.81, 1.76, 8.16, repro,
2005-08-19,-5.64, -0.45, 13.28, 1.79, 1.74, 8.10, repro,
2005-08-20,-5.19, 0.32, 8.47, 1.82, 1.77, 8.09, repro,
2005-08-21,-3.64, 1.80, 0.94, 1.85, 1.81, 8.31, repro,
2005-08-22,-5.91, 1.43, 13.02, 1.90, 1.92, 8.46, repro,
2005-08-23,-3.47, -1.38, 1.60, 1.82, 1.77, 8.22, repro,
2005-08-24,-2.68, 1.04, 17.99, 1.80, 1.76, 8.13, repro,
2005-08-25,-5.72, 1.79, 9.15, 1.78, 1.74, 8.06, repro,
2005-08-26,-5.33, -1.00, 9.01, 1.77, 1.76, 8.07, repro,
2005-08-27,-5.67, 1.80, 6.51, 1.80, 1.75, 8.06, repro,
2005-08-28,-3.87, 1.84, 10.61, 1.84, 1.78, 8.22, repro,
2005-08-29,-4.34, -0.07, 8.42, 1.92, 1.81, 8.61, repro,
2005-08-30,-4.51, 0.31, 14.50, 1.81, 1.76, 8.25, repro,
2005-08-31,-7.99, 2.97, 11.08, 2.17, 2.13, 10.12, repro,
2005-09-01,-1.17, 0.15, 14.69, 1.88, 1.80, 8.63, repro,
2005-09-02,-2.96, -0.09, 15.32, 1.81, 1.82, 8.29, repro,
2005-09-03,-4.83, 2.11, -2.39, 1.91, 1.82, 8.54, repro,
2005-09-04,-3.63, 1.31, 3.02, 1.79, 1.77, 8.21, repro,
2005-09-05,-5.81, 0.35, -14.72, 1.79, 1.77, 8.13, repro,
2005-09-06,-4.51, 2.34, 8.16, 2.20, 2.08, 10.32, repro,
2005-09-07,-4.84, 1.97, 2.29, 1.86, 1.82, 8.40, repro,
2005-09-08,-4.61, 1.88, 1.80, 1.82, 1.79, 8.19, repro,
2005-09-09,-3.39, -0.11, 12.61, 1.82, 1.78, 8.14, repro,
2005-09-10,-3.05, 1.42, 9.50, 1.81, 1.78, 8.12, repro,
2005-09-11,-4.89, 1.39, 11.52, 1.83, 1.80, 8.31, repro,
2005-09-12,-4.97, 1.42, 1.42, 1.86, 1.86, 8.50, repro,
2005-09-13,-3.38, 2.17, 9.35, 1.93, 1.96, 8.66, repro,
2005-09-14,-3.26, 2.38, 9.12, 1.83, 1.85, 8.25, repro,
2005-09-15,-4.19, 0.77, 8.10, 1.84, 1.85, 8.30, repro,
2005-09-16,-4.75, 3.16, 9.88, 1.82, 1.84, 8.25, repro,
2005-09-17,-4.82, 1.02, 6.38, 1.78, 1.74, 8.02, repro,
2005-09-18,-3.01, 2.15, 12.32, 1.79, 1.76, 8.11, repro,
2005-09-19,-3.16, 3.50, 9.97, 1.84, 1.83, 8.33, repro,
2005-09-20,-3.36, 1.93, 13.52, 1.78, 1.75, 8.02, repro,
2005-09-21,-2.90, 2.23, 23.88, 1.80, 1.82, 8.18, repro,
2005-09-22,-4.38, 3.70, 16.72, 1.78, 1.76, 8.10, repro,
2005-09-23,-4.73, 3.64, 11.89, 1.81, 1.79, 8.28, repro,
2005-09-24,-4.65, 3.14, 17.41, 1.82, 1.82, 8.24, repro,
2005-09-25,-3.65, 3.86, 14.41, 1.83, 1.88, 8.43, repro,
2005-09-26,-5.07, 2.45, 17.27, 1.80, 1.81, 8.13, repro,
2005-09-27,-5.15, 4.64, 13.44, 1.82, 1.82, 8.23, repro,
2005-09-28,-2.93, 1.84, 21.26, 1.84, 1.78, 8.41, repro,
2005-09-29,-2.63, 3.13, 10.02, 1.85, 1.80, 8.52, repro,
2005-09-30,-2.71, 1.58, 20.05, 1.78, 1.76, 8.07, repro,
2005-10-01,-3.31, 3.24, 18.82, 1.81, 1.76, 8.14, repro,
2005-10-02,-1.39, 1.46, 21.18, 2.03, 2.06, 8.80, repro,
2005-10-03,-3.35, 2.17, 16.77, 2.13, 2.08, 9.56, repro,
2005-10-04,-1.63, 4.83, -0.05, 1.92, 1.86, 8.75, repro,
2005-10-05,-3.56, 5.33, 11.62, 1.89, 1.83, 8.47, repro,
2005-10-06,-2.68, 3.53, 12.54, 1.91, 1.83, 8.65, repro,
2005-10-07,-2.94, 2.70, 15.25, 1.84, 1.77, 8.19, repro,
2005-10-08,-1.93, 0.88, 22.35, 1.85, 1.76, 8.21, repro,
2005-10-09,-3.04, 2.74, 14.66, 1.79, 1.74, 7.97, repro,
2005-10-10,-3.59, 2.32, 6.53, 1.84, 1.83, 8.42, repro,
2005-10-11,-3.25, 4.50, 15.77, 1.91, 1.94, 8.68, repro,
2005-10-12,-2.14, 1.34, 15.66, 1.97, 2.05, 8.87, repro,
2005-10-13,-4.17, -0.67, 7.30, 1.86, 1.78, 8.36, repro,
2005-10-14,-0.36, 0.75, 10.29, 1.80, 1.74, 8.06, repro,
2005-10-15,-2.91, 1.85, 7.09, 1.89, 1.81, 8.48, repro,
2005-10-16,-3.60, 3.56, 5.08, 1.88, 1.88, 8.36, repro,
2005-10-17,-2.83, 1.13, 1.78, 1.93, 1.89, 8.59, repro,
2005-10-18,-2.34, 1.56, 11.49, 1.87, 1.81, 8.40, repro,
2005-10-19,-3.19, 1.96, 18.18, 1.86, 1.80, 8.34, repro,
2005-10-20,-3.84, 1.29, 12.80, 1.91, 1.80, 8.67, repro,
2005-10-21,-1.95, 3.37, 12.64, 2.91, 2.55, 12.76, repro,
2005-10-22,-2.30, 2.37, 16.09, 1.85, 1.83, 8.26, repro,
2005-10-23,-1.90, 3.16, 12.05, 1.78, 1.74, 7.98, repro,
2005-10-24,-3.21, 2.73, 9.18, 1.84, 1.89, 8.21, repro,
2005-10-25,-2.38, 1.93, 9.67, 1.81, 1.82, 8.09, repro,
2005-10-26,-2.27, 1.70, 13.60, 1.84, 1.90, 8.19, repro,
2005-10-27,-1.62, 1.42, 10.06, 1.84, 1.81, 8.24, repro,
2005-10-28,-0.07, 1.15, 4.12, 1.80, 1.76, 8.06, repro,
2005-10-29,-3.10, 1.26, 9.49, 1.79, 1.76, 8.06, repro,
2005-10-30,-2.21, 2.10, 8.06, 1.80, 1.77, 8.04, repro,
2005-10-31,-4.43, 2.55, -0.43, 1.92, 1.88, 8.55, repro,
2005-11-01,-1.79, 0.25, 2.82, 2.01, 2.02, 9.09, repro,
2005-11-02,-3.12, 5.12, 9.33, 1.83, 1.92, 8.46, repro,
2005-11-03,-2.02, 1.35, 15.64, 1.80, 1.81, 8.24, repro,
2005-11-04,-1.77, 2.30, 9.97, 1.85, 1.97, 8.55, repro,
2005-11-05,-2.78, 1.79, 7.29, 1.82, 1.87, 8.36, repro,
2005-11-06,-2.64, 1.39, 5.48, 1.84, 1.89, 8.41, repro,
2005-11-07,-3.72, 0.63, 13.28, 1.86, 1.95, 8.68, repro,
2005-11-08,-3.10, 2.93, 7.57, 1.83, 1.89, 8.31, repro,
2005-11-09,-4.54, 2.99, 4.20, 1.85, 1.97, 8.51, repro,
2005-11-10,-3.43, 2.62, 2.23, 1.93, 2.16, 9.08, repro,
2005-11-11,-1.84, 2.06, 9.31, 1.82, 1.88, 8.24, repro,
2005-11-12,-2.57, 0.60, 11.16, 1.76, 1.77, 8.06, repro,
2005-11-13,-3.24, 0.95, 12.59, 1.80, 1.87, 8.33, repro,
2005-11-14,-3.53, 0.19, 2.64, 1.82, 1.81, 8.27, repro,
2005-11-15,-3.24, 1.13, 3.40, 1.79, 1.77, 8.03, repro,
2005-11-16,-1.40, 1.14, -2.48, 1.82, 1.85, 8.18, repro,
2005-11-17,-1.51, 1.03, 3.84, 1.77, 1.75, 7.92, repro,
2005-11-18,-2.19, 0.11, 12.00, 1.85, 1.84, 8.34, repro,
2005-11-19,-1.90, 0.11, 7.36, 1.80, 1.75, 8.03, repro,
2005-11-20,-2.68, -1.59, -1.27, 1.78, 1.75, 7.99, repro,
2005-11-21,-1.41, 0.92, 2.12, 1.87, 1.82, 8.35, repro,
2005-11-22,-2.38, 0.24, 6.25, 1.81, 1.90, 8.13, repro,
2005-11-23,-1.92, 0.43, 11.62, 1.77, 1.74, 7.89, repro,
2005-11-24,-2.58, -1.09, 12.18, 1.78, 1.75, 7.98, repro,
2005-11-25,-1.30, 0.30, 11.36, 1.84, 1.78, 8.28, repro,
2005-11-26,-3.66, 0.87, 13.13, 1.85, 1.81, 8.38, repro,
2005-11-27,-1.52, 0.84, 17.89, 1.82, 1.76, 8.18, repro,
2005-11-28,-1.23, -0.02, 18.04, 1.85, 1.84, 8.46, repro,
2005-11-29,-0.90, 0.72, 17.28, 1.82, 1.75, 8.16, repro,
2005-11-30,-2.13, 0.08, 4.56, 1.87, 1.80, 8.49, repro,
2005-12-01,-2.71, 0.89, 7.99, 1.82, 1.74, 8.16, repro,
2005-12-02,-3.50, -0.02, 8.55, 1.81, 1.75, 8.18, repro,
2005-12-03,-3.03, 0.82, 9.62, 1.82, 1.76, 8.23, repro,
2005-12-04,-2.46, -0.38, 3.91, 1.79, 1.73, 7.97, repro,
2005-12-05,-2.17, -0.25, 2.36, 1.82, 1.73, 8.14, repro,
2005-12-06,-1.61, 0.76, 4.49, 1.84, 1.74, 8.23, repro,
2005-12-07,-2.68, -0.07, -2.15, 1.84, 1.76, 8.20, repro,
2005-12-08,1.38, -0.53, -0.56, 1.87, 1.77, 8.32, repro,
2005-12-09,0.43, 0.23, -2.97, 1.82, 1.75, 8.20, repro,
2005-12-10,0.06, -1.65, -5.19, 1.78, 1.72, 7.90, repro,
2005-12-11,-0.52, 0.22, 2.91, 1.79, 1.71, 7.83, repro,
2005-12-12,-1.32, 0.92, 12.58, 1.78, 1.73, 7.93, repro,
2005-12-13,-2.25, -0.68, 6.46, 1.95, 1.87, 8.72, repro,
2005-12-14,-1.66, 0.03, 19.25, 2.70, 2.92, 12.40, repro,
2005-12-15,-1.63, -1.26, 7.72, 1.85, 1.80, 8.42, repro,
2005-12-16,-1.57, 0.39, 9.17, 1.78, 1.71, 7.88, repro,
2005-12-17,0.42, 0.12, 4.85, 1.82, 1.78, 8.24, repro,
2005-12-18,-1.10, 1.05, -0.72, 1.76, 1.74, 8.06, repro,
2005-12-19,-0.69, -0.80, -1.16, 1.82, 1.78, 8.44, repro,
2005-12-20,-0.70, -0.41, 1.55, 1.79, 1.82, 8.28, repro,
2005-12-21,-2.54, -1.53, 1.42, 1.75, 1.75, 8.05, repro,
2005-12-22,0.59, 0.12, 3.80, 1.78, 1.76, 8.18, repro,
2005-12-23,-0.54, 0.84, 14.31, 1.81, 1.78, 8.40, repro,
2005-12-24,-1.64, -0.29, 13.78, 1.80, 1.76, 8.36, repro,
2005-12-25,-1.44, -2.32, 5.87, 1.80, 1.73, 8.25, repro,
2005-12-26,-2.69, -1.74, 17.72, 1.78, 1.72, 8.14, repro,
2005-12-27,-2.66, -1.37, 17.90, 1.79, 1.73, 8.24, repro,
2005-12-28,-2.41, -1.04, 11.40, 1.80, 1.73, 8.27, repro,
2005-12-29,-2.62, -0.09, 17.55, 1.86, 1.82, 8.82, repro,
2005-12-30,-3.58, -0.84, 2.56, 1.85, 1.78, 8.72, repro,
2005-12-31,-3.14, -2.28, 11.48, 1.83, 1.75, 8.57, repro,
2006-01-01,-4.19, -1.55, 9.06, 1.82, 1.74, 8.54, repro,
2006-01-02,-4.61, -1.96, 9.14, 1.79, 1.73, 8.23, repro,
2006-01-03,-3.58, -0.43, 9.82, 1.86, 1.82, 8.88, repro,
2006-01-04,-3.39, -1.32, 9.10, 1.82, 1.78, 8.44, repro,
2006-01-05,-3.10, -0.95, 11.48, 1.79, 1.71, 8.19, repro,
2006-01-06,-2.86, -2.07, 8.41, 1.83, 1.75, 8.53, repro,
2006-01-07,-2.09, -1.79, 15.78, 1.79, 1.71, 8.16, repro,
2006-01-08,-2.78, -0.93, 13.31, 1.83, 1.75, 8.49, repro,
2006-01-09,-2.31, -1.03, 11.01, 1.94, 1.86, 9.07, repro,
2006-01-10,-2.52, -1.01, 13.14, 1.88, 1.79, 8.83, repro,
2006-01-11,-1.64, -2.03, 16.47, 1.83, 1.74, 8.46, repro,
2006-01-12,-1.51, -1.44, 17.05, 1.86, 1.76, 8.51, repro,
2006-01-13,-2.91, -1.58, 17.64, 1.84, 1.75, 8.55, repro,
2006-01-14,-1.90, -0.43, 9.81, 1.79, 1.70, 8.10, repro,
2006-01-15,-2.56, -0.55, 17.68, 1.80, 1.71, 8.17, repro,
2006-01-16,-2.40, -0.11, 16.78, 1.82, 1.80, 8.44, repro,
2006-01-17,-0.88, -2.26, 24.45, 1.89, 1.75, 8.54, repro,
2006-01-18,-1.01, -1.83, 13.13, 1.79, 1.73, 8.20, repro,
2006-01-19,-2.43, -0.30, 15.54, 1.82, 1.78, 8.24, repro,
2006-01-20,-1.66, -0.53, 7.11, 1.82, 1.77, 8.21, repro,
2006-01-21,-2.41, -0.55, 8.29, 1.79, 1.71, 8.08, repro,
2006-01-22,-2.40, -1.62, 2.65, 3.22, 2.87, 14.86, repro,
2006-01-23,-1.44, -2.51, 18.18, 1.81, 1.70, 8.12, repro,
2006-01-24,-2.37, -2.26, 12.61, 1.82, 1.73, 8.15, repro,
2006-01-25,-1.91, -0.37, 13.34, 1.74, 1.67, 7.71, repro,
2006-01-26,-1.59, -0.99, 6.19, 1.76, 1.69, 7.84, repro,
2006-01-27,-3.37, -0.76, 10.76, 1.74, 1.67, 7.73, repro,
2006-01-28,-3.19, 0.00, 14.62, 1.76, 1.70, 7.82, repro,
2006-01-29,-3.20, -2.86, 6.25, 1.76, 1.68, 7.85, repro,
2006-01-30,-3.24, -0.63, 5.08, 1.75, 1.67, 7.76, repro,
2006-01-31,-2.21, -2.35, 11.21, 1.75, 1.66, 7.71, repro,
2006-02-01,-2.54, -2.14, 15.36, 1.76, 1.69, 7.82, repro,
2006-02-02,-2.93, -0.92, 22.61, 1.75, 1.68, 7.76, repro,
2006-02-03,-2.58, -1.13, 22.82, 1.75, 1.69, 7.83, repro,
2006-02-04,-1.97, -1.19, 8.86, 1.76, 1.69, 7.83, repro,
2006-02-05,-2.20, -0.27, 11.94, 1.75, 1.68, 7.77, repro,
2006-02-06,-3.39, -1.13, 7.47, 1.78, 1.76, 8.03, repro,
2006-02-07,-3.47, -1.23, 6.70, 1.73, 1.68, 7.71, repro,
2006-02-08,-2.14, -2.33, 6.76, 1.80, 1.77, 8.11, repro,
2006-02-09,-1.83, 0.10, 5.50, 1.80, 1.77, 8.11, repro,
2006-02-10,-3.73, 1.58, 9.61, 1.86, 1.80, 8.42, repro,
2006-02-11,-2.00, -0.68, 4.93, 1.75, 1.71, 7.86, repro,
2006-02-12,-2.48, -0.86, 0.27, 1.74, 1.72, 7.84, repro,
2006-02-13,-2.62, -1.20, 7.39, 1.76, 1.73, 7.92, repro,
2006-02-14,-2.03, -1.08, 10.99, 1.75, 1.73, 7.83, repro,
2006-02-15,-1.67, -1.00, 10.28, 1.76, 1.74, 7.85, repro,
2006-02-16,-4.12, -0.21, 8.64, 1.74, 1.71, 7.72, repro,
2006-02-17,-3.21, -1.10, 10.73, 1.74, 1.72, 7.73, repro,
2006-02-18,-2.04, -0.41, -4.80, 1.77, 1.79, 7.98, repro,
2006-02-19,-1.49, -1.37, -7.44, 1.76, 1.77, 7.92, repro,
2006-02-20,-0.63, -0.74, 2.39, 1.78, 1.79, 7.97, repro,
2006-02-21,-1.02, -0.31, 11.21, 1.78, 1.77, 7.85, repro,
2006-02-22,-3.93, 1.12, 14.37, 1.75, 1.79, 7.84, repro,
2006-02-23,-3.10, -1.20, 15.42, 1.76, 1.77, 7.79, repro,
2006-02-24,-3.38, -0.89, 2.43, 1.75, 1.76, 7.72, repro,
2006-02-25,-4.50, -1.71, -1.25, 1.78, 1.81, 7.96, repro,
2006-02-26,-2.89, -0.48, 1.99, 1.76, 1.81, 7.88, repro,
2006-02-27,-0.61, -0.67, -0.08, 2.15, 2.26, 9.93, repro,
2006-03-01,-5.80, -1.59, 13.72, 3.10, 3.19, 13.18, repro,
2006-03-02,-2.42, 0.08, 7.05, 1.73, 1.76, 7.64, repro,
2006-03-03,-1.78, -0.08, 14.33, 1.77, 1.79, 7.73, repro,
2006-03-04,-1.81, -0.36, 8.37, 1.74, 1.74, 7.69, repro,
2006-03-05,-4.96, -0.42, 7.82, 1.73, 1.73, 7.63, repro,
2006-03-06,-3.24, -0.18, 5.70, 1.72, 1.78, 7.72, repro,
2006-03-07,-3.88, 1.16, 12.29, 1.75, 1.75, 7.72, repro,
2006-03-08,-2.76, -0.20, 17.91, 1.77, 1.80, 7.79, repro,
2006-03-09,-4.22, 1.00, 19.68, 1.75, 1.77, 7.80, repro,
2006-03-10,-4.41, 2.12, 24.96, 1.75, 1.78, 7.88, repro,
2006-03-11,-5.87, 1.76, 16.78, 1.76, 1.85, 8.18, repro,
2006-03-12,-3.76, 0.91, 10.85, 1.77, 1.87, 8.15, repro,
2006-03-13,-4.40, 0.73, 14.75, 1.74, 1.82, 7.92, repro,
2006-03-14,-2.65, 0.06, 9.76, 1.75, 1.81, 7.89, repro,
2006-03-15,-2.59, 0.36, 10.16, 1.77, 1.79, 7.99, repro,
2006-03-16,-3.08, 0.46, 0.78, 1.82, 1.87, 8.51, repro,
2006-03-17,-3.19, -0.27, 14.25, 1.84, 1.86, 8.40, repro,
2006-03-18,-5.69, 1.43, 9.80, 1.78, 1.83, 8.19, repro,
2006-03-19,-4.56, 1.86, 6.09, 1.76, 1.81, 8.05, repro,
2006-03-20,-3.30, 1.26, 11.95, 1.78, 1.83, 8.16, repro,
2006-03-21,-3.62, -0.45, 15.88, 2.08, 2.20, 9.57, repro,
2006-03-22,-3.71, 0.41, 8.73, 1.75, 1.80, 8.05, repro,
2006-03-23,-1.07, 1.02, -14.30, 2.01, 2.04, 9.41, repro,
2006-03-24,-3.91, -0.59, 0.83, 1.82, 1.84, 8.33, repro,
2006-03-25,-3.41, -1.36, 7.21, 1.80, 1.81, 8.26, repro,
2006-03-26,-2.17, 0.65, 8.82, 1.89, 1.91, 8.66, repro,
2006-03-27,-3.85, -0.24, 5.87, 1.82, 1.84, 8.34, repro,
2006-03-28,-4.30, 0.76, 10.78, 1.81, 1.83, 8.52, repro,
2006-03-29,-2.22, 0.62, 15.13, 1.75, 1.74, 7.92, repro,
2006-03-30,-3.89, 0.45, 14.87, 1.77, 1.80, 8.08, repro,
2006-03-31,-3.16, 1.13, 4.35, 1.74, 1.74, 7.83, repro,
2006-04-01,-3.06, -1.21, 8.40, 1.74, 1.74, 7.78, repro,
2006-04-02,-5.44, 0.07, 1.44, 1.77, 1.80, 8.07, repro,
2006-04-03,-4.11, 0.61, 6.42, 1.76, 1.75, 7.88, repro,
2006-04-04,-4.17, 0.18, 16.15, 1.77, 1.76, 7.91, repro,
2006-04-05,-3.81, 0.79, 11.25, 1.77, 1.82, 8.05, repro,
2006-04-06,-2.93, -0.59, 26.71, 1.80, 1.80, 7.88, repro,
2006-04-07,-3.56, 1.44, 5.72, 1.80, 1.85, 8.08, repro,
2006-04-08,-3.06, 0.87, 13.01, 1.80, 1.78, 8.07, repro,
2006-04-09,-2.96, 0.63, 14.87, 1.75, 1.73, 7.79, repro,
2006-04-10,-3.75, 0.34, 19.54, 1.76, 1.74, 7.79, repro,
2006-04-11,-4.19, 1.05, 14.95, 1.84, 1.75, 8.06, repro,
2006-04-12,-3.02, 1.85, 14.93, 1.84, 1.75, 8.04, repro,
2006-04-13,-5.57, 0.20, 9.88, 1.76, 1.75, 7.83, repro,
2006-04-14,-5.26, 1.25, 10.52, 1.76, 1.74, 7.80, repro,
2006-04-15,-4.82, 0.04, 20.23, 1.79, 1.77, 8.08, repro,
2006-04-16,-4.14, 1.90, 14.73, 1.75, 1.73, 7.80, repro,
2006-04-17,-4.61, 1.40, 17.50, 1.77, 1.78, 7.93, repro,
2006-04-18,-4.33, 1.86, 18.40, 1.78, 1.80, 7.97, repro,
2006-04-19,-3.26, 0.74, 25.59, 1.75, 1.74, 7.80, repro,
2006-04-20,-5.53, 0.76, 9.77, 1.79, 1.75, 7.95, repro,
2006-04-21,-5.04, 2.22, 12.65, 1.80, 1.75, 8.08, repro,
2006-04-22,-5.76, 0.82, 10.29, 1.76, 1.72, 7.77, repro,
2006-04-23,-3.96, 1.64, 12.74, 1.77, 1.76, 7.77, repro,
2006-04-24,-5.39, 1.38, 22.17, 1.76, 1.73, 7.81, repro,
2006-04-25,-5.76, 2.63, 8.31, 1.80, 1.81, 7.98, repro,
2006-04-26,-5.77, 0.36, 8.01, 1.79, 1.77, 8.10, repro,
2006-04-27,-4.97, 2.03, 6.47, 1.85, 1.86, 8.34, repro,
2006-04-28,-4.57, 0.62, 14.17, 1.83, 1.78, 8.06, repro,
2006-04-29,-2.35, -1.24, 17.70, 1.81, 1.81, 8.18, repro,
2006-04-30,-2.61, 1.43, 23.77, 1.77, 1.73, 7.80, repro,
2006-05-01,-5.50, 0.99, 19.81, 1.76, 1.75, 7.87, repro,
2006-05-02,-5.62, 0.27, 10.63, 1.75, 1.70, 7.73, repro,
2006-05-03,-4.04, 0.41, 12.54, 1.76, 1.71, 7.84, repro,
2006-05-04,-4.14, 0.63, 13.76, 1.76, 1.71, 7.76, repro,
2006-05-05,3.48, 0.68, 6.78, 5.90, 5.19, 25.53, repro,
2006-05-08,-3.62, 0.85, 15.85, 2.39, 2.47, 10.48, repro,
2006-05-09,-4.33, 0.95, 12.84, 1.82, 1.73, 8.20, repro,
2006-05-10,-3.02, 1.81, 9.25, 1.88, 1.91, 8.31, repro,
2006-05-11,0.71, 1.68, 13.13, 1.79, 1.75, 7.95, repro,
2006-05-12,-3.21, 0.83, 5.69, 1.75, 1.74, 7.85, repro,
2006-05-13,-4.07, 2.72, 16.17, 1.80, 1.75, 7.98, repro,
2006-05-14,-3.79, 1.63, 14.91, 1.87, 1.83, 8.33, repro,
2006-05-15,-3.04, -1.14, 16.04, 1.98, 2.01, 8.95, repro,
2006-05-16,-1.87, -0.17, 12.32, 1.86, 1.78, 8.40, repro,
2006-05-17,-3.84, 1.49, 16.51, 1.85, 1.78, 8.46, repro,
2006-05-18,-4.07, 0.37, 11.44, 1.79, 1.73, 7.93, repro,
2006-05-19,-4.64, 0.30, 15.29, 1.86, 1.77, 8.39, repro,
2006-05-20,-3.41, 0.78, 10.19, 1.83, 1.76, 8.20, repro,
2006-05-21,-3.23, 1.31, 5.59, 1.82, 1.74, 8.14, repro,
2006-05-22,-3.05, 1.73, 15.64, 2.00, 1.94, 9.02, repro,
2006-05-23,-4.22, 0.45, 6.05, 1.84, 1.76, 8.19, repro,
2006-05-24,-4.58, -0.07, 6.35, 1.85, 1.77, 8.30, repro,
2006-05-25,-3.62, 0.83, 8.57, 1.94, 1.79, 8.74, repro,
2006-05-26,-2.75, 0.40, 14.34, 1.88, 1.77, 8.35, repro,
2006-05-27,-2.70, 1.95, 14.01, 1.82, 1.77, 8.18, repro,
2006-05-28,-3.86, 1.21, 21.21, 1.86, 1.81, 8.41, repro,
2006-05-29,-3.95, 0.50, 17.72, 1.91, 1.87, 8.67, repro,
2006-05-30,-2.87, 0.51, 11.73, 1.93, 1.84, 8.84, repro,
2006-05-31,-4.57, 0.46, 8.70, 1.87, 1.76, 8.26, repro,
2006-06-01,-1.70, 3.16, -7.46, 1.91, 1.89, 8.72, repro,
2006-06-02,-4.89, -1.43, 10.22, 1.92, 1.86, 8.91, repro,
2006-06-03,-3.56, -2.39, 8.01, 1.90, 1.85, 8.54, repro,
2006-06-04,-5.03, -1.26, 18.34, 1.84, 1.78, 8.27, repro,
2006-06-05,-6.67, -0.78, 10.28, 1.88, 1.80, 8.47, repro,
2006-06-06,-5.84, 0.88, 16.32, 1.82, 1.77, 8.18, repro,
2006-06-07,-3.44, 1.37, 15.84, 1.87, 1.81, 8.46, repro,
2006-06-08,-4.99, 1.46, 4.66, 1.82, 1.74, 8.14, repro,
2006-06-09,-4.37, 0.54, 13.49, 1.83, 1.76, 8.24, repro,
2006-06-10,-4.50, 0.92, 15.10, 1.82, 1.73, 8.08, repro,
2006-06-11,-5.04, -1.21, 5.40, 1.84, 1.74, 8.22, repro,
2006-06-12,-3.72, 2.21, 13.92, 1.87, 1.77, 8.30, repro,
2006-06-13,-5.92, 3.90, 16.79, 1.89, 1.80, 8.60, repro,
2006-06-14,-4.21, -0.14, 17.73, 1.85, 1.77, 8.39, repro,
2006-06-15,-6.03, 0.56, 11.66, 1.84, 1.77, 8.30, repro,
2006-06-16,-4.54, 0.95, 12.49, 1.83, 1.76, 8.24, repro,
2006-06-17,-5.42, -0.72, 10.26, 1.81, 1.76, 8.18, repro,
2006-06-18,-4.32, 1.42, 4.48, 1.85, 1.82, 8.42, repro,
2006-06-19,-5.36, 0.45, 9.50, 1.85, 1.82, 8.51, repro,
2006-06-20,-3.91, 1.44, 11.11, 1.85, 1.83, 8.52, repro,
2006-06-21,-2.57, -0.65, 10.20, 1.85, 1.83, 8.57, repro,
2006-06-22,-5.36, 0.92, 11.78, 1.90, 1.91, 9.01, repro,
2006-06-23,-5.23, -2.55, 11.91, 1.90, 1.87, 8.74, repro,
2006-06-24,-4.10, 0.35, 20.36, 1.85, 1.83, 8.60, repro,
2006-06-25,-4.24, 0.78, 8.57, 1.89, 1.85, 8.65, repro,
2006-06-26,-3.38, -0.43, 13.39, 1.88, 1.85, 8.60, repro,
2006-06-27,-4.78, 0.60, 9.08, 1.89, 1.86, 8.72, repro,
2006-06-28,-4.56, -2.36, 11.65, 1.89, 1.82, 8.64, repro,
2006-06-29,-5.70, -0.20, 21.95, 1.87, 1.90, 8.55, repro,
2006-06-30,-6.02, 1.34, 13.94, 1.89, 1.76, 8.36, repro,
2006-07-01,-5.12, -0.73, 15.16, 1.88, 1.75, 8.36, repro,
2006-07-02,-4.35, 0.70, 2.14, 1.86, 1.76, 8.15, repro,
2006-07-03,-5.15, -0.80, 10.04, 1.88, 1.76, 8.16, repro,
2006-07-04,-5.25, 0.22, 12.99, 1.99, 1.83, 8.61, repro,
2006-07-05,-6.76, 1.49, 7.14, 1.86, 1.75, 8.20, repro,
2006-07-06,-6.00, -1.40, 11.06, 1.91, 1.79, 8.33, repro,
2006-07-07,-5.01, -1.18, 9.60, 1.88, 1.80, 8.25, repro,
2006-07-08,-4.10, -3.16, 14.48, 2.03, 1.85, 8.67, repro,
2006-07-09,-4.20, 0.60, 13.43, 1.91, 1.85, 8.49, repro,
2006-07-10,-5.42, 1.01, 10.47, 1.95, 1.79, 8.44, repro,
2006-07-11,-5.86, -1.09, 13.37, 1.86, 1.76, 8.20, repro,
2006-07-12,-4.62, -1.68, 12.62, 1.86, 1.76, 8.18, repro,
2006-07-13,-5.38, 0.30, 8.74, 1.87, 1.77, 8.19, repro,
2006-07-14,-4.67, 0.20, 11.06, 1.86, 1.76, 8.16, repro,
2006-07-15,-6.10, 1.61, 3.94, 1.87, 1.77, 8.21, repro,
2006-07-16,-5.93, 0.22, 15.55, 1.85, 1.75, 8.06, repro,
2006-07-17,-8.04, 1.05, 8.79, 1.98, 1.84, 8.58, repro,
