PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILUC
Station name,Univ_Illinois_2
Begin Date, 2009-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0989983291 North Latitude, -88.2202969744 East Longitude, 232.62846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-29,-0.83, -0.30, 26.96, 1.92, 1.61, 7.12, repro,
2012-12-30,0.64, 0.29, 15.69, 1.89, 1.59, 7.01, repro,
2012-12-31,-1.62, -1.44, 22.91, 1.92, 1.61, 7.13, repro,
2013-01-01,-3.09, -0.86, 35.60, 1.97, 1.66, 7.34, repro,
2013-01-02,-1.27, -1.88, 22.90, 2.14, 1.77, 7.84, repro,
2013-01-03,-2.16, -2.01, 27.58, 1.89, 1.60, 7.07, repro,
2013-01-04,-1.84, -0.78, 24.95, 1.91, 1.61, 7.05, repro,
2013-01-05,-1.40, -1.43, 19.25, 1.90, 1.60, 7.05, repro,
2013-01-06,0.22, -0.90, 20.98, 1.92, 1.61, 7.08, repro,
2013-01-07,-3.22, -1.85, 22.96, 2.01, 1.68, 7.36, repro,
2013-01-08,-3.20, -1.32, 23.69, 1.94, 1.62, 7.16, repro,
2013-01-09,0.30, 2.69, 11.98, 1.97, 1.63, 7.17, repro,
2013-01-10,3.06, 1.73, 10.33, 1.99, 1.64, 7.34, repro,
2013-01-11,5.18, 3.80, 13.73, 2.09, 1.69, 7.58, repro,
2013-01-12,4.76, 4.47, 15.13, 2.18, 1.71, 7.62, repro,
2013-01-13,-1.06, -0.58, 14.43, 2.06, 1.77, 7.72, repro,
2013-01-14,-1.64, -1.25, 19.17, 1.98, 1.64, 7.24, repro,
2013-01-15,-2.52, -1.93, 16.88, 1.92, 1.61, 7.07, repro,
2013-01-16,-1.93, -1.38, 24.74, 1.96, 1.64, 7.21, repro,
2013-01-17,-0.49, -0.35, 14.48, 2.01, 1.69, 7.41, repro,
2013-01-18,-4.64, -2.07, 14.13, 2.02, 1.66, 7.44, repro,
2013-01-19,-1.63, -0.04, 17.87, 1.89, 1.58, 7.00, repro,
2013-01-20,-3.64, -2.79, 20.36, 1.96, 1.66, 7.42, repro,
2013-01-21,-2.19, -2.27, 17.90, 1.90, 1.58, 7.02, repro,
2013-01-22,-3.17, -2.71, 16.17, 1.98, 1.65, 7.25, repro,
2013-01-23,-1.78, -1.17, 14.50, 1.99, 1.67, 7.41, repro,
2013-01-24,-2.22, -1.41, 14.11, 2.14, 1.76, 7.78, repro,
2013-01-25,-4.82, -2.12, 20.37, 2.03, 1.66, 7.37, repro,
2013-01-26,-2.50, -3.39, 21.25, 2.03, 1.64, 7.31, repro,
2013-01-27,-2.88, -1.08, 18.54, 1.91, 1.59, 7.02, repro,
2013-01-28,4.62, 5.41, 15.85, 1.91, 1.60, 7.09, repro,
2013-01-29,4.34, 5.01, 20.68, 1.91, 1.58, 7.04, repro,
2013-01-30,2.95, 3.35, 21.53, 1.92, 1.62, 7.20, repro,
2013-01-31,-4.03, -3.52, 31.87, 1.91, 1.61, 7.12, repro,
2013-02-01,-3.19, -2.48, 24.57, 1.92, 1.61, 7.13, repro,
2013-02-02,-3.63, -2.01, 21.72, 1.94, 1.63, 7.24, repro,
2013-02-03,-3.01, -1.69, 22.88, 1.90, 1.59, 7.04, repro,
2013-02-04,-0.45, -0.49, 23.80, 1.90, 1.58, 7.01, repro,
2013-02-05,-1.22, -0.21, 21.30, 2.01, 1.68, 7.47, repro,
2013-02-06,-0.48, 0.66, 18.74, 2.01, 1.70, 7.46, repro,
2013-02-07,1.31, 2.59, 17.79, 1.92, 1.63, 7.23, repro,
2013-02-08,-1.44, -0.71, 17.10, 1.93, 1.63, 7.23, repro,
2013-02-09,0.07, 1.86, 17.02, 1.91, 1.59, 7.07, repro,
2013-02-10,1.01, 1.86, 15.35, 2.01, 1.61, 7.35, repro,
2013-02-11,-1.81, 1.30, 21.38, 1.97, 1.65, 7.39, repro,
2013-02-12,-3.19, -0.09, 25.62, 1.97, 1.64, 7.32, repro,
2013-02-13,0.08, 1.09, 28.73, 1.98, 1.65, 7.28, repro,
2013-02-14,0.35, 1.89, 19.72, 1.96, 1.60, 7.22, repro,
2013-02-15,-0.43, 0.08, 16.27, 1.91, 1.58, 7.01, repro,
2013-02-16,-1.52, -1.37, 21.02, 1.95, 1.59, 7.17, repro,
2013-02-17,-2.10, -1.07, 25.05, 1.91, 1.57, 6.98, repro,
2013-02-18,-1.06, 1.76, 22.21, 1.98, 1.64, 7.35, repro,
2013-02-19,-1.34, -1.86, 19.07, 1.97, 1.65, 7.37, repro,
2013-02-20,-1.02, -2.09, 16.48, 1.91, 1.58, 7.04, repro,
2013-02-21,-1.68, -2.79, 19.22, 1.96, 1.65, 7.44, repro,
2013-02-22,-3.29, -4.23, 17.18, 1.97, 1.68, 7.44, repro,
2013-02-23,-1.73, -1.61, 26.30, 1.98, 1.68, 7.46, repro,
2013-02-24,-2.06, -0.91, 27.39, 1.92, 1.59, 7.07, repro,
2013-02-25,-0.15, 0.44, 23.79, 1.91, 1.57, 7.02, repro,
2013-02-26,-1.42, -2.73, 31.41, 1.94, 1.63, 7.24, repro,
2013-02-27,-1.15, -0.35, 17.52, 1.91, 1.58, 7.07, repro,
2013-02-28,2.69, 0.48, 17.77, 1.94, 1.60, 7.19, repro,
2013-03-01,-0.01, 0.74, 9.64, 1.96, 1.61, 7.32, repro,
2013-03-02,0.87, -0.16, 14.54, 1.98, 1.67, 7.51, repro,
2013-03-03,0.37, -0.73, 16.05, 1.94, 1.61, 7.27, repro,
2013-03-04,-0.77, -0.61, 25.01, 2.03, 1.68, 7.64, repro,
2013-03-05,0.19, 0.33, 27.10, 2.20, 1.95, 8.43, repro,
2013-03-06,-5.23, -3.75, 20.76, 1.96, 1.62, 7.18, repro,
2013-03-07,1.16, 0.94, 7.89, 2.03, 1.71, 7.68, repro,
2013-03-08,2.66, 1.38, 8.06, 1.91, 1.59, 7.08, repro,
2013-03-09,2.08, 1.53, 15.01, 1.93, 1.59, 7.18, repro,
2013-03-10,5.76, 4.21, 17.05, 1.93, 1.59, 7.10, repro,
2013-03-11,1.62, 1.44, 13.88, 1.93, 1.60, 7.21, repro,
2013-03-12,0.14, -0.75, 14.83, 1.91, 1.59, 7.08, repro,
2013-03-13,-0.25, -0.83, 10.47, 1.98, 1.63, 7.41, repro,
2013-03-14,1.57, -0.33, 10.49, 1.91, 1.59, 7.06, repro,
2013-03-15,0.25, -0.16, 17.27, 1.91, 1.58, 7.06, repro,
2013-03-16,4.92, 3.57, 16.70, 1.90, 1.57, 7.01, repro,
2013-03-17,2.02, 0.61, 13.37, 1.92, 1.60, 7.21, repro,
2013-03-18,1.68, 0.30, 15.96, 1.93, 1.62, 7.30, repro,
2013-03-19,1.01, -1.24, 15.79, 1.93, 1.62, 7.19, repro,
2013-03-20,-1.12, -2.82, 15.34, 1.96, 1.66, 7.41, repro,
2013-03-21,1.39, -0.38, 17.53, 1.94, 1.59, 7.14, repro,
2013-03-22,0.89, -0.20, 19.44, 1.95, 1.65, 7.36, repro,
2013-03-23,2.84, 1.62, 12.57, 1.88, 1.59, 7.03, repro,
2013-03-24,-0.10, -1.86, 19.02, 1.95, 1.60, 7.24, repro,
2013-03-25,0.74, -2.46, 45.02, 2.07, 1.79, 8.08, repro,
2013-03-26,1.94, 0.57, 15.70, 1.91, 1.58, 7.06, repro,
2013-03-27,1.25, 0.16, 7.17, 2.05, 1.69, 7.78, repro,
2013-03-28,-0.86, -1.29, 7.62, 1.97, 1.61, 7.27, repro,
2013-03-29,3.56, 2.19, 1.96, 1.92, 1.60, 7.14, repro,
2013-03-30,6.21, 3.91, 6.08, 1.94, 1.60, 7.19, repro,
2013-03-31,5.43, 3.36, 7.60, 1.94, 1.60, 7.18, repro,
2013-04-01,4.48, 2.43, 9.41, 1.95, 1.60, 7.21, repro,
2013-04-02,1.19, -0.70, 6.73, 1.93, 1.60, 7.16, repro,
2013-04-03,1.84, 0.15, 6.05, 1.92, 1.60, 7.15, repro,
2013-04-04,4.26, 2.13, 3.92, 1.95, 1.66, 7.36, repro,
2013-04-05,5.57, 3.28, 4.73, 1.94, 1.60, 7.19, repro,
2013-04-06,5.78, 4.16, 8.99, 1.95, 1.60, 7.22, repro,
2013-04-07,5.32, 2.74, 7.84, 1.96, 1.61, 7.24, repro,
2013-04-08,6.42, 5.63, 10.40, 1.94, 1.62, 7.20, repro,
2013-04-09,5.96, 5.59, 6.51, 1.94, 1.61, 7.23, repro,
2013-04-10,6.88, 6.67, -2.82, 2.03, 1.71, 7.62, repro,
2013-04-11,6.74, 5.04, 8.93, 2.04, 1.65, 7.56, repro,
2013-04-12,-2.32, -2.43, 24.10, 2.11, 1.65, 7.70, repro,
2013-04-13,0.65, -1.64, 12.80, 2.01, 1.68, 7.58, repro,
2013-04-14,5.31, 3.80, 6.58, 1.94, 1.60, 7.14, repro,
2013-04-15,7.65, 6.45, 4.20, 1.98, 1.64, 7.27, repro,
2013-04-16,5.10, 3.36, 3.34, 2.04, 1.66, 7.53, repro,
2013-04-17,7.74, 5.25, 4.62, 2.10, 1.71, 7.69, repro,
2013-04-18,7.04, 6.30, 1.11, 2.09, 1.76, 7.66, repro,
2013-04-19,1.42, -1.25, 12.97, 1.97, 1.64, 7.25, repro,
2013-04-20,1.16, -0.20, 5.93, 1.97, 1.64, 7.26, repro,
2013-04-21,1.34, -0.62, 1.78, 1.95, 1.61, 7.22, repro,
2013-04-22,1.11, 0.51, 1.69, 1.98, 1.63, 7.28, repro,
2013-04-23,7.53, 3.28, -2.75, 2.00, 1.64, 7.33, repro,
2013-04-24,2.82, -0.89, 0.91, 1.98, 1.64, 7.27, repro,
2013-04-25,1.91, -0.37, 4.47, 1.97, 1.63, 7.22, repro,
2013-04-26,5.60, 2.92, -2.23, 1.99, 1.64, 7.29, repro,
2013-04-27,6.77, 4.29, 1.20, 2.00, 1.65, 7.35, repro,
2013-04-28,6.67, 4.25, -0.84, 1.96, 1.61, 7.23, repro,
2013-04-29,6.00, 2.92, 6.40, 1.99, 1.65, 7.32, repro,
2013-04-30,6.53, 4.41, 7.62, 1.95, 1.62, 7.24, repro,
2013-05-01,6.83, 4.66, 0.23, 1.95, 1.62, 7.26, repro,
2013-05-02,7.76, 5.73, -3.66, 1.98, 1.63, 7.30, repro,
2013-05-03,2.03, 1.43, 4.77, 1.98, 1.63, 7.26, repro,
2013-05-04,6.65, 4.82, -0.55, 1.95, 1.61, 7.21, repro,
2013-05-05,5.67, 3.79, -1.41, 1.98, 1.65, 7.31, repro,
2013-05-06,6.38, 3.95, 2.86, 1.98, 1.64, 7.28, repro,
2013-05-07,6.91, 4.80, 1.60, 2.02, 1.69, 7.52, repro,
2013-05-08,6.24, 4.24, 2.94, 1.97, 1.63, 7.24, repro,
2013-05-09,5.95, 6.03, 1.30, 1.94, 1.60, 7.20, repro,
2013-05-10,7.36, 4.02, 0.08, 2.05, 1.74, 7.85, repro,
2013-05-11,2.11, -0.24, 8.25, 1.93, 1.62, 7.25, repro,
2013-05-12,2.05, 0.45, 10.54, 1.93, 1.61, 7.23, repro,
2013-05-13,0.44, 0.04, 10.98, 1.94, 1.61, 7.24, repro,
2013-05-14,5.28, 3.16, 10.33, 1.93, 1.60, 7.18, repro,
2013-05-15,4.86, 5.23, 7.31, 1.95, 1.62, 7.29, repro,
2013-05-16,5.18, 4.90, 5.64, 1.96, 1.66, 7.44, repro,
2013-05-17,4.29, 5.84, 15.15, 1.96, 1.66, 7.39, repro,
2013-05-18,5.24, 7.05, 12.53, 1.94, 1.61, 7.22, repro,
2013-05-19,5.77, 6.16, 8.92, 1.93, 1.61, 7.17, repro,
2013-05-20,5.99, 6.77, 7.02, 1.96, 1.65, 7.43, repro,
2013-05-21,6.00, 5.29, 4.54, 1.94, 1.64, 7.31, repro,
2013-05-22,5.21, 5.46, 9.40, 1.93, 1.62, 7.20, repro,
2013-05-23,8.23, 4.85, 6.19, 1.93, 1.61, 7.19, repro,
2013-05-24,-0.04, 0.02, 8.17, 1.93, 1.61, 7.18, repro,
2013-05-25,1.58, 1.25, 8.02, 1.93, 1.62, 7.26, repro,
2013-05-26,1.12, 0.31, 3.09, 1.99, 1.66, 7.38, repro,
2013-05-27,8.70, 6.01, -0.35, 1.96, 1.63, 7.35, repro,
2013-05-28,7.12, 6.55, 9.77, 1.94, 1.62, 7.23, repro,
2013-05-29,5.62, 4.55, 13.40, 1.98, 1.64, 7.36, repro,
2013-05-30,2.89, 5.18, 15.85, 1.97, 1.66, 7.38, repro,
2013-05-31,6.46, 4.83, 6.67, 1.97, 1.65, 7.42, repro,
2013-06-01,5.74, 5.38, 10.39, 2.04, 1.74, 7.74, repro,
2013-06-02,7.62, 4.58, -0.14, 2.09, 1.87, 8.06, repro,
2013-06-03,2.81, 1.86, 9.69, 1.98, 1.62, 7.32, repro,
2013-06-04,4.13, 2.18, 7.43, 1.98, 1.62, 7.33, repro,
2013-06-05,6.04, 5.35, 2.36, 2.01, 1.69, 7.64, repro,
2013-06-06,5.17, 5.99, 1.97, 1.94, 1.62, 7.28, repro,
2013-06-07,5.94, 3.54, 7.09, 1.96, 1.62, 7.32, repro,
2013-06-08,4.38, 3.17, 9.04, 1.93, 1.62, 7.22, repro,
2013-06-09,5.93, 5.90, 7.82, 1.94, 1.62, 7.27, repro,
2013-06-10,3.68, 5.77, 9.46, 1.94, 1.62, 7.26, repro,
2013-06-11,5.91, 5.16, 11.40, 1.95, 1.63, 7.30, repro,
2013-06-12,7.34, 5.96, 6.13, 2.08, 1.72, 7.84, repro,
2013-06-13,6.12, 5.62, 3.58, 2.12, 1.72, 7.92, repro,
2013-06-14,1.69, 1.59, 9.10, 1.93, 1.62, 7.24, repro,
2013-06-15,3.86, 4.44, 11.86, 1.95, 1.64, 7.35, repro,
2013-06-16,3.45, 3.64, 10.24, 1.94, 1.63, 7.29, repro,
2013-06-17,3.15, 5.25, 0.81, 1.98, 1.65, 7.40, repro,
2013-06-18,2.65, 4.76, 11.14, 1.99, 1.67, 7.46, repro,
2013-06-19,4.35, 5.48, 11.54, 1.96, 1.62, 7.32, repro,
2013-06-20,1.57, 5.14, 4.65, 1.98, 1.68, 7.45, repro,
2013-06-21,5.84, 5.85, 8.86, 2.05, 1.71, 7.74, repro,
2013-06-22,5.04, 5.65, 9.47, 2.10, 1.72, 7.96, repro,
2013-06-23,-0.61, 4.74, 13.70, 2.03, 1.66, 7.54, repro,
2013-06-24,6.34, 6.33, 5.19, 1.95, 1.65, 7.37, repro,
2013-06-25,4.62, 5.71, 2.79, 2.20, 1.88, 8.31, repro,
2013-06-26,0.14, 3.27, 17.49, 2.03, 1.72, 7.70, repro,
2013-06-27,4.98, 6.10, 11.30, 2.02, 1.70, 7.60, repro,
2013-06-28,6.64, 7.30, 11.57, 1.96, 1.63, 7.36, repro,
2013-06-29,4.66, 5.85, 11.54, 1.97, 1.66, 7.39, repro,
2013-06-30,4.02, 4.41, 8.48, 1.94, 1.64, 7.27, repro,
2013-07-01,4.95, 3.99, 15.17, 1.91, 1.60, 7.16, repro,
2013-07-02,5.54, 7.03, 6.32, 1.92, 1.60, 7.17, repro,
2013-07-03,6.39, 7.30, 1.92, 1.92, 1.61, 7.23, repro,
2013-07-04,6.55, 8.04, 0.70, 1.92, 1.60, 7.22, repro,
2013-07-05,6.65, 8.50, 5.15, 1.91, 1.60, 7.18, repro,
2013-07-06,5.45, 6.88, 3.26, 1.90, 1.60, 7.18, repro,
2013-07-07,7.62, 8.06, 2.39, 1.91, 1.59, 7.16, repro,
2013-07-08,5.47, 6.38, 5.90, 1.92, 1.61, 7.21, repro,
2013-07-09,5.33, 7.56, 9.06, 1.93, 1.61, 7.23, repro,
2013-07-10,6.31, 7.29, 16.03, 2.15, 1.75, 7.93, repro,
2013-07-11,6.70, 6.35, 12.17, 1.94, 1.65, 7.32, repro,
2013-07-12,6.68, 5.73, 6.72, 1.91, 1.61, 7.14, repro,
2013-07-13,7.34, 7.23, 6.72, 1.94, 1.62, 7.27, repro,
2013-07-14,7.26, 6.82, 0.24, 1.94, 1.63, 7.24, repro,
2013-07-15,6.65, 7.28, 7.09, 1.92, 1.61, 7.19, repro,
2013-07-16,6.91, 9.06, -0.63, 1.90, 1.61, 7.14, repro,
2013-07-17,5.31, 5.14, 13.95, 1.93, 1.62, 7.25, repro,
2013-07-18,2.48, 5.50, 13.30, 2.20, 1.84, 8.11, repro,
2013-07-19,7.68, 7.24, 9.39, 1.92, 1.60, 7.17, repro,
2013-07-20,8.65, 6.02, 15.12, 1.94, 1.64, 7.30, repro,
2013-07-21,5.95, 7.45, 11.40, 1.90, 1.61, 7.12, repro,
2013-07-22,6.84, 5.60, 6.51, 1.91, 1.61, 7.21, repro,
2013-07-23,7.70, 8.22, 18.82, 2.07, 1.77, 7.93, repro,
2013-07-24,5.86, 4.41, 15.27, 1.98, 1.64, 7.31, repro,
2013-07-25,5.10, 4.01, 17.82, 1.96, 1.65, 7.28, repro,
2013-07-26,6.07, 7.10, 14.05, 1.92, 1.61, 7.15, repro,
2013-07-27,4.90, 6.16, 20.34, 1.97, 1.65, 7.40, repro,
2013-07-28,4.24, 3.49, 20.81, 1.91, 1.60, 7.14, repro,
2013-07-29,6.81, 7.30, 11.59, 1.93, 1.61, 7.20, repro,
2013-07-30,6.30, 7.45, 10.30, 1.93, 1.61, 7.18, repro,
2013-07-31,5.82, 7.35, 6.93, 1.91, 1.61, 7.14, repro,
2013-08-01,7.36, 7.55, 12.44, 1.90, 1.61, 7.12, repro,
2013-08-02,7.63, 6.94, 14.47, 1.91, 1.61, 7.15, repro,
2013-08-03,8.26, 8.27, 8.81, 1.93, 1.61, 7.19, repro,
2013-08-04,6.15, 6.16, 13.42, 1.93, 1.60, 7.16, repro,
2013-08-05,6.60, 6.61, 14.55, 1.92, 1.61, 7.18, repro,
2013-08-06,7.01, 7.13, 9.95, 1.90, 1.61, 7.16, repro,
2013-08-07,5.85, 7.72, 17.59, 1.90, 1.60, 7.11, repro,
2013-08-08,2.25, 4.54, 14.01, 1.91, 1.61, 7.14, repro,
2013-08-09,6.13, 6.16, 11.12, 1.93, 1.61, 7.17, repro,
2013-08-10,7.68, 6.55, 16.06, 1.92, 1.60, 7.17, repro,
2013-08-11,6.97, 6.47, 10.16, 1.89, 1.60, 7.09, repro,
2013-08-12,6.29, 6.69, 12.26, 1.89, 1.60, 7.08, repro,
2013-08-13,6.62, 6.11, 9.05, 1.99, 1.65, 7.40, repro,
2013-08-14,4.86, 4.43, 13.32, 1.94, 1.63, 7.26, repro,
2013-08-15,5.84, 5.67, 15.51, 1.92, 1.61, 7.18, repro,
2013-08-16,6.73, 5.70, 9.54, 1.91, 1.60, 7.14, repro,
2013-08-17,5.81, 7.89, 4.79, 1.90, 1.61, 7.10, repro,
2013-08-18,4.67, 6.20, 10.73, 1.91, 1.61, 7.15, repro,
2013-08-19,4.31, 6.72, 6.79, 1.98, 1.67, 7.33, repro,
2013-08-20,4.48, 8.57, 18.52, 1.98, 1.63, 7.33, repro,
2013-08-21,6.61, 6.49, 16.80, 1.99, 1.62, 7.31, repro,
2013-08-22,5.77, 7.89, 15.65, 1.97, 1.65, 7.33, repro,
2013-08-23,6.62, 7.38, 5.51, 1.93, 1.66, 7.25, repro,
2013-08-24,4.41, 6.28, 6.21, 1.95, 1.64, 7.33, repro,
2013-08-25,5.81, 7.54, 8.79, 1.92, 1.61, 7.14, repro,
2013-08-26,6.52, 7.94, 7.35, 1.97, 1.66, 7.36, repro,
2013-08-27,7.91, 6.07, 13.72, 1.91, 1.60, 7.11, repro,
2013-08-28,5.99, 6.41, 17.65, 1.90, 1.60, 7.09, repro,
2013-08-29,4.71, 7.14, 11.87, 1.95, 1.69, 7.31, repro,
2013-08-30,4.30, 7.69, 21.38, 2.06, 1.76, 7.70, repro,
2013-08-31,4.95, 7.11, 31.77, 2.20, 1.85, 8.48, repro,
2013-09-01,6.16, 7.23, 16.26, 2.02, 1.66, 7.52, repro,
2013-09-02,7.03, 5.94, 9.66, 1.96, 1.64, 7.32, repro,
2013-09-03,3.60, 4.28, 12.51, 1.94, 1.63, 7.29, repro,
2013-09-04,2.33, 3.38, 13.45, 1.96, 1.65, 7.38, repro,
2013-09-05,6.53, 7.32, 9.16, 1.92, 1.61, 7.14, repro,
2013-09-06,6.72, 6.76, 14.53, 1.91, 1.60, 7.11, repro,
2013-09-07,7.43, 7.67, 11.77, 1.93, 1.61, 7.16, repro,
2013-09-08,7.23, 7.97, 6.24, 1.93, 1.62, 7.24, repro,
2013-09-09,5.93, 8.84, 11.55, 1.92, 1.62, 7.16, repro,
2013-09-10,6.99, 6.95, 9.45, 1.92, 1.62, 7.17, repro,
2013-09-11,7.24, 7.54, 4.70, 1.93, 1.60, 7.12, repro,
2013-09-12,7.25, 6.02, 17.57, 2.00, 1.74, 7.62, repro,
2013-09-13,5.61, 5.66, 13.56, 1.91, 1.60, 7.08, repro,
2013-09-14,2.30, 2.44, 16.19, 1.98, 1.68, 7.45, repro,
2013-09-15,3.62, 3.52, 17.57, 1.92, 1.61, 7.13, repro,
2013-09-16,9.31, 6.62, 9.41, 1.92, 1.62, 7.18, repro,
2013-09-17,3.79, 4.76, 17.07, 1.91, 1.61, 7.11, repro,
2013-09-18,7.30, 7.47, 8.25, 1.91, 1.60, 7.11, repro,
2013-09-19,5.57, 7.16, 11.70, 1.91, 1.60, 7.08, repro,
2013-09-20,8.25, 7.25, 18.78, 2.06, 1.73, 7.56, repro,
2013-09-21,4.02, 3.79, 22.50, 1.91, 1.62, 7.18, repro,
2013-09-22,5.80, 4.20, 16.89, 1.92, 1.61, 7.18, repro,
2013-09-23,6.73, 5.43, 16.37, 1.90, 1.61, 7.10, repro,
2013-09-24,4.31, 3.99, 18.91, 1.99, 1.66, 7.34, repro,
2013-09-25,8.80, 6.23, 10.11, 1.98, 1.67, 7.35, repro,
2013-09-26,5.30, 5.60, 19.63, 2.00, 1.68, 7.45, repro,
2013-10-04,9.20, 4.53, 9.29, 3.59, 2.97, 13.25, repro,
2013-10-05,8.30, 5.50, 7.37, 2.22, 1.98, 8.64, repro,
2013-10-06,5.49, 5.19, 17.18, 1.93, 1.63, 7.20, repro,
2013-10-07,5.34, 4.20, 18.45, 1.93, 1.62, 7.20, repro,
2013-10-08,6.79, 5.50, 13.07, 1.92, 1.61, 7.17, repro,
2013-10-09,8.05, 5.77, 10.51, 1.91, 1.60, 7.09, repro,
2013-10-10,7.65, 5.64, 8.22, 1.91, 1.60, 7.03, repro,
2013-10-11,8.08, 7.56, 10.37, 1.91, 1.60, 7.07, repro,
2013-10-12,9.04, 7.34, 7.85, 1.94, 1.62, 7.16, repro,
2013-10-13,8.88, 6.12, 3.99, 1.98, 1.65, 7.33, repro,
2013-10-14,7.43, 4.78, 7.70, 1.93, 1.61, 7.14, repro,
2013-10-15,9.44, 4.53, 11.09, 1.96, 1.68, 7.34, repro,
2013-10-16,5.42, 2.55, 16.44, 1.92, 1.60, 7.09, repro,
2013-10-17,0.93, -0.67, 19.76, 1.92, 1.60, 7.08, repro,
2013-10-18,2.78, 0.95, 22.36, 1.94, 1.62, 7.22, repro,
2013-10-19,2.06, 1.59, 18.07, 1.92, 1.61, 7.14, repro,
2013-10-20,1.46, 0.62, 24.45, 1.95, 1.63, 7.16, repro,
2013-10-21,3.53, 1.61, 22.82, 2.02, 1.72, 7.50, repro,
2013-10-22,-0.96, -1.75, 23.74, 1.95, 1.63, 7.22, repro,
2013-10-23,-1.78, -2.21, 21.72, 1.96, 1.63, 7.22, repro,
2013-10-24,-1.29, -2.71, 23.85, 1.98, 1.69, 7.43, repro,
2013-10-25,0.88, -0.08, 17.77, 1.91, 1.60, 7.12, repro,
2013-10-26,1.22, 0.14, 23.65, 1.91, 1.60, 7.10, repro,
2013-10-27,0.51, 0.29, 24.11, 1.92, 1.60, 7.12, repro,
2013-10-28,1.37, 1.13, 17.41, 2.02, 1.65, 7.38, repro,
2013-10-29,6.45, 4.38, 8.71, 1.99, 1.67, 7.37, repro,
2013-10-30,7.02, 5.30, 5.89, 1.99, 1.69, 7.43, repro,
2013-10-31,6.76, 7.75, 4.57, 1.95, 1.63, 7.23, repro,
2013-11-01,1.95, 0.09, 25.55, 2.00, 1.73, 7.47, repro,
2013-11-02,3.09, 0.95, 18.79, 1.98, 1.70, 7.38, repro,
2013-11-03,3.55, 1.80, 12.01, 1.93, 1.64, 7.22, repro,
2013-11-04,6.69, 4.00, 6.78, 1.95, 1.65, 7.28, repro,
2013-11-05,9.11, 4.27, -1.06, 1.94, 1.66, 7.32, repro,
2013-11-06,8.30, 3.90, 3.33, 1.92, 1.61, 7.16, repro,
2013-11-07,4.54, 0.96, 10.25, 1.98, 1.67, 7.33, repro,
2013-11-08,0.95, 0.50, 15.66, 1.90, 1.60, 7.04, repro,
2013-11-09,3.29, 1.47, 16.91, 1.91, 1.61, 7.09, repro,
2013-11-10,3.61, 0.08, 11.01, 1.94, 1.66, 7.33, repro,
2013-11-11,0.71, -2.63, 13.43, 1.91, 1.61, 7.13, repro,
2013-11-12,1.67, -2.42, 4.37, 1.96, 1.66, 7.25, repro,
2013-11-13,-0.18, -2.67, 12.43, 1.96, 1.66, 7.28, repro,
2013-11-14,-0.36, -1.82, 19.22, 1.90, 1.60, 7.07, repro,
2013-11-15,1.75, 0.07, 27.57, 1.93, 1.61, 7.13, repro,
2013-11-16,8.49, 4.01, 16.55, 1.92, 1.61, 7.10, repro,
2013-11-17,6.72, 6.50, 11.71, 1.95, 1.64, 7.25, repro,
2013-11-18,2.82, -1.46, 17.81, 1.94, 1.63, 7.21, repro,
2013-11-19,1.70, -1.45, 15.03, 1.98, 1.65, 7.27, repro,
2013-11-20,-1.18, -1.04, 17.72, 1.91, 1.60, 7.08, repro,
2013-11-21,5.52, -0.07, 0.81, 1.91, 1.60, 7.07, repro,
2013-11-22,4.54, -1.10, -4.17, 1.91, 1.61, 7.09, repro,
2013-11-23,1.29, -3.55, 2.53, 1.92, 1.61, 7.13, repro,
2013-11-24,-0.13, -3.45, 9.60, 1.91, 1.60, 7.11, repro,
2013-11-25,-1.21, -4.20, 14.00, 1.96, 1.64, 7.25, repro,
2013-11-26,-0.72, -3.87, 15.76, 1.95, 1.63, 7.19, repro,
2013-11-27,0.49, -3.09, 10.52, 1.90, 1.60, 7.06, repro,
2013-11-28,-0.26, -3.96, 11.78, 1.94, 1.65, 7.25, repro,
2013-11-29,-0.18, -3.51, 8.10, 1.91, 1.62, 7.15, repro,
2013-11-30,-0.53, -2.74, 10.71, 1.90, 1.61, 7.08, repro,
2013-12-01,2.20, -0.41, 14.25, 1.92, 1.61, 7.13, repro,
2013-12-03,8.86, 2.80, 11.06, 1.93, 1.66, 7.27, repro,
2013-12-04,4.02, 1.81, 15.95, 1.92, 1.63, 7.18, repro,
2013-12-05,2.61, 0.94, 20.67, 1.94, 1.67, 7.39, repro,
2013-12-06,0.85, -2.10, 15.83, 1.92, 1.62, 7.17, repro,
2013-12-07,2.45, -1.23, 4.09, 1.92, 1.61, 7.14, repro,
2013-12-08,-0.42, -3.01, 15.03, 1.90, 1.60, 7.05, repro,
2013-12-09,0.16, -2.87, 16.80, 1.91, 1.60, 7.08, repro,
2013-12-10,-0.75, -2.77, 12.71, 1.91, 1.61, 7.11, repro,
2013-12-11,-1.99, -3.20, 15.67, 1.91, 1.63, 7.17, repro,
2013-12-12,-1.34, -2.67, 10.70, 1.99, 1.70, 7.44, repro,
2013-12-13,-0.88, -2.55, 14.18, 1.90, 1.61, 7.09, repro,
