PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3411280330 North Latitude, -117.9366669260 East Longitude, 2419.71712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,0.66, -0.66, -0.75, 1.96, 1.54, 7.36, repro,
2011-03-25,0.45, -0.82, -5.49, 2.03, 1.59, 7.54, repro,
2011-03-26,-0.81, -0.94, -2.72, 2.07, 1.60, 7.68, repro,
2011-03-27,1.14, -0.32, -9.23, 1.93, 1.55, 7.32, repro,
2011-03-28,-0.64, -0.43, -12.55, 1.94, 1.55, 7.39, repro,
2011-03-29,0.70, -0.28, -8.89, 1.98, 1.57, 7.46, repro,
2011-03-30,1.44, -0.75, -4.22, 1.96, 1.55, 7.41, repro,
2011-03-31,-0.83, -2.50, -8.55, 2.05, 1.60, 7.66, repro,
2011-04-01,0.20, -0.36, -9.15, 2.01, 1.59, 7.58, repro,
2011-04-02,1.39, -0.56, -9.32, 2.05, 1.62, 7.64, repro,
2011-04-03,0.69, -0.77, -10.64, 2.03, 1.60, 7.61, repro,
2011-04-04,1.00, -0.67, -7.35, 2.05, 1.62, 7.70, repro,
2011-04-05,1.56, -0.22, -8.65, 2.04, 1.64, 7.81, repro,
2011-04-06,2.07, -0.81, -9.11, 2.02, 1.61, 7.73, repro,
2011-04-07,1.59, -1.52, -1.40, 1.96, 1.56, 7.41, repro,
2011-04-08,1.12, -1.05, -5.40, 1.95, 1.55, 7.40, repro,
2011-04-09,-0.74, 0.10, -4.50, 2.01, 1.59, 7.55, repro,
2011-04-10,0.21, -0.51, -4.53, 1.99, 1.60, 7.56, repro,
2011-04-11,2.49, -0.97, -6.08, 2.02, 1.63, 7.66, repro,
2011-04-12,2.13, -1.12, -5.60, 2.01, 1.64, 7.68, repro,
2011-04-13,0.78, -1.35, -8.37, 1.93, 1.54, 7.32, repro,
2011-04-14,-0.80, -0.66, -11.91, 1.93, 1.55, 7.35, repro,
2011-04-15,-1.04, -0.69, -13.12, 1.95, 1.55, 7.39, repro,
2011-04-16,-0.76, -0.01, -7.70, 1.96, 1.56, 7.45, repro,
2011-04-17,1.24, 1.44, -6.67, 1.94, 1.54, 7.36, repro,
2011-04-18,1.16, 0.64, -8.28, 1.94, 1.55, 7.36, repro,
2011-04-19,0.17, -0.66, -3.72, 1.94, 1.54, 7.38, repro,
2011-04-20,0.77, 0.38, -4.97, 1.94, 1.55, 7.42, repro,
2011-04-21,0.07, -1.34, -5.51, 1.97, 1.56, 7.59, repro,
2011-04-22,1.27, 0.12, -6.61, 1.96, 1.55, 7.45, repro,
2011-04-23,1.92, 1.21, -8.76, 1.95, 1.56, 7.46, repro,
2011-04-24,0.95, 0.83, -1.97, 1.93, 1.54, 7.36, repro,
2011-04-25,0.88, -0.75, -1.24, 1.93, 1.54, 7.39, repro,
2011-04-26,1.90, -1.32, -5.44, 1.94, 1.55, 7.42, repro,
2011-04-27,0.56, 0.03, -5.08, 1.97, 1.56, 7.51, repro,
2011-04-28,2.13, -0.19, -9.13, 1.96, 1.55, 7.42, repro,
2011-04-29,2.36, -0.16, -4.71, 1.95, 1.55, 7.42, repro,
2011-04-30,0.13, -1.87, -0.30, 1.93, 1.54, 7.37, repro,
2011-05-01,1.20, -2.41, -0.64, 1.92, 1.55, 7.37, repro,
2011-05-02,0.76, -0.57, -6.49, 1.95, 1.54, 7.37, repro,
2011-05-03,1.71, -0.82, -9.92, 1.98, 1.60, 7.54, repro,
2011-05-04,0.14, -0.26, -5.73, 1.96, 1.59, 7.51, repro,
2011-05-05,0.70, -0.02, -6.37, 1.97, 1.57, 7.46, repro,
2011-05-06,1.06, -1.64, 2.20, 1.95, 1.57, 7.44, repro,
2011-05-07,-0.01, -0.16, 2.50, 1.94, 1.59, 7.52, repro,
2011-05-08,-1.31, -0.93, 3.38, 1.97, 1.60, 7.55, repro,
2011-05-09,1.03, -0.49, 3.06, 1.98, 1.60, 7.62, repro,
2011-05-10,2.35, 0.63, 7.26, 1.96, 1.60, 7.56, repro,
2011-05-11,1.15, -1.39, -1.28, 1.92, 1.55, 7.36, repro,
2011-05-12,0.64, -1.53, -2.16, 1.93, 1.55, 7.39, repro,
2011-05-13,-0.34, 0.12, -6.94, 1.95, 1.58, 7.51, repro,
2011-05-14,-0.00, 0.10, -0.77, 1.98, 1.61, 7.58, repro,
2011-05-15,0.88, -0.27, 1.84, 1.99, 1.62, 7.65, repro,
2011-05-16,-0.23, -2.01, -4.19, 1.97, 1.60, 7.55, repro,
2011-05-17,-0.84, -2.06, -3.22, 1.95, 1.60, 7.51, repro,
2011-05-18,-2.62, -0.17, -0.99, 1.95, 1.58, 7.45, repro,
2011-05-19,0.65, 0.00, 2.24, 2.00, 1.63, 7.76, repro,
2011-05-20,0.52, -1.15, 1.42, 1.99, 1.59, 7.56, repro,
2011-05-21,0.86, 0.18, -1.80, 1.99, 1.63, 7.72, repro,
2011-05-22,0.94, -0.60, 2.88, 1.97, 1.58, 7.52, repro,
2011-05-23,0.45, -0.70, 1.35, 1.96, 1.58, 7.51, repro,
2011-05-24,0.18, -1.01, -2.35, 1.96, 1.59, 7.53, repro,
2011-05-25,0.27, 0.26, -1.03, 1.98, 1.59, 7.55, repro,
2011-05-26,1.49, -0.07, -1.54, 1.98, 1.60, 7.58, repro,
2011-05-27,-0.83, 2.11, -0.82, 1.99, 1.59, 7.62, repro,
2011-05-28,0.62, -0.67, 6.14, 1.97, 1.59, 7.56, repro,
2011-05-29,1.73, -1.61, -1.13, 1.97, 1.63, 7.68, repro,
2011-05-30,0.52, -0.02, 2.68, 1.97, 1.58, 7.51, repro,
2011-05-31,1.93, -0.28, 0.88, 1.97, 1.58, 7.52, repro,
2011-06-01,2.02, 0.14, -5.46, 1.99, 1.59, 7.60, repro,
2011-06-02,2.42, -1.54, 5.50, 1.97, 1.58, 7.54, repro,
2011-06-03,1.74, -1.02, 4.09, 1.97, 1.62, 7.63, repro,
2011-06-04,0.37, -0.93, -6.29, 1.97, 1.57, 7.50, repro,
2011-06-05,0.33, -0.03, -5.82, 1.98, 1.58, 7.52, repro,
2011-06-06,0.74, -1.60, -2.52, 2.54, 1.98, 9.38, repro,
2011-06-07,0.62, -0.51, 4.81, 1.97, 1.57, 7.48, repro,
2011-06-08,1.84, -0.62, -1.11, 1.95, 1.59, 7.47, repro,
2011-06-09,2.26, -0.95, 2.40, 1.95, 1.58, 7.48, repro,
2011-06-10,1.41, -0.41, 1.07, 1.98, 1.62, 7.59, repro,
2011-06-11,1.87, -0.98, 4.52, 1.97, 1.59, 7.56, repro,
2011-06-12,1.00, -1.41, 6.00, 1.97, 1.59, 7.57, repro,
2011-06-13,2.29, -2.08, 4.36, 1.95, 1.58, 7.47, repro,
2011-06-14,1.01, -0.24, 5.09, 1.95, 1.58, 7.49, repro,
2011-06-15,0.40, -0.56, 0.61, 1.96, 1.58, 7.49, repro,
2011-06-16,0.86, 0.19, 2.48, 1.96, 1.59, 7.56, repro,
2011-06-17,2.01, 0.42, 0.65, 1.97, 1.59, 7.55, repro,
2011-06-18,2.88, -2.93, 0.83, 1.96, 1.58, 7.49, repro,
2011-06-19,0.90, -2.91, 3.18, 1.96, 1.58, 7.48, repro,
2011-06-20,1.86, -2.31, 6.20, 1.96, 1.59, 7.52, repro,
2011-06-21,0.15, -1.07, 1.91, 1.96, 1.60, 7.57, repro,
2011-06-22,1.00, -0.26, 1.29, 1.98, 1.59, 7.58, repro,
2011-06-23,1.79, -0.79, 1.29, 1.97, 1.59, 7.53, repro,
2011-06-24,1.88, -1.47, 9.05, 1.95, 1.58, 7.46, repro,
2011-06-25,0.21, -0.90, 8.43, 1.95, 1.57, 7.42, repro,
2011-06-26,0.62, -0.98, 0.98, 1.98, 1.59, 7.58, repro,
2011-06-27,1.01, -1.19, -3.96, 1.97, 1.58, 7.53, repro,
2011-06-28,2.19, 0.12, -0.32, 1.99, 1.60, 7.64, repro,
2011-06-29,1.27, -0.06, 9.30, 1.97, 1.58, 7.51, repro,
2011-06-30,1.34, -1.88, 5.29, 1.96, 1.58, 7.50, repro,
2011-07-01,-0.30, -0.49, 5.83, 1.96, 1.58, 7.49, repro,
2011-07-02,0.70, -1.13, -1.50, 2.01, 1.64, 7.79, repro,
2011-07-03,0.05, 1.61, -2.40, 1.98, 1.60, 7.63, repro,
2011-07-04,2.77, 0.73, 0.90, 2.00, 1.63, 7.68, repro,
2011-07-05,0.75, -1.10, -3.13, 2.02, 1.65, 7.74, repro,
2011-07-06,-0.42, -0.72, -1.19, 1.96, 1.60, 7.62, repro,
2011-07-07,-0.82, -0.43, -2.24, 2.02, 1.64, 7.78, repro,
2011-07-08,1.83, -0.47, -5.72, 1.98, 1.58, 7.58, repro,
2011-07-09,1.01, -1.01, 1.09, 1.98, 1.59, 7.63, repro,
2011-07-10,1.20, -0.49, 3.05, 1.96, 1.59, 7.54, repro,
2011-07-11,2.40, -0.94, 1.90, 1.94, 1.58, 7.45, repro,
2011-07-12,1.53, -0.30, -5.55, 1.96, 1.57, 7.49, repro,
2011-07-13,1.11, 0.53, -3.96, 1.97, 1.58, 7.55, repro,
2011-07-14,0.95, -0.23, -8.99, 1.97, 1.58, 7.54, repro,
2011-07-15,1.49, -1.13, 0.67, 1.97, 1.58, 7.52, repro,
2011-07-16,-0.09, -2.22, 3.16, 1.97, 1.60, 7.43, repro,
2011-07-17,2.10, -1.82, 3.49, 1.93, 1.57, 7.33, repro,
2011-07-18,1.10, -1.07, -4.74, 1.93, 1.56, 7.30, repro,
2011-07-19,3.87, 2.70, -12.93, 1.96, 1.58, 7.45, repro,
2011-07-20,1.91, -0.23, -6.77, 1.94, 1.60, 7.41, repro,
2011-07-21,1.41, 0.29, 3.99, 1.93, 1.57, 7.32, repro,
2011-07-22,1.66, -1.22, 2.63, 1.92, 1.57, 7.34, repro,
2011-07-23,0.79, -1.71, -1.10, 1.96, 1.58, 7.38, repro,
2011-07-24,1.97, -2.20, -4.10, 1.94, 1.58, 7.39, repro,
2011-07-25,0.69, -2.15, -5.02, 1.94, 1.58, 7.43, repro,
2011-07-26,2.24, -0.80, -0.10, 1.95, 1.60, 7.51, repro,
2011-07-27,1.41, -1.59, 9.49, 1.92, 1.57, 7.33, repro,
2011-07-28,1.10, -2.52, -0.97, 1.99, 1.63, 7.60, repro,
2011-07-29,0.37, -0.01, -4.07, 1.94, 1.57, 7.39, repro,
2011-07-30,1.56, -0.62, -0.88, 1.97, 1.63, 7.58, repro,
2011-07-31,3.00, -0.50, -3.14, 1.93, 1.58, 7.38, repro,
2011-08-01,2.47, 1.75, -0.98, 1.94, 1.58, 7.38, repro,
2011-08-02,1.04, -0.61, 4.72, 1.93, 1.58, 7.38, repro,
2011-08-03,1.97, -0.01, -4.95, 1.98, 1.64, 7.59, repro,
2011-08-04,2.04, 0.44, -5.62, 1.91, 1.56, 7.30, repro,
2011-08-05,1.54, -0.24, 0.81, 1.92, 1.56, 7.31, repro,
2011-08-06,0.81, -0.25, -2.94, 1.95, 1.60, 7.43, repro,
2011-08-07,-0.07, -1.79, 4.87, 1.92, 1.57, 7.34, repro,
2011-08-08,1.21, -0.51, 2.06, 1.94, 1.58, 7.37, repro,
2011-08-09,3.07, 0.49, 1.20, 1.96, 1.60, 7.48, repro,
2011-08-10,1.21, -1.24, -4.08, 1.94, 1.58, 7.32, repro,
2011-08-11,0.15, -1.03, 0.15, 2.02, 1.61, 7.71, repro,
2011-08-12,0.08, -0.53, 1.47, 2.05, 1.65, 7.88, repro,
2011-08-13,0.91, -2.78, 2.05, 1.97, 1.62, 7.51, repro,
2011-08-14,0.84, 0.99, 2.70, 1.98, 1.62, 7.51, repro,
2011-08-15,-1.39, -1.72, 3.18, 1.97, 1.60, 7.44, repro,
2011-08-16,0.08, -0.48, 0.73, 1.95, 1.59, 7.41, repro,
2011-08-17,1.54, -0.73, -5.60, 1.94, 1.62, 7.48, repro,
2011-08-18,-0.66, -2.03, -0.25, 1.94, 1.59, 7.41, repro,
2011-08-19,-0.40, -2.42, 4.75, 1.94, 1.59, 7.40, repro,
2011-08-20,-0.04, -0.66, 2.78, 1.95, 1.59, 7.44, repro,
2011-08-21,-0.90, -1.43, 2.05, 1.92, 1.59, 7.37, repro,
2011-08-22,0.88, -1.83, 3.83, 1.93, 1.59, 7.37, repro,
2011-08-23,1.48, -3.12, 3.17, 2.01, 1.69, 7.75, repro,
2011-08-24,2.37, -2.34, 0.93, 1.94, 1.59, 7.37, repro,
2011-08-25,1.60, -1.09, 2.16, 1.95, 1.59, 7.40, repro,
2011-08-26,-0.40, -1.62, 2.97, 2.00, 1.66, 7.62, repro,
2011-08-27,0.51, -1.62, 0.01, 1.96, 1.60, 7.45, repro,
2011-08-28,-0.23, -3.87, -4.71, 1.96, 1.60, 7.44, repro,
2011-08-29,-0.48, -0.71, 0.17, 1.97, 1.60, 7.46, repro,
2011-08-30,0.72, -0.97, 3.34, 2.04, 1.62, 7.68, repro,
2011-08-31,1.14, -1.01, 5.84, 2.02, 1.61, 7.66, repro,
2011-09-01,0.21, -1.06, -1.41, 1.99, 1.58, 7.60, repro,
2011-09-02,1.37, -0.78, 2.38, 2.00, 1.58, 7.59, repro,
2011-09-03,1.64, -1.09, 5.50, 1.93, 1.57, 7.33, repro,
2011-09-04,0.02, -0.81, 6.53, 1.96, 1.59, 7.39, repro,
2011-09-05,-2.01, -1.60, 9.10, 1.96, 1.60, 7.48, repro,
2011-09-06,0.29, -1.33, 0.94, 1.93, 1.57, 7.29, repro,
2011-09-07,-0.49, -1.64, -8.78, 1.97, 1.60, 7.41, repro,
2011-09-08,0.44, -3.52, 7.43, 2.10, 1.74, 7.95, repro,
2011-09-09,1.04, -1.64, 1.70, 1.96, 1.60, 7.42, repro,
2011-09-10,0.41, -1.66, 6.90, 1.97, 1.60, 7.48, repro,
2011-09-11,1.21, -2.51, 1.14, 1.96, 1.60, 7.40, repro,
2011-09-12,0.96, -0.79, -1.18, 1.95, 1.60, 7.44, repro,
2011-09-13,1.50, -1.18, -3.27, 2.02, 1.71, 7.82, repro,
2011-09-14,-1.76, -3.15, -2.10, 2.01, 1.61, 7.63, repro,
2011-09-15,-1.16, -1.08, 1.53, 1.94, 1.58, 7.35, repro,
2011-09-16,1.80, -2.84, 0.17, 1.97, 1.64, 7.55, repro,
2011-09-17,1.28, -0.94, 5.66, 1.93, 1.57, 7.29, repro,
2011-09-18,1.25, -0.94, 3.30, 1.96, 1.61, 7.41, repro,
2011-09-19,0.68, -1.24, 0.59, 2.04, 1.70, 7.66, repro,
2011-09-20,-0.78, -0.99, 0.92, 1.96, 1.63, 7.49, repro,
2011-09-21,-0.74, -2.47, -2.74, 1.92, 1.57, 7.32, repro,
2011-09-22,-0.04, -1.66, -1.62, 1.92, 1.57, 7.31, repro,
2011-09-23,2.55, -1.67, 3.47, 1.96, 1.60, 7.39, repro,
2011-09-24,2.62, -2.75, -0.73, 1.96, 1.58, 7.38, repro,
2011-09-25,1.16, -2.08, 8.02, 1.94, 1.58, 7.38, repro,
2011-09-26,0.47, -0.75, 6.69, 2.01, 1.61, 7.48, repro,
2011-09-27,-1.64, -1.53, 3.92, 1.91, 1.57, 7.24, repro,
2011-09-28,1.41, -0.63, -4.26, 2.00, 1.64, 7.46, repro,
2011-09-29,1.27, -0.81, -3.02, 2.03, 1.65, 7.52, repro,
2011-09-30,2.22, -2.96, 0.04, 2.06, 1.69, 7.64, repro,
2011-10-01,0.84, -1.88, 5.18, 2.03, 1.67, 7.61, repro,
2011-10-02,-0.81, -1.95, 2.13, 1.99, 1.64, 7.44, repro,
2011-10-03,1.26, -1.24, -7.06, 2.00, 1.64, 7.45, repro,
2011-10-04,3.53, 1.21, -5.58, 1.99, 1.61, 7.38, repro,
2011-10-05,0.75, -1.20, 1.92, 2.00, 1.61, 7.41, repro,
2011-10-06,0.13, -1.62, 5.30, 2.00, 1.60, 7.38, repro,
2011-10-07,-0.09, -4.00, -0.06, 1.97, 1.60, 7.32, repro,
2011-10-08,-1.07, -1.80, -4.38, 2.01, 1.66, 7.50, repro,
2011-10-09,0.60, -2.47, 0.90, 2.00, 1.64, 7.43, repro,
2011-10-10,1.28, -1.51, 3.52, 1.98, 1.60, 7.45, repro,
2011-10-11,1.21, -1.42, 5.84, 2.02, 1.66, 7.55, repro,
2011-10-12,1.75, -1.55, 9.93, 1.96, 1.61, 7.42, repro,
2011-10-13,0.36, -2.81, 3.08, 1.99, 1.66, 7.46, repro,
2011-10-14,2.06, -0.56, -2.06, 1.96, 1.61, 7.38, repro,
2011-10-15,0.72, -0.30, 2.46, 1.94, 1.56, 7.30, repro,
2011-10-16,2.35, 0.76, -7.79, 1.95, 1.58, 7.36, repro,
2011-10-17,1.76, -0.05, 2.33, 1.96, 1.58, 7.38, repro,
2011-10-18,0.87, -1.18, -1.52, 1.99, 1.63, 7.47, repro,
2011-10-19,1.22, -1.25, 3.09, 2.00, 1.66, 7.48, repro,
2011-10-20,0.69, -1.22, 1.07, 1.95, 1.57, 7.31, repro,
2011-10-21,1.38, -1.89, -2.97, 1.94, 1.57, 7.33, repro,
2011-10-22,0.58, -1.12, -0.77, 1.96, 1.57, 7.34, repro,
2011-10-23,-0.79, -1.61, 2.43, 1.95, 1.57, 7.33, repro,
2011-10-24,0.81, -1.00, -1.82, 1.93, 1.57, 7.22, repro,
2011-10-25,0.12, -0.45, -7.07, 1.93, 1.57, 7.23, repro,
2011-10-26,0.18, -1.83, -1.29, 1.94, 1.56, 7.24, repro,
2011-10-27,1.72, -0.85, 5.00, 1.95, 1.57, 7.32, repro,
2011-10-28,0.92, -0.56, 2.88, 1.98, 1.61, 7.38, repro,
2011-10-29,1.19, -0.84, -1.02, 1.93, 1.57, 7.22, repro,
2011-10-30,0.86, -0.83, 0.25, 1.94, 1.56, 7.18, repro,
2011-10-31,2.41, -0.56, 2.14, 1.95, 1.58, 7.29, repro,
2011-11-01,2.03, -1.01, 0.60, 1.96, 1.61, 7.45, repro,
2011-11-02,1.88, -1.33, 0.15, 1.95, 1.57, 7.26, repro,
2011-11-03,3.04, -0.19, -3.02, 1.99, 1.61, 7.45, repro,
2011-11-04,1.24, -1.05, 2.13, 1.96, 1.61, 7.35, repro,
2011-11-05,0.59, -2.21, 3.65, 2.01, 1.63, 7.66, repro,
2011-11-06,1.27, -0.59, -4.61, 1.98, 1.62, 7.50, repro,
2011-11-07,1.83, -0.40, -0.87, 1.96, 1.57, 7.32, repro,
2011-11-08,2.18, -1.29, -8.16, 2.01, 1.64, 7.61, repro,
2011-11-09,2.25, -0.67, -8.83, 1.98, 1.60, 7.32, repro,
2011-11-10,1.08, -1.16, -7.15, 2.00, 1.58, 7.33, repro,
2011-11-11,0.27, -2.47, 3.88, 1.94, 1.56, 7.24, repro,
2011-11-12,1.54, -3.10, 8.71, 1.94, 1.57, 7.26, repro,
2011-11-13,1.19, -1.87, 8.20, 1.95, 1.57, 7.28, repro,
2011-11-14,0.66, -1.39, 9.15, 2.00, 1.62, 7.55, repro,
2011-11-15,2.24, -1.80, 0.92, 1.95, 1.60, 7.35, repro,
2011-11-16,1.64, -1.74, -4.59, 1.97, 1.58, 7.42, repro,
2011-11-17,2.11, -1.84, -2.91, 1.96, 1.59, 7.44, repro,
2011-11-18,1.99, 0.46, -1.19, 1.99, 1.64, 7.61, repro,
2011-11-19,0.55, -1.92, 2.30, 2.00, 1.66, 7.63, repro,
2011-11-20,2.13, -1.87, 2.18, 1.95, 1.58, 7.28, repro,
2011-11-21,2.08, -0.19, -4.53, 1.98, 1.62, 7.42, repro,
2011-11-22,-0.15, -1.69, -2.84, 1.93, 1.58, 7.29, repro,
2011-11-23,0.80, -2.54, -6.58, 2.12, 1.64, 7.95, repro,
2011-11-24,0.89, -0.97, -0.21, 1.98, 1.62, 7.45, repro,
2011-11-25,0.14, -0.24, -2.25, 1.98, 1.58, 7.42, repro,
2011-11-26,1.83, -1.34, -8.30, 1.92, 1.58, 7.26, repro,
2011-11-27,0.96, -0.66, -5.55, 1.96, 1.62, 7.49, repro,
2011-11-28,0.45, -1.71, 0.15, 1.95, 1.62, 7.47, repro,
2011-11-29,0.42, -0.75, -4.33, 1.95, 1.59, 7.33, repro,
2011-11-30,0.97, -1.52, 1.54, 2.04, 1.62, 7.57, repro,
2011-12-01,0.95, 0.44, -16.96, 1.93, 1.58, 7.26, repro,
2011-12-02,2.26, -0.46, -13.43, 2.01, 1.63, 7.53, repro,
2011-12-03,-0.52, -1.73, -6.41, 1.96, 1.66, 7.45, repro,
2011-12-04,1.08, -0.67, -10.19, 1.96, 1.63, 7.45, repro,
2011-12-05,1.49, -1.44, -6.39, 1.96, 1.61, 7.39, repro,
2011-12-06,1.70, -2.71, -6.72, 1.98, 1.65, 7.57, repro,
2011-12-07,0.65, -2.76, -3.69, 1.97, 1.62, 7.44, repro,
2011-12-08,0.19, -1.73, -1.22, 1.95, 1.61, 7.38, repro,
2011-12-09,-0.26, -2.62, 2.04, 1.95, 1.63, 7.46, repro,
2011-12-10,-0.45, -1.17, -1.98, 1.98, 1.62, 7.51, repro,
2011-12-11,0.46, -1.09, -4.38, 1.96, 1.63, 7.47, repro,
2011-12-12,-0.56, -1.78, -1.84, 1.94, 1.60, 7.34, repro,
2011-12-13,-2.46, -1.88, -2.44, 1.97, 1.62, 7.46, repro,
2011-12-14,-1.10, -2.17, 1.48, 1.93, 1.57, 7.22, repro,
2011-12-15,-0.19, -0.88, 0.49, 1.99, 1.64, 7.46, repro,
2011-12-16,2.23, -0.36, -9.43, 1.97, 1.60, 7.40, repro,
2011-12-17,-1.93, -2.32, 1.86, 1.89, 1.55, 7.18, repro,
2011-12-18,-0.64, -0.94, 0.42, 1.90, 1.55, 7.19, repro,
2011-12-19,-1.55, -2.08, 1.74, 1.94, 1.58, 7.30, repro,
2011-12-20,-2.99, -4.10, 13.26, 1.96, 1.65, 7.49, repro,
2011-12-21,-2.04, -1.16, -0.43, 1.90, 1.55, 7.19, repro,
2011-12-22,1.11, -0.28, -9.84, 1.92, 1.60, 7.32, repro,
2011-12-23,3.34, -0.28, -11.79, 1.92, 1.60, 7.30, repro,
2011-12-24,-0.01, -2.45, 0.16, 1.95, 1.62, 7.35, repro,
2011-12-25,-0.01, -1.58, -4.56, 1.92, 1.59, 7.31, repro,
2011-12-26,-0.48, -0.27, -1.45, 1.93, 1.61, 7.36, repro,
2011-12-27,-0.52, 0.29, -9.86, 1.93, 1.60, 7.31, repro,
2011-12-28,0.20, -0.94, -3.90, 1.93, 1.60, 7.36, repro,
2011-12-29,0.42, -2.05, 6.73, 1.92, 1.59, 7.29, repro,
2011-12-30,0.34, -1.40, 4.68, 1.92, 1.59, 7.27, repro,
2011-12-31,2.03, -0.74, 5.34, 1.90, 1.55, 7.16, repro,
2012-01-01,1.37, -0.29, -10.22, 1.90, 1.54, 7.16, repro,
2012-01-02,0.87, -0.96, -10.60, 1.90, 1.56, 7.21, repro,
2012-01-03,0.29, -1.59, 0.52, 1.93, 1.58, 7.29, repro,
2012-01-04,1.32, -1.58, 0.38, 1.93, 1.60, 7.34, repro,
2012-01-05,0.85, -1.83, -0.05, 1.93, 1.59, 7.33, repro,
2012-01-06,0.32, -0.82, 0.90, 1.89, 1.53, 7.10, repro,
2012-01-07,-0.93, -1.56, -1.83, 1.93, 1.58, 7.26, repro,
2012-01-08,3.42, -1.22, -4.02, 1.92, 1.58, 7.35, repro,
2012-01-09,1.40, -1.86, 2.16, 1.90, 1.56, 7.24, repro,
2012-01-10,0.34, -1.73, 1.45, 1.93, 1.59, 7.32, repro,
2012-01-11,0.19, -1.29, 1.54, 1.96, 1.65, 7.54, repro,
2012-01-12,1.37, -1.38, -1.22, 1.91, 1.56, 7.26, repro,
2012-01-13,1.02, -2.18, -1.98, 1.93, 1.61, 7.39, repro,
2012-01-14,0.05, -1.70, -2.05, 1.93, 1.59, 7.35, repro,
2012-01-15,-0.31, -2.59, 3.25, 1.89, 1.55, 7.17, repro,
2012-01-16,-0.50, -1.80, -0.13, 1.89, 1.55, 7.14, repro,
2012-01-17,0.09, -0.42, -2.03, 1.88, 1.53, 7.07, repro,
2012-01-18,1.38, -1.02, -4.03, 1.93, 1.61, 7.40, repro,
2012-01-19,0.17, -2.03, 1.96, 1.95, 1.63, 7.57, repro,
2012-01-20,-0.24, -2.41, -0.66, 1.91, 1.55, 7.25, repro,
2012-01-21,2.30, -0.32, -3.15, 1.89, 1.55, 7.20, repro,
2012-01-22,0.64, -1.15, 1.69, 1.89, 1.54, 7.16, repro,
2012-01-23,1.50, -0.93, -3.47, 1.90, 1.56, 7.24, repro,
2012-01-24,-0.18, -0.28, -7.49, 1.90, 1.55, 7.21, repro,
2012-01-25,1.48, -0.30, -14.80, 1.93, 1.57, 7.27, repro,
2012-01-26,0.54, -2.54, -5.24, 1.96, 1.64, 7.50, repro,
2012-01-27,-0.56, -0.35, 3.47, 1.90, 1.59, 7.31, repro,
2012-01-28,-1.01, -1.45, -7.49, 1.88, 1.53, 7.10, repro,
2012-01-29,1.52, -1.82, -7.92, 1.92, 1.63, 7.51, repro,
2012-01-30,0.09, -2.25, -3.21, 1.94, 1.61, 7.47, repro,
2012-01-31,-0.56, -1.80, 0.30, 1.89, 1.55, 7.19, repro,
2012-02-01,0.49, -2.69, -1.45, 1.90, 1.58, 7.31, repro,
2012-02-02,0.53, -1.90, 2.74, 1.92, 1.61, 7.42, repro,
2012-02-03,-0.25, -1.72, -7.14, 1.93, 1.62, 7.44, repro,
2012-02-04,0.09, -0.59, -5.79, 2.03, 1.79, 8.17, repro,
2012-02-05,0.14, -0.73, -6.82, 1.90, 1.58, 7.33, repro,
2012-02-06,0.65, -1.05, -3.88, 1.91, 1.57, 7.28, repro,
2012-02-07,0.93, -1.76, -10.95, 1.97, 1.60, 7.60, repro,
2012-02-08,-0.78, -2.59, -3.89, 1.90, 1.57, 7.25, repro,
2012-02-09,-0.97, -2.40, -0.44, 1.99, 1.72, 7.79, repro,
2012-02-10,-0.12, -0.79, -4.82, 1.92, 1.58, 7.28, repro,
2012-02-11,-1.27, -0.90, -1.92, 1.91, 1.57, 7.21, repro,
2012-02-12,-0.47, -1.89, -4.10, 1.91, 1.57, 7.23, repro,
2012-02-13,0.98, -1.26, 6.53, 1.93, 1.59, 7.28, repro,
2012-02-14,-0.95, -0.71, 2.92, 1.93, 1.57, 7.25, repro,
2012-02-15,0.37, -2.21, 0.02, 1.91, 1.57, 7.23, repro,
2012-02-16,1.86, -1.48, -12.00, 1.92, 1.58, 7.23, repro,
2012-02-17,-0.09, -0.67, -7.73, 1.91, 1.57, 7.21, repro,
2012-02-18,1.10, -1.50, -4.29, 1.92, 1.58, 7.26, repro,
2012-02-19,-0.15, -1.27, 5.23, 1.93, 1.57, 7.22, repro,
2012-02-20,0.14, -1.38, 0.39, 1.92, 1.57, 7.21, repro,
2012-02-21,-0.43, -1.90, 3.07, 1.94, 1.60, 7.34, repro,
2012-02-22,5.15, -1.69, -3.00, 1.95, 1.61, 7.41, repro,
2012-02-23,-0.18, -1.20, 4.86, 1.92, 1.57, 7.28, repro,
2012-02-24,2.07, -1.28, -1.31, 1.91, 1.54, 7.18, repro,
2012-02-25,1.27, -1.30, 0.04, 1.94, 1.57, 7.30, repro,
2012-02-26,0.74, -1.48, -3.21, 1.97, 1.62, 7.46, repro,
2012-02-27,-0.63, -2.33, -0.25, 1.97, 1.58, 7.37, repro,
2012-02-28,0.02, -1.73, -2.82, 1.94, 1.56, 7.29, repro,
