PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS63
Station name,FS63_WAS_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4696735876 North Latitude, -149.7232791417 East Longitude, 43.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-11,-6.87, 5.78, -0.60, 2.39, 1.48, 7.67, suppf,
2021-10-12,-4.30, 3.85, -6.38, 2.58, 1.61, 8.16, suppf,
2021-10-13,-4.81, 5.62, -0.38, 2.35, 1.45, 7.46, suppf,
2021-10-14,-5.81, 6.15, 1.17, 2.34, 1.46, 7.44, suppf,
2021-10-15,-4.98, 5.38, -8.63, 2.36, 1.46, 7.58, suppf,
2021-10-16,-5.27, 4.75, -8.57, 2.33, 1.44, 7.41, suppf,
2021-10-17,-1.80, 5.28, -4.57, 2.36, 1.46, 7.58, suppf,
2021-10-18,-5.48, 4.13, -2.65, 2.36, 1.46, 7.53, suppf,
2021-10-19,-6.03, 4.38, -0.04, 2.38, 1.47, 7.64, suppf,
2021-10-20,-6.47, 4.95, 1.31, 2.45, 1.50, 7.63, suppf,
2021-10-21,-5.56, 5.11, -5.68, 2.45, 1.51, 7.69, suppf,
2021-10-22,-5.98, 4.79, 0.74, 2.36, 1.47, 7.72, suppf,
2021-10-23,-5.11, 5.06, 9.89, 2.37, 1.46, 7.56, suppf,
2021-10-24,-5.77, 4.17, 3.27, 2.37, 1.47, 7.69, suppf,
2021-10-25,-6.90, 5.59, 4.88, 2.36, 1.47, 7.72, suppf,
2021-10-26,-6.11, 5.92, 7.25, 2.36, 1.45, 7.52, suppf,
2021-10-27,-6.95, 5.63, 1.82, 2.37, 1.46, 7.65, suppf,
2021-10-28,-6.13, 4.96, -4.51, 2.40, 1.49, 7.79, suppf,
2021-10-29,-6.31, 5.60, -9.68, 2.37, 1.47, 7.66, suppf,
2021-10-30,-3.35, 5.24, 1.47, 2.38, 1.47, 7.68, suppf,
2021-10-31,-7.25, 8.33, -1.55, 2.43, 1.49, 7.87, suppf,
2021-11-01,-5.79, 4.65, -3.58, 2.44, 1.52, 8.07, suppf,
2021-11-02,-5.87, 4.82, -6.71, 2.39, 1.47, 7.75, suppf,
2021-11-03,-6.71, 4.78, -4.02, 2.38, 1.47, 7.69, suppf,
2021-11-04,-5.45, 5.04, -0.55, 2.93, 1.86, 9.83, suppf,
2021-11-05,-5.30, 4.50, -4.49, 2.39, 1.49, 7.73, suppf,
2021-11-06,-5.93, 4.87, -4.18, 2.36, 1.47, 7.65, suppf,
2021-11-07,-5.83, 4.81, -8.28, 2.37, 1.48, 7.67, suppf,
2021-11-08,-3.25, 4.19, -11.40, 2.37, 1.48, 7.71, suppf,
2021-11-09,-5.64, 6.26, -8.10, 2.35, 1.46, 7.57, suppf,
2021-11-10,-4.37, 5.99, -9.65, 2.32, 1.44, 7.41, suppf,
2021-11-11,-5.75, 5.29, -17.76, 2.33, 1.44, 7.40, suppf,
2021-11-12,-6.80, 5.26, -29.16, 2.37, 1.48, 7.60, suppf,
2021-11-13,-3.92, 4.75, -30.42, 2.44, 1.50, 7.75, suppf,
2021-11-14,-4.48, 5.35, -32.46, 2.46, 1.51, 7.80, suppf,
2021-11-15,-5.29, 5.67, -29.76, 2.40, 1.48, 7.63, suppf,
2021-11-16,-4.90, 7.10, -30.15, 2.38, 1.47, 7.47, suppf,
2021-11-17,-6.80, 7.66, -36.46, 2.31, 1.44, 7.39, suppf,
2021-11-18,-7.49, 5.94, -29.43, 2.33, 1.45, 7.47, suppf,
2021-11-19,-6.46, 6.49, -35.34, 2.34, 1.45, 7.51, suppf,
2021-11-20,-4.62, 6.11, -38.15, 2.34, 1.45, 7.49, suppf,
2021-11-21,-7.39, 7.12, -31.49, 2.34, 1.44, 7.46, suppf,
2021-11-22,-5.35, 5.10, -34.53, 2.33, 1.44, 7.42, suppf,
2021-11-23,-5.34, 6.48, -34.47, 2.33, 1.45, 7.46, suppf,
2021-11-24,-6.39, 7.95, -26.14, 2.34, 1.45, 7.50, suppf,
2021-11-25,-6.71, 6.98, -18.81, 2.34, 1.45, 7.49, suppf,
2021-11-26,-5.34, 4.82, -28.38, 2.37, 1.47, 7.58, suppf,
2021-11-27,-6.09, 6.90, -25.97, 2.34, 1.45, 7.47, suppf,
2021-11-28,-7.69, 8.02, -24.23, 2.36, 1.47, 7.65, suppf,
2021-11-29,-6.42, 8.52, -23.04, 2.37, 1.46, 7.63, suppf,
2021-11-30,-7.99, 7.45, -23.57, 2.35, 1.46, 7.56, suppf,
2021-12-01,-8.41, 7.78, -32.29, 2.36, 1.46, 7.54, suppf,
2021-12-02,-10.22, 7.18, -43.06, 2.36, 1.46, 7.58, suppf,
2021-12-03,-9.48, 6.16, -51.76, 2.37, 1.49, 7.93, suppf,
2021-12-04,-8.58, 7.67, -49.06, 2.39, 1.47, 7.81, suppf,
2021-12-05,-8.74, 10.30, -47.29, 2.37, 1.48, 7.77, suppf,
2021-12-06,-8.87, 7.94, -38.45, 2.36, 1.46, 7.66, suppf,
2021-12-07,-4.30, 6.54, -6.77, 2.38, 1.49, 7.72, suppf,
2021-12-08,-4.06, 6.87, -12.18, 2.40, 1.53, 7.89, suppf,
2021-12-09,-3.38, 7.03, -10.54, 2.39, 1.49, 7.77, suppf,
2021-12-10,-3.52, 5.42, -4.88, 2.45, 1.53, 8.02, suppf,
2021-12-11,-3.55, 5.71, -5.71, 2.36, 1.47, 7.70, suppf,
2021-12-12,-1.28, 6.78, -12.93, 2.35, 1.46, 7.63, suppf,
2021-12-13,-1.79, 5.84, -17.82, 2.33, 1.45, 7.54, suppf,
2021-12-14,-2.87, 5.62, -15.29, 2.35, 1.46, 7.60, suppf,
2021-12-15,0.14, 5.54, -24.50, 2.47, 1.50, 7.84, suppf,
2021-12-16,-3.53, 6.35, -19.66, 2.44, 1.51, 7.86, suppf,
2021-12-17,-5.42, 6.67, -17.44, 2.42, 1.48, 7.70, suppf,
2021-12-18,-4.28, 6.89, -18.96, 2.42, 1.48, 7.70, suppf,
2021-12-19,-3.98, 6.15, -30.22, 2.44, 1.48, 7.77, suppf,
2021-12-20,-6.45, 7.60, -26.73, 2.45, 1.48, 7.74, suppf,
2021-12-21,-5.91, 5.81, -52.25, 2.45, 1.50, 7.88, suppf,
2021-12-22,-5.06, 6.16, -48.09, 2.45, 1.51, 7.86, suppf,
2021-12-23,-4.42, 4.74, -43.53, 2.47, 1.52, 7.94, suppf,
2021-12-24,-3.41, 5.28, -50.14, 2.43, 1.49, 7.73, suppf,
2021-12-25,-3.00, 5.91, -49.11, 2.46, 1.49, 7.82, suppf,
2021-12-26,-3.44, 6.29, -39.87, 2.48, 1.52, 7.98, suppf,
2021-12-27,-4.08, 8.34, -44.19, 2.50, 1.55, 8.02, suppf,
2021-12-28,-5.41, 7.32, -41.11, 2.41, 1.48, 7.86, suppf,
2021-12-29,-2.93, 6.77, -15.07, 2.39, 1.48, 7.79, suppf,
2021-12-30,-1.31, 5.01, -17.94, 2.35, 1.48, 7.68, suppf,
2021-12-31,-1.58, 6.29, -15.66, 2.34, 1.45, 7.53, suppf,
2022-01-01,-1.02, 7.28, -10.44, 2.36, 1.47, 7.69, suppf,
2022-01-02,-1.91, 7.71, -19.01, 2.37, 1.48, 7.72, suppf,
2022-01-03,-2.65, 5.99, -26.23, 2.34, 1.46, 7.57, suppf,
2022-01-04,-1.67, 4.80, -24.86, 2.33, 1.45, 7.58, suppf,
2022-01-05,-2.62, 5.18, -31.29, 2.34, 1.46, 7.55, suppf,
2022-01-06,-0.93, 5.47, -28.25, 2.34, 1.47, 7.59, suppf,
2022-01-07,-2.30, 5.10, -24.52, 2.34, 1.46, 7.56, suppf,
2022-01-08,-1.83, 7.61, -13.53, 2.34, 1.46, 7.57, suppf,
2022-01-09,-0.75, 6.55, -12.18, 2.46, 1.53, 8.02, suppf,
2022-01-10,-3.62, 6.52, -6.80, 2.34, 1.46, 7.55, suppf,
2022-01-11,-3.44, 5.58, -10.23, 2.34, 1.46, 7.57, suppf,
2022-01-12,-2.67, 4.88, -20.72, 2.35, 1.47, 7.62, suppf,
2022-01-13,-5.69, 6.06, -20.59, 2.36, 1.47, 7.67, suppf,
2022-01-14,-2.93, 5.34, -15.44, 2.40, 1.49, 7.78, suppf,
2022-01-15,-2.42, 6.35, -19.65, 2.38, 1.48, 7.69, suppf,
2022-01-16,-3.61, 7.52, -34.00, 2.37, 1.46, 7.57, suppf,
2022-01-17,-3.18, 7.21, -34.87, 2.36, 1.48, 7.62, suppf,
2022-01-18,-5.52, 5.78, -34.56, 2.36, 1.48, 7.65, suppf,
2022-01-19,-5.61, 5.97, -27.49, 2.36, 1.48, 7.64, suppf,
2022-01-20,-2.46, 5.53, -28.65, 2.36, 1.46, 7.62, suppf,
2022-01-21,-4.80, 7.24, -30.79, 2.38, 1.47, 7.68, suppf,
2022-01-22,-3.95, 5.22, -18.55, 2.36, 1.47, 7.64, suppf,
2022-01-23,-2.40, 5.76, -17.13, 2.34, 1.47, 7.62, suppf,
2022-01-24,-3.09, 4.88, -14.81, 2.36, 1.47, 7.66, suppf,
2022-01-25,-5.32, 3.21, -14.49, 2.36, 1.47, 7.61, suppf,
2022-01-26,-0.07, 5.39, -27.60, 2.36, 1.46, 7.62, suppf,
2022-01-27,-1.21, 5.24, -22.94, 2.30, 1.43, 7.50, suppf,
2022-01-28,-4.10, 5.83, -21.02, 2.28, 1.43, 7.45, suppf,
2022-01-29,-4.42, 5.27, -17.26, 2.31, 1.45, 7.55, suppf,
2022-01-30,-6.53, 5.88, -20.23, 2.31, 1.43, 7.52, suppf,
2022-01-31,-3.75, 6.19, -25.40, 2.31, 1.43, 7.49, suppf,
2022-02-01,-3.64, 7.36, -26.69, 2.31, 1.43, 7.53, suppf,
2022-02-02,-5.46, 7.22, -23.86, 2.32, 1.44, 7.53, suppf,
2022-02-03,-5.45, 7.52, -24.28, 2.42, 1.55, 7.88, suppf,
2022-02-04,-4.98, 7.14, -24.25, 2.47, 1.53, 8.15, suppf,
2022-02-05,-6.39, 5.70, -21.27, 2.34, 1.44, 7.58, suppf,
2022-02-06,-7.38, 7.61, -13.39, 2.35, 1.46, 7.64, suppf,
2022-02-07,-7.56, 7.49, -15.91, 2.35, 1.45, 7.59, suppf,
2022-02-08,-6.87, 7.02, -20.89, 2.37, 1.45, 7.60, suppf,
2022-02-09,-7.92, 7.37, -16.01, 2.36, 1.46, 7.60, suppf,
2022-02-10,-7.80, 6.54, -23.46, 2.34, 1.45, 7.60, suppf,
2022-02-11,-5.25, 6.78, -30.22, 2.31, 1.43, 7.56, suppf,
2022-02-12,-6.21, 7.79, -26.25, 2.31, 1.43, 7.55, suppf,
2022-02-13,-6.28, 5.97, -20.04, 2.31, 1.43, 7.51, suppf,
2022-02-14,-5.16, 6.45, -26.32, 2.27, 1.43, 7.42, suppf,
2022-02-15,-5.45, 6.19, -43.79, 2.40, 1.47, 7.68, suppf,
2022-02-16,-4.44, 6.40, -37.97, 2.34, 1.45, 7.64, suppf,
2022-02-17,-4.95, 5.32, -24.74, 2.33, 1.44, 7.60, suppf,
2022-02-18,-5.76, 7.35, -22.61, 2.30, 1.43, 7.56, suppf,
2022-02-19,-6.36, 6.02, -19.31, 2.33, 1.45, 7.64, suppf,
2022-02-20,-6.00, 5.84, -30.10, 2.29, 1.44, 7.49, suppf,
2022-02-21,-5.89, 5.85, -26.47, 2.36, 1.45, 7.69, suppf,
2022-02-22,-8.01, 3.18, -33.96, 2.35, 1.46, 7.69, suppf,
2022-02-23,-5.96, 4.53, -24.39, 2.32, 1.43, 7.58, suppf,
2022-02-24,-6.27, 6.96, -24.24, 2.36, 1.49, 7.91, suppf,
2022-02-25,-6.52, 7.69, -21.40, 2.36, 1.50, 7.94, suppf,
2022-02-26,-6.03, 7.56, -19.06, 2.31, 1.43, 7.54, suppf,
2022-02-27,-6.73, 7.91, -20.55, 2.32, 1.45, 7.62, suppf,
2022-02-28,-6.24, 7.29, -20.07, 2.34, 1.43, 7.63, suppf,
2022-03-01,-4.76, 6.77, -24.39, 2.32, 1.43, 7.56, suppf,
2022-03-02,-4.58, 6.13, -28.87, 2.29, 1.43, 7.50, suppf,
2022-03-03,-4.65, 7.43, -29.76, 2.28, 1.43, 7.47, suppf,
2022-03-04,-7.05, 5.78, -26.84, 2.30, 1.43, 7.54, suppf,
2022-03-05,-6.15, 8.03, -28.90, 2.36, 1.47, 7.75, suppf,
2022-03-06,-6.82, 7.31, -27.90, 2.31, 1.43, 7.55, suppf,
2022-03-07,-5.70, 8.29, -42.83, 2.27, 1.42, 7.41, suppf,
2022-03-08,-7.46, 7.69, -38.73, 2.27, 1.43, 7.45, suppf,
2022-03-09,-6.81, 6.51, -31.71, 2.28, 1.42, 7.41, suppf,
2022-03-10,-7.88, 6.68, -21.96, 2.36, 1.48, 7.75, suppf,
2022-03-11,-7.12, 6.08, -19.75, 2.36, 1.47, 7.72, suppf,
2022-03-12,-5.76, 5.76, -23.39, 2.31, 1.43, 7.55, suppf,
2022-03-13,-5.01, 8.14, -20.83, 2.33, 1.46, 7.75, suppf,
2022-03-14,-6.79, 6.83, -15.48, 2.28, 1.43, 7.45, suppf,
2022-03-15,-6.10, 6.29, -17.05, 2.28, 1.44, 7.51, suppf,
2022-03-16,-7.30, 8.22, -20.75, 2.31, 1.44, 7.58, suppf,
2022-03-17,-7.62, 6.47, -19.27, 2.33, 1.45, 7.76, suppf,
2022-03-18,-6.79, 8.23, -17.45, 2.31, 1.44, 7.68, suppf,
2022-03-19,-7.60, 8.38, -21.75, 2.29, 1.44, 7.47, suppf,
2022-03-20,-6.39, 8.42, -25.37, 2.31, 1.45, 7.60, suppf,
2022-03-21,-6.79, 7.76, -27.97, 2.28, 1.43, 7.45, suppf,
2022-03-22,-6.80, 6.92, -24.42, 2.30, 1.43, 7.54, suppf,
2022-03-23,-6.67, 8.15, -27.71, 2.30, 1.43, 7.50, suppf,
2022-03-24,-6.13, 7.30, -26.47, 2.32, 1.45, 7.63, suppf,
2022-03-25,-7.22, 7.88, -26.67, 2.34, 1.47, 7.74, suppf,
2022-03-26,-5.00, 8.07, -28.49, 2.28, 1.43, 7.45, suppf,
2022-03-27,-6.69, 8.48, -30.84, 2.30, 1.44, 7.51, suppf,
2022-03-28,-7.42, 7.77, -22.30, 2.38, 1.46, 7.57, suppf,
2022-03-29,-5.49, 7.24, -24.92, 2.29, 1.42, 7.43, suppf,
2022-03-30,-8.24, 7.21, -30.10, 2.28, 1.43, 7.50, suppf,
2022-03-31,-7.76, 8.05, -29.35, 2.37, 1.48, 7.79, suppf,
2022-04-01,-5.96, 6.11, -22.11, 2.32, 1.47, 7.76, suppf,
2022-04-02,-5.82, 7.07, -21.05, 2.34, 1.46, 7.61, suppf,
2022-04-03,-7.76, 7.00, -25.50, 2.30, 1.43, 7.46, suppf,
2022-04-04,-6.78, 6.31, -17.77, 2.28, 1.43, 7.45, suppf,
2022-04-05,-6.94, 6.60, -24.57, 2.28, 1.43, 7.49, suppf,
2022-04-06,-6.80, 7.44, -37.62, 2.30, 1.43, 7.47, suppf,
2022-04-07,-6.43, 6.95, -30.72, 2.35, 1.45, 7.67, suppf,
2022-04-08,-7.29, 6.59, -29.78, 2.38, 1.45, 7.73, suppf,
2022-04-09,-5.90, 6.50, -35.58, 2.31, 1.45, 7.55, suppf,
2022-04-10,-7.03, 7.70, -36.92, 2.44, 1.54, 7.95, suppf,
2022-04-11,-5.93, 7.75, -49.48, 2.37, 1.48, 7.60, suppf,
2022-04-12,-6.73, 8.22, -38.30, 2.30, 1.44, 7.51, suppf,
2022-04-13,-5.24, 8.11, -43.61, 2.29, 1.42, 7.44, suppf,
2022-04-14,-8.60, 9.24, -39.49, 2.45, 1.56, 8.26, suppf,
2022-04-15,-7.35, 8.50, -34.48, 2.33, 1.46, 7.81, suppf,
2022-04-16,-7.25, 6.76, -37.88, 2.34, 1.45, 7.81, suppf,
2022-04-17,-5.40, 6.40, -37.57, 2.30, 1.44, 7.55, suppf,
2022-04-18,-6.57, 6.87, -34.16, 2.29, 1.42, 7.44, suppf,
2022-04-19,-6.92, 6.95, -23.82, 2.29, 1.42, 7.46, suppf,
2022-04-20,-5.89, 8.24, -25.78, 2.29, 1.43, 7.49, suppf,
2022-04-21,-7.40, 7.94, -25.95, 2.32, 1.47, 7.59, suppf,
2022-04-22,-6.25, 6.78, -26.12, 2.34, 1.47, 7.63, suppf,
2022-04-23,-6.17, 7.09, -29.67, 2.31, 1.44, 7.59, suppf,
2022-04-24,-6.46, 7.59, -30.77, 2.28, 1.42, 7.45, suppf,
2022-04-25,-5.42, 8.25, -33.74, 2.29, 1.43, 7.49, suppf,
2022-04-26,-6.26, 6.60, -37.28, 2.30, 1.43, 7.51, suppf,
2022-04-27,-6.86, 6.51, -34.89, 2.43, 1.51, 7.97, suppf,
2022-04-28,-6.70, 7.60, -39.39, 2.42, 1.51, 7.94, suppf,
2022-04-29,-6.03, 7.52, -33.23, 2.32, 1.43, 7.52, suppf,
2022-04-30,-6.04, 7.60, -33.54, 2.30, 1.43, 7.48, suppf,
2022-05-01,-7.35, 7.12, -28.68, 2.32, 1.44, 7.55, suppf,
2022-05-02,-7.73, 7.01, -30.33, 2.34, 1.47, 7.72, suppf,
2022-05-03,-9.07, 7.05, -25.59, 2.44, 1.49, 7.83, suppf,
2022-05-04,-8.79, 6.74, -26.84, 2.40, 1.49, 7.77, suppf,
2022-05-05,-7.66, 7.61, -22.30, 2.29, 1.42, 7.45, suppf,
2022-05-06,-6.02, 7.83, -25.92, 2.29, 1.42, 7.43, suppf,
2022-05-07,-7.03, 6.93, -32.16, 2.31, 1.43, 7.51, suppf,
2022-05-08,-6.65, 7.09, -32.72, 2.30, 1.43, 7.54, suppf,
2022-05-09,-7.63, 5.91, -32.32, 2.32, 1.44, 7.55, suppf,
2022-05-10,-5.34, 5.27, -31.37, 2.29, 1.42, 7.44, suppf,
2022-05-11,-7.06, 6.11, -35.86, 2.31, 1.42, 7.51, suppf,
2022-05-12,-6.20, 6.45, -33.43, 2.30, 1.44, 7.50, suppf,
2022-05-13,-7.62, 7.11, -30.25, 2.31, 1.44, 7.58, suppf,
2022-05-14,-8.10, 6.56, -35.88, 2.31, 1.44, 7.55, suppf,
2022-05-15,-7.17, 6.29, -33.84, 2.31, 1.43, 7.54, suppf,
2022-05-16,-7.23, 5.65, -34.13, 2.30, 1.42, 7.48, suppf,
2022-05-17,-6.24, 7.23, -29.41, 2.31, 1.43, 7.54, suppf,
2022-05-18,-8.11, 8.18, -42.21, 2.30, 1.43, 7.50, suppf,
2022-05-19,-6.49, 8.12, -42.87, 2.36, 1.47, 7.76, suppf,
2022-05-20,-8.83, 8.72, -43.69, 2.35, 1.47, 7.74, suppf,
2022-05-21,-7.66, 6.46, -36.22, 2.30, 1.43, 7.45, suppf,
2022-05-22,-7.33, 8.78, -37.98, 2.33, 1.44, 7.62, suppf,
2022-05-23,-7.09, 7.79, -31.09, 2.31, 1.44, 7.53, suppf,
2022-05-24,-7.38, 7.44, -33.21, 2.31, 1.44, 7.53, suppf,
2022-05-25,-7.73, 7.57, -34.08, 2.27, 1.43, 7.45, suppf,
2022-05-26,-8.87, 6.75, -32.88, 2.29, 1.43, 7.75, suppf,
2022-05-27,-9.37, 6.78, -32.61, 2.35, 1.44, 7.82, suppf,
2022-05-28,-7.10, 8.18, -33.15, 2.31, 1.43, 7.51, suppf,
2022-05-29,-8.58, 10.24, -35.86, 2.31, 1.43, 7.53, suppf,
2022-05-30,-9.68, 8.66, -41.97, 2.30, 1.44, 7.48, suppf,
2022-05-31,-7.58, 8.53, -43.57, 2.31, 1.45, 7.49, suppf,
2022-06-01,-8.39, 7.33, -42.43, 2.29, 1.40, 7.38, suppf,
2022-06-02,-8.03, 8.32, -38.85, 2.32, 1.44, 7.58, suppf,
2022-06-03,-8.30, 8.25, -36.97, 2.33, 1.45, 7.59, suppf,
2022-06-04,-7.56, 7.59, -31.11, 2.29, 1.42, 7.47, suppf,
2022-06-05,-7.46, 8.45, -32.23, 2.27, 1.43, 7.43, suppf,
2022-06-06,-6.35, 7.66, -31.23, 2.27, 1.40, 7.34, suppf,
2022-06-07,-10.00, 7.41, -34.41, 2.33, 1.46, 7.55, suppf,
2022-06-08,-5.75, 8.38, -25.82, 2.31, 1.44, 7.47, suppf,
2022-06-09,-5.43, 7.60, -27.53, 2.28, 1.41, 7.41, suppf,
2022-06-10,-6.09, 7.56, -21.67, 2.29, 1.42, 7.46, suppf,
2022-06-11,-5.46, 8.92, -30.17, 2.27, 1.40, 7.36, suppf,
2022-06-12,-8.17, 8.44, -28.11, 2.37, 1.45, 7.56, suppf,
2022-06-13,-5.26, 8.29, -28.70, 2.28, 1.40, 7.38, suppf,
2022-06-14,-5.19, 9.27, -32.68, 2.29, 1.41, 7.42, suppf,
2022-06-15,-5.96, 9.14, -27.27, 2.35, 1.45, 7.56, suppf,
2022-06-16,-6.60, 8.71, -39.44, 2.27, 1.41, 7.38, suppf,
2022-06-17,-5.75, 9.01, -31.64, 2.28, 1.40, 7.36, suppf,
2022-06-18,-6.06, 8.24, -20.56, 2.28, 1.41, 7.37, suppf,
2022-06-19,-6.42, 7.34, -27.96, 2.26, 1.41, 7.34, suppf,
2022-06-20,-4.68, 7.39, -26.40, 2.28, 1.41, 7.38, suppf,
2022-06-21,-5.63, 8.35, -36.77, 2.29, 1.41, 7.43, suppf,
2022-06-22,-6.38, 8.17, -30.89, 2.29, 1.42, 7.43, suppf,
2022-06-23,-6.53, 6.79, -26.23, 2.30, 1.41, 7.44, suppf,
2022-06-24,-4.88, 8.12, -34.42, 2.30, 1.45, 7.69, suppf,
2022-06-25,-6.21, 7.60, -23.38, 2.30, 1.41, 7.41, suppf,
2022-06-26,-5.11, 8.09, -28.55, 2.30, 1.43, 7.46, suppf,
2022-06-27,-6.66, 7.62, -28.32, 2.27, 1.42, 7.38, suppf,
2022-06-28,-4.32, 6.13, -30.41, 2.25, 1.40, 7.27, suppf,
2022-06-29,-5.36, 7.97, -31.25, 2.29, 1.41, 7.39, suppf,
2022-06-30,-6.25, 7.75, -34.27, 2.31, 1.44, 7.48, suppf,
2022-07-01,-5.95, 9.64, -27.02, 2.29, 1.41, 7.40, suppf,
2022-07-02,-7.24, 9.36, -26.90, 2.34, 1.43, 7.58, suppf,
2022-07-03,-8.25, 7.87, -24.36, 2.29, 1.42, 7.47, suppf,
2022-07-04,-7.02, 8.52, -22.33, 2.39, 1.49, 7.89, suppf,
2022-07-05,-7.82, 8.47, -23.49, 2.39, 1.47, 7.89, suppf,
2022-07-06,-7.91, 8.13, -20.19, 2.35, 1.45, 7.82, suppf,
2022-07-07,-7.38, 7.99, -12.05, 2.43, 1.50, 7.70, suppf,
2022-07-08,-5.44, 8.14, -19.50, 2.34, 1.45, 7.57, suppf,
2022-07-09,-6.51, 8.20, -13.08, 2.27, 1.41, 7.36, suppf,
2022-07-10,-7.90, 8.01, -15.64, 2.31, 1.43, 7.47, suppf,
2022-07-11,-7.12, 8.30, -12.93, 2.32, 1.42, 7.49, suppf,
2022-07-12,-8.23, 8.07, -10.95, 2.35, 1.46, 7.57, suppf,
2022-07-13,-6.62, 8.56, -16.36, 2.30, 1.43, 7.49, suppf,
2022-07-14,-7.68, 9.07, -19.01, 2.33, 1.46, 7.57, suppf,
2022-07-15,-6.11, 8.26, -15.27, 2.36, 1.47, 7.69, suppf,
2022-07-16,-7.30, 7.55, -12.96, 2.33, 1.44, 7.61, suppf,
2022-07-17,-6.43, 7.50, -8.64, 2.30, 1.43, 7.48, suppf,
2022-07-18,-6.14, 6.58, -17.57, 2.30, 1.42, 7.44, suppf,
2022-07-19,-8.12, 7.17, -18.46, 2.42, 1.51, 7.82, suppf,
2022-07-20,-7.64, 7.00, -16.12, 2.31, 1.43, 7.46, suppf,
2022-07-21,-8.33, 7.84, -10.46, 2.30, 1.42, 7.46, suppf,
2022-07-22,-7.45, 7.09, -10.96, 2.31, 1.42, 7.50, suppf,
2022-07-23,-8.06, 8.20, -22.86, 2.29, 1.42, 7.41, suppf,
2022-07-24,-7.20, 7.83, -13.85, 2.28, 1.41, 7.41, suppf,
2022-07-25,-4.43, 11.28, -21.42, 2.32, 1.43, 7.53, suppf,
2022-07-26,-6.73, 8.13, -14.24, 2.30, 1.43, 7.52, suppf,
2022-07-27,-6.00, 7.90, -22.78, 2.29, 1.42, 7.46, suppf,
2022-07-28,-5.74, 8.81, -21.57, 2.30, 1.41, 7.46, suppf,
2022-07-29,-4.97, 8.15, -21.23, 2.32, 1.44, 7.64, suppf,
2022-07-30,-5.29, 7.34, -16.56, 2.29, 1.41, 7.43, suppf,
2022-07-31,-5.57, 7.50, -17.17, 2.29, 1.41, 7.45, suppf,
2022-08-01,-5.58, 6.32, -17.73, 2.29, 1.42, 7.50, suppf,
2022-08-02,-4.85, 7.47, -14.72, 2.40, 1.48, 7.63, suppf,
2022-08-03,-7.67, 6.91, -17.89, 2.34, 1.44, 7.56, suppf,
2022-08-04,-5.15, 7.90, -16.58, 2.39, 1.44, 7.62, suppf,
2022-08-05,-7.10, 6.23, -12.78, 2.29, 1.41, 7.48, suppf,
2022-08-06,-7.42, 7.70, -13.47, 2.28, 1.41, 7.44, suppf,
2022-08-07,-5.61, 5.50, -16.66, 2.35, 1.47, 7.75, suppf,
2022-08-08,-6.57, 7.32, -15.38, 2.30, 1.44, 7.56, suppf,
2022-08-09,-7.48, 6.12, -17.53, 2.28, 1.42, 7.47, suppf,
2022-08-10,-6.47, 8.28, -17.48, 2.26, 1.39, 7.30, suppf,
2022-08-11,-5.61, 8.29, -17.71, 2.32, 1.45, 7.55, suppf,
2022-08-12,-7.21, 6.99, -10.35, 2.32, 1.44, 7.62, suppf,
2022-08-13,-4.76, 7.82, -10.74, 2.31, 1.43, 7.55, suppf,
2022-08-14,-6.72, 7.80, -10.38, 2.29, 1.40, 7.44, suppf,
2022-08-15,-6.97, 6.45, -11.66, 2.27, 1.40, 7.33, suppf,
2022-08-16,-8.20, 7.14, -11.71, 2.27, 1.40, 7.36, suppf,
2022-08-17,-9.33, 5.78, -10.94, 3.29, 2.37, 9.27, suppf,
2022-08-18,-8.66, 8.33, -22.16, 3.36, 2.35, 9.46, suppf,
2022-08-19,-5.72, 6.66, -8.08, 3.29, 2.33, 9.34, suppf,
2022-08-20,-6.26, 7.42, -9.99, 3.29, 2.36, 9.31, suppf,
2022-08-21,-7.50, 7.43, -8.89, 3.32, 2.38, 9.31, suppf,
2022-08-22,-6.42, 7.58, -17.41, 3.26, 2.35, 9.25, suppf,
2022-08-23,-7.07, 9.00, -9.52, 3.39, 2.39, 9.76, suppf,
2022-08-24,-7.44, 7.81, -12.64, 3.36, 2.36, 9.60, suppf,
2022-08-25,-8.38, 7.75, -9.69, 3.25, 2.27, 9.18, suppf,
2022-08-26,-7.69, 6.35, -4.46, 3.25, 2.27, 9.18, suppf,
2022-08-27,-7.22, 5.25, -10.53, 3.89, 2.62, 10.60, suppf,
2022-10-25,-9.29, 5.74, -9.22, 7.19, 4.44, 19.44, suppf,
2022-10-26,-6.80, 7.46, 1.60, 2.37, 1.47, 7.70, suppf,
2022-10-27,-7.84, 6.60, 0.49, 2.39, 1.46, 7.67, suppf,
2022-10-28,-5.44, 7.85, 1.54, 2.34, 1.45, 7.53, suppf,
2022-10-29,-7.59, 8.81, 2.98, 2.34, 1.44, 7.59, suppf,
2022-10-30,-6.40, 7.55, 2.07, 2.28, 1.41, 7.43, suppf,
2022-10-31,-6.07, 8.09, -1.92, 2.29, 1.43, 7.46, suppf,
