PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P632
Station name,JuneLake__CS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7856649398 North Latitude, -119.0860750373 East Longitude, 2389.80857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-09,1.78, -5.27, -6.21, 2.19, 1.81, 8.47, repro,
2009-07-10,-1.65, -4.44, -1.25, 2.21, 1.81, 8.54, repro,
2009-07-11,-3.12, -7.85, -0.86, 2.20, 1.87, 8.68, repro,
2009-07-12,-5.74, -5.73, -0.43, 2.21, 1.81, 8.62, repro,
2009-07-13,-6.18, -1.76, 4.93, 2.16, 1.74, 8.15, repro,
2009-07-14,-1.86, -6.13, 3.36, 2.15, 1.74, 8.15, repro,
2009-07-15,-2.83, -7.10, 9.90, 2.19, 1.81, 8.49, repro,
2009-07-16,-2.40, -5.54, 5.24, 2.19, 1.77, 8.37, repro,
2009-07-17,-1.72, -5.05, 4.88, 2.21, 1.87, 8.70, repro,
2009-07-18,-2.07, -5.29, 3.16, 2.20, 1.79, 8.44, repro,
2009-07-19,-1.38, -5.71, 6.82, 2.16, 1.74, 8.21, repro,
2009-07-20,-0.29, -6.97, -5.98, 2.16, 1.75, 8.22, repro,
2009-07-21,-2.79, -6.23, -0.21, 2.16, 1.74, 8.23, repro,
2009-07-22,-3.23, -5.37, 1.40, 2.24, 1.84, 8.65, repro,
2009-07-23,-2.29, -4.22, 7.03, 2.24, 1.83, 8.72, repro,
2009-07-24,-2.56, -4.34, 6.76, 2.25, 1.87, 8.63, repro,
2009-07-25,-1.55, -4.76, 6.77, 2.26, 1.88, 8.77, repro,
2009-07-26,-2.67, -5.09, 1.26, 2.25, 1.87, 8.60, repro,
2009-07-27,-1.67, -6.01, 2.66, 2.21, 1.80, 8.56, repro,
2009-07-28,2.00, -7.57, 0.57, 2.20, 1.81, 8.49, repro,
2009-07-29,-2.67, -3.61, 17.04, 2.26, 1.85, 8.78, repro,
2009-07-30,-0.84, -5.46, 10.09, 2.39, 1.92, 9.24, repro,
2009-07-31,-2.67, -3.25, 0.86, 2.28, 1.90, 8.83, repro,
2009-08-01,-2.28, -5.27, 5.39, 2.17, 1.78, 8.20, repro,
2009-08-02,-2.46, -7.44, 8.24, 2.20, 1.82, 8.46, repro,
2009-08-03,-1.87, -6.97, 7.28, 2.31, 1.88, 8.84, repro,
2009-08-04,-6.98, -6.86, 8.76, 2.32, 1.97, 8.98, repro,
2009-08-05,-9.09, -7.48, -18.56, 2.32, 1.87, 8.79, repro,
2009-08-06,-4.86, -6.61, -4.01, 2.19, 1.83, 8.30, repro,
2009-08-07,-3.66, -8.92, 13.24, 2.58, 2.09, 9.77, repro,
2009-08-08,-2.23, -5.21, 6.60, 2.22, 1.82, 8.39, repro,
2009-08-09,-1.32, -5.72, 7.09, 2.30, 1.95, 9.00, repro,
2009-08-10,-2.09, -6.36, 9.07, 2.21, 1.79, 8.39, repro,
2009-08-11,-2.34, -6.51, 7.51, 2.29, 1.91, 8.90, repro,
2009-08-12,-2.08, -6.37, 14.29, 2.15, 1.76, 8.15, repro,
2009-08-13,0.34, -6.88, 1.95, 2.19, 1.79, 8.28, repro,
2009-08-14,-2.09, -4.98, 14.33, 2.27, 1.86, 8.63, repro,
2009-08-15,-2.05, -6.12, 15.91, 2.25, 1.80, 8.39, repro,
2009-08-16,-1.14, -5.23, 9.54, 2.31, 1.91, 8.88, repro,
2009-08-17,-1.71, -5.05, 13.82, 2.21, 1.85, 8.43, repro,
2009-08-18,-1.78, -5.72, 7.42, 2.27, 1.91, 8.79, repro,
2009-08-19,-1.16, -5.37, 12.73, 2.25, 1.90, 8.55, repro,
2009-08-20,-2.06, -4.56, 12.31, 2.25, 1.88, 8.63, repro,
2009-08-21,-2.22, -5.29, 11.76, 2.32, 1.93, 9.04, repro,
2009-08-22,-2.35, -4.30, 5.88, 2.22, 1.82, 8.43, repro,
2009-08-23,-1.76, -6.38, 10.33, 2.24, 1.89, 8.60, repro,
2009-08-24,-1.74, -6.39, 5.91, 2.27, 1.89, 8.62, repro,
2009-08-25,-1.70, -5.08, 14.55, 2.30, 1.93, 8.94, repro,
2009-08-26,-1.08, -4.97, 17.02, 2.32, 1.96, 9.06, repro,
2009-08-27,-2.17, -5.82, 8.92, 2.27, 1.91, 8.74, repro,
2009-08-28,-3.01, -3.90, 4.63, 2.29, 1.93, 8.84, repro,
2009-08-29,-3.07, -5.69, 0.27, 2.25, 1.88, 8.53, repro,
2009-08-30,-0.30, -6.04, 4.75, 2.22, 1.84, 8.40, repro,
2009-08-31,-0.54, -5.50, 2.61, 2.20, 1.83, 8.38, repro,
2009-09-01,-2.36, -7.03, -16.04, 2.24, 1.87, 8.59, repro,
2009-09-02,-1.99, -5.83, 10.02, 2.27, 1.97, 8.70, repro,
2009-09-03,-1.11, -6.32, 9.28, 2.23, 1.82, 8.49, repro,
2009-09-04,-3.01, -6.14, 4.27, 2.20, 1.83, 8.36, repro,
2009-09-05,-1.24, -2.79, 8.64, 2.22, 1.87, 8.58, repro,
2009-09-06,-0.53, -1.47, 9.42, 2.19, 1.81, 8.27, repro,
2009-09-07,-2.51, -5.37, 9.30, 2.44, 2.06, 9.83, repro,
2009-09-08,-3.61, -4.28, 19.74, 2.24, 1.90, 8.66, repro,
2009-09-09,-2.93, -6.56, 7.55, 2.24, 1.87, 8.57, repro,
2009-09-10,-3.39, -4.49, 8.77, 2.22, 1.86, 8.43, repro,
2009-09-11,-1.77, -5.49, 8.98, 2.24, 1.89, 8.67, repro,
2009-09-12,-2.17, -5.47, 10.28, 2.14, 1.80, 8.21, repro,
2009-09-13,2.20, -1.52, 1.63, 2.16, 1.85, 8.38, repro,
2009-09-14,-3.85, -9.44, 6.23, 2.13, 1.75, 8.02, repro,
2009-09-15,-4.11, -5.81, 10.31, 2.24, 1.93, 8.57, repro,
2009-09-16,-2.09, -4.76, 6.66, 2.25, 1.93, 8.62, repro,
2009-09-17,-1.32, -4.47, 8.13, 2.28, 1.97, 8.84, repro,
2009-09-18,-0.42, -5.15, 8.38, 2.26, 1.94, 8.70, repro,
2009-09-19,-1.10, -5.79, 10.22, 2.17, 1.81, 8.27, repro,
2009-09-20,-2.25, -4.96, 10.18, 2.13, 1.75, 7.96, repro,
2009-09-21,-1.42, -5.00, 1.39, 2.18, 1.85, 8.23, repro,
2009-09-22,-2.29, -4.25, 2.87, 2.25, 1.92, 8.66, repro,
2009-09-23,-1.75, -3.84, 6.41, 2.38, 2.09, 9.27, repro,
2009-09-24,-2.08, -5.45, 7.49, 2.17, 1.82, 8.26, repro,
2009-09-25,-2.41, -6.25, 12.07, 2.21, 1.88, 8.39, repro,
2009-09-26,-2.11, -6.54, 5.81, 2.17, 1.83, 8.28, repro,
2009-09-27,-2.16, -5.23, 6.06, 2.23, 1.94, 8.62, repro,
2009-09-28,-2.20, -7.03, 7.16, 2.35, 1.97, 9.12, repro,
2009-09-29,-3.44, -6.95, -6.35, 2.30, 1.92, 8.80, repro,
2009-09-30,-2.65, -6.25, 3.65, 2.17, 1.87, 8.49, repro,
2009-10-01,-3.98, -5.94, 8.52, 2.16, 1.85, 8.32, repro,
2009-10-02,-2.45, -3.29, 1.32, 2.25, 1.95, 8.83, repro,
2009-10-03,-2.62, -12.22, -1.59, 2.16, 1.85, 8.24, repro,
2009-10-04,-4.08, -7.07, -2.71, 2.26, 1.97, 8.94, repro,
2009-10-05,-2.64, -4.69, 9.41, 2.18, 1.85, 8.40, repro,
2009-10-06,-3.40, -6.46, 10.52, 2.10, 1.75, 7.94, repro,
2009-10-07,-3.33, -5.14, 13.84, 2.15, 1.78, 8.06, repro,
2009-10-08,-2.86, -4.75, 9.79, 2.39, 2.10, 9.56, repro,
2009-10-09,-2.75, -4.59, 2.11, 2.30, 2.01, 9.19, repro,
2009-10-10,-3.25, -2.04, 10.47, 2.27, 1.99, 8.92, repro,
2009-10-11,-3.82, -4.66, 11.33, 2.20, 1.85, 8.46, repro,
2009-10-12,-4.67, -6.64, 9.97, 2.17, 1.79, 8.24, repro,
2009-10-13,-6.70, -5.55, -0.44, 2.16, 1.81, 8.15, repro,
2009-10-14,-4.20, -6.85, 2.73, 2.12, 1.79, 8.05, repro,
2009-10-15,-2.85, -7.76, 8.54, 2.26, 2.00, 9.02, repro,
2009-10-16,-3.05, -3.96, 0.54, 2.30, 2.10, 9.36, repro,
2009-10-17,-1.77, -5.93, 4.91, 2.30, 2.05, 9.23, repro,
2009-10-18,-0.64, -4.44, 6.40, 2.22, 1.88, 8.47, repro,
2009-10-19,-1.14, -8.51, -8.49, 2.22, 1.93, 8.63, repro,
2009-10-20,-3.64, -5.60, 3.99, 2.33, 2.14, 9.43, repro,
2009-10-21,-2.02, -5.72, 9.85, 2.33, 2.11, 9.37, repro,
2009-10-22,-2.52, -4.45, 5.50, 2.21, 1.87, 8.41, repro,
2009-10-23,-2.57, -5.05, 8.23, 2.19, 1.89, 8.46, repro,
2009-10-24,-2.70, -5.02, 10.03, 2.30, 2.05, 9.03, repro,
2009-10-25,-2.89, -5.64, 7.18, 2.30, 2.00, 8.75, repro,
2009-10-26,-4.08, -7.04, 7.08, 2.27, 2.01, 9.09, repro,
2009-10-27,-0.18, -13.42, -9.34, 2.26, 1.93, 8.95, repro,
2009-10-28,-2.64, -4.89, 7.88, 2.24, 1.89, 8.80, repro,
2009-10-29,-4.06, -6.66, 9.98, 2.22, 1.90, 8.50, repro,
2009-10-30,-2.90, -4.32, 13.10, 2.36, 2.09, 9.18, repro,
2009-10-31,-3.31, -4.83, 11.35, 2.27, 2.04, 9.32, repro,
2009-11-01,-3.38, -4.16, 14.57, 2.28, 2.06, 9.41, repro,
2009-11-02,-3.12, -3.81, 5.45, 2.26, 1.95, 9.03, repro,
2009-11-03,-2.99, -5.42, -0.40, 2.25, 1.92, 8.86, repro,
2009-11-04,-4.44, -5.82, 12.54, 2.17, 1.83, 8.34, repro,
2009-11-05,-6.84, -7.74, -1.70, 2.44, 2.21, 9.56, repro,
2009-11-06,-3.86, -7.09, 4.41, 2.36, 2.13, 9.55, repro,
2009-11-07,-3.56, -6.88, 5.89, 2.28, 1.96, 9.12, repro,
2009-11-08,-3.05, -5.66, 7.20, 2.25, 1.92, 8.77, repro,
2009-11-09,-2.40, -4.78, 5.00, 2.26, 1.95, 8.83, repro,
2009-11-10,-0.98, -6.50, -7.26, 2.23, 1.91, 8.60, repro,
2009-11-11,-1.22, -3.54, 3.41, 2.16, 1.84, 8.34, repro,
2009-11-12,-2.73, -9.16, -2.48, 2.33, 2.10, 9.53, repro,
2009-11-13,-2.03, -6.72, 2.07, 2.34, 2.06, 9.51, repro,
2009-11-14,-1.59, -5.47, 10.37, 2.31, 1.98, 8.80, repro,
2009-11-15,-2.30, -6.66, -4.16, 2.26, 1.98, 8.85, repro,
2009-11-16,-3.30, -5.65, 1.84, 2.21, 1.94, 8.65, repro,
2009-11-17,-3.98, -5.92, 11.72, 2.29, 1.94, 9.10, repro,
2009-11-18,-2.32, -6.99, 4.99, 2.36, 1.99, 9.56, repro,
2009-11-19,-2.28, -5.80, 4.28, 2.31, 1.98, 9.30, repro,
2009-11-20,-3.91, -7.85, -8.23, 2.23, 1.87, 8.64, repro,
2009-11-21,-2.38, -8.36, 3.15, 2.14, 1.79, 8.33, repro,
2009-11-22,-2.25, -8.67, 6.35, 2.15, 1.83, 8.43, repro,
2009-11-23,-1.46, -5.34, 5.21, 2.25, 1.92, 8.98, repro,
2009-11-24,-2.23, -5.95, 0.75, 2.29, 1.99, 9.11, repro,
2009-11-25,-3.39, -5.17, 3.72, 2.19, 1.87, 8.60, repro,
2009-11-26,-3.17, -5.84, 2.75, 2.19, 1.85, 8.31, repro,
2009-11-27,-4.07, -7.67, 0.57, 2.14, 1.82, 8.18, repro,
2009-11-28,-3.55, -6.35, -6.59, 2.32, 1.98, 9.13, repro,
2009-11-29,-2.40, -6.52, -7.43, 2.24, 1.95, 8.81, repro,
2009-11-30,-2.78, -5.24, 1.73, 2.18, 1.82, 8.36, repro,
2009-12-01,-1.73, -5.83, 0.91, 2.15, 1.84, 8.23, repro,
2009-12-02,-2.62, -6.38, 4.26, 2.15, 1.80, 8.21, repro,
2009-12-03,-3.55, -5.45, 3.18, 2.18, 1.87, 8.35, repro,
2009-12-04,-3.10, -4.40, 5.66, 2.29, 1.97, 8.95, repro,
2009-12-05,-1.64, -3.91, 2.87, 2.25, 1.92, 8.80, repro,
2009-12-06,0.51, -7.51, -8.29, 2.18, 1.85, 8.32, repro,
2009-12-07,-4.87, -8.75, 15.42, 2.19, 1.87, 8.47, repro,
2009-12-08,-3.62, -6.98, 5.71, 2.22, 1.88, 8.57, repro,
2009-12-09,-2.15, -6.10, 11.38, 2.16, 1.86, 8.35, repro,
2009-12-10,-2.95, -3.64, 8.11, 2.25, 1.90, 8.71, repro,
2009-12-11,-2.80, -6.93, 2.30, 2.25, 1.95, 8.75, repro,
2009-12-12,-4.73, -5.83, -2.42, 2.14, 1.85, 8.21, repro,
2009-12-13,-2.91, -8.47, -6.15, 2.17, 1.82, 8.29, repro,
2009-12-14,-2.86, -6.32, -4.38, 2.26, 1.98, 8.88, repro,
2009-12-15,-3.03, -6.99, 5.15, 2.19, 1.86, 8.54, repro,
2009-12-16,-3.80, -8.58, -6.02, 2.21, 1.85, 8.55, repro,
2009-12-17,-3.19, -5.02, -0.14, 2.18, 1.83, 8.42, repro,
2009-12-18,-2.70, -4.07, -1.44, 2.16, 1.84, 8.30, repro,
2009-12-19,-3.03, -5.26, -0.85, 2.28, 2.01, 9.01, repro,
2009-12-20,-1.39, -5.81, -1.43, 2.29, 2.02, 9.19, repro,
2009-12-21,-0.83, -6.43, -12.59, 2.22, 1.97, 8.85, repro,
2009-12-22,-3.76, -5.69, -7.02, 2.42, 2.23, 9.80, repro,
2009-12-23,-5.04, -7.45, -1.33, 2.17, 1.87, 8.40, repro,
2009-12-24,-3.55, -5.56, 0.93, 2.19, 1.88, 8.47, repro,
2009-12-25,-3.01, -4.92, -3.25, 2.27, 2.01, 9.07, repro,
2009-12-26,-2.08, -5.15, 2.02, 2.17, 1.83, 8.39, repro,
2009-12-27,-3.85, -5.01, -1.74, 2.15, 1.78, 8.24, repro,
2009-12-28,-3.29, -5.90, 1.08, 2.19, 1.90, 8.51, repro,
2009-12-29,-3.82, -5.46, 1.37, 2.19, 1.87, 8.46, repro,
2009-12-30,-6.28, -14.72, -0.70, 2.20, 1.89, 8.62, repro,
2009-12-31,-1.85, -1.01, -1.45, 2.28, 2.00, 9.16, repro,
2010-01-01,-2.50, -5.60, -3.69, 2.18, 1.81, 8.40, repro,
2010-01-02,-2.40, -5.21, -2.52, 2.16, 1.82, 8.29, repro,
2010-01-03,-3.04, -4.79, 3.37, 2.24, 1.95, 8.72, repro,
2010-01-04,-2.49, -5.00, -5.46, 2.31, 2.01, 9.38, repro,
2010-01-05,-2.90, -3.99, -3.04, 2.32, 2.01, 9.40, repro,
2010-01-06,-3.18, -5.09, -3.99, 2.20, 1.87, 8.63, repro,
2010-01-07,-4.28, -4.90, -4.17, 2.14, 1.78, 8.33, repro,
2010-01-08,-3.56, -4.59, -1.08, 2.11, 1.74, 8.03, repro,
2010-01-09,-3.26, -4.53, -7.57, 2.12, 1.74, 8.05, repro,
2010-01-10,-2.72, -5.14, 0.08, 2.14, 1.80, 8.28, repro,
2010-01-11,-3.18, -4.08, 0.77, 2.18, 1.82, 8.39, repro,
2010-01-12,-5.14, -7.98, -9.74, 2.12, 1.75, 8.13, repro,
2010-01-13,-5.10, -5.32, -5.75, 2.13, 1.76, 8.11, repro,
2010-01-14,-3.60, -6.39, -1.52, 2.20, 1.84, 8.48, repro,
2010-01-15,-3.45, -5.64, 2.23, 2.23, 1.85, 8.45, repro,
2010-01-16,-5.29, -6.08, -0.23, 2.15, 1.80, 8.23, repro,
2010-01-17,-4.71, -6.92, 9.67, 2.19, 1.83, 8.39, repro,
2010-01-18,-5.39, -8.34, -0.94, 2.17, 1.84, 8.37, repro,
2010-01-19,-3.42, -9.20, -9.83, 2.15, 1.76, 8.04, repro,
2010-01-20,-5.15, -7.98, -1.11, 2.20, 1.81, 8.22, repro,
2010-01-21,-3.92, -7.22, 9.78, 2.23, 1.93, 8.66, repro,
2010-01-22,-4.48, -7.88, 10.96, 2.20, 1.92, 8.69, repro,
2010-01-23,-3.52, -3.20, 3.30, 2.26, 2.01, 8.95, repro,
2010-01-24,-5.14, -7.11, -2.51, 2.15, 1.84, 8.26, repro,
2010-01-25,-4.18, -7.29, -3.57, 2.10, 1.77, 8.01, repro,
2010-01-26,-1.78, -8.71, -14.29, 2.32, 1.99, 8.97, repro,
2010-01-27,-3.03, -5.95, -2.66, 2.19, 1.79, 8.22, repro,
2010-01-28,-3.09, -6.28, -6.50, 2.12, 1.79, 8.18, repro,
2010-01-29,-3.36, -6.28, -6.60, 2.11, 1.75, 8.10, repro,
2010-01-30,-3.90, -7.22, -6.28, 2.12, 1.75, 7.98, repro,
2010-01-31,-4.01, -4.58, 3.57, 2.15, 1.82, 8.19, repro,
2010-02-01,-2.93, -6.30, 0.72, 2.15, 1.80, 8.21, repro,
2010-02-02,-2.58, -4.15, 9.63, 2.17, 1.75, 8.29, repro,
2010-02-03,-3.20, -4.66, 4.05, 2.17, 1.80, 8.34, repro,
2010-02-04,-5.00, -5.92, 4.00, 2.16, 1.87, 8.50, repro,
2010-02-05,-3.67, -7.74, -13.59, 2.14, 1.81, 8.19, repro,
2010-02-06,-4.92, -7.02, -9.15, 2.22, 1.90, 8.71, repro,
2010-02-07,-2.98, -6.33, 2.86, 2.23, 1.81, 8.56, repro,
2010-02-08,-4.06, -5.96, 2.81, 2.24, 1.84, 8.68, repro,
2010-02-09,-3.38, -5.21, 8.36, 2.23, 1.83, 8.53, repro,
2010-02-10,-4.45, -5.46, -2.22, 2.26, 1.90, 8.76, repro,
2010-02-11,-2.49, -6.81, -1.33, 2.19, 1.86, 8.55, repro,
2010-02-12,-3.12, -8.89, -2.59, 2.17, 1.81, 8.36, repro,
2010-02-13,-2.38, -3.40, 0.33, 2.18, 1.82, 8.33, repro,
2010-02-14,-4.04, -5.22, 5.36, 2.19, 1.81, 8.46, repro,
2010-02-15,-3.97, -2.82, 7.67, 2.19, 1.82, 8.42, repro,
2010-02-16,-3.33, -5.96, -8.36, 2.38, 1.96, 9.17, repro,
2010-02-17,-5.25, -6.34, -2.16, 2.41, 2.08, 9.55, repro,
2010-02-18,-2.76, -7.78, -2.50, 2.47, 2.13, 9.74, repro,
2010-02-19,-4.50, -4.57, -3.29, 2.40, 2.03, 9.34, repro,
2010-02-20,-4.85, -7.11, 3.13, 2.22, 1.95, 8.86, repro,
2010-02-21,-1.16, -8.66, -22.91, 2.21, 1.91, 8.90, repro,
2010-02-22,-2.45, -8.03, -7.51, 2.27, 1.96, 8.85, repro,
2010-02-23,-3.10, -6.93, -5.24, 2.23, 1.83, 8.39, repro,
2010-02-24,-2.24, -9.21, -14.29, 2.20, 1.80, 8.39, repro,
2010-02-25,-2.63, -4.20, -1.69, 2.26, 1.91, 8.92, repro,
2010-02-26,-3.22, -5.74, 1.80, 2.17, 1.85, 8.51, repro,
2010-02-27,-3.70, -5.10, -13.29, 2.16, 1.80, 8.34, repro,
2010-02-28,-2.59, -6.95, -2.42, 2.19, 1.84, 8.51, repro,
2010-03-01,-4.57, -6.82, 0.93, 2.17, 1.83, 8.56, repro,
2010-03-02,-7.66, -6.37, -8.84, 2.21, 1.86, 8.72, repro,
2010-03-03,-3.27, -8.07, -1.12, 2.19, 1.85, 8.57, repro,
2010-03-04,-4.66, -6.71, 0.56, 2.23, 1.89, 8.82, repro,
2010-03-05,-3.75, -6.21, -5.65, 2.24, 1.94, 8.85, repro,
2010-03-06,-3.36, -6.74, 0.48, 2.16, 1.83, 8.46, repro,
2010-03-07,-3.43, -6.11, 0.90, 2.18, 1.82, 8.41, repro,
2010-03-08,-2.67, -6.03, 1.80, 2.12, 1.73, 8.07, repro,
2010-03-09,-4.06, -7.77, -2.10, 2.19, 1.84, 8.59, repro,
2010-03-10,-3.08, -7.25, -1.39, 2.18, 1.84, 8.50, repro,
2010-03-11,-2.49, -6.83, -5.42, 2.19, 1.85, 8.59, repro,
2010-03-12,-2.52, -5.68, -2.23, 2.14, 1.79, 8.34, repro,
2010-03-13,-4.99, -6.39, -7.81, 2.19, 1.84, 8.51, repro,
2010-03-14,-5.38, -6.46, 2.32, 2.22, 1.93, 8.85, repro,
2010-03-15,-3.15, -5.84, -11.09, 2.18, 1.86, 8.51, repro,
2010-03-16,-2.59, -7.08, -13.80, 2.17, 1.79, 8.42, repro,
2010-03-17,-3.82, -5.89, -6.51, 2.10, 1.72, 8.06, repro,
2010-03-18,-3.35, -5.83, -1.73, 2.14, 1.76, 8.29, repro,
2010-03-19,-2.79, -6.92, -6.09, 2.19, 1.84, 8.54, repro,
2010-03-20,-2.12, -5.41, -9.26, 2.17, 1.90, 8.64, repro,
2010-03-21,-1.69, -8.32, -7.30, 2.17, 1.88, 8.65, repro,
2010-03-22,-4.31, -4.62, -3.56, 2.14, 1.77, 8.32, repro,
2010-03-23,-3.95, -6.68, 1.97, 2.10, 1.72, 8.08, repro,
2010-03-24,-3.21, -6.41, -4.41, 2.26, 1.91, 8.80, repro,
2010-03-25,-4.09, -11.04, -13.36, 2.32, 1.99, 9.14, repro,
2010-03-26,-3.46, -7.27, -6.32, 2.22, 1.92, 8.74, repro,
2010-03-27,-3.25, -5.55, -7.04, 2.19, 1.83, 8.59, repro,
2010-03-28,-4.91, -7.46, -5.41, 2.19, 1.82, 8.53, repro,
2010-03-29,-2.79, -15.46, -0.73, 2.22, 1.80, 8.59, repro,
2010-03-30,-3.75, -11.06, -15.32, 2.44, 1.96, 9.43, repro,
2010-03-31,-4.28, -9.44, -14.17, 2.28, 1.93, 8.74, repro,
2010-04-01,-4.02, -5.32, 0.42, 2.25, 1.87, 8.76, repro,
2010-04-02,-3.91, -5.44, -1.93, 2.26, 1.88, 8.86, repro,
2010-04-03,-1.30, -10.70, -10.42, 2.27, 1.85, 8.72, repro,
2010-04-04,-2.40, -10.20, -10.36, 2.37, 1.92, 9.11, repro,
2010-04-05,-0.60, -15.16, -4.18, 2.26, 1.93, 8.75, repro,
2010-04-06,-0.74, -10.07, 5.63, 2.26, 1.96, 9.01, repro,
2010-04-07,-0.59, -10.55, 5.38, 2.22, 1.82, 8.73, repro,
2010-04-08,-0.14, -11.95, 6.80, 2.21, 1.81, 8.52, repro,
2010-04-09,1.25, -10.62, 10.15, 2.43, 1.97, 9.38, repro,
2010-04-10,1.09, -9.41, 4.48, 2.48, 2.11, 9.69, repro,
2010-04-11,-4.38, -11.59, -1.70, 2.28, 1.91, 8.89, repro,
2010-04-12,-2.50, -13.06, -3.03, 2.27, 1.86, 8.73, repro,
2010-04-13,-0.09, -10.98, 9.61, 2.42, 1.96, 9.05, repro,
2010-04-14,0.27, -11.74, 8.09, 2.29, 1.79, 8.90, repro,
2010-04-15,2.09, -11.88, 4.65, 2.26, 1.84, 8.84, repro,
2010-04-16,-2.97, -14.71, 1.60, 2.21, 1.83, 8.51, repro,
2010-04-17,-1.91, -10.92, 4.12, 2.24, 1.82, 8.56, repro,
2010-04-18,-0.55, -11.58, 5.55, 2.21, 1.77, 8.30, repro,
2010-04-19,0.50, -11.27, 5.00, 2.21, 1.76, 8.26, repro,
2010-04-20,-1.54, -14.46, -1.11, 2.28, 1.88, 8.83, repro,
2010-04-21,-0.32, -12.55, 8.49, 2.29, 1.89, 8.75, repro,
2010-04-22,-0.94, -13.09, 13.12, 2.40, 2.03, 9.45, repro,
2010-04-23,-0.88, -12.74, 12.46, 2.25, 1.81, 8.42, repro,
2010-04-24,-1.12, -10.70, 10.24, 2.18, 1.76, 8.29, repro,
2010-04-25,-0.25, -11.09, 7.03, 2.20, 1.85, 8.58, repro,
2010-04-26,0.30, -10.24, 3.24, 2.21, 1.85, 8.59, repro,
2010-04-27,-2.45, -12.15, -8.46, 2.29, 1.81, 8.71, repro,
2010-04-28,-2.70, -15.00, 8.20, 2.25, 1.82, 8.50, repro,
2010-04-29,0.76, -11.91, 12.72, 2.24, 1.80, 8.45, repro,
2010-04-30,-0.24, -13.37, 8.20, 2.21, 1.84, 8.45, repro,
2010-05-01,-0.47, -10.71, 11.32, 2.17, 1.80, 8.33, repro,
2010-05-02,0.04, -11.78, 12.86, 2.22, 1.83, 8.52, repro,
2010-05-03,-1.16, -9.98, 12.92, 2.28, 1.90, 8.72, repro,
2010-05-04,0.02, -8.90, -1.18, 2.17, 1.72, 8.09, repro,
2010-05-05,-4.88, -19.81, 3.91, 2.17, 1.74, 8.14, repro,
2010-05-06,-0.83, -15.77, -6.29, 2.25, 1.89, 8.65, repro,
2010-05-07,-1.12, -8.29, 11.39, 2.19, 1.78, 8.19, repro,
2010-05-08,0.08, -13.34, -2.53, 2.16, 1.78, 8.26, repro,
2010-05-09,-0.91, -12.80, -6.72, 2.17, 1.76, 8.17, repro,
2010-05-10,-0.09, -12.38, -0.37, 2.24, 1.87, 8.67, repro,
2010-05-11,0.35, -13.00, 3.00, 2.22, 1.86, 8.51, repro,
2010-05-12,0.72, -10.43, 13.50, 2.17, 1.73, 8.12, repro,
2010-05-13,-0.47, -10.65, 7.89, 2.16, 1.76, 8.21, repro,
2010-05-14,-1.07, -9.89, 8.85, 2.30, 1.96, 8.87, repro,
2010-05-15,-0.14, -9.84, 5.90, 2.27, 1.87, 8.60, repro,
2010-05-16,2.52, -9.95, 14.57, 2.15, 1.75, 8.07, repro,
2010-05-17,-4.02, -12.84, 3.34, 2.20, 1.83, 8.40, repro,
2010-05-18,-1.16, -10.54, 15.19, 2.17, 1.79, 8.24, repro,
2010-05-19,-0.28, -8.45, 11.21, 2.27, 1.79, 8.46, repro,
2010-05-20,-0.82, -16.30, 3.10, 2.27, 1.79, 8.48, repro,
2010-05-21,0.69, -11.58, 8.61, 2.15, 1.74, 8.02, repro,
2010-05-22,0.08, -14.87, 10.93, 2.18, 1.79, 8.18, repro,
2010-05-23,0.97, -10.49, 15.00, 2.18, 1.77, 8.15, repro,
2010-05-24,-1.26, -8.56, 11.53, 2.19, 1.78, 8.19, repro,
2010-05-25,-1.12, -8.73, 8.74, 2.27, 1.91, 8.56, repro,
2010-05-26,-2.85, -11.31, -13.16, 2.18, 1.77, 8.09, repro,
2010-05-27,-4.58, -12.06, -5.16, 2.17, 1.75, 7.97, repro,
2010-05-28,-1.45, -10.44, 3.61, 2.17, 1.78, 8.11, repro,
2010-05-29,-1.82, -9.09, 8.80, 2.27, 1.96, 8.71, repro,
2010-05-30,-0.56, -8.32, 6.09, 2.21, 1.89, 8.54, repro,
2010-05-31,-0.30, -12.07, -3.10, 2.21, 1.83, 8.34, repro,
2010-06-01,-2.89, -15.46, 14.35, 2.27, 1.88, 8.52, repro,
2010-06-02,0.62, -8.93, 14.45, 2.25, 1.87, 8.58, repro,
2010-06-03,-3.95, -11.61, 15.16, 2.24, 1.86, 8.55, repro,
2010-06-04,-3.93, -22.87, 10.47, 2.14, 1.76, 8.07, repro,
2010-06-05,-5.22, -14.92, 20.80, 2.16, 1.78, 8.12, repro,
2010-06-06,1.84, -7.48, 15.42, 2.14, 1.77, 7.99, repro,
2010-06-07,0.39, -19.21, 12.58, 2.17, 1.76, 8.01, repro,
2010-06-08,0.98, -7.73, 12.41, 2.26, 1.88, 8.57, repro,
2010-06-09,3.51, -8.88, 10.80, 2.21, 1.80, 8.32, repro,
