PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1541876204 North Latitude, -114.4569125487 East Longitude, 365.22706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-15,-0.54, 1.19, -7.68, 2.05, 1.72, 7.79, repro,
2010-02-16,0.33, -0.59, -10.80, 2.10, 1.72, 7.84, repro,
2010-02-17,-0.31, 0.90, -15.80, 2.15, 1.79, 8.19, repro,
2010-02-18,-0.00, 0.81, -19.48, 2.11, 1.74, 7.98, repro,
2010-02-19,-1.31, 2.12, -18.45, 2.12, 1.80, 8.09, repro,
2010-02-20,-0.97, 0.34, -5.58, 2.10, 1.86, 8.35, repro,
2010-02-21,0.51, 0.79, -3.11, 1.99, 1.66, 7.51, repro,
2010-02-22,-0.30, 2.01, -12.56, 2.07, 1.73, 7.74, repro,
2010-02-23,-0.42, 1.48, -21.25, 2.08, 1.77, 7.92, repro,
2010-02-24,0.20, 2.09, -19.41, 2.05, 1.73, 7.72, repro,
2010-02-25,0.01, 0.61, -9.41, 2.00, 1.70, 7.63, repro,
2010-02-26,-0.54, 1.06, -15.93, 2.06, 1.81, 8.14, repro,
2010-02-27,0.49, 0.73, -10.23, 2.07, 1.79, 7.85, repro,
2010-02-28,0.61, 1.43, -7.87, 2.03, 1.74, 7.81, repro,
2010-03-01,0.25, 1.21, -13.79, 1.99, 1.68, 7.60, repro,
2010-03-02,-0.99, 1.93, -17.60, 2.02, 1.74, 7.80, repro,
2010-03-03,0.35, 0.20, -9.81, 2.01, 1.72, 7.75, repro,
2010-03-04,0.06, 3.84, -4.35, 2.03, 1.76, 7.95, repro,
2010-03-05,-0.10, 0.35, -13.32, 1.99, 1.67, 7.46, repro,
2010-03-06,0.49, 1.50, -15.14, 2.08, 1.79, 8.04, repro,
2010-03-07,-2.78, 0.76, -5.14, 1.97, 1.65, 7.46, repro,
2010-03-08,-0.79, 2.91, -12.20, 1.99, 1.67, 7.50, repro,
2010-03-09,-1.62, 1.23, 2.49, 2.02, 1.70, 7.60, repro,
2010-03-10,-0.48, 1.25, -10.02, 1.99, 1.67, 7.49, repro,
2010-03-11,0.45, 1.06, -11.92, 2.04, 1.74, 7.85, repro,
2010-03-12,-0.92, 1.08, -9.64, 1.97, 1.65, 7.40, repro,
2010-03-13,0.33, 2.62, -16.43, 1.98, 1.67, 7.50, repro,
2010-03-14,-1.28, 1.56, -10.57, 2.03, 1.71, 7.67, repro,
2010-03-15,-0.45, 2.50, -13.12, 1.99, 1.65, 7.46, repro,
2010-03-16,-0.14, 1.30, -17.68, 1.99, 1.65, 7.44, repro,
2010-03-17,0.68, 1.79, -21.64, 2.01, 1.68, 7.56, repro,
2010-03-18,-0.54, 1.32, -14.40, 2.00, 1.66, 7.55, repro,
2010-03-19,-0.39, 2.74, -17.13, 1.99, 1.66, 7.50, repro,
2010-03-20,-1.92, 0.65, -12.17, 2.06, 1.72, 7.72, repro,
2010-03-21,-0.43, 1.68, -17.88, 2.00, 1.65, 7.54, repro,
2010-03-22,-0.32, 0.48, -5.85, 2.04, 1.75, 7.89, repro,
2010-03-23,-1.88, 1.13, -8.43, 1.98, 1.65, 7.48, repro,
2010-03-24,-2.76, 1.47, -5.95, 2.05, 1.75, 7.91, repro,
2010-03-25,-0.02, 2.53, -15.37, 2.05, 1.73, 7.68, repro,
2010-03-26,0.23, 1.97, -9.34, 2.03, 1.69, 7.69, repro,
2010-03-27,1.08, 0.94, -17.99, 2.03, 1.70, 7.68, repro,
2010-03-28,-0.13, 0.31, -14.17, 2.04, 1.72, 7.79, repro,
2010-03-29,0.18, 1.08, -14.92, 2.10, 1.74, 7.88, repro,
2010-03-30,0.65, -0.97, -0.91, 2.17, 1.72, 7.88, repro,
2010-03-31,0.87, 0.38, -16.00, 2.05, 1.72, 7.73, repro,
2010-04-01,-0.98, 1.69, -5.85, 2.08, 1.70, 7.78, repro,
2010-04-02,-0.45, 0.09, -5.73, 2.11, 1.82, 8.12, repro,
2010-04-03,-0.18, 1.53, -4.87, 2.04, 1.69, 7.65, repro,
2010-04-04,0.71, -0.80, -10.17, 2.07, 1.76, 7.82, repro,
2010-04-05,0.74, -1.86, -6.17, 2.08, 1.75, 7.85, repro,
2010-04-06,-0.37, 2.76, -11.09, 2.17, 1.83, 8.11, repro,
2010-04-07,-0.49, 0.65, -11.06, 2.11, 1.73, 8.13, repro,
2010-04-08,-0.57, 0.77, -9.35, 2.04, 1.67, 7.56, repro,
2010-04-09,-0.98, 1.53, -6.85, 2.13, 1.73, 7.86, repro,
2010-04-10,-1.89, 1.12, -6.32, 2.09, 1.72, 7.84, repro,
2010-04-11,0.06, -0.03, -5.98, 2.09, 1.75, 7.87, repro,
2010-04-12,-1.04, 3.80, -0.54, 2.21, 1.81, 8.30, repro,
2010-04-13,0.03, 1.13, -9.42, 2.09, 1.71, 7.75, repro,
2010-04-14,-2.59, 1.50, -14.99, 2.09, 1.66, 7.73, repro,
2010-04-15,-1.72, 1.16, -9.88, 2.07, 1.66, 7.71, repro,
2010-04-16,-2.12, 0.69, -11.86, 2.01, 1.63, 7.42, repro,
2010-04-17,-2.36, 1.51, -10.21, 2.12, 1.74, 7.79, repro,
2010-04-18,-1.41, 0.63, -6.41, 2.07, 1.70, 7.70, repro,
2010-04-19,-2.27, 2.65, -7.80, 2.07, 1.70, 7.67, repro,
2010-04-20,-3.48, -0.60, -2.23, 2.13, 1.76, 8.00, repro,
2010-04-21,-4.67, 1.13, -2.95, 2.06, 1.68, 7.61, repro,
2010-04-22,-1.34, -0.04, -1.69, 2.10, 1.72, 7.78, repro,
2010-04-23,-1.45, -0.85, -5.21, 2.11, 1.73, 7.81, repro,
2010-04-24,-2.12, 0.23, -2.62, 2.08, 1.73, 7.77, repro,
2010-04-25,-2.55, 0.28, -7.50, 1.97, 1.64, 7.36, repro,
2010-04-26,-1.06, 1.75, -14.45, 1.99, 1.66, 7.54, repro,
2010-04-27,-1.49, 1.12, -3.87, 2.07, 1.70, 7.69, repro,
2010-04-28,-2.34, 7.18, -2.63, 2.05, 1.70, 7.73, repro,
2010-04-29,-0.88, -0.30, -4.58, 2.04, 1.72, 7.76, repro,
2010-04-30,-3.81, 1.76, 4.74, 2.04, 1.68, 7.59, repro,
2010-05-01,-2.00, 1.04, 0.08, 2.05, 1.68, 7.61, repro,
2010-05-02,-2.92, 1.66, -4.94, 2.06, 1.69, 7.65, repro,
2010-05-03,-2.20, 0.32, -5.85, 2.06, 1.72, 7.66, repro,
2010-05-04,-1.76, 1.49, -5.43, 2.05, 1.67, 7.59, repro,
2010-05-05,-2.97, 1.48, -6.23, 2.03, 1.73, 7.70, repro,
2010-05-06,-2.80, 1.54, -5.47, 2.00, 1.65, 7.41, repro,
2010-05-07,-3.68, 2.32, -6.89, 2.06, 1.74, 7.61, repro,
2010-05-08,-2.31, 1.35, -7.21, 2.00, 1.66, 7.42, repro,
2010-05-09,-2.06, 3.07, -5.75, 2.06, 1.74, 7.58, repro,
2010-05-10,-3.06, 1.81, -8.69, 2.00, 1.65, 7.37, repro,
2010-05-11,-0.97, 1.75, 0.26, 2.03, 1.67, 7.57, repro,
2010-05-12,-2.59, 0.77, -12.17, 2.05, 1.65, 7.59, repro,
2010-05-13,-3.24, 0.51, -4.82, 2.00, 1.65, 7.45, repro,
2010-05-14,-2.00, 2.38, -13.33, 2.07, 1.74, 7.66, repro,
2010-05-15,-1.26, 1.46, -4.98, 2.05, 1.70, 7.55, repro,
2010-05-16,-3.12, 2.17, -7.38, 2.04, 1.71, 7.67, repro,
2010-05-17,-2.03, 2.14, -3.56, 2.00, 1.66, 7.44, repro,
2010-05-18,-2.38, 3.26, 5.61, 2.01, 1.68, 7.46, repro,
2010-05-19,-2.70, 0.86, -4.84, 2.11, 1.73, 7.77, repro,
2010-05-20,-3.30, 0.55, -0.34, 2.11, 1.74, 7.81, repro,
2010-05-21,-1.22, 0.99, 11.23, 2.06, 1.74, 7.72, repro,
2010-05-22,-0.46, -1.91, 1.49, 2.02, 1.66, 7.40, repro,
2010-05-23,-1.40, 1.25, 3.67, 2.03, 1.71, 7.52, repro,
2010-05-24,-2.80, 1.77, -3.56, 2.01, 1.67, 7.39, repro,
2010-05-25,-1.30, 2.04, -7.73, 2.01, 1.66, 7.36, repro,
2010-05-26,-1.16, 0.94, -3.37, 2.02, 1.66, 7.36, repro,
2010-05-27,-0.20, 1.01, -3.41, 2.05, 1.70, 7.53, repro,
2010-05-28,-4.30, 2.91, 2.99, 2.01, 1.67, 7.45, repro,
2010-05-29,-3.04, 1.82, 0.94, 2.01, 1.67, 7.38, repro,
2010-05-30,-1.01, 2.06, -4.86, 2.06, 1.73, 7.54, repro,
2010-05-31,-2.68, 1.13, -0.63, 2.11, 1.76, 7.60, repro,
2010-06-01,-2.31, 1.55, 3.56, 2.08, 1.76, 7.77, repro,
2010-06-02,-1.12, 1.22, 4.81, 2.03, 1.68, 7.47, repro,
2010-06-03,-2.10, 2.54, -0.30, 2.01, 1.67, 7.41, repro,
2010-06-04,-2.90, 1.58, 2.21, 2.00, 1.67, 7.41, repro,
2010-06-05,-2.39, 2.07, -1.49, 2.05, 1.70, 7.44, repro,
2010-06-06,-3.17, 2.83, -8.95, 2.04, 1.67, 7.47, repro,
2010-06-07,0.16, 2.08, -3.21, 2.02, 1.66, 7.38, repro,
2010-06-08,-3.16, 3.34, -10.05, 2.04, 1.71, 7.42, repro,
2010-06-09,-3.84, 3.08, -5.83, 2.02, 1.67, 7.42, repro,
2010-06-10,-3.00, 0.51, 2.56, 2.04, 1.70, 7.47, repro,
2010-06-11,-5.10, 0.89, 4.72, 2.03, 1.67, 7.38, repro,
2010-06-12,-2.86, 3.30, -7.75, 2.03, 1.67, 7.37, repro,
2010-06-13,-2.53, 2.44, -11.60, 2.02, 1.66, 7.36, repro,
2010-06-14,-0.27, -0.21, -7.19, 2.02, 1.66, 7.36, repro,
2010-06-15,-1.82, 1.29, 5.14, 2.02, 1.67, 7.37, repro,
2010-06-16,-3.74, 4.58, 18.90, 2.08, 1.73, 7.58, repro,
2010-06-17,-1.12, 1.22, -3.51, 2.06, 1.70, 7.52, repro,
2010-06-18,-2.58, -0.73, -1.56, 2.04, 1.69, 7.45, repro,
2010-06-19,-2.42, 0.31, 2.57, 2.01, 1.67, 7.35, repro,
2010-06-20,-3.26, 0.65, -1.13, 2.02, 1.67, 7.41, repro,
2010-06-21,-2.30, 1.92, -5.08, 2.03, 1.70, 7.47, repro,
2010-06-22,-2.07, 1.78, -6.69, 2.02, 1.69, 7.47, repro,
2010-06-23,-1.94, 1.82, -5.75, 2.00, 1.66, 7.34, repro,
2010-06-24,-2.13, 2.26, -9.95, 2.06, 1.74, 7.58, repro,
2010-06-25,-1.93, 2.54, -0.01, 2.06, 1.74, 7.53, repro,
2010-06-26,-2.33, 2.11, 4.64, 2.04, 1.71, 7.57, repro,
2010-06-27,-1.53, 0.82, 1.12, 2.03, 1.68, 7.43, repro,
2010-06-28,-3.35, 1.89, 2.61, 2.05, 1.71, 7.62, repro,
2010-06-29,-2.75, 1.84, 2.93, 1.99, 1.65, 7.27, repro,
2010-06-30,-2.17, 0.73, 4.04, 2.04, 1.70, 7.47, repro,
2010-07-01,-2.81, -0.12, 2.33, 2.01, 1.70, 7.46, repro,
2010-07-02,-1.11, 2.80, -0.92, 2.01, 1.67, 7.38, repro,
2010-07-03,-2.08, 2.09, -0.88, 2.05, 1.70, 7.52, repro,
2010-07-04,-1.01, 1.62, 3.69, 2.06, 1.78, 7.77, repro,
2010-07-05,-0.64, 1.01, -2.63, 1.99, 1.67, 7.34, repro,
2010-07-06,0.85, -1.01, 0.10, 2.00, 1.67, 7.37, repro,
2010-07-07,-1.17, 1.98, -0.84, 2.02, 1.68, 7.42, repro,
2010-07-08,-3.76, 1.46, -11.54, 1.98, 1.70, 7.41, repro,
2010-07-09,-2.42, -0.05, -0.94, 1.97, 1.70, 7.40, repro,
2010-07-10,-2.89, 0.42, 3.36, 1.99, 1.73, 7.40, repro,
2010-07-11,-1.25, 1.58, 5.41, 1.96, 1.68, 7.32, repro,
2010-07-12,-0.95, 1.68, 4.62, 1.95, 1.66, 7.19, repro,
2010-07-13,-0.60, 0.24, 7.78, 1.98, 1.69, 7.37, repro,
2010-07-14,-0.08, 1.65, -0.09, 1.98, 1.68, 7.37, repro,
2010-07-15,-1.14, -0.06, -8.60, 1.96, 1.69, 7.30, repro,
2010-07-16,-2.07, 2.11, -3.49, 1.99, 1.72, 7.40, repro,
2010-07-17,-1.22, 2.14, -12.10, 1.94, 1.68, 7.23, repro,
2010-07-18,-2.14, 1.04, -5.18, 1.99, 1.68, 7.31, repro,
2010-07-19,-2.09, 3.43, -6.40, 1.98, 1.70, 7.37, repro,
2010-07-20,-3.11, 4.54, -1.75, 1.98, 1.69, 7.34, repro,
2010-07-21,-1.60, 1.80, -15.19, 1.98, 1.71, 7.40, repro,
2010-07-22,-0.79, 2.36, 3.96, 1.98, 1.72, 7.41, repro,
2010-07-23,-2.43, 0.32, -6.64, 2.03, 1.78, 7.59, repro,
2010-07-24,-2.20, 1.61, -9.20, 2.00, 1.71, 7.38, repro,
2010-07-25,-0.58, 0.45, -3.90, 2.02, 1.73, 7.46, repro,
2010-07-26,-3.30, -1.52, 1.74, 1.99, 1.68, 7.25, repro,
2010-07-27,-2.36, 1.58, -9.38, 2.00, 1.74, 7.46, repro,
2010-07-28,-3.85, 1.99, -11.85, 1.95, 1.68, 7.25, repro,
2010-07-29,-2.17, 2.99, -9.50, 1.99, 1.71, 7.34, repro,
2010-07-30,-1.78, 1.04, -8.11, 2.05, 1.81, 7.71, repro,
2010-07-31,-0.82, 2.16, -10.92, 1.98, 1.69, 7.31, repro,
2010-08-01,-2.23, 1.69, -5.50, 2.03, 1.75, 7.48, repro,
2010-08-02,-1.95, 0.54, -6.30, 2.04, 1.78, 7.71, repro,
2010-08-03,0.16, 3.46, -9.54, 2.02, 1.77, 7.54, repro,
2010-08-04,-1.09, 1.27, -5.39, 2.00, 1.73, 7.50, repro,
2010-08-05,-1.11, 1.11, 0.09, 1.96, 1.67, 7.24, repro,
2010-08-06,-1.61, 1.89, 2.08, 1.97, 1.68, 7.23, repro,
2010-08-07,-0.72, 0.22, 6.33, 1.96, 1.68, 7.27, repro,
2010-08-08,-4.58, 1.58, -11.43, 2.08, 1.86, 7.98, repro,
2010-08-09,-0.57, -0.48, -0.65, 2.11, 1.76, 7.91, repro,
2010-08-10,-0.68, -0.15, 2.54, 1.98, 1.69, 7.37, repro,
2010-08-11,-1.36, -0.90, -3.38, 1.96, 1.67, 7.23, repro,
2010-08-12,-0.64, -0.06, -3.82, 2.00, 1.74, 7.50, repro,
2010-08-13,-2.10, 1.13, 3.48, 1.98, 1.71, 7.41, repro,
2010-08-14,-2.71, 1.20, -9.42, 2.00, 1.73, 7.52, repro,
2010-08-15,-2.35, -0.54, -1.97, 1.94, 1.68, 7.23, repro,
2010-08-16,-0.59, 1.83, -9.66, 1.96, 1.67, 7.28, repro,
2010-08-17,-2.01, 2.06, 1.44, 2.00, 1.70, 7.42, repro,
2010-08-18,0.51, 2.13, -10.27, 1.98, 1.73, 7.52, repro,
2010-08-19,-2.45, 2.13, 4.48, 2.02, 1.77, 7.66, repro,
2010-08-20,-3.14, 2.34, -0.72, 2.00, 1.71, 7.55, repro,
2010-08-21,-2.89, -0.20, 4.84, 1.96, 1.68, 7.29, repro,
2010-08-22,-0.92, -2.92, -3.73, 1.97, 1.69, 7.40, repro,
2010-08-23,-0.34, -2.38, -0.02, 1.97, 1.70, 7.38, repro,
2010-08-24,-0.52, 2.33, -4.76, 2.06, 1.74, 7.57, repro,
2010-08-25,-3.00, 1.61, -10.52, 2.01, 1.70, 7.53, repro,
2010-08-26,-0.18, -0.40, -12.00, 2.07, 1.82, 7.73, repro,
2010-08-27,-1.38, -1.15, 9.44, 2.02, 1.76, 7.65, repro,
2010-08-28,-7.28, -3.40, 9.21, 2.11, 1.86, 8.09, repro,
2010-08-29,-2.95, -1.11, 8.57, 1.95, 1.67, 7.33, repro,
2010-08-30,-2.16, 0.46, -1.69, 1.94, 1.65, 7.20, repro,
2010-08-31,-1.78, 0.70, -0.90, 1.97, 1.71, 7.36, repro,
2010-09-01,-2.95, -1.04, -2.86, 1.94, 1.71, 7.39, repro,
2010-09-02,-2.72, 0.23, -0.65, 1.92, 1.64, 7.21, repro,
2010-09-03,-1.95, 0.12, 0.75, 1.93, 1.65, 7.22, repro,
2010-09-04,-3.20, 1.78, -6.51, 1.93, 1.63, 7.17, repro,
2010-09-05,-3.40, 2.76, 5.21, 1.93, 1.65, 7.21, repro,
2010-09-06,-1.29, 0.63, 7.39, 1.91, 1.63, 7.14, repro,
2010-09-07,-2.30, -1.47, -0.07, 1.96, 1.65, 7.32, repro,
2010-09-08,-4.11, 1.95, -2.31, 1.98, 1.69, 7.43, repro,
2010-09-09,-1.25, 4.66, 8.81, 1.97, 1.68, 7.42, repro,
2010-09-10,-2.22, 0.84, -2.95, 1.94, 1.67, 7.28, repro,
2010-09-11,-1.90, 1.16, 0.03, 1.99, 1.76, 7.50, repro,
2010-09-12,-1.80, -0.22, -7.91, 1.93, 1.67, 7.30, repro,
2010-09-13,-3.33, 0.02, -1.25, 1.92, 1.63, 7.13, repro,
2010-09-14,-3.24, 0.59, 4.63, 1.93, 1.64, 7.20, repro,
2010-09-15,-4.06, 0.82, -7.05, 1.95, 1.66, 7.32, repro,
2010-09-16,-1.24, 0.18, 1.03, 1.93, 1.67, 7.32, repro,
2010-09-17,-2.95, -0.43, 0.08, 1.91, 1.65, 7.24, repro,
2010-09-18,-3.44, -0.22, -1.71, 1.92, 1.64, 7.18, repro,
2010-09-19,-3.13, 0.70, 2.00, 1.94, 1.64, 7.23, repro,
2010-09-20,-3.92, 0.71, 5.46, 1.92, 1.63, 7.15, repro,
2010-09-21,-1.50, -0.22, 10.93, 2.06, 1.82, 7.89, repro,
2010-09-22,-3.87, -0.59, 12.25, 1.96, 1.74, 7.52, repro,
2010-09-23,-1.55, -0.02, 0.66, 1.97, 1.64, 7.30, repro,
2010-09-24,-2.22, 0.39, -5.37, 1.92, 1.64, 7.21, repro,
2010-09-25,-3.16, 1.38, -5.66, 1.93, 1.63, 7.16, repro,
2010-09-26,-2.07, 2.82, -10.39, 1.92, 1.63, 7.14, repro,
2010-09-27,-2.50, 1.12, -7.87, 2.02, 1.75, 7.44, repro,
2010-09-28,-1.68, 0.16, 1.65, 1.98, 1.68, 7.27, repro,
2010-09-29,-2.59, 0.98, 1.08, 1.95, 1.67, 7.29, repro,
2010-09-30,-2.80, 1.54, -1.68, 1.99, 1.69, 7.33, repro,
2010-10-01,-2.79, 1.77, -1.19, 1.97, 1.67, 7.28, repro,
2010-10-02,-2.33, 1.47, -3.94, 1.96, 1.67, 7.35, repro,
2010-10-03,-1.76, 2.85, 3.63, 1.99, 1.69, 7.42, repro,
2010-10-04,-3.07, 2.51, -3.53, 2.06, 1.71, 7.71, repro,
2010-10-05,-1.49, 0.43, -4.37, 1.99, 1.70, 7.48, repro,
2010-10-06,-1.37, 2.77, -2.78, 1.92, 1.65, 7.22, repro,
2010-10-07,-1.70, 2.01, 0.77, 1.91, 1.61, 7.01, repro,
2010-10-08,-2.74, 1.94, -9.56, 2.03, 1.69, 7.36, repro,
2010-10-09,-2.64, 0.85, -5.68, 1.99, 1.66, 7.32, repro,
2010-10-10,-3.80, 0.84, 4.62, 2.00, 1.70, 7.38, repro,
2010-10-11,-2.95, 1.07, -4.99, 1.98, 1.70, 7.42, repro,
2010-10-12,-4.63, 1.69, -8.14, 1.92, 1.66, 7.18, repro,
2010-10-13,-1.68, 0.89, -14.10, 1.96, 1.64, 7.13, repro,
2010-10-14,-3.45, 1.31, -6.85, 1.96, 1.66, 7.33, repro,
2010-10-15,-2.85, 1.53, 0.77, 1.97, 1.69, 7.41, repro,
2010-10-16,-2.93, 0.53, -0.86, 1.95, 1.66, 7.21, repro,
2010-10-17,-3.02, 1.24, 3.06, 1.94, 1.66, 7.18, repro,
2010-10-18,-1.28, 1.92, -6.81, 1.97, 1.69, 7.34, repro,
2010-10-19,-1.99, 0.58, -2.09, 1.98, 1.68, 7.32, repro,
2010-10-20,-3.17, 0.48, 2.22, 2.00, 1.68, 7.40, repro,
2010-10-21,-1.16, 1.24, -8.80, 1.97, 1.65, 7.21, repro,
2010-10-22,-3.98, 1.08, 2.82, 1.95, 1.67, 7.28, repro,
2010-10-23,-2.88, 1.28, 1.19, 1.98, 1.69, 7.35, repro,
2010-10-24,-1.56, 1.21, -5.50, 1.99, 1.72, 7.51, repro,
2010-10-25,-3.71, -1.46, 10.33, 2.01, 1.70, 7.48, repro,
2010-10-26,-2.17, 0.82, -0.52, 1.97, 1.68, 7.35, repro,
2010-10-27,-2.04, -0.63, -0.74, 1.91, 1.62, 7.09, repro,
2010-10-28,-1.74, 0.98, -10.68, 1.97, 1.67, 7.30, repro,
2010-10-29,-1.44, 0.35, -4.35, 1.92, 1.63, 7.11, repro,
2010-10-30,-2.02, 2.26, 5.17, 1.94, 1.65, 7.21, repro,
2010-10-31,-3.23, 0.95, -5.20, 1.98, 1.74, 7.41, repro,
2010-11-01,-2.54, 0.59, -6.89, 1.99, 1.71, 7.37, repro,
2010-11-02,-1.84, 0.71, -13.87, 1.97, 1.67, 7.31, repro,
2010-11-03,-2.56, 0.46, -12.62, 1.97, 1.73, 7.60, repro,
2010-11-04,-3.30, -0.12, -7.82, 1.93, 1.64, 7.19, repro,
2010-11-05,-2.08, 0.04, -2.63, 2.00, 1.72, 7.42, repro,
2010-11-06,-2.06, 0.61, 0.07, 1.97, 1.67, 7.31, repro,
2010-11-07,-2.76, 0.75, 4.23, 1.98, 1.68, 7.30, repro,
2010-11-08,0.03, 5.88, 6.01, 2.00, 1.69, 7.44, repro,
2010-11-09,-3.15, 0.90, -6.20, 1.97, 1.67, 7.28, repro,
2010-11-10,-2.77, -0.50, 2.29, 1.95, 1.65, 7.20, repro,
2010-11-11,-2.75, 2.99, 5.02, 1.93, 1.62, 7.11, repro,
2010-11-12,-2.32, 0.22, -5.67, 1.96, 1.65, 7.18, repro,
2010-11-13,-1.89, 1.66, -13.75, 2.02, 1.70, 7.41, repro,
2010-11-14,-0.97, 1.75, 3.49, 2.01, 1.68, 7.32, repro,
2010-11-15,-1.09, 0.11, 1.18, 1.96, 1.65, 7.27, repro,
2010-11-16,-1.79, 0.68, -0.55, 2.04, 1.72, 7.64, repro,
2010-11-17,-0.18, 0.68, -2.79, 2.01, 1.67, 7.39, repro,
2010-11-18,-2.03, 1.51, -10.44, 1.99, 1.62, 7.22, repro,
2010-11-19,-3.06, 2.15, -3.59, 2.05, 1.65, 7.34, repro,
2010-11-20,2.06, 1.62, 13.05, 1.97, 1.65, 7.27, repro,
2010-11-21,0.02, 3.13, -4.78, 2.04, 1.74, 7.48, repro,
2010-11-22,-1.22, 0.21, 2.22, 2.05, 1.77, 7.58, repro,
2010-11-23,-1.26, 1.71, -1.95, 1.97, 1.67, 7.36, repro,
2010-11-24,-1.15, 2.85, 3.63, 2.03, 1.68, 7.39, repro,
2010-11-25,-1.60, 0.28, -0.15, 1.98, 1.61, 7.14, repro,
2010-11-26,-0.84, 1.15, -9.40, 1.99, 1.65, 7.21, repro,
2010-11-27,-1.72, 0.50, -2.71, 1.99, 1.64, 7.35, repro,
2010-11-28,-1.43, 0.35, 5.38, 1.97, 1.59, 7.12, repro,
2010-11-29,1.24, -0.35, -5.28, 2.01, 1.62, 7.40, repro,
2010-11-30,-0.99, 0.38, -7.18, 1.98, 1.62, 7.27, repro,
2010-12-01,-2.31, 1.09, -6.42, 1.94, 1.61, 7.09, repro,
2010-12-02,-2.10, 0.77, -7.85, 1.97, 1.63, 7.22, repro,
2010-12-03,-0.42, 1.90, -7.40, 1.94, 1.59, 7.06, repro,
2010-12-04,-0.84, 1.27, -4.60, 1.99, 1.61, 7.32, repro,
2010-12-05,-1.44, 1.77, -12.23, 1.98, 1.60, 7.25, repro,
2010-12-06,-3.09, -0.01, -5.50, 1.97, 1.64, 7.31, repro,
2010-12-07,-2.21, 0.79, -13.46, 2.00, 1.67, 7.44, repro,
2010-12-08,-2.64, -1.10, -5.23, 1.99, 1.65, 7.39, repro,
2010-12-09,-1.44, 0.68, -6.34, 1.93, 1.59, 7.05, repro,
2010-12-10,-1.98, 0.43, -5.35, 2.00, 1.65, 7.40, repro,
2010-12-11,-2.94, 0.54, -1.88, 1.97, 1.65, 7.32, repro,
2010-12-12,-2.34, 0.08, -13.23, 1.99, 1.63, 7.36, repro,
2010-12-13,-2.47, -0.24, -8.68, 2.01, 1.64, 7.44, repro,
2010-12-14,-1.75, -1.09, 1.70, 2.03, 1.67, 7.57, repro,
2010-12-15,-1.20, -0.37, 0.60, 1.96, 1.63, 7.22, repro,
2010-12-16,-2.40, 0.40, 2.21, 1.95, 1.64, 7.28, repro,
2010-12-17,-2.57, 1.10, -10.31, 1.99, 1.64, 7.23, repro,
2010-12-18,-3.14, -0.11, -12.92, 1.95, 1.62, 7.18, repro,
2010-12-19,-1.91, 2.08, -4.98, 1.98, 1.66, 7.38, repro,
2010-12-20,1.69, 3.33, -6.95, 1.98, 1.68, 7.51, repro,
2010-12-21,0.82, 3.63, 0.36, 1.94, 1.62, 7.19, repro,
2010-12-22,-1.54, -0.25, 2.52, 2.03, 1.67, 7.40, repro,
2010-12-23,-3.30, 0.25, -4.93, 2.03, 1.66, 7.38, repro,
2010-12-24,-2.94, 0.29, -14.89, 1.96, 1.63, 7.20, repro,
2010-12-25,-1.83, 0.54, -16.48, 1.96, 1.61, 7.20, repro,
2010-12-26,-2.43, -0.41, -13.77, 1.93, 1.59, 7.06, repro,
2010-12-27,-1.09, 0.40, -11.35, 1.95, 1.63, 7.25, repro,
2010-12-28,-3.22, 0.65, -9.60, 1.99, 1.66, 7.33, repro,
2010-12-29,-2.25, 1.20, 0.59, 2.03, 1.69, 7.49, repro,
2010-12-30,-1.71, 0.78, -3.65, 2.00, 1.67, 7.42, repro,
2010-12-31,-2.32, 0.01, -1.32, 1.94, 1.58, 7.09, repro,
2011-01-01,-2.46, 0.49, -11.25, 1.97, 1.64, 7.32, repro,
2011-01-02,-2.54, 1.35, -10.46, 2.08, 1.74, 7.67, repro,
2011-01-03,-2.45, 0.37, -10.42, 1.97, 1.64, 7.34, repro,
2011-01-04,-1.99, 0.76, -12.57, 2.03, 1.67, 7.40, repro,
2011-01-05,-1.62, 1.03, -20.03, 1.94, 1.61, 7.21, repro,
2011-01-06,-1.77, 0.83, -18.20, 1.98, 1.64, 7.30, repro,
2011-01-07,-1.84, 1.49, -16.21, 1.97, 1.65, 7.36, repro,
2011-01-08,-3.37, 1.16, -11.54, 1.96, 1.65, 7.32, repro,
2011-01-09,-2.82, 0.13, -6.76, 1.95, 1.61, 7.22, repro,
2011-01-10,-1.82, 1.86, -9.08, 1.99, 1.68, 7.41, repro,
2011-01-11,-1.62, 2.00, -19.44, 2.07, 1.79, 7.80, repro,
2011-01-12,-2.47, 0.96, -15.57, 1.94, 1.60, 7.16, repro,
2011-01-13,-2.17, 1.52, -19.19, 1.97, 1.65, 7.27, repro,
2011-01-14,-2.54, -0.53, -9.38, 1.98, 1.68, 7.41, repro,
2011-01-15,-0.70, 0.49, -13.86, 1.98, 1.65, 7.32, repro,
2011-01-16,-1.97, 0.96, -11.27, 1.97, 1.65, 7.30, repro,
2011-01-17,-2.00, 1.14, -12.54, 1.94, 1.60, 7.24, repro,
