PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P472
Station name,CampElliotCS2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8892095090 North Latitude, -117.1046960367 East Longitude, 137.84836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-09,-0.80, -0.09, 11.35, 1.88, 1.67, 7.53, repro,
2007-11-10,-1.42, -0.36, 13.45, 1.86, 1.64, 7.40, repro,
2007-11-11,-0.64, -0.53, 13.98, 1.84, 1.64, 7.33, repro,
2007-11-12,-0.06, -0.38, 14.65, 1.82, 1.62, 7.24, repro,
2007-11-13,-0.30, 0.22, 19.59, 1.83, 1.62, 7.28, repro,
2007-11-14,-1.03, -0.04, 15.26, 1.87, 1.65, 7.41, repro,
2007-11-15,-1.67, 0.37, 10.88, 1.88, 1.65, 7.44, repro,
2007-11-16,-0.63, -0.35, 12.47, 1.88, 1.66, 7.48, repro,
2007-11-17,-1.28, -0.25, 14.23, 1.83, 1.63, 7.29, repro,
2007-11-18,-0.02, 0.03, 11.91, 1.86, 1.65, 7.39, repro,
2007-11-19,-0.68, 0.02, 16.62, 1.83, 1.63, 7.31, repro,
2007-11-20,-0.13, -0.96, 11.52, 1.98, 1.74, 7.79, repro,
2007-11-21,-0.75, -2.05, 10.72, 2.00, 1.80, 8.06, repro,
2007-11-22,-1.13, -0.30, 7.11, 1.89, 1.70, 7.46, repro,
2007-11-23,0.05, -0.20, 13.30, 1.93, 1.80, 7.66, repro,
2007-11-24,-0.28, 0.14, 14.09, 1.91, 1.73, 7.51, repro,
2007-11-25,-0.61, 0.36, 17.09, 1.97, 1.80, 7.68, repro,
2007-11-26,-0.51, 0.45, 18.00, 2.03, 1.93, 8.13, repro,
2007-11-27,-0.44, 0.55, 15.01, 1.98, 1.77, 7.85, repro,
2007-11-28,-1.20, -0.42, 11.89, 1.92, 1.76, 7.59, repro,
2007-11-29,-0.50, -0.18, 12.27, 1.93, 1.72, 7.74, repro,
2007-11-30,0.35, 0.38, 10.14, 1.94, 1.73, 7.66, repro,
2007-12-01,-1.91, 1.83, 23.40, 1.92, 1.79, 7.69, repro,
2007-12-02,-1.31, 0.58, 12.78, 2.01, 1.84, 7.92, repro,
2007-12-03,-0.03, 0.73, 10.30, 2.16, 1.99, 8.84, repro,
2007-12-04,0.72, 0.15, 7.52, 2.18, 2.07, 8.92, repro,
2007-12-05,-0.79, 1.22, 15.16, 2.03, 1.90, 8.42, repro,
2007-12-06,-0.09, 1.92, 13.49, 2.26, 2.10, 8.92, repro,
2007-12-07,1.20, -0.88, 10.88, 2.16, 2.07, 8.74, repro,
2007-12-08,0.81, -0.48, 9.47, 1.93, 1.79, 7.75, repro,
2007-12-09,-0.25, -1.00, 12.31, 2.31, 2.31, 9.24, repro,
2007-12-10,0.31, 0.77, 13.10, 1.98, 1.83, 7.86, repro,
2007-12-11,-0.34, 0.57, 9.73, 2.03, 1.84, 8.14, repro,
2007-12-12,1.31, 0.47, 3.35, 2.08, 1.84, 8.24, repro,
2007-12-13,0.19, 0.41, 7.07, 1.97, 1.75, 7.74, repro,
2007-12-14,-0.85, 0.73, 15.39, 1.89, 1.65, 7.50, repro,
2007-12-15,0.47, 0.90, 18.67, 1.96, 1.72, 7.74, repro,
2007-12-16,0.17, 0.22, 16.63, 1.96, 1.72, 7.74, repro,
2007-12-17,-0.38, 1.03, 14.10, 1.95, 1.71, 7.71, repro,
2007-12-18,-0.27, 0.68, 14.87, 1.92, 1.71, 7.62, repro,
2007-12-19,-0.06, 0.57, 11.87, 1.98, 1.74, 7.87, repro,
2007-12-20,0.54, -0.41, 18.85, 1.99, 1.76, 7.79, repro,
2007-12-21,-1.35, -0.43, 17.64, 2.00, 1.73, 7.95, repro,
2007-12-22,0.34, 0.53, 12.71, 2.02, 1.77, 8.08, repro,
2007-12-23,-0.75, 0.83, 12.97, 1.96, 1.73, 7.73, repro,
2007-12-24,0.19, 0.46, 14.28, 2.05, 1.88, 7.96, repro,
2007-12-25,-0.73, 0.78, 21.85, 1.91, 1.68, 7.54, repro,
2007-12-26,-0.97, 0.25, 19.07, 1.93, 1.68, 7.62, repro,
2007-12-27,-0.38, 0.67, 20.98, 1.93, 1.68, 7.59, repro,
2007-12-28,-1.47, 0.43, 18.28, 1.95, 1.71, 7.68, repro,
2007-12-29,-1.54, -0.24, 14.92, 1.95, 1.71, 7.69, repro,
2007-12-30,-0.75, 0.29, 15.32, 1.95, 1.72, 7.69, repro,
2007-12-31,-0.55, 1.07, 15.66, 1.89, 1.63, 7.50, repro,
2008-01-01,-0.49, 1.56, 11.56, 1.89, 1.64, 7.50, repro,
2008-01-02,-0.30, 0.73, 9.93, 1.89, 1.63, 7.42, repro,
2008-01-03,-0.94, -0.83, 15.27, 1.90, 1.67, 7.48, repro,
2008-01-04,-0.55, 0.08, 15.45, 1.87, 1.60, 7.38, repro,
2008-01-05,-0.40, -0.47, 15.85, 1.90, 1.69, 7.52, repro,
2008-01-06,-0.91, 0.29, 17.25, 1.87, 1.61, 7.40, repro,
2008-01-07,-1.21, -0.09, 18.66, 1.86, 1.62, 7.41, repro,
2008-01-08,-0.96, 0.76, 13.75, 1.91, 1.63, 7.61, repro,
2008-01-09,-1.33, 0.75, 9.13, 1.91, 1.62, 7.58, repro,
2008-01-10,-0.87, 1.30, 15.33, 1.86, 1.62, 7.44, repro,
2008-01-11,-0.33, 0.58, 14.73, 1.87, 1.62, 7.43, repro,
2008-01-12,-1.14, 0.48, 15.45, 1.85, 1.62, 7.42, repro,
2008-01-13,-1.48, 0.35, 13.84, 1.85, 1.62, 7.40, repro,
2008-01-14,-0.55, 1.67, 6.85, 1.85, 1.61, 7.36, repro,
2008-01-15,-0.13, 0.08, 12.62, 1.84, 1.60, 7.30, repro,
2008-01-16,0.33, -0.16, 13.72, 1.90, 1.64, 7.57, repro,
2008-01-17,-1.04, 0.63, 13.36, 1.90, 1.64, 7.61, repro,
2008-01-18,-0.32, 1.05, 15.37, 1.84, 1.67, 7.43, repro,
2008-01-19,-1.42, 0.90, 10.57, 1.84, 1.62, 7.38, repro,
2008-01-20,-2.01, 0.54, 9.82, 1.84, 1.61, 7.31, repro,
2008-01-21,-1.32, -0.15, 10.69, 1.84, 1.61, 7.29, repro,
2008-01-22,-1.14, -0.20, 12.03, 1.85, 1.64, 7.39, repro,
2008-01-23,-0.97, 0.40, 8.68, 1.84, 1.62, 7.29, repro,
2008-01-24,-1.95, 1.42, 14.44, 1.85, 1.65, 7.40, repro,
2008-01-25,-0.34, 0.25, 6.95, 1.84, 1.62, 7.29, repro,
2008-01-26,-0.89, 0.18, 9.69, 1.84, 1.62, 7.28, repro,
2008-01-27,-1.47, -1.25, 13.67, 1.95, 1.71, 7.87, repro,
2008-01-28,-1.23, 1.38, 13.53, 1.99, 1.75, 7.80, repro,
2008-01-29,-0.89, 1.40, 19.46, 1.91, 1.76, 7.64, repro,
2008-01-30,-0.10, 1.41, 7.97, 1.94, 1.71, 7.63, repro,
2008-01-31,0.13, 1.11, 8.63, 1.84, 1.62, 7.29, repro,
2008-02-01,-0.72, 0.65, 7.09, 1.84, 1.62, 7.32, repro,
2008-02-02,-1.24, 1.45, 12.23, 1.84, 1.62, 7.33, repro,
2008-02-03,-1.76, 0.25, 10.35, 1.83, 1.62, 7.31, repro,
2008-02-04,-0.39, 0.44, 14.07, 1.84, 1.63, 7.37, repro,
2008-02-05,-0.55, 1.45, 11.65, 1.88, 1.69, 7.52, repro,
2008-02-06,-0.18, 1.59, 10.42, 1.87, 1.67, 7.39, repro,
2008-02-07,-0.53, 1.50, 9.29, 1.86, 1.64, 7.48, repro,
2008-02-08,-1.24, 1.69, 9.13, 1.84, 1.62, 7.34, repro,
2008-02-09,-1.61, 1.37, 13.04, 1.84, 1.62, 7.33, repro,
2008-02-10,-0.50, 1.32, 10.60, 1.85, 1.62, 7.37, repro,
2008-02-11,-1.12, 0.96, 16.49, 1.84, 1.62, 7.34, repro,
2008-02-12,-1.55, 1.92, 13.45, 1.83, 1.61, 7.28, repro,
2008-02-13,-1.11, -0.14, 15.21, 1.84, 1.61, 7.32, repro,
2008-02-14,-3.36, -0.13, 21.08, 1.84, 1.62, 7.32, repro,
2008-02-15,-0.91, 1.44, 13.07, 1.88, 1.66, 7.40, repro,
2008-02-16,-0.94, 1.21, 10.45, 1.86, 1.63, 7.39, repro,
2008-02-17,-1.42, 0.78, 10.17, 1.84, 1.61, 7.28, repro,
2008-02-18,-1.98, 1.58, 10.94, 1.84, 1.61, 7.26, repro,
2008-02-19,-1.98, 0.14, 18.16, 1.84, 1.61, 7.29, repro,
2008-02-20,-1.56, 1.37, 13.77, 1.84, 1.62, 7.29, repro,
2008-02-21,-2.11, -1.03, 18.46, 1.86, 1.63, 7.36, repro,
2008-02-22,-0.71, 1.60, 6.88, 1.86, 1.65, 7.48, repro,
2008-02-23,-1.74, 2.03, 16.90, 1.85, 1.63, 7.39, repro,
2008-02-24,-1.29, 0.75, 13.53, 1.84, 1.62, 7.32, repro,
2008-02-25,-1.62, 0.49, 9.10, 1.84, 1.62, 7.30, repro,
2008-02-26,-0.75, 0.26, 9.00, 1.84, 1.62, 7.34, repro,
2008-02-27,-0.64, 0.83, 8.82, 1.89, 1.67, 7.61, repro,
2008-02-28,-0.59, -0.39, 14.15, 1.89, 1.70, 7.68, repro,
2008-02-29,-0.74, 0.48, 12.12, 1.87, 1.65, 7.45, repro,
2008-03-01,-0.36, 0.40, 12.26, 1.87, 1.66, 7.52, repro,
2008-03-02,-0.59, -0.76, 7.39, 1.91, 1.75, 7.93, repro,
2008-03-03,-0.08, -0.20, 11.34, 1.85, 1.62, 7.39, repro,
2008-03-04,-0.87, 0.28, 11.90, 1.85, 1.61, 7.34, repro,
2008-03-05,-1.51, 0.01, 13.31, 1.92, 1.73, 7.70, repro,
2008-03-06,-0.68, 0.65, 13.74, 1.88, 1.66, 7.60, repro,
2008-03-07,-0.49, 0.99, 10.91, 1.87, 1.65, 7.53, repro,
2008-03-08,-1.74, 1.10, 13.55, 1.87, 1.65, 7.53, repro,
2008-03-09,-0.54, -0.58, 11.37, 1.87, 1.65, 7.50, repro,
2008-03-10,-0.11, 0.02, 10.44, 1.85, 1.61, 7.33, repro,
2008-03-11,-0.37, 0.35, 16.57, 1.87, 1.64, 7.51, repro,
2008-03-12,-0.53, -0.40, 14.71, 1.90, 1.69, 7.76, repro,
2008-03-13,0.08, 0.44, 14.97, 1.89, 1.70, 7.76, repro,
2008-03-14,-1.27, 0.66, 18.60, 1.88, 1.65, 7.55, repro,
2008-03-15,-1.21, -0.07, 9.94, 1.90, 1.69, 7.63, repro,
2008-03-16,-1.73, -0.39, 19.91, 1.89, 1.68, 7.65, repro,
2008-03-17,-1.81, -1.11, 11.02, 1.97, 1.86, 8.25, repro,
2008-03-18,-0.54, 0.01, 14.25, 1.90, 1.71, 7.63, repro,
2008-03-19,-0.71, 0.68, 12.23, 1.88, 1.65, 7.46, repro,
2008-03-20,-1.09, 1.00, 12.93, 1.89, 1.64, 7.47, repro,
2008-03-21,0.02, 0.52, 9.40, 1.87, 1.64, 7.40, repro,
2008-03-22,-0.90, 0.24, 7.22, 1.91, 1.68, 7.62, repro,
2008-03-23,-0.99, -0.52, 9.78, 1.92, 1.69, 7.70, repro,
2008-03-24,-0.03, -0.06, 14.54, 1.88, 1.65, 7.47, repro,
2008-03-25,-1.15, -0.40, 16.64, 1.92, 1.70, 7.56, repro,
2008-03-26,-1.29, 0.31, 10.26, 1.91, 1.70, 7.51, repro,
2008-03-27,-0.39, -0.32, 9.43, 1.90, 1.68, 7.46, repro,
2008-03-28,-1.26, -0.53, 17.45, 1.92, 1.69, 7.50, repro,
2008-03-29,-1.07, -0.15, 19.47, 1.88, 1.61, 7.38, repro,
2008-03-30,-1.94, -0.10, 20.37, 1.88, 1.62, 7.41, repro,
2008-03-31,-0.03, 0.34, 18.66, 1.88, 1.60, 7.34, repro,
2008-04-01,-0.78, 0.44, 13.40, 1.87, 1.60, 7.31, repro,
2008-04-02,-0.41, -1.13, 16.17, 1.92, 1.61, 7.52, repro,
2008-04-03,-0.59, 0.33, 11.87, 1.87, 1.61, 7.34, repro,
2008-04-04,-0.16, -0.10, 16.63, 1.88, 1.61, 7.38, repro,
2008-04-05,-0.54, -0.31, 18.93, 1.88, 1.61, 7.37, repro,
2008-04-06,-0.55, -0.26, 17.10, 1.87, 1.60, 7.31, repro,
2008-04-07,-0.58, -0.27, 14.42, 1.87, 1.60, 7.34, repro,
2008-04-08,-0.81, -0.40, 14.52, 1.87, 1.60, 7.31, repro,
2008-04-09,-1.01, -0.99, 23.02, 1.88, 1.61, 7.37, repro,
2008-04-10,-1.40, 0.36, 16.06, 1.87, 1.60, 7.36, repro,
2008-04-11,-0.47, -0.10, 14.56, 1.88, 1.60, 7.35, repro,
2008-04-12,-0.29, 0.01, 12.52, 1.88, 1.60, 7.33, repro,
2008-04-13,-0.55, -0.14, 13.61, 1.87, 1.60, 7.36, repro,
2008-04-14,-0.72, -1.45, 17.70, 1.87, 1.60, 7.33, repro,
2008-04-15,-0.92, -0.50, 18.06, 1.91, 1.66, 7.51, repro,
2008-04-16,-0.94, -1.45, 17.12, 1.89, 1.65, 7.51, repro,
2008-04-17,-0.04, 0.12, 17.79, 1.89, 1.60, 7.37, repro,
2008-04-18,-1.47, 0.71, 16.72, 1.88, 1.59, 7.37, repro,
2008-04-19,-1.39, 0.01, 13.44, 1.88, 1.59, 7.36, repro,
2008-04-20,-1.42, 0.53, 16.09, 1.88, 1.60, 7.36, repro,
2008-04-21,-1.14, 0.26, 16.79, 1.88, 1.59, 7.33, repro,
2008-04-22,-1.13, -0.14, 12.83, 1.90, 1.60, 7.41, repro,
2008-04-23,0.12, 0.91, 15.90, 1.96, 1.68, 7.73, repro,
2008-04-24,-0.53, 0.22, 16.14, 1.91, 1.64, 7.54, repro,
2008-04-25,-1.54, 0.33, 13.53, 1.89, 1.60, 7.42, repro,
2008-04-26,-0.66, 0.35, 13.29, 1.97, 1.62, 7.66, repro,
2008-04-27,-2.46, 0.11, 15.35, 1.97, 1.63, 7.65, repro,
2008-04-28,-1.71, -0.60, 15.58, 1.98, 1.63, 7.71, repro,
2008-04-29,-0.57, 0.68, 17.12, 2.05, 1.70, 7.85, repro,
2008-04-30,-1.35, -0.04, 14.95, 2.07, 1.70, 7.94, repro,
2008-05-01,-0.54, 1.24, 14.14, 1.93, 1.63, 7.52, repro,
2008-05-02,-1.64, 0.74, 18.67, 1.97, 1.66, 7.62, repro,
2008-05-03,-1.02, 0.07, 19.27, 1.94, 1.63, 7.54, repro,
2008-05-04,-1.21, 0.54, 15.29, 1.91, 1.61, 7.47, repro,
2008-05-05,-1.55, -0.28, 15.82, 1.94, 1.64, 7.60, repro,
2008-05-06,-1.73, -0.50, 11.93, 1.94, 1.63, 7.55, repro,
2008-05-07,-1.22, 0.97, 19.80, 1.94, 1.63, 7.52, repro,
2008-05-08,-0.25, 0.62, 15.87, 2.09, 1.73, 7.99, repro,
2008-05-09,-0.18, -0.40, 16.74, 2.02, 1.65, 7.85, repro,
2008-05-10,-1.54, 1.22, 14.52, 1.93, 1.63, 7.57, repro,
2008-05-11,-1.31, 0.52, 19.75, 1.94, 1.63, 7.54, repro,
2008-05-12,-2.12, -0.58, 21.79, 1.94, 1.63, 7.54, repro,
2008-05-13,-1.88, 0.54, 20.16, 1.91, 1.59, 7.40, repro,
2008-05-14,-0.39, 0.72, 14.46, 1.91, 1.60, 7.47, repro,
2008-05-15,-1.39, 0.63, 12.94, 1.90, 1.60, 7.43, repro,
2008-05-16,-1.36, 0.72, 13.48, 1.90, 1.59, 7.38, repro,
2008-05-17,-0.86, 0.45, 16.40, 1.94, 1.62, 7.47, repro,
2008-05-18,-1.49, 0.59, 18.90, 1.94, 1.61, 7.46, repro,
2008-05-19,-2.40, 0.21, 17.94, 1.89, 1.58, 7.34, repro,
2008-05-20,-1.11, 0.31, 22.57, 1.93, 1.62, 7.49, repro,
2008-05-21,-0.82, 0.38, 23.30, 1.89, 1.59, 7.34, repro,
2008-05-22,-1.60, 0.23, 26.42, 1.94, 1.66, 7.51, repro,
2008-05-23,-1.26, 0.33, 20.78, 1.92, 1.64, 7.56, repro,
2008-05-24,-1.64, 1.18, 20.22, 1.92, 1.64, 7.50, repro,
2008-05-25,-1.52, 0.58, 22.43, 1.93, 1.64, 7.55, repro,
2008-05-26,-2.02, 1.12, 19.33, 1.95, 1.69, 7.64, repro,
2008-05-27,-2.16, 1.68, 16.77, 1.92, 1.65, 7.54, repro,
2008-05-28,-2.15, 1.00, 11.47, 1.98, 1.70, 7.71, repro,
2008-05-29,-0.90, 1.17, 14.24, 1.96, 1.69, 7.66, repro,
2008-05-30,-1.31, 1.64, 16.00, 1.92, 1.64, 7.55, repro,
2008-05-31,-1.64, 2.03, 15.71, 1.92, 1.64, 7.52, repro,
2008-06-01,-1.32, 1.32, 17.23, 1.92, 1.64, 7.53, repro,
2008-06-02,-1.26, 1.19, 18.32, 1.92, 1.65, 7.52, repro,
2008-06-03,-2.10, 1.96, 18.22, 1.97, 1.66, 7.66, repro,
2008-06-04,-1.38, 1.17, 25.22, 1.91, 1.63, 7.44, repro,
2008-06-05,-0.80, 0.48, 21.74, 1.92, 1.64, 7.49, repro,
2008-06-06,-1.47, 1.18, 20.31, 1.91, 1.62, 7.47, repro,
2008-06-07,-1.69, 0.64, 25.90, 1.95, 1.68, 7.59, repro,
2008-06-08,-1.04, 0.91, 16.81, 1.94, 1.64, 7.45, repro,
2008-06-09,-1.07, 1.44, 18.48, 1.93, 1.63, 7.42, repro,
2008-06-10,-1.09, 1.14, 17.29, 1.93, 1.62, 7.44, repro,
2008-06-11,-1.25, 0.76, 19.25, 1.89, 1.59, 7.29, repro,
2008-06-12,-2.34, 1.14, 23.10, 1.91, 1.63, 7.42, repro,
2008-06-13,-1.74, 1.91, 16.54, 1.90, 1.60, 7.31, repro,
2008-06-14,-1.84, 1.53, 16.55, 1.95, 1.63, 7.45, repro,
2008-06-15,-0.72, 1.41, 16.62, 1.95, 1.62, 7.45, repro,
2008-06-16,-1.78, 2.12, 16.09, 1.90, 1.60, 7.36, repro,
2008-06-17,-1.40, 0.74, 16.53, 1.89, 1.59, 7.27, repro,
2008-06-18,-1.00, 0.72, 14.72, 1.90, 1.60, 7.32, repro,
2008-06-19,-0.95, 1.12, 17.19, 1.97, 1.73, 7.71, repro,
2008-06-20,-1.72, 1.08, 19.60, 1.90, 1.59, 7.33, repro,
2008-06-21,-1.83, 1.05, 14.41, 1.90, 1.60, 7.36, repro,
2008-06-22,-1.94, 1.83, 13.83, 1.89, 1.59, 7.27, repro,
2008-06-23,-2.04, 0.97, 17.92, 1.94, 1.65, 7.36, repro,
2008-06-24,-1.32, 0.91, 17.65, 1.93, 1.66, 7.40, repro,
2008-06-25,-1.92, 1.24, 21.41, 1.93, 1.66, 7.42, repro,
2008-06-26,-0.71, 1.85, 22.06, 1.96, 1.70, 7.52, repro,
2008-06-27,-0.64, 1.09, 18.93, 1.88, 1.60, 7.24, repro,
2008-06-28,-0.84, 2.30, 16.91, 1.97, 1.68, 7.44, repro,
2008-06-29,-1.05, 2.25, 14.87, 1.93, 1.66, 7.36, repro,
2008-06-30,-1.08, 1.67, 14.56, 1.93, 1.66, 7.42, repro,
2008-07-01,-1.31, 1.75, 19.26, 1.93, 1.65, 7.39, repro,
2008-07-02,-0.82, 1.18, 18.75, 1.93, 1.66, 7.40, repro,
2008-07-03,-1.30, 2.87, 21.35, 1.90, 1.58, 7.24, repro,
2008-07-04,-0.25, 1.95, 18.56, 1.89, 1.58, 7.24, repro,
2008-07-05,-1.33, 2.31, 21.71, 1.90, 1.60, 7.30, repro,
2008-07-06,-0.76, 1.39, 22.80, 1.89, 1.59, 7.26, repro,
2008-07-07,-1.09, 1.40, 18.94, 1.94, 1.67, 7.42, repro,
2008-07-08,-0.65, 0.83, 17.54, 1.90, 1.59, 7.27, repro,
2008-07-09,-2.20, 1.90, 23.42, 1.94, 1.67, 7.40, repro,
2008-07-10,-1.47, 1.90, 26.96, 1.98, 1.65, 7.56, repro,
2008-07-11,-0.23, 2.26, 21.67, 2.00, 1.72, 7.67, repro,
2008-07-12,-1.30, 1.49, 15.78, 1.92, 1.59, 7.36, repro,
2008-07-13,-0.97, 1.60, 21.21, 1.99, 1.74, 7.59, repro,
2008-07-14,-1.06, 1.72, 22.18, 1.93, 1.67, 7.39, repro,
2008-07-15,-1.01, 1.33, 18.34, 1.89, 1.59, 7.26, repro,
2008-07-16,-1.81, 0.64, 18.18, 1.89, 1.59, 7.29, repro,
2008-07-17,0.18, 1.24, 15.06, 1.90, 1.59, 7.31, repro,
2008-07-18,-1.65, 1.22, 26.13, 2.04, 1.63, 7.78, repro,
2008-07-19,-1.40, 1.75, 21.06, 1.97, 1.60, 7.59, repro,
2008-07-20,-2.38, 1.82, 18.07, 1.90, 1.62, 7.38, repro,
2008-07-21,-1.60, 0.96, 22.37, 1.96, 1.63, 7.48, repro,
2008-07-22,-0.66, 1.96, 20.36, 1.94, 1.60, 7.49, repro,
2008-07-23,-1.28, 1.91, 21.92, 1.95, 1.59, 7.45, repro,
2008-07-24,-1.76, 1.10, 13.40, 1.94, 1.66, 7.44, repro,
2008-07-25,-0.67, 0.72, 15.69, 1.88, 1.58, 7.23, repro,
2008-07-26,-0.43, 0.27, 21.26, 1.89, 1.58, 7.27, repro,
2008-07-27,-1.55, 0.52, 19.28, 1.88, 1.58, 7.28, repro,
2008-07-28,-2.57, 1.06, 28.94, 1.95, 1.60, 7.52, repro,
2008-07-29,-0.61, 0.90, 29.89, 1.97, 1.60, 7.62, repro,
2008-07-30,0.03, 0.55, 27.17, 1.96, 1.60, 7.58, repro,
2008-07-31,-0.30, 0.39, 29.26, 1.88, 1.58, 7.24, repro,
2008-08-01,-1.53, 0.79, 24.11, 1.88, 1.57, 7.23, repro,
2008-08-02,-0.41, 1.37, 25.14, 1.88, 1.58, 7.27, repro,
2008-08-03,-1.09, 0.15, 21.45, 1.95, 1.63, 7.39, repro,
2008-08-04,-0.79, 2.31, 15.29, 1.90, 1.59, 7.29, repro,
2008-08-05,-1.71, 1.76, 20.36, 1.92, 1.61, 7.40, repro,
2008-08-06,-1.45, 0.40, 18.13, 1.94, 1.60, 7.42, repro,
2008-08-07,0.55, 0.67, 19.18, 1.99, 1.66, 7.54, repro,
2008-08-08,-0.54, 1.54, 22.67, 2.03, 1.68, 7.55, repro,
2008-08-09,-0.64, 1.58, 17.01, 1.93, 1.58, 7.38, repro,
2008-08-10,0.27, 0.88, 17.24, 1.94, 1.58, 7.41, repro,
2008-08-11,-0.74, 1.61, 12.67, 1.95, 1.60, 7.44, repro,
2008-08-12,-0.48, 1.68, 16.21, 1.94, 1.60, 7.45, repro,
2008-08-13,-0.84, -0.44, 16.57, 1.95, 1.60, 7.48, repro,
2008-08-14,-0.51, -0.05, 17.53, 1.95, 1.60, 7.46, repro,
2008-08-15,-0.59, 1.51, 14.31, 1.93, 1.58, 7.34, repro,
2008-08-16,-0.40, 0.66, 18.26, 1.93, 1.58, 7.38, repro,
2008-08-17,-1.31, 0.33, 20.12, 1.95, 1.59, 7.48, repro,
2008-08-18,-0.39, 0.28, 23.75, 1.93, 1.60, 7.46, repro,
2008-08-19,-0.34, 0.80, 17.63, 1.94, 1.60, 7.45, repro,
2008-08-20,-0.05, 0.65, 24.14, 1.94, 1.60, 7.45, repro,
2008-08-21,-0.12, 0.23, 21.70, 1.93, 1.59, 7.41, repro,
2008-08-22,0.28, 0.51, 23.34, 1.94, 1.59, 7.43, repro,
2008-08-23,-0.44, 0.53, 15.32, 1.95, 1.60, 7.49, repro,
2008-08-24,-0.18, 0.12, 20.11, 1.96, 1.64, 7.59, repro,
2008-08-25,-1.53, -0.45, 20.36, 1.94, 1.60, 7.43, repro,
2008-08-26,0.24, 0.29, 23.94, 1.96, 1.60, 7.47, repro,
2008-08-27,0.56, -0.08, 23.32, 1.96, 1.62, 7.51, repro,
2008-08-28,0.96, 0.45, 19.78, 2.06, 1.70, 7.98, repro,
2008-08-29,0.13, 0.63, 15.17, 1.96, 1.64, 7.54, repro,
2008-08-30,-1.57, -1.70, 32.16, 1.98, 1.65, 7.60, repro,
2008-08-31,-0.34, -1.08, 22.08, 1.97, 1.63, 7.54, repro,
2008-09-01,-0.56, -0.12, 17.02, 1.99, 1.67, 7.69, repro,
2008-09-02,-0.25, -0.90, 9.95, 1.97, 1.64, 7.59, repro,
2008-09-03,0.94, 0.45, 6.70, 1.97, 1.64, 7.55, repro,
2008-09-04,0.91, 0.14, 11.95, 2.07, 1.73, 8.09, repro,
2008-09-05,-0.91, -0.33, 20.44, 2.07, 1.71, 7.93, repro,
2008-09-06,-0.26, 0.16, 15.47, 1.97, 1.63, 7.56, repro,
2008-09-07,-0.15, 1.00, 19.55, 2.00, 1.68, 7.79, repro,
2008-09-08,0.77, -0.29, 12.34, 1.98, 1.67, 7.65, repro,
2008-09-09,0.71, 0.33, 14.94, 1.98, 1.63, 7.64, repro,
2008-09-10,-0.31, 0.08, 17.00, 2.00, 1.72, 7.91, repro,
2008-09-11,0.07, 0.10, 17.77, 2.01, 1.71, 7.86, repro,
2008-09-12,0.34, -0.94, 20.87, 2.12, 1.80, 8.50, repro,
2008-09-13,0.01, 0.73, 22.28, 2.03, 1.76, 8.10, repro,
2008-09-14,-0.66, 1.08, 16.00, 2.00, 1.71, 7.82, repro,
2008-09-15,-1.58, 0.26, 17.22, 1.97, 1.67, 7.63, repro,
2008-09-16,-2.78, 0.33, 21.44, 1.99, 1.67, 7.62, repro,
2008-09-17,-0.98, 0.19, 12.80, 2.05, 1.66, 7.80, repro,
2008-09-18,-0.31, 0.98, 16.04, 1.94, 1.60, 7.48, repro,
2008-09-19,0.38, 0.84, 16.99, 1.94, 1.60, 7.44, repro,
2008-09-20,-0.85, 1.13, 22.79, 1.94, 1.60, 7.41, repro,
2008-09-21,-0.45, 0.65, 19.93, 1.95, 1.59, 7.40, repro,
2008-09-22,-1.76, 0.39, 18.50, 1.96, 1.62, 7.58, repro,
2008-09-23,-0.30, 0.51, 21.21, 1.94, 1.59, 7.44, repro,
2008-09-24,-0.83, 1.08, 19.65, 1.99, 1.69, 7.82, repro,
2008-09-25,-1.38, 0.47, 21.76, 1.96, 1.64, 7.63, repro,
2008-09-26,-0.47, 0.13, 20.91, 1.94, 1.59, 7.43, repro,
2008-09-27,-1.16, 0.66, 19.56, 1.98, 1.67, 7.72, repro,
2008-09-28,-0.34, 0.94, 19.27, 1.94, 1.59, 7.45, repro,
2008-09-29,-0.84, 0.92, 20.73, 1.98, 1.68, 7.69, repro,
2008-09-30,-0.01, 0.77, 20.63, 1.94, 1.60, 7.46, repro,
2008-10-01,-1.58, 0.50, 16.02, 1.96, 1.60, 7.49, repro,
2008-10-02,-1.04, 0.20, 21.50, 1.97, 1.63, 7.55, repro,
2008-10-03,-0.17, 0.10, 20.90, 2.00, 1.67, 7.74, repro,
2008-10-04,-0.11, -0.15, 20.88, 1.94, 1.59, 7.42, repro,
2008-10-05,0.02, 0.35, 21.19, 1.94, 1.60, 7.46, repro,
2008-10-06,-0.41, 1.51, 17.32, 1.94, 1.59, 7.40, repro,
2008-10-07,0.68, -0.04, 19.24, 1.95, 1.59, 7.51, repro,
2008-10-08,-0.95, 0.60, 20.25, 1.93, 1.62, 7.48, repro,
2008-10-09,-0.47, 0.05, 14.15, 1.89, 1.58, 7.28, repro,
2008-10-10,-1.64, 0.07, 17.86, 1.90, 1.59, 7.36, repro,
