PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0771075194 North Latitude, -108.7895753904 East Longitude, 1650.63569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-09,0.23, -6.00, 3.89, 2.05, 1.59, 6.97, repro,
2011-11-10,0.10, -4.78, 0.54, 2.09, 1.57, 7.01, repro,
2011-11-11,0.33, -4.40, 5.55, 2.15, 1.64, 7.16, repro,
2011-11-12,-0.01, -4.93, 16.06, 2.06, 1.57, 7.03, repro,
2011-11-13,0.28, -4.29, 21.60, 2.02, 1.56, 6.90, repro,
2011-11-14,-0.92, -5.68, 21.86, 2.07, 1.61, 7.10, repro,
2011-11-15,-0.48, -4.91, 17.74, 2.07, 1.58, 7.04, repro,
2011-11-16,0.69, -3.58, 6.59, 2.11, 1.59, 7.10, repro,
2011-11-17,1.36, -3.74, 6.93, 2.06, 1.58, 7.06, repro,
2011-11-18,-0.18, -3.36, 5.72, 2.09, 1.61, 7.10, repro,
2011-11-19,-0.52, -4.94, 14.38, 2.13, 1.62, 7.07, repro,
2011-11-20,-1.25, -4.12, 10.18, 2.05, 1.58, 7.00, repro,
2011-11-21,-0.62, -3.10, 9.83, 2.71, 2.03, 8.87, repro,
2011-11-22,-1.20, -4.66, 7.34, 3.56, 2.80, 12.41, repro,
2011-11-23,0.66, -2.59, 5.20, 2.21, 1.62, 7.43, repro,
2011-11-24,-0.25, -4.58, 8.53, 2.05, 1.61, 6.98, repro,
2011-11-25,-0.95, -4.89, 11.34, 2.07, 1.61, 7.05, repro,
2011-11-26,0.09, -5.70, 8.35, 2.03, 1.58, 6.95, repro,
2011-11-27,0.46, -3.41, -0.36, 2.02, 1.56, 6.87, repro,
2011-11-28,0.11, -4.15, 4.28, 2.05, 1.61, 7.04, repro,
2011-11-29,-0.60, -4.46, 2.64, 2.03, 1.61, 7.02, repro,
2011-11-30,-1.11, -5.52, 13.72, 2.09, 1.61, 7.07, repro,
2011-12-01,-0.21, -3.76, 5.58, 2.00, 1.56, 6.87, repro,
2011-12-02,-0.33, -3.84, 4.57, 2.11, 1.61, 7.17, repro,
2011-12-03,1.19, -3.49, 5.47, 2.08, 1.62, 7.06, repro,
2011-12-04,1.31, -3.82, 5.19, 2.04, 1.59, 6.95, repro,
2011-12-05,-0.65, -5.89, 3.73, 2.02, 1.59, 6.92, repro,
2011-12-06,-1.49, -6.47, 2.48, 2.02, 1.58, 6.90, repro,
2011-12-07,-0.79, -5.43, 1.84, 2.05, 1.59, 6.97, repro,
2011-12-08,0.88, -4.35, 2.26, 2.04, 1.58, 6.95, repro,
2011-12-09,0.47, -4.03, 0.09, 2.04, 1.59, 6.93, repro,
2011-12-10,-0.46, -5.27, 3.42, 2.03, 1.59, 6.91, repro,
2011-12-11,-1.97, -5.84, 11.79, 2.08, 1.62, 7.04, repro,
2011-12-12,-1.09, -5.83, 9.69, 2.05, 1.58, 6.90, repro,
2011-12-13,0.23, -4.66, 6.94, 2.05, 1.59, 6.93, repro,
2011-12-14,-0.28, -3.98, 3.35, 2.08, 1.61, 7.04, repro,
2011-12-15,0.30, -4.04, 8.13, 2.09, 1.64, 7.11, repro,
2011-12-16,-1.58, -4.33, 6.54, 2.07, 1.62, 7.02, repro,
2011-12-17,-1.11, -5.69, 4.90, 2.01, 1.54, 6.78, repro,
2011-12-18,-1.63, -5.33, 3.70, 1.97, 1.52, 6.72, repro,
2011-12-19,0.81, -4.33, 6.82, 2.02, 1.56, 6.87, repro,
2011-12-20,-0.19, -4.03, 5.65, 2.14, 1.63, 7.15, repro,
2011-12-21,-0.78, -4.71, 11.18, 1.96, 1.52, 6.65, repro,
2011-12-22,-0.84, -4.80, 6.05, 2.01, 1.57, 6.86, repro,
2011-12-23,-1.38, -4.66, 1.61, 2.00, 1.57, 6.83, repro,
2011-12-24,-1.90, -4.49, -4.16, 2.18, 1.76, 7.61, repro,
2011-12-25,-1.25, -4.67, -2.36, 2.00, 1.56, 6.84, repro,
2011-12-26,-1.00, -4.62, 7.44, 2.00, 1.57, 6.87, repro,
2011-12-27,-0.25, -4.62, 7.91, 2.00, 1.57, 6.89, repro,
2011-12-28,-1.14, -5.53, 11.05, 2.01, 1.57, 6.88, repro,
2011-12-29,-1.71, -4.35, 9.29, 2.01, 1.57, 6.89, repro,
2011-12-30,-0.82, -4.12, 8.09, 2.01, 1.56, 6.86, repro,
2011-12-31,-0.56, -4.64, 11.81, 1.98, 1.53, 6.74, repro,
2012-01-01,0.89, -3.30, 0.88, 1.96, 1.51, 6.68, repro,
2012-01-02,0.72, -4.02, 2.93, 1.99, 1.52, 6.74, repro,
2012-01-03,-0.99, -3.88, 4.11, 2.00, 1.57, 6.86, repro,
2012-01-04,-0.59, -4.24, -0.02, 2.01, 1.58, 6.93, repro,
2012-01-05,-1.36, -4.65, 4.78, 2.02, 1.58, 6.95, repro,
2012-01-06,-0.27, -4.28, 11.27, 1.97, 1.53, 6.73, repro,
2012-01-07,0.08, -4.69, 13.50, 2.00, 1.57, 6.87, repro,
2012-01-08,-0.19, -4.42, 13.91, 2.01, 1.57, 6.89, repro,
2012-01-09,-0.81, -3.72, 6.73, 2.02, 1.56, 6.83, repro,
2012-01-10,-1.95, -3.74, 11.08, 2.01, 1.54, 6.82, repro,
2012-01-11,-1.28, -3.72, 10.26, 2.03, 1.58, 7.00, repro,
2012-01-12,-0.12, -4.58, 9.24, 1.98, 1.54, 6.77, repro,
2012-01-13,0.40, -5.10, 11.41, 2.03, 1.59, 7.02, repro,
2012-01-14,-0.24, -4.81, 9.29, 1.98, 1.55, 6.82, repro,
2012-01-15,-0.69, -3.99, 12.88, 1.99, 1.54, 6.81, repro,
2012-01-16,-0.30, -3.90, 10.37, 1.98, 1.52, 6.75, repro,
2012-01-17,0.87, -4.16, 8.55, 2.00, 1.56, 6.91, repro,
2012-01-18,0.28, -5.11, 13.72, 2.05, 1.62, 7.11, repro,
2012-01-19,-0.19, -4.41, 18.34, 2.03, 1.60, 7.05, repro,
2012-01-20,-0.58, -4.24, 15.66, 1.95, 1.51, 6.67, repro,
2012-01-21,-0.89, -3.69, 14.97, 2.00, 1.56, 6.91, repro,
2012-01-22,-0.64, -4.51, 15.59, 2.00, 1.55, 6.88, repro,
2012-01-23,0.80, -3.06, 13.13, 2.06, 1.60, 7.07, repro,
2012-01-24,-0.92, -4.58, 15.07, 2.10, 1.66, 7.22, repro,
2012-01-25,-0.14, -3.41, 13.09, 2.05, 1.61, 7.09, repro,
2012-01-26,0.15, -4.45, 13.93, 2.07, 1.69, 7.36, repro,
2012-01-27,-0.95, -3.83, 9.61, 2.01, 1.56, 6.93, repro,
2012-01-28,-0.22, -4.21, 1.64, 2.01, 1.55, 6.92, repro,
2012-01-29,0.09, -4.41, 5.86, 2.02, 1.59, 7.03, repro,
2012-01-30,-0.71, -4.75, 19.93, 1.99, 1.55, 6.85, repro,
2012-01-31,1.26, -3.97, 17.21, 1.97, 1.51, 6.70, repro,
2012-02-01,0.11, -3.40, 7.14, 2.00, 1.54, 6.84, repro,
2012-02-02,-0.80, -4.37, 9.88, 2.08, 1.62, 7.14, repro,
2012-02-03,-0.85, -4.27, 9.75, 2.01, 1.56, 6.91, repro,
2012-02-04,-0.28, -4.64, 11.99, 2.06, 1.61, 7.08, repro,
2012-02-05,-0.65, -3.72, 10.09, 2.09, 1.68, 7.30, repro,
2012-02-06,1.79, -2.75, 9.04, 2.05, 1.60, 7.04, repro,
2012-02-07,0.57, -2.72, 3.92, 2.04, 1.59, 7.01, repro,
2012-02-08,-1.49, -3.92, 8.13, 2.02, 1.57, 6.97, repro,
2012-02-09,-0.60, -4.14, 16.31, 2.04, 1.61, 7.11, repro,
2012-02-10,0.73, -4.02, 9.61, 2.01, 1.57, 6.90, repro,
2012-02-11,0.87, -3.44, 9.25, 2.00, 1.56, 6.84, repro,
2012-02-12,-0.10, -2.66, 11.83, 2.00, 1.55, 6.85, repro,
2012-02-13,0.01, -3.28, 13.13, 2.01, 1.57, 6.91, repro,
2012-02-14,-2.67, -3.55, 46.49, 2.16, 1.66, 7.39, repro,
2012-02-15,-0.77, -3.87, 40.40, 2.00, 1.56, 6.88, repro,
2012-02-16,0.62, -4.01, 11.51, 1.99, 1.55, 6.79, repro,
2012-02-17,-0.24, -3.69, 10.92, 1.99, 1.56, 6.82, repro,
2012-02-18,0.45, -2.73, 7.15, 2.00, 1.55, 6.85, repro,
2012-02-19,-1.04, -4.49, 16.21, 2.00, 1.56, 6.87, repro,
2012-02-20,-0.92, -4.36, 26.57, 2.05, 1.61, 7.12, repro,
2012-02-21,-2.45, -1.86, 19.20, 2.08, 1.63, 7.11, repro,
2012-02-22,0.10, -4.48, 18.84, 2.01, 1.59, 6.94, repro,
2012-02-23,1.26, -4.71, 18.76, 2.00, 1.55, 6.85, repro,
2012-02-24,0.34, -3.80, 7.68, 1.97, 1.51, 6.70, repro,
2012-02-25,0.20, -3.42, 14.32, 2.01, 1.56, 6.89, repro,
2012-02-26,0.75, -3.22, 11.30, 2.02, 1.59, 6.92, repro,
2012-02-27,1.25, -2.65, 12.91, 2.06, 1.59, 7.02, repro,
2012-02-28,0.43, -4.61, 18.16, 2.04, 1.60, 6.99, repro,
2012-02-29,0.14, -2.89, 9.25, 1.97, 1.52, 6.73, repro,
2012-03-01,-0.04, -3.60, 14.68, 2.06, 1.56, 7.05, repro,
2012-03-02,0.43, -4.06, 15.06, 2.10, 1.57, 7.16, repro,
2012-03-03,1.32, -4.77, 6.01, 2.01, 1.54, 6.85, repro,
2012-03-04,-0.82, -4.38, 7.95, 2.02, 1.55, 6.91, repro,
2012-03-05,-0.57, -3.39, 6.42, 2.03, 1.54, 6.88, repro,
2012-03-06,-0.29, -4.45, 15.48, 2.07, 1.58, 7.04, repro,
2012-03-07,-0.65, -4.26, 16.06, 2.05, 1.54, 6.94, repro,
2012-03-08,0.14, -3.69, 5.91, 2.06, 1.56, 6.97, repro,
2012-03-09,0.52, -3.22, 3.70, 2.11, 1.59, 7.18, repro,
2012-03-10,-0.63, -4.62, 10.42, 2.04, 1.53, 6.88, repro,
2012-03-11,-0.80, -3.44, 12.32, 2.03, 1.53, 6.85, repro,
2012-03-12,-0.65, -3.53, 15.89, 2.03, 1.54, 6.85, repro,
2012-03-13,-0.72, -4.45, 12.02, 2.04, 1.55, 6.93, repro,
2012-03-14,1.75, -5.20, 13.89, 2.06, 1.59, 6.98, repro,
2012-03-15,-0.49, -4.85, 13.56, 2.07, 1.56, 6.98, repro,
2012-03-16,-1.71, -4.66, 9.22, 1.98, 1.52, 6.73, repro,
2012-03-17,-0.72, -3.35, 10.35, 2.05, 1.54, 6.91, repro,
2012-03-18,-0.18, -3.47, 18.31, 2.17, 1.63, 7.31, repro,
2012-03-19,-0.01, -3.49, 17.38, 2.11, 1.57, 7.04, repro,
2012-03-20,1.88, -3.24, 13.21, 2.05, 1.55, 6.88, repro,
2012-03-21,0.14, -4.15, 9.72, 2.02, 1.56, 6.94, repro,
2012-03-22,-1.96, -3.35, 2.45, 2.04, 1.54, 6.94, repro,
2012-03-23,-1.71, -3.51, 7.90, 2.08, 1.57, 7.07, repro,
2012-03-24,1.36, -5.33, 6.71, 2.04, 1.54, 6.94, repro,
2012-03-25,2.69, -3.63, 8.34, 1.99, 1.52, 6.78, repro,
2012-03-26,1.22, -3.36, 19.12, 1.99, 1.52, 6.83, repro,
2012-03-27,-1.50, -5.49, 14.55, 2.03, 1.54, 6.93, repro,
2012-03-28,-2.72, -3.48, 5.91, 2.03, 1.53, 6.87, repro,
2012-03-29,-1.28, -3.98, 8.61, 2.03, 1.55, 6.93, repro,
2012-03-30,0.27, -2.23, 13.70, 2.04, 1.54, 6.94, repro,
2012-03-31,1.55, -2.85, 12.61, 1.98, 1.52, 6.78, repro,
2012-04-01,-0.90, -4.18, 15.38, 1.97, 1.51, 6.71, repro,
2012-04-02,-2.82, -4.62, 39.75, 1.99, 1.52, 6.80, repro,
2012-04-03,-1.67, -3.73, 5.61, 2.00, 1.55, 6.81, repro,
2012-04-04,-0.67, -3.20, 7.55, 1.96, 1.52, 6.71, repro,
2012-04-05,-0.07, -2.99, 9.12, 1.97, 1.53, 6.78, repro,
2012-04-06,0.88, -2.16, 7.76, 1.96, 1.51, 6.72, repro,
2012-04-07,0.01, -3.40, 5.32, 1.96, 1.51, 6.70, repro,
2012-04-08,-1.92, -3.12, 3.28, 2.00, 1.55, 6.83, repro,
2012-04-09,-2.13, -3.64, -6.48, 2.70, 2.19, 9.75, repro,
2012-04-10,0.12, -4.41, 5.96, 1.96, 1.52, 6.78, repro,
2012-04-11,0.48, -1.90, 12.61, 1.97, 1.52, 6.78, repro,
2012-04-12,0.70, -2.05, 13.82, 2.00, 1.56, 6.89, repro,
2012-04-13,-1.23, -2.90, 9.54, 1.96, 1.51, 6.71, repro,
2012-04-14,-1.39, -2.81, 12.74, 1.94, 1.50, 6.67, repro,
2012-04-15,-0.33, -3.90, 6.63, 1.96, 1.52, 6.78, repro,
2012-04-16,1.04, -3.37, 4.20, 1.98, 1.53, 6.82, repro,
2012-04-17,1.15, -1.69, 4.79, 2.00, 1.54, 6.84, repro,
2012-04-18,-0.55, -2.76, 11.98, 1.96, 1.51, 6.70, repro,
2012-04-19,-0.29, -2.76, 5.08, 1.96, 1.50, 6.67, repro,
2012-04-20,0.02, -3.09, 3.87, 1.96, 1.53, 6.76, repro,
2012-04-21,1.55, -3.60, -0.15, 1.95, 1.52, 6.73, repro,
2012-04-22,0.88, -4.11, 3.17, 1.96, 1.52, 6.74, repro,
2012-04-23,1.02, -3.56, 8.91, 2.02, 1.55, 6.93, repro,
2012-04-24,-0.93, -4.82, 9.57, 2.00, 1.56, 6.89, repro,
2012-04-25,-0.57, -4.30, 8.31, 1.99, 1.57, 6.89, repro,
2012-04-26,0.47, -3.50, 5.23, 1.97, 1.53, 6.79, repro,
2012-04-27,0.72, -2.08, 12.65, 2.04, 1.54, 6.86, repro,
2012-04-28,0.82, -2.90, 11.34, 1.97, 1.52, 6.73, repro,
2012-04-29,-0.63, -2.92, 12.80, 1.99, 1.51, 6.75, repro,
2012-04-30,-0.91, -2.74, 8.55, 1.99, 1.54, 6.83, repro,
2012-05-01,-1.73, -4.23, 17.08, 1.99, 1.57, 6.94, repro,
2012-05-02,-0.20, -2.92, 10.36, 1.99, 1.58, 6.95, repro,
2012-05-03,1.12, -2.04, 9.27, 1.96, 1.52, 6.73, repro,
2012-05-04,0.26, -4.04, 11.98, 1.99, 1.52, 6.77, repro,
2012-05-05,-0.12, -3.54, 15.53, 2.00, 1.56, 6.86, repro,
2012-05-06,-0.14, -2.29, 1.60, 1.99, 1.57, 6.92, repro,
2012-05-07,-0.65, -3.47, 8.41, 1.99, 1.57, 6.95, repro,
2012-05-08,1.32, -3.90, 3.78, 1.97, 1.52, 6.76, repro,
2012-05-09,-0.05, -2.88, 8.81, 1.98, 1.56, 6.88, repro,
2012-05-10,-0.16, -3.85, 13.66, 2.01, 1.57, 6.95, repro,
2012-05-11,-1.69, -2.25, 5.51, 1.96, 1.51, 6.70, repro,
2012-05-12,0.55, -2.99, 3.40, 1.98, 1.53, 6.82, repro,
2012-05-13,0.63, -2.59, 4.59, 1.99, 1.57, 6.95, repro,
2012-05-14,0.18, -2.11, 4.39, 1.98, 1.56, 6.86, repro,
2012-05-15,0.88, -2.51, 6.41, 2.00, 1.55, 6.87, repro,
2012-05-16,-0.30, -1.93, 7.72, 1.99, 1.55, 6.86, repro,
2012-05-17,-1.45, -2.76, 3.04, 1.97, 1.51, 6.76, repro,
2012-05-18,0.59, -2.49, 13.28, 2.02, 1.56, 6.93, repro,
2012-05-19,2.42, -2.19, 14.62, 2.01, 1.56, 6.88, repro,
2012-05-20,1.56, -2.95, 12.52, 2.00, 1.56, 6.85, repro,
2012-05-21,0.20, -3.51, 8.51, 2.02, 1.54, 6.83, repro,
2012-05-22,-0.41, -3.02, 4.07, 2.01, 1.54, 6.84, repro,
2012-05-23,0.24, -3.65, 14.62, 2.07, 1.59, 7.00, repro,
2012-05-24,0.40, -4.34, 22.40, 2.01, 1.55, 6.86, repro,
2012-05-25,2.08, -6.33, 19.16, 2.03, 1.57, 6.94, repro,
2012-05-26,1.35, -1.50, 23.28, 2.06, 1.59, 6.97, repro,
2012-05-27,-0.73, -2.89, 11.60, 1.97, 1.51, 6.71, repro,
2012-05-28,-0.45, -2.86, 12.38, 1.96, 1.50, 6.67, repro,
2012-05-29,-0.53, -3.76, 15.00, 1.97, 1.52, 6.78, repro,
2012-05-30,0.98, -3.76, 19.12, 1.95, 1.51, 6.73, repro,
2012-05-31,3.53, -4.15, 13.14, 1.96, 1.52, 6.77, repro,
2012-06-01,2.01, -2.61, 6.69, 2.01, 1.55, 6.89, repro,
2012-06-02,1.36, -3.18, 15.22, 2.03, 1.56, 6.95, repro,
2012-06-03,-0.53, -3.92, 8.91, 1.98, 1.52, 6.80, repro,
2012-06-04,0.16, -4.65, 9.66, 2.02, 1.57, 6.94, repro,
2012-06-05,0.84, -5.29, 17.18, 1.96, 1.53, 6.78, repro,
2012-06-06,0.97, -3.54, 16.85, 1.97, 1.52, 6.77, repro,
2012-06-07,1.65, -2.57, 11.17, 2.02, 1.55, 6.92, repro,
2012-06-08,-0.46, -1.57, 11.35, 1.98, 1.52, 6.81, repro,
2012-06-09,-1.60, -3.19, 17.19, 1.97, 1.53, 6.81, repro,
2012-06-10,1.35, -3.98, 20.15, 1.97, 1.52, 6.76, repro,
2012-06-11,0.81, -4.58, 13.66, 1.99, 1.55, 6.85, repro,
2012-06-12,0.80, -3.58, 11.92, 2.01, 1.55, 6.89, repro,
2012-06-13,0.68, -2.62, 12.48, 2.01, 1.55, 6.89, repro,
2012-06-14,-0.12, -2.66, 11.48, 2.03, 1.55, 6.93, repro,
2012-06-15,0.40, -3.64, 17.58, 1.99, 1.52, 6.86, repro,
2012-06-16,2.14, -3.36, 9.76, 1.96, 1.51, 6.74, repro,
2012-06-17,-0.03, -4.00, 22.27, 2.01, 1.54, 6.82, repro,
2012-06-18,0.93, -3.40, 19.13, 2.01, 1.55, 6.88, repro,
2012-06-19,1.20, -2.49, 13.08, 2.02, 1.55, 6.87, repro,
2012-06-20,2.47, -1.96, 8.29, 1.98, 1.53, 6.83, repro,
2012-06-21,0.86, -2.86, 10.87, 1.97, 1.52, 6.78, repro,
2012-06-22,0.19, -2.99, 16.83, 1.96, 1.51, 6.72, repro,
2012-06-23,1.22, -4.05, 18.85, 1.98, 1.51, 6.74, repro,
2012-06-24,0.29, -3.65, 19.41, 2.01, 1.56, 6.91, repro,
2012-06-25,0.69, -3.38, 13.72, 2.00, 1.55, 6.90, repro,
2012-06-26,0.50, -3.22, 18.92, 1.99, 1.54, 6.88, repro,
2012-06-27,0.71, -3.60, 16.10, 1.96, 1.52, 6.75, repro,
2012-06-28,0.84, -4.61, 17.34, 1.98, 1.52, 6.76, repro,
2012-06-29,0.63, -3.94, 19.23, 1.99, 1.51, 6.77, repro,
2012-06-30,1.72, -2.61, 19.60, 1.97, 1.51, 6.74, repro,
2012-07-01,0.64, -2.59, 17.48, 1.98, 1.53, 6.86, repro,
2012-07-02,0.10, -1.66, 15.20, 1.97, 1.52, 6.79, repro,
2012-07-03,0.54, -3.06, 18.03, 1.96, 1.51, 6.72, repro,
2012-07-04,0.27, -3.79, 20.56, 1.99, 1.51, 6.79, repro,
2012-07-05,-0.13, -3.62, 22.64, 2.02, 1.55, 6.92, repro,
2012-07-06,2.79, -4.50, 13.97, 2.02, 1.57, 6.95, repro,
2012-07-07,1.48, -2.80, 13.25, 2.10, 1.68, 7.42, repro,
2012-07-08,0.08, -1.02, 4.54, 1.97, 1.51, 6.75, repro,
2012-07-09,-0.50, -3.83, 11.85, 1.98, 1.51, 6.79, repro,
2012-07-10,-0.21, -2.98, 6.34, 1.99, 1.53, 6.86, repro,
2012-07-11,-0.88, -2.82, 19.03, 1.98, 1.52, 6.81, repro,
2012-07-12,0.36, -2.38, 11.57, 2.00, 1.53, 6.91, repro,
2012-07-13,0.38, -1.66, 12.06, 1.97, 1.51, 6.78, repro,
2012-07-14,-1.01, -3.54, 10.94, 1.99, 1.56, 6.89, repro,
2012-07-15,-0.68, -4.77, 18.75, 2.00, 1.53, 6.87, repro,
2012-07-16,-2.37, -4.27, 19.85, 2.00, 1.52, 6.82, repro,
2012-07-17,1.46, -6.09, 15.68, 2.43, 1.88, 8.46, repro,
2012-07-18,0.14, -3.38, 19.86, 2.72, 2.12, 9.54, repro,
2012-07-19,1.59, -2.12, 19.89, 1.99, 1.52, 6.85, repro,
2012-07-20,-0.71, -3.13, 14.85, 1.99, 1.55, 6.89, repro,
2012-07-21,0.32, -4.23, 15.05, 1.98, 1.51, 6.75, repro,
2012-07-22,0.02, -3.35, 10.10, 1.98, 1.51, 6.79, repro,
2012-07-23,1.19, -2.94, 17.63, 1.97, 1.52, 6.79, repro,
2012-07-24,0.93, -3.95, 22.41, 2.00, 1.55, 6.92, repro,
2012-07-25,1.06, -4.86, 17.57, 2.01, 1.53, 6.90, repro,
2012-07-26,-0.45, -4.75, 15.96, 1.97, 1.50, 6.73, repro,
2012-07-27,0.66, -4.34, 13.09, 1.97, 1.51, 6.76, repro,
2012-07-28,0.83, -3.06, 12.26, 1.98, 1.52, 6.79, repro,
2012-07-29,1.54, -3.10, 11.32, 1.96, 1.51, 6.74, repro,
2012-07-30,0.56, -4.03, 19.44, 1.97, 1.52, 6.79, repro,
2012-07-31,-0.86, -4.89, 15.24, 2.00, 1.53, 6.86, repro,
2012-08-01,-0.74, -2.58, 14.13, 1.99, 1.54, 6.81, repro,
2012-08-02,4.55, -3.14, 10.47, 2.24, 1.70, 7.62, repro,
2012-08-03,2.16, -1.96, 17.76, 1.96, 1.51, 6.75, repro,
2012-08-04,0.95, -4.08, 21.31, 2.02, 1.56, 6.94, repro,
2012-08-05,-0.72, -3.13, 16.67, 1.97, 1.51, 6.75, repro,
2012-08-06,-1.06, -3.95, 12.91, 1.97, 1.51, 6.75, repro,
2012-08-07,-1.58, -4.10, 13.65, 1.98, 1.51, 6.80, repro,
2012-08-08,1.38, -2.77, 11.04, 2.16, 1.61, 7.37, repro,
2012-08-13,3.59, -1.27, 4.96, 3.23, 2.53, 11.29, repro,
2012-08-14,0.26, -2.88, 12.19, 1.97, 1.51, 6.76, repro,
2012-08-15,1.11, -4.78, 21.40, 1.99, 1.52, 6.82, repro,
2012-08-16,-0.73, -3.93, 15.88, 2.03, 1.58, 7.08, repro,
2012-08-17,-0.57, -3.11, 12.97, 1.97, 1.51, 6.73, repro,
2012-08-18,0.07, -3.37, 21.21, 1.96, 1.50, 6.73, repro,
2012-08-19,0.77, -2.68, 11.00, 1.96, 1.50, 6.74, repro,
2012-08-20,0.14, -3.85, 17.07, 2.00, 1.52, 6.85, repro,
2012-08-21,-0.77, -4.43, 20.37, 1.99, 1.52, 6.84, repro,
2012-08-22,-1.68, -4.05, 7.25, 1.99, 1.51, 6.79, repro,
2012-08-23,-0.68, -3.24, 12.95, 2.00, 1.53, 6.88, repro,
2012-08-25,0.42, -2.79, 16.06, 3.05, 2.36, 10.48, repro,
2012-08-26,0.20, -2.73, 18.74, 2.00, 1.56, 6.96, repro,
2012-08-27,-0.87, -3.15, 13.31, 2.02, 1.53, 6.83, repro,
2012-08-28,-0.75, -3.27, 15.61, 2.07, 1.60, 7.11, repro,
2012-08-29,0.48, -3.48, 18.77, 2.06, 1.59, 7.09, repro,
2012-08-30,1.09, -3.42, 19.74, 1.98, 1.55, 6.89, repro,
2012-08-31,0.62, -3.80, 22.68, 2.05, 1.58, 7.12, repro,
2012-09-01,-1.84, -4.99, 15.55, 2.02, 1.56, 7.02, repro,
2012-09-02,0.29, -3.44, 12.31, 1.99, 1.52, 6.81, repro,
2012-09-03,0.82, -4.35, 29.89, 2.08, 1.59, 6.99, repro,
2012-09-04,-1.50, -4.57, 23.49, 1.98, 1.55, 6.85, repro,
2012-09-05,-0.92, -3.96, 18.51, 2.01, 1.55, 6.89, repro,
2012-09-06,0.26, -2.67, 17.63, 2.08, 1.63, 7.16, repro,
2012-09-07,0.17, -3.98, 19.62, 2.03, 1.57, 6.99, repro,
2012-09-08,-0.92, -4.43, 14.44, 1.97, 1.51, 6.75, repro,
2012-09-09,-1.96, -4.02, 18.64, 1.99, 1.55, 6.90, repro,
2012-09-10,-0.93, -3.12, 22.38, 2.02, 1.56, 6.90, repro,
2012-09-11,-0.78, -2.58, 15.03, 2.03, 1.54, 6.85, repro,
2012-09-12,0.52, -3.25, 8.14, 2.04, 1.57, 6.96, repro,
2012-09-13,-0.49, -4.01, 9.00, 2.12, 1.60, 7.13, repro,
2012-09-14,-0.48, -5.22, 11.56, 2.01, 1.56, 6.95, repro,
2012-09-15,-1.06, -4.16, 18.14, 2.00, 1.55, 6.86, repro,
2012-09-16,-1.13, -3.81, 18.69, 2.00, 1.55, 6.87, repro,
2012-09-17,0.09, -3.19, 14.25, 2.03, 1.55, 6.97, repro,
2012-09-18,-0.95, -4.06, 15.18, 1.98, 1.53, 6.80, repro,
2012-09-19,0.60, -3.98, 24.04, 2.01, 1.55, 6.90, repro,
2012-09-20,-0.39, -3.25, 23.99, 1.97, 1.52, 6.80, repro,
2012-09-21,-1.18, -3.55, 21.09, 1.97, 1.52, 6.79, repro,
2012-09-22,-0.66, -3.02, 13.62, 2.01, 1.57, 6.95, repro,
2012-09-23,-0.69, -3.17, 20.04, 2.05, 1.60, 7.12, repro,
2012-09-24,-0.82, -2.46, 12.72, 2.05, 1.57, 7.05, repro,
2012-09-25,-0.67, -3.76, 20.24, 2.03, 1.58, 7.04, repro,
2012-09-26,-1.22, -1.88, 17.05, 2.29, 1.76, 7.85, repro,
2012-09-27,-1.15, -3.75, 13.25, 2.02, 1.57, 6.97, repro,
2012-09-28,-1.51, -3.49, 13.61, 2.00, 1.55, 6.91, repro,
2012-09-29,-0.16, -4.03, 14.16, 1.98, 1.53, 6.86, repro,
2012-09-30,-0.33, -3.46, 13.79, 1.98, 1.53, 6.79, repro,
2012-10-01,-0.06, -2.48, 12.73, 2.09, 1.60, 7.09, repro,
2012-10-02,-2.09, -2.59, 18.29, 1.99, 1.52, 6.82, repro,
2012-10-03,-1.63, -4.00, 22.21, 1.99, 1.52, 6.83, repro,
2012-10-04,-0.23, -4.19, 15.63, 1.98, 1.52, 6.82, repro,
2012-10-05,-0.37, -4.16, 11.98, 1.97, 1.52, 6.80, repro,
2012-10-06,-1.09, -5.25, 14.62, 1.98, 1.52, 6.78, repro,
2012-10-07,-1.83, -3.79, 16.90, 2.01, 1.55, 6.89, repro,
2012-10-08,-1.97, -4.35, 17.38, 2.00, 1.55, 6.90, repro,
2012-10-09,-0.51, -4.76, 21.13, 2.00, 1.57, 6.93, repro,
2012-10-10,0.18, -3.23, 17.62, 2.01, 1.57, 6.90, repro,
2012-10-11,-1.38, -2.75, 14.47, 2.00, 1.54, 6.84, repro,
2012-10-12,-1.44, -2.80, 16.71, 2.02, 1.54, 6.90, repro,
2012-10-13,-1.83, -3.10, 17.12, 2.00, 1.54, 6.87, repro,
2012-10-14,-1.86, -4.46, 20.91, 2.00, 1.54, 6.88, repro,
2012-10-15,-0.94, -3.91, 23.51, 2.04, 1.58, 6.98, repro,
2012-10-16,-2.10, -3.13, 21.74, 2.03, 1.57, 6.88, repro,
2012-10-17,-0.43, -4.31, 27.29, 2.13, 1.65, 7.42, repro,
2012-10-18,-0.57, -3.43, 12.76, 2.00, 1.54, 6.87, repro,
