PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 42.0123086813 North Latitude, -90.2250317178 East Longitude, 216.33063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-22,-1.99, 1.01, -25.11, 2.42, 1.87, 8.42, repro,
2009-11-23,-3.66, -0.21, -24.43, 2.45, 1.88, 8.48, repro,
2009-11-24,-3.34, 0.89, -19.88, 2.44, 1.88, 8.48, repro,
2009-11-25,-3.16, -3.46, -15.94, 2.47, 1.88, 8.49, repro,
2009-11-26,-4.11, -1.85, -2.89, 2.48, 1.92, 8.74, repro,
2009-11-27,-5.27, 0.15, -13.26, 2.38, 1.86, 8.27, repro,
2009-11-28,-3.15, 1.19, -6.54, 2.77, 2.08, 9.57, repro,
2009-11-30,-5.13, -1.64, -14.88, 3.97, 2.98, 13.27, repro,
2009-12-01,-3.11, -2.05, -17.72, 2.43, 1.87, 8.55, repro,
2009-12-02,-4.11, -1.72, -23.32, 2.42, 1.84, 8.37, repro,
2009-12-03,-5.18, 0.29, -4.36, 2.45, 1.85, 8.44, repro,
2009-12-04,-2.09, -2.09, -16.21, 2.35, 1.82, 8.24, repro,
2009-12-05,-4.82, -2.81, -14.67, 2.34, 1.85, 8.25, repro,
2009-12-06,-5.32, -2.87, -8.53, 2.43, 1.92, 8.66, repro,
2009-12-07,-3.08, -3.54, -33.55, 2.51, 1.92, 8.72, repro,
2009-12-08,-5.90, -4.00, -30.81, 2.37, 1.85, 8.33, repro,
2009-12-09,-3.54, -1.32, -18.74, 2.47, 1.89, 8.62, repro,
2009-12-10,-6.34, 0.10, -18.77, 2.40, 1.83, 8.30, repro,
2009-12-11,-5.07, -0.56, -13.45, 2.40, 1.84, 8.45, repro,
2009-12-12,-7.00, -1.44, -15.78, 2.47, 1.90, 8.65, repro,
2009-12-13,-6.75, 0.50, -17.37, 2.35, 1.84, 8.37, repro,
2009-12-14,-4.03, -1.73, -24.51, 2.39, 1.85, 8.50, repro,
2009-12-15,-5.00, -1.98, -27.09, 2.40, 1.83, 8.34, repro,
2009-12-16,-5.51, 1.33, -33.33, 2.37, 1.84, 8.40, repro,
2009-12-17,-4.00, -2.20, -25.27, 2.42, 1.84, 8.49, repro,
2009-12-18,-2.41, -4.04, -19.69, 2.35, 1.84, 8.46, repro,
2009-12-19,-0.40, -4.98, -22.41, 2.47, 1.86, 8.63, repro,
2009-12-20,-6.52, -3.13, -27.68, 2.46, 1.86, 8.60, repro,
2009-12-21,-3.64, -1.35, -33.90, 2.45, 1.86, 8.49, repro,
2009-12-22,0.43, -3.07, -23.23, 2.48, 1.86, 8.58, repro,
2009-12-23,-5.00, -3.64, -31.24, 2.61, 1.92, 8.82, repro,
2009-12-24,-2.59, -5.85, -31.96, 2.64, 1.99, 9.21, repro,
2009-12-25,-4.20, -5.61, -15.92, 2.46, 1.85, 8.54, repro,
2009-12-26,-1.38, -3.24, -25.18, 2.47, 1.83, 8.51, repro,
2009-12-27,-3.03, -5.94, -30.24, 2.38, 1.82, 8.29, repro,
2009-12-28,-4.34, -4.62, -24.43, 2.40, 1.83, 8.38, repro,
2009-12-29,-3.58, -5.05, -35.85, 2.42, 1.82, 8.37, repro,
2009-12-30,-7.58, -3.97, -33.51, 2.44, 1.83, 8.41, repro,
2009-12-31,-3.07, -4.93, -31.83, 2.46, 1.86, 8.53, repro,
2010-01-01,0.81, -2.09, -24.58, 3.11, 2.43, 11.15, repro,
2010-01-02,-1.93, -6.62, -43.17, 2.42, 1.85, 8.52, repro,
2010-01-03,-3.34, -4.32, -35.61, 2.49, 1.87, 8.57, repro,
2010-01-04,-5.62, -6.74, -43.20, 2.42, 1.80, 8.28, repro,
2010-01-05,-1.69, -6.78, -35.61, 2.48, 1.82, 8.42, repro,
2010-01-06,0.23, -4.63, -32.63, 2.47, 1.87, 8.60, repro,
2010-01-07,-3.29, -3.31, -29.74, 2.47, 1.85, 8.47, repro,
2010-01-08,-5.93, -2.99, -37.32, 2.45, 1.82, 8.34, repro,
2010-01-09,-8.89, -4.49, -47.29, 2.46, 1.79, 8.15, repro,
2010-01-10,-2.31, -4.84, -39.51, 2.40, 1.80, 8.27, repro,
2010-01-11,-0.57, -3.46, -28.25, 2.50, 1.86, 8.64, repro,
2010-01-12,-2.62, -4.05, -32.33, 2.39, 1.81, 8.34, repro,
2010-01-13,-3.25, -3.42, -38.63, 2.51, 1.88, 8.68, repro,
2010-01-14,-2.82, -4.37, -29.06, 2.54, 1.91, 8.85, repro,
2010-01-15,-2.13, -6.87, -40.94, 2.47, 1.81, 8.31, repro,
2010-01-16,1.11, -3.12, -33.51, 2.39, 1.82, 8.38, repro,
2010-01-17,-0.17, -5.11, -21.29, 2.41, 1.85, 8.46, repro,
2010-01-18,-1.67, -4.56, -26.72, 2.43, 1.83, 8.43, repro,
2010-01-19,-0.14, -3.74, -21.95, 2.46, 1.84, 8.49, repro,
2010-01-20,-2.21, -5.55, -8.51, 2.52, 1.92, 8.90, repro,
2010-01-21,-2.94, -2.87, -10.93, 2.67, 1.98, 9.25, repro,
2010-01-22,-1.81, 0.14, -22.23, 2.75, 2.00, 9.25, repro,
2010-01-23,-1.36, -1.80, -31.11, 2.47, 1.88, 8.58, repro,
2010-01-24,0.52, -3.96, -16.37, 2.48, 1.84, 8.64, repro,
2010-01-25,-2.62, -3.83, -16.37, 2.41, 1.80, 8.20, repro,
2010-01-26,-5.29, -3.02, -35.71, 2.52, 1.86, 8.55, repro,
2010-01-27,-1.59, -4.03, -42.08, 2.46, 1.82, 8.53, repro,
2010-01-28,-1.26, -2.54, -40.01, 2.47, 1.84, 8.53, repro,
2010-01-29,-5.06, -2.83, -34.31, 2.44, 1.88, 8.57, repro,
2010-01-30,-2.71, -1.92, -36.38, 2.43, 1.80, 8.27, repro,
2010-01-31,-0.25, -5.95, -41.61, 2.42, 1.78, 8.23, repro,
2010-02-01,-5.18, -4.69, -35.15, 2.38, 1.80, 8.20, repro,
2010-02-02,-2.05, -0.49, -21.44, 2.84, 2.39, 10.42, repro,
2010-02-03,-2.06, -3.29, -41.81, 2.43, 1.83, 8.38, repro,
2010-02-04,-3.04, -2.42, -30.14, 2.47, 1.82, 8.54, repro,
2010-02-05,1.09, -4.92, -44.93, 2.50, 1.83, 8.55, repro,
2010-02-06,-2.63, -4.55, -22.63, 2.46, 1.81, 8.24, repro,
2010-02-07,-5.72, -1.38, -36.98, 2.46, 1.81, 8.31, repro,
2010-02-08,-3.56, -3.97, -39.04, 2.46, 1.84, 8.47, repro,
2010-02-09,-4.16, -1.96, -36.19, 2.48, 1.83, 8.41, repro,
2010-02-10,-4.63, -3.49, -27.44, 2.58, 1.89, 8.50, repro,
2010-02-11,-1.24, -2.96, -32.88, 2.58, 1.88, 8.66, repro,
2010-02-12,-1.00, 0.79, -28.20, 2.68, 2.00, 9.19, repro,
2010-02-13,-3.90, -1.48, -32.52, 2.44, 1.80, 8.29, repro,
2010-02-14,-4.60, -1.54, -36.63, 2.44, 1.79, 8.21, repro,
2010-02-15,-7.17, -3.87, -27.09, 2.48, 1.84, 8.38, repro,
2010-02-16,-4.11, -4.47, -22.54, 2.54, 1.91, 8.56, repro,
2010-02-17,-5.83, 0.04, -22.88, 2.65, 1.98, 8.98, repro,
2010-02-18,-1.64, -2.54, -30.04, 2.63, 2.03, 8.92, repro,
2010-02-19,-3.00, -1.63, -28.04, 2.51, 1.91, 8.58, repro,
2010-02-20,-5.43, -1.02, -32.02, 2.47, 1.85, 8.40, repro,
2010-02-21,-4.78, -3.70, -26.06, 2.49, 1.87, 8.51, repro,
2010-02-22,-4.07, -3.76, -18.94, 2.57, 1.94, 8.68, repro,
2010-02-23,-0.90, -0.70, -16.16, 2.52, 1.91, 8.59, repro,
2010-02-24,-2.18, 1.03, -31.00, 2.43, 1.91, 8.43, repro,
2010-02-25,-3.82, -0.93, -28.97, 2.39, 1.83, 8.16, repro,
2010-02-26,-6.14, -2.32, -18.43, 2.49, 1.87, 8.32, repro,
2010-02-27,-4.68, -0.38, -30.53, 2.51, 1.93, 8.68, repro,
2010-02-28,-4.61, -0.51, -25.75, 2.42, 1.85, 8.29, repro,
2010-03-01,-1.98, 0.41, -22.55, 2.46, 1.89, 8.46, repro,
2010-03-02,-6.43, -0.14, -28.13, 2.44, 1.86, 8.32, repro,
2010-03-03,-2.29, -0.76, -15.68, 2.51, 1.94, 8.78, repro,
2010-03-04,-3.15, 0.90, -17.02, 2.47, 1.92, 8.50, repro,
2010-03-05,-2.50, -1.28, -21.36, 2.43, 1.83, 8.30, repro,
2010-03-06,-5.12, -0.06, -24.29, 2.40, 1.82, 8.09, repro,
2010-03-07,-3.74, -2.60, -30.87, 2.44, 1.86, 8.34, repro,
2010-03-08,-4.97, -1.40, -35.07, 2.45, 1.85, 8.35, repro,
2010-03-09,-6.84, -2.90, -20.05, 2.50, 1.90, 8.40, repro,
2010-03-10,-2.07, -3.37, -23.75, 2.45, 1.84, 8.26, repro,
2010-03-11,-1.63, -1.49, -21.08, 2.46, 1.84, 8.23, repro,
2010-03-12,-2.16, -1.65, -23.74, 2.42, 1.82, 8.18, repro,
2010-03-13,-3.97, -0.46, -21.40, 2.45, 1.85, 8.31, repro,
2010-03-14,-3.56, -4.02, -25.93, 2.44, 1.85, 8.28, repro,
2010-03-15,-5.83, -3.33, -28.00, 2.58, 1.94, 8.69, repro,
2010-03-16,-4.63, -1.64, -23.50, 2.50, 1.92, 8.55, repro,
2010-03-17,-6.89, -4.39, -32.49, 2.50, 1.89, 8.41, repro,
2010-03-18,-3.45, -3.16, -37.72, 2.48, 1.87, 8.43, repro,
2010-03-19,-0.26, -3.25, -25.92, 2.56, 1.90, 8.74, repro,
2010-03-20,-1.32, -4.01, -29.92, 2.48, 1.85, 8.34, repro,
2010-03-21,-2.72, -4.09, -36.25, 2.47, 1.89, 8.39, repro,
2010-03-22,-2.34, -2.45, -21.09, 2.47, 1.89, 8.55, repro,
2010-03-23,-4.34, -3.78, -25.14, 2.44, 1.84, 8.32, repro,
2010-03-24,-1.71, -3.45, -28.36, 2.66, 2.00, 8.94, repro,
2010-03-25,-1.47, -1.57, -19.96, 2.54, 1.92, 8.65, repro,
2010-03-26,-4.77, -2.35, -15.37, 2.55, 1.93, 8.67, repro,
2010-03-27,-3.10, -4.15, -29.75, 2.56, 1.97, 8.70, repro,
2010-03-28,-4.06, -4.91, -25.78, 2.44, 1.88, 8.38, repro,
2010-03-29,-2.60, -4.58, -18.53, 2.48, 1.91, 8.57, repro,
2010-03-30,-2.47, -1.59, -21.18, 2.64, 1.98, 9.01, repro,
2010-03-31,-0.61, -2.05, -20.25, 2.51, 1.91, 8.58, repro,
2010-04-01,0.17, -1.85, -18.92, 2.47, 1.92, 8.50, repro,
2010-04-02,-4.90, -4.10, -23.37, 2.60, 1.92, 8.60, repro,
2010-04-03,-4.33, -3.92, -27.06, 2.53, 1.93, 8.66, repro,
2010-04-04,-1.85, -2.79, -24.99, 2.48, 1.93, 8.66, repro,
2010-04-05,-2.87, -2.75, -28.74, 2.51, 1.91, 8.50, repro,
2010-04-06,-3.57, -5.34, -19.84, 2.59, 1.96, 8.82, repro,
2010-04-07,-3.37, -7.89, -26.45, 2.53, 1.95, 8.84, repro,
2010-04-08,-2.29, -5.72, -21.10, 2.50, 1.87, 8.46, repro,
2010-04-09,-1.81, -5.77, -20.80, 2.50, 1.94, 8.74, repro,
2010-04-10,-3.12, -5.59, -28.26, 2.56, 1.94, 8.75, repro,
2010-04-11,-1.65, -3.23, -17.71, 2.48, 1.90, 8.53, repro,
2010-04-12,-2.13, -4.27, -23.82, 2.48, 1.92, 8.55, repro,
2010-04-13,-0.13, -4.93, -33.28, 2.44, 1.85, 8.40, repro,
2010-04-14,-2.85, -3.32, -27.97, 2.44, 1.91, 8.24, repro,
2010-04-15,-0.83, -1.65, -23.56, 2.56, 1.97, 8.71, repro,
2010-04-16,-0.92, -5.04, -30.60, 2.38, 1.85, 8.32, repro,
2010-04-17,-4.11, -4.50, -24.62, 2.37, 1.85, 8.24, repro,
2010-04-18,-4.33, -4.45, -23.22, 2.41, 1.86, 8.24, repro,
2010-04-19,-0.22, -4.39, -32.60, 2.34, 1.80, 8.06, repro,
2010-04-20,1.05, -3.69, -26.05, 2.38, 1.84, 8.13, repro,
2010-04-21,0.34, -5.18, -21.18, 2.44, 1.89, 8.50, repro,
2010-04-22,-3.70, -3.04, -10.86, 2.42, 1.83, 8.35, repro,
2010-04-23,-1.89, -5.00, -18.48, 2.34, 1.82, 8.15, repro,
2010-04-24,1.04, -3.63, -32.40, 2.43, 1.86, 8.38, repro,
2010-04-25,-1.99, -6.27, -11.11, 2.39, 1.83, 8.24, repro,
2010-04-26,2.31, -4.57, -14.34, 2.42, 1.85, 8.36, repro,
2010-04-27,0.07, -5.59, -26.44, 2.42, 1.89, 8.50, repro,
2010-04-28,-3.34, -3.37, -22.55, 2.43, 1.86, 8.46, repro,
2010-04-29,-3.35, -1.48, -16.71, 2.48, 1.94, 8.62, repro,
2010-04-30,-0.35, -6.20, -14.96, 2.41, 1.84, 8.30, repro,
2010-05-01,0.03, -6.03, -16.52, 2.40, 1.81, 8.29, repro,
2010-05-02,0.04, -2.95, -28.21, 2.45, 1.83, 8.32, repro,
2010-05-03,0.75, -3.97, -17.88, 2.46, 1.89, 8.54, repro,
2010-05-04,-1.75, -3.51, -20.48, 2.39, 1.80, 8.08, repro,
2010-05-05,0.53, -5.02, -25.57, 2.42, 1.88, 8.38, repro,
2010-05-06,-0.65, -5.50, -20.64, 2.40, 1.84, 8.31, repro,
2010-05-07,-2.04, -3.50, -28.50, 2.39, 1.87, 8.38, repro,
2010-05-08,-1.52, -4.31, -20.35, 2.37, 1.86, 8.29, repro,
2010-05-09,-3.24, -4.11, -19.08, 2.36, 1.82, 8.20, repro,
2010-05-10,-4.43, -2.46, -30.81, 2.38, 1.84, 8.23, repro,
2010-05-11,1.55, 0.37, -28.67, 2.53, 2.02, 9.16, repro,
2010-05-12,0.61, -3.96, -24.45, 2.47, 1.89, 8.36, repro,
2010-05-13,-1.89, -6.14, -41.30, 2.34, 1.83, 8.32, repro,
2010-05-14,-0.58, -1.14, -16.29, 2.43, 1.89, 8.52, repro,
2010-05-15,-3.98, -2.71, -27.49, 2.45, 1.86, 8.38, repro,
2010-05-16,0.14, -3.59, -34.94, 2.43, 1.87, 8.30, repro,
2010-05-17,0.89, -5.53, -32.77, 2.41, 1.84, 8.28, repro,
2010-05-18,-2.43, -4.80, -34.36, 2.41, 1.86, 8.38, repro,
2010-05-19,0.83, -3.76, -29.53, 2.52, 1.94, 8.54, repro,
2010-05-20,-3.72, -4.36, -27.65, 2.52, 1.90, 8.50, repro,
2010-05-21,1.23, -6.02, -27.64, 2.43, 1.84, 8.23, repro,
2010-05-22,3.15, -6.72, -24.35, 2.60, 1.99, 8.99, repro,
2010-05-23,0.67, -4.65, -21.42, 2.40, 1.82, 8.11, repro,
2010-05-24,-1.74, -3.64, -40.15, 2.47, 1.89, 8.41, repro,
2010-05-25,-4.00, -3.35, -37.45, 2.54, 1.93, 8.82, repro,
2010-05-26,-0.82, -4.48, -25.16, 2.44, 1.84, 8.47, repro,
2010-05-27,-1.85, -4.36, -19.25, 2.41, 1.83, 8.29, repro,
2010-05-28,0.97, -3.82, -27.53, 2.44, 1.83, 8.30, repro,
2010-05-29,-1.65, -4.11, -32.13, 2.44, 1.83, 8.39, repro,
2010-05-30,-0.52, -2.65, -21.98, 2.46, 1.83, 8.41, repro,
2010-05-31,2.67, 0.85, -16.38, 2.47, 1.91, 8.68, repro,
2010-06-01,-1.48, -2.20, -19.80, 2.50, 1.87, 8.60, repro,
2010-06-02,-4.04, -3.85, -30.84, 2.52, 1.85, 8.55, repro,
2010-06-03,-0.04, -4.46, -22.92, 2.46, 1.83, 8.40, repro,
2010-06-04,-2.60, -2.71, -11.30, 2.50, 1.85, 8.48, repro,
2010-06-05,-5.07, -6.62, -12.33, 2.58, 1.85, 8.62, repro,
2010-06-06,-2.12, -2.24, -17.56, 2.49, 1.85, 8.52, repro,
2010-06-07,-1.10, -4.39, -13.00, 2.51, 1.86, 8.62, repro,
2010-06-08,-0.95, -3.55, -21.43, 2.54, 1.84, 8.61, repro,
2010-06-09,-2.63, -6.58, -37.18, 2.49, 1.83, 8.50, repro,
2010-06-10,-2.91, -6.90, -29.67, 2.45, 1.81, 8.34, repro,
2010-06-11,1.31, -4.15, -22.71, 2.52, 1.86, 8.61, repro,
2010-06-12,3.55, -3.28, -16.30, 2.57, 1.89, 8.94, repro,
2010-06-13,-2.67, -4.28, -11.87, 2.51, 1.83, 8.60, repro,
2010-06-14,-1.18, -7.80, -27.68, 2.48, 1.87, 8.49, repro,
2010-06-15,-6.15, -1.33, -14.43, 2.49, 1.83, 8.42, repro,
2010-06-16,-2.56, -4.45, -15.20, 2.41, 1.82, 8.31, repro,
2010-06-17,-1.72, -3.04, -37.44, 2.58, 1.91, 8.92, repro,
2010-06-18,-5.70, 0.96, -3.13, 2.72, 2.00, 9.61, repro,
2010-06-19,-3.08, -4.39, -21.82, 2.58, 1.86, 8.61, repro,
2010-06-20,-1.94, -4.30, -20.30, 2.49, 1.83, 8.45, repro,
2010-06-21,-0.95, -5.31, -15.67, 2.56, 1.86, 8.63, repro,
2010-06-22,-5.59, -2.01, -33.06, 2.65, 1.91, 8.98, repro,
2010-06-23,-4.74, -2.87, -10.85, 2.59, 1.92, 8.95, repro,
2010-06-24,-1.87, -4.47, -9.83, 2.61, 1.87, 9.04, repro,
2010-06-25,-0.78, -2.82, -26.01, 2.56, 1.84, 8.58, repro,
2010-06-26,-0.95, -0.56, -19.85, 2.53, 1.88, 8.70, repro,
2010-06-27,-0.39, -4.92, -13.02, 2.63, 1.97, 9.08, repro,
2010-06-28,-3.47, -5.51, -24.12, 2.50, 1.87, 8.78, repro,
2010-06-29,-4.02, -4.46, -20.06, 2.50, 1.82, 8.69, repro,
2010-06-30,1.78, -2.70, -21.32, 2.47, 1.82, 8.50, repro,
2010-07-01,-2.21, -4.81, -38.71, 2.50, 1.85, 8.69, repro,
2010-07-02,-3.00, -2.93, -23.52, 2.47, 1.84, 8.50, repro,
2010-07-03,-6.50, -1.70, -20.47, 2.49, 1.83, 8.55, repro,
2010-07-04,-2.39, -4.31, -18.19, 2.50, 1.83, 8.53, repro,
2010-07-05,-2.65, -3.26, -22.49, 2.50, 1.85, 8.67, repro,
2010-07-06,-2.82, -5.26, -19.89, 2.49, 1.86, 8.61, repro,
2010-07-07,2.44, -4.32, -28.59, 2.53, 1.88, 8.78, repro,
2010-07-08,-5.33, -3.50, -19.94, 2.45, 1.82, 8.53, repro,
2010-07-09,-3.90, -4.19, -12.17, 2.48, 1.82, 8.41, repro,
2010-07-10,-6.11, -2.13, -31.53, 2.48, 1.83, 8.62, repro,
2010-07-11,-3.28, -4.81, -22.01, 2.50, 1.84, 8.63, repro,
2010-07-12,-5.84, -7.46, -26.32, 2.50, 1.85, 8.59, repro,
2010-07-13,-5.72, -5.04, -17.16, 2.51, 1.85, 8.70, repro,
2010-07-14,-3.19, -2.87, -18.70, 2.55, 1.86, 8.73, repro,
2010-07-15,2.03, -3.09, -1.92, 2.59, 1.88, 8.88, repro,
2010-07-16,-1.25, -3.57, -13.12, 2.47, 1.85, 8.57, repro,
2010-07-17,0.11, -4.19, -38.62, 2.60, 1.87, 8.89, repro,
2010-07-18,-6.91, -5.77, -9.51, 2.62, 1.93, 9.05, repro,
2010-07-19,-10.39, -3.09, -15.68, 2.52, 1.82, 8.52, repro,
2010-07-20,-4.97, -3.84, -4.78, 2.49, 1.82, 8.60, repro,
2010-07-21,-3.51, -4.05, -29.78, 2.50, 1.84, 8.58, repro,
2010-07-22,2.51, -2.32, -42.05, 2.56, 1.89, 9.04, repro,
2010-07-23,-1.11, -8.34, -6.71, 2.81, 2.06, 9.92, repro,
2010-07-24,-2.20, -8.06, 9.23, 2.69, 2.00, 9.34, repro,
2010-07-25,-3.12, -2.43, -3.15, 2.57, 1.90, 8.98, repro,
2010-07-26,-0.53, -1.94, -19.20, 2.51, 1.82, 8.66, repro,
2010-07-27,-0.10, -5.06, -29.46, 2.53, 1.85, 8.67, repro,
2010-07-28,-0.60, -5.35, -26.53, 2.70, 1.96, 9.20, repro,
2010-07-29,-1.15, -7.17, -39.16, 2.62, 1.90, 8.95, repro,
2010-07-30,-6.23, -4.59, -9.13, 2.81, 2.01, 9.37, repro,
2010-07-31,-0.07, -2.76, -12.10, 2.57, 1.84, 8.71, repro,
2010-08-01,0.84, -3.63, 6.84, 2.52, 1.82, 8.57, repro,
2010-08-02,-2.52, -4.48, -39.24, 2.50, 1.83, 8.57, repro,
2010-08-03,-2.93, -0.67, 3.08, 2.64, 1.95, 9.11, repro,
2010-08-04,-3.55, -3.33, -15.11, 2.62, 1.93, 9.09, repro,
2010-08-05,-6.90, -2.74, -6.56, 2.76, 1.98, 9.18, repro,
2010-08-06,-1.74, -3.77, -7.22, 2.52, 1.80, 8.48, repro,
2010-08-07,-1.57, -4.08, -20.09, 2.52, 1.81, 8.58, repro,
2010-08-08,-4.11, -6.86, -9.45, 2.80, 2.00, 9.49, repro,
2010-08-09,-2.60, -3.03, -5.89, 2.61, 1.89, 8.94, repro,
2010-08-10,4.46, -0.60, -19.47, 2.56, 1.85, 8.83, repro,
2010-08-11,-3.61, -0.64, -18.65, 2.59, 1.85, 8.90, repro,
2010-08-12,-1.21, -5.03, -22.04, 2.51, 1.84, 8.65, repro,
2010-08-13,-2.30, -6.67, -5.39, 2.67, 1.93, 9.29, repro,
2010-08-14,-2.78, -4.40, -19.63, 2.53, 1.87, 8.80, repro,
2010-08-15,-3.27, -2.89, -19.85, 2.53, 1.84, 8.76, repro,
2010-08-16,2.13, -2.98, -20.48, 2.46, 1.83, 8.45, repro,
2010-08-17,2.18, -2.88, -10.03, 2.53, 1.77, 8.40, repro,
2010-08-18,-2.66, -4.83, -21.86, 2.45, 1.79, 8.32, repro,
2010-08-19,-3.56, -6.37, -28.68, 2.67, 1.87, 8.87, repro,
2010-08-20,3.90, -2.34, -22.11, 2.65, 1.88, 8.97, repro,
2010-08-21,-3.31, -2.02, -13.24, 2.52, 1.83, 8.75, repro,
2010-08-22,2.52, -3.94, -16.61, 2.53, 1.82, 8.72, repro,
2010-08-23,-0.45, -3.48, -16.32, 2.58, 1.82, 8.69, repro,
2010-08-24,-4.35, -11.25, -35.08, 2.66, 1.93, 9.00, repro,
2010-08-25,-4.77, -7.01, -27.19, 2.51, 1.81, 8.62, repro,
2010-08-26,-4.29, -2.16, -18.39, 2.61, 1.84, 8.93, repro,
2010-08-27,0.63, -2.57, -14.59, 2.68, 1.91, 9.08, repro,
2010-08-28,0.90, -3.13, -11.88, 2.49, 1.77, 8.44, repro,
2010-08-29,-3.76, -4.09, -13.74, 2.49, 1.79, 8.37, repro,
2010-08-30,1.12, -4.95, -18.66, 2.60, 1.84, 8.77, repro,
2010-08-31,-0.70, -4.05, -0.08, 2.55, 1.86, 8.88, repro,
2010-09-01,-1.45, -3.82, -16.58, 2.59, 1.88, 8.84, repro,
2010-09-02,-3.67, -5.10, -19.96, 2.65, 1.89, 8.99, repro,
2010-09-03,1.08, -1.85, 0.90, 2.64, 1.97, 9.12, repro,
2010-09-04,-5.33, -6.37, -23.18, 3.68, 2.37, 11.37, repro,
2010-09-05,11.22, -2.56, -7.33, 6.52, 4.62, 20.79, repro,
2010-09-06,2.62, -1.43, 5.03, 2.51, 1.78, 8.42, repro,
2010-09-07,-1.60, -1.65, -6.74, 2.43, 1.79, 8.39, repro,
2010-09-08,-1.92, -7.13, -16.77, 2.41, 1.76, 8.26, repro,
2010-09-09,-4.08, -5.87, -19.91, 2.40, 1.74, 8.09, repro,
2010-09-10,-3.78, -7.11, -19.87, 2.42, 1.73, 8.07, repro,
2010-09-11,2.60, -3.50, -1.98, 2.56, 1.81, 8.56, repro,
2010-09-12,-0.51, -5.30, -3.48, 2.43, 1.75, 8.20, repro,
2010-09-13,0.32, -3.89, -15.57, 2.45, 1.78, 8.29, repro,
2010-09-14,-3.88, -5.81, -7.14, 2.45, 1.74, 8.24, repro,
2010-09-15,-3.34, -5.18, -2.87, 2.44, 1.75, 8.23, repro,
2010-09-16,-3.06, -7.54, -21.39, 2.40, 1.76, 8.09, repro,
2010-09-17,-0.65, -1.78, -5.12, 2.41, 1.74, 8.19, repro,
2010-09-18,0.81, -4.45, -9.27, 2.49, 1.81, 8.52, repro,
2010-09-19,-1.58, -5.03, -5.21, 2.45, 1.76, 8.37, repro,
2010-09-20,-2.72, -3.92, -16.61, 2.45, 1.76, 8.19, repro,
2010-09-21,-5.09, -3.36, -1.09, 2.50, 1.78, 8.32, repro,
2010-09-22,-0.92, -6.25, -2.10, 2.63, 1.84, 8.69, repro,
2010-09-23,-1.25, -4.64, 0.05, 2.53, 1.81, 8.42, repro,
2010-09-24,-1.48, -4.20, -8.87, 2.49, 1.79, 8.48, repro,
2010-09-25,-0.41, -3.04, -7.57, 2.53, 1.78, 8.52, repro,
2010-09-26,-3.05, -5.02, -15.14, 2.45, 1.76, 8.26, repro,
2010-09-27,-1.74, -4.04, -9.25, 2.52, 1.77, 8.42, repro,
2010-09-28,-3.52, -3.09, -6.29, 2.53, 1.80, 8.54, repro,
2010-09-29,0.76, -4.55, 0.59, 2.66, 1.93, 9.25, repro,
2010-09-30,4.01, -8.64, -2.35, 4.38, 3.21, 14.51, repro,
2010-10-01,-1.03, -3.67, -14.56, 2.45, 1.80, 8.38, repro,
2010-10-02,-3.83, -4.47, -28.09, 2.43, 1.74, 8.14, repro,
2010-10-03,-1.42, -6.53, -27.57, 2.46, 1.77, 8.41, repro,
2010-10-04,-2.33, -6.28, -30.63, 2.45, 1.76, 8.38, repro,
2010-10-05,-1.16, -5.17, -30.65, 2.40, 1.77, 8.23, repro,
2010-10-06,-2.54, -6.70, -20.87, 2.43, 1.78, 8.35, repro,
2010-10-07,0.97, -3.22, -21.08, 2.37, 1.72, 8.05, repro,
2010-10-08,-1.68, -5.03, -20.08, 2.43, 1.72, 8.07, repro,
2010-10-09,-2.96, -4.44, -23.30, 2.44, 1.74, 8.19, repro,
2010-10-10,-4.66, -4.96, -23.55, 2.43, 1.75, 8.25, repro,
2010-10-11,-3.56, -7.46, -24.05, 2.45, 1.79, 8.39, repro,
2010-10-12,-0.87, -5.00, -16.12, 2.44, 1.76, 8.22, repro,
2010-10-13,-2.57, -3.58, -13.23, 2.42, 1.76, 8.17, repro,
2010-10-14,-3.36, -2.33, -17.75, 2.45, 1.75, 8.11, repro,
2010-10-15,0.30, -5.26, -19.11, 2.43, 1.77, 8.22, repro,
2010-10-16,-4.01, -2.85, -19.75, 2.38, 1.74, 8.11, repro,
2010-10-17,-0.65, -3.87, -25.80, 2.44, 1.84, 8.43, repro,
2010-10-18,-0.70, -2.57, -16.03, 2.43, 1.80, 8.35, repro,
2010-10-19,-1.92, -4.46, -13.51, 2.38, 1.74, 8.00, repro,
2010-10-20,-1.88, -4.61, -15.37, 2.40, 1.76, 8.22, repro,
2010-10-21,-2.94, -4.60, -14.56, 2.37, 1.74, 8.01, repro,
2010-10-22,-5.29, -2.00, -18.16, 2.44, 1.82, 8.38, repro,
2010-10-23,-1.05, -5.01, -24.72, 2.47, 1.81, 8.51, repro,
2010-10-24,0.60, -2.25, -11.02, 2.39, 1.76, 8.07, repro,
2010-10-25,-4.14, -3.82, -9.71, 2.53, 1.82, 8.50, repro,
