PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498217929 North Latitude, -82.5323205312 East Longitude, -15.71659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-06,-2.41, 2.82, 9.40, 1.82, 1.83, 8.02, repro,
2009-07-07,-8.45, 4.32, 10.51, 4.18, 4.12, 19.32, repro,
2009-07-08,0.30, 7.00, -21.27, 3.16, 3.64, 14.29, repro,
2009-07-09,-0.96, -0.36, -7.05, 1.87, 1.90, 8.36, repro,
2009-07-10,-1.44, 1.27, -0.74, 1.74, 1.76, 7.65, repro,
2009-07-11,-1.05, 2.34, 7.10, 1.81, 1.81, 7.93, repro,
2009-07-12,1.27, 1.94, -9.12, 1.75, 1.79, 7.76, repro,
2009-07-13,-3.09, 1.64, 9.70, 1.75, 1.80, 7.72, repro,
2009-07-14,1.32, 0.17, -5.37, 1.77, 1.84, 7.84, repro,
2009-07-15,-0.21, 1.78, -2.73, 1.76, 1.80, 7.71, repro,
2009-07-16,-1.19, 0.80, 0.57, 1.88, 1.84, 8.18, repro,
2009-07-17,-0.85, -0.00, -0.40, 1.74, 1.81, 7.70, repro,
2009-07-18,-1.20, -0.09, 8.65, 1.85, 1.83, 8.08, repro,
2009-07-19,-1.86, 2.60, 10.71, 1.84, 1.78, 8.10, repro,
2009-07-20,-5.86, 3.19, 11.33, 1.84, 1.86, 8.34, repro,
2009-07-21,1.76, 5.52, -10.38, 2.24, 2.36, 10.12, repro,
2009-07-22,-0.93, 0.44, 0.02, 1.88, 1.88, 8.41, repro,
2009-07-23,-3.45, -1.62, 14.78, 2.05, 1.99, 8.91, repro,
2009-07-24,-1.91, 3.61, -3.45, 3.26, 3.92, 14.35, repro,
2009-07-25,-0.21, 1.11, 5.85, 2.13, 1.98, 9.19, repro,
2009-07-26,-0.78, 1.81, 27.97, 4.26, 4.79, 19.43, repro,
2009-07-27,-0.91, 1.48, -0.10, 1.85, 1.85, 8.37, repro,
2009-07-28,-2.81, 0.73, 7.81, 1.71, 1.75, 7.58, repro,
2009-07-29,-2.02, 0.85, 4.43, 1.84, 1.84, 8.21, repro,
2009-07-30,3.26, 17.12, -1.21, 10.41, 22.81, 34.68, repro,
2009-07-31,1.13, -0.56, -3.28, 1.80, 1.78, 7.92, repro,
2009-08-01,-0.95, -1.29, -0.95, 1.78, 1.82, 8.10, repro,
2009-08-02,8.57, -2.68, -6.23, 2.61, 2.40, 11.20, repro,
2009-08-04,0.69, -0.00, 18.21, 1.99, 2.19, 9.23, repro,
2009-08-05,-1.69, 0.03, 7.57, 1.85, 2.02, 8.47, repro,
2009-08-06,3.32, 13.90, 20.00, 14.79, 26.38, 43.92, repro,
2009-08-07,-0.75, 0.23, 2.31, 1.78, 1.83, 8.05, repro,
2009-08-08,0.84, -2.75, -2.09, 1.76, 1.75, 7.76, repro,
2009-08-09,-2.26, -0.08, 1.72, 1.71, 1.74, 7.60, repro,
2009-08-10,-1.43, -2.80, -1.72, 1.83, 1.83, 8.21, repro,
2009-08-11,0.12, -2.60, -4.36, 1.88, 2.01, 8.29, repro,
2009-08-12,1.87, 1.25, -0.87, 1.79, 1.86, 7.86, repro,
2009-08-13,3.24, -2.25, -9.17, 1.93, 1.85, 8.57, repro,
2009-08-14,-0.03, 0.55, -1.68, 1.75, 1.76, 7.70, repro,
2009-08-15,2.03, 0.45, 11.37, 2.05, 1.99, 8.94, repro,
2009-08-16,-0.49, 1.67, 8.97, 1.96, 1.98, 8.48, repro,
2009-08-17,0.40, -2.28, 5.24, 1.85, 1.82, 8.12, repro,
2009-08-18,-0.30, -0.83, -1.07, 1.93, 1.91, 8.35, repro,
2009-08-19,2.10, -1.19, -15.32, 1.77, 1.82, 7.98, repro,
2009-08-20,-0.54, -1.21, -5.94, 1.76, 1.76, 7.76, repro,
2009-08-21,2.03, 1.32, -7.83, 1.87, 1.86, 8.35, repro,
2009-08-22,-0.09, -0.65, -11.46, 2.13, 2.08, 9.11, repro,
2009-08-23,-2.39, -0.52, -2.16, 1.85, 1.86, 8.25, repro,
2009-08-24,0.28, 1.18, 2.31, 1.78, 1.80, 7.96, repro,
2009-08-25,0.14, 0.74, 1.75, 2.07, 2.02, 9.20, repro,
2009-08-26,-0.41, 0.60, 5.23, 1.84, 1.86, 8.17, repro,
2009-08-27,0.29, -0.83, 0.90, 1.86, 1.88, 8.43, repro,
2009-08-28,-2.11, 1.88, 14.60, 1.84, 1.80, 8.22, repro,
2009-08-29,-0.64, 0.35, 3.62, 1.91, 1.86, 8.82, repro,
2009-08-30,2.22, 1.07, -0.51, 1.76, 1.82, 7.97, repro,
2009-08-31,1.26, 0.56, -7.42, 1.78, 1.79, 8.00, repro,
2009-09-01,1.08, -0.70, -0.16, 2.44, 2.50, 10.89, repro,
2009-09-02,1.45, 0.14, -7.49, 1.82, 1.89, 8.15, repro,
2009-09-03,1.18, -0.65, 0.81, 1.81, 1.86, 8.14, repro,
2009-09-04,0.11, 2.58, -3.53, 1.80, 1.82, 8.02, repro,
2009-09-05,1.27, -0.03, -0.10, 1.83, 1.82, 8.04, repro,
2009-09-06,-0.66, 0.37, 5.62, 1.89, 1.93, 8.15, repro,
2009-09-07,2.44, 4.24, 2.13, 1.78, 1.80, 7.84, repro,
2009-09-08,0.92, 1.20, -10.29, 1.76, 1.79, 7.79, repro,
2009-09-09,1.19, 1.41, 7.74, 1.81, 1.94, 8.31, repro,
2009-09-10,0.96, 1.60, -5.89, 1.78, 1.85, 8.03, repro,
2009-09-11,1.69, 1.30, -4.57, 1.99, 2.29, 9.20, repro,
2009-09-12,2.06, -0.52, -0.21, 1.75, 1.76, 7.79, repro,
2009-09-13,-2.25, -0.97, 12.21, 1.80, 1.83, 8.09, repro,
2009-09-14,0.87, 0.03, 0.23, 1.72, 1.78, 7.63, repro,
2009-09-15,1.41, 2.09, -10.79, 1.77, 1.91, 8.00, repro,
2009-09-16,1.84, 1.22, -11.40, 1.74, 1.88, 7.90, repro,
2009-09-17,-0.06, 0.90, -10.11, 1.74, 1.79, 7.80, repro,
2009-09-18,1.88, -2.03, 0.23, 1.79, 1.78, 7.78, repro,
2009-09-19,-1.53, 1.62, -5.98, 1.82, 2.04, 8.35, repro,
2009-09-21,3.64, 0.27, -4.30, 1.81, 1.84, 8.17, repro,
2009-09-22,2.30, 0.35, 0.15, 2.16, 2.27, 9.18, repro,
2009-09-23,3.78, -0.55, -13.38, 1.96, 2.02, 8.59, repro,
2009-09-24,1.34, -0.94, 5.36, 2.17, 2.15, 9.78, repro,
2009-10-01,-3.15, 3.94, 10.83, 3.83, 3.85, 18.56, repro,
2009-10-02,0.95, -0.51, 3.42, 1.71, 1.75, 7.61, repro,
2009-10-03,1.47, 0.09, -0.85, 1.71, 1.73, 7.60, repro,
2009-10-04,0.60, -0.50, -5.80, 1.72, 1.74, 7.64, repro,
2009-10-05,0.84, -0.91, 4.91, 1.80, 1.81, 8.03, repro,
2009-10-06,1.72, 1.48, -7.52, 1.70, 1.75, 7.64, repro,
2009-10-07,-0.97, 0.31, -6.33, 1.73, 1.75, 7.63, repro,
2009-10-08,0.54, 0.35, -2.73, 1.75, 1.81, 7.72, repro,
2009-10-09,1.91, -0.55, -5.43, 1.72, 1.75, 7.64, repro,
2009-10-10,1.86, 0.28, -16.91, 1.84, 1.95, 8.22, repro,
2009-10-11,1.78, -1.35, -1.51, 1.81, 1.96, 8.02, repro,
2009-10-12,2.85, -1.75, -2.38, 1.92, 2.15, 8.85, repro,
2009-10-13,2.76, -1.34, -7.44, 1.81, 1.78, 8.13, repro,
2009-10-14,1.64, 0.09, -13.02, 1.75, 1.83, 7.87, repro,
2009-10-15,2.13, -0.08, -7.04, 1.82, 1.91, 8.08, repro,
2009-10-16,3.56, 0.92, -13.83, 2.07, 2.12, 9.27, repro,
2009-10-17,2.05, 0.60, -14.81, 1.80, 1.84, 8.06, repro,
2009-10-18,-0.19, 2.15, -8.08, 1.81, 1.91, 8.06, repro,
2009-10-19,0.33, 0.27, -9.21, 1.83, 1.91, 8.08, repro,
2009-10-20,-0.46, 1.77, -8.56, 2.01, 2.00, 8.81, repro,
2009-10-21,0.98, 0.77, -14.84, 1.82, 1.91, 8.08, repro,
2009-10-22,2.28, -0.03, -12.72, 1.77, 1.80, 7.92, repro,
2009-10-23,0.98, -0.44, -11.18, 1.79, 1.84, 8.00, repro,
2009-10-24,3.10, 0.56, -10.32, 1.79, 1.80, 8.01, repro,
2009-10-25,3.27, -0.01, -14.70, 1.78, 1.82, 8.00, repro,
2009-10-26,3.19, 0.10, -11.13, 1.81, 1.82, 8.09, repro,
2009-10-27,2.14, -0.95, 7.46, 1.84, 1.94, 8.34, repro,
2009-10-28,2.81, -0.17, -6.19, 1.83, 1.92, 8.32, repro,
2009-10-29,1.11, -0.39, -3.91, 2.38, 2.34, 10.72, repro,
2009-10-30,-42.64, 145.11, 336.88, 186.68, 268.70, 1086.63, repro,
2009-10-31,1.58, -0.30, -1.35, 1.82, 1.93, 8.32, repro,
2009-11-01,2.66, -0.08, -9.16, 1.79, 1.90, 8.08, repro,
2009-11-02,1.01, -0.07, -11.57, 1.78, 1.92, 8.16, repro,
2009-11-03,-0.40, -0.38, 0.13, 1.74, 1.83, 7.89, repro,
2009-11-04,1.02, -1.63, -14.99, 1.81, 1.92, 8.14, repro,
2009-11-05,1.88, 0.62, -12.11, 1.92, 1.95, 8.63, repro,
2009-11-06,2.14, -0.75, -13.00, 1.78, 1.90, 7.97, repro,
2009-11-07,1.65, -1.26, -13.13, 1.77, 1.82, 7.84, repro,
2009-11-08,0.67, -0.51, -15.12, 1.84, 1.94, 8.20, repro,
2009-11-09,0.53, -1.76, -7.42, 1.78, 1.84, 7.93, repro,
2009-11-10,2.18, -1.40, -11.39, 1.88, 1.97, 8.57, repro,
2009-11-11,0.11, -0.53, -11.00, 1.96, 1.95, 8.70, repro,
2009-11-12,-0.60, 1.59, 2.88, 1.83, 1.83, 8.05, repro,
2009-11-13,1.45, 1.32, 2.38, 1.76, 1.81, 7.79, repro,
2009-11-14,0.53, 0.95, -6.69, 1.92, 1.97, 8.49, repro,
2009-11-15,2.50, -0.97, -7.37, 1.81, 1.91, 8.09, repro,
2009-11-16,1.77, 0.84, -7.64, 1.77, 1.78, 7.84, repro,
2009-11-17,2.19, -0.83, -4.94, 1.78, 1.85, 7.97, repro,
2009-11-18,1.79, 0.88, -6.70, 1.78, 1.85, 8.03, repro,
2009-11-19,1.11, 1.00, -4.14, 1.79, 1.90, 8.02, repro,
2009-11-20,1.18, -0.29, -4.89, 1.81, 1.91, 8.08, repro,
2009-11-21,1.85, 0.06, -1.62, 1.79, 1.89, 8.04, repro,
2009-11-22,-0.31, 0.16, -12.38, 1.75, 1.81, 7.79, repro,
2009-11-23,0.68, 0.69, -3.54, 1.71, 1.77, 7.65, repro,
2009-11-24,0.45, 0.62, -3.46, 1.79, 1.94, 8.08, repro,
2009-11-25,-0.25, -0.92, -0.05, 1.71, 1.78, 7.64, repro,
2009-11-26,1.40, -1.91, -1.36, 1.71, 1.75, 7.56, repro,
2009-11-27,2.08, 2.17, -2.98, 1.73, 1.80, 7.71, repro,
2009-11-28,1.09, 0.81, -2.12, 1.72, 1.78, 7.59, repro,
2009-11-29,0.52, -1.12, -8.31, 1.75, 1.85, 7.81, repro,
2009-11-30,2.68, -0.14, -3.29, 1.74, 1.86, 7.81, repro,
2009-12-01,1.81, 0.30, -4.75, 1.75, 1.89, 7.93, repro,
2009-12-02,1.02, -1.20, -4.04, 1.73, 1.78, 7.71, repro,
2009-12-03,2.07, -0.57, -4.84, 1.94, 2.07, 8.87, repro,
2009-12-04,0.89, -0.50, -9.28, 1.72, 1.79, 7.71, repro,
2009-12-05,-1.50, 1.43, -7.55, 1.73, 1.78, 7.74, repro,
2009-12-06,-2.38, 2.34, 3.59, 1.69, 1.76, 7.56, repro,
2009-12-07,-1.99, 1.16, -7.20, 1.77, 1.80, 7.82, repro,
2009-12-08,-1.72, 1.10, -12.22, 1.80, 1.90, 8.10, repro,
2009-12-09,0.30, 0.43, -2.38, 1.77, 1.80, 7.83, repro,
2009-12-10,-2.26, 2.37, 12.58, 1.79, 1.89, 7.97, repro,
2009-12-11,0.18, -0.12, -7.63, 1.75, 1.77, 7.74, repro,
2009-12-12,-0.87, 0.35, -4.91, 1.79, 1.90, 8.08, repro,
2009-12-13,1.97, 0.23, -8.65, 1.69, 1.76, 7.58, repro,
2009-12-14,1.68, -1.05, -8.15, 1.73, 1.85, 7.78, repro,
2009-12-15,0.77, -0.27, -7.83, 1.71, 1.82, 7.77, repro,
2009-12-16,0.46, -0.36, -14.86, 1.87, 1.95, 8.33, repro,
2009-12-17,-0.51, 0.37, -7.41, 1.73, 1.88, 7.85, repro,
2009-12-18,2.02, 0.53, -1.03, 1.71, 1.78, 7.69, repro,
2009-12-19,-2.01, 2.57, -3.97, 1.79, 1.92, 8.35, repro,
2009-12-20,-2.09, 1.96, -2.81, 1.76, 1.80, 8.01, repro,
2009-12-21,-1.33, 2.12, -7.08, 1.79, 1.93, 8.35, repro,
2009-12-22,-2.28, 1.90, -12.17, 1.75, 1.82, 8.04, repro,
2009-12-23,-1.69, -0.12, -10.99, 1.71, 1.76, 7.67, repro,
2009-12-24,-0.76, -1.16, -13.10, 1.73, 1.76, 7.71, repro,
2009-12-25,-0.20, -2.37, -11.59, 1.80, 1.90, 8.27, repro,
2009-12-26,0.21, -0.71, -6.78, 1.75, 1.86, 8.04, repro,
2009-12-27,-0.74, -0.17, -9.45, 1.74, 1.80, 7.88, repro,
2009-12-28,-0.05, 1.80, -13.12, 1.70, 1.74, 7.62, repro,
2009-12-29,0.78, -0.51, -10.23, 1.71, 1.76, 7.80, repro,
2009-12-30,1.30, 0.41, -12.81, 1.73, 1.75, 7.82, repro,
2009-12-31,0.57, 0.12, -11.60, 1.73, 1.76, 7.85, repro,
2010-01-01,-1.04, -1.18, -6.99, 1.73, 1.77, 7.94, repro,
2010-01-02,-2.21, 1.31, -8.24, 1.71, 1.76, 7.81, repro,
2010-01-03,-3.18, 1.88, -7.51, 1.79, 1.83, 8.01, repro,
2010-01-04,-1.88, 1.37, -6.31, 1.71, 1.75, 7.72, repro,
2010-01-05,-2.98, 2.08, -7.43, 1.71, 1.74, 7.71, repro,
2010-01-06,-1.72, 2.59, -3.43, 1.70, 1.72, 7.57, repro,
2010-01-07,-1.45, 1.49, -8.95, 1.70, 1.72, 7.59, repro,
2010-01-08,-1.79, 0.58, -11.06, 1.75, 1.83, 8.00, repro,
2010-01-09,-1.81, 1.39, -8.74, 1.70, 1.73, 7.59, repro,
2010-01-10,-0.66, 1.80, -8.71, 2.15, 2.18, 10.08, repro,
2010-01-11,0.48, 0.93, -8.52, 1.70, 1.73, 7.58, repro,
2010-01-12,-0.09, 1.34, -11.61, 1.75, 1.79, 7.82, repro,
2010-01-13,-0.06, 0.32, -9.79, 1.73, 1.77, 7.78, repro,
2010-01-14,-0.37, 0.45, -4.90, 1.85, 1.90, 8.27, repro,
2010-01-15,0.19, -0.16, -9.72, 1.75, 1.76, 7.70, repro,
2010-01-16,-0.88, -1.08, -7.35, 1.69, 1.72, 7.55, repro,
2010-01-17,0.30, -2.01, -9.18, 1.87, 1.84, 8.14, repro,
2010-01-18,-0.01, 0.91, 2.26, 1.72, 1.75, 7.70, repro,
2010-01-19,0.60, 0.55, 0.17, 1.75, 1.83, 7.99, repro,
2010-01-20,0.03, 0.36, 5.08, 1.73, 1.82, 7.93, repro,
2010-01-21,-1.03, -1.50, -1.02, 1.73, 1.78, 7.72, repro,
2010-01-22,-0.40, 0.25, 5.88, 1.86, 1.90, 8.46, repro,
2010-01-23,1.41, -0.11, -2.16, 1.74, 1.78, 7.79, repro,
2010-01-24,0.67, -0.95, -3.25, 1.73, 1.80, 7.80, repro,
2010-01-25,1.55, 0.05, -2.79, 1.73, 1.79, 7.83, repro,
2010-01-26,0.10, 2.59, -3.48, 1.73, 1.77, 7.77, repro,
2010-01-27,-0.28, 1.80, -5.21, 1.75, 1.83, 8.06, repro,
2010-01-28,-0.21, 2.07, -3.60, 1.76, 1.76, 7.93, repro,
2010-01-29,-0.98, -0.46, -13.16, 1.71, 1.75, 7.65, repro,
2010-01-30,-0.09, 1.75, -14.86, 1.83, 1.81, 8.09, repro,
2010-01-31,-1.37, 1.92, -5.90, 1.71, 1.73, 7.63, repro,
2010-02-01,-0.11, -1.84, -1.29, 1.70, 1.73, 7.60, repro,
2010-02-02,-0.83, -0.81, -7.31, 2.13, 2.35, 9.66, repro,
2010-02-03,-0.49, 0.67, -5.32, 1.73, 1.76, 7.66, repro,
2010-02-04,2.75, -0.78, -5.09, 5.96, 7.10, 31.23, repro,
2010-02-05,-3.80, -0.53, -10.68, 3.74, 3.29, 16.47, repro,
2010-02-06,-1.11, 2.54, 0.16, 1.77, 1.81, 7.82, repro,
2010-02-07,-2.81, 3.39, -6.68, 1.73, 1.75, 7.67, repro,
2010-02-08,-1.40, 2.76, -3.13, 1.83, 1.90, 7.99, repro,
2010-02-09,0.59, 0.63, -6.21, 1.81, 1.88, 8.03, repro,
2010-02-10,-1.62, 2.70, 2.17, 1.91, 1.95, 8.35, repro,
2010-02-11,-1.94, 3.31, -0.31, 1.99, 1.90, 8.64, repro,
2010-02-12,-3.19, -0.17, -11.38, 1.89, 1.87, 8.18, repro,
2010-02-13,-2.59, 3.54, 1.04, 1.72, 1.76, 7.56, repro,
2010-02-14,-1.85, 2.02, -6.31, 1.73, 1.77, 7.61, repro,
2010-02-15,0.59, 0.54, -8.65, 1.75, 1.81, 7.86, repro,
2010-02-16,-0.42, 2.43, -8.32, 1.79, 1.90, 7.98, repro,
2010-02-17,-1.90, 1.75, -7.15, 1.77, 1.85, 7.86, repro,
2010-02-18,-1.26, 2.60, -8.13, 1.83, 1.90, 8.19, repro,
2010-02-19,-3.19, 2.99, -12.81, 1.77, 1.88, 7.92, repro,
2010-02-20,-1.87, 2.20, -3.60, 1.72, 1.79, 7.65, repro,
2010-02-21,-1.36, 2.17, 2.09, 1.70, 1.76, 7.58, repro,
2010-02-22,-0.53, 1.37, -5.50, 1.78, 1.88, 8.04, repro,
2010-02-23,-0.20, 3.01, 0.55, 1.76, 1.87, 8.02, repro,
2010-02-24,-2.27, 1.91, -0.48, 2.09, 2.35, 9.90, repro,
2010-02-25,-2.71, 3.52, -10.03, 1.71, 1.81, 7.67, repro,
2010-02-26,-2.59, 3.37, -3.84, 1.94, 1.92, 8.47, repro,
2010-02-27,-1.09, 2.50, -3.38, 1.84, 1.85, 8.07, repro,
2010-02-28,1.07, 2.09, -3.36, 1.76, 1.82, 7.72, repro,
2010-03-01,2.45, 1.57, -6.80, 1.99, 2.02, 8.74, repro,
2010-03-02,-1.34, 2.74, -5.52, 1.71, 1.80, 7.69, repro,
2010-03-03,-2.49, 4.66, 2.00, 1.79, 1.84, 7.98, repro,
2010-03-04,-1.70, 3.80, -1.20, 1.76, 1.83, 7.81, repro,
2010-03-05,-1.48, 3.40, -5.29, 1.70, 1.79, 7.66, repro,
2010-03-06,-0.14, 2.92, -4.66, 1.68, 1.76, 7.56, repro,
2010-03-07,-0.43, 2.30, -2.70, 1.67, 1.76, 7.54, repro,
2010-03-08,-0.85, 2.56, -4.51, 1.69, 1.77, 7.62, repro,
2010-03-09,-1.50, 1.43, -8.46, 1.69, 1.78, 7.67, repro,
2010-03-10,-0.93, 2.33, 1.44, 1.71, 1.78, 7.67, repro,
2010-03-11,-0.35, 1.48, -5.43, 1.71, 1.81, 7.79, repro,
2010-03-12,-0.65, 0.53, 0.88, 1.70, 1.78, 7.72, repro,
2010-03-13,-0.16, 1.76, 4.74, 1.69, 1.79, 7.68, repro,
2010-03-14,0.28, 2.40, -0.91, 1.69, 1.78, 7.65, repro,
2010-03-15,-0.81, 2.57, 3.24, 1.69, 1.77, 7.61, repro,
2010-03-16,-0.89, 2.24, -2.53, 1.71, 1.81, 7.67, repro,
2010-03-17,-1.01, 1.91, 5.34, 1.70, 1.80, 7.60, repro,
2010-03-18,-0.06, 3.82, -0.22, 1.67, 1.77, 7.51, repro,
2010-03-19,-0.20, 2.98, -1.00, 1.68, 1.78, 7.59, repro,
2010-03-20,0.08, 1.51, -6.95, 1.69, 1.77, 7.62, repro,
2010-03-21,-1.07, 0.06, -2.97, 2.06, 2.22, 9.37, repro,
2010-03-23,-3.61, 4.03, 14.27, 3.33, 3.74, 17.36, repro,
2010-03-24,0.62, 2.22, -0.06, 1.70, 1.82, 7.70, repro,
2010-03-25,1.31, -1.19, -1.24, 1.72, 1.82, 7.77, repro,
2010-03-26,-0.62, 3.28, -10.30, 1.91, 1.95, 8.76, repro,
2010-03-27,-0.03, 2.01, -0.77, 1.78, 1.90, 7.98, repro,
2010-03-29,0.44, 3.94, 0.26, 1.81, 2.09, 8.40, repro,
2010-03-30,-1.42, 3.10, 6.31, 1.80, 1.95, 8.24, repro,
2010-03-31,-0.91, 2.01, -10.16, 1.74, 1.88, 7.98, repro,
2010-04-01,-0.83, 2.47, -3.33, 1.80, 1.93, 8.24, repro,
2010-04-02,-1.02, 2.20, -0.83, 1.77, 1.86, 7.99, repro,
2010-04-03,0.36, 1.45, -4.34, 1.73, 1.85, 7.81, repro,
2010-04-04,-1.30, 1.55, -2.53, 1.83, 1.98, 8.18, repro,
2010-04-05,0.70, 0.55, -7.17, 1.81, 1.94, 8.24, repro,
2010-04-06,0.28, 0.29, 0.02, 1.76, 1.87, 7.92, repro,
2010-04-07,0.24, 1.61, 1.24, 1.82, 2.00, 8.35, repro,
2010-04-08,0.39, 0.90, 8.41, 1.77, 1.91, 7.94, repro,
2010-04-09,0.28, 1.05, -3.26, 1.81, 2.07, 8.37, repro,
2010-04-10,-0.76, 2.11, 1.21, 1.80, 2.00, 8.21, repro,
2010-04-11,0.24, 0.02, -5.77, 1.86, 1.98, 8.42, repro,
2010-04-12,-0.96, 0.35, -10.41, 1.91, 2.11, 8.85, repro,
2010-04-13,1.24, -0.78, -6.81, 1.85, 1.90, 8.22, repro,
2010-04-14,1.24, -0.98, -2.51, 1.78, 1.91, 7.90, repro,
2010-04-15,-0.32, 0.42, -2.60, 1.78, 1.90, 7.88, repro,
2010-04-16,1.36, 0.59, -6.12, 1.74, 1.81, 7.82, repro,
2010-04-17,-2.49, 0.95, -3.86, 2.24, 2.43, 10.02, repro,
2010-04-20,1.66, 3.14, 10.35, 2.99, 3.24, 14.61, repro,
2010-04-21,0.06, 1.51, -1.01, 1.79, 1.93, 8.03, repro,
2010-04-22,-0.44, 1.29, 3.00, 1.82, 1.91, 8.08, repro,
2010-04-23,0.77, 1.39, -1.48, 1.81, 1.90, 8.12, repro,
2010-04-24,1.35, 1.16, -7.62, 1.72, 1.79, 7.71, repro,
2010-04-25,0.09, -0.41, 6.48, 1.74, 1.84, 7.80, repro,
2010-04-26,1.08, 1.54, 16.38, 1.96, 2.00, 8.83, repro,
2010-04-27,-1.00, 0.74, 0.86, 1.75, 1.86, 7.75, repro,
2010-04-28,0.52, 0.08, -0.53, 1.73, 1.80, 7.66, repro,
2010-04-29,-0.33, 0.80, 0.90, 1.74, 1.81, 7.65, repro,
2010-04-30,0.74, 1.11, 2.62, 1.71, 1.79, 7.63, repro,
2010-05-01,0.57, 0.58, -1.46, 1.70, 1.78, 7.55, repro,
2010-05-02,1.16, 0.33, 1.51, 1.70, 1.77, 7.52, repro,
2010-05-03,0.92, -0.29, -7.38, 1.81, 1.83, 8.01, repro,
2010-05-04,0.96, -0.11, 0.04, 1.73, 1.77, 7.68, repro,
2010-05-05,0.60, 1.81, -6.77, 1.86, 1.90, 8.31, repro,
2010-05-06,1.57, 1.42, -13.54, 1.77, 1.81, 7.83, repro,
2010-05-07,-0.39, 0.54, -9.86, 1.86, 1.88, 8.29, repro,
2010-05-08,1.86, 0.92, -9.44, 1.89, 2.05, 8.27, repro,
2010-05-09,-1.36, 0.39, -3.67, 1.71, 1.78, 7.66, repro,
2010-05-10,0.07, -0.64, -8.79, 1.72, 1.78, 7.63, repro,
2010-05-11,-1.51, -0.64, -14.62, 1.72, 1.79, 7.60, repro,
2010-05-12,-0.18, -0.34, -7.29, 1.74, 1.82, 7.74, repro,
2010-05-13,0.63, 0.69, -6.83, 1.71, 1.78, 7.60, repro,
2010-05-14,0.04, -1.07, -0.76, 1.76, 1.80, 7.85, repro,
2010-05-15,-2.03, -0.73, -1.70, 1.76, 1.82, 7.93, repro,
2010-05-16,0.62, -4.35, 2.73, 1.94, 2.04, 9.11, repro,
2010-05-17,-2.18, 1.82, -13.09, 1.74, 1.80, 7.77, repro,
2010-05-18,1.37, 0.34, -2.13, 1.70, 1.77, 7.59, repro,
2010-05-19,-0.90, 0.20, 4.04, 1.82, 1.86, 8.06, repro,
2010-05-20,-0.50, -0.70, 6.88, 1.82, 1.92, 8.12, repro,
2010-05-21,-0.47, -4.00, -13.19, 1.89, 1.88, 8.29, repro,
2010-05-22,-0.91, -0.77, -2.48, 1.95, 2.07, 8.24, repro,
2010-05-23,0.53, -0.26, -3.10, 1.98, 1.92, 8.79, repro,
2010-05-24,-2.53, -1.82, -9.27, 1.81, 1.87, 7.90, repro,
2010-05-25,-0.48, -2.00, -7.76, 1.87, 1.86, 8.39, repro,
2010-05-26,-2.36, -0.67, -1.87, 1.77, 1.84, 7.99, repro,
2010-05-27,-1.01, 0.44, -1.46, 1.96, 1.93, 8.90, repro,
2010-05-28,0.66, -0.94, -3.82, 1.72, 1.77, 7.65, repro,
2010-05-29,-4.76, -0.04, -3.18, 1.87, 1.89, 8.37, repro,
2010-05-30,0.11, -2.72, 3.41, 1.88, 1.89, 8.23, repro,
2010-05-31,-0.34, 0.77, -3.61, 1.72, 1.79, 7.68, repro,
2010-06-01,-0.81, -0.81, -2.45, 1.76, 1.81, 7.93, repro,
2010-06-02,-0.26, 0.68, 0.57, 1.85, 1.89, 8.44, repro,
2010-06-03,1.06, -1.64, -2.81, 1.76, 1.81, 7.90, repro,
2010-06-04,0.01, 1.79, 3.41, 1.89, 2.04, 8.74, repro,
2010-06-05,-0.06, -1.26, 0.32, 1.77, 1.88, 7.98, repro,
2010-06-06,-0.42, -0.10, 7.86, 1.76, 1.80, 7.83, repro,
2010-06-07,-1.53, -0.38, -10.03, 1.77, 1.80, 7.92, repro,
2010-06-08,-0.04, -1.06, -4.93, 1.79, 1.88, 8.08, repro,
2010-06-09,-1.35, 0.00, -0.99, 1.75, 1.80, 7.88, repro,
2010-06-10,-1.21, -0.49, -3.30, 1.72, 1.77, 7.67, repro,
2010-06-11,-0.74, 0.28, 0.30, 1.74, 1.81, 7.86, repro,
2010-06-12,-0.84, 0.30, 4.84, 1.78, 1.82, 7.95, repro,
2010-06-13,0.13, -0.38, -10.25, 1.93, 1.95, 8.31, repro,
2010-06-14,1.47, -0.86, 0.31, 1.77, 1.83, 7.98, repro,
2010-06-15,-2.70, 0.65, -4.36, 1.76, 1.82, 7.99, repro,
2010-06-16,-2.69, -0.99, -5.50, 1.73, 1.81, 7.93, repro,
2010-06-17,-0.43, -0.15, 7.65, 1.96, 2.19, 8.92, repro,
2010-06-18,2.33, -1.24, -15.48, 2.14, 2.16, 9.92, repro,
2010-06-19,-0.74, 0.34, 7.58, 1.80, 1.97, 8.39, repro,
2010-06-20,0.81, -2.75, -1.82, 1.89, 1.89, 8.55, repro,
2010-06-21,-0.95, -2.52, -6.51, 2.21, 2.06, 9.70, repro,
2010-06-22,1.21, -4.39, 1.18, 1.96, 1.93, 8.50, repro,
