PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1740668621 North Latitude, -122.1418599297 East Longitude, 23.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-12,2.85, -2.70, 7.60, 2.22, 1.55, 6.91, repro,
2007-11-13,-1.29, -2.03, 9.19, 2.22, 1.54, 6.88, repro,
2007-11-14,1.27, -2.16, 5.56, 2.24, 1.54, 6.90, repro,
2007-11-15,2.16, -2.66, 5.95, 2.27, 1.58, 7.03, repro,
2007-11-16,-0.65, -1.18, 13.64, 2.22, 1.55, 6.91, repro,
2007-11-17,1.08, -3.02, 9.32, 2.21, 1.55, 6.88, repro,
2007-11-18,2.15, -3.08, 10.82, 2.22, 1.56, 6.94, repro,
2007-11-19,1.38, -2.22, 6.35, 2.23, 1.55, 6.93, repro,
2007-11-20,1.33, -2.24, 4.35, 2.23, 1.57, 6.93, repro,
2007-11-21,1.60, -1.16, 2.53, 2.22, 1.58, 6.97, repro,
2007-11-22,-0.11, -1.08, 4.85, 2.25, 1.63, 7.13, repro,
2007-11-23,-0.56, -1.83, 9.45, 2.25, 1.65, 7.20, repro,
2007-11-24,1.22, -1.50, 10.86, 2.28, 1.64, 7.23, repro,
2007-11-25,0.02, -1.47, 9.55, 2.36, 1.72, 7.39, repro,
2007-11-26,-0.01, -0.50, 8.72, 2.31, 1.73, 7.62, repro,
2007-11-27,1.16, -2.02, 4.15, 2.31, 1.68, 7.32, repro,
2007-11-28,1.05, -1.39, -4.61, 2.25, 1.62, 7.13, repro,
2007-11-29,-0.03, -1.86, -3.26, 2.28, 1.63, 7.20, repro,
2007-11-30,2.11, -1.25, -0.84, 2.23, 1.59, 7.01, repro,
2007-12-01,1.46, -1.46, 15.44, 2.27, 1.67, 7.34, repro,
2007-12-02,3.25, 0.29, 5.21, 2.27, 1.64, 7.27, repro,
2007-12-03,1.84, -1.79, 1.38, 2.39, 1.68, 7.60, repro,
2007-12-04,-1.93, -2.22, -3.86, 2.34, 1.71, 7.60, repro,
2007-12-05,0.57, -1.51, 4.31, 2.32, 1.70, 7.52, repro,
2007-12-06,0.17, -2.44, 6.14, 2.83, 2.06, 9.22, repro,
2007-12-07,0.02, -1.35, 6.74, 2.37, 1.73, 7.61, repro,
2007-12-08,2.14, -1.45, 7.52, 2.28, 1.66, 7.29, repro,
2007-12-09,1.76, -0.60, 7.11, 2.45, 1.84, 8.09, repro,
2007-12-10,1.53, -1.40, -1.54, 2.32, 1.70, 7.38, repro,
2007-12-11,0.78, -1.59, -3.42, 2.29, 1.66, 7.24, repro,
2007-12-12,2.20, -2.58, -9.01, 2.30, 1.63, 7.20, repro,
2007-12-13,1.63, -1.45, -3.39, 2.32, 1.65, 7.27, repro,
2007-12-14,1.96, -0.80, -1.64, 2.30, 1.58, 7.05, repro,
2007-12-15,0.93, -0.75, 8.32, 2.29, 1.59, 7.06, repro,
2007-12-16,1.73, -1.54, 5.33, 2.36, 1.62, 7.20, repro,
2007-12-17,1.41, -1.01, 7.30, 2.33, 1.62, 7.11, repro,
2007-12-18,0.49, -1.89, 11.81, 2.28, 1.57, 7.01, repro,
2007-12-19,0.24, -1.78, 6.74, 2.34, 1.63, 7.22, repro,
2007-12-20,0.28, -2.08, 8.60, 2.31, 1.61, 7.11, repro,
2007-12-21,0.74, -2.79, 0.76, 2.45, 1.70, 7.55, repro,
2007-12-22,2.23, -1.93, 1.36, 2.31, 1.65, 7.27, repro,
2007-12-23,1.44, -0.16, 4.66, 2.31, 1.63, 7.25, repro,
2007-12-24,1.59, -1.65, 2.47, 2.34, 1.65, 7.19, repro,
2007-12-25,1.07, -0.91, 2.36, 2.27, 1.57, 6.99, repro,
2007-12-26,1.45, -0.80, -2.44, 2.29, 1.60, 7.11, repro,
2007-12-27,1.90, -1.43, 2.11, 2.33, 1.60, 7.20, repro,
2007-12-28,2.09, -0.78, 6.51, 2.33, 1.62, 7.28, repro,
2007-12-29,1.34, -1.74, 8.44, 2.32, 1.58, 7.14, repro,
2007-12-30,2.20, -1.82, -1.79, 2.32, 1.59, 7.22, repro,
2007-12-31,1.91, -0.92, -1.49, 2.29, 1.56, 7.02, repro,
2008-01-01,0.64, -1.22, -8.13, 2.76, 1.94, 8.81, repro,
2008-01-02,1.11, 0.15, -1.96, 2.28, 1.55, 7.02, repro,
2008-01-03,-0.13, -0.73, 1.87, 2.25, 1.53, 6.91, repro,
2008-01-04,1.50, -2.71, 14.19, 2.29, 1.56, 7.01, repro,
2008-01-05,1.12, -2.59, 12.69, 2.27, 1.55, 6.97, repro,
2008-01-06,-0.80, -2.49, 10.89, 2.25, 1.53, 6.88, repro,
2008-01-07,1.00, -1.78, 5.76, 2.25, 1.53, 6.88, repro,
2008-01-08,-0.98, -1.09, 10.09, 2.30, 1.54, 6.95, repro,
2008-01-09,0.39, -1.05, 6.95, 2.30, 1.54, 6.93, repro,
2008-01-10,0.80, -0.86, 9.56, 2.26, 1.56, 6.94, repro,
2008-01-11,0.56, -0.88, 3.71, 2.25, 1.55, 6.90, repro,
2008-01-12,0.08, -0.09, 1.67, 2.31, 1.60, 7.13, repro,
2008-01-13,0.60, -1.19, -5.81, 2.24, 1.53, 6.86, repro,
2008-01-14,1.23, -0.96, 2.69, 2.24, 1.54, 6.88, repro,
2008-01-15,0.59, -1.10, 1.25, 2.23, 1.54, 6.87, repro,
2008-01-16,-0.00, -0.26, -7.31, 2.28, 1.56, 7.03, repro,
2008-01-17,0.14, -0.74, -2.64, 2.28, 1.56, 7.04, repro,
2008-01-18,1.29, -0.97, -3.33, 2.23, 1.57, 6.99, repro,
2008-01-19,2.06, -1.13, -3.44, 2.25, 1.53, 6.89, repro,
2008-01-20,2.59, 0.72, 2.02, 2.24, 1.54, 6.93, repro,
2008-01-21,1.58, -0.26, -1.90, 2.22, 1.53, 6.86, repro,
2008-01-22,0.07, 0.24, -3.12, 2.22, 1.54, 6.87, repro,
2008-01-23,0.73, 0.49, 0.87, 2.22, 1.53, 6.83, repro,
2008-01-24,0.88, -0.73, 7.04, 2.22, 1.53, 6.84, repro,
2008-01-26,-0.58, -0.12, 10.11, 2.56, 1.83, 8.04, repro,
2008-01-27,1.24, -0.71, 9.54, 2.21, 1.53, 6.82, repro,
2008-01-28,1.17, -1.23, 10.94, 2.22, 1.54, 6.89, repro,
2008-01-29,1.75, -0.59, 6.88, 2.30, 1.65, 7.19, repro,
2008-01-30,4.04, 0.06, 11.75, 5.73, 3.92, 17.09, repro,
2008-01-31,2.37, -0.23, 5.87, 2.23, 1.54, 6.90, repro,
2008-02-01,1.13, -0.58, 0.32, 2.22, 1.54, 6.84, repro,
2008-02-02,0.80, 0.16, 2.42, 2.24, 1.54, 6.88, repro,
2008-02-03,2.57, -0.33, 5.41, 2.22, 1.54, 6.86, repro,
2008-02-04,3.35, -0.02, -4.04, 2.21, 1.53, 6.83, repro,
2008-02-05,1.72, 0.50, 0.76, 2.31, 1.62, 7.20, repro,
2008-02-06,1.44, -0.29, 9.29, 2.28, 1.61, 7.12, repro,
2008-02-07,2.10, -1.47, 1.89, 2.25, 1.57, 7.04, repro,
2008-02-08,0.83, -0.14, 5.31, 2.23, 1.54, 6.90, repro,
2008-02-09,1.10, 0.31, -2.44, 2.21, 1.53, 6.85, repro,
2008-02-10,2.24, 1.18, -2.60, 2.20, 1.53, 6.81, repro,
2008-02-11,0.85, 0.25, -1.35, 2.22, 1.53, 6.84, repro,
2008-02-12,2.07, 1.17, -3.56, 2.22, 1.53, 6.85, repro,
2008-02-13,2.05, 0.23, -3.27, 2.93, 2.07, 9.08, repro,
2008-02-14,2.36, -0.02, -5.62, 2.21, 1.54, 6.86, repro,
2008-02-15,2.41, -0.97, -0.96, 2.25, 1.60, 7.07, repro,
2008-02-16,0.35, 0.15, -1.38, 2.74, 1.84, 8.39, repro,
2008-02-17,4.14, -0.87, 0.51, 4.47, 3.39, 14.00, repro,
2008-02-18,1.37, 0.83, -1.55, 2.22, 1.54, 6.85, repro,
2008-02-19,0.00, 0.65, 3.65, 2.23, 1.54, 6.90, repro,
2008-02-20,0.84, 0.50, 2.26, 2.20, 1.53, 6.82, repro,
2008-02-21,1.13, 0.81, 8.14, 3.63, 2.88, 11.95, repro,
2008-02-22,0.86, 0.40, 5.50, 2.23, 1.53, 6.87, repro,
2008-02-23,-0.25, -0.41, 3.71, 2.23, 1.54, 6.91, repro,
2008-02-24,0.85, 1.60, 7.56, 2.24, 1.54, 6.91, repro,
2008-02-25,1.36, 1.00, -1.73, 2.22, 1.53, 6.85, repro,
2008-02-26,1.26, -0.64, -9.85, 2.67, 1.78, 8.15, repro,
2008-02-27,4.34, -0.88, -3.33, 4.83, 3.70, 15.38, repro,
2008-02-28,1.81, 0.63, 1.24, 2.22, 1.51, 6.80, repro,
2008-02-29,0.26, -0.01, 3.02, 2.21, 1.52, 6.83, repro,
2008-03-01,-0.40, 0.85, 2.80, 2.21, 1.52, 6.82, repro,
2008-03-02,0.66, 1.41, 1.25, 2.28, 1.58, 7.07, repro,
2008-03-03,1.43, 0.20, 2.88, 2.20, 1.52, 6.77, repro,
2008-03-04,1.61, 0.88, -4.16, 2.21, 1.51, 6.80, repro,
2008-03-05,1.93, 0.84, -3.37, 2.24, 1.56, 6.93, repro,
2008-03-06,0.43, 1.43, -1.83, 2.21, 1.51, 6.80, repro,
2008-03-07,-1.92, 0.41, 1.80, 2.22, 1.53, 6.86, repro,
2008-03-08,1.17, 0.72, -0.54, 2.25, 1.55, 6.95, repro,
2008-03-09,1.30, 1.23, -6.05, 2.26, 1.54, 7.04, repro,
2008-03-10,0.59, 0.41, -1.11, 2.22, 1.51, 6.81, repro,
2008-03-11,0.82, 1.72, -2.77, 2.21, 1.51, 6.82, repro,
2008-03-12,-0.02, -0.10, -2.66, 2.24, 1.55, 6.98, repro,
2008-03-13,0.29, 1.43, 0.14, 2.79, 1.90, 8.54, repro,
2008-03-14,1.57, -0.45, 0.52, 2.19, 1.52, 6.79, repro,
2008-03-15,1.98, -0.03, -5.19, 2.20, 1.51, 6.79, repro,
2008-03-16,0.86, 1.27, -1.23, 2.26, 1.55, 6.98, repro,
2008-03-17,0.43, 0.06, 2.21, 2.30, 1.60, 7.18, repro,
2008-03-18,0.58, 0.31, -0.37, 2.27, 1.55, 7.02, repro,
2008-03-19,0.42, 1.77, -0.28, 2.35, 1.58, 7.10, repro,
2008-03-20,0.03, 0.74, -2.79, 2.25, 1.53, 6.94, repro,
2008-03-21,-0.17, 0.13, -5.55, 2.26, 1.53, 6.92, repro,
2008-03-22,2.55, 1.98, -9.16, 2.24, 1.52, 6.85, repro,
2008-03-23,-0.52, 0.24, -3.99, 2.27, 1.53, 6.99, repro,
2008-03-24,1.15, 0.18, -2.17, 2.25, 1.53, 6.93, repro,
2008-03-25,1.77, 0.45, 0.79, 2.26, 1.56, 6.94, repro,
2008-03-26,1.74, 1.08, 0.63, 2.29, 1.59, 7.09, repro,
2008-03-27,1.22, -0.88, -9.45, 2.97, 2.07, 9.66, repro,
2008-03-28,0.43, 0.98, -4.87, 2.27, 1.53, 6.92, repro,
2008-03-29,2.26, 0.84, -3.03, 2.24, 1.50, 6.84, repro,
2008-03-30,1.17, 0.91, -5.92, 2.23, 1.50, 6.79, repro,
2008-03-31,-0.86, -1.30, -6.34, 2.24, 1.50, 6.82, repro,
2008-04-01,0.50, 0.90, -6.02, 2.24, 1.52, 6.87, repro,
2008-04-02,0.97, 0.79, 0.68, 2.29, 1.51, 6.90, repro,
2008-04-03,1.18, 0.56, -2.10, 2.25, 1.51, 6.85, repro,
2008-04-04,2.53, 0.60, 0.97, 2.23, 1.49, 6.80, repro,
2008-04-05,0.82, 0.89, 3.97, 2.24, 1.50, 6.79, repro,
2008-04-06,0.82, 1.34, -4.15, 2.24, 1.49, 6.77, repro,
2008-04-07,1.39, 0.79, -4.74, 2.22, 1.48, 6.74, repro,
2008-04-08,0.81, -0.52, -6.07, 2.23, 1.50, 6.79, repro,
2008-04-09,1.62, 1.27, 2.86, 2.27, 1.54, 6.96, repro,
2008-04-10,0.43, 0.89, -2.93, 2.23, 1.49, 6.77, repro,
2008-04-11,1.36, 0.61, -7.86, 2.26, 1.53, 6.98, repro,
2008-04-12,1.32, 0.64, -9.90, 2.26, 1.53, 6.94, repro,
2008-04-13,0.84, 0.49, 0.67, 2.28, 1.51, 6.89, repro,
2008-04-14,0.77, 0.54, -4.95, 2.24, 1.51, 6.83, repro,
2008-04-15,1.03, 0.34, 8.67, 2.29, 1.55, 6.99, repro,
2008-04-16,0.78, 0.23, 2.52, 2.32, 1.56, 6.99, repro,
2008-04-17,0.09, 0.36, -1.91, 2.29, 1.52, 6.96, repro,
2008-04-18,2.25, 0.68, 4.34, 2.23, 1.50, 6.79, repro,
2008-04-19,3.53, 0.07, -6.50, 2.22, 1.49, 6.74, repro,
2008-04-20,1.85, 0.66, 2.53, 2.24, 1.50, 6.82, repro,
2008-04-21,0.74, 1.41, 0.89, 2.25, 1.49, 6.81, repro,
2008-04-22,1.26, 0.69, 3.82, 2.36, 1.55, 7.14, repro,
2008-04-23,1.27, 0.25, 1.44, 2.29, 1.54, 7.07, repro,
2008-04-24,1.43, 0.64, -9.54, 2.36, 1.61, 7.19, repro,
2008-04-25,0.93, 0.83, -2.52, 2.24, 1.50, 6.80, repro,
2008-04-26,1.17, 0.66, -4.31, 2.34, 1.52, 6.89, repro,
2008-04-27,-0.06, 1.02, -1.86, 2.34, 1.52, 6.93, repro,
2008-04-28,0.12, 0.34, 0.97, 2.36, 1.53, 6.95, repro,
2008-04-29,0.74, -0.86, 2.82, 2.46, 1.61, 7.28, repro,
2008-04-30,1.02, -0.26, -2.08, 2.27, 1.53, 6.87, repro,
2008-05-01,2.54, -0.05, -1.33, 2.40, 1.63, 7.51, repro,
2008-05-02,0.76, 1.59, -1.10, 2.23, 1.49, 6.76, repro,
2008-05-03,0.44, 0.42, -0.38, 2.24, 1.49, 6.81, repro,
2008-05-04,0.15, 0.71, 0.73, 2.30, 1.55, 7.05, repro,
2008-05-05,1.08, 0.74, -2.11, 2.26, 1.53, 6.85, repro,
2008-05-06,0.88, 0.29, 0.01, 2.25, 1.50, 6.78, repro,
2008-05-07,0.76, -1.22, 1.47, 2.23, 1.48, 6.74, repro,
2008-05-08,1.30, -0.65, 1.57, 2.24, 1.50, 6.85, repro,
2008-05-09,0.47, -1.22, 0.99, 2.24, 1.52, 6.87, repro,
2008-05-10,0.08, 0.47, 4.22, 2.23, 1.49, 6.76, repro,
2008-05-11,0.16, -1.93, 5.84, 2.22, 1.48, 6.70, repro,
2008-05-12,0.34, -1.00, 2.15, 2.39, 1.59, 7.20, repro,
2008-05-13,-0.98, -1.40, 6.75, 2.23, 1.48, 6.73, repro,
2008-05-14,0.23, -2.45, -0.17, 2.22, 1.48, 6.75, repro,
2008-05-15,-0.24, -1.65, -7.13, 2.23, 1.49, 6.75, repro,
2008-05-16,-1.10, -2.60, -4.31, 2.21, 1.47, 6.66, repro,
2008-05-17,-1.18, -3.40, 3.32, 3.31, 2.03, 9.32, repro,
2008-05-18,0.37, -2.82, 0.44, 2.30, 1.53, 6.93, repro,
2008-05-19,0.86, -1.80, -2.84, 2.24, 1.49, 6.78, repro,
2008-05-20,-0.58, -2.73, 2.55, 2.21, 1.48, 6.69, repro,
2008-05-21,-0.29, -4.65, 1.97, 2.21, 1.48, 6.70, repro,
2008-05-22,0.58, -2.12, 0.86, 2.39, 1.62, 7.26, repro,
2008-05-24,-0.04, -3.05, 1.45, 2.22, 1.49, 6.73, repro,
2008-05-25,-0.16, -2.22, 5.64, 2.22, 1.49, 6.75, repro,
2008-05-26,-0.84, -2.66, 4.78, 2.23, 1.50, 6.79, repro,
2008-05-27,-0.11, -2.01, 3.82, 2.41, 1.65, 7.32, repro,
2008-05-28,0.18, -2.54, 1.36, 2.26, 1.57, 7.11, repro,
2008-05-29,0.50, -2.88, 0.77, 2.28, 1.53, 6.88, repro,
2008-05-30,0.45, -3.25, 4.94, 2.22, 1.50, 6.77, repro,
2008-05-31,0.79, -2.03, 0.91, 2.23, 1.49, 6.74, repro,
2008-06-01,0.39, -2.79, 2.77, 2.23, 1.49, 6.75, repro,
2008-06-02,-0.05, -2.92, 1.87, 2.22, 1.48, 6.70, repro,
2008-06-03,2.41, -2.65, 4.64, 2.30, 1.54, 6.98, repro,
2008-06-04,0.35, -2.83, 6.83, 2.41, 1.64, 7.33, repro,
2008-06-05,0.57, -3.43, 7.51, 2.24, 1.48, 6.72, repro,
2008-06-06,0.79, -2.89, 2.76, 2.27, 1.51, 6.86, repro,
2008-06-07,-0.24, -3.13, 3.60, 2.28, 1.55, 6.93, repro,
2008-06-08,1.77, -3.11, -3.97, 2.26, 1.53, 6.84, repro,
2008-06-09,0.60, -2.65, 2.49, 2.26, 1.53, 6.89, repro,
2008-06-10,0.92, -4.12, 1.87, 2.27, 1.52, 6.87, repro,
2008-06-11,1.21, -2.95, -2.80, 2.23, 1.48, 6.72, repro,
2008-06-12,0.25, -2.36, 1.06, 2.24, 1.51, 6.85, repro,
2008-06-13,0.87, -2.27, -3.59, 2.22, 1.49, 6.78, repro,
2008-06-14,2.72, -3.03, -1.96, 2.27, 1.54, 6.94, repro,
2008-06-15,1.48, -2.28, -1.40, 2.28, 1.54, 6.92, repro,
2008-06-16,1.11, -2.78, 2.88, 2.23, 1.48, 6.74, repro,
2008-06-17,1.09, -2.51, 2.84, 2.24, 1.49, 6.77, repro,
2008-06-18,-0.65, -2.54, -1.13, 2.29, 1.54, 6.95, repro,
2008-06-19,2.46, -2.94, -6.89, 2.23, 1.54, 6.97, repro,
2008-06-20,1.51, -2.52, -0.79, 2.23, 1.50, 6.84, repro,
2008-06-21,0.39, -3.04, 1.72, 2.31, 1.55, 7.06, repro,
2008-06-22,1.03, -2.31, -6.38, 2.24, 1.48, 6.75, repro,
2008-06-23,1.25, -1.66, 5.05, 2.24, 1.50, 6.77, repro,
2008-06-24,-0.50, -2.98, 0.85, 2.22, 1.49, 6.73, repro,
2008-06-25,0.24, -2.33, -1.22, 2.21, 1.50, 6.74, repro,
2008-06-26,0.32, -2.80, 5.38, 2.23, 1.53, 6.88, repro,
2008-06-27,0.97, -2.48, 3.22, 2.32, 1.59, 7.28, repro,
2008-06-28,0.37, -2.84, -0.88, 2.24, 1.50, 6.78, repro,
2008-06-29,0.46, -2.79, 2.33, 2.24, 1.51, 6.82, repro,
2008-06-30,1.03, -3.18, 4.80, 2.24, 1.51, 6.86, repro,
2008-07-01,1.07, -2.78, 3.82, 2.34, 1.62, 7.41, repro,
2008-07-02,0.90, -4.77, 1.76, 2.27, 1.52, 6.95, repro,
2008-07-03,0.28, -4.13, 0.60, 2.27, 1.50, 6.90, repro,
2008-07-04,0.13, -3.21, 9.19, 2.24, 1.50, 6.84, repro,
2008-07-05,0.98, -2.20, 5.35, 2.23, 1.51, 6.81, repro,
2008-07-06,0.05, -3.94, 7.53, 2.23, 1.50, 6.81, repro,
2008-07-07,0.49, -4.08, 3.99, 2.22, 1.54, 6.92, repro,
2008-07-08,1.33, -3.19, 4.07, 2.21, 1.49, 6.75, repro,
2008-07-09,0.58, -2.86, 7.92, 2.32, 1.58, 7.27, repro,
2008-07-10,4.60, -3.37, 2.69, 2.31, 1.55, 6.99, repro,
2008-07-11,1.20, -3.61, 7.74, 2.31, 1.56, 7.04, repro,
2008-07-12,1.36, -3.71, 3.19, 2.23, 1.49, 6.80, repro,
2008-07-13,1.11, -3.62, 7.58, 2.24, 1.55, 7.04, repro,
2008-07-14,0.53, -3.41, 13.78, 2.26, 1.54, 7.00, repro,
2008-07-15,1.73, -2.97, 4.90, 2.24, 1.50, 6.80, repro,
2008-07-16,1.76, -3.86, 6.24, 2.27, 1.52, 6.92, repro,
2008-07-17,0.73, -2.52, 8.14, 2.23, 1.49, 6.76, repro,
2008-07-18,0.49, -3.16, 9.04, 2.34, 1.55, 7.03, repro,
2008-07-19,0.74, -2.72, 11.72, 2.31, 1.54, 7.03, repro,
2008-07-20,2.10, -3.45, 9.19, 2.22, 1.49, 6.77, repro,
2008-07-21,-0.78, -2.64, 12.61, 2.24, 1.52, 6.85, repro,
2008-07-22,-0.27, -2.73, 15.48, 2.22, 1.50, 6.76, repro,
2008-07-23,0.23, -3.17, 10.17, 2.29, 1.51, 6.87, repro,
2008-07-24,1.01, -3.18, 8.70, 2.21, 1.49, 6.77, repro,
2008-07-25,0.06, -2.62, 9.15, 2.22, 1.49, 6.74, repro,
2008-07-26,1.48, -3.54, 14.61, 2.23, 1.50, 6.80, repro,
2008-07-27,0.83, -3.94, 12.73, 2.23, 1.50, 6.82, repro,
2008-07-28,0.39, -3.48, 18.60, 2.34, 1.53, 6.93, repro,
2008-07-29,1.13, -4.18, 21.42, 2.29, 1.52, 6.97, repro,
2008-07-30,0.26, -4.19, 16.20, 2.29, 1.52, 6.99, repro,
2008-07-31,1.55, -2.70, 14.88, 2.23, 1.49, 6.81, repro,
2008-08-01,1.44, -2.86, 19.46, 2.23, 1.51, 6.86, repro,
2008-08-02,0.66, -3.52, 17.01, 2.23, 1.48, 6.76, repro,
2008-08-03,1.57, -3.65, 8.89, 2.26, 1.52, 6.96, repro,
2008-08-04,0.55, -3.02, 7.70, 2.54, 1.73, 7.98, repro,
2008-08-05,0.85, -3.28, 8.14, 2.22, 1.50, 6.79, repro,
2008-08-06,0.54, -2.51, 13.31, 2.28, 1.50, 6.90, repro,
2008-08-07,1.76, -3.86, 9.81, 2.41, 1.60, 7.26, repro,
2008-08-08,-0.80, -5.30, 15.55, 2.37, 1.57, 7.07, repro,
2008-08-09,0.10, -2.75, 12.15, 2.29, 1.53, 6.96, repro,
2008-08-10,-1.24, -3.87, 10.56, 2.29, 1.51, 6.88, repro,
2008-08-11,0.03, -3.06, 13.87, 2.28, 1.51, 6.87, repro,
2008-08-12,0.76, -3.99, 9.88, 2.29, 1.52, 6.91, repro,
2008-08-13,1.08, -3.52, 16.03, 2.27, 1.50, 6.86, repro,
2008-08-14,-0.66, -3.61, 11.75, 2.29, 1.51, 6.87, repro,
2008-08-15,0.29, -2.83, 15.12, 2.32, 1.53, 6.98, repro,
2008-08-16,0.78, -3.44, 15.62, 2.29, 1.51, 6.86, repro,
2008-08-17,-0.52, -4.28, 18.52, 2.28, 1.51, 6.83, repro,
2008-08-18,-0.22, -4.13, 15.61, 2.33, 1.54, 7.05, repro,
2008-08-19,-0.91, -3.30, 16.00, 2.29, 1.51, 6.86, repro,
2008-08-20,-1.31, -3.31, 12.52, 2.30, 1.52, 6.92, repro,
2008-08-21,0.14, -2.60, 16.45, 2.31, 1.51, 6.88, repro,
2008-08-22,-0.23, -4.32, 17.34, 2.29, 1.50, 6.82, repro,
2008-08-23,-0.10, -2.94, 13.10, 2.25, 1.50, 6.77, repro,
2008-08-24,-0.28, -2.08, 11.51, 2.30, 1.54, 7.00, repro,
2008-08-25,3.28, -3.05, 13.65, 2.30, 1.51, 6.88, repro,
2008-08-26,-0.52, -3.22, 15.68, 2.29, 1.51, 6.86, repro,
2008-08-27,0.36, -3.37, 14.13, 2.32, 1.54, 6.98, repro,
2008-08-28,1.67, -3.42, 13.40, 2.39, 1.57, 7.03, repro,
2008-08-29,0.58, -2.63, 13.78, 2.28, 1.54, 6.94, repro,
2008-08-30,-1.20, -3.53, 16.92, 2.45, 1.57, 7.16, repro,
2008-08-31,-0.95, -3.56, 10.05, 2.32, 1.53, 6.97, repro,
2008-09-01,0.59, -3.03, 4.63, 2.33, 1.54, 6.98, repro,
2008-09-02,0.86, -2.03, 5.60, 2.32, 1.53, 6.93, repro,
2008-09-03,1.16, -3.15, 7.65, 2.30, 1.57, 7.09, repro,
2008-09-04,0.00, -2.30, 14.52, 2.48, 1.65, 7.59, repro,
2008-09-05,0.45, -2.82, 3.01, 2.31, 1.54, 6.99, repro,
2008-09-06,-1.03, -3.14, 11.00, 2.32, 1.54, 6.99, repro,
2008-09-07,0.04, -2.02, 6.94, 2.32, 1.54, 7.01, repro,
2008-09-08,0.06, -2.77, 11.87, 2.29, 1.53, 6.94, repro,
2008-09-09,-0.61, -2.80, 13.36, 2.32, 1.53, 6.95, repro,
2008-09-10,1.35, -2.20, 13.80, 2.39, 1.65, 7.38, repro,
2008-09-11,-0.07, -1.81, 11.03, 2.34, 1.56, 7.01, repro,
2008-09-12,1.00, -3.81, 18.25, 2.34, 1.56, 7.07, repro,
2008-09-13,-0.10, -2.06, 13.27, 2.31, 1.53, 6.95, repro,
2008-09-14,1.03, -2.24, 15.36, 2.29, 1.52, 6.92, repro,
2008-09-15,-0.15, -2.34, 15.76, 2.28, 1.52, 6.86, repro,
2008-09-16,1.15, -2.37, 10.75, 2.29, 1.54, 6.97, repro,
2008-09-17,0.57, -2.34, 8.61, 2.38, 1.57, 7.16, repro,
2008-09-18,0.94, -2.61, 14.28, 2.30, 1.51, 6.90, repro,
2008-09-19,0.55, -4.07, 13.30, 2.29, 1.50, 6.82, repro,
2008-09-20,1.77, -3.11, 16.33, 2.30, 1.52, 6.89, repro,
2008-09-21,-0.02, -3.37, 12.04, 2.28, 1.52, 6.87, repro,
2008-09-22,2.63, -2.38, 9.92, 2.28, 1.51, 6.85, repro,
2008-09-23,1.22, -2.34, 10.45, 2.28, 1.50, 6.81, repro,
2008-09-24,-0.63, -2.96, 21.17, 2.35, 1.57, 7.08, repro,
2008-09-25,0.55, -0.91, 8.82, 2.29, 1.51, 6.85, repro,
2008-09-26,1.45, -1.97, 15.30, 2.27, 1.51, 6.82, repro,
2008-09-27,0.77, -2.79, 13.74, 2.32, 1.56, 6.99, repro,
2008-09-28,2.26, -2.13, 6.40, 2.45, 1.58, 7.19, repro,
2008-09-29,0.45, -2.72, 7.95, 2.28, 1.50, 6.83, repro,
2008-09-30,1.58, -2.62, 8.42, 2.29, 1.51, 6.85, repro,
2008-10-01,1.49, -1.94, 9.89, 2.27, 1.49, 6.77, repro,
2008-10-02,1.49, -2.29, 16.53, 2.33, 1.55, 6.92, repro,
2008-10-03,-0.18, -2.57, 17.90, 2.36, 1.55, 6.99, repro,
2008-10-04,0.18, -2.63, 22.08, 2.29, 1.51, 6.84, repro,
2008-10-05,2.79, -2.54, 16.57, 2.28, 1.50, 6.81, repro,
2008-10-06,0.07, -1.87, 17.77, 2.28, 1.50, 6.82, repro,
2008-10-07,2.63, -1.61, 8.38, 2.31, 1.52, 6.85, repro,
2008-10-08,2.08, -3.06, 5.49, 2.31, 1.52, 6.88, repro,
2008-10-09,-0.16, -3.02, 3.18, 2.25, 1.49, 6.78, repro,
2008-10-10,1.99, -2.19, 8.70, 2.24, 1.50, 6.83, repro,
2008-10-11,1.08, -2.30, 10.66, 2.22, 1.48, 6.75, repro,
2008-10-12,1.73, -1.61, 7.90, 2.22, 1.49, 6.74, repro,
2008-10-13,1.30, -1.42, 10.66, 2.23, 1.49, 6.77, repro,
2008-10-14,1.52, -1.39, 8.40, 2.24, 1.48, 6.75, repro,
2008-10-15,2.00, -2.23, 11.13, 2.31, 1.52, 6.99, repro,
2008-10-16,2.23, -2.54, 7.50, 2.29, 1.51, 6.94, repro,
2008-10-17,-1.61, -1.71, 12.53, 2.29, 1.55, 7.13, repro,
2008-10-18,0.21, -1.43, 9.03, 2.24, 1.50, 6.84, repro,
2008-10-19,0.70, -2.37, 8.69, 2.28, 1.52, 6.94, repro,
2008-10-20,-0.58, -1.97, 22.20, 2.26, 1.51, 6.92, repro,
2008-10-21,-0.00, -1.60, 4.23, 2.29, 1.56, 7.10, repro,
