PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6675602577 North Latitude, -80.0820851964 East Longitude, -8.17537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-16,-1.51, -1.40, -6.42, 1.60, 1.87, 7.63, repro,
2014-02-17,-1.31, -1.80, -1.97, 1.71, 1.95, 8.04, repro,
2014-02-18,-1.74, -2.23, -8.73, 1.70, 1.93, 8.26, repro,
2014-02-19,-1.06, -3.23, -10.74, 1.68, 1.89, 8.12, repro,
2014-02-20,-0.11, -2.74, -7.02, 1.65, 1.89, 7.85, repro,
2014-02-21,0.14, -3.13, -3.35, 1.61, 1.86, 7.60, repro,
2014-02-22,0.57, -2.39, -6.65, 1.68, 1.97, 7.91, repro,
2014-02-23,0.15, -2.61, -1.04, 1.91, 2.18, 9.00, repro,
2014-02-24,-1.82, -1.83, -11.10, 1.61, 1.89, 7.70, repro,
2014-02-25,-0.20, -1.23, -1.69, 1.66, 1.94, 7.89, repro,
2014-02-26,-0.08, -2.50, 0.25, 1.65, 1.90, 7.90, repro,
2014-02-27,-0.66, -0.57, 2.57, 1.63, 1.88, 7.80, repro,
2014-02-28,-3.04, -5.31, 3.86, 1.84, 2.12, 8.80, repro,
2014-03-01,-1.11, -2.07, -10.03, 1.68, 1.96, 7.91, repro,
2014-03-02,-0.08, -2.94, 4.00, 1.65, 1.91, 7.85, repro,
2014-03-03,-3.01, -2.01, -5.62, 1.71, 1.97, 8.20, repro,
2014-03-04,-3.75, -2.48, -0.77, 1.75, 2.02, 8.43, repro,
2014-03-05,-1.20, -1.35, 2.52, 1.96, 2.22, 9.57, repro,
2014-03-06,-0.80, -1.10, 1.77, 1.67, 1.92, 8.03, repro,
2014-03-07,-1.00, 0.59, 8.59, 1.92, 2.25, 8.89, repro,
2014-03-08,-0.22, -2.53, 1.05, 1.68, 1.94, 8.08, repro,
2014-03-09,1.32, -2.57, -2.55, 1.60, 1.87, 7.64, repro,
2014-03-10,0.25, -2.33, -4.15, 1.61, 1.88, 7.65, repro,
2014-03-11,0.49, -3.33, -4.28, 1.60, 1.87, 7.67, repro,
2014-03-12,-1.52, -1.53, 3.47, 1.64, 1.97, 7.74, repro,
2014-03-13,0.73, -2.58, 12.32, 1.60, 1.86, 7.61, repro,
2014-03-14,-1.02, -1.37, 2.09, 1.66, 2.01, 7.96, repro,
2014-03-15,-0.58, -1.92, 3.41, 1.62, 1.87, 7.69, repro,
2014-03-16,-0.51, -3.88, 6.61, 1.82, 2.33, 8.80, repro,
2014-03-17,-0.26, -3.30, 5.97, 1.58, 1.86, 7.54, repro,
2014-03-18,-0.07, -0.82, 1.42, 1.58, 1.86, 7.57, repro,
2014-03-19,0.19, -0.18, -5.35, 1.62, 1.92, 7.79, repro,
2014-03-20,-1.76, -1.63, 0.29, 1.65, 1.94, 7.95, repro,
2014-03-21,-0.76, 0.60, 14.09, 1.82, 2.12, 8.78, repro,
2014-03-22,-1.24, -2.25, -2.73, 1.57, 1.85, 7.50, repro,
2014-03-23,-0.28, -0.45, -0.52, 1.57, 1.86, 7.55, repro,
2014-03-24,-1.28, -1.12, 1.74, 1.58, 1.86, 7.58, repro,
2014-03-25,-2.57, -0.54, -3.85, 1.67, 1.88, 8.01, repro,
2014-03-26,-0.50, -3.10, 5.13, 1.59, 1.87, 7.58, repro,
2014-03-27,-0.56, -1.58, 1.62, 1.60, 1.88, 7.61, repro,
2014-03-28,0.28, -0.60, -3.43, 1.60, 1.87, 7.67, repro,
2014-03-29,-1.66, -1.04, -10.24, 1.63, 1.98, 7.73, repro,
2014-03-30,-0.04, -0.56, 0.96, 1.59, 1.85, 7.58, repro,
2014-03-31,-0.38, -0.69, 8.99, 1.64, 1.94, 7.97, repro,
2014-04-01,-0.48, -1.48, 3.81, 1.62, 1.98, 7.81, repro,
2014-04-02,-0.23, -1.23, 2.81, 1.63, 1.87, 7.77, repro,
2014-04-03,-1.52, -1.22, 9.64, 1.60, 1.88, 7.73, repro,
2014-04-04,-0.25, -1.06, 1.23, 2.06, 2.48, 10.15, repro,
2014-04-05,-1.78, -2.32, 5.28, 1.63, 1.89, 7.85, repro,
2014-04-06,-1.43, -1.74, 0.88, 1.65, 2.00, 7.95, repro,
2014-04-07,-0.13, 0.68, 8.62, 1.67, 1.98, 8.03, repro,
2014-04-08,0.63, -0.72, -0.05, 1.65, 1.92, 8.03, repro,
2014-04-09,-1.50, -1.07, 0.30, 1.65, 1.94, 8.08, repro,
2014-04-10,-0.76, -5.28, 2.54, 1.69, 2.08, 8.35, repro,
2014-04-11,-4.24, -0.16, 6.69, 1.66, 1.99, 8.14, repro,
2014-04-12,-2.94, -2.28, -11.45, 1.69, 2.01, 8.29, repro,
2014-04-13,0.11, -1.05, 7.42, 1.65, 1.92, 7.98, repro,
2014-04-14,-1.57, -0.74, -0.68, 1.64, 1.91, 7.93, repro,
2014-04-15,-2.09, -3.42, -5.44, 1.69, 2.02, 8.09, repro,
2014-04-16,-1.94, -2.09, 4.78, 1.67, 2.04, 8.06, repro,
2014-04-17,-0.66, -1.35, 2.24, 1.61, 1.90, 7.82, repro,
2014-04-18,0.22, -0.50, -3.19, 1.73, 2.19, 8.69, repro,
2014-04-19,2.03, -1.05, 1.80, 1.66, 2.00, 8.24, repro,
2014-04-20,-2.81, -0.01, 3.02, 1.62, 1.92, 7.94, repro,
2014-04-21,1.67, -0.53, 7.91, 1.74, 2.07, 8.63, repro,
2014-04-22,0.85, -0.62, 12.10, 1.75, 1.93, 8.36, repro,
2014-04-23,-0.50, -1.73, 5.78, 1.63, 1.90, 7.92, repro,
2014-04-24,0.08, -1.17, 6.99, 1.63, 1.90, 7.88, repro,
2014-04-25,-1.96, 0.14, 5.39, 1.68, 2.11, 8.22, repro,
2014-04-26,-0.44, -3.32, -0.63, 1.66, 1.93, 8.04, repro,
2014-04-27,-1.91, -0.33, 9.29, 1.60, 1.89, 7.63, repro,
2014-04-28,0.33, -0.50, 11.69, 1.70, 2.07, 8.29, repro,
2014-04-29,-0.08, -0.29, 4.09, 1.77, 2.15, 8.66, repro,
2014-04-30,-1.92, -0.38, 7.84, 1.75, 2.09, 8.53, repro,
2014-05-01,-0.47, -2.29, 7.60, 1.64, 1.95, 7.90, repro,
2014-05-02,0.04, 3.14, 10.51, 1.67, 1.91, 8.00, repro,
2014-05-03,-0.85, 1.91, 2.85, 1.61, 1.90, 7.71, repro,
2014-05-04,-0.76, -1.34, 2.01, 1.70, 2.01, 8.12, repro,
2014-05-05,1.32, 0.87, -1.36, 1.83, 2.18, 8.76, repro,
2014-05-06,-1.90, 0.38, 10.06, 1.62, 1.92, 7.67, repro,
2014-05-07,-3.59, -0.15, -1.66, 1.66, 1.90, 7.96, repro,
2014-05-08,0.53, -0.25, 5.71, 1.66, 1.92, 7.81, repro,
2014-05-09,-1.75, -0.47, 2.53, 1.89, 2.39, 8.71, repro,
2014-05-10,-2.02, -1.24, 14.00, 1.76, 2.13, 8.39, repro,
2014-05-11,-0.85, 2.42, 3.00, 1.80, 2.41, 8.78, repro,
2014-05-12,-2.66, -0.42, 12.18, 1.72, 2.10, 8.18, repro,
2014-05-13,-1.33, -0.88, 0.73, 1.60, 1.89, 7.68, repro,
2014-05-14,-0.07, -0.35, 10.97, 1.78, 2.15, 8.81, repro,
2014-05-15,0.82, -3.54, 2.66, 1.72, 2.06, 8.36, repro,
2014-05-16,0.34, -0.68, -0.51, 1.66, 1.95, 8.11, repro,
2014-05-17,-0.47, -0.11, 10.02, 1.67, 2.01, 7.88, repro,
2014-05-18,-1.54, -0.60, 14.77, 1.66, 1.93, 8.04, repro,
2014-05-19,0.14, -2.37, 3.04, 1.58, 1.89, 7.62, repro,
2014-05-20,0.86, -1.66, 10.47, 1.68, 1.96, 8.19, repro,
2014-05-21,-1.44, 0.11, -1.39, 1.63, 1.94, 7.86, repro,
2014-05-22,-2.80, -1.64, -0.85, 1.68, 2.06, 8.09, repro,
2014-05-23,-0.29, -0.71, 5.37, 1.64, 1.97, 7.84, repro,
2014-05-24,0.59, -2.80, 3.68, 1.60, 1.88, 7.66, repro,
2014-05-25,0.46, -1.62, 6.38, 1.67, 1.95, 8.04, repro,
2014-05-26,-1.64, -1.57, 4.65, 1.62, 1.93, 7.81, repro,
2014-05-27,-1.63, -1.55, -8.05, 1.67, 1.93, 8.10, repro,
2014-05-28,-1.46, -1.09, -0.52, 1.88, 2.44, 9.05, repro,
2014-05-29,0.13, -1.27, 1.46, 1.64, 1.94, 7.84, repro,
2014-05-30,-0.03, -1.75, 4.98, 1.67, 1.99, 7.93, repro,
2014-05-31,0.19, -2.32, 1.48, 1.64, 1.91, 7.79, repro,
2014-06-01,-1.16, -2.22, 6.23, 1.61, 1.92, 7.72, repro,
2014-06-02,-1.79, -1.30, 6.24, 1.65, 1.97, 7.91, repro,
2014-06-03,-2.04, -0.64, 15.08, 1.64, 1.94, 7.79, repro,
2014-06-04,-0.59, -2.38, -1.40, 1.66, 1.98, 7.99, repro,
2014-06-05,-0.62, -0.63, 12.76, 1.69, 1.96, 7.99, repro,
2014-06-06,-0.56, -4.12, -10.90, 1.81, 2.23, 8.83, repro,
2014-06-07,-1.15, -2.12, 21.91, 1.66, 1.95, 7.87, repro,
2014-06-08,-0.91, -0.79, 8.20, 1.64, 1.92, 7.76, repro,
2014-06-09,-2.04, -0.35, 3.37, 1.74, 1.98, 8.36, repro,
2014-06-10,-0.95, -1.97, -7.70, 1.71, 2.02, 8.24, repro,
2014-06-11,-1.53, -1.27, 2.49, 1.64, 1.95, 7.74, repro,
2014-06-12,-0.97, -1.46, 5.74, 1.66, 2.01, 7.93, repro,
2014-06-13,-1.31, -1.42, -1.99, 1.68, 1.99, 8.11, repro,
2014-06-14,-1.82, -1.52, 1.66, 1.72, 2.08, 8.15, repro,
2014-06-15,-1.72, -1.70, 12.09, 1.75, 2.01, 8.44, repro,
2014-06-16,-0.85, -2.79, 1.29, 1.65, 1.96, 7.84, repro,
2014-06-17,-0.08, -1.04, 5.11, 1.70, 1.99, 8.16, repro,
2014-06-18,-2.22, -1.32, 6.05, 1.64, 1.94, 7.73, repro,
2014-06-19,-0.02, 0.23, 8.78, 1.65, 1.94, 7.85, repro,
2014-06-20,1.71, -1.15, 11.34, 1.66, 2.01, 7.93, repro,
2014-06-21,-0.02, -0.93, 5.76, 1.60, 1.89, 7.63, repro,
2014-06-22,-1.54, -0.57, 5.21, 1.59, 1.90, 7.64, repro,
2014-06-23,-0.71, -2.49, -0.99, 1.59, 1.90, 7.61, repro,
2014-06-24,-0.62, -0.51, 2.29, 1.59, 1.89, 7.57, repro,
2014-06-25,-1.61, -0.75, 2.47, 1.70, 1.97, 8.02, repro,
2014-06-26,-0.24, -1.86, 4.49, 1.60, 1.92, 7.65, repro,
2014-06-27,-0.06, -2.62, -0.53, 1.66, 1.98, 7.99, repro,
2014-06-28,-2.04, -1.59, 8.73, 1.61, 1.91, 7.65, repro,
2014-06-29,-0.40, -2.47, 5.08, 1.69, 1.96, 7.88, repro,
2014-06-30,-1.22, -1.36, 1.26, 1.60, 1.93, 7.70, repro,
2014-07-01,-1.02, 0.28, 10.14, 1.58, 1.86, 7.48, repro,
2014-07-02,0.34, -1.62, 6.53, 1.70, 2.19, 8.37, repro,
2014-07-03,-0.07, -3.40, 1.82, 1.60, 1.91, 7.70, repro,
2014-07-04,-2.48, 0.89, 22.58, 1.75, 2.04, 8.27, repro,
2014-07-05,-0.94, -0.06, 4.37, 1.61, 1.89, 7.57, repro,
2014-07-06,-0.73, -0.55, 6.39, 1.58, 1.86, 7.47, repro,
2014-07-07,0.47, -1.36, 4.30, 1.79, 2.33, 8.66, repro,
2014-07-08,-1.58, -0.50, 7.83, 1.60, 1.91, 7.66, repro,
2014-07-09,-0.44, -2.38, 6.49, 1.59, 1.90, 7.61, repro,
2014-07-10,-1.59, -2.16, 8.50, 1.93, 2.19, 9.02, repro,
2014-07-11,-0.77, -0.08, 11.35, 1.63, 2.03, 7.93, repro,
2014-07-12,0.29, -2.30, 2.17, 1.57, 1.88, 7.45, repro,
2014-07-13,0.07, -2.02, -2.53, 1.61, 1.89, 7.65, repro,
2014-07-14,-0.88, -1.61, 7.15, 1.61, 1.96, 7.62, repro,
2014-07-15,-0.36, -1.89, 4.57, 1.61, 1.92, 7.71, repro,
2014-07-16,-0.86, 2.04, 12.37, 1.66, 2.00, 7.90, repro,
2014-07-17,-0.52, -1.90, 7.11, 1.60, 1.94, 7.61, repro,
2014-07-18,-1.12, -1.82, 6.76, 1.56, 1.89, 7.43, repro,
2014-07-19,0.47, -2.55, 3.63, 1.68, 2.18, 8.13, repro,
2014-07-20,-0.31, -0.93, 2.94, 1.56, 1.88, 7.40, repro,
2014-07-21,-0.99, -0.49, 5.59, 1.80, 2.21, 8.39, repro,
2014-07-22,1.15, -2.56, 8.98, 1.57, 1.90, 7.46, repro,
2014-07-23,-0.74, -3.48, -2.61, 1.63, 2.00, 7.74, repro,
2014-07-24,-1.87, -3.39, 2.79, 1.62, 1.95, 7.63, repro,
2014-07-25,1.46, -3.61, 2.68, 1.62, 1.97, 7.65, repro,
2014-07-26,-0.61, -4.78, -9.87, 1.63, 1.98, 7.73, repro,
2014-07-27,2.13, -1.81, 2.71, 1.60, 1.89, 7.57, repro,
2014-07-28,0.41, -2.78, 9.05, 1.56, 1.90, 7.44, repro,
2014-07-29,1.51, -0.91, 7.28, 1.57, 1.97, 7.52, repro,
2014-07-30,4.94, -4.25, 10.93, 1.71, 2.02, 8.11, repro,
2014-07-31,-1.13, -1.35, 3.89, 1.58, 1.97, 7.57, repro,
2014-08-01,-3.78, -2.31, 11.80, 1.70, 2.04, 8.06, repro,
2014-08-02,-1.45, -1.48, 7.52, 1.72, 2.07, 8.31, repro,
2014-08-03,0.77, -1.37, 3.87, 1.65, 1.98, 7.85, repro,
2014-08-04,-0.12, -1.06, 6.52, 1.57, 1.91, 7.48, repro,
2014-08-05,1.68, -1.64, 10.74, 1.78, 2.08, 7.96, repro,
2014-08-06,1.43, -3.53, -1.83, 1.56, 1.88, 7.37, repro,
2014-08-07,-0.34, -3.50, 9.00, 1.63, 2.03, 7.82, repro,
2014-08-08,-0.29, -3.54, -7.84, 1.68, 2.01, 8.03, repro,
2014-08-09,-0.19, -5.43, 3.36, 1.76, 2.10, 8.28, repro,
2014-08-10,1.84, -2.63, 3.79, 1.60, 1.94, 7.71, repro,
2014-08-11,-3.55, -2.96, -1.29, 1.70, 2.01, 7.98, repro,
2014-08-12,0.70, -2.36, -4.57, 1.65, 2.05, 8.01, repro,
2014-08-13,-1.30, -2.04, -3.36, 1.57, 1.90, 7.46, repro,
2014-08-14,-1.45, -0.63, 5.01, 1.61, 1.96, 7.66, repro,
2014-08-15,0.10, -1.06, 2.09, 2.03, 2.34, 9.74, repro,
2014-08-16,-0.21, -3.72, -7.60, 3.12, 3.28, 14.47, repro,
2014-08-17,-3.73, -1.56, 22.89, 1.60, 1.95, 7.69, repro,
2014-08-18,0.21, -6.16, 11.30, 2.56, 3.18, 12.27, repro,
2014-08-19,-3.35, -2.17, 11.10, 1.60, 1.92, 7.59, repro,
2014-08-20,-2.94, -2.78, -1.69, 1.80, 2.15, 8.48, repro,
2014-08-21,-1.41, -0.43, 7.10, 1.79, 2.21, 8.60, repro,
2014-08-22,1.32, -2.69, 4.77, 1.87, 2.20, 8.99, repro,
2014-08-23,0.05, -2.42, 2.26, 1.73, 1.98, 8.35, repro,
2014-08-24,0.27, -0.69, -1.41, 1.62, 1.98, 7.77, repro,
2014-08-25,1.57, -1.51, 6.90, 1.66, 2.01, 7.99, repro,
2014-08-26,-5.59, -0.08, -3.12, 1.59, 1.91, 7.69, repro,
2014-08-27,-0.19, -3.39, 12.11, 1.61, 1.91, 7.67, repro,
2014-08-28,2.45, 1.52, 1.55, 3.23, 3.37, 14.70, repro,
2014-08-29,2.22, -0.23, -14.88, 2.33, 3.04, 11.93, repro,
2014-08-30,-2.50, -2.08, 2.04, 1.65, 1.97, 7.94, repro,
2014-08-31,-0.73, 0.08, -0.41, 1.61, 1.94, 7.77, repro,
2014-09-01,0.01, -2.03, 5.42, 1.58, 1.91, 7.57, repro,
2014-09-02,-1.05, -0.19, 4.07, 1.63, 1.96, 7.85, repro,
2014-09-03,-1.60, -2.26, -7.46, 1.63, 1.94, 7.79, repro,
2014-09-04,-2.01, 1.43, 6.67, 1.76, 2.20, 8.53, repro,
2014-09-05,-2.46, -3.42, -3.10, 1.66, 2.09, 8.14, repro,
2014-09-06,-0.31, -2.33, -0.11, 1.60, 1.92, 7.69, repro,
2014-09-07,2.29, -4.30, 4.32, 2.56, 2.85, 11.84, repro,
2014-09-16,2.31, -1.40, 12.95, 5.32, 6.16, 26.70, repro,
2014-09-17,-3.16, -1.22, 1.88, 1.57, 1.86, 7.50, repro,
2014-09-18,-3.61, -2.14, 0.48, 1.70, 2.07, 8.14, repro,
2014-09-19,0.84, -3.75, 9.00, 1.65, 1.92, 7.80, repro,
2014-09-20,0.16, -1.10, -0.86, 1.57, 1.84, 7.51, repro,
2014-09-21,-0.60, -0.39, 11.98, 1.57, 1.84, 7.50, repro,
2014-09-22,-0.57, -0.96, -5.44, 1.65, 1.93, 7.84, repro,
2014-09-23,-3.40, -0.72, -2.06, 1.89, 2.22, 8.73, repro,
2014-09-24,1.98, -0.37, 2.19, 1.64, 1.92, 7.70, repro,
2014-09-25,0.17, -2.55, -6.86, 1.79, 2.10, 8.71, repro,
2014-09-26,-1.99, 0.27, -0.17, 1.63, 1.87, 7.67, repro,
2014-09-27,-0.89, -2.28, 8.18, 1.60, 1.87, 7.66, repro,
2014-09-28,-3.14, -4.03, -14.08, 1.65, 1.92, 8.08, repro,
2014-09-29,-2.31, -2.20, 6.07, 1.90, 2.33, 9.31, repro,
2014-09-30,-2.28, -1.03, -4.64, 1.71, 2.07, 8.21, repro,
2014-10-01,2.03, 0.78, 14.44, 1.93, 2.27, 9.30, repro,
2014-10-17,-16.99, -22.14, -265.40, 127.17, 203.19, 1075.14, repro,
2014-10-18,-1.16, -1.15, -9.20, 1.64, 1.86, 7.80, repro,
2014-10-19,0.46, -0.96, -4.68, 1.71, 1.94, 8.38, repro,
2014-10-20,-1.18, -2.33, 5.89, 1.67, 1.90, 8.03, repro,
2014-10-21,-1.17, -6.89, -7.55, 1.81, 2.01, 8.71, repro,
2014-10-22,2.28, -0.74, 11.94, 1.75, 1.99, 8.62, repro,
2014-10-23,1.72, -2.35, -10.21, 1.68, 1.85, 8.02, repro,
2014-10-24,0.92, -1.10, -5.61, 1.73, 1.89, 8.37, repro,
2014-10-25,-0.27, -1.55, 8.24, 1.66, 1.88, 7.92, repro,
2014-10-26,-1.36, -2.85, 10.43, 1.68, 1.88, 7.96, repro,
2014-10-27,1.33, -2.26, 4.42, 2.25, 2.44, 10.33, repro,
2014-10-28,-0.29, -2.68, 7.11, 1.66, 1.88, 7.81, repro,
2014-10-29,1.63, 0.27, 1.39, 1.65, 1.77, 7.84, repro,
2014-10-30,0.62, -0.47, 1.98, 1.62, 1.78, 7.62, repro,
2014-10-31,-0.52, -0.52, 11.10, 1.58, 1.76, 7.45, repro,
2014-11-01,-0.95, -2.10, 5.36, 1.68, 1.97, 7.99, repro,
2014-11-02,-1.04, -0.96, 0.70, 1.63, 1.82, 7.71, repro,
2014-11-03,-0.75, -0.56, 6.20, 1.59, 1.76, 7.51, repro,
2014-11-04,0.33, -0.78, -2.39, 1.59, 1.76, 7.52, repro,
2014-11-05,-2.14, -1.75, -1.81, 1.59, 1.76, 7.49, repro,
2014-11-06,-0.60, -0.48, 7.49, 1.63, 1.79, 7.64, repro,
2014-11-07,2.58, 0.44, 14.08, 1.62, 1.80, 7.63, repro,
2014-11-08,-2.11, 0.40, 0.00, 1.69, 1.86, 8.13, repro,
2014-11-09,0.09, -1.58, 2.05, 1.58, 1.75, 7.46, repro,
2014-11-10,2.24, -1.76, 9.09, 1.60, 1.74, 7.48, repro,
2014-11-11,-2.93, -2.73, -4.54, 1.68, 1.97, 8.00, repro,
2014-11-12,-1.69, -0.79, 3.17, 1.67, 1.79, 7.87, repro,
2014-11-13,-0.85, -0.59, -1.01, 1.60, 1.75, 7.51, repro,
2014-11-14,-0.41, -2.63, -1.79, 1.61, 1.77, 7.63, repro,
2014-11-15,1.06, -1.36, 0.75, 1.60, 1.74, 7.49, repro,
2014-11-16,0.37, -2.05, -0.06, 1.58, 1.74, 7.49, repro,
2014-11-17,0.24, -2.21, -1.63, 1.60, 1.76, 7.57, repro,
2014-11-18,0.96, 0.25, -2.95, 1.69, 1.87, 7.99, repro,
2014-11-19,-1.26, -1.01, -1.64, 1.58, 1.75, 7.50, repro,
2014-11-20,-1.63, -2.51, -3.86, 1.68, 1.87, 7.93, repro,
2014-11-21,0.22, -0.85, 3.56, 1.62, 1.87, 7.78, repro,
2014-11-22,-3.15, -0.73, -0.78, 1.62, 1.86, 7.76, repro,
2014-11-23,-0.19, -2.30, -1.87, 1.99, 2.28, 9.48, repro,
2014-11-24,-0.16, -2.15, 2.30, 1.67, 1.84, 8.04, repro,
2014-11-25,2.01, -3.05, -10.91, 1.67, 1.85, 7.92, repro,
2014-11-26,-5.89, -2.68, 22.29, 2.47, 3.12, 11.86, repro,
2014-11-27,-0.55, -2.17, -0.41, 1.69, 1.93, 8.14, repro,
2014-11-28,-1.83, -0.44, 0.40, 1.63, 1.80, 7.66, repro,
2014-11-29,-0.52, -1.21, 4.37, 1.62, 1.80, 7.62, repro,
2014-11-30,0.34, -1.87, -4.62, 1.62, 1.79, 7.70, repro,
2014-12-01,-1.43, -1.28, -1.48, 1.60, 1.79, 7.61, repro,
2014-12-02,-0.31, -2.01, -7.68, 1.59, 1.75, 7.60, repro,
2014-12-03,0.15, -0.87, -3.30, 1.59, 1.75, 7.52, repro,
2014-12-04,-0.61, -1.93, 3.60, 1.59, 1.77, 7.60, repro,
2014-12-05,0.76, -2.68, 4.77, 1.61, 1.77, 7.59, repro,
2014-12-06,0.74, -2.03, -2.09, 1.71, 1.87, 8.06, repro,
2014-12-07,0.61, -2.43, -7.36, 1.60, 1.75, 7.55, repro,
2014-12-08,0.66, -2.12, 1.20, 1.58, 1.72, 7.42, repro,
2014-12-09,-0.55, -2.42, 1.11, 1.60, 1.73, 7.49, repro,
2014-12-10,0.69, -2.38, -2.87, 1.58, 1.72, 7.39, repro,
2014-12-11,-0.63, 0.20, 4.87, 1.62, 1.72, 7.55, repro,
2014-12-12,0.18, -1.54, 1.33, 1.58, 1.70, 7.38, repro,
2014-12-13,0.27, -0.51, 9.70, 1.57, 1.70, 7.33, repro,
2014-12-14,-0.18, -0.42, 8.79, 1.59, 1.71, 7.43, repro,
2014-12-15,1.79, -1.15, 11.11, 1.57, 1.70, 7.36, repro,
2014-12-16,-0.47, -1.14, -1.23, 1.58, 1.73, 7.44, repro,
2014-12-17,-1.19, -1.54, 13.61, 1.61, 1.77, 7.53, repro,
2014-12-18,-0.79, -0.82, 5.89, 1.60, 1.74, 7.41, repro,
2014-12-19,-0.10, 0.09, 5.04, 1.67, 1.77, 7.67, repro,
2014-12-20,-2.51, 0.41, -3.35, 1.64, 1.79, 7.68, repro,
2014-12-21,-0.76, -0.97, -2.20, 1.60, 1.75, 7.46, repro,
2014-12-22,-0.66, -1.17, 3.27, 1.65, 1.77, 7.59, repro,
2014-12-23,-1.24, 0.85, 6.74, 1.61, 1.79, 7.55, repro,
2014-12-24,-0.03, -1.41, 9.39, 1.61, 1.80, 7.57, repro,
2014-12-25,-0.20, 0.25, 11.94, 1.65, 1.85, 7.74, repro,
2014-12-26,0.20, -0.24, 4.77, 1.62, 1.80, 7.59, repro,
2014-12-27,-1.86, 1.16, 9.88, 1.59, 1.78, 7.54, repro,
2014-12-28,-1.81, 0.32, 15.24, 1.62, 1.79, 7.58, repro,
2014-12-29,-1.25, -0.14, 4.33, 1.64, 1.87, 7.69, repro,
2014-12-30,-0.96, -0.05, 9.71, 1.63, 1.79, 7.61, repro,
2014-12-31,-1.05, -0.45, 5.05, 1.71, 1.85, 7.91, repro,
2015-01-01,-0.66, 0.74, 11.21, 1.61, 1.79, 7.58, repro,
2015-01-02,-1.35, -0.48, 2.59, 1.60, 1.78, 7.54, repro,
2015-01-03,0.35, -0.91, 5.89, 1.62, 1.81, 7.66, repro,
2015-01-04,-1.02, 0.14, 2.42, 1.63, 1.85, 7.76, repro,
2015-01-05,-0.98, 0.54, -2.62, 1.62, 1.79, 7.69, repro,
2015-01-06,0.66, 0.86, 10.54, 1.68, 1.92, 8.08, repro,
2015-01-07,-0.96, -1.40, 5.06, 1.67, 1.84, 7.91, repro,
2015-01-08,-1.26, 0.12, 3.00, 1.60, 1.76, 7.61, repro,
2015-01-09,-2.17, 0.49, 4.73, 1.63, 1.79, 7.74, repro,
2015-01-10,-0.88, -2.00, 1.29, 1.61, 1.75, 7.63, repro,
2015-01-11,-0.24, 0.79, 5.53, 1.66, 1.83, 7.92, repro,
2015-01-12,-1.17, -1.85, 15.29, 1.66, 1.83, 7.77, repro,
2015-01-13,0.63, -1.71, 0.20, 1.62, 1.80, 7.62, repro,
2015-01-14,-0.81, 0.38, 2.87, 1.62, 1.79, 7.63, repro,
2015-01-15,-0.16, 0.05, 1.95, 1.70, 1.83, 8.09, repro,
2015-01-16,-0.76, -1.06, -1.27, 1.62, 1.79, 7.64, repro,
2015-01-17,-3.54, -0.41, -21.30, 5.92, 7.88, 35.63, repro,
2015-01-18,-0.56, -1.24, -2.20, 1.66, 1.86, 7.75, repro,
2015-01-19,-1.28, -1.81, 0.15, 1.62, 1.80, 7.64, repro,
2015-01-20,-2.56, 1.79, 0.97, 1.70, 1.83, 7.93, repro,
2015-01-21,-0.33, -1.92, 4.33, 1.86, 2.30, 9.02, repro,
2015-01-22,-0.67, -0.06, 0.01, 1.61, 1.79, 7.62, repro,
2015-01-23,0.50, -3.42, -1.06, 1.81, 1.97, 8.37, repro,
2015-01-24,-1.06, 0.30, 5.66, 1.67, 1.84, 8.00, repro,
2015-01-25,-1.03, 0.12, -1.10, 1.66, 1.88, 7.88, repro,
2015-01-26,-2.96, -1.11, -6.30, 1.77, 2.02, 8.57, repro,
2015-01-27,-0.95, 0.11, 0.43, 1.73, 1.95, 8.27, repro,
2015-01-28,-0.12, 0.24, -3.31, 1.62, 1.87, 7.80, repro,
2015-01-29,0.14, -0.93, 2.00, 1.63, 1.88, 7.86, repro,
2015-01-30,-1.21, 0.21, -7.83, 1.62, 1.82, 7.69, repro,
2015-01-31,-1.69, 0.61, -2.25, 1.58, 1.77, 7.57, repro,
2015-02-01,-0.82, -0.87, -6.24, 1.60, 1.78, 7.65, repro,
2015-02-02,-0.52, -2.97, -4.55, 1.72, 2.06, 8.52, repro,
2015-02-03,-0.18, -1.37, -5.23, 1.64, 1.87, 7.90, repro,
2015-02-04,-0.57, -0.00, -5.19, 1.57, 1.78, 7.56, repro,
2015-02-05,-2.44, -2.53, 5.85, 1.85, 2.16, 8.82, repro,
2015-02-06,-0.70, -0.76, 4.19, 1.66, 1.86, 7.92, repro,
2015-02-07,0.78, -0.99, -0.91, 1.72, 2.05, 8.33, repro,
2015-02-08,-0.26, -1.34, -5.98, 1.59, 1.80, 7.67, repro,
2015-02-09,0.44, -0.34, 4.85, 1.89, 2.09, 9.23, repro,
2015-02-10,-3.29, -1.22, -6.67, 1.63, 1.85, 7.85, repro,
2015-02-11,-1.32, -0.47, -2.53, 1.71, 2.02, 8.19, repro,
