PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938864125 North Latitude, -88.0595361576 East Longitude, 205.42571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-19,-1.01, -6.47, -12.41, 2.08, 1.64, 7.25, repro,
2008-11-20,-2.23, -6.21, -16.98, 2.13, 1.65, 7.36, repro,
2008-11-21,-1.25, -5.52, -22.13, 2.21, 1.71, 7.61, repro,
2008-11-22,-1.71, -5.31, -18.45, 2.09, 1.64, 7.27, repro,
2008-11-23,-3.93, -4.65, -15.29, 2.13, 1.68, 7.53, repro,
2008-11-24,-3.15, -5.58, -9.10, 2.09, 1.66, 7.33, repro,
2008-11-25,-2.10, -6.03, -7.18, 2.05, 1.63, 7.15, repro,
2008-11-26,-2.10, -5.34, -9.88, 2.00, 1.59, 6.97, repro,
2008-11-27,-2.07, -5.38, -7.86, 2.01, 1.59, 6.96, repro,
2008-11-28,-3.20, -4.94, -1.90, 2.05, 1.63, 7.15, repro,
2008-11-29,-1.36, -5.41, -6.42, 2.09, 1.65, 7.31, repro,
2008-11-30,-1.91, -5.60, 1.47, 2.04, 1.62, 7.09, repro,
2008-12-01,-2.39, -6.09, -0.81, 2.01, 1.61, 6.95, repro,
2008-12-02,-2.90, -5.64, -1.24, 2.05, 1.65, 7.24, repro,
2008-12-03,-2.54, -5.81, -8.53, 2.09, 1.68, 7.38, repro,
2008-12-04,-2.17, -6.54, -15.49, 2.36, 1.79, 8.03, repro,
2008-12-05,-2.00, -5.81, -19.97, 2.25, 1.79, 7.75, repro,
2008-12-06,-2.87, -5.75, -5.93, 2.09, 1.63, 7.21, repro,
2008-12-07,-2.10, -6.63, -15.29, 2.05, 1.63, 7.14, repro,
2008-12-08,-2.21, -6.09, -8.30, 2.11, 1.66, 7.30, repro,
2008-12-09,-2.07, -5.39, -13.57, 2.11, 1.67, 7.32, repro,
2008-12-10,-2.06, -7.17, -8.74, 2.28, 1.78, 7.94, repro,
2008-12-11,-2.27, -6.17, -10.81, 2.65, 2.04, 9.01, repro,
2008-12-12,-1.80, -6.42, -12.31, 2.18, 1.67, 7.38, repro,
2008-12-13,-9.46, -8.75, -11.28, 8.85, 5.95, 32.08, repro,
2008-12-15,-1.91, -5.86, -22.95, 6.38, 5.65, 21.77, repro,
2008-12-16,-2.08, -8.25, -18.68, 2.06, 1.60, 7.03, repro,
2008-12-17,-2.08, -6.72, -19.72, 2.09, 1.63, 7.17, repro,
2008-12-18,-0.51, -6.66, -21.45, 2.08, 1.62, 7.13, repro,
2008-12-19,-0.81, -7.41, -10.35, 2.07, 1.67, 7.22, repro,
2008-12-20,-1.61, -7.78, -14.01, 2.06, 1.62, 7.06, repro,
2008-12-21,-1.79, -8.56, -10.01, 2.01, 1.56, 6.88, repro,
2008-12-22,-1.33, -6.58, -20.09, 2.13, 1.67, 7.22, repro,
2008-12-23,-3.14, -6.28, -13.60, 2.08, 1.61, 7.12, repro,
2008-12-24,-3.52, -7.51, -1.34, 2.08, 1.63, 7.18, repro,
2008-12-25,-1.44, -6.92, -11.62, 2.04, 1.59, 7.03, repro,
2008-12-26,-3.23, -6.17, -4.95, 2.02, 1.57, 6.94, repro,
2008-12-27,-1.94, -7.21, 2.03, 2.13, 1.63, 7.32, repro,
2008-12-28,-2.44, -6.88, -0.29, 2.16, 1.70, 7.36, repro,
2008-12-29,-2.23, -7.63, -5.97, 2.04, 1.58, 7.00, repro,
2008-12-30,-3.48, -7.35, -10.57, 2.14, 1.70, 7.56, repro,
2008-12-31,-1.26, -7.39, -11.57, 2.07, 1.61, 7.09, repro,
2009-01-01,-3.35, -7.74, -11.45, 2.14, 1.68, 7.49, repro,
2009-01-02,-2.24, -7.49, -5.09, 2.15, 1.67, 7.48, repro,
2009-01-03,-2.06, -9.27, -12.65, 2.17, 1.68, 7.44, repro,
2009-01-04,-3.47, -9.22, -5.41, 2.07, 1.62, 7.21, repro,
2009-01-05,-3.15, -8.34, -9.09, 2.15, 1.73, 7.71, repro,
2009-01-06,-2.41, -12.48, -1.43, 2.19, 1.74, 7.79, repro,
2009-01-07,-2.21, -11.76, 1.62, 2.09, 1.64, 7.28, repro,
2009-01-08,-2.95, -12.16, 0.07, 2.20, 1.70, 7.64, repro,
2009-01-09,-1.72, -12.91, -16.10, 2.25, 1.77, 7.93, repro,
2009-01-10,-2.23, -12.83, -16.46, 2.07, 1.65, 7.33, repro,
2009-01-11,-2.59, -12.82, -10.84, 2.07, 1.65, 7.35, repro,
2009-01-12,-2.40, -12.81, -15.68, 2.16, 1.76, 7.77, repro,
2009-01-13,-1.32, -12.96, -12.23, 2.20, 1.85, 7.93, repro,
2009-01-14,-2.29, -14.54, -18.64, 2.16, 1.75, 7.75, repro,
2009-01-15,-0.09, -15.03, -27.01, 2.10, 1.68, 7.43, repro,
2009-01-16,-0.61, -17.00, -22.32, 2.04, 1.60, 7.09, repro,
2009-01-17,-0.28, -18.87, -9.87, 2.10, 1.69, 7.49, repro,
2009-01-18,0.78, -21.14, -8.04, 2.25, 1.84, 8.13, repro,
2009-01-19,2.35, -23.68, -7.72, 2.16, 1.72, 7.62, repro,
2009-01-20,3.44, -24.87, -11.89, 2.10, 1.68, 7.44, repro,
2009-01-21,3.42, -26.58, -7.13, 2.21, 1.80, 7.97, repro,
2009-01-22,2.79, -27.97, -3.77, 2.17, 1.73, 7.68, repro,
2009-01-23,4.01, -28.96, -9.17, 2.03, 1.60, 7.09, repro,
2009-01-24,4.16, -30.76, -17.78, 2.19, 1.84, 7.88, repro,
2009-01-25,3.60, -30.71, -20.39, 2.15, 1.73, 7.70, repro,
2009-01-26,5.31, -31.80, -13.67, 2.08, 1.64, 7.27, repro,
2009-01-27,5.77, -33.41, -15.86, 2.04, 1.59, 7.10, repro,
2009-01-28,5.59, -34.86, -5.90, 2.07, 1.65, 7.26, repro,
2009-01-29,7.17, -36.63, -5.95, 2.01, 1.57, 6.98, repro,
2009-01-30,7.17, -37.63, -9.14, 2.00, 1.55, 6.89, repro,
2009-01-31,8.17, -38.42, -0.95, 2.01, 1.56, 6.93, repro,
2009-02-01,9.10, -39.00, -1.51, 2.01, 1.55, 6.90, repro,
2009-02-02,7.16, -39.68, -11.61, 2.65, 2.13, 9.07, repro,
2009-02-06,7.52, -39.77, -2.50, 2.63, 2.21, 9.64, repro,
2009-02-07,9.11, -41.88, -4.45, 2.88, 2.26, 10.38, repro,
2009-02-08,8.75, -41.42, -7.77, 2.44, 1.92, 8.46, repro,
2009-02-09,1.55, -37.07, -3.32, 2.46, 1.93, 8.71, repro,
2009-02-10,1.34, -27.79, -1.34, 2.01, 1.57, 6.98, repro,
2009-02-11,-0.18, -17.40, 0.17, 2.11, 1.62, 7.12, repro,
2009-02-12,1.03, -15.39, -8.16, 2.08, 1.64, 7.11, repro,
2009-02-13,0.79, -16.15, -13.58, 2.04, 1.59, 7.01, repro,
2009-02-14,0.10, -15.22, -14.67, 2.00, 1.56, 6.90, repro,
2009-02-15,0.68, -14.58, -20.71, 2.06, 1.60, 7.11, repro,
2009-02-16,-0.55, -14.21, -17.42, 2.13, 1.66, 7.47, repro,
2009-02-17,1.96, -13.38, -12.95, 2.11, 1.65, 7.32, repro,
2009-02-18,-0.64, -13.62, -4.41, 2.82, 2.41, 10.13, repro,
2009-02-19,-0.34, -15.87, -11.27, 2.05, 1.60, 7.07, repro,
2009-02-20,-0.43, -13.02, -14.21, 2.12, 1.67, 7.28, repro,
2009-02-21,-4.35, -13.04, -12.62, 2.39, 1.75, 7.76, repro,
2009-02-22,-2.88, -13.57, -19.82, 2.13, 1.66, 7.28, repro,
2009-02-23,-2.62, -13.58, -19.36, 2.12, 1.65, 7.21, repro,
2009-02-24,-3.82, -12.79, -16.12, 2.13, 1.70, 7.45, repro,
2009-02-25,-3.58, -12.44, -12.79, 34.15, 52.75, 296.16, repro,
2009-02-26,-3.54, -13.81, -18.28, 2.19, 1.73, 7.61, repro,
2009-02-27,-3.81, -13.95, -9.79, 2.64, 1.92, 8.45, repro,
2009-02-28,-2.90, -14.27, -21.88, 2.21, 1.72, 7.47, repro,
2009-03-01,-4.25, -14.27, -19.59, 2.21, 1.69, 7.43, repro,
2009-03-02,-5.56, -14.09, -19.21, 2.10, 1.65, 7.21, repro,
2009-03-03,-8.16, -14.71, -15.13, 2.16, 1.70, 7.51, repro,
2009-03-04,-9.23, -14.01, -7.20, 2.12, 1.66, 7.25, repro,
2009-03-05,-9.32, -16.49, -10.28, 2.33, 1.77, 7.75, repro,
2009-03-06,-6.23, -15.27, 0.57, 2.32, 1.73, 7.77, repro,
2009-03-07,-4.33, -12.94, -3.36, 2.06, 1.60, 7.01, repro,
2009-03-08,-2.93, -13.40, -4.66, 2.18, 1.69, 7.42, repro,
2009-03-09,-2.31, -12.74, -13.96, 2.19, 1.75, 7.57, repro,
2009-03-10,-4.27, -12.53, -3.87, 2.13, 1.67, 7.42, repro,
2009-03-11,-2.57, -12.28, -9.96, 2.07, 1.62, 7.08, repro,
2009-03-12,-2.92, -12.93, -23.41, 2.21, 1.71, 7.52, repro,
2009-03-13,-0.71, -12.96, -18.89, 2.24, 1.76, 7.53, repro,
2009-03-14,-2.72, -13.21, -9.56, 2.22, 1.70, 7.55, repro,
2009-03-15,-3.86, -11.76, -10.92, 2.04, 1.57, 6.97, repro,
2009-03-16,-1.27, -12.38, -9.05, 2.13, 1.65, 7.19, repro,
2009-03-17,-1.86, -13.52, -5.87, 2.02, 1.56, 6.91, repro,
2009-03-18,-2.01, -11.79, -5.83, 2.08, 1.61, 7.11, repro,
2009-03-19,-1.58, -13.12, -12.19, 2.01, 1.55, 6.85, repro,
2009-03-20,-2.64, -12.75, -12.17, 2.02, 1.55, 6.88, repro,
2009-03-21,-1.52, -12.02, -15.26, 2.02, 1.56, 6.92, repro,
2009-03-22,-0.96, -11.57, -10.67, 2.02, 1.56, 6.91, repro,
2009-03-23,-0.51, -10.55, -10.12, 2.02, 1.56, 6.90, repro,
2009-03-24,-1.15, -11.13, -4.86, 2.01, 1.56, 6.89, repro,
2009-03-25,-1.17, -11.91, 3.23, 2.03, 1.56, 6.95, repro,
2009-03-26,-2.36, -11.60, 0.18, 2.11, 1.62, 7.14, repro,
2009-03-27,-1.32, -12.46, -4.93, 2.04, 1.56, 6.91, repro,
2009-03-28,-0.55, -11.99, -2.40, 2.13, 1.68, 7.45, repro,
2009-03-30,-44.03, 6.91, 17.54, 108.56, 90.76, 228.89, repro,
2009-03-31,-1.32, -11.28, 1.53, 3.65, 2.67, 12.03, repro,
2009-04-01,-4.04, -11.09, 3.00, 2.55, 2.07, 9.12, repro,
2009-04-02,-1.13, -12.15, 15.83, 3.96, 3.21, 14.32, repro,
2009-04-03,-1.55, -12.45, 3.66, 2.12, 1.68, 7.35, repro,
2009-04-04,-0.33, -13.24, -4.99, 2.06, 1.59, 7.00, repro,
2009-04-05,-1.68, -13.26, -6.14, 2.06, 1.60, 7.09, repro,
2009-04-06,-1.43, -13.17, -8.09, 2.03, 1.59, 6.95, repro,
2009-04-07,-1.91, -12.43, -0.23, 2.06, 1.59, 6.99, repro,
2009-04-08,0.50, -12.53, -3.58, 2.05, 1.60, 7.00, repro,
2009-04-09,-0.41, -11.34, 0.39, 2.03, 1.58, 6.94, repro,
2009-04-10,-0.97, -12.79, -5.98, 2.05, 1.59, 6.99, repro,
2009-04-11,-0.35, -11.67, -12.10, 2.08, 1.62, 7.19, repro,
2009-04-12,-2.03, -11.38, -11.96, 2.03, 1.57, 6.92, repro,
2009-04-13,-0.91, -11.05, -9.57, 2.07, 1.61, 7.11, repro,
2009-04-14,-1.07, -11.65, -5.92, 2.05, 1.60, 7.01, repro,
2009-04-15,-0.80, -12.50, -6.87, 2.06, 1.59, 7.02, repro,
2009-04-16,-0.61, -11.23, -17.32, 2.03, 1.58, 6.94, repro,
2009-04-17,-1.32, -11.98, -14.52, 2.02, 1.57, 6.86, repro,
2009-04-18,-1.46, -12.64, -13.95, 2.04, 1.58, 6.91, repro,
2009-04-19,-0.58, -10.34, -10.98, 2.06, 1.60, 7.04, repro,
2009-04-20,-1.13, -12.48, -3.53, 2.06, 1.60, 7.00, repro,
2009-04-21,-1.78, -12.16, -1.46, 2.06, 1.60, 7.03, repro,
2009-04-22,-1.32, -11.84, -2.60, 2.05, 1.59, 6.97, repro,
2009-04-23,-1.85, -10.44, -5.86, 2.08, 1.62, 7.17, repro,
2009-04-24,0.61, -10.89, -14.91, 2.09, 1.63, 7.20, repro,
2009-04-25,-2.44, -10.39, -5.09, 2.07, 1.61, 7.10, repro,
2009-04-26,-1.17, -11.72, -11.88, 2.08, 1.61, 7.07, repro,
2009-04-27,1.60, -10.98, -17.66, 2.39, 1.90, 8.33, repro,
2009-04-28,2.54, -10.93, -20.45, 4.76, 3.67, 16.06, repro,
2009-04-29,0.10, -10.11, -20.77, 2.79, 2.21, 9.86, repro,
2009-04-30,0.00, -10.73, -18.45, 2.13, 1.62, 7.20, repro,
2009-05-01,-0.43, -11.01, -3.79, 2.04, 1.59, 6.93, repro,
2009-05-02,0.45, -11.11, -17.01, 2.04, 1.59, 6.92, repro,
2009-05-03,-0.24, -10.93, -13.38, 2.01, 1.59, 6.89, repro,
2009-05-04,-0.22, -11.84, -12.44, 2.03, 1.59, 6.92, repro,
2009-05-05,-0.18, -10.73, -16.81, 2.03, 1.58, 6.91, repro,
2009-05-06,-0.53, -10.98, -7.99, 2.03, 1.58, 6.92, repro,
2009-05-07,-0.23, -9.44, -1.77, 2.03, 1.60, 6.99, repro,
2009-05-08,-0.42, -11.03, -7.72, 2.03, 1.60, 6.99, repro,
2009-05-09,-1.35, -10.85, -12.52, 2.20, 1.79, 7.78, repro,
2009-05-10,-1.00, -10.44, -15.46, 2.06, 1.62, 7.08, repro,
2009-05-11,-0.01, -10.41, -16.94, 2.11, 1.67, 7.30, repro,
2009-05-12,-0.76, -10.32, -15.69, 2.09, 1.68, 7.31, repro,
2009-05-13,-1.25, -9.66, -9.87, 2.13, 1.68, 7.40, repro,
2009-05-14,-3.18, -10.27, -14.64, 2.15, 1.66, 7.39, repro,
2009-05-15,-1.16, -10.69, -15.80, 2.03, 1.59, 6.96, repro,
2009-05-16,-0.33, -9.21, -15.10, 2.02, 1.59, 6.95, repro,
2009-05-17,-1.01, -10.33, -24.30, 2.00, 1.57, 6.86, repro,
2009-05-18,-0.55, -10.39, -19.03, 2.03, 1.60, 6.97, repro,
2009-05-19,0.78, -9.57, -22.23, 2.10, 1.65, 7.25, repro,
2009-05-20,-0.54, -9.55, -16.43, 2.04, 1.61, 7.04, repro,
2009-05-21,-0.39, -9.72, -12.15, 2.02, 1.58, 6.94, repro,
2009-05-22,-0.09, -8.68, -12.96, 2.01, 1.57, 6.86, repro,
2009-05-23,-0.42, -10.38, -19.11, 2.28, 1.82, 8.03, repro,
2009-05-24,0.70, -10.34, -13.72, 2.02, 1.60, 6.99, repro,
2009-05-25,0.83, -9.39, -14.17, 2.03, 1.60, 6.98, repro,
2009-05-26,0.38, -8.30, -10.70, 2.03, 1.60, 7.00, repro,
2009-05-27,0.09, -9.12, -9.84, 2.02, 1.59, 6.97, repro,
2009-05-28,-0.10, -9.69, -6.37, 2.02, 1.59, 6.97, repro,
2009-05-29,-0.19, -9.53, -8.66, 2.03, 1.61, 7.02, repro,
2009-05-30,-0.89, -8.84, -6.66, 2.06, 1.62, 7.11, repro,
2009-05-31,-0.38, -9.77, -10.38, 2.05, 1.60, 7.04, repro,
2009-06-01,1.21, -9.75, -18.66, 2.07, 1.63, 7.16, repro,
2009-06-02,-0.57, -9.34, -14.38, 2.03, 1.60, 6.98, repro,
2009-06-03,-0.18, -10.42, -16.38, 2.03, 1.60, 6.99, repro,
2009-06-04,0.74, -9.45, -13.31, 2.04, 1.60, 6.99, repro,
2009-06-05,-0.81, -9.73, -9.88, 2.06, 1.60, 7.03, repro,
2009-06-06,0.54, -9.21, -13.59, 2.08, 1.63, 7.17, repro,
2009-06-07,0.89, -8.06, -7.39, 2.11, 1.62, 7.09, repro,
2009-06-08,-1.82, -8.67, -7.82, 2.08, 1.61, 7.04, repro,
2009-06-09,-0.18, -9.67, -12.45, 2.04, 1.60, 6.94, repro,
2009-06-10,0.42, -9.66, -8.55, 2.06, 1.61, 7.03, repro,
2009-06-11,-0.31, -8.91, -12.00, 2.06, 1.61, 6.99, repro,
2009-06-12,-0.71, -8.52, -7.12, 2.43, 1.87, 8.17, repro,
2009-06-13,0.51, -8.93, -8.02, 2.17, 1.67, 7.44, repro,
2009-06-14,0.89, -10.04, -5.40, 2.27, 1.72, 7.55, repro,
2009-06-15,0.43, -10.16, -13.76, 2.05, 1.60, 6.98, repro,
2009-06-16,0.28, -9.44, -6.05, 2.05, 1.60, 6.95, repro,
2009-06-17,-0.29, -8.47, -6.10, 2.58, 1.98, 8.48, repro,
2009-06-23,-11.16, 12.98, -96.71, 123.16, 561.77, 339.08, repro,
2009-06-24,-0.93, -7.67, -15.29, 2.24, 1.73, 7.69, repro,
2009-06-25,-0.58, -7.92, -9.13, 2.09, 1.61, 7.13, repro,
2009-06-26,-2.67, -8.60, -5.78, 2.11, 1.63, 7.12, repro,
2009-06-27,-1.12, -7.31, -4.30, 2.18, 1.66, 7.42, repro,
2009-06-28,-4.08, -8.06, -11.34, 2.18, 1.72, 7.55, repro,
2009-06-29,-2.68, -8.68, -1.85, 2.12, 1.63, 7.17, repro,
2009-06-30,-1.60, -8.10, -4.51, 2.07, 1.60, 6.99, repro,
2009-07-01,-1.22, -8.87, -4.20, 2.08, 1.60, 7.01, repro,
2009-07-02,-0.47, -7.82, -7.49, 2.06, 1.61, 7.04, repro,
2009-07-03,-1.92, -7.54, -11.28, 2.04, 1.59, 6.95, repro,
2009-07-04,-1.21, -6.96, -8.00, 2.06, 1.60, 7.02, repro,
2009-07-05,-1.60, -7.67, -6.64, 2.07, 1.60, 7.07, repro,
2009-07-06,-1.64, -7.71, -5.17, 2.04, 1.58, 6.89, repro,
2009-07-07,-4.06, -6.17, 0.39, 4.37, 3.72, 13.62, repro,
2009-07-08,-0.69, -6.53, -3.85, 2.06, 1.60, 7.04, repro,
2009-07-09,-3.38, -6.75, -7.41, 2.07, 1.61, 7.04, repro,
2009-07-10,-2.88, -6.39, -4.14, 2.06, 1.61, 7.06, repro,
2009-07-11,-1.73, -7.58, -11.09, 2.17, 1.68, 7.46, repro,
2009-07-12,-1.94, -8.69, -12.42, 2.10, 1.65, 7.22, repro,
2009-07-13,-2.75, -8.86, -11.72, 2.04, 1.59, 6.92, repro,
2009-07-14,-1.53, -7.05, -4.46, 2.05, 1.59, 6.97, repro,
2009-07-15,-2.95, -7.65, -4.69, 2.08, 1.63, 7.18, repro,
2009-07-16,-1.81, -7.21, -1.80, 2.05, 1.60, 7.02, repro,
2009-07-17,-1.52, -9.20, -6.56, 2.03, 1.58, 6.86, repro,
2009-07-25,-0.32, -7.94, -2.70, 2.41, 1.94, 8.64, repro,
2009-07-26,-1.75, -6.76, -4.29, 2.13, 1.64, 7.20, repro,
2009-07-27,0.37, -7.30, -4.38, 2.06, 1.61, 7.07, repro,
2009-07-28,-1.89, -8.17, -4.94, 2.06, 1.60, 7.04, repro,
2009-07-29,-0.70, -8.50, -5.96, 2.07, 1.61, 7.14, repro,
2009-07-30,-1.62, -7.82, -7.91, 2.16, 1.71, 7.39, repro,
2009-07-31,-2.24, -7.57, -8.65, 2.04, 1.59, 6.96, repro,
2009-08-01,-2.19, -6.10, -9.08, 2.08, 1.63, 7.18, repro,
2009-08-02,-1.18, -7.30, -1.96, 2.05, 1.60, 7.03, repro,
2009-08-03,0.04, -7.26, -13.02, 2.06, 1.59, 7.06, repro,
2009-08-04,-0.42, -7.24, -6.13, 2.24, 1.78, 7.92, repro,
2009-08-05,-0.76, -5.66, -7.37, 2.06, 1.62, 7.13, repro,
2009-08-06,3.60, -9.37, -25.39, 15.31, 25.71, 38.55, repro,
2009-08-07,-0.91, -5.94, 0.48, 2.05, 1.60, 7.09, repro,
2009-08-08,-1.19, -5.56, -9.91, 2.23, 1.71, 7.63, repro,
2009-08-09,-1.73, -5.46, -0.29, 2.21, 1.67, 7.51, repro,
2009-08-10,0.13, -7.87, -12.98, 2.15, 1.67, 7.39, repro,
2009-08-11,-0.41, -7.36, -10.63, 2.07, 1.61, 7.14, repro,
2009-08-12,-1.47, -6.08, -6.48, 2.06, 1.60, 7.08, repro,
2009-08-13,-1.72, -6.49, -3.99, 2.11, 1.63, 7.25, repro,
2009-08-14,-1.16, -5.75, -8.57, 2.06, 1.59, 7.11, repro,
2009-08-15,-1.76, -5.57, -4.76, 2.11, 1.62, 7.25, repro,
2009-08-16,-3.62, -4.69, 1.93, 2.07, 1.61, 7.19, repro,
2009-08-17,0.06, -4.57, -3.76, 2.09, 1.61, 7.20, repro,
2009-08-18,-0.55, -5.95, -0.64, 2.05, 1.59, 7.07, repro,
2009-08-19,-1.70, -6.98, -4.98, 2.08, 1.62, 7.19, repro,
2009-08-20,-0.67, -6.04, -2.19, 2.11, 1.61, 7.23, repro,
2009-08-21,-2.85, -7.24, 2.88, 2.13, 1.63, 7.32, repro,
2009-08-22,-1.26, -7.30, -4.34, 2.15, 1.66, 7.43, repro,
2009-08-23,-1.38, -5.11, 1.55, 2.20, 1.68, 7.48, repro,
2009-08-24,-1.50, -5.58, -2.42, 2.12, 1.62, 7.25, repro,
2009-08-25,0.11, -5.67, -0.06, 2.14, 1.65, 7.41, repro,
2009-08-26,-2.62, -6.35, -1.48, 2.14, 1.63, 7.30, repro,
2009-08-27,1.48, -5.87, -13.30, 2.13, 1.62, 7.32, repro,
2009-08-28,-0.22, -5.25, -8.37, 2.09, 1.58, 7.11, repro,
2009-08-29,-0.55, -6.48, -0.28, 2.11, 1.63, 7.30, repro,
2009-08-30,-0.46, -6.30, -5.70, 2.11, 1.64, 7.29, repro,
2009-08-31,0.14, -5.68, -13.34, 2.07, 1.60, 7.13, repro,
2009-09-01,-0.37, -4.96, -13.90, 2.14, 1.63, 7.29, repro,
2009-09-02,-0.74, -6.07, -8.65, 2.15, 1.63, 7.44, repro,
2009-09-03,-0.14, -5.80, -6.24, 2.08, 1.61, 7.18, repro,
2009-09-04,-0.26, -6.34, -10.97, 2.06, 1.60, 7.03, repro,
2009-09-05,-0.42, -6.93, -7.37, 2.10, 1.62, 7.25, repro,
2009-09-06,1.20, -7.71, -16.45, 2.14, 1.63, 7.34, repro,
2009-09-07,-0.79, -4.37, -10.93, 2.06, 1.59, 7.05, repro,
2009-09-08,0.57, -7.29, -3.47, 2.05, 1.58, 7.03, repro,
2009-09-09,1.17, -5.72, -4.81, 2.08, 1.60, 7.11, repro,
2009-09-10,-0.27, -5.66, -7.37, 2.05, 1.59, 7.03, repro,
2009-09-11,0.00, -6.12, -15.90, 2.02, 1.57, 6.91, repro,
2009-09-12,-0.10, -5.04, -8.97, 2.10, 1.63, 7.23, repro,
2009-09-15,-6.03, -0.82, -2.06, 7.02, 5.54, 23.18, repro,
2009-09-16,0.06, -6.78, -9.41, 2.01, 1.59, 7.03, repro,
2009-09-17,-1.12, -6.25, -6.82, 2.05, 1.59, 7.08, repro,
2009-09-18,-0.37, -6.22, -7.42, 2.07, 1.60, 7.26, repro,
2009-09-19,-0.48, -5.60, -5.11, 2.04, 1.60, 7.11, repro,
2009-09-20,1.36, -6.88, -0.79, 2.17, 1.68, 7.52, repro,
2009-09-21,-0.76, -5.08, 0.99, 2.04, 1.59, 7.10, repro,
2009-09-22,-0.63, -5.68, -4.80, 2.09, 1.66, 7.42, repro,
2009-09-23,-2.24, -5.49, -0.89, 2.09, 1.61, 7.26, repro,
2009-09-24,-1.49, -6.23, -8.06, 2.04, 1.60, 7.15, repro,
2009-09-25,-0.08, -6.68, 1.84, 2.08, 1.60, 7.22, repro,
2009-09-26,0.58, -6.94, -2.00, 2.11, 1.65, 7.40, repro,
2009-09-27,0.88, -7.54, 7.06, 2.17, 1.71, 7.67, repro,
2009-09-28,-0.04, -7.14, 6.79, 2.24, 1.72, 7.70, repro,
2009-09-29,1.34, -6.08, -3.37, 2.13, 1.64, 7.29, repro,
2009-09-30,1.47, -5.74, -2.05, 2.03, 1.58, 7.03, repro,
2009-10-01,2.45, -6.43, 1.67, 2.15, 1.66, 7.28, repro,
2009-10-02,0.97, -6.44, 5.60, 2.04, 1.59, 7.10, repro,
2009-10-03,0.50, -7.48, -5.29, 2.01, 1.59, 7.05, repro,
2009-10-04,-0.51, -7.71, -5.47, 2.03, 1.58, 7.04, repro,
2009-10-05,0.48, -6.17, -5.74, 2.02, 1.58, 7.07, repro,
2009-10-06,0.79, -5.19, 7.71, 2.04, 1.59, 7.15, repro,
2009-10-07,1.92, -6.10, 3.43, 2.03, 1.59, 7.12, repro,
2009-10-08,1.16, -7.34, -1.73, 2.11, 1.73, 7.58, repro,
2009-10-09,1.06, -8.32, -8.99, 2.02, 1.59, 7.09, repro,
2009-10-10,1.47, -8.22, -10.16, 2.03, 1.59, 7.14, repro,
2009-10-11,-0.15, -7.64, -7.86, 2.05, 1.62, 7.23, repro,
2009-10-12,0.93, -7.08, -10.20, 2.02, 1.59, 7.11, repro,
2009-10-13,1.50, -7.68, -10.14, 2.02, 1.60, 7.17, repro,
2009-10-14,-0.33, -8.04, -14.87, 2.06, 1.64, 7.31, repro,
2009-10-15,1.13, -8.12, -11.13, 2.17, 1.73, 7.70, repro,
2009-10-16,0.71, -8.00, -12.11, 2.16, 1.73, 7.69, repro,
2009-10-17,-0.44, -8.16, -13.60, 2.12, 1.66, 7.42, repro,
2009-10-18,1.43, -7.53, -9.79, 2.11, 1.66, 7.43, repro,
2009-10-19,0.54, -8.09, -3.13, 2.17, 1.73, 7.71, repro,
2009-10-20,-0.40, -7.05, -7.90, 2.15, 1.73, 7.67, repro,
2009-10-21,-0.45, -8.15, -11.20, 2.10, 1.66, 7.42, repro,
2009-10-22,-0.06, -7.74, -9.73, 2.10, 1.64, 7.37, repro,
2009-10-23,0.38, -7.22, -2.05, 2.09, 1.63, 7.29, repro,
2009-10-24,0.22, -9.53, -4.90, 2.12, 1.66, 7.45, repro,
2009-10-25,0.79, -8.38, -4.18, 2.06, 1.63, 7.27, repro,
2009-10-26,-0.74, -8.43, -5.78, 2.13, 1.68, 7.51, repro,
2009-10-27,0.01, -7.35, -7.06, 2.13, 1.71, 7.55, repro,
2009-10-28,0.53, -8.01, -2.53, 2.12, 1.66, 7.37, repro,
2009-10-29,2.08, -9.75, -8.97, 2.82, 2.20, 10.23, repro,
2009-10-30,26.81, -79.38, -226.17, 226.97, 273.92, 805.91, repro,
2009-10-31,-1.01, -8.20, -0.32, 2.17, 1.75, 7.74, repro,
2009-11-01,0.43, -9.34, -6.62, 2.16, 1.73, 7.58, repro,
2009-11-02,-0.49, -8.48, -16.66, 2.23, 1.75, 7.75, repro,
2009-11-03,0.14, -7.60, -14.02, 2.13, 1.68, 7.43, repro,
2009-11-04,1.00, -8.87, -14.98, 2.14, 1.73, 7.60, repro,
2009-11-05,1.30, -8.18, -15.95, 2.15, 1.70, 7.56, repro,
2009-11-06,0.06, -7.05, -10.15, 2.14, 1.72, 7.59, repro,
2009-11-07,0.30, -8.14, -3.35, 2.11, 1.66, 7.34, repro,
2009-11-08,-0.63, -9.27, -6.86, 2.17, 1.73, 7.65, repro,
2009-11-09,-0.76, -8.80, -13.34, 2.15, 1.69, 7.53, repro,
2009-11-10,0.59, -8.07, -19.27, 2.21, 1.76, 7.80, repro,
