PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2021-02-19
Reference position, 42.8600637972 North Latitude, -124.0540487645 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,-2.18, -3.14, 10.01, 2.16, 1.56, 7.19, repro,
2009-08-21,-1.30, -2.83, 5.35, 2.21, 1.61, 7.37, repro,
2009-08-22,-0.89, -1.75, 7.19, 2.26, 1.64, 7.53, repro,
2009-08-23,-1.65, -2.41, 9.96, 2.41, 1.70, 8.00, repro,
2009-08-24,-1.07, -3.70, 8.16, 2.22, 1.62, 7.38, repro,
2009-08-25,-1.49, -3.29, 11.62, 2.21, 1.61, 7.35, repro,
2009-08-26,-2.44, -3.52, 6.02, 2.23, 1.61, 7.40, repro,
2009-08-27,-0.67, -2.58, 13.63, 2.21, 1.61, 7.37, repro,
2009-08-28,-1.86, -3.71, 6.65, 2.15, 1.57, 7.12, repro,
2009-08-29,-1.46, -1.98, 2.08, 2.17, 1.56, 7.10, repro,
2009-08-30,-0.51, -2.61, 1.69, 2.16, 1.57, 7.12, repro,
2009-08-31,-1.22, -2.39, 9.58, 2.16, 1.57, 7.12, repro,
2009-09-01,-2.07, -3.74, 11.09, 2.16, 1.56, 7.13, repro,
2009-09-02,-1.15, -5.07, 3.17, 2.28, 1.72, 7.77, repro,
2009-09-03,-3.27, -3.58, 6.26, 2.15, 1.56, 7.09, repro,
2009-09-04,-0.99, -3.06, 8.56, 2.17, 1.58, 7.20, repro,
2009-09-05,-0.90, -2.86, 10.66, 2.18, 1.61, 7.34, repro,
2009-09-06,-1.22, -6.62, 10.45, 2.29, 1.63, 7.64, repro,
2009-09-07,-1.04, -3.45, 3.66, 2.17, 1.58, 7.22, repro,
2009-09-08,-1.41, -3.60, 6.28, 2.15, 1.57, 7.16, repro,
2009-09-09,-2.64, -3.57, 11.24, 2.17, 1.58, 7.22, repro,
2009-09-10,-1.13, -3.75, 0.21, 2.17, 1.58, 7.22, repro,
2009-09-11,-2.09, -2.84, 8.01, 2.18, 1.59, 7.30, repro,
2009-09-12,-1.39, -2.70, 9.46, 2.15, 1.55, 7.12, repro,
2009-09-13,-1.37, -4.67, 8.89, 2.16, 1.59, 7.30, repro,
2009-09-14,-1.46, -2.70, 8.65, 2.15, 1.57, 7.15, repro,
2009-09-15,-1.90, -1.95, 13.05, 2.23, 1.59, 7.29, repro,
2009-09-16,-1.54, -3.41, 10.04, 2.15, 1.58, 7.18, repro,
2009-09-17,-1.89, -1.85, 9.13, 2.19, 1.62, 7.32, repro,
2009-09-18,-1.90, -3.73, 6.42, 2.18, 1.61, 7.35, repro,
2009-09-19,0.32, -3.50, 8.81, 2.16, 1.57, 7.20, repro,
2009-09-20,-0.87, -2.92, 7.87, 2.15, 1.57, 7.15, repro,
2009-09-21,-1.58, -4.02, 7.55, 2.15, 1.57, 7.18, repro,
2009-09-22,-1.89, -4.13, 5.49, 2.17, 1.60, 7.24, repro,
2009-09-23,-1.38, -3.22, 7.21, 2.18, 1.60, 7.25, repro,
2009-09-24,-2.03, -3.24, 12.57, 2.15, 1.57, 7.20, repro,
2009-09-25,-0.89, -3.63, 6.50, 2.17, 1.60, 7.26, repro,
2009-09-26,-1.58, -3.23, 5.17, 2.19, 1.59, 7.29, repro,
2009-09-27,-2.23, -3.99, 11.10, 2.14, 1.56, 7.13, repro,
2009-09-28,-2.85, -4.26, 9.27, 2.20, 1.58, 7.26, repro,
2009-09-29,-1.75, -5.13, 4.74, 2.20, 1.63, 7.42, repro,
2009-09-30,-0.94, -3.92, 11.08, 2.15, 1.58, 7.22, repro,
2009-10-01,-2.34, -3.11, 5.58, 2.14, 1.56, 7.15, repro,
2009-10-02,-1.38, -3.73, 4.13, 2.14, 1.56, 7.18, repro,
2009-10-03,-1.42, -3.68, 8.47, 2.12, 1.56, 7.10, repro,
2009-10-04,-1.94, -4.15, 7.23, 2.13, 1.58, 7.19, repro,
2009-10-05,-0.02, -3.99, 7.48, 2.16, 1.58, 7.26, repro,
2009-10-06,0.06, -2.91, 8.60, 2.15, 1.57, 7.23, repro,
2009-10-07,-3.66, -3.54, 12.84, 2.18, 1.61, 7.34, repro,
2009-10-08,-2.10, -2.10, 12.63, 2.21, 1.62, 7.28, repro,
2009-10-09,-1.52, -2.68, 5.34, 2.13, 1.57, 7.12, repro,
2009-10-10,-1.09, -2.01, 6.46, 2.16, 1.61, 7.30, repro,
2009-10-11,-0.74, -3.75, 11.33, 2.16, 1.58, 7.25, repro,
2009-10-12,-2.18, -3.38, 13.14, 2.15, 1.57, 7.18, repro,
2009-10-13,-5.10, -4.16, 10.33, 2.18, 1.62, 7.41, repro,
2009-10-14,-5.93, -2.88, 14.31, 2.17, 1.60, 7.32, repro,
2009-10-15,-1.28, -2.21, 16.47, 2.18, 1.64, 7.43, repro,
2009-10-16,0.78, -0.99, -9.47, 2.19, 1.65, 7.48, repro,
2009-10-17,-3.62, -2.84, 18.82, 2.22, 1.66, 7.58, repro,
2009-10-18,-2.40, -2.20, 9.47, 2.19, 1.64, 7.40, repro,
2009-10-19,-1.41, -3.66, 13.70, 2.18, 1.64, 7.37, repro,
2009-10-20,-1.16, -2.61, 5.25, 2.18, 1.65, 7.38, repro,
2009-10-21,-4.06, -3.12, 10.19, 2.17, 1.65, 7.42, repro,
2009-10-22,-0.50, -3.51, 6.73, 2.17, 1.63, 7.35, repro,
2009-10-23,-2.88, -0.73, 9.16, 2.17, 1.64, 7.39, repro,
2009-10-24,-2.07, -1.66, 10.12, 2.19, 1.64, 7.39, repro,
2009-10-25,-1.50, -2.61, 9.14, 2.19, 1.63, 7.34, repro,
2009-10-26,-0.10, -4.15, 10.92, 2.27, 1.72, 7.59, repro,
2009-10-27,-0.73, -4.50, 15.15, 2.17, 1.61, 7.34, repro,
2009-10-28,-2.55, -2.16, 9.50, 2.18, 1.61, 7.35, repro,
2009-10-29,-1.77, -2.52, 13.96, 2.17, 1.61, 7.34, repro,
2009-10-30,-1.45, -2.00, 11.80, 2.16, 1.60, 7.29, repro,
2009-10-31,-2.60, -3.06, 15.69, 2.15, 1.61, 7.27, repro,
2009-11-01,0.29, -2.88, 7.15, 2.15, 1.60, 7.24, repro,
2009-11-02,-0.61, -2.41, 8.12, 2.19, 1.61, 7.33, repro,
2009-11-03,-2.24, -2.36, -0.24, 2.19, 1.61, 7.40, repro,
2009-11-04,-1.63, -1.69, 7.55, 2.18, 1.63, 7.41, repro,
2009-11-05,-5.74, 2.03, 21.96, 2.19, 1.66, 7.49, repro,
2009-11-06,-1.05, -3.76, 24.78, 2.20, 1.64, 7.43, repro,
2009-11-07,-3.38, -3.40, 7.60, 2.16, 1.63, 7.35, repro,
2009-11-08,-2.56, -3.17, 9.96, 2.22, 1.66, 7.54, repro,
2009-11-09,-0.36, -2.34, 12.48, 2.21, 1.66, 7.52, repro,
2009-11-10,-1.22, -3.74, 12.47, 2.20, 1.65, 7.48, repro,
2009-11-11,-2.18, -4.46, 5.80, 2.16, 1.63, 7.37, repro,
2009-11-12,0.02, -4.34, 6.92, 2.22, 1.72, 7.67, repro,
2009-11-13,-0.53, -3.21, 15.23, 2.23, 1.68, 7.61, repro,
2009-11-14,-0.19, -1.75, 8.60, 2.20, 1.66, 7.48, repro,
2009-11-15,-0.38, -1.24, 5.51, 2.19, 1.64, 7.43, repro,
2009-11-16,-5.35, -2.54, 12.47, 2.17, 1.62, 7.34, repro,
2009-11-17,-3.26, 0.02, 22.91, 2.25, 1.65, 7.54, repro,
2009-11-18,-2.49, -3.64, 11.32, 2.24, 1.65, 7.54, repro,
2009-11-19,-3.92, -2.63, 12.27, 2.15, 1.63, 7.31, repro,
2009-11-20,-1.94, -2.90, 10.74, 2.19, 1.64, 7.43, repro,
2009-11-21,0.52, -2.70, 9.93, 2.18, 1.63, 7.39, repro,
2009-11-22,-2.04, -3.60, 7.19, 2.16, 1.63, 7.37, repro,
2009-11-23,-0.82, -1.71, 7.92, 2.14, 1.59, 7.19, repro,
2009-11-24,-0.98, -2.24, 1.94, 2.14, 1.59, 7.16, repro,
2009-11-25,-0.41, -1.79, 0.02, 2.16, 1.63, 7.31, repro,
2009-11-26,-0.53, -2.09, 2.20, 2.19, 1.62, 7.34, repro,
2009-11-27,-1.43, -3.26, 0.92, 2.16, 1.64, 7.36, repro,
2009-11-28,-0.04, -1.95, -2.02, 2.17, 1.63, 7.28, repro,
2009-11-29,0.51, -2.37, -2.60, 2.15, 1.61, 7.21, repro,
2009-11-30,-1.27, -2.18, -1.09, 2.13, 1.58, 7.11, repro,
2009-12-01,0.30, -2.02, 5.83, 2.13, 1.58, 7.10, repro,
2009-12-02,-0.02, -1.53, 3.70, 2.13, 1.58, 7.14, repro,
2009-12-03,-0.67, -1.93, 2.24, 2.15, 1.61, 7.24, repro,
2009-12-04,0.28, -1.98, 0.38, 2.14, 1.57, 7.13, repro,
2009-12-05,0.71, -1.89, 4.70, 2.13, 1.57, 7.11, repro,
2009-12-06,-0.39, -1.64, 5.35, 2.12, 1.57, 7.07, repro,
2009-12-07,-1.31, -1.46, 8.74, 2.13, 1.58, 7.15, repro,
2009-12-08,-0.19, -2.14, 8.38, 2.13, 1.57, 7.13, repro,
2009-12-09,-0.66, -1.32, 9.44, 2.15, 1.60, 7.28, repro,
2009-12-10,-0.70, -1.12, 7.68, 2.14, 1.57, 7.14, repro,
2009-12-11,-1.53, -2.15, 4.77, 2.15, 1.61, 7.26, repro,
2009-12-12,-1.79, -1.85, 6.00, 2.14, 1.61, 7.24, repro,
2009-12-13,-0.72, -2.08, 9.14, 2.13, 1.58, 7.16, repro,
2009-12-14,0.21, -2.34, 3.97, 2.14, 1.57, 7.12, repro,
2009-12-15,-3.03, 0.89, 5.30, 2.14, 1.57, 7.12, repro,
2009-12-16,-4.82, -1.85, 8.59, 2.14, 1.57, 7.15, repro,
2009-12-17,-1.14, -1.67, -1.24, 2.11, 1.57, 7.05, repro,
2009-12-18,-0.30, -1.80, -4.69, 2.14, 1.58, 7.18, repro,
2009-12-19,-0.24, 0.01, 7.16, 2.17, 1.60, 7.28, repro,
2009-12-20,-5.63, -0.50, 8.74, 2.17, 1.60, 7.31, repro,
2009-12-21,-1.95, -1.06, 2.38, 2.17, 1.61, 7.34, repro,
2009-12-22,-2.03, -1.76, -0.72, 2.15, 1.59, 7.20, repro,
2009-12-23,-0.66, -1.08, 0.15, 2.14, 1.60, 7.22, repro,
2009-12-24,-0.77, -1.09, 0.04, 2.11, 1.56, 7.06, repro,
2009-12-25,-0.73, -0.86, 1.01, 2.11, 1.57, 7.09, repro,
2009-12-26,-0.56, -1.02, 4.76, 2.11, 1.56, 7.06, repro,
2009-12-27,-2.06, -0.97, -4.77, 2.11, 1.56, 7.05, repro,
2009-12-28,-0.29, -0.52, 1.57, 2.12, 1.57, 7.07, repro,
2009-12-29,-1.99, -0.87, 1.73, 2.11, 1.58, 7.13, repro,
2009-12-30,-1.97, -1.99, 6.50, 2.12, 1.57, 7.14, repro,
2009-12-31,-2.90, -0.26, 2.79, 2.13, 1.56, 7.11, repro,
2010-01-01,-4.54, 0.65, 1.84, 2.16, 1.60, 7.35, repro,
2010-01-02,-2.66, 0.07, 1.40, 2.12, 1.56, 7.11, repro,
2010-01-03,-0.80, -0.36, -0.45, 2.12, 1.57, 7.14, repro,
2010-01-04,0.83, -2.09, -4.79, 2.11, 1.57, 7.12, repro,
2010-01-05,-0.33, -1.38, -4.22, 2.13, 1.57, 7.16, repro,
2010-01-06,-1.14, -0.18, -5.39, 2.12, 1.56, 7.17, repro,
2010-01-07,0.80, 0.10, 4.03, 2.14, 1.57, 7.18, repro,
2010-01-08,-0.38, -0.26, -2.69, 2.13, 1.56, 7.13, repro,
2010-01-09,-0.42, -1.18, -10.40, 2.13, 1.57, 7.16, repro,
2010-01-10,-2.49, -0.37, -2.14, 2.14, 1.58, 7.25, repro,
2010-01-11,-3.04, 0.24, 3.24, 2.12, 1.56, 7.14, repro,
2010-01-12,-2.69, 2.00, 6.30, 2.15, 1.58, 7.24, repro,
2010-01-13,-2.84, 0.21, 2.04, 2.16, 1.60, 7.28, repro,
2010-01-14,-1.07, -1.35, -0.11, 2.19, 1.65, 7.53, repro,
2010-01-15,-2.47, 0.92, -1.55, 2.17, 1.61, 7.33, repro,
2010-01-16,-2.48, -2.34, 1.78, 2.12, 1.56, 7.10, repro,
2010-01-17,-4.37, -1.11, 15.24, 2.12, 1.57, 7.12, repro,
2010-01-18,-3.95, -3.15, 9.64, 2.14, 1.58, 7.21, repro,
2010-01-19,-1.55, -3.65, 6.83, 2.17, 1.58, 7.19, repro,
2010-01-20,-3.11, -3.40, 13.13, 2.23, 1.61, 7.38, repro,
2010-01-21,-5.57, -3.17, 16.17, 2.17, 1.61, 7.27, repro,
2010-01-22,-0.84, -2.71, 9.56, 2.11, 1.56, 7.09, repro,
2010-01-23,-1.89, -1.18, 4.53, 2.12, 1.57, 7.11, repro,
2010-01-24,-2.37, -0.84, -5.56, 2.18, 1.63, 7.28, repro,
2010-01-25,-3.29, 0.14, 6.06, 2.11, 1.56, 7.06, repro,
2010-01-26,-1.28, -0.99, 4.87, 2.16, 1.61, 7.19, repro,
2010-01-27,-0.88, 0.35, -2.43, 2.18, 1.61, 7.23, repro,
2010-01-28,-0.85, -0.32, -3.58, 2.13, 1.57, 7.17, repro,
2010-01-29,0.29, -1.33, -4.10, 2.12, 1.56, 7.08, repro,
2010-01-30,-1.21, -0.55, 0.09, 2.11, 1.55, 7.01, repro,
2010-01-31,-1.17, -0.58, 1.68, 2.13, 1.56, 7.06, repro,
2010-02-01,-0.62, -0.72, 1.27, 2.12, 1.55, 7.05, repro,
2010-02-02,-3.07, 1.25, 3.83, 2.19, 1.57, 7.25, repro,
2010-02-03,-5.23, -1.76, 9.90, 2.14, 1.58, 7.21, repro,
2010-02-04,-2.25, -1.35, 7.35, 2.19, 1.70, 7.56, repro,
2010-02-05,-3.11, -1.63, 9.13, 2.14, 1.61, 7.24, repro,
2010-02-06,-1.54, -1.40, 3.99, 2.19, 1.66, 7.45, repro,
2010-02-07,-0.91, -0.06, 0.83, 2.16, 1.56, 7.10, repro,
2010-02-08,-2.41, -0.33, -0.15, 2.19, 1.61, 7.32, repro,
2010-02-09,-0.63, -0.58, 4.84, 2.17, 1.61, 7.28, repro,
2010-02-10,-2.74, -1.54, 5.96, 2.21, 1.67, 7.43, repro,
2010-02-11,-4.96, -4.30, 8.70, 2.14, 1.61, 7.26, repro,
2010-02-12,-2.75, 2.85, 4.51, 2.17, 1.62, 7.35, repro,
2010-02-13,-4.93, -2.94, 3.03, 2.11, 1.56, 7.09, repro,
2010-02-14,0.31, 0.91, 0.15, 2.09, 1.57, 7.08, repro,
2010-02-15,-0.25, -1.31, 1.50, 2.12, 1.59, 7.16, repro,
2010-02-16,-0.59, -1.95, -4.59, 2.19, 1.58, 7.27, repro,
2010-02-17,-0.81, -0.92, -3.56, 2.25, 1.65, 7.56, repro,
2010-02-18,-0.32, -0.97, -6.61, 2.24, 1.65, 7.52, repro,
2010-02-19,-1.83, -1.14, -1.20, 2.23, 1.64, 7.52, repro,
2010-02-20,-1.02, -1.58, 1.79, 2.10, 1.56, 7.03, repro,
2010-02-21,-0.32, -1.44, 0.37, 2.09, 1.55, 7.01, repro,
2010-02-22,-1.62, -1.47, 0.32, 2.19, 1.60, 7.26, repro,
2010-02-23,0.08, -1.05, -4.75, 2.19, 1.60, 7.26, repro,
2010-02-24,-2.94, -2.11, -8.56, 2.14, 1.55, 7.12, repro,
2010-02-25,-0.89, -0.77, 1.76, 2.11, 1.56, 7.09, repro,
2010-02-26,-2.64, -0.90, 6.34, 2.12, 1.59, 7.15, repro,
2010-02-27,-1.93, -0.11, 10.96, 2.15, 1.64, 7.36, repro,
2010-02-28,-1.08, -1.57, 4.29, 2.10, 1.55, 7.03, repro,
2010-03-01,-1.18, -1.02, -2.12, 2.14, 1.58, 7.22, repro,
2010-03-02,-2.26, -1.40, 0.18, 2.10, 1.55, 7.06, repro,
2010-03-03,-2.41, -3.40, 3.16, 2.12, 1.57, 7.11, repro,
2010-03-04,-0.92, -2.43, -0.59, 2.16, 1.64, 7.31, repro,
2010-03-05,-2.06, -1.84, -0.51, 2.10, 1.53, 6.97, repro,
2010-03-06,0.36, -1.16, 0.70, 2.11, 1.53, 7.00, repro,
2010-03-07,-2.18, -1.36, 4.37, 2.10, 1.53, 6.98, repro,
2010-03-08,-0.88, -2.33, 5.93, 2.10, 1.54, 7.04, repro,
2010-03-09,-2.78, -2.50, 0.87, 2.09, 1.53, 6.98, repro,
2010-03-10,-1.93, -1.14, 4.48, 2.11, 1.54, 7.03, repro,
2010-03-11,-3.24, -2.60, 10.10, 2.12, 1.54, 7.05, repro,
2010-03-12,-5.13, -1.74, 5.64, 2.10, 1.54, 7.02, repro,
2010-03-13,-1.62, -1.36, 0.65, 2.12, 1.54, 7.09, repro,
2010-03-14,-2.23, 0.00, 0.16, 2.10, 1.54, 7.04, repro,
2010-03-15,-1.63, -1.02, -7.57, 2.10, 1.54, 7.03, repro,
2010-03-16,-4.26, -0.37, 3.38, 2.11, 1.54, 7.06, repro,
2010-03-17,-1.05, -1.58, -3.41, 2.11, 1.52, 6.99, repro,
2010-03-18,-1.43, -1.31, -2.40, 2.12, 1.53, 7.08, repro,
2010-03-19,-1.82, -1.11, -7.12, 2.11, 1.54, 7.07, repro,
2010-03-20,-1.67, -2.54, -1.21, 2.10, 1.53, 7.01, repro,
2010-03-21,-2.28, -3.29, 6.37, 2.12, 1.54, 7.09, repro,
2010-03-22,-2.77, -1.88, 7.21, 2.11, 1.52, 6.98, repro,
2010-03-23,-2.11, -1.98, 3.59, 2.12, 1.53, 7.04, repro,
2010-03-24,-3.49, -1.85, 2.56, 2.14, 1.54, 7.14, repro,
2010-03-25,-0.89, -3.13, 7.60, 2.15, 1.55, 7.18, repro,
2010-03-26,-3.36, -2.02, -4.34, 2.16, 1.56, 7.21, repro,
2010-03-27,-2.42, -1.54, -1.92, 2.14, 1.55, 7.14, repro,
2010-03-28,-3.82, 1.00, 9.00, 2.16, 1.55, 7.21, repro,
2010-03-29,-3.96, -2.20, 5.60, 2.19, 1.57, 7.32, repro,
2010-03-30,-3.16, -2.36, 3.94, 2.32, 1.63, 7.64, repro,
2010-03-31,-3.42, -1.55, 5.36, 2.19, 1.57, 7.23, repro,
2010-04-01,-3.00, -1.63, 2.72, 2.18, 1.56, 7.24, repro,
2010-04-02,-1.70, -2.19, -0.59, 2.22, 1.61, 7.40, repro,
2010-04-03,-3.34, -1.80, 6.28, 2.18, 1.55, 7.22, repro,
2010-04-04,-2.94, -2.38, 7.29, 2.18, 1.55, 7.22, repro,
2010-04-05,-2.13, -3.00, 16.38, 2.19, 1.56, 7.25, repro,
2010-04-06,-3.74, -1.14, 1.63, 2.21, 1.57, 7.25, repro,
2010-04-07,-2.84, -0.87, -0.87, 2.23, 1.61, 7.50, repro,
2010-04-08,-3.82, -3.17, 8.53, 2.19, 1.56, 7.21, repro,
2010-04-09,-0.52, -0.36, 2.22, 2.29, 1.62, 7.42, repro,
2010-04-10,-2.21, -2.62, 2.13, 2.25, 1.57, 7.35, repro,
2010-04-11,-2.55, -2.36, 7.33, 2.18, 1.56, 7.22, repro,
2010-04-12,-1.85, -1.46, 3.01, 2.31, 1.63, 7.58, repro,
2010-04-13,-2.98, -0.90, 5.47, 2.19, 1.59, 7.27, repro,
2010-04-14,-2.41, -1.38, 0.55, 2.25, 1.58, 7.48, repro,
2010-04-15,-3.03, -0.37, 6.21, 2.23, 1.55, 7.40, repro,
2010-04-16,-0.56, -0.61, 4.07, 2.16, 1.54, 7.15, repro,
2010-04-17,-7.31, -2.93, 0.24, 2.17, 1.56, 7.15, repro,
2010-04-18,-2.61, -1.48, -1.15, 2.16, 1.54, 7.09, repro,
2010-04-19,-1.37, -0.33, 1.18, 2.20, 1.58, 7.23, repro,
2010-04-20,-2.43, -2.36, 6.84, 2.24, 1.61, 7.37, repro,
2010-04-21,-3.24, -1.60, 7.99, 2.23, 1.56, 7.26, repro,
2010-04-22,-1.81, -2.22, 10.00, 2.21, 1.59, 7.31, repro,
2010-04-23,-1.77, -0.78, 6.51, 2.16, 1.55, 7.16, repro,
2010-04-24,-2.03, -1.68, 4.58, 2.15, 1.53, 7.08, repro,
2010-04-25,-1.02, -0.61, -1.17, 2.15, 1.53, 7.10, repro,
2010-04-26,-1.07, -1.85, 6.74, 2.15, 1.54, 7.14, repro,
2010-04-27,-2.44, -1.72, 7.88, 2.25, 1.57, 7.29, repro,
2010-04-28,-1.51, -2.57, 7.11, 2.17, 1.56, 7.22, repro,
2010-04-29,-2.24, -0.08, 4.80, 2.17, 1.58, 7.17, repro,
2010-04-30,-2.38, -1.03, 5.96, 2.14, 1.53, 7.07, repro,
2010-05-01,-2.67, -0.83, 1.88, 2.14, 1.53, 7.07, repro,
2010-05-02,-2.23, -1.57, 3.59, 2.19, 1.57, 7.24, repro,
2010-05-03,-1.26, -0.40, 8.19, 2.18, 1.59, 7.28, repro,
2010-05-04,-1.85, -0.01, -3.29, 2.14, 1.54, 7.12, repro,
2010-05-05,-2.36, -0.52, -2.42, 2.14, 1.53, 7.04, repro,
2010-05-06,-2.23, 0.01, 1.60, 2.15, 1.53, 7.07, repro,
2010-05-07,-1.23, 0.13, 0.36, 2.20, 1.56, 7.25, repro,
2010-05-08,-0.87, -1.04, -4.76, 2.14, 1.53, 7.06, repro,
2010-05-09,-1.59, -1.21, 3.20, 2.12, 1.52, 6.96, repro,
2010-05-10,-1.01, -2.93, 1.42, 2.13, 1.53, 7.03, repro,
2010-05-11,-1.39, -1.14, 2.85, 2.15, 1.53, 7.11, repro,
2010-05-12,-1.64, -0.67, 8.93, 2.21, 1.56, 7.25, repro,
2010-05-13,-0.79, -0.15, 5.44, 2.16, 1.53, 7.09, repro,
2010-05-14,-2.00, -0.91, -2.50, 2.23, 1.58, 7.30, repro,
2010-05-15,-3.45, -0.18, -2.59, 2.18, 1.57, 7.22, repro,
2010-05-16,-2.03, -1.60, 0.30, 2.15, 1.53, 7.08, repro,
2010-05-17,-1.21, -0.00, 4.15, 2.15, 1.53, 7.07, repro,
2010-05-18,-2.97, -2.13, 2.62, 2.16, 1.53, 7.12, repro,
2010-05-19,-3.49, -1.15, -5.90, 2.30, 1.60, 7.46, repro,
2010-05-20,-4.50, -3.03, 4.74, 2.29, 1.60, 7.41, repro,
2010-05-21,-2.64, -4.01, 2.08, 2.14, 1.53, 7.00, repro,
2010-05-22,0.11, -0.67, 10.33, 2.16, 1.52, 7.05, repro,
2010-05-23,-0.98, -1.63, 10.92, 2.15, 1.53, 7.01, repro,
2010-05-24,-2.16, -0.79, 2.22, 2.16, 1.52, 7.03, repro,
2010-05-25,-3.63, -2.39, -3.52, 2.14, 1.53, 7.02, repro,
2010-05-26,-1.63, -2.68, 2.09, 2.13, 1.53, 6.99, repro,
2010-05-27,-1.52, -1.46, 2.59, 2.15, 1.52, 7.02, repro,
2010-05-28,-2.10, -0.60, 1.69, 2.15, 1.52, 7.00, repro,
2010-05-29,-1.41, 0.22, 4.88, 2.14, 1.53, 7.01, repro,
2010-05-30,-2.10, -0.72, -4.33, 2.18, 1.58, 7.23, repro,
2010-05-31,-3.25, -2.65, -2.59, 2.19, 1.57, 7.20, repro,
2010-06-01,-3.69, -0.77, 4.97, 2.17, 1.55, 7.11, repro,
2010-06-02,-1.89, 1.35, 20.93, 2.16, 1.53, 7.02, repro,
2010-06-03,-0.04, -1.37, 7.27, 2.14, 1.53, 7.02, repro,
2010-06-04,-1.81, -1.05, 7.51, 2.16, 1.54, 7.07, repro,
2010-06-05,-1.97, -0.15, 2.70, 2.14, 1.54, 7.08, repro,
2010-06-06,-3.23, -2.12, 3.75, 2.16, 1.57, 7.17, repro,
2010-06-07,0.51, -0.35, 3.71, 2.29, 1.61, 7.40, repro,
2010-06-08,-0.24, -1.48, 13.26, 2.15, 1.53, 7.02, repro,
2010-06-09,1.27, -0.04, 16.23, 2.16, 1.56, 7.16, repro,
2010-06-10,0.13, -1.12, 7.97, 2.13, 1.53, 6.99, repro,
2010-06-11,-1.10, 0.19, 1.20, 2.14, 1.54, 7.06, repro,
2010-06-12,-2.20, 0.25, -1.41, 2.17, 1.55, 7.10, repro,
2010-06-13,0.54, 0.30, -2.04, 2.16, 1.54, 7.07, repro,
2010-06-14,-1.47, 0.61, 4.80, 2.15, 1.54, 7.06, repro,
2010-06-15,-2.04, -0.11, 6.32, 2.14, 1.53, 7.00, repro,
2010-06-16,-1.46, -0.76, 4.16, 2.17, 1.60, 7.25, repro,
2010-06-17,-1.54, -0.77, 7.85, 2.19, 1.57, 7.18, repro,
2010-06-18,-1.52, -0.79, 5.56, 2.21, 1.58, 7.22, repro,
2010-06-19,-0.48, -0.66, 3.18, 2.16, 1.54, 7.06, repro,
2010-06-20,-0.81, -0.50, 2.91, 2.14, 1.54, 7.04, repro,
2010-06-21,-0.88, -0.04, 3.54, 2.13, 1.54, 7.01, repro,
2010-06-22,-0.18, -0.32, 1.81, 2.15, 1.55, 7.11, repro,
2010-06-23,-1.04, -0.43, 4.93, 2.16, 1.54, 7.11, repro,
2010-06-24,-1.11, 0.28, 0.73, 2.20, 1.59, 7.29, repro,
2010-06-25,-0.67, -0.82, 4.95, 2.17, 1.60, 7.27, repro,
2010-06-26,-2.40, 0.03, 7.13, 2.11, 1.54, 7.00, repro,
2010-06-27,-2.28, -0.49, 8.60, 2.14, 1.55, 7.09, repro,
2010-06-28,-1.18, -0.19, 4.88, 2.15, 1.55, 7.12, repro,
2010-06-29,-1.10, -1.48, 6.41, 2.15, 1.54, 7.10, repro,
2010-06-30,-1.88, 0.54, 8.21, 2.13, 1.54, 7.05, repro,
2010-07-01,-1.05, -0.64, 1.94, 2.11, 1.55, 7.03, repro,
2010-07-02,-0.98, -0.45, -0.06, 2.13, 1.55, 7.07, repro,
2010-07-03,-0.11, -1.07, 12.01, 2.14, 1.55, 7.07, repro,
2010-07-04,-0.19, -0.82, 4.23, 2.15, 1.54, 7.08, repro,
2010-07-05,-1.46, -0.53, 6.96, 2.13, 1.54, 7.07, repro,
2010-07-06,-0.72, -0.12, 4.71, 2.12, 1.54, 7.03, repro,
2010-07-07,-1.60, -1.27, 9.44, 2.12, 1.55, 7.04, repro,
2010-07-08,0.09, 0.07, 3.11, 2.13, 1.55, 7.05, repro,
2010-07-09,-2.48, -0.68, 0.96, 2.12, 1.55, 7.06, repro,
2010-07-10,-0.82, 1.04, 4.66, 2.13, 1.54, 7.07, repro,
2010-07-11,-2.49, -2.01, 10.58, 2.10, 1.53, 6.96, repro,
2010-07-12,-0.72, -1.15, 6.69, 2.10, 1.53, 6.94, repro,
2010-07-13,0.28, -1.04, 4.17, 2.10, 1.54, 6.97, repro,
2010-07-14,-1.14, -0.51, 4.02, 2.09, 1.53, 6.94, repro,
2010-07-15,0.05, -0.89, 6.20, 2.09, 1.52, 6.93, repro,
2010-07-16,-1.70, -1.11, 0.74, 2.08, 1.52, 6.92, repro,
2010-07-17,-1.00, -1.40, 0.24, 2.08, 1.53, 6.94, repro,
2010-07-18,-1.79, -0.31, 0.34, 2.11, 1.53, 6.96, repro,
2010-07-19,0.79, 0.46, 2.66, 2.09, 1.53, 6.94, repro,
2010-07-20,-0.72, -0.50, 2.81, 2.09, 1.52, 6.91, repro,
2010-07-21,-1.15, -1.22, 6.64, 2.08, 1.52, 6.91, repro,
