PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2280755516 North Latitude, -121.7672465515 East Longitude, 312.62326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,-2.58, 3.13, 13.59, 2.01, 1.64, 7.57, repro,
2011-02-19,-2.05, 3.51, 9.10, 2.05, 1.66, 7.73, repro,
2011-02-20,-1.57, 3.76, 3.14, 2.02, 1.64, 7.68, repro,
2011-02-21,-0.75, 4.02, 11.09, 2.05, 1.67, 7.74, repro,
2011-02-22,-2.53, 3.83, 12.03, 1.98, 1.59, 7.40, repro,
2011-02-23,-2.45, 2.98, 5.22, 2.02, 1.65, 7.54, repro,
2011-02-24,-4.25, 5.54, 5.87, 2.18, 1.85, 8.46, repro,
2011-02-25,-3.47, 3.55, 17.59, 1.95, 1.53, 7.20, repro,
2011-02-26,-1.69, 2.31, 7.04, 2.00, 1.58, 7.46, repro,
2011-02-27,-2.11, 4.57, 16.40, 2.00, 1.61, 7.57, repro,
2011-02-28,-1.59, 4.86, 4.75, 1.99, 1.60, 7.44, repro,
2011-03-01,-1.26, 5.18, 1.92, 2.02, 1.63, 7.53, repro,
2011-03-02,-0.28, 4.67, 13.79, 1.97, 1.57, 7.37, repro,
2011-03-03,-0.74, 3.85, 2.46, 2.04, 1.62, 7.59, repro,
2011-03-04,-2.27, 4.73, 4.76, 2.08, 1.68, 7.81, repro,
2011-03-05,-2.26, 3.99, 5.70, 1.98, 1.60, 7.47, repro,
2011-03-06,-2.78, 3.84, 4.21, 1.93, 1.52, 7.15, repro,
2011-03-07,-3.25, 2.00, 15.25, 2.00, 1.61, 7.41, repro,
2011-03-08,-2.82, 3.44, 14.27, 2.06, 1.69, 7.76, repro,
2011-03-09,-0.80, 4.25, 6.98, 2.03, 1.62, 7.59, repro,
2011-03-10,-1.52, 3.09, 3.70, 2.02, 1.64, 7.63, repro,
2011-03-11,-2.88, 4.34, 9.98, 1.94, 1.53, 7.18, repro,
2011-03-12,-2.09, 3.74, 4.94, 1.98, 1.59, 7.43, repro,
2011-03-13,-2.44, 2.52, 10.82, 2.03, 1.62, 7.47, repro,
2011-03-14,-1.12, 4.57, 4.60, 2.06, 1.64, 7.64, repro,
2011-03-15,-1.17, 2.58, 5.27, 2.07, 1.65, 7.66, repro,
2011-03-16,-2.62, 2.40, 6.79, 2.13, 1.70, 7.88, repro,
2011-03-17,-3.32, 4.07, 8.02, 2.11, 1.63, 7.70, repro,
2011-03-18,-1.23, 4.35, 1.69, 2.03, 1.56, 7.36, repro,
2011-03-19,-1.75, 1.72, 1.85, 2.07, 1.64, 7.59, repro,
2011-03-20,-2.29, 2.59, 11.93, 1.99, 1.55, 7.28, repro,
2011-03-21,-3.39, 3.41, 12.68, 2.11, 1.66, 7.74, repro,
2011-03-22,-1.26, 4.55, 13.42, 2.11, 1.65, 7.70, repro,
2011-03-23,-1.33, 3.08, 15.96, 2.03, 1.57, 7.41, repro,
2011-03-24,-0.90, 4.16, 11.96, 1.98, 1.56, 7.32, repro,
2011-03-25,-2.65, 3.76, 6.55, 2.03, 1.58, 7.34, repro,
2011-03-26,-1.66, 4.56, 4.20, 2.06, 1.61, 7.54, repro,
2011-03-27,-1.86, 4.08, 1.74, 2.01, 1.61, 7.49, repro,
2011-03-28,-2.07, 3.14, 6.75, 2.01, 1.59, 7.41, repro,
2011-03-29,-3.99, 2.69, 7.63, 2.05, 1.64, 7.61, repro,
2011-03-30,-7.73, 4.83, 13.18, 1.98, 1.54, 7.28, repro,
2011-03-31,-3.43, 4.09, 3.74, 2.03, 1.57, 7.41, repro,
2011-04-01,-1.14, 4.64, 7.35, 2.03, 1.58, 7.45, repro,
2011-04-02,-2.27, 4.09, 7.15, 2.04, 1.60, 7.49, repro,
2011-04-03,-2.99, 3.66, 7.96, 2.07, 1.63, 7.57, repro,
2011-04-04,-1.09, 3.65, 5.82, 2.01, 1.57, 7.36, repro,
2011-04-05,-2.37, 4.54, 9.69, 2.01, 1.59, 7.47, repro,
2011-04-06,-3.32, 7.78, 4.70, 2.02, 1.58, 7.52, repro,
2011-04-07,-2.69, 3.14, 10.73, 1.95, 1.52, 7.15, repro,
2011-04-08,-2.84, 2.33, 10.85, 2.00, 1.55, 7.25, repro,
2011-04-09,-3.17, 3.32, 10.28, 1.99, 1.56, 7.25, repro,
2011-04-10,-0.54, 4.67, 7.18, 1.98, 1.56, 7.23, repro,
2011-04-11,-1.85, 4.59, 9.50, 2.05, 1.63, 7.43, repro,
2011-04-12,-2.22, 3.81, 3.19, 1.99, 1.60, 7.33, repro,
2011-04-13,-3.15, 4.43, -1.15, 1.94, 1.55, 7.27, repro,
2011-04-14,-2.29, 4.28, 5.25, 1.97, 1.57, 7.29, repro,
2011-04-15,-2.57, 3.81, 4.26, 1.93, 1.52, 7.15, repro,
2011-04-16,-1.83, 5.10, -0.73, 1.93, 1.51, 7.12, repro,
2011-04-17,-4.67, 4.96, 11.69, 1.93, 1.51, 7.12, repro,
2011-04-18,-4.47, 4.59, 9.97, 1.92, 1.51, 7.11, repro,
2011-04-19,-2.33, 4.05, 7.55, 1.93, 1.52, 7.18, repro,
2011-04-20,-3.06, 3.27, 6.61, 1.95, 1.53, 7.25, repro,
2011-04-21,-2.56, 3.97, 11.53, 1.96, 1.56, 7.38, repro,
2011-04-22,-2.95, 3.34, 3.73, 1.92, 1.52, 7.14, repro,
2011-04-23,-3.20, 3.50, 12.83, 1.93, 1.52, 7.13, repro,
2011-04-24,-4.12, 4.04, 14.22, 1.92, 1.51, 7.09, repro,
2011-04-25,-2.31, 3.40, 9.62, 1.94, 1.53, 7.21, repro,
2011-04-26,-3.49, 2.96, 10.29, 1.93, 1.52, 7.20, repro,
2011-04-27,-3.86, 2.28, 7.65, 1.92, 1.52, 7.17, repro,
2011-04-28,-2.90, 3.39, 6.82, 1.92, 1.52, 7.15, repro,
2011-04-29,-5.11, 4.40, 15.88, 1.92, 1.51, 7.11, repro,
2011-04-30,-6.52, 6.85, 13.76, 1.93, 1.52, 7.14, repro,
2011-05-01,-3.76, 4.35, 8.58, 1.94, 1.52, 7.18, repro,
2011-05-02,-3.28, 5.16, 8.18, 1.92, 1.51, 7.14, repro,
2011-05-03,-3.59, 4.60, 5.20, 1.94, 1.54, 7.18, repro,
2011-05-04,-3.13, 4.56, 17.13, 1.95, 1.55, 7.21, repro,
2011-05-05,-2.98, 4.83, 11.87, 1.96, 1.55, 7.28, repro,
2011-05-06,-2.64, 3.90, 11.43, 1.98, 1.59, 7.42, repro,
2011-05-07,-3.65, 4.61, 16.23, 1.95, 1.55, 7.33, repro,
2011-05-08,-2.20, 3.76, 20.23, 2.01, 1.64, 7.65, repro,
2011-05-09,-4.28, 3.83, 14.12, 1.93, 1.54, 7.24, repro,
2011-05-10,-4.14, 4.30, 15.53, 1.99, 1.60, 7.47, repro,
2011-05-11,-2.99, 3.95, 10.46, 1.95, 1.55, 7.24, repro,
2011-05-12,-3.39, 5.02, 6.63, 2.00, 1.63, 7.57, repro,
2011-05-13,-2.88, 4.48, 9.53, 1.94, 1.53, 7.22, repro,
2011-05-14,-3.97, 4.02, 9.14, 1.95, 1.54, 7.27, repro,
2011-05-15,-4.29, 4.21, 11.04, 1.99, 1.60, 7.51, repro,
2011-05-16,-3.14, 4.32, 8.90, 1.99, 1.60, 7.51, repro,
2011-05-17,-4.22, 3.45, 9.91, 1.96, 1.55, 7.31, repro,
2011-05-18,-5.68, 2.49, 13.40, 1.98, 1.56, 7.37, repro,
2011-05-19,-7.22, 5.05, 13.10, 2.01, 1.62, 7.58, repro,
2011-05-20,-3.56, 4.85, 7.82, 1.99, 1.60, 7.54, repro,
2011-05-21,-2.81, 4.86, 4.89, 1.97, 1.57, 7.41, repro,
2011-05-22,-2.99, 4.49, 10.99, 1.96, 1.55, 7.32, repro,
2011-05-23,-5.73, 3.39, 14.30, 2.01, 1.57, 7.50, repro,
2011-05-24,-3.75, 4.34, 15.34, 1.99, 1.60, 7.55, repro,
2011-05-25,-3.77, 4.63, 1.29, 1.98, 1.60, 7.48, repro,
2011-05-26,-1.79, 4.13, 8.29, 2.00, 1.60, 7.48, repro,
2011-05-27,-3.96, 5.45, 5.37, 1.96, 1.56, 7.35, repro,
2011-05-28,-3.25, 4.89, 13.03, 2.08, 1.67, 7.73, repro,
2011-05-29,-3.72, 3.19, 14.26, 2.00, 1.59, 7.55, repro,
2011-05-30,-4.62, 3.80, 15.69, 1.99, 1.60, 7.53, repro,
2011-05-31,-2.34, 3.65, 7.39, 1.96, 1.54, 7.32, repro,
2011-06-01,-2.89, 4.54, 6.70, 2.05, 1.69, 7.84, repro,
2011-06-02,-2.83, 4.24, 9.61, 1.98, 1.59, 7.47, repro,
2011-06-03,-2.16, 4.14, 11.57, 1.97, 1.55, 7.34, repro,
2011-06-04,-3.40, 4.03, 11.29, 1.96, 1.55, 7.37, repro,
2011-06-05,-2.23, 5.21, 13.57, 1.96, 1.54, 7.32, repro,
2011-06-06,-3.37, 3.54, 8.40, 2.01, 1.60, 7.46, repro,
2011-06-07,-3.16, 4.69, 9.25, 1.96, 1.55, 7.33, repro,
2011-06-08,-2.49, 5.16, 6.41, 2.04, 1.63, 7.60, repro,
2011-06-09,-2.19, 4.77, 10.09, 1.97, 1.55, 7.36, repro,
2011-06-10,-3.29, 4.73, 11.12, 2.00, 1.58, 7.49, repro,
2011-06-11,-4.58, 4.53, 10.63, 1.96, 1.55, 7.36, repro,
2011-06-12,-2.66, 3.43, 11.59, 2.02, 1.65, 7.58, repro,
2011-06-13,-0.97, 3.98, 9.05, 1.95, 1.55, 7.34, repro,
2011-06-14,-2.75, 5.78, 16.79, 1.97, 1.56, 7.37, repro,
2011-06-15,-3.77, 4.47, 14.63, 2.01, 1.62, 7.75, repro,
2011-06-16,-2.06, 4.57, 13.59, 1.96, 1.55, 7.35, repro,
2011-06-17,-2.09, 3.61, 16.59, 2.00, 1.60, 7.47, repro,
2011-06-18,-2.75, 3.41, 8.37, 1.97, 1.56, 7.36, repro,
2011-06-19,-4.66, 3.94, 14.95, 1.99, 1.58, 7.48, repro,
2011-06-20,-2.53, 3.85, 17.70, 1.96, 1.55, 7.34, repro,
2011-06-21,-3.08, 3.83, 15.74, 2.05, 1.69, 7.97, repro,
2011-06-22,-4.01, 3.67, 19.76, 2.02, 1.62, 7.56, repro,
2011-06-23,-3.97, 3.39, 15.40, 2.01, 1.61, 7.48, repro,
2011-06-24,-3.24, 2.99, 9.46, 2.00, 1.62, 7.49, repro,
2011-06-25,-3.99, 3.72, 17.83, 1.97, 1.59, 7.45, repro,
2011-06-26,-3.14, 3.04, 17.33, 1.97, 1.55, 7.36, repro,
2011-06-27,-2.97, 2.92, 14.56, 1.96, 1.55, 7.33, repro,
2011-06-28,-3.41, 3.97, 19.05, 1.98, 1.56, 7.40, repro,
2011-06-29,-1.85, 2.55, 18.21, 1.96, 1.56, 7.36, repro,
2011-06-30,-1.05, 4.28, 3.52, 1.96, 1.55, 7.33, repro,
2011-07-01,-3.98, 4.94, 18.62, 1.98, 1.58, 7.44, repro,
2011-07-02,-2.98, 4.35, 17.53, 2.00, 1.58, 7.54, repro,
2011-07-03,-2.63, 3.30, 18.61, 2.02, 1.61, 7.57, repro,
2011-07-04,-1.84, 4.02, 13.28, 1.98, 1.56, 7.44, repro,
2011-07-05,-3.64, 4.34, 12.64, 1.97, 1.58, 7.45, repro,
2011-07-06,-2.20, 5.25, 18.07, 1.96, 1.55, 7.32, repro,
2011-07-07,-3.89, 3.98, 12.94, 2.01, 1.62, 7.71, repro,
2011-07-08,-2.46, 3.81, 14.94, 2.06, 1.69, 7.94, repro,
2011-07-09,-2.24, 4.54, 18.47, 2.01, 1.61, 7.58, repro,
2011-07-10,-2.72, 3.32, 14.64, 1.98, 1.57, 7.42, repro,
2011-07-11,-2.97, 3.92, 12.15, 2.00, 1.62, 7.70, repro,
2011-07-12,-2.70, 4.61, 7.54, 1.94, 1.54, 7.28, repro,
2011-07-13,-2.88, 4.12, 10.39, 2.03, 1.64, 7.66, repro,
2011-07-14,-3.02, 2.93, 13.34, 2.04, 1.65, 7.76, repro,
2011-07-15,-1.65, 2.57, 7.14, 1.99, 1.60, 7.46, repro,
2011-07-16,-3.79, 3.75, 10.91, 1.95, 1.55, 7.29, repro,
2011-07-17,-3.16, 3.28, 7.96, 1.96, 1.55, 7.34, repro,
2011-07-18,-2.47, 2.89, 6.86, 1.97, 1.53, 7.28, repro,
2011-07-19,-1.34, 3.97, 10.06, 2.07, 1.66, 7.79, repro,
2011-07-20,-2.84, 3.86, 18.57, 1.97, 1.55, 7.37, repro,
2011-07-21,-1.40, 2.93, 14.14, 1.99, 1.58, 7.43, repro,
2011-07-22,-3.38, 3.64, 10.74, 1.96, 1.56, 7.38, repro,
2011-07-23,-3.41, 4.20, 11.95, 1.98, 1.57, 7.37, repro,
2011-07-24,-3.71, 2.79, 16.12, 2.01, 1.60, 7.46, repro,
2011-07-25,-3.81, 4.26, 16.55, 2.06, 1.68, 7.91, repro,
2011-07-26,-3.20, 3.08, 20.96, 1.98, 1.59, 7.45, repro,
2011-07-27,-3.18, 3.33, 14.19, 1.95, 1.54, 7.28, repro,
2011-07-28,-3.20, 4.19, 13.43, 1.99, 1.58, 7.46, repro,
2011-07-29,-3.65, 3.56, 9.92, 1.99, 1.57, 7.43, repro,
2011-07-30,-2.82, 2.93, 8.52, 2.03, 1.63, 7.63, repro,
2011-07-31,-4.42, 2.88, 21.38, 2.00, 1.62, 7.70, repro,
2011-08-01,-3.47, 3.45, 11.06, 1.99, 1.59, 7.48, repro,
2011-08-02,-2.80, 3.47, 7.74, 1.97, 1.56, 7.33, repro,
2011-08-03,-3.00, 3.70, 10.51, 2.13, 1.75, 8.18, repro,
2011-08-04,-1.90, 4.90, 8.95, 1.99, 1.59, 7.44, repro,
2011-08-05,-3.17, 4.43, 18.37, 2.00, 1.58, 7.50, repro,
2011-08-06,-3.79, 3.49, 16.49, 2.02, 1.60, 7.66, repro,
2011-08-07,-3.70, 3.44, 10.87, 1.97, 1.57, 7.38, repro,
2011-08-08,-2.25, 3.50, 12.49, 2.07, 1.71, 8.01, repro,
2011-08-09,-2.29, 3.76, 14.85, 2.04, 1.64, 7.63, repro,
2011-08-10,-3.32, 3.46, 12.37, 1.98, 1.57, 7.42, repro,
2011-08-11,-3.76, 3.84, 13.84, 2.08, 1.63, 8.03, repro,
2011-08-12,-3.68, 4.56, 17.87, 2.13, 1.63, 7.88, repro,
2011-08-13,-4.05, 3.68, 12.12, 2.05, 1.60, 7.57, repro,
2011-08-14,-2.53, 1.64, 13.91, 2.05, 1.61, 7.63, repro,
2011-08-15,-2.59, 3.75, 16.72, 2.03, 1.64, 7.66, repro,
2011-08-16,-4.04, 3.48, 14.81, 2.00, 1.60, 7.51, repro,
2011-08-17,-3.88, 4.17, 14.60, 2.06, 1.71, 8.02, repro,
2011-08-18,-4.75, 3.67, 14.42, 2.04, 1.66, 7.61, repro,
2011-08-19,-4.23, 2.06, 15.58, 2.02, 1.65, 7.62, repro,
2011-08-20,-3.63, 2.83, 17.47, 1.96, 1.56, 7.38, repro,
2011-08-21,-4.72, 2.12, 16.54, 2.02, 1.63, 7.63, repro,
2011-08-22,-3.26, 4.35, 16.98, 1.99, 1.61, 7.48, repro,
2011-08-23,-2.64, 2.59, 14.30, 2.05, 1.65, 7.71, repro,
2011-08-24,-1.57, 3.63, 19.55, 2.07, 1.68, 7.78, repro,
2011-08-25,-2.36, 3.16, 23.12, 2.03, 1.68, 7.66, repro,
2011-08-26,-3.68, 2.76, 20.32, 2.05, 1.68, 7.73, repro,
2011-08-27,-3.70, 4.52, 12.86, 2.04, 1.67, 7.79, repro,
2011-08-28,-2.49, 3.08, 12.24, 2.05, 1.66, 7.90, repro,
2011-08-29,-3.37, 3.80, 13.32, 2.08, 1.67, 7.76, repro,
2011-08-30,-3.68, 2.40, 17.06, 2.07, 1.60, 7.73, repro,
2011-08-31,-3.92, 2.88, 24.44, 2.13, 1.69, 7.90, repro,
2011-09-01,-3.80, 3.22, 17.31, 2.03, 1.59, 7.65, repro,
2011-09-02,-2.99, 3.16, 18.77, 2.05, 1.63, 7.74, repro,
2011-09-03,-3.41, 3.44, 19.83, 2.04, 1.65, 7.63, repro,
2011-09-04,-4.02, 2.79, 23.47, 2.06, 1.67, 7.71, repro,
2011-09-05,-4.86, 3.46, 20.79, 1.96, 1.56, 7.37, repro,
2011-09-06,-3.74, 3.34, 18.18, 1.96, 1.56, 7.38, repro,
2011-09-07,-2.33, 3.60, 13.75, 2.08, 1.67, 7.77, repro,
2011-09-08,-2.76, 3.84, 13.25, 2.05, 1.67, 7.83, repro,
2011-09-09,-3.04, 4.65, 21.09, 2.19, 1.82, 8.24, repro,
2011-09-10,-4.57, 3.33, 22.57, 2.02, 1.63, 7.70, repro,
2011-09-11,-3.80, 3.63, 15.13, 2.07, 1.68, 7.77, repro,
2011-09-12,-3.49, 3.79, 14.39, 2.02, 1.62, 7.58, repro,
2011-09-13,-3.12, 3.20, 18.82, 2.06, 1.69, 7.71, repro,
2011-09-14,-3.77, 2.63, 18.31, 2.05, 1.63, 7.66, repro,
2011-09-15,-3.12, 3.10, 20.88, 1.98, 1.57, 7.45, repro,
2011-09-16,-3.23, 2.41, 15.84, 2.03, 1.66, 7.83, repro,
2011-09-17,-2.69, 3.57, 23.38, 2.04, 1.63, 7.60, repro,
2011-09-18,-2.38, 2.27, 20.66, 2.01, 1.58, 7.45, repro,
2011-09-19,-2.87, 2.67, 17.93, 2.16, 1.80, 8.17, repro,
2011-09-20,-3.15, 2.67, 15.98, 2.03, 1.65, 7.68, repro,
2011-09-21,-3.24, 2.17, 20.05, 2.00, 1.58, 7.53, repro,
2011-09-22,-4.71, 3.46, 19.50, 2.05, 1.62, 7.60, repro,
2011-09-23,-2.49, 3.87, 23.30, 2.01, 1.58, 7.49, repro,
2011-09-24,-2.21, 2.53, 17.69, 2.01, 1.59, 7.49, repro,
2011-09-25,-3.66, 2.83, 13.27, 2.00, 1.57, 7.51, repro,
2011-09-26,-4.08, 3.73, 17.53, 2.04, 1.59, 7.58, repro,
2011-09-27,-3.95, 3.29, 23.50, 2.00, 1.59, 7.55, repro,
2011-09-28,-3.32, 4.24, 16.55, 2.07, 1.63, 7.65, repro,
2011-09-29,-3.49, 3.97, 13.55, 2.11, 1.71, 7.88, repro,
2011-09-30,-3.82, 3.69, 20.73, 2.15, 1.70, 7.83, repro,
2011-10-01,-3.68, 3.21, 14.91, 2.05, 1.63, 7.60, repro,
2011-10-02,-3.75, 2.83, 16.08, 2.05, 1.63, 7.57, repro,
2011-10-03,-3.55, 2.67, 10.19, 2.08, 1.69, 7.74, repro,
2011-10-04,-4.39, 2.13, 21.79, 2.06, 1.66, 7.67, repro,
2011-10-05,-5.24, 1.74, 21.17, 2.08, 1.66, 7.87, repro,
2011-10-06,-3.36, 0.18, 32.50, 2.04, 1.59, 7.52, repro,
2011-10-07,-3.89, 4.19, 21.87, 2.03, 1.58, 7.46, repro,
2011-10-08,-2.80, 1.88, 13.89, 2.10, 1.71, 7.75, repro,
2011-10-09,-4.40, 3.69, 15.74, 2.08, 1.73, 7.91, repro,
2011-10-10,-4.13, 2.68, 19.65, 2.06, 1.68, 7.80, repro,
2011-10-11,-5.10, 1.69, 25.31, 2.02, 1.59, 7.52, repro,
2011-10-12,-3.39, 1.03, 22.19, 2.10, 1.70, 7.81, repro,
2011-10-13,-3.65, 3.00, 13.73, 2.14, 1.73, 7.89, repro,
2011-10-14,-2.53, 2.69, 20.76, 2.08, 1.66, 7.71, repro,
2011-10-15,-2.58, 3.27, 18.40, 2.00, 1.60, 7.58, repro,
2011-10-16,-2.30, 3.82, 19.96, 2.09, 1.72, 8.16, repro,
2011-10-17,-2.27, 4.17, 18.90, 2.00, 1.60, 7.55, repro,
2011-10-18,-2.99, 3.42, 11.17, 2.12, 1.75, 7.91, repro,
2011-10-19,-3.54, 2.33, 17.41, 2.13, 1.71, 7.83, repro,
2011-10-20,-4.57, 3.46, 18.68, 2.02, 1.64, 7.62, repro,
2011-10-21,-4.41, 2.62, 13.79, 2.00, 1.60, 7.64, repro,
2011-10-22,-4.43, 2.99, 20.16, 1.97, 1.54, 7.32, repro,
2011-10-23,-3.57, 3.36, 19.16, 2.01, 1.59, 7.49, repro,
2011-10-24,-3.32, 2.32, 12.15, 1.96, 1.55, 7.30, repro,
2011-10-25,-3.60, 3.50, 9.17, 2.00, 1.60, 7.47, repro,
2011-10-26,-3.69, 5.31, 7.99, 2.00, 1.63, 7.54, repro,
2011-10-27,-3.20, 4.03, 22.43, 2.03, 1.61, 7.58, repro,
2011-10-28,-3.41, 3.42, 17.74, 2.01, 1.59, 7.44, repro,
2011-10-29,-3.46, 3.93, 19.81, 1.99, 1.58, 7.38, repro,
2011-10-30,-2.88, 3.02, 16.47, 2.00, 1.58, 7.42, repro,
2011-10-31,-2.27, 3.54, 15.82, 2.05, 1.64, 7.69, repro,
2011-11-01,-2.51, 4.02, 20.21, 2.03, 1.62, 7.55, repro,
2011-11-02,-1.93, 4.50, 17.39, 2.03, 1.61, 7.62, repro,
2011-11-03,-3.04, 4.00, 14.54, 2.03, 1.58, 7.51, repro,
2011-11-04,-4.55, 3.15, 21.44, 2.00, 1.57, 7.38, repro,
2011-11-05,-3.46, 2.55, 22.06, 2.03, 1.59, 7.54, repro,
2011-11-06,-2.02, 1.69, 22.94, 2.04, 1.60, 7.66, repro,
2011-11-07,-4.03, 3.87, 14.82, 2.05, 1.59, 7.61, repro,
2011-11-08,-2.40, 3.20, 9.99, 2.04, 1.60, 7.59, repro,
2011-11-09,-2.82, 4.38, 8.97, 2.06, 1.61, 7.48, repro,
2011-11-10,-4.48, 3.00, 17.45, 2.08, 1.62, 7.49, repro,
2011-11-11,-3.31, 3.72, 26.48, 1.97, 1.54, 7.22, repro,
2011-11-12,-4.33, 2.84, 22.64, 2.09, 1.63, 7.73, repro,
2011-11-13,-4.54, 4.04, 26.18, 2.02, 1.58, 7.42, repro,
2011-11-14,-3.68, 2.54, 27.49, 2.05, 1.60, 7.64, repro,
2011-11-15,-2.33, 2.75, 16.40, 2.07, 1.68, 7.62, repro,
2011-11-16,-4.44, 3.76, 17.66, 2.08, 1.56, 7.71, repro,
2011-11-17,-3.97, 4.26, 16.70, 2.05, 1.63, 7.76, repro,
2011-11-18,-2.69, 2.09, 17.63, 2.11, 1.68, 7.99, repro,
2011-11-19,-2.87, 3.50, 17.89, 2.07, 1.67, 7.86, repro,
2011-11-20,-3.58, 3.46, 19.44, 1.98, 1.55, 7.33, repro,
2011-11-21,-2.93, 3.81, 5.18, 1.99, 1.57, 7.40, repro,
2011-11-22,-4.20, 2.97, 8.29, 2.05, 1.66, 7.87, repro,
2011-11-23,-3.23, 3.11, 9.20, 2.08, 1.60, 7.65, repro,
2011-11-24,-4.61, 3.85, 17.96, 2.03, 1.61, 7.63, repro,
2011-11-25,-4.77, 5.58, 14.32, 2.02, 1.57, 7.50, repro,
2011-11-26,-4.50, 4.42, 12.37, 2.02, 1.59, 7.41, repro,
2011-11-27,-2.89, 5.08, 7.90, 2.02, 1.59, 7.53, repro,
2011-11-28,-4.04, 3.78, 13.59, 2.01, 1.61, 7.63, repro,
2011-11-29,-5.32, 4.93, 18.93, 2.04, 1.62, 7.60, repro,
2011-11-30,-5.10, 4.29, 19.27, 2.07, 1.58, 7.64, repro,
2011-12-01,-0.41, 5.45, -16.48, 1.98, 1.55, 7.35, repro,
2011-12-02,-1.76, 3.90, 6.11, 2.05, 1.61, 7.59, repro,
2011-12-03,-2.51, 3.81, 5.79, 2.02, 1.63, 7.58, repro,
2011-12-04,-3.46, 3.83, 11.59, 1.99, 1.58, 7.46, repro,
2011-12-05,-2.94, 3.63, 12.68, 2.06, 1.65, 7.70, repro,
2011-12-06,-3.48, 3.58, 12.32, 2.00, 1.57, 7.45, repro,
2011-12-07,-4.35, 3.90, 18.01, 2.10, 1.71, 7.95, repro,
2011-12-08,-4.10, 3.18, 14.95, 2.13, 1.77, 8.16, repro,
2011-12-09,-4.50, 4.13, 14.04, 2.04, 1.68, 7.81, repro,
2011-12-10,-5.05, 3.91, 14.75, 2.05, 1.65, 7.71, repro,
2011-12-11,-5.36, 3.15, 16.15, 1.99, 1.57, 7.44, repro,
2011-12-12,-6.09, 2.79, 16.10, 2.03, 1.63, 7.74, repro,
2011-12-13,-5.52, 2.98, 14.39, 2.04, 1.62, 7.55, repro,
2011-12-14,-4.86, 4.16, 14.51, 2.06, 1.69, 7.86, repro,
2011-12-15,-4.99, 4.08, 17.03, 2.05, 1.60, 7.57, repro,
2011-12-16,-2.93, 6.54, 12.42, 2.11, 1.68, 7.79, repro,
2011-12-17,-4.70, 4.75, 18.82, 2.08, 1.69, 7.90, repro,
2011-12-18,-5.35, 5.28, 17.17, 1.97, 1.56, 7.32, repro,
2011-12-19,-5.16, 3.38, 16.92, 2.01, 1.59, 7.52, repro,
2011-12-20,-4.44, 4.93, 15.63, 1.97, 1.61, 7.47, repro,
2011-12-21,-4.59, 4.51, 20.73, 1.93, 1.51, 7.15, repro,
2011-12-22,-4.74, 5.17, 13.07, 1.97, 1.55, 7.26, repro,
2011-12-23,-3.58, 4.32, 11.64, 2.02, 1.65, 7.68, repro,
2011-12-24,-3.34, 4.66, 13.57, 2.09, 1.70, 7.85, repro,
2011-12-25,-4.36, 4.70, 12.04, 1.98, 1.60, 7.44, repro,
2011-12-26,-4.23, 3.74, 19.90, 1.95, 1.56, 7.24, repro,
2011-12-27,-3.90, 3.96, 12.72, 1.99, 1.61, 7.51, repro,
2011-12-28,-3.94, 3.42, 19.61, 1.99, 1.61, 7.48, repro,
2011-12-29,-3.72, 5.62, 13.31, 1.99, 1.57, 7.39, repro,
2011-12-30,-3.70, 3.77, 13.77, 2.03, 1.65, 7.64, repro,
2011-12-31,-2.89, 5.15, 21.15, 1.95, 1.53, 7.17, repro,
2012-01-01,-3.42, 4.62, 13.03, 1.96, 1.54, 7.20, repro,
2012-01-02,-2.85, 4.25, 14.16, 2.00, 1.60, 7.51, repro,
2012-01-03,-3.61, 3.73, 14.21, 1.97, 1.57, 7.36, repro,
2012-01-04,-1.61, 3.64, 13.52, 2.06, 1.66, 7.67, repro,
2012-01-05,-2.43, 4.46, 18.81, 1.99, 1.60, 7.47, repro,
2012-01-06,-4.17, 4.41, 25.24, 1.94, 1.52, 7.17, repro,
2012-01-07,-5.47, 3.53, 29.43, 1.97, 1.55, 7.29, repro,
2012-01-08,-4.01, 3.90, 19.02, 1.97, 1.59, 7.37, repro,
2012-01-09,-2.83, 3.09, 12.54, 1.98, 1.59, 7.40, repro,
2012-01-10,-3.48, 3.10, 16.05, 2.06, 1.66, 7.68, repro,
2012-01-11,-3.76, 3.58, 16.32, 2.03, 1.62, 7.60, repro,
2012-01-12,-4.37, 4.07, 19.56, 2.06, 1.68, 7.77, repro,
2012-01-13,-4.85, 4.12, 13.73, 2.02, 1.64, 7.63, repro,
2012-01-14,-4.15, 3.96, 14.23, 1.97, 1.58, 7.38, repro,
2012-01-15,-5.60, 3.60, 18.37, 1.99, 1.60, 7.53, repro,
2012-01-16,-4.08, 4.20, 17.35, 1.97, 1.56, 7.30, repro,
2012-01-17,-3.64, 3.59, 16.50, 1.99, 1.59, 7.53, repro,
2012-01-18,-4.66, 4.35, 16.37, 2.06, 1.60, 7.61, repro,
2012-01-19,-4.55, 3.45, 17.74, 1.95, 1.58, 7.36, repro,
