PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2019-08-30
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-16,0.66, 1.37, -7.45, 1.73, 1.68, 7.40, repro,
2008-12-17,0.74, 0.39, -8.86, 1.74, 1.71, 7.54, repro,
2008-12-18,0.59, 0.08, -11.78, 1.73, 1.72, 7.43, repro,
2008-12-19,1.40, 0.90, -9.53, 1.76, 1.78, 7.54, repro,
2008-12-20,0.97, 0.29, -14.75, 1.75, 1.73, 7.51, repro,
2008-12-21,1.28, -0.68, -17.57, 1.74, 1.70, 7.51, repro,
2008-12-22,0.78, 0.29, -13.45, 1.76, 1.79, 7.69, repro,
2008-12-23,0.46, 1.33, -14.08, 1.74, 1.72, 7.49, repro,
2008-12-24,0.25, 0.72, -11.96, 1.74, 1.73, 7.45, repro,
2008-12-25,2.22, -0.48, -8.83, 1.73, 1.72, 7.50, repro,
2008-12-26,1.31, 0.30, -10.61, 1.73, 1.71, 7.48, repro,
2008-12-27,1.85, -0.15, -15.37, 1.77, 1.76, 7.65, repro,
2008-12-28,-0.43, 0.53, -0.65, 1.78, 1.74, 7.69, repro,
2008-12-29,2.00, -0.83, -16.81, 1.99, 2.00, 8.59, repro,
2008-12-30,1.96, -0.05, -11.10, 2.11, 2.19, 9.27, repro,
2008-12-31,1.52, -0.54, -13.09, 1.74, 1.71, 7.50, repro,
2009-01-01,0.94, 1.28, -4.91, 1.79, 1.80, 7.89, repro,
2009-01-02,0.85, -1.05, -3.82, 1.76, 1.75, 7.63, repro,
2009-01-03,0.43, -1.20, -5.68, 1.79, 1.77, 7.70, repro,
2009-01-04,0.48, 0.41, 0.25, 1.75, 1.73, 7.61, repro,
2009-01-05,1.33, -0.46, -3.41, 1.76, 1.77, 7.82, repro,
2009-01-06,-0.20, 1.32, 0.62, 1.77, 1.78, 7.80, repro,
2009-01-07,1.14, 1.37, 14.15, 1.93, 1.90, 8.37, repro,
2009-01-08,0.93, 0.30, -4.61, 1.85, 1.85, 8.05, repro,
2009-01-09,0.98, -0.29, -12.43, 1.88, 1.91, 8.25, repro,
2009-01-10,2.12, -0.05, -17.11, 1.74, 1.74, 7.62, repro,
2009-01-11,0.01, 0.53, -9.77, 1.83, 1.85, 8.24, repro,
2009-01-13,2.18, 0.53, -18.63, 1.80, 1.85, 8.00, repro,
2009-01-14,1.08, 0.27, -16.24, 1.79, 1.85, 7.93, repro,
2009-01-15,1.66, -0.38, -15.04, 1.75, 1.75, 7.68, repro,
2009-01-16,2.58, 0.16, -14.82, 1.74, 1.75, 7.66, repro,
2009-01-17,2.53, 0.42, -17.73, 1.80, 1.85, 7.99, repro,
2009-01-18,0.45, 0.48, -9.10, 1.80, 1.82, 7.76, repro,
2009-01-19,0.02, -1.02, -8.58, 1.81, 1.87, 7.98, repro,
2009-01-20,1.06, 0.29, -7.01, 1.82, 1.85, 7.97, repro,
2009-01-21,1.62, -0.35, -9.62, 1.80, 1.85, 7.96, repro,
2009-01-22,1.53, 0.06, -9.10, 1.80, 1.85, 7.94, repro,
2009-01-23,1.42, 0.03, -20.29, 1.75, 1.72, 7.58, repro,
2009-01-24,0.47, -0.26, -19.23, 1.84, 1.85, 8.14, repro,
2009-01-25,0.76, -0.26, -8.14, 1.81, 1.80, 7.99, repro,
2009-01-26,1.42, -0.42, -10.66, 1.74, 1.72, 7.59, repro,
2009-01-27,2.25, 0.35, -15.36, 1.75, 1.75, 7.74, repro,
2009-01-28,1.07, 0.33, -22.46, 1.76, 1.71, 7.55, repro,
2009-01-29,1.67, 0.54, -12.55, 1.74, 1.68, 7.43, repro,
2009-01-30,1.10, 1.01, -10.97, 1.73, 1.67, 7.36, repro,
2009-01-31,1.31, 0.29, -11.25, 1.73, 1.67, 7.39, repro,
2009-02-01,1.44, 0.05, -11.05, 1.71, 1.68, 7.33, repro,
2009-02-02,1.80, -1.14, -15.61, 1.74, 1.71, 7.46, repro,
2009-02-03,2.23, 0.62, -18.38, 1.74, 1.68, 7.41, repro,
2009-02-04,1.86, -0.07, -16.01, 1.73, 1.67, 7.36, repro,
2009-02-05,2.47, 0.41, -16.99, 1.73, 1.67, 7.38, repro,
2009-02-06,1.95, 0.53, -11.36, 1.72, 1.68, 7.35, repro,
2009-02-07,1.60, 0.37, -11.85, 1.72, 1.69, 7.39, repro,
2009-02-08,1.73, -0.27, -16.00, 1.74, 1.68, 7.41, repro,
2009-02-09,2.89, 0.58, -12.76, 1.74, 1.69, 7.47, repro,
2009-02-10,1.27, 1.10, -12.66, 1.73, 1.68, 7.38, repro,
2009-02-11,0.43, 0.02, -6.40, 1.79, 1.72, 7.61, repro,
2009-02-12,1.15, 0.37, 3.70, 1.78, 1.70, 7.58, repro,
2009-02-13,1.71, -0.17, -10.46, 1.72, 1.67, 7.29, repro,
2009-02-14,-0.15, 1.42, -0.45, 1.74, 1.68, 7.42, repro,
2009-02-15,1.80, 0.58, -7.93, 1.76, 1.69, 7.43, repro,
2009-02-16,2.49, 1.16, -11.15, 1.75, 1.69, 7.38, repro,
2009-02-17,2.30, 0.33, -8.11, 1.77, 1.72, 7.58, repro,
2009-02-18,2.59, 1.95, -1.41, 1.84, 1.80, 7.78, repro,
2009-02-19,2.48, 0.30, -5.63, 2.00, 1.91, 8.49, repro,
2009-02-20,3.73, 0.80, -11.17, 1.80, 1.79, 7.69, repro,
2009-02-21,2.71, 1.35, -13.96, 1.97, 1.85, 8.30, repro,
2009-02-22,1.32, 0.54, -15.08, 1.79, 1.79, 7.64, repro,
2009-02-23,3.25, 1.33, -12.45, 1.78, 1.78, 7.62, repro,
2009-02-24,2.22, -0.61, -7.69, 3.53, 3.67, 14.81, repro,
2009-02-25,2.89, 2.32, -11.50, 4.53, 12.07, 92.64, repro,
2009-02-26,2.56, 0.96, -18.57, 1.83, 1.80, 7.68, repro,
2009-02-27,0.37, 1.04, -10.17, 2.06, 1.89, 8.45, repro,
2009-02-28,-0.72, 2.14, -12.60, 1.86, 1.84, 7.98, repro,
2009-03-01,3.00, 0.13, -2.94, 2.01, 1.90, 8.48, repro,
2009-03-02,2.11, 0.58, -6.00, 1.79, 1.78, 7.61, repro,
2009-03-03,2.94, 0.91, -11.39, 1.84, 1.83, 7.87, repro,
2009-03-04,2.71, 1.99, -9.16, 1.78, 1.71, 7.48, repro,
2009-03-05,1.60, 0.54, -12.90, 1.99, 1.85, 8.25, repro,
2009-03-06,3.25, -0.11, -20.48, 2.09, 1.90, 8.95, repro,
2009-03-07,2.57, 1.06, -4.33, 1.80, 1.79, 7.67, repro,
2009-03-08,1.53, 0.17, -11.05, 1.81, 1.79, 7.69, repro,
2009-03-09,0.43, 0.88, -8.34, 1.99, 1.86, 8.28, repro,
2009-03-10,2.57, 0.59, -7.15, 1.80, 1.76, 7.55, repro,
2009-03-11,0.78, 0.30, -6.34, 1.76, 1.73, 7.47, repro,
2009-03-12,2.37, 0.21, -12.03, 1.81, 1.78, 7.64, repro,
2009-03-13,1.52, 0.41, -7.71, 1.94, 1.87, 8.10, repro,
2009-03-14,0.06, 1.77, -3.29, 1.81, 1.80, 7.71, repro,
2009-03-15,1.19, 0.36, 0.27, 1.78, 1.72, 7.58, repro,
2009-03-16,0.22, 0.15, -12.13, 1.78, 1.75, 7.56, repro,
2009-03-17,0.50, 1.12, -1.15, 1.73, 1.67, 7.29, repro,
2009-03-18,1.47, 0.77, -9.24, 1.73, 1.68, 7.31, repro,
2009-03-19,1.90, 0.72, -12.32, 1.74, 1.70, 7.38, repro,
2009-03-20,2.01, 0.08, -8.35, 1.75, 1.70, 7.40, repro,
2009-03-21,1.59, 1.09, -14.62, 1.74, 1.66, 7.28, repro,
2009-03-22,1.36, 1.34, -11.91, 1.73, 1.66, 7.25, repro,
2009-03-23,1.23, -0.35, -8.91, 1.74, 1.67, 7.34, repro,
2009-03-24,0.37, 0.14, -2.86, 1.75, 1.71, 7.40, repro,
2009-03-25,1.25, 0.80, -3.57, 1.76, 1.72, 7.47, repro,
2009-03-26,-0.10, 1.60, 1.55, 1.78, 1.72, 7.54, repro,
2009-03-27,0.03, 0.18, 5.43, 1.79, 1.73, 7.67, repro,
2009-03-28,-1.87, 0.93, 10.69, 1.84, 1.80, 7.90, repro,
2009-03-29,1.16, -1.25, -1.06, 1.76, 1.73, 7.49, repro,
2009-03-30,1.77, 0.37, 1.96, 1.76, 1.73, 7.47, repro,
2009-03-31,0.70, 0.68, 2.46, 1.86, 1.88, 7.98, repro,
2009-04-01,0.10, 0.64, 0.47, 1.81, 1.76, 7.62, repro,
2009-04-02,-0.37, 1.72, 16.35, 1.96, 2.04, 8.31, repro,
2009-04-03,-0.30, 0.23, 5.51, 1.79, 1.77, 7.60, repro,
2009-04-04,1.40, 0.34, -8.76, 1.79, 1.76, 7.60, repro,
2009-04-05,0.94, 0.14, -7.01, 1.82, 1.78, 7.81, repro,
2009-04-06,-0.17, 0.43, -7.12, 1.77, 1.71, 7.50, repro,
2009-04-07,2.51, 1.07, -2.62, 1.76, 1.70, 7.41, repro,
2009-04-08,1.90, 0.07, -5.25, 1.75, 1.70, 7.41, repro,
2009-04-09,0.79, 1.64, -3.82, 1.76, 1.73, 7.42, repro,
2009-04-10,0.44, -1.09, -15.71, 1.78, 1.75, 7.57, repro,
2009-04-11,0.24, 0.67, -14.70, 1.80, 1.74, 7.66, repro,
2009-04-12,1.10, 1.95, -5.12, 1.77, 1.71, 7.42, repro,
2009-04-13,1.83, 3.20, -1.90, 1.88, 1.84, 8.07, repro,
2009-04-14,2.13, -0.31, 6.86, 1.81, 1.75, 7.59, repro,
2009-04-15,1.94, 1.50, 0.03, 1.82, 1.80, 7.78, repro,
2009-04-16,1.70, 1.07, -10.52, 1.78, 1.75, 7.51, repro,
2009-04-17,0.91, 2.34, -9.97, 1.76, 1.71, 7.41, repro,
2009-04-18,1.97, 2.17, -8.63, 1.80, 1.74, 7.57, repro,
2009-04-19,1.21, 1.49, -12.18, 1.81, 1.76, 7.65, repro,
2009-04-20,1.77, 0.12, -7.06, 1.84, 1.86, 7.89, repro,
2009-04-21,2.18, 0.22, -3.39, 1.83, 1.82, 7.88, repro,
2009-04-22,0.99, 0.76, -9.15, 1.77, 1.71, 7.40, repro,
2009-04-23,1.24, 1.33, -6.50, 1.80, 1.75, 7.65, repro,
2009-04-24,2.20, 0.37, -4.61, 1.79, 1.75, 7.63, repro,
2009-04-25,1.61, 0.10, -7.59, 1.80, 1.79, 7.62, repro,
2009-04-26,2.55, 2.00, -9.42, 1.78, 1.76, 7.54, repro,
2009-04-27,1.91, 0.91, -10.47, 1.78, 1.76, 7.56, repro,
2009-04-28,2.49, 0.17, -16.20, 1.77, 1.72, 7.45, repro,
2009-04-29,2.15, 1.92, -18.08, 1.82, 1.73, 7.64, repro,
2009-04-30,2.71, 1.87, -4.61, 1.85, 1.76, 7.79, repro,
2009-05-01,1.98, 0.84, -8.02, 1.76, 1.74, 7.46, repro,
2009-05-02,1.44, 1.75, -7.14, 1.78, 1.73, 7.48, repro,
2009-05-03,1.37, -1.29, 3.27, 1.96, 1.89, 8.11, repro,
2009-05-04,1.13, 2.34, -11.28, 1.82, 1.76, 7.62, repro,
2009-05-05,-0.33, -0.90, -13.02, 1.84, 1.79, 7.75, repro,
2009-05-06,4.05, 0.57, -4.77, 1.80, 1.76, 7.62, repro,
2009-05-07,2.09, 1.37, -8.07, 1.78, 1.75, 7.48, repro,
2009-05-08,1.56, 1.04, -0.43, 1.82, 1.74, 7.64, repro,
2009-05-09,1.80, 1.09, -6.98, 1.81, 1.73, 7.58, repro,
2009-05-10,1.85, 0.75, -4.23, 1.80, 1.78, 7.60, repro,
2009-05-11,1.38, 1.06, -0.97, 1.77, 1.75, 7.52, repro,
2009-05-12,1.67, 0.99, -5.59, 1.83, 1.84, 7.91, repro,
2009-05-13,1.27, 1.18, -9.70, 1.80, 1.80, 7.63, repro,
2009-05-14,2.41, 0.04, -12.77, 1.98, 2.08, 8.69, repro,
2009-05-15,0.04, -0.41, -9.92, 1.83, 1.85, 7.68, repro,
2009-05-16,0.59, -0.78, -11.09, 1.92, 1.94, 8.15, repro,
2009-05-17,2.41, -0.81, 1.78, 1.80, 1.76, 7.50, repro,
2009-05-18,1.88, 0.58, -6.47, 1.76, 1.71, 7.33, repro,
2009-05-19,2.88, 0.04, -11.30, 1.80, 1.74, 7.53, repro,
2009-05-20,1.48, 0.01, -9.07, 1.76, 1.71, 7.37, repro,
2009-05-21,2.26, 1.16, -9.02, 1.78, 1.75, 7.58, repro,
2009-05-22,0.16, 0.53, -3.33, 1.82, 1.81, 7.74, repro,
2009-05-23,1.13, -0.06, -8.14, 1.79, 1.73, 7.46, repro,
2009-05-24,1.72, -1.15, 2.87, 1.90, 1.95, 8.29, repro,
2009-05-25,-2.50, 1.06, 0.59, 1.81, 1.77, 7.66, repro,
2009-05-26,2.40, 0.03, -5.68, 1.78, 1.72, 7.49, repro,
2009-05-27,0.51, -0.74, -8.13, 2.01, 2.15, 8.87, repro,
2009-05-28,1.13, -0.56, -19.01, 1.83, 1.77, 7.84, repro,
2009-05-29,1.87, 0.23, -9.99, 1.77, 1.74, 7.45, repro,
2009-05-30,0.50, 1.00, -3.36, 1.78, 1.75, 7.51, repro,
2009-05-31,1.55, 0.27, -7.53, 1.76, 1.71, 7.32, repro,
2009-06-01,-0.28, -0.19, -13.83, 1.82, 1.73, 7.66, repro,
2009-06-02,2.14, 0.71, -11.14, 1.82, 1.75, 7.72, repro,
2009-06-03,1.88, 0.22, -22.30, 1.85, 1.77, 7.90, repro,
2009-06-04,-0.36, 0.23, -1.57, 1.79, 1.74, 7.50, repro,
2009-06-05,0.50, -1.44, -4.55, 1.83, 1.74, 7.70, repro,
2009-06-06,1.36, 0.64, -5.83, 1.81, 1.75, 7.51, repro,
2009-06-07,2.26, -1.54, -12.97, 1.82, 1.75, 7.67, repro,
2009-06-08,0.40, 0.33, -13.03, 1.86, 1.77, 7.86, repro,
2009-06-09,0.31, 0.70, -2.54, 1.79, 1.74, 7.45, repro,
2009-06-10,0.27, -0.24, -2.48, 1.83, 1.74, 7.69, repro,
2009-06-11,0.17, 2.16, -4.81, 1.83, 1.81, 7.50, repro,
2009-06-12,1.39, -1.46, -5.02, 1.82, 1.78, 7.56, repro,
2009-06-13,0.58, -2.73, -4.04, 1.91, 1.86, 8.21, repro,
2009-06-14,0.13, -1.02, 2.44, 2.10, 2.01, 9.01, repro,
2009-06-15,1.85, -1.15, -4.63, 1.84, 1.74, 7.75, repro,
2009-06-16,0.45, 0.01, -5.87, 1.79, 1.72, 7.41, repro,
2009-06-17,1.17, -1.99, 1.97, 1.82, 1.77, 7.62, repro,
2009-06-18,2.00, -0.35, 12.68, 3.23, 3.32, 14.23, repro,
2009-06-19,-0.15, -0.27, -8.72, 2.74, 2.59, 11.36, repro,
2009-06-20,0.40, -0.91, -5.05, 1.82, 1.74, 7.48, repro,
2009-06-21,0.25, -2.05, 1.18, 1.81, 1.72, 7.61, repro,
2009-06-22,1.00, 1.24, 1.02, 1.79, 1.71, 7.38, repro,
2009-06-23,0.10, 1.73, 2.50, 1.89, 1.80, 7.90, repro,
2009-06-24,0.08, 3.85, 12.41, 1.96, 1.88, 8.17, repro,
2009-06-25,0.69, -0.75, 2.02, 1.82, 1.74, 7.54, repro,
2009-06-26,0.47, 1.19, 8.83, 1.82, 1.73, 7.59, repro,
2009-06-27,1.53, 2.50, 0.57, 1.88, 1.76, 7.98, repro,
2009-06-28,1.88, -1.87, -3.31, 2.22, 1.96, 9.09, repro,
2009-06-29,-1.48, -2.63, 8.99, 1.95, 1.90, 8.48, repro,
2009-06-30,-3.37, -0.35, 4.14, 1.85, 1.77, 7.78, repro,
2009-07-01,0.16, -0.33, -5.22, 1.84, 1.81, 7.88, repro,
2009-07-02,-0.75, 0.44, 0.51, 2.04, 2.00, 8.73, repro,
2009-07-03,1.42, 0.39, -7.92, 1.87, 1.84, 8.10, repro,
2009-07-04,1.22, 2.78, -7.06, 1.77, 1.73, 7.46, repro,
2009-07-05,-0.07, -2.49, 1.90, 2.67, 2.48, 11.03, repro,
2009-07-06,-0.02, -1.05, 10.28, 1.89, 1.87, 8.11, repro,
2009-07-07,0.67, 2.37, 11.19, 1.85, 1.76, 7.78, repro,
2009-07-08,-0.61, 1.77, -3.40, 2.18, 2.14, 9.17, repro,
2009-07-09,-0.86, 1.15, 1.75, 2.21, 2.03, 9.08, repro,
2009-07-10,-0.53, 0.61, 2.23, 1.77, 1.72, 7.44, repro,
2009-07-11,0.90, 0.47, -1.73, 1.77, 1.71, 7.42, repro,
2009-07-12,0.72, 0.65, -2.37, 1.80, 1.74, 7.54, repro,
2009-07-13,0.46, 0.65, 5.92, 2.09, 2.06, 8.76, repro,
2009-07-14,-0.47, -0.19, -2.14, 1.77, 1.70, 7.39, repro,
2009-07-15,-0.35, 3.11, 0.57, 1.84, 1.74, 7.56, repro,
2009-07-16,0.58, -0.72, -0.74, 1.91, 1.76, 7.85, repro,
2009-07-17,0.53, -1.08, -5.23, 1.89, 1.91, 8.33, repro,
2009-07-18,-0.36, -0.95, 6.34, 1.89, 1.82, 7.83, repro,
2009-07-19,2.26, 0.36, 5.66, 2.14, 1.93, 8.76, repro,
2009-07-20,-1.16, 0.57, 0.01, 2.05, 2.11, 8.96, repro,
2009-07-21,-0.15, 1.46, -1.75, 1.78, 1.72, 7.52, repro,
2009-07-22,1.06, -1.22, 1.17, 1.78, 1.72, 7.54, repro,
2009-07-23,3.15, -1.10, -4.80, 1.80, 1.73, 7.60, repro,
2009-07-24,0.78, -0.74, -1.67, 1.89, 1.74, 7.80, repro,
2009-07-25,1.18, 1.72, 8.62, 1.97, 1.85, 8.17, repro,
2009-07-26,0.48, 3.53, 10.36, 2.08, 2.02, 8.64, repro,
2009-07-27,2.74, -0.27, 6.23, 2.68, 2.42, 10.92, repro,
2009-07-28,-0.41, 1.78, 9.28, 2.02, 1.86, 8.39, repro,
2009-07-29,-3.51, 0.44, 12.27, 1.98, 1.90, 8.27, repro,
2009-07-30,1.31, 1.66, 2.24, 1.87, 1.84, 8.03, repro,
2009-07-31,0.89, 1.97, 8.77, 2.08, 1.92, 8.73, repro,
2009-08-01,1.00, -0.85, 4.29, 1.94, 1.94, 8.57, repro,
2009-08-02,2.89, -2.17, 1.71, 1.90, 1.80, 7.92, repro,
2009-08-03,0.21, 0.40, -0.25, 1.82, 1.76, 7.68, repro,
2009-08-04,-2.19, -1.41, 7.92, 1.84, 1.76, 7.81, repro,
2009-08-05,0.35, -0.04, 7.73, 2.14, 1.98, 9.03, repro,
2009-08-06,-0.51, -0.11, 9.75, 1.83, 1.74, 7.71, repro,
2009-08-07,2.98, -0.39, 1.59, 1.80, 1.73, 7.58, repro,
2009-08-08,3.04, 0.74, 5.65, 1.90, 1.76, 7.93, repro,
2009-08-09,2.92, -1.20, 2.08, 2.22, 2.19, 9.51, repro,
2009-08-10,-0.24, 1.64, 9.63, 1.80, 1.70, 7.52, repro,
2009-08-11,-0.86, 0.38, -11.24, 1.89, 1.77, 7.95, repro,
2009-08-12,-0.15, 1.91, 8.06, 1.93, 1.88, 8.05, repro,
2009-08-13,-1.21, 1.03, 3.43, 1.79, 1.72, 7.60, repro,
2009-08-14,-0.64, -0.68, 4.78, 2.00, 1.84, 8.36, repro,
2009-08-15,0.29, 1.59, -3.03, 1.95, 1.82, 8.06, repro,
2009-08-16,-0.19, 2.07, 8.38, 1.83, 1.77, 7.81, repro,
2009-08-17,0.53, 0.08, 0.51, 1.97, 1.84, 8.13, repro,
2009-08-18,0.15, 0.01, -2.53, 2.10, 2.00, 8.87, repro,
2009-08-19,-0.76, 1.33, 4.48, 2.03, 1.86, 8.53, repro,
2009-08-20,-2.43, 0.45, -6.29, 2.39, 2.28, 9.88, repro,
2009-08-21,0.79, 0.85, 5.22, 1.95, 1.85, 8.24, repro,
2009-08-22,-0.51, 0.96, -5.54, 1.87, 1.79, 8.02, repro,
2009-08-23,-2.91, 1.75, 4.87, 1.94, 1.84, 8.29, repro,
2009-08-24,0.47, 2.01, -0.69, 1.83, 1.75, 7.77, repro,
2009-08-25,0.98, 0.71, -9.31, 1.85, 1.77, 7.88, repro,
2009-08-26,-1.07, -1.08, 4.64, 2.24, 2.34, 10.02, repro,
2009-08-27,0.96, -1.32, 1.79, 1.89, 1.82, 8.12, repro,
2009-08-28,0.22, 0.53, 10.22, 1.86, 1.78, 8.08, repro,
2009-08-29,-1.00, 1.22, -2.51, 1.80, 1.74, 7.76, repro,
2009-08-30,0.48, -0.72, -7.76, 1.83, 1.77, 7.95, repro,
2009-08-31,-0.69, -0.21, 3.36, 2.07, 1.94, 8.73, repro,
2009-09-01,1.18, 0.54, -2.98, 2.04, 2.02, 8.75, repro,
2009-09-02,2.68, 1.53, 2.42, 2.05, 1.97, 9.25, repro,
2009-09-03,1.95, 2.60, -1.82, 1.81, 1.74, 7.76, repro,
2009-09-04,2.24, 1.40, -7.35, 1.80, 1.75, 7.73, repro,
2009-09-05,2.18, 2.51, 3.34, 1.84, 1.77, 7.94, repro,
2009-09-06,-0.24, -0.53, -5.61, 1.86, 1.78, 7.94, repro,
2009-09-07,1.19, -0.37, -2.15, 1.83, 1.77, 7.83, repro,
2009-09-08,1.43, 1.43, -2.19, 1.81, 1.76, 7.75, repro,
2009-09-09,0.64, 0.04, -11.64, 1.81, 1.76, 7.79, repro,
2009-09-10,2.50, 0.65, -11.08, 1.84, 1.83, 8.04, repro,
2009-09-11,-0.66, 0.20, -2.55, 1.84, 1.85, 7.93, repro,
2009-09-12,0.72, 0.13, -0.46, 1.78, 1.72, 7.55, repro,
2009-09-13,-0.80, 0.62, 4.41, 1.90, 1.79, 8.10, repro,
2009-09-14,-2.08, -0.83, 1.94, 1.84, 1.84, 8.01, repro,
2009-09-15,-1.84, 1.08, 0.19, 1.84, 1.85, 7.95, repro,
2009-09-16,-1.17, 2.79, -6.85, 1.81, 1.78, 7.73, repro,
2009-09-17,-1.90, 1.16, -9.13, 1.87, 1.77, 7.96, repro,
2009-09-18,-0.42, -1.34, -4.10, 2.41, 2.54, 10.52, repro,
2009-09-19,0.50, -1.09, 5.34, 1.95, 1.86, 8.26, repro,
2009-09-20,-1.44, 0.99, 3.49, 1.81, 1.79, 7.77, repro,
2009-09-21,0.71, -0.00, -3.77, 2.09, 2.01, 8.86, repro,
2009-09-22,0.73, 0.15, -6.30, 1.82, 1.75, 7.75, repro,
2009-09-23,0.45, 0.38, -5.11, 1.82, 1.74, 7.71, repro,
2009-09-24,0.57, -1.33, -8.60, 2.23, 2.21, 9.74, repro,
2009-09-25,-0.74, -0.32, -5.64, 2.00, 2.05, 8.57, repro,
2009-09-26,-0.57, 2.08, 10.93, 1.80, 1.74, 7.66, repro,
2009-09-27,0.30, 0.64, 2.86, 1.80, 1.78, 7.83, repro,
2009-09-28,0.36, 0.06, 2.06, 1.92, 1.81, 8.15, repro,
2009-09-29,-0.15, -2.55, 0.30, 1.87, 1.86, 8.12, repro,
2009-09-30,-0.17, 1.18, -5.76, 1.77, 1.71, 7.52, repro,
2009-10-01,-0.59, 0.79, 0.66, 1.77, 1.72, 7.58, repro,
2009-10-02,0.46, -1.22, 0.70, 1.78, 1.73, 7.64, repro,
2009-10-03,0.23, 1.18, -2.10, 1.77, 1.72, 7.53, repro,
2009-10-04,1.40, 0.61, 1.40, 1.79, 1.74, 7.61, repro,
2009-10-05,-0.08, -2.16, 0.05, 1.87, 1.81, 7.94, repro,
2009-10-06,0.79, -0.72, 11.10, 1.82, 1.83, 7.91, repro,
2009-10-07,-1.82, 1.12, -1.04, 1.81, 1.74, 7.72, repro,
2009-10-08,0.28, -2.26, -2.04, 1.97, 2.10, 8.56, repro,
2009-10-09,0.87, 0.18, -3.73, 1.84, 1.84, 7.93, repro,
2009-10-10,0.81, 1.65, 8.19, 1.95, 1.92, 8.53, repro,
2009-10-11,2.42, 0.20, -1.51, 1.83, 1.80, 7.69, repro,
2009-10-12,2.49, 0.82, 1.58, 1.81, 1.74, 7.70, repro,
2009-10-13,1.26, 0.15, -8.58, 1.77, 1.72, 7.52, repro,
2009-10-14,-0.54, -0.49, -4.58, 1.88, 1.91, 8.19, repro,
2009-10-15,0.32, -2.06, -1.82, 1.89, 1.87, 8.03, repro,
2009-10-16,2.13, -4.81, -2.44, 1.97, 1.94, 8.51, repro,
2009-10-17,1.41, -1.07, -12.17, 1.90, 1.87, 8.10, repro,
2009-10-18,1.84, -0.24, -12.24, 1.88, 1.87, 8.07, repro,
2009-10-19,1.30, -0.43, -12.47, 1.88, 1.88, 8.08, repro,
2009-10-20,1.27, 0.20, -5.83, 1.96, 1.90, 8.40, repro,
2009-10-21,1.66, -0.88, -10.33, 1.88, 1.87, 8.02, repro,
2009-10-22,1.19, -0.75, -7.73, 1.87, 1.82, 7.88, repro,
2009-10-23,-1.70, 1.96, 1.71, 2.22, 2.35, 9.82, repro,
2009-10-24,0.73, -0.14, -3.25, 1.90, 1.90, 8.27, repro,
2009-10-25,1.43, -1.37, -6.23, 1.87, 1.85, 8.15, repro,
2009-10-26,1.57, -0.44, -12.12, 1.86, 1.79, 7.92, repro,
2009-10-27,-0.38, -4.12, 1.71, 1.98, 2.00, 8.77, repro,
2009-10-28,0.33, -2.80, 2.58, 1.84, 1.81, 7.82, repro,
2009-10-29,1.55, 0.94, -12.06, 1.83, 1.80, 7.95, repro,
2009-10-30,1.83, -1.21, -8.40, 2.07, 2.02, 8.81, repro,
2009-10-31,2.61, -3.05, -4.54, 2.04, 1.97, 8.83, repro,
2009-11-01,1.85, -0.99, -4.33, 2.05, 1.99, 8.59, repro,
2009-11-02,1.78, -1.30, -16.51, 1.86, 1.88, 8.12, repro,
2009-11-03,1.82, -1.94, -9.29, 1.88, 1.91, 8.28, repro,
2009-11-04,1.19, 0.01, -12.05, 1.85, 1.87, 8.05, repro,
2009-11-05,1.77, -0.84, -18.99, 1.92, 1.90, 8.26, repro,
2009-11-06,1.70, -0.81, -11.13, 1.92, 1.89, 8.17, repro,
2009-11-07,1.45, -0.75, -11.03, 1.86, 1.86, 7.92, repro,
2009-11-08,1.46, -0.30, -12.92, 1.87, 1.86, 7.98, repro,
2009-11-09,1.09, 1.38, -9.58, 1.93, 1.90, 8.33, repro,
2009-11-10,3.25, -3.84, -26.83, 1.94, 1.90, 8.45, repro,
2009-11-11,0.97, -1.54, -5.33, 1.89, 1.91, 8.09, repro,
2009-11-12,2.20, 0.05, -0.91, 1.93, 1.87, 8.19, repro,
2009-11-13,2.13, 0.67, -6.70, 1.84, 1.80, 7.80, repro,
2009-11-14,0.73, -0.29, -3.85, 1.92, 1.88, 8.07, repro,
2009-11-15,0.30, 0.45, -6.95, 1.88, 1.89, 8.08, repro,
2009-11-16,0.21, 0.28, -11.13, 1.88, 1.87, 8.02, repro,
2009-11-17,0.69, 0.09, -14.39, 1.90, 1.89, 8.15, repro,
2009-11-18,1.16, -0.55, -9.87, 1.88, 1.87, 8.02, repro,
2009-11-19,0.40, 0.10, -10.72, 1.87, 1.86, 7.98, repro,
2009-11-20,1.43, 0.31, -9.35, 1.86, 1.86, 7.93, repro,
2009-11-21,0.79, 0.78, -13.28, 1.79, 1.76, 7.64, repro,
2009-11-22,2.88, 1.14, -7.62, 1.82, 1.78, 7.82, repro,
2009-11-23,1.19, 1.77, -13.21, 1.76, 1.74, 7.51, repro,
2009-11-24,1.78, -0.90, -14.56, 1.77, 1.77, 7.54, repro,
