PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5024258390 North Latitude, -145.8472455131 East Longitude, 815.08123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-19,-14.00, 21.11, 6.26, 2.25, 1.53, 7.48, repro,
2007-03-20,-12.52, 21.12, 16.86, 2.34, 1.58, 7.66, repro,
2007-03-21,-14.93, 24.45, 18.68, 2.33, 1.59, 7.70, repro,
2007-03-22,-14.21, 22.84, 23.35, 2.31, 1.58, 7.60, repro,
2007-03-23,-14.50, 21.55, 17.22, 2.27, 1.56, 7.56, repro,
2007-03-24,-12.33, 22.19, 18.57, 2.53, 1.76, 8.45, repro,
2007-03-25,-13.39, 22.62, 17.02, 2.32, 1.62, 7.84, repro,
2007-03-26,-13.97, 23.19, 11.88, 2.38, 1.64, 8.09, repro,
2007-03-27,-13.59, 22.88, 3.95, 2.29, 1.57, 7.75, repro,
2007-03-28,-16.20, 22.86, -1.83, 2.29, 1.57, 7.82, repro,
2007-03-29,-14.04, 22.65, -3.70, 2.31, 1.62, 7.69, repro,
2007-03-30,-15.51, 23.14, -9.72, 2.28, 1.56, 7.59, repro,
2007-03-31,-14.22, 22.56, -9.77, 2.25, 1.53, 7.43, repro,
2007-04-01,-14.87, 22.60, -9.37, 2.46, 1.73, 8.32, repro,
2007-04-02,-15.98, 23.09, -7.78, 2.33, 1.62, 7.87, repro,
2007-04-03,-15.14, 21.88, -9.94, 2.27, 1.54, 7.53, repro,
2007-04-04,-15.81, 23.69, -4.46, 2.27, 1.57, 7.60, repro,
2007-04-05,-16.76, 24.00, 0.96, 2.31, 1.56, 7.75, repro,
2007-04-06,-17.12, 23.26, 3.12, 2.30, 1.55, 7.69, repro,
2007-04-07,-16.05, 21.86, 12.14, 2.24, 1.53, 7.46, repro,
2007-04-08,-16.20, 22.24, 11.34, 2.26, 1.54, 7.51, repro,
2007-04-09,-17.01, 22.44, 15.82, 2.29, 1.57, 7.61, repro,
2007-04-10,-17.32, 22.84, 13.17, 2.36, 1.57, 7.70, repro,
2007-04-11,-15.67, 22.12, 9.06, 2.29, 1.55, 7.75, repro,
2007-04-12,-15.00, 21.41, 6.50, 2.29, 1.54, 7.54, repro,
2007-04-13,-13.83, 21.71, 9.56, 2.23, 1.53, 7.44, repro,
2007-04-14,-17.03, 21.46, 8.89, 2.30, 1.55, 7.56, repro,
2007-04-15,-15.84, 22.34, 11.05, 2.28, 1.54, 7.50, repro,
2007-04-16,-15.22, 21.98, 11.16, 2.28, 1.54, 7.51, repro,
2007-04-17,-15.83, 22.52, 7.45, 2.37, 1.62, 7.92, repro,
2007-04-18,-13.51, 23.12, -2.56, 2.26, 1.54, 7.52, repro,
2007-04-19,-17.70, 22.92, 4.04, 2.31, 1.55, 7.55, repro,
2007-04-20,-18.33, 23.49, 3.59, 2.38, 1.62, 7.95, repro,
2007-04-21,-15.25, 21.78, 4.79, 2.30, 1.54, 7.53, repro,
2007-04-22,-16.09, 21.50, 8.23, 2.32, 1.56, 7.63, repro,
2007-04-23,-15.02, 22.35, 10.65, 2.35, 1.57, 7.66, repro,
2007-04-24,-15.16, 22.40, 8.20, 2.30, 1.56, 7.57, repro,
2007-04-25,-15.66, 22.07, 9.27, 2.32, 1.55, 7.54, repro,
2007-04-26,-14.97, 22.54, 12.72, 2.28, 1.53, 7.44, repro,
2007-04-27,-15.98, 22.33, 12.12, 2.31, 1.56, 7.74, repro,
2007-04-28,-14.87, 22.08, 10.68, 2.38, 1.61, 7.83, repro,
2007-04-29,-16.04, 22.05, 7.95, 2.30, 1.55, 7.58, repro,
2007-04-30,-15.20, 22.46, 5.43, 2.31, 1.56, 7.58, repro,
2007-05-01,-15.59, 22.61, 5.93, 2.29, 1.54, 7.54, repro,
2007-05-02,-13.55, 22.44, 0.38, 2.33, 1.57, 7.53, repro,
2007-05-03,-14.50, 22.38, 7.15, 2.33, 1.56, 7.52, repro,
2007-05-04,-15.33, 22.46, 3.83, 2.28, 1.53, 7.48, repro,
2007-05-05,-16.01, 23.08, 2.35, 2.29, 1.56, 7.70, repro,
2007-05-06,-17.06, 22.73, 5.60, 2.26, 1.53, 7.45, repro,
2007-05-07,-15.87, 22.09, 7.94, 2.32, 1.56, 7.61, repro,
2007-05-09,-15.98, 22.38, 6.12, 2.28, 1.53, 7.45, repro,
2007-05-10,-16.40, 22.22, 3.34, 2.35, 1.61, 8.00, repro,
2007-05-11,-15.98, 21.97, 1.18, 2.29, 1.60, 7.82, repro,
2007-05-12,-16.99, 22.36, 3.56, 2.28, 1.54, 7.50, repro,
2007-05-13,-17.40, 25.07, -2.62, 2.25, 1.53, 7.42, repro,
2007-05-14,-17.30, 24.22, -5.65, 2.31, 1.54, 7.52, repro,
2007-05-15,-15.89, 23.42, 1.23, 2.28, 1.53, 7.47, repro,
2007-05-16,-14.76, 22.09, 0.94, 2.27, 1.54, 7.47, repro,
2007-05-17,-15.41, 23.24, 5.25, 2.30, 1.57, 7.63, repro,
2007-05-18,-16.08, 24.39, -3.43, 2.39, 1.60, 8.06, repro,
2007-05-19,-15.78, 22.34, 2.07, 2.30, 1.58, 7.56, repro,
2007-05-20,-15.28, 23.07, 8.28, 2.26, 1.52, 7.38, repro,
2007-05-21,-16.35, 23.00, -1.98, 2.28, 1.53, 7.45, repro,
2007-05-22,-16.07, 24.12, -2.51, 2.30, 1.55, 7.60, repro,
2007-05-23,-16.30, 24.99, 8.11, 2.51, 1.72, 8.60, repro,
2007-05-24,-17.69, 25.97, 0.78, 2.37, 1.60, 7.78, repro,
2007-05-25,-15.88, 22.20, 2.54, 2.29, 1.55, 7.51, repro,
2007-05-26,-14.35, 22.14, 13.12, 2.40, 1.62, 7.96, repro,
2007-05-27,-14.80, 23.32, 10.64, 2.27, 1.53, 7.48, repro,
2007-05-28,-14.17, 23.79, 2.96, 2.25, 1.54, 7.47, repro,
2007-05-29,-16.71, 23.62, 2.95, 2.27, 1.53, 7.45, repro,
2007-05-30,-15.33, 23.94, 5.83, 2.27, 1.54, 7.51, repro,
2007-05-31,-16.12, 24.33, 0.88, 2.26, 1.53, 7.41, repro,
2007-06-01,-17.53, 24.28, 4.32, 2.26, 1.52, 7.42, repro,
2007-06-02,-14.58, 24.10, 6.69, 2.28, 1.54, 7.54, repro,
2007-06-03,-15.31, 23.80, 3.33, 2.25, 1.54, 7.45, repro,
2007-06-04,-14.62, 23.92, 4.39, 2.25, 1.53, 7.45, repro,
2007-06-05,-19.31, 25.71, 6.87, 2.32, 1.55, 7.61, repro,
2007-06-06,-15.62, 23.47, 7.99, 2.27, 1.51, 7.41, repro,
2007-06-07,-15.73, 23.66, 7.65, 2.27, 1.53, 7.51, repro,
2007-06-08,-15.35, 23.72, 4.61, 2.27, 1.55, 7.53, repro,
2007-06-09,-14.63, 24.14, 2.29, 2.26, 1.54, 7.49, repro,
2007-06-10,-14.29, 24.24, 8.10, 2.32, 1.56, 7.60, repro,
2007-06-11,-13.26, 23.35, 7.18, 2.31, 1.55, 7.53, repro,
2007-06-12,-12.98, 24.85, 11.87, 2.32, 1.55, 7.58, repro,
2007-06-13,-14.45, 23.47, 1.81, 2.29, 1.54, 7.53, repro,
2007-06-14,-15.33, 23.13, -2.92, 2.32, 1.56, 7.55, repro,
2007-06-15,-14.47, 23.64, -4.59, 2.31, 1.59, 7.59, repro,
2007-06-16,-14.10, 24.57, -2.08, 2.27, 1.52, 7.36, repro,
2007-06-17,-13.06, 23.50, 2.84, 2.28, 1.52, 7.44, repro,
2007-06-18,-12.71, 23.77, 4.87, 2.29, 1.53, 7.48, repro,
2007-06-19,-13.16, 24.52, 4.97, 2.40, 1.62, 7.76, repro,
2007-06-20,-13.80, 24.79, 10.43, 2.26, 1.53, 7.40, repro,
2007-06-21,-14.41, 23.07, 5.72, 2.29, 1.54, 7.50, repro,
2007-06-22,-14.23, 22.25, 3.59, 2.35, 1.58, 7.60, repro,
2007-06-23,-16.09, 25.49, 4.64, 2.32, 1.55, 7.75, repro,
2007-06-24,-15.52, 25.68, -1.78, 2.33, 1.58, 7.62, repro,
2007-06-25,-16.24, 24.00, -3.68, 2.26, 1.53, 7.42, repro,
2007-06-26,-14.99, 23.92, 5.36, 2.23, 1.53, 7.35, repro,
2007-06-27,-15.44, 22.90, 1.13, 2.59, 1.72, 8.73, repro,
2007-06-28,-13.18, 23.92, 4.15, 2.30, 1.55, 7.60, repro,
2007-06-29,-14.86, 23.68, 10.81, 2.34, 1.59, 7.59, repro,
2007-06-30,-13.05, 23.29, 12.70, 2.25, 1.54, 7.43, repro,
2007-07-01,-14.95, 23.68, 9.64, 2.30, 1.55, 7.70, repro,
2007-07-02,-12.99, 23.69, 5.61, 2.23, 1.53, 7.39, repro,
2007-07-03,-15.34, 24.60, 7.12, 2.29, 1.55, 7.70, repro,
2007-07-04,-13.66, 24.24, 8.42, 2.28, 1.53, 7.50, repro,
2007-07-05,-14.13, 23.72, 7.38, 2.28, 1.54, 7.49, repro,
2007-07-06,-16.58, 23.31, 7.97, 2.26, 1.53, 7.44, repro,
2007-07-07,-13.64, 23.63, 12.47, 2.27, 1.53, 7.47, repro,
2007-07-08,-14.23, 24.32, 8.41, 2.27, 1.53, 7.46, repro,
2007-07-09,-13.92, 23.98, 4.77, 2.27, 1.52, 7.44, repro,
2007-07-10,-14.53, 24.01, 8.07, 2.26, 1.52, 7.41, repro,
2007-07-11,-14.54, 23.11, 14.44, 2.41, 1.61, 7.94, repro,
2007-07-12,-15.02, 23.98, 9.28, 2.24, 1.52, 7.36, repro,
2007-07-13,-12.43, 23.39, 13.27, 2.33, 1.57, 7.60, repro,
2007-07-14,-14.54, 25.01, 11.02, 2.55, 1.67, 7.94, repro,
2007-07-15,-14.59, 23.54, 7.86, 2.26, 1.52, 7.35, repro,
2007-07-16,-13.67, 24.37, 9.83, 2.27, 1.53, 7.46, repro,
2007-07-17,-14.86, 23.81, 17.49, 2.25, 1.52, 7.39, repro,
2007-07-18,-14.89, 24.99, 8.82, 2.27, 1.52, 7.39, repro,
2007-07-19,-13.29, 25.08, 14.29, 2.28, 1.52, 7.46, repro,
2007-07-20,-15.54, 24.11, 21.63, 2.36, 1.58, 7.66, repro,
2007-07-21,-13.19, 24.01, 18.06, 2.32, 1.54, 7.62, repro,
2007-07-22,-14.21, 23.15, 17.77, 2.27, 1.53, 7.47, repro,
2007-07-23,-15.94, 23.81, 21.45, 2.26, 1.53, 7.39, repro,
2007-07-24,-14.16, 24.27, 18.91, 2.26, 1.52, 7.41, repro,
2007-07-25,-14.14, 23.13, 15.34, 2.25, 1.51, 7.34, repro,
2007-07-26,-14.10, 24.16, 17.65, 2.26, 1.51, 7.36, repro,
2007-07-27,-13.55, 24.77, 19.13, 2.49, 1.67, 7.93, repro,
2007-07-28,-15.32, 25.19, 10.78, 2.26, 1.52, 7.42, repro,
2007-07-29,-14.72, 24.32, 13.11, 2.31, 1.55, 7.48, repro,
2007-07-30,-13.68, 24.06, 12.94, 2.26, 1.52, 7.37, repro,
2007-07-31,-13.09, 23.99, 5.17, 2.25, 1.51, 7.37, repro,
2007-08-01,-15.63, 24.77, 16.14, 2.30, 1.54, 7.48, repro,
2007-08-02,-15.98, 25.08, 18.53, 2.26, 1.52, 7.40, repro,
2007-08-03,-14.81, 24.05, 11.26, 2.27, 1.52, 7.44, repro,
2007-08-04,-15.86, 26.12, 14.05, 2.24, 1.52, 7.36, repro,
2007-08-05,-16.43, 26.10, 20.82, 2.27, 1.51, 7.41, repro,
2007-08-06,-14.39, 23.47, 19.60, 2.34, 1.56, 7.55, repro,
2007-08-07,-13.21, 24.74, 18.55, 2.37, 1.59, 7.62, repro,
2007-08-08,-13.68, 24.50, 14.39, 2.27, 1.53, 7.43, repro,
2007-08-09,-13.93, 23.93, 17.64, 2.25, 1.53, 7.36, repro,
2007-08-10,-12.43, 22.80, 17.32, 2.34, 1.59, 7.67, repro,
2007-08-11,-13.85, 23.16, 15.10, 2.30, 1.53, 7.45, repro,
2007-08-12,-14.27, 23.44, 17.95, 2.26, 1.52, 7.40, repro,
2007-08-13,-15.14, 25.03, 10.60, 2.27, 1.52, 7.43, repro,
2007-08-14,-13.82, 23.58, 17.93, 2.44, 1.64, 7.96, repro,
2007-08-15,-14.58, 24.41, 16.26, 2.41, 1.63, 7.87, repro,
2007-08-16,-14.37, 24.24, 19.00, 2.33, 1.57, 7.72, repro,
2007-08-17,-14.43, 24.23, 19.54, 2.35, 1.58, 7.81, repro,
2007-08-18,-13.81, 25.56, 21.37, 2.38, 1.61, 7.75, repro,
2007-08-19,-14.71, 23.94, 35.58, 2.42, 1.63, 7.86, repro,
2007-08-20,-16.04, 25.42, 28.05, 2.33, 1.57, 7.62, repro,
2007-08-21,-13.05, 25.29, 26.42, 2.32, 1.57, 7.62, repro,
2007-08-22,-15.13, 24.45, 22.17, 2.36, 1.57, 7.67, repro,
2007-08-23,-14.36, 24.12, 23.13, 2.28, 1.54, 7.56, repro,
2007-08-24,-14.87, 24.39, 23.64, 2.38, 1.61, 8.00, repro,
2007-08-25,-14.99, 25.01, 21.78, 2.37, 1.61, 7.74, repro,
2007-08-26,-13.41, 24.21, 24.20, 2.40, 1.64, 7.85, repro,
2007-08-27,-13.89, 24.49, 22.80, 2.43, 1.67, 8.18, repro,
2007-08-28,-13.56, 24.18, 22.26, 2.37, 1.61, 7.87, repro,
2007-08-29,-14.35, 24.39, 23.55, 2.37, 1.59, 7.78, repro,
2007-08-30,-14.04, 25.12, 24.79, 2.36, 1.63, 7.73, repro,
2007-08-31,-15.17, 24.64, 25.41, 2.46, 1.68, 7.96, repro,
2007-09-01,-15.50, 24.76, 21.72, 2.42, 1.64, 7.96, repro,
2007-09-02,-14.45, 24.77, 22.45, 2.39, 1.62, 7.88, repro,
2007-09-03,-15.97, 24.56, 23.11, 2.38, 1.60, 7.84, repro,
2007-09-04,-15.98, 24.30, 24.43, 2.35, 1.58, 7.71, repro,
2007-09-05,-14.31, 24.57, 24.76, 2.35, 1.60, 7.68, repro,
2007-09-06,-13.91, 25.72, 24.09, 2.33, 1.59, 7.72, repro,
2007-09-07,-15.78, 24.36, 16.21, 2.32, 1.58, 7.73, repro,
2007-09-08,-18.88, 23.22, 11.90, 2.42, 1.63, 7.92, repro,
2007-09-09,-11.37, 22.22, 11.44, 2.41, 1.64, 7.93, repro,
2007-09-10,-16.59, 26.07, 19.65, 2.34, 1.58, 7.69, repro,
2007-09-11,-14.27, 29.03, 20.28, 2.31, 1.58, 7.69, repro,
2007-09-12,-10.41, 29.07, 12.26, 2.40, 1.61, 7.88, repro,
2007-09-13,-15.25, 25.92, 17.14, 2.38, 1.59, 7.87, repro,
2007-09-14,-15.99, 26.54, 14.39, 2.35, 1.59, 7.79, repro,
2007-09-15,-14.43, 26.55, 20.67, 2.40, 1.64, 7.91, repro,
2007-09-16,-14.86, 25.50, 23.95, 2.33, 1.59, 7.66, repro,
2007-09-17,-14.98, 25.23, 19.55, 2.32, 1.58, 7.70, repro,
2007-09-18,-14.48, 26.26, 18.42, 2.35, 1.58, 7.69, repro,
2007-09-19,-16.35, 28.12, 18.96, 2.28, 1.52, 7.46, repro,
2007-09-20,-15.25, 26.26, 19.34, 2.30, 1.53, 7.47, repro,
2007-09-21,-14.53, 25.90, 19.73, 2.33, 1.56, 7.57, repro,
2007-09-22,-14.74, 25.74, 21.66, 2.31, 1.54, 7.44, repro,
2007-09-23,-14.12, 26.33, 19.18, 2.26, 1.54, 7.43, repro,
2007-09-24,-12.62, 25.80, 23.80, 2.33, 1.55, 7.78, repro,
2007-09-25,-13.92, 26.59, 19.90, 2.34, 1.57, 7.74, repro,
2007-09-26,-14.85, 25.50, 22.38, 2.28, 1.53, 7.42, repro,
2007-09-27,-14.59, 25.02, 18.43, 2.34, 1.55, 7.61, repro,
2007-09-28,-16.09, 27.67, 25.52, 2.28, 1.52, 7.40, repro,
2007-09-29,-15.51, 26.86, 23.99, 2.41, 1.59, 7.64, repro,
2007-09-30,-13.45, 27.88, 28.07, 2.31, 1.53, 7.52, repro,
2007-10-01,-17.03, 26.75, 28.54, 2.33, 1.56, 7.58, repro,
2007-10-02,-15.19, 26.10, 27.78, 2.44, 1.65, 7.89, repro,
2007-10-03,-14.88, 25.68, 22.48, 2.42, 1.65, 7.92, repro,
2007-10-04,-14.47, 25.27, 18.28, 2.39, 1.60, 7.72, repro,
2007-10-05,-14.35, 26.09, 28.54, 2.29, 1.53, 7.53, repro,
2007-10-06,-14.95, 25.81, 27.58, 2.25, 1.52, 7.39, repro,
2007-10-07,-13.92, 25.85, 24.22, 2.26, 1.53, 7.40, repro,
2007-10-08,-14.61, 25.75, 16.91, 2.38, 1.62, 7.78, repro,
2007-10-09,-13.62, 24.62, 18.20, 2.42, 1.66, 7.90, repro,
2007-10-10,-13.94, 24.81, 21.47, 2.39, 1.61, 7.84, repro,
2007-10-11,-13.50, 25.70, 24.78, 2.28, 1.53, 7.44, repro,
2007-10-12,-14.35, 26.35, 26.34, 2.27, 1.53, 7.40, repro,
2007-10-13,-14.17, 25.90, 28.23, 2.24, 1.52, 7.35, repro,
2007-10-14,-14.29, 27.03, 28.37, 2.30, 1.54, 7.48, repro,
2007-10-15,-14.71, 27.49, 28.24, 2.28, 1.53, 7.47, repro,
2007-10-16,-14.44, 25.83, 27.11, 2.28, 1.52, 7.44, repro,
2007-10-17,-12.92, 26.22, 28.18, 2.33, 1.56, 7.53, repro,
2007-10-18,-14.36, 24.97, 30.85, 2.32, 1.58, 7.57, repro,
2007-10-19,-13.85, 24.41, 31.32, 2.30, 1.56, 7.53, repro,
2007-10-20,-15.32, 25.93, 27.98, 2.34, 1.56, 7.63, repro,
2007-10-21,-11.99, 26.58, 23.27, 2.27, 1.53, 7.43, repro,
2007-10-22,-14.96, 26.62, 27.50, 2.33, 1.56, 7.63, repro,
2007-10-23,-13.85, 25.75, 19.43, 2.32, 1.57, 7.53, repro,
2007-10-24,-12.00, 25.13, 25.58, 2.34, 1.58, 7.57, repro,
2007-10-25,-13.80, 28.76, 19.17, 2.40, 1.58, 7.73, repro,
2007-10-26,-16.77, 27.54, 18.56, 2.37, 1.58, 7.83, repro,
2007-10-27,-12.93, 25.01, 22.37, 2.33, 1.56, 7.58, repro,
2007-10-28,-13.34, 24.60, 23.87, 2.32, 1.56, 7.53, repro,
2007-10-29,-13.62, 25.51, 27.24, 2.28, 1.55, 7.43, repro,
2007-10-30,-13.19, 24.96, 31.71, 2.30, 1.55, 7.50, repro,
2007-10-31,-14.15, 26.80, 28.85, 2.30, 1.54, 7.54, repro,
2007-11-01,-12.94, 23.28, 30.07, 2.27, 1.52, 7.48, repro,
2007-11-02,-13.08, 25.14, 24.94, 2.27, 1.52, 7.50, repro,
2007-11-03,-13.60, 25.49, 24.51, 2.24, 1.51, 7.34, repro,
2007-11-04,-16.51, 23.55, 17.48, 2.26, 1.50, 7.34, repro,
2007-11-05,-15.18, 23.93, 15.00, 2.26, 1.51, 7.41, repro,
2007-11-06,-14.97, 25.14, 19.63, 2.27, 1.51, 7.43, repro,
2007-11-07,-15.02, 25.59, 21.29, 2.25, 1.51, 7.42, repro,
2007-11-08,-13.17, 22.32, 26.44, 2.30, 1.54, 7.47, repro,
2007-11-09,-10.68, 26.23, 32.41, 2.30, 1.54, 7.44, repro,
2007-11-10,-13.76, 25.79, 36.37, 2.27, 1.51, 7.41, repro,
2007-11-11,-17.69, 26.51, 32.98, 2.27, 1.52, 7.45, repro,
2007-11-12,-14.82, 25.48, 32.11, 2.32, 1.57, 7.64, repro,
2007-11-13,-16.82, 25.68, 29.36, 2.27, 1.52, 7.44, repro,
2007-11-14,-15.46, 26.63, 27.26, 2.25, 1.52, 7.35, repro,
2007-11-15,-15.58, 25.85, 31.15, 2.25, 1.50, 7.33, repro,
2007-11-16,-15.64, 26.19, 30.54, 2.28, 1.51, 7.43, repro,
2007-11-17,-15.77, 26.00, 27.48, 2.32, 1.53, 7.71, repro,
2007-11-18,-16.64, 26.05, 25.85, 2.30, 1.52, 7.52, repro,
2007-11-19,-15.43, 25.77, 22.07, 2.28, 1.52, 7.45, repro,
2007-11-20,-14.42, 22.54, 25.57, 2.64, 1.76, 8.99, repro,
2007-11-21,-15.65, 27.46, 12.88, 2.40, 1.58, 7.74, repro,
2007-11-22,-10.32, 24.06, 8.44, 2.33, 1.53, 7.53, repro,
2007-11-23,-14.03, 28.85, 23.98, 2.40, 1.59, 7.88, repro,
2007-11-24,-15.17, 27.98, 31.15, 2.31, 1.54, 7.58, repro,
2007-11-25,-16.92, 29.70, 21.74, 2.32, 1.55, 7.63, repro,
2007-11-26,-16.79, 25.61, 22.43, 2.56, 1.78, 8.98, repro,
2007-11-27,-16.74, 26.03, 13.28, 2.37, 1.56, 7.64, repro,
2007-11-28,-17.91, 27.03, 13.73, 2.31, 1.54, 7.61, repro,
2007-11-29,-15.63, 26.28, 9.26, 2.42, 1.65, 8.47, repro,
2007-11-30,-15.27, 26.48, 2.18, 2.33, 1.54, 7.62, repro,
2007-12-01,-16.34, 26.22, 11.67, 2.45, 1.66, 8.58, repro,
2007-12-02,-12.52, 28.03, 8.57, 2.44, 1.66, 8.53, repro,
2007-12-03,-15.71, 24.37, 21.48, 2.41, 1.64, 8.26, repro,
2007-12-04,-17.43, 26.83, 18.41, 2.54, 1.73, 8.56, repro,
2007-12-05,-14.95, 24.05, 7.92, 2.50, 1.72, 8.57, repro,
2007-12-06,-14.87, 28.92, 17.22, 2.40, 1.61, 8.20, repro,
2007-12-07,-18.92, 26.58, 18.56, 2.44, 1.66, 8.53, repro,
2007-12-08,-12.85, 21.52, 17.76, 2.43, 1.61, 8.10, repro,
2007-12-09,-17.85, 28.16, 13.36, 2.56, 1.74, 8.99, repro,
2007-12-10,-14.89, 27.78, 21.01, 2.39, 1.62, 8.37, repro,
2007-12-11,-14.68, 25.28, 22.28, 2.54, 1.71, 8.81, repro,
2007-12-12,-15.16, 26.58, 19.30, 2.41, 1.62, 8.39, repro,
2007-12-13,-16.53, 25.63, 9.58, 2.40, 1.60, 8.01, repro,
2007-12-14,-15.87, 25.69, 13.42, 2.27, 1.53, 7.50, repro,
2007-12-15,-15.12, 26.24, 22.67, 2.39, 1.57, 7.74, repro,
2007-12-16,-15.45, 27.42, 15.89, 2.40, 1.57, 7.75, repro,
2007-12-17,-13.99, 26.92, 18.57, 2.46, 1.64, 8.11, repro,
2007-12-18,-15.50, 26.61, 20.91, 2.45, 1.62, 8.37, repro,
2007-12-19,-13.49, 26.54, 23.73, 2.48, 1.68, 8.71, repro,
2007-12-20,-17.47, 25.19, 15.90, 2.31, 1.57, 7.78, repro,
2007-12-21,-20.13, 24.57, 18.33, 2.40, 1.60, 8.12, repro,
2007-12-22,-15.27, 27.66, 24.33, 2.52, 1.72, 8.83, repro,
2007-12-23,-16.22, 25.71, 20.37, 2.39, 1.59, 8.18, repro,
2007-12-24,-15.61, 26.40, 22.78, 2.38, 1.60, 8.15, repro,
2007-12-25,-15.33, 26.60, 17.06, 2.31, 1.57, 7.86, repro,
2007-12-26,-16.03, 25.17, 12.56, 2.34, 1.56, 7.88, repro,
2007-12-27,-17.60, 27.22, 18.42, 2.41, 1.60, 8.09, repro,
2007-12-28,-14.30, 25.95, 20.50, 2.40, 1.60, 8.09, repro,
2007-12-29,-15.14, 25.55, 19.30, 2.39, 1.57, 7.81, repro,
2007-12-30,-14.51, 25.99, 13.63, 2.36, 1.58, 7.99, repro,
2007-12-31,-11.31, 24.38, 9.52, 2.29, 1.53, 7.57, repro,
2008-01-01,-16.34, 26.28, 11.09, 2.30, 1.55, 7.63, repro,
2008-01-02,-13.91, 26.12, 22.32, 2.29, 1.54, 7.58, repro,
2008-01-03,-15.32, 27.28, 27.04, 2.27, 1.52, 7.44, repro,
2008-01-04,-14.51, 25.68, 30.50, 2.27, 1.52, 7.46, repro,
2008-01-05,-15.33, 25.86, 29.99, 2.35, 1.56, 7.72, repro,
2008-01-06,-16.27, 25.17, 23.72, 2.28, 1.52, 7.41, repro,
2008-01-07,-15.32, 25.48, 23.93, 2.25, 1.52, 7.37, repro,
2008-01-08,-14.49, 24.92, 18.33, 2.28, 1.53, 7.53, repro,
2008-01-09,-14.04, 24.48, 24.68, 2.28, 1.53, 7.54, repro,
2008-01-10,-16.92, 25.09, 22.52, 2.25, 1.51, 7.34, repro,
2008-01-11,-14.28, 25.11, 22.47, 2.26, 1.51, 7.34, repro,
2008-01-12,-14.32, 25.16, 18.26, 2.28, 1.52, 7.37, repro,
2008-01-13,-13.85, 24.44, 18.38, 2.28, 1.53, 7.40, repro,
2008-01-14,-15.05, 23.20, 18.65, 2.26, 1.53, 7.39, repro,
2008-01-15,-18.40, 27.67, 9.85, 2.23, 1.51, 7.31, repro,
2008-01-16,-17.79, 25.54, 4.16, 2.27, 1.54, 7.60, repro,
2008-01-17,-16.55, 27.69, 12.57, 2.29, 1.53, 7.56, repro,
2008-01-18,-15.61, 26.79, 9.78, 2.29, 1.54, 7.51, repro,
2008-01-19,-15.10, 25.85, 4.82, 2.28, 1.54, 7.56, repro,
2008-01-20,-4.21, 24.89, 2.49, 2.28, 1.52, 7.46, repro,
2008-01-21,-16.59, 26.30, 10.13, 2.25, 1.51, 7.37, repro,
2008-01-22,-15.60, 25.01, 3.67, 2.26, 1.51, 7.36, repro,
2008-01-23,-16.14, 23.98, 18.04, 2.29, 1.52, 7.49, repro,
2008-01-24,-14.64, 25.09, 6.47, 2.29, 1.55, 7.60, repro,
2008-01-25,-13.74, 26.81, 27.57, 2.33, 1.56, 7.74, repro,
2008-01-26,-13.25, 25.36, 16.60, 2.30, 1.55, 7.60, repro,
2008-01-27,-13.51, 24.79, 12.25, 2.33, 1.56, 7.71, repro,
2008-01-28,-15.14, 26.01, 24.25, 2.28, 1.53, 7.48, repro,
2008-01-29,-14.69, 25.46, 18.16, 2.43, 1.67, 8.22, repro,
2008-01-30,-13.65, 25.20, 17.31, 2.51, 1.71, 8.61, repro,
2008-01-31,-13.32, 24.56, 17.54, 2.26, 1.54, 7.48, repro,
2008-02-01,-13.91, 24.35, 15.91, 2.33, 1.56, 7.84, repro,
2008-02-02,-13.92, 23.96, 17.28, 2.34, 1.57, 7.90, repro,
2008-02-03,-13.84, 24.91, 15.43, 2.32, 1.56, 7.62, repro,
2008-02-04,-13.78, 24.84, 16.41, 2.27, 1.52, 7.44, repro,
2008-02-05,-13.27, 24.44, 19.86, 2.36, 1.61, 7.70, repro,
2008-02-06,-14.80, 24.90, 21.82, 2.37, 1.63, 7.74, repro,
2008-02-07,-13.57, 24.54, 20.63, 2.33, 1.57, 7.60, repro,
2008-02-08,-13.77, 25.50, 9.38, 2.24, 1.51, 7.36, repro,
2008-02-09,-12.44, 24.96, 15.83, 2.28, 1.54, 7.57, repro,
2008-02-10,-13.39, 25.50, 18.63, 2.35, 1.56, 7.62, repro,
2008-02-11,-13.12, 24.52, 22.82, 2.27, 1.54, 7.50, repro,
2008-02-12,-15.58, 25.37, 18.95, 2.26, 1.52, 7.43, repro,
2008-02-13,-12.21, 27.68, 15.89, 2.27, 1.52, 7.44, repro,
2008-02-14,-14.48, 24.41, 30.89, 2.25, 1.52, 7.42, repro,
2008-02-15,-14.11, 23.85, 29.23, 2.31, 1.55, 7.72, repro,
2008-02-16,-14.99, 25.55, 22.88, 2.25, 1.53, 7.46, repro,
2008-02-17,-14.21, 25.14, 18.95, 2.25, 1.51, 7.36, repro,
2008-02-18,-13.29, 25.18, 2.81, 2.51, 1.70, 8.22, repro,
