PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4170079374 North Latitude, -115.8837311144 East Longitude, 1335.72708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-10,-1.11, -6.99, 1.88, 1.90, 1.64, 7.59, repro,
2012-01-11,-1.56, -6.46, 3.34, 1.90, 1.63, 7.63, repro,
2012-01-12,-0.78, -6.99, 7.93, 1.88, 1.59, 7.45, repro,
2012-01-13,-1.28, -7.13, 3.22, 1.89, 1.61, 7.42, repro,
2012-01-14,-1.47, -6.69, 2.36, 1.90, 1.60, 7.49, repro,
2012-01-15,-1.20, -7.67, 5.51, 1.87, 1.57, 7.36, repro,
2012-01-16,-1.70, -10.46, 1.58, 1.90, 1.63, 7.57, repro,
2012-01-17,-0.69, -7.93, 2.98, 1.88, 1.59, 7.43, repro,
2012-01-18,-0.96, -6.32, 2.36, 1.89, 1.60, 7.38, repro,
2012-01-19,-1.01, -7.33, 3.49, 1.89, 1.60, 7.49, repro,
2012-01-20,-3.02, -10.92, 8.68, 1.89, 1.60, 7.49, repro,
2012-01-21,-2.27, -9.50, 6.91, 1.93, 1.59, 7.64, repro,
2012-01-22,0.10, -8.49, 5.39, 1.88, 1.58, 7.43, repro,
2012-01-23,-0.03, -7.34, 0.22, 1.88, 1.59, 7.46, repro,
2012-01-24,0.16, -8.20, 0.70, 1.88, 1.57, 7.35, repro,
2012-01-25,1.25, -9.16, 1.42, 1.86, 1.59, 7.30, repro,
2012-01-26,-1.24, -8.91, 2.62, 1.92, 1.74, 7.82, repro,
2012-01-27,-1.04, -7.10, 6.23, 1.84, 1.58, 7.21, repro,
2012-01-28,-1.12, -7.13, 1.66, 1.84, 1.57, 7.22, repro,
2012-01-29,-0.18, -7.43, 2.75, 1.84, 1.58, 7.25, repro,
2012-01-30,-0.23, -7.20, 5.91, 1.84, 1.57, 7.19, repro,
2012-01-31,-0.21, -6.77, 3.90, 1.83, 1.56, 7.17, repro,
2012-02-01,-1.96, -7.13, 7.39, 1.83, 1.56, 7.17, repro,
2012-02-02,-1.38, -7.36, 8.95, 1.86, 1.62, 7.38, repro,
2012-02-03,-1.48, -7.70, 3.55, 1.83, 1.59, 7.24, repro,
2012-02-04,-1.67, -7.15, 3.50, 1.86, 1.64, 7.47, repro,
2012-02-05,-1.86, -6.84, 5.66, 1.92, 1.74, 7.85, repro,
2012-02-06,-0.49, -7.25, 5.72, 1.90, 1.67, 7.60, repro,
2012-02-07,-1.15, -7.09, 2.77, 1.91, 1.61, 7.55, repro,
2012-02-08,-1.41, -7.30, 0.28, 1.84, 1.58, 7.20, repro,
2012-02-09,-1.89, -8.16, 2.22, 1.86, 1.64, 7.38, repro,
2012-02-10,-0.89, -7.14, 2.05, 1.87, 1.62, 7.34, repro,
2012-02-11,-1.35, -7.81, 6.68, 1.85, 1.59, 7.23, repro,
2012-02-12,-1.54, -10.89, 3.87, 1.86, 1.59, 7.25, repro,
2012-02-13,-0.19, -9.80, 0.28, 1.88, 1.65, 7.38, repro,
2012-02-14,-2.68, -8.82, 10.40, 1.86, 1.59, 7.25, repro,
2012-02-15,-1.31, -7.70, 3.41, 1.86, 1.60, 7.26, repro,
2012-02-16,-1.87, -8.01, 0.65, 1.85, 1.59, 7.23, repro,
2012-02-17,-1.73, -8.16, 4.51, 1.84, 1.59, 7.20, repro,
2012-02-18,-1.07, -8.09, -0.85, 1.85, 1.59, 7.18, repro,
2012-02-19,-3.37, -10.36, 10.79, 1.86, 1.59, 7.22, repro,
2012-02-20,-0.31, -7.69, -2.11, 1.86, 1.60, 7.26, repro,
2012-02-21,-1.81, -8.60, 7.80, 1.88, 1.62, 7.33, repro,
2012-02-22,-1.60, -10.06, 4.95, 1.88, 1.62, 7.28, repro,
2012-02-23,-1.63, -8.58, 14.85, 1.91, 1.67, 7.42, repro,
2012-02-24,-0.40, -7.22, 7.45, 1.85, 1.56, 7.17, repro,
2012-02-25,-0.21, -7.89, 8.43, 1.87, 1.59, 7.31, repro,
2012-02-26,-1.34, -7.54, 4.56, 1.88, 1.61, 7.31, repro,
2012-02-27,-1.01, -8.67, 3.02, 1.90, 1.60, 7.29, repro,
2012-02-28,-0.70, -9.40, 6.25, 1.87, 1.59, 7.24, repro,
2012-02-29,-1.37, -8.85, 3.34, 1.85, 1.57, 7.19, repro,
2012-03-01,-0.22, -7.22, 7.52, 1.91, 1.58, 7.29, repro,
2012-03-02,0.50, -9.03, 13.86, 1.94, 1.62, 7.43, repro,
2012-03-03,-0.38, -8.01, 2.45, 1.86, 1.59, 7.19, repro,
2012-03-04,-0.22, -8.76, 2.06, 1.87, 1.59, 7.21, repro,
2012-03-05,-0.41, -8.07, 3.11, 1.93, 1.62, 7.39, repro,
2012-03-06,-0.34, -8.68, 8.12, 1.98, 1.70, 7.60, repro,
2012-03-07,-0.09, -8.22, 7.44, 1.92, 1.60, 7.40, repro,
2012-03-08,-0.66, -7.93, 4.43, 1.90, 1.59, 7.33, repro,
2012-03-09,-0.50, -8.12, -2.97, 1.95, 1.68, 7.58, repro,
2012-03-10,-1.69, -7.79, 3.88, 1.99, 1.62, 7.64, repro,
2012-03-11,-1.64, -9.11, 6.08, 1.94, 1.64, 7.53, repro,
2012-03-12,-1.36, -6.60, 5.39, 1.93, 1.63, 7.50, repro,
2012-03-13,-1.29, -8.03, 8.53, 1.88, 1.58, 7.26, repro,
2012-03-14,-0.61, -9.06, -0.30, 1.95, 1.63, 7.49, repro,
2012-03-15,-0.74, -8.75, -0.13, 1.95, 1.61, 7.53, repro,
2012-03-16,2.04, -9.15, -5.56, 1.87, 1.59, 7.30, repro,
2012-03-17,-0.73, -7.87, 0.80, 1.90, 1.58, 7.30, repro,
2012-03-18,-0.52, -3.88, -5.62, 2.01, 1.68, 7.84, repro,
2012-03-19,-1.44, -7.52, 9.79, 1.89, 1.58, 7.32, repro,
2012-03-20,-1.01, -8.39, 1.60, 1.89, 1.59, 7.39, repro,
2012-03-21,-0.59, -8.52, -0.93, 1.87, 1.60, 7.37, repro,
2012-03-22,-0.89, -8.01, 4.02, 1.91, 1.58, 7.36, repro,
2012-03-23,-0.38, -7.35, 0.23, 1.95, 1.61, 7.40, repro,
2012-03-24,-0.54, -7.89, 3.18, 1.90, 1.58, 7.33, repro,
2012-03-25,-0.88, -7.60, 0.65, 1.90, 1.58, 7.36, repro,
2012-03-26,-1.35, -9.81, 2.11, 1.91, 1.60, 7.43, repro,
2012-03-27,-0.66, -9.80, 1.97, 1.89, 1.57, 7.27, repro,
2012-03-28,-1.10, -9.12, 2.96, 1.91, 1.57, 7.32, repro,
2012-03-29,-0.61, -9.48, -1.73, 1.89, 1.58, 7.30, repro,
2012-03-30,-0.08, -8.74, 4.63, 1.89, 1.58, 7.30, repro,
2012-03-31,-0.54, -9.21, 8.22, 1.83, 1.56, 7.21, repro,
2012-04-01,-0.85, -9.34, 5.63, 1.84, 1.56, 7.24, repro,
2012-04-02,-1.74, -8.41, 4.69, 1.83, 1.55, 7.21, repro,
2012-04-03,-1.82, -7.79, -1.20, 1.85, 1.56, 7.22, repro,
2012-04-04,-1.44, -7.35, 1.79, 1.83, 1.55, 7.16, repro,
2012-04-05,-2.11, -10.25, 8.49, 1.84, 1.56, 7.23, repro,
2012-04-06,0.03, -8.25, 6.25, 1.85, 1.58, 7.27, repro,
2012-04-07,-1.58, -7.97, 1.89, 1.83, 1.55, 7.22, repro,
2012-04-08,-1.69, -7.45, 1.41, 1.83, 1.55, 7.20, repro,
2012-04-09,-1.89, -7.07, 2.82, 1.90, 1.64, 7.51, repro,
2012-04-10,-1.08, -6.62, 1.01, 1.84, 1.55, 7.22, repro,
2012-04-11,0.61, -9.69, 5.26, 1.83, 1.56, 7.19, repro,
2012-04-12,-2.70, -10.00, 8.51, 1.84, 1.59, 7.29, repro,
2012-04-13,0.06, -7.16, 4.43, 1.82, 1.54, 7.16, repro,
2012-04-14,-1.36, -5.55, 5.55, 1.84, 1.56, 7.22, repro,
2012-04-15,-1.48, -7.46, -0.68, 1.84, 1.55, 7.20, repro,
2012-04-16,-2.31, -7.57, 1.69, 1.83, 1.55, 7.19, repro,
2012-04-17,-1.68, -8.02, 0.76, 1.82, 1.54, 7.16, repro,
2012-04-18,-2.09, -8.61, 3.97, 1.82, 1.54, 7.14, repro,
2012-04-19,-1.97, -9.55, 2.48, 1.83, 1.54, 7.13, repro,
2012-04-20,-1.40, -8.65, 1.91, 1.83, 1.55, 7.17, repro,
2012-04-21,-1.83, -8.03, 3.65, 1.83, 1.55, 7.17, repro,
2012-04-22,-1.64, -7.82, 2.20, 1.83, 1.55, 7.15, repro,
2012-04-23,-1.09, -8.48, 11.06, 1.82, 1.55, 7.14, repro,
2012-04-24,-2.81, -9.46, 8.41, 1.85, 1.60, 7.24, repro,
2012-04-25,-1.56, -8.14, 6.40, 1.88, 1.61, 7.33, repro,
2012-04-26,0.21, -7.17, -1.70, 1.88, 1.61, 7.41, repro,
2012-04-27,-1.73, -9.42, -1.75, 1.91, 1.57, 7.44, repro,
2012-04-28,-1.50, -9.10, 2.51, 1.83, 1.55, 7.19, repro,
2012-04-29,-0.90, -7.52, 4.80, 1.81, 1.54, 7.09, repro,
2012-04-30,-1.84, -9.07, 6.07, 1.83, 1.55, 7.13, repro,
2012-05-01,-3.38, -9.38, 16.69, 1.87, 1.61, 7.39, repro,
2012-05-02,-2.06, -8.42, 6.87, 1.85, 1.61, 7.39, repro,
2012-05-03,-1.58, -8.46, 0.43, 1.83, 1.56, 7.23, repro,
2012-05-04,-1.10, -8.87, -3.55, 1.83, 1.59, 7.31, repro,
2012-05-05,-1.17, -8.28, 3.40, 1.85, 1.59, 7.31, repro,
2012-05-06,-2.38, -9.16, 5.68, 1.85, 1.60, 7.31, repro,
2012-05-07,-1.26, -8.10, 3.86, 1.88, 1.64, 7.45, repro,
2012-05-08,-1.18, -9.04, 0.61, 1.83, 1.56, 7.21, repro,
2012-05-09,-1.61, -8.49, 2.47, 1.85, 1.60, 7.37, repro,
2012-05-10,-2.19, -8.83, 0.40, 1.82, 1.55, 7.14, repro,
2012-05-11,-1.42, -9.02, -3.25, 1.84, 1.56, 7.22, repro,
2012-05-12,-0.84, -8.84, -0.94, 1.83, 1.55, 7.13, repro,
2012-05-13,-0.95, -8.57, 1.06, 1.84, 1.59, 7.30, repro,
2012-05-14,-1.86, -8.16, -0.40, 1.84, 1.59, 7.34, repro,
2012-05-15,-1.53, -8.12, 2.20, 1.83, 1.59, 7.32, repro,
2012-05-16,-1.97, -8.49, 5.40, 1.86, 1.60, 7.37, repro,
2012-05-17,-1.54, -8.05, 7.96, 1.84, 1.55, 7.21, repro,
2012-05-18,-1.83, -8.38, 12.39, 1.88, 1.59, 7.35, repro,
2012-05-19,-1.00, -9.10, 9.01, 1.86, 1.58, 7.32, repro,
2012-05-20,-1.35, -8.48, 5.82, 1.85, 1.58, 7.29, repro,
2012-05-21,-1.53, -8.78, 6.66, 1.85, 1.59, 7.32, repro,
2012-05-22,-0.67, -9.53, 2.99, 1.87, 1.59, 7.36, repro,
2012-05-23,-0.13, -10.48, 7.05, 1.87, 1.59, 7.35, repro,
2012-05-24,-1.23, -8.93, 15.38, 1.85, 1.58, 7.26, repro,
2012-05-25,-1.34, -10.21, 4.00, 1.85, 1.58, 7.28, repro,
2012-05-26,-2.39, -11.80, 16.18, 1.84, 1.59, 7.27, repro,
2012-05-27,0.29, -9.78, 9.11, 1.84, 1.55, 7.21, repro,
2012-05-28,-1.06, -7.17, 8.96, 1.87, 1.57, 7.28, repro,
2012-05-29,-1.29, -9.37, 4.39, 1.83, 1.55, 7.19, repro,
2012-05-30,-1.41, -8.29, 13.09, 1.82, 1.54, 7.14, repro,
2012-05-31,-1.50, -8.31, 6.01, 1.82, 1.54, 7.12, repro,
2012-06-01,-0.90, -8.32, 12.19, 1.85, 1.56, 7.25, repro,
2012-06-02,-0.69, -8.54, 8.50, 1.88, 1.57, 7.28, repro,
2012-06-03,-0.97, -9.37, 11.15, 1.84, 1.55, 7.21, repro,
2012-06-04,-1.58, -8.35, 8.00, 1.84, 1.55, 7.20, repro,
2012-06-05,0.09, -12.02, 12.54, 1.84, 1.55, 7.22, repro,
2012-06-06,-0.35, -8.45, 9.20, 1.82, 1.54, 7.12, repro,
2012-06-07,-0.91, -8.72, 5.69, 1.83, 1.55, 7.18, repro,
2012-06-08,-0.75, -7.78, 8.30, 1.84, 1.55, 7.21, repro,
2012-06-09,0.37, -9.94, 10.98, 1.83, 1.55, 7.19, repro,
2012-06-10,0.06, -8.76, 8.35, 1.84, 1.55, 7.22, repro,
2012-06-11,-1.13, -9.19, 7.01, 1.82, 1.55, 7.17, repro,
2012-06-12,-1.34, -9.54, 8.92, 1.82, 1.54, 7.12, repro,
2012-06-13,-0.16, -9.76, 12.84, 1.84, 1.54, 7.17, repro,
2012-06-14,-0.43, -8.77, 10.04, 1.84, 1.55, 7.19, repro,
2012-06-15,-1.17, -9.61, 11.89, 1.85, 1.54, 7.20, repro,
2012-06-16,-0.73, -9.38, 8.62, 1.84, 1.55, 7.21, repro,
2012-06-17,-0.96, -9.05, 7.24, 1.83, 1.55, 7.19, repro,
2012-06-18,0.25, -9.73, 9.62, 1.83, 1.55, 7.17, repro,
2012-06-19,-0.71, -10.11, 3.92, 1.86, 1.57, 7.26, repro,
2012-06-20,-0.35, -8.86, 11.83, 1.84, 1.54, 7.17, repro,
2012-06-21,-1.50, -9.31, 7.57, 1.83, 1.55, 7.21, repro,
2012-06-22,-0.34, -6.93, -1.52, 1.83, 1.55, 7.20, repro,
2012-06-23,-1.22, -9.92, 13.15, 1.84, 1.55, 7.23, repro,
2012-06-24,-1.86, -9.80, 7.59, 1.85, 1.55, 7.21, repro,
2012-06-25,-2.91, -8.36, 0.25, 1.83, 1.55, 7.18, repro,
2012-06-26,-1.17, -9.47, 6.09, 1.84, 1.55, 7.21, repro,
2012-06-27,-0.44, -10.21, 4.14, 1.87, 1.60, 7.34, repro,
2012-06-28,-0.13, -7.64, 7.39, 1.86, 1.59, 7.30, repro,
2012-06-29,-1.13, -9.51, 13.29, 1.84, 1.55, 7.22, repro,
2012-06-30,0.54, -3.74, 4.28, 1.85, 1.55, 7.20, repro,
2012-07-01,-0.07, -9.62, 8.74, 1.83, 1.54, 7.16, repro,
2012-07-02,-0.08, -9.15, 13.27, 1.83, 1.55, 7.19, repro,
2012-07-03,-0.38, -8.09, 14.75, 1.83, 1.55, 7.20, repro,
2012-07-04,-0.93, -9.49, 16.94, 1.85, 1.56, 7.28, repro,
2012-07-05,0.56, -9.28, 13.07, 1.86, 1.59, 7.26, repro,
2012-07-06,-1.00, -8.73, 2.93, 1.86, 1.59, 7.25, repro,
2012-07-07,0.21, -8.01, 5.40, 1.83, 1.54, 7.16, repro,
2012-07-08,0.14, -8.50, 6.53, 1.85, 1.55, 7.23, repro,
2012-07-09,-1.41, -9.10, 7.00, 1.84, 1.54, 7.19, repro,
2012-07-10,-0.22, -8.51, 7.09, 1.84, 1.54, 7.18, repro,
2012-07-11,1.00, -8.31, 5.21, 1.84, 1.55, 7.23, repro,
2012-07-12,-0.16, -9.77, 4.59, 1.84, 1.54, 7.15, repro,
2012-07-13,-1.49, -9.40, 1.65, 2.07, 1.89, 8.24, repro,
2012-07-14,-0.46, -6.96, 8.44, 1.99, 1.66, 7.80, repro,
2012-07-15,-1.52, -8.08, 11.21, 1.87, 1.60, 7.35, repro,
2012-07-16,-2.15, -8.75, 16.63, 1.85, 1.55, 7.24, repro,
2012-07-17,-1.44, -9.74, 6.12, 1.84, 1.55, 7.19, repro,
2012-07-18,-0.26, -8.91, 9.36, 1.83, 1.55, 7.16, repro,
2012-07-19,0.57, -9.83, 5.70, 1.84, 1.55, 7.21, repro,
2012-07-20,-1.10, -8.82, 10.42, 1.85, 1.57, 7.32, repro,
2012-07-21,-1.56, -9.30, 8.92, 1.84, 1.54, 7.20, repro,
2012-07-22,-1.90, -8.93, 10.15, 1.83, 1.54, 7.19, repro,
2012-07-23,-0.55, -8.97, 5.09, 1.84, 1.55, 7.23, repro,
2012-07-24,-2.57, -7.53, 6.36, 1.87, 1.59, 7.40, repro,
2012-07-25,-2.04, -8.74, 12.78, 1.84, 1.54, 7.21, repro,
2012-07-26,-1.07, -7.66, 11.29, 1.84, 1.54, 7.19, repro,
2012-07-27,-1.08, -8.38, 8.34, 1.85, 1.57, 7.31, repro,
2012-07-28,0.35, -8.88, 6.74, 1.83, 1.54, 7.19, repro,
2012-07-29,-0.55, -7.01, 1.76, 1.84, 1.55, 7.25, repro,
2012-07-30,-1.35, -8.42, 5.10, 1.84, 1.55, 7.23, repro,
2012-07-31,-1.19, -7.93, 6.20, 1.89, 1.58, 7.39, repro,
2012-08-01,-0.24, -7.61, 6.38, 1.85, 1.55, 7.21, repro,
2012-08-02,-1.68, -8.17, 5.62, 1.83, 1.54, 7.17, repro,
2012-08-03,-2.09, -9.54, 6.15, 1.84, 1.54, 7.19, repro,
2012-08-04,-1.25, -10.60, 5.25, 1.86, 1.59, 7.37, repro,
2012-08-05,-1.37, -7.91, 4.50, 1.84, 1.54, 7.17, repro,
2012-08-06,-2.05, -10.42, 10.59, 1.84, 1.55, 7.19, repro,
2012-08-07,-2.03, -8.43, 4.17, 1.84, 1.55, 7.18, repro,
2012-08-08,-2.76, -8.76, 7.25, 1.89, 1.57, 7.47, repro,
2012-08-09,-2.37, -10.18, 9.25, 1.84, 1.55, 7.20, repro,
2012-08-10,-1.59, -10.29, -2.94, 1.85, 1.59, 7.36, repro,
2012-08-11,0.11, -10.07, 13.90, 1.85, 1.55, 7.27, repro,
2012-08-12,-2.54, -9.70, 11.70, 1.84, 1.55, 7.23, repro,
2012-08-13,-4.42, -9.24, 4.66, 1.95, 1.68, 7.78, repro,
2012-08-14,0.46, -8.60, 9.27, 2.08, 1.73, 8.19, repro,
2012-08-15,-2.12, -8.40, 8.46, 1.86, 1.60, 7.42, repro,
2012-08-16,-1.20, -8.70, 6.44, 1.96, 1.68, 7.70, repro,
2012-08-17,-3.94, -9.86, 8.03, 2.04, 1.76, 7.85, repro,
2012-08-18,-1.95, -9.89, 8.44, 1.83, 1.55, 7.21, repro,
2012-08-19,-1.77, -9.53, 9.02, 1.85, 1.55, 7.21, repro,
2012-08-20,-1.61, -9.29, 9.36, 1.84, 1.55, 7.26, repro,
2012-08-21,-1.61, -10.62, 10.66, 1.83, 1.54, 7.17, repro,
2012-08-22,-0.85, -9.14, 9.42, 1.90, 1.58, 7.47, repro,
2012-08-23,1.07, -12.58, 10.88, 2.33, 2.01, 9.07, repro,
2012-08-24,-0.95, -9.08, 8.19, 2.17, 1.80, 8.50, repro,
2012-08-25,-0.01, -9.65, 18.11, 1.91, 1.61, 7.41, repro,
2012-08-26,-0.97, -10.58, 8.46, 1.88, 1.60, 7.42, repro,
2012-08-27,-1.79, -10.13, 10.39, 1.83, 1.54, 7.16, repro,
2012-08-28,-0.59, -10.02, 10.02, 1.87, 1.61, 7.33, repro,
2012-08-29,-2.01, -9.11, 17.23, 1.94, 1.64, 7.50, repro,
2012-08-30,-0.07, -11.47, 12.17, 1.89, 1.59, 7.38, repro,
2012-08-31,-2.15, -10.12, 11.28, 1.87, 1.58, 7.35, repro,
2012-09-01,-2.10, -10.49, 7.50, 1.84, 1.55, 7.22, repro,
2012-09-02,-1.44, -9.61, 19.93, 1.82, 1.55, 7.20, repro,
2012-09-03,-0.90, -9.51, 10.53, 1.84, 1.55, 7.20, repro,
2012-09-04,-0.65, -9.74, 16.26, 1.89, 1.62, 7.34, repro,
2012-09-05,-0.31, -9.92, 15.70, 1.84, 1.55, 7.22, repro,
2012-09-06,-2.16, -9.01, 11.47, 1.90, 1.63, 7.42, repro,
2012-09-07,-1.26, -10.82, 13.92, 1.85, 1.60, 7.31, repro,
2012-09-08,-1.17, -9.92, 8.62, 1.82, 1.56, 7.20, repro,
2012-09-09,-1.56, -9.99, 8.82, 1.86, 1.59, 7.29, repro,
2012-09-10,-0.96, -10.14, 16.21, 1.98, 1.74, 7.86, repro,
2012-09-11,-1.28, -10.38, 6.66, 1.93, 1.62, 7.69, repro,
2012-09-12,-0.90, -9.98, 3.11, 1.88, 1.61, 7.45, repro,
2012-09-13,-0.89, -10.30, 0.79, 1.99, 1.71, 7.69, repro,
2012-09-14,-0.65, -12.90, 4.69, 1.87, 1.60, 7.37, repro,
2012-09-15,-0.93, -11.44, 4.97, 1.83, 1.56, 7.20, repro,
2012-09-16,-0.82, -10.17, 2.60, 1.84, 1.56, 7.24, repro,
2012-09-17,-0.78, -10.71, 4.71, 1.85, 1.58, 7.33, repro,
2012-09-18,-1.66, -10.42, 8.30, 1.82, 1.54, 7.13, repro,
2012-09-19,-2.26, -11.08, 9.42, 1.83, 1.55, 7.17, repro,
2012-09-20,-1.27, -11.18, 13.06, 1.84, 1.55, 7.20, repro,
2012-09-21,-0.88, -11.05, 8.01, 1.85, 1.55, 7.22, repro,
2012-09-22,-0.95, -9.68, 5.05, 1.84, 1.56, 7.24, repro,
2012-09-23,-1.41, -9.82, 8.96, 1.83, 1.55, 7.19, repro,
2012-09-24,-0.84, -10.87, 10.37, 1.89, 1.57, 7.30, repro,
2012-09-25,1.52, -8.30, 1.29, 1.85, 1.59, 7.35, repro,
2012-09-26,-0.37, -9.96, 8.67, 1.84, 1.56, 7.26, repro,
2012-09-27,0.01, -9.98, 7.30, 1.85, 1.58, 7.27, repro,
2012-09-28,0.42, -10.25, 6.93, 1.85, 1.59, 7.33, repro,
2012-09-29,-0.89, -10.63, 3.97, 1.82, 1.54, 7.18, repro,
2012-09-30,-1.31, -11.80, 3.46, 1.85, 1.55, 7.19, repro,
2012-10-01,-0.49, -10.37, 7.98, 1.84, 1.56, 7.25, repro,
2012-10-02,-0.71, -10.29, 9.36, 1.82, 1.55, 7.18, repro,
2012-10-03,-0.91, -9.53, 9.38, 1.83, 1.56, 7.23, repro,
2012-10-04,-1.21, -11.86, 0.01, 1.83, 1.56, 7.24, repro,
2012-10-05,-1.12, -9.26, 6.69, 1.86, 1.58, 7.25, repro,
2012-10-06,-0.92, -10.64, 9.97, 1.85, 1.55, 7.21, repro,
2012-10-07,-1.60, -10.21, -1.93, 1.88, 1.61, 7.32, repro,
2012-10-08,-1.81, -10.89, 7.75, 1.85, 1.58, 7.23, repro,
2012-10-09,-2.94, -9.82, 3.41, 1.86, 1.57, 7.23, repro,
2012-10-10,-1.95, -11.72, 6.26, 1.85, 1.57, 7.22, repro,
2012-10-11,-3.40, -10.89, 2.10, 1.86, 1.57, 7.23, repro,
2012-10-12,-1.02, -14.07, -10.31, 1.85, 1.58, 7.22, repro,
2012-10-13,-0.64, -10.00, 6.01, 1.86, 1.57, 7.21, repro,
2012-10-14,-0.71, -11.85, 7.71, 1.85, 1.57, 7.17, repro,
2012-10-15,-0.66, -10.68, 10.31, 1.86, 1.57, 7.20, repro,
2012-10-16,-0.25, -10.04, 11.84, 1.86, 1.56, 7.18, repro,
2012-10-17,-0.08, -10.51, 16.28, 1.86, 1.58, 7.24, repro,
2012-10-18,-0.42, -11.72, 9.01, 1.86, 1.59, 7.27, repro,
2012-10-19,0.97, -9.24, 9.47, 1.86, 1.58, 7.25, repro,
2012-10-20,-1.20, -11.23, 13.87, 1.87, 1.58, 7.27, repro,
2012-10-21,-1.09, -9.59, 4.64, 1.86, 1.58, 7.25, repro,
2012-10-22,-1.63, -11.62, 5.49, 1.85, 1.58, 7.26, repro,
2012-10-23,-3.91, -17.32, 27.16, 1.92, 1.71, 7.78, repro,
2012-10-24,-1.21, -12.60, 10.81, 1.88, 1.59, 7.30, repro,
2012-10-25,-1.39, -9.68, 5.76, 1.90, 1.63, 7.46, repro,
2012-10-26,-0.94, -10.98, 7.77, 1.90, 1.61, 7.30, repro,
2012-10-27,-0.50, -10.77, 5.25, 1.86, 1.57, 7.22, repro,
2012-10-28,-0.80, -10.72, 3.92, 1.88, 1.63, 7.42, repro,
2012-10-29,-1.30, -10.65, 7.85, 1.87, 1.58, 7.26, repro,
2012-10-30,-1.01, -10.54, 5.30, 1.90, 1.58, 7.46, repro,
2012-10-31,-0.61, -9.95, 6.71, 1.93, 1.68, 7.69, repro,
2012-11-01,-0.76, -10.06, 6.63, 1.93, 1.63, 7.65, repro,
2012-11-02,-0.42, -11.01, 5.56, 1.96, 1.69, 7.84, repro,
2012-11-03,-1.35, -10.93, 6.38, 1.93, 1.63, 7.56, repro,
2012-11-04,-1.29, -10.33, 4.10, 2.00, 1.64, 7.78, repro,
2012-11-05,-0.36, -9.92, 3.89, 2.09, 1.73, 8.14, repro,
2012-11-06,-0.40, -9.43, 3.30, 2.06, 1.69, 7.97, repro,
2012-11-07,-1.29, -10.38, 5.98, 1.92, 1.63, 7.57, repro,
2012-11-08,-0.71, -13.17, 0.12, 1.94, 1.65, 7.65, repro,
2012-11-09,-1.93, -11.56, 4.62, 1.96, 1.68, 7.63, repro,
2012-11-10,-0.19, -7.06, 0.57, 1.97, 1.65, 7.58, repro,
2012-11-11,-0.46, -10.99, -4.56, 1.91, 1.62, 7.44, repro,
2012-11-12,0.10, -10.63, 2.43, 1.93, 1.64, 7.61, repro,
2012-11-13,-1.00, -9.70, -0.48, 2.04, 1.77, 8.06, repro,
2012-11-14,-1.51, -10.47, -4.26, 1.86, 1.57, 7.16, repro,
2012-11-15,-1.25, -9.71, -1.18, 1.97, 1.68, 7.68, repro,
2012-11-16,-2.26, -14.45, 1.52, 1.90, 1.63, 7.43, repro,
2012-11-17,0.06, -11.17, -3.55, 1.95, 1.67, 7.72, repro,
2012-11-18,-1.54, -12.85, 6.98, 1.95, 1.66, 7.66, repro,
2012-11-19,-2.30, -10.89, -1.54, 1.92, 1.64, 7.52, repro,
2012-11-20,-1.31, -10.41, 1.67, 1.94, 1.66, 7.65, repro,
2012-11-21,-1.54, -11.11, 4.07, 1.88, 1.56, 7.39, repro,
2012-11-22,-1.18, -10.50, 1.74, 1.84, 1.56, 7.21, repro,
2012-11-23,-0.73, -10.72, 1.79, 1.84, 1.56, 7.24, repro,
2012-11-24,-1.59, -10.58, -0.96, 1.86, 1.57, 7.26, repro,
2012-11-25,-0.78, -10.88, 4.50, 1.89, 1.62, 7.42, repro,
2012-11-26,-1.95, -10.85, 4.69, 1.89, 1.62, 7.41, repro,
2012-11-27,-1.64, -10.40, -0.14, 1.86, 1.58, 7.27, repro,
2012-11-28,-0.73, -10.37, 1.75, 1.93, 1.60, 7.58, repro,
2012-11-29,-0.88, -14.43, -9.79, 1.90, 1.61, 7.41, repro,
2012-11-30,-1.40, -11.22, -16.58, 1.86, 1.58, 7.30, repro,
2012-12-01,-0.94, -10.65, -4.25, 1.83, 1.55, 7.17, repro,
2012-12-02,0.65, -10.29, -0.71, 1.86, 1.59, 7.27, repro,
2012-12-03,-0.06, -13.13, 8.31, 1.86, 1.58, 7.23, repro,
2012-12-04,-1.26, -10.69, 1.27, 1.83, 1.54, 7.13, repro,
2012-12-05,-0.41, -9.39, 3.09, 1.87, 1.58, 7.27, repro,
2012-12-06,0.41, -11.91, 0.86, 1.88, 1.62, 7.40, repro,
2012-12-07,-1.45, -11.18, 4.42, 1.86, 1.58, 7.28, repro,
2012-12-08,-0.47, -10.39, 5.59, 1.83, 1.55, 7.14, repro,
2012-12-09,-1.24, -10.67, 8.13, 1.87, 1.60, 7.31, repro,
2012-12-10,-0.34, -10.04, 0.72, 1.84, 1.59, 7.21, repro,
