PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4543124730 North Latitude, -96.7639942514 East Longitude, 237.92374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-07,-5.02, -1.43, 18.83, 1.98, 1.67, 7.57, repro,
2017-10-08,-1.39, -0.72, 9.92, 1.87, 1.56, 6.99, repro,
2017-10-09,-2.05, -0.89, 4.79, 1.93, 1.61, 7.34, repro,
2017-10-10,-2.72, -1.80, -0.16, 1.87, 1.57, 7.04, repro,
2017-10-11,-1.59, -0.94, -3.70, 1.88, 1.58, 7.12, repro,
2017-10-12,-1.38, -0.28, 3.02, 1.88, 1.58, 7.14, repro,
2017-10-13,-1.12, -0.45, 3.59, 1.87, 1.58, 7.05, repro,
2017-10-14,-3.52, -0.82, -5.45, 1.87, 1.57, 7.07, repro,
2017-10-15,-2.70, -1.90, 5.29, 1.99, 1.63, 7.45, repro,
2017-10-16,-1.92, -1.08, -6.42, 1.88, 1.57, 7.10, repro,
2017-10-17,-1.31, -0.78, -2.56, 1.87, 1.58, 7.12, repro,
2017-10-18,-1.31, -0.20, 3.24, 1.87, 1.58, 7.07, repro,
2017-10-19,-2.35, -0.36, 1.47, 1.91, 1.60, 7.13, repro,
2017-10-20,-3.62, -0.51, 7.70, 1.92, 1.61, 7.22, repro,
2017-10-21,-5.62, -0.61, 8.76, 1.93, 1.66, 7.34, repro,
2017-10-22,-2.55, -0.72, 6.95, 2.03, 1.79, 7.81, repro,
2017-10-23,-1.02, -0.97, -3.45, 1.88, 1.58, 7.13, repro,
2017-10-24,-1.66, -0.36, -2.60, 1.87, 1.58, 7.10, repro,
2017-10-25,-1.47, -0.42, -2.47, 1.86, 1.57, 7.05, repro,
2017-10-26,-1.53, -1.65, 3.59, 1.85, 1.57, 7.00, repro,
2017-10-27,-0.79, -1.13, -3.73, 1.94, 1.61, 7.44, repro,
2017-10-28,-1.13, -0.42, -5.53, 1.87, 1.58, 7.10, repro,
2017-10-29,-2.47, 0.11, 2.94, 1.87, 1.57, 7.05, repro,
2017-10-30,-1.62, -0.68, 0.50, 1.86, 1.56, 7.01, repro,
2017-10-31,-0.75, -1.41, -2.20, 1.85, 1.57, 6.98, repro,
2017-11-01,-1.81, 0.18, 3.94, 1.87, 1.58, 7.09, repro,
2017-11-02,-1.00, -0.40, -0.81, 1.94, 1.59, 7.26, repro,
2017-11-03,-1.50, -1.08, -4.51, 1.87, 1.57, 7.07, repro,
2017-11-04,-1.54, -0.04, -6.37, 1.87, 1.56, 7.04, repro,
2017-11-05,-2.79, -0.84, -0.97, 1.86, 1.56, 6.98, repro,
2017-11-06,-1.44, -2.02, -0.63, 1.87, 1.57, 7.06, repro,
2017-11-07,-0.82, -1.04, -6.19, 1.88, 1.57, 7.12, repro,
2017-11-08,-0.87, -1.03, -8.89, 1.88, 1.57, 7.15, repro,
2017-11-09,-2.34, -0.58, -4.98, 1.92, 1.57, 7.22, repro,
2017-11-10,-1.99, 0.41, -4.19, 1.92, 1.57, 7.19, repro,
2017-11-11,-1.92, 1.16, 0.31, 1.94, 1.63, 7.28, repro,
2017-11-12,-1.55, -0.70, -7.87, 1.87, 1.57, 7.08, repro,
2017-11-13,-1.35, -1.35, -10.40, 1.88, 1.56, 7.09, repro,
2017-11-14,-0.98, -0.20, 0.70, 1.88, 1.57, 7.11, repro,
2017-11-15,-0.50, -1.14, -2.00, 1.88, 1.56, 7.09, repro,
2017-11-16,-2.02, -0.24, -0.30, 1.88, 1.56, 7.04, repro,
2017-11-17,-2.22, 0.05, 6.75, 1.87, 1.57, 7.05, repro,
2017-11-18,-2.71, -1.81, 4.70, 1.89, 1.56, 7.08, repro,
2017-11-19,-1.68, -1.39, -3.54, 1.88, 1.56, 7.05, repro,
2017-11-20,-1.67, -0.44, 2.41, 1.87, 1.56, 7.05, repro,
2017-11-21,-1.98, -0.90, 4.46, 1.87, 1.57, 7.05, repro,
2017-11-22,-2.24, -0.81, -7.27, 1.87, 1.57, 7.05, repro,
2017-11-23,-1.64, -0.58, -1.15, 1.87, 1.56, 7.04, repro,
2017-11-24,-1.32, -0.68, 5.13, 1.87, 1.56, 7.06, repro,
2017-11-25,-0.85, -0.43, 2.02, 1.87, 1.57, 7.10, repro,
2017-11-26,-2.00, -0.74, -3.01, 1.88, 1.57, 7.14, repro,
2017-11-27,-2.41, 0.38, 3.06, 1.87, 1.57, 7.10, repro,
2017-11-28,-2.19, -0.64, 3.11, 1.88, 1.56, 7.07, repro,
2017-11-29,-1.30, -0.72, 2.73, 1.94, 1.63, 7.32, repro,
2017-11-30,-1.38, -0.60, -2.84, 1.89, 1.59, 7.16, repro,
2017-12-01,-0.44, -0.54, -3.12, 1.87, 1.56, 7.09, repro,
2017-12-02,-1.19, 0.11, 1.12, 1.87, 1.56, 7.09, repro,
2017-12-03,-1.96, 0.41, 3.40, 1.86, 1.56, 7.05, repro,
2017-12-04,-2.52, -0.45, 1.08, 1.88, 1.56, 7.06, repro,
2017-12-05,-1.54, -0.41, 0.60, 1.86, 1.56, 7.05, repro,
2017-12-06,-1.60, -0.66, -2.97, 1.85, 1.56, 7.03, repro,
2017-12-07,-1.10, -0.73, -8.09, 1.86, 1.56, 7.04, repro,
2017-12-08,-2.92, -0.13, 3.21, 1.86, 1.55, 7.01, repro,
2017-12-09,-2.21, -0.99, 2.84, 1.87, 1.56, 7.10, repro,
2017-12-10,-1.34, -0.99, -5.87, 1.86, 1.57, 7.06, repro,
2017-12-11,-1.16, -0.99, 0.86, 1.98, 1.61, 7.50, repro,
2017-12-12,-1.54, -1.02, -6.00, 1.85, 1.56, 7.04, repro,
2017-12-13,-1.51, -1.40, 3.06, 1.87, 1.55, 7.04, repro,
2017-12-14,-0.32, -0.84, 2.40, 1.95, 1.59, 7.36, repro,
2017-12-15,-1.52, -1.67, -1.57, 1.88, 1.57, 7.12, repro,
2017-12-16,-1.81, 0.07, 3.55, 1.89, 1.58, 7.22, repro,
2017-12-17,-1.05, 0.02, 3.48, 1.88, 1.58, 7.17, repro,
2017-12-18,-1.54, -0.76, 3.55, 1.86, 1.56, 7.07, repro,
2017-12-19,-0.55, -0.27, 3.66, 1.92, 1.58, 7.31, repro,
2017-12-20,-0.73, 0.16, -0.71, 1.88, 1.57, 7.13, repro,
2017-12-21,-1.05, -1.13, 3.31, 1.87, 1.57, 7.10, repro,
2017-12-22,-1.47, -1.20, 4.06, 1.87, 1.57, 7.10, repro,
2017-12-23,-1.18, -1.32, -2.84, 1.87, 1.56, 7.05, repro,
2017-12-24,-1.39, -0.13, -2.81, 1.85, 1.55, 7.01, repro,
2017-12-25,-1.26, -0.41, -4.90, 1.88, 1.57, 7.10, repro,
2017-12-26,-1.22, -0.30, -7.54, 1.88, 1.57, 7.13, repro,
2017-12-27,-0.63, -0.05, -12.61, 1.88, 1.57, 7.13, repro,
2017-12-28,-1.00, -0.34, -8.46, 1.88, 1.56, 7.11, repro,
2017-12-29,-1.62, 0.34, -7.81, 1.85, 1.56, 7.03, repro,
2017-12-30,-2.07, -0.44, -3.35, 1.86, 1.57, 7.09, repro,
2017-12-31,-2.23, -0.54, -6.18, 1.87, 1.57, 7.12, repro,
2018-01-01,-1.56, 0.04, -15.31, 1.88, 1.57, 7.13, repro,
2018-01-02,-1.15, 0.42, -12.05, 1.88, 1.56, 7.09, repro,
2018-01-03,-2.57, -0.03, -4.87, 1.88, 1.57, 7.13, repro,
2018-01-04,-2.46, -0.09, -6.70, 1.86, 1.56, 7.06, repro,
2018-01-05,-1.05, 0.03, -6.42, 1.87, 1.57, 7.13, repro,
2018-01-06,-1.09, 0.37, -6.54, 1.88, 1.56, 7.12, repro,
2018-01-07,-1.20, 1.11, 2.60, 1.87, 1.56, 7.09, repro,
2018-01-08,-0.52, -0.98, -3.16, 1.94, 1.65, 7.36, repro,
2018-01-09,-0.45, 0.47, 2.62, 1.87, 1.55, 7.04, repro,
2018-01-10,-1.78, 0.37, 7.06, 1.86, 1.56, 7.08, repro,
2018-01-11,-2.49, -0.29, 1.15, 1.87, 1.57, 7.09, repro,
2018-01-12,-1.41, -0.60, -5.78, 1.87, 1.55, 7.05, repro,
2018-01-13,-1.45, -0.30, -9.79, 1.87, 1.56, 7.11, repro,
2018-01-14,-0.75, -0.23, -11.53, 1.87, 1.56, 7.07, repro,
2018-01-15,-1.68, 0.35, -8.91, 1.86, 1.56, 7.07, repro,
2018-01-16,-1.72, -0.46, -19.00, 1.86, 1.56, 7.06, repro,
2018-01-17,-2.20, -0.23, -13.24, 1.86, 1.56, 7.09, repro,
2018-01-18,-1.32, -0.43, -9.56, 1.86, 1.56, 7.09, repro,
2018-01-19,-1.56, 0.06, 1.14, 1.87, 1.56, 7.10, repro,
2018-01-20,-1.55, -0.43, 2.80, 1.87, 1.56, 7.08, repro,
2018-01-21,-2.43, -0.16, 9.21, 1.87, 1.57, 7.10, repro,
2018-01-22,-1.47, 0.31, 1.97, 1.87, 1.56, 7.12, repro,
2018-01-23,-1.48, -1.07, -2.52, 1.86, 1.57, 7.12, repro,
2018-01-24,-1.10, -1.08, -6.68, 1.87, 1.62, 7.21, repro,
2018-01-25,-1.47, -0.41, -1.65, 1.90, 1.63, 7.30, repro,
2018-01-26,-2.86, 0.05, -0.42, 1.90, 1.63, 7.28, repro,
2018-01-27,-1.28, 0.45, -1.06, 1.89, 1.63, 7.30, repro,
2018-01-28,-1.05, -0.25, -10.49, 1.86, 1.62, 7.23, repro,
2018-01-29,-0.95, -0.28, -13.52, 1.87, 1.62, 7.22, repro,
2018-01-30,-1.79, 0.25, -5.76, 1.89, 1.62, 7.26, repro,
2018-01-31,-2.52, -0.49, 2.98, 1.89, 1.62, 7.27, repro,
2018-02-01,-1.44, -0.15, -2.35, 1.90, 1.62, 7.27, repro,
2018-02-02,-1.07, 0.23, -11.88, 1.89, 1.63, 7.34, repro,
2018-02-03,-2.12, -0.55, -3.53, 1.86, 1.61, 7.18, repro,
2018-02-04,-1.27, -0.81, 0.20, 1.87, 1.61, 7.19, repro,
2018-02-05,-1.58, -1.09, -6.62, 1.94, 1.65, 7.39, repro,
2018-02-06,-1.50, 0.04, -4.45, 1.96, 1.70, 7.57, repro,
2018-02-07,-0.66, -0.72, -16.12, 1.90, 1.62, 7.34, repro,
2018-02-08,-1.94, -0.48, -12.79, 1.90, 1.66, 7.42, repro,
2018-02-09,-2.12, -0.29, -6.04, 1.89, 1.61, 7.23, repro,
2018-02-10,-1.23, -0.68, -5.68, 1.89, 1.62, 7.29, repro,
2018-02-11,-2.22, -1.01, -4.22, 1.89, 1.62, 7.27, repro,
2018-02-12,-1.05, 0.78, -9.04, 1.89, 1.62, 7.30, repro,
2018-02-13,-2.07, 0.54, -12.65, 1.94, 1.64, 7.46, repro,
2018-02-14,-2.19, 0.78, -4.62, 1.93, 1.63, 7.43, repro,
2018-02-15,-1.61, -1.22, -2.38, 1.87, 1.62, 7.21, repro,
2018-02-16,-1.47, -0.84, -3.86, 1.94, 1.66, 7.63, repro,
2018-02-17,-1.78, 0.35, -1.49, 1.89, 1.62, 7.28, repro,
2018-02-18,-3.28, 0.26, -4.07, 1.89, 1.62, 7.29, repro,
2018-02-19,-2.82, -0.36, 0.99, 1.89, 1.63, 7.32, repro,
2018-02-20,-2.52, -0.05, 10.45, 1.99, 1.72, 7.66, repro,
2018-02-21,-5.66, 0.26, -6.73, 1.90, 1.63, 7.34, repro,
2018-02-22,-6.08, -0.58, -8.79, 1.89, 1.63, 7.29, repro,
2018-02-23,-2.23, -0.10, -8.49, 1.96, 1.73, 7.51, repro,
2018-02-24,-1.31, -0.48, 6.79, 1.95, 1.72, 7.70, repro,
2018-02-25,-1.76, 0.68, 4.79, 1.88, 1.62, 7.27, repro,
2018-02-26,-1.79, 0.84, -3.69, 1.87, 1.63, 7.27, repro,
2018-02-27,-1.22, 1.04, -6.81, 1.88, 1.62, 7.23, repro,
2018-02-28,-0.84, 0.53, 6.40, 1.88, 1.62, 7.30, repro,
2018-03-01,-0.53, -1.11, -3.51, 1.91, 1.65, 7.35, repro,
2018-03-02,-1.58, 0.14, -11.63, 1.92, 1.66, 7.43, repro,
2018-03-03,-2.44, -0.17, -7.67, 1.88, 1.62, 7.27, repro,
2018-03-04,-2.12, 0.38, -7.20, 1.89, 1.63, 7.31, repro,
2018-03-05,-3.56, -1.29, -4.14, 1.88, 1.62, 7.26, repro,
2018-03-06,-0.84, -0.03, -5.47, 1.88, 1.61, 7.23, repro,
2018-03-07,-2.00, 0.66, -8.14, 1.88, 1.62, 7.25, repro,
2018-03-08,-1.33, 0.38, -6.55, 1.90, 1.65, 7.36, repro,
2018-03-09,-1.64, -0.19, -2.82, 1.90, 1.66, 7.41, repro,
2018-03-10,-0.95, 0.21, 5.02, 1.90, 1.63, 7.37, repro,
2018-03-11,-1.20, -0.27, -4.12, 1.87, 1.61, 7.21, repro,
2018-03-12,-1.16, 0.70, -15.07, 1.87, 1.61, 7.20, repro,
2018-03-13,-1.26, 0.16, -9.16, 1.88, 1.61, 7.23, repro,
2018-03-14,-2.02, 0.53, -5.53, 1.88, 1.61, 7.22, repro,
2018-03-15,-2.98, 0.94, 4.84, 1.92, 1.67, 7.47, repro,
2018-03-16,-2.44, -0.07, 3.84, 1.89, 1.63, 7.36, repro,
2018-03-17,-1.11, -0.34, 3.62, 1.88, 1.62, 7.28, repro,
2018-03-18,-0.98, 0.19, 2.98, 1.88, 1.62, 7.27, repro,
2018-03-19,-2.60, -1.41, 4.23, 1.90, 1.65, 7.44, repro,
2018-03-20,-1.15, -0.55, -4.08, 1.89, 1.62, 7.30, repro,
2018-03-21,-1.21, 0.24, -1.66, 1.86, 1.58, 7.11, repro,
2018-03-22,-0.53, 1.24, -1.40, 1.86, 1.58, 7.10, repro,
2018-03-23,-2.66, 0.68, 0.35, 1.84, 1.57, 7.02, repro,
2018-03-24,-2.41, -0.17, 7.76, 1.86, 1.58, 7.07, repro,
2018-03-25,-1.58, -0.55, -0.27, 1.87, 1.58, 7.10, repro,
2018-03-26,-0.93, 0.63, 5.36, 1.88, 1.59, 7.20, repro,
2018-03-27,-2.11, 0.35, 1.84, 1.86, 1.58, 7.14, repro,
2018-03-28,-2.00, 0.30, 0.41, 1.86, 1.58, 7.11, repro,
2018-03-29,-1.42, -0.34, -1.86, 1.85, 1.57, 7.09, repro,
2018-03-30,-2.09, 0.40, -3.58, 1.86, 1.58, 7.12, repro,
2018-03-31,-1.68, 0.64, 0.29, 1.87, 1.59, 7.19, repro,
2018-04-01,-2.21, 0.02, -0.71, 1.85, 1.57, 7.07, repro,
2018-04-02,-1.61, -0.55, 7.43, 1.86, 1.58, 7.10, repro,
2018-04-03,-1.81, -0.64, 1.37, 1.85, 1.56, 7.05, repro,
2018-04-04,-1.63, 0.57, -4.01, 1.86, 1.56, 7.08, repro,
2018-04-05,-1.16, 1.23, -3.51, 1.90, 1.59, 7.21, repro,
2018-04-06,-0.68, 0.19, 0.84, 1.90, 1.60, 7.25, repro,
2018-04-07,-1.75, 0.45, 0.57, 1.86, 1.58, 7.16, repro,
2018-04-08,-1.74, 1.26, 4.97, 1.87, 1.58, 7.19, repro,
2018-04-09,-1.67, -0.03, -4.26, 1.86, 1.58, 7.14, repro,
2018-04-10,-0.92, 0.37, -7.58, 1.86, 1.59, 7.15, repro,
2018-04-11,-1.83, 0.30, 3.38, 1.87, 1.60, 7.22, repro,
2018-04-12,-3.08, 1.00, 4.27, 1.92, 1.61, 7.33, repro,
2018-04-13,-3.72, -0.24, 10.44, 2.23, 1.92, 8.72, repro,
2018-04-14,-1.23, -1.17, 1.00, 1.87, 1.58, 7.19, repro,
2018-04-15,-0.52, -0.47, -7.09, 1.85, 1.58, 7.16, repro,
2018-04-16,-0.60, 0.34, -3.85, 1.86, 1.58, 7.16, repro,
2018-04-17,-0.55, 0.36, 4.37, 2.40, 2.04, 9.59, repro,
2018-04-18,-2.24, -1.68, 4.30, 1.89, 1.62, 7.23, repro,
2018-04-19,-1.26, -0.45, -3.93, 1.87, 1.58, 7.14, repro,
2018-04-20,-0.02, 0.45, -4.77, 1.87, 1.57, 7.09, repro,
2018-04-21,-0.91, -1.43, 1.30, 1.86, 1.59, 7.18, repro,
2018-04-22,-0.89, -0.34, -1.85, 1.86, 1.58, 7.14, repro,
2018-04-23,0.50, -0.60, -4.87, 1.91, 1.60, 7.27, repro,
2018-04-24,-1.09, -0.20, -5.92, 1.86, 1.56, 7.11, repro,
2018-04-25,-1.44, 0.00, -6.17, 1.88, 1.57, 7.19, repro,
2018-04-26,-1.74, -0.90, -3.80, 1.85, 1.56, 7.06, repro,
2018-04-27,-1.24, -0.22, -3.83, 2.05, 1.79, 8.15, repro,
2018-04-28,-1.54, -0.92, -4.07, 1.86, 1.56, 7.11, repro,
2018-04-29,-2.40, -0.17, -1.83, 1.86, 1.56, 7.11, repro,
2018-04-30,-3.23, 0.68, -0.67, 1.90, 1.60, 7.28, repro,
2018-05-01,-3.34, 0.42, 1.12, 1.94, 1.64, 7.41, repro,
2018-05-02,-3.34, 0.99, -8.39, 1.86, 1.57, 7.09, repro,
2018-05-03,0.67, 1.01, 6.11, 1.99, 1.68, 7.80, repro,
2018-05-04,-1.79, -0.40, -4.83, 1.98, 1.59, 7.48, repro,
2018-05-05,-0.83, -0.64, -12.88, 1.87, 1.56, 7.13, repro,
2018-05-06,-1.73, -0.37, -3.85, 1.91, 1.62, 7.33, repro,
2018-05-07,-1.47, 0.64, -5.22, 1.90, 1.59, 7.23, repro,
2018-05-08,-2.90, -0.42, -1.78, 1.86, 1.56, 7.10, repro,
2018-05-09,0.22, -0.03, 3.48, 1.88, 1.57, 7.16, repro,
2018-05-10,-1.95, -0.19, 1.33, 1.89, 1.57, 7.21, repro,
2018-05-11,-3.37, 0.05, 5.24, 1.89, 1.58, 7.23, repro,
2018-05-12,-4.27, 1.03, 7.69, 1.89, 1.58, 7.25, repro,
2018-05-13,-3.27, 1.17, 0.96, 1.93, 1.58, 7.27, repro,
2018-05-14,-1.57, 1.30, -6.61, 1.88, 1.59, 7.19, repro,
2018-05-15,-0.93, 0.31, -3.34, 1.95, 1.59, 7.41, repro,
2018-05-16,-1.71, -1.10, -3.10, 1.90, 1.58, 7.24, repro,
2018-05-17,-3.07, -0.48, -0.11, 1.88, 1.57, 7.20, repro,
2018-05-18,-1.46, 0.97, 0.67, 1.90, 1.63, 7.31, repro,
2018-05-19,-1.60, 0.04, 1.35, 1.95, 1.67, 7.54, repro,
2018-05-20,-2.07, -0.81, -0.94, 2.06, 1.73, 7.97, repro,
2018-05-21,-1.49, 0.89, -5.65, 1.88, 1.56, 7.10, repro,
2018-05-22,-1.27, 2.08, -6.04, 1.87, 1.57, 7.11, repro,
2018-05-23,-1.48, 0.27, 2.12, 1.97, 1.66, 7.49, repro,
2018-05-24,-3.11, 0.48, 2.16, 1.87, 1.58, 7.15, repro,
2018-05-25,-2.27, 1.07, -5.43, 1.99, 1.67, 7.52, repro,
2018-05-26,-2.12, 1.71, 1.03, 1.88, 1.57, 7.11, repro,
2018-05-27,-0.94, 0.97, 1.73, 1.86, 1.56, 7.09, repro,
2018-05-28,-1.12, 1.23, 4.22, 1.89, 1.58, 7.21, repro,
2018-05-29,1.13, 0.87, -1.61, 1.91, 1.62, 7.37, repro,
2018-05-30,-2.14, -0.25, 12.49, 1.99, 1.76, 7.76, repro,
2018-05-31,-3.04, 0.42, 11.97, 1.92, 1.64, 7.34, repro,
2018-06-01,0.05, 1.01, 2.97, 1.88, 1.57, 7.14, repro,
2018-06-02,-1.50, -0.34, -2.12, 1.88, 1.58, 7.22, repro,
2018-06-03,1.13, -0.14, -6.50, 1.94, 1.59, 7.37, supp6,
2018-06-04,-2.38, -0.91, 1.08, 1.89, 1.56, 7.07, supp6,
2018-06-05,-0.75, 0.78, 7.22, 1.85, 1.56, 7.08, supp6,
2018-06-06,-1.38, 1.10, 7.12, 1.87, 1.56, 7.12, supp6,
2018-06-07,-3.15, -0.03, 14.72, 2.06, 1.66, 7.70, supp6,
2018-06-08,0.42, 0.36, -8.69, 1.89, 1.56, 7.08, supp6,
2018-06-09,-1.04, 0.12, 2.61, 1.86, 1.57, 7.06, supp6,
2018-06-10,-2.93, 0.54, 2.63, 1.85, 1.56, 7.04, supp6,
2018-06-11,-2.88, 0.09, 2.00, 1.89, 1.57, 7.02, supp6,
2018-06-12,-2.28, -1.15, -2.11, 2.32, 1.97, 8.64, supp6,
2018-06-13,-2.20, 1.11, -1.30, 1.91, 1.57, 7.15, supp6,
2018-06-14,-2.81, 1.39, 1.08, 1.86, 1.56, 7.12, supp6,
2018-06-15,-1.78, 0.85, 0.37, 1.88, 1.55, 7.01, supp6,
2018-06-16,-2.83, -0.18, -2.15, 1.83, 1.55, 7.00, supp6,
2018-06-17,-3.00, 0.70, 2.88, 1.87, 1.55, 7.06, supp6,
2018-06-18,-3.05, 2.29, 6.28, 1.86, 1.55, 7.05, supp6,
2018-06-19,-2.61, 1.98, 6.20, 1.88, 1.57, 7.10, supp6,
2018-06-20,-1.10, 0.92, 4.76, 1.89, 1.57, 7.18, supp6,
2018-06-21,-1.77, -1.26, 2.96, 1.86, 1.56, 7.07, supp6,
2018-06-22,-2.05, -0.27, 3.51, 1.89, 1.61, 7.18, supp6,
2018-06-23,-0.40, 0.17, 12.13, 1.91, 1.58, 7.26, supp6,
2018-06-24,0.69, 0.63, -0.40, 1.96, 1.64, 7.54, supp6,
2018-06-25,0.06, -1.39, 5.78, 1.94, 1.66, 7.50, supp6,
2018-06-26,-0.34, 0.31, -1.19, 1.87, 1.57, 7.11, supp6,
2018-06-27,-1.52, 0.95, -2.90, 1.95, 1.63, 7.48, supp6,
2018-06-28,-3.05, -0.12, 5.47, 1.86, 1.56, 7.02, supp6,
2018-06-29,-5.93, -0.84, 3.27, 1.88, 1.57, 7.14, campf,
2018-06-30,-2.73, 0.23, -2.91, 1.92, 1.62, 7.37, campf,
2018-07-01,-0.14, -2.00, 7.01, 1.95, 1.64, 7.50, campf,
2018-07-02,-0.11, -0.20, -4.32, 1.86, 1.56, 7.09, campf,
2018-07-03,-2.59, 0.64, -2.00, 1.94, 1.60, 7.43, campf,
2018-07-04,-1.92, 0.29, -6.83, 1.87, 1.56, 7.08, campf,
2018-07-05,-1.13, 0.67, -5.33, 1.88, 1.58, 7.15, campf,
2018-07-06,-2.32, -1.11, -13.42, 1.99, 1.73, 7.68, campf,
2018-07-07,-2.98, -1.52, -3.81, 1.88, 1.59, 7.19, campf,
2018-07-08,-2.26, -0.38, -0.06, 1.87, 1.57, 7.08, campf,
2018-07-09,-2.98, -1.92, -11.15, 1.89, 1.62, 7.23, campf,
2018-07-10,-0.44, 1.71, -4.48, 1.86, 1.56, 7.04, campf,
2018-07-11,-2.20, 1.69, 5.59, 1.87, 1.56, 7.07, campf,
2018-07-12,-2.17, 1.36, 2.86, 1.88, 1.57, 7.13, campf,
2018-07-13,-2.84, -0.73, 3.65, 1.85, 1.56, 7.03, campf,
2018-07-14,-0.89, -2.83, -10.51, 2.20, 1.72, 8.14, campf,
2018-07-15,0.02, 0.38, 7.79, 1.88, 1.58, 7.15, campf,
2018-07-16,-2.47, 1.36, 9.73, 1.89, 1.57, 7.16, campf,
2018-07-17,-1.21, 0.37, 6.52, 1.89, 1.59, 7.27, campf,
2018-07-18,-1.50, 1.50, 5.02, 1.95, 1.60, 7.28, campf,
2018-07-19,-1.21, 1.27, 9.12, 1.90, 1.57, 7.15, campf,
2018-07-20,0.77, 1.95, -4.43, 2.17, 2.03, 8.71, campf,
2018-07-21,0.15, -0.03, -0.85, 1.89, 1.58, 7.19, campf,
2018-07-22,-0.97, -1.56, 3.92, 1.88, 1.57, 7.11, campf,
2018-07-23,-0.30, 0.28, 6.82, 1.88, 1.57, 7.13, campf,
2018-07-24,-0.32, 0.64, 2.20, 1.92, 1.57, 7.20, campf,
2018-07-25,0.13, 0.16, -3.32, 1.87, 1.55, 7.03, campf,
2018-07-26,0.10, 0.09, 3.82, 1.87, 1.57, 7.06, campf,
2018-07-27,-0.32, 1.84, 1.33, 1.86, 1.56, 7.06, campf,
2018-07-28,-2.36, -0.87, 3.84, 1.90, 1.60, 7.25, campf,
2018-07-29,-0.05, -0.61, 9.61, 2.04, 1.68, 7.67, campf,
2018-07-30,-1.48, 1.29, 7.58, 2.08, 1.67, 7.77, campf,
2018-07-31,-0.75, 0.02, 3.34, 1.99, 1.63, 7.43, campf,
2018-08-01,-2.06, 0.66, 5.27, 1.90, 1.60, 7.18, campf,
2018-08-02,-0.14, 0.80, 2.64, 1.99, 1.63, 7.47, campf,
2018-08-03,-1.74, 0.55, 3.38, 1.88, 1.57, 7.09, campf,
2018-08-04,-1.82, 0.29, 4.09, 1.87, 1.56, 7.05, campf,
2018-08-05,-3.51, -0.94, 5.46, 2.10, 1.69, 7.82, campf,
2018-08-06,-2.14, -0.25, 1.47, 1.89, 1.56, 7.06, campf,
2018-08-07,-1.72, -0.06, 19.34, 2.00, 1.66, 7.60, campf,
2018-08-08,-2.33, 1.34, 1.65, 1.89, 1.58, 7.14, campf,
2018-08-09,-0.06, 0.19, 1.33, 1.87, 1.57, 7.07, campf,
2018-08-10,0.45, -0.28, -1.75, 2.12, 1.72, 8.03, campf,
2018-08-11,-1.49, 0.94, -1.18, 1.95, 1.59, 7.33, campf,
2018-08-12,-1.10, 0.21, 0.48, 1.88, 1.56, 7.08, campf,
2018-08-13,-2.17, 0.28, 4.83, 1.88, 1.57, 7.10, campf,
2018-08-14,-2.29, 1.23, 3.82, 1.86, 1.57, 7.07, campf,
2018-08-15,-0.49, 0.55, 5.65, 2.00, 1.75, 7.71, campf,
2018-08-16,-1.72, 0.87, 2.28, 2.20, 1.81, 8.30, campf,
2018-08-17,0.34, -0.32, -3.90, 2.00, 1.65, 7.60, campf,
2018-08-18,-0.82, 0.52, 4.39, 1.88, 1.56, 7.05, campf,
2018-08-19,-0.97, -0.31, 6.93, 1.91, 1.60, 7.33, campf,
2018-08-20,-0.97, -0.47, 4.48, 1.92, 1.58, 7.25, campf,
2018-08-21,-0.38, 0.23, 1.10, 1.87, 1.56, 7.07, campf,
2018-08-22,-1.07, -1.75, 1.43, 1.96, 1.67, 7.36, campf,
2018-08-23,-0.91, 0.42, 7.93, 1.95, 1.65, 7.33, campf,
2018-08-24,-5.08, -0.30, 4.51, 1.86, 1.55, 6.98, campf,
2018-08-25,-3.94, 0.50, 7.32, 1.88, 1.59, 7.15, campf,
2018-08-26,-4.27, 0.78, -3.67, 1.87, 1.58, 7.09, campf,
2018-08-27,-1.89, 1.92, 5.22, 1.86, 1.56, 7.04, campf,
2018-08-28,-2.03, 0.15, 2.60, 1.85, 1.55, 6.98, campf,
2018-08-29,-0.96, 0.46, 1.10, 1.87, 1.58, 7.11, campf,
2018-08-30,-1.97, 0.48, 7.72, 1.86, 1.56, 7.06, campf,
2018-08-31,-1.08, 0.98, 6.90, 1.88, 1.57, 7.12, campf,
2018-09-01,-2.44, 1.21, 8.95, 1.88, 1.57, 7.13, campf,
2018-09-02,-2.90, -0.29, 0.49, 1.86, 1.57, 7.07, campf,
2018-09-03,-1.22, -0.74, 3.84, 1.86, 1.56, 7.02, campf,
2018-09-04,-0.50, 0.54, 3.25, 1.89, 1.59, 7.18, campf,
2018-09-05,-1.28, -0.22, 5.28, 1.88, 1.57, 7.12, campf,
2018-09-06,0.33, -0.64, -0.48, 1.92, 1.61, 7.23, campf,
2018-09-07,0.58, 1.19, -5.87, 1.90, 1.60, 7.15, campf,
