PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1368329841 North Latitude, -118.1262579496 East Longitude, 243.28744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,1.19, 1.16, 6.98, 1.91, 1.56, 7.24, repro,
2014-07-04,3.01, -0.94, 8.50, 1.93, 1.57, 7.31, repro,
2014-07-05,1.10, 0.60, 11.86, 1.91, 1.54, 7.26, repro,
2014-07-06,0.58, 0.33, 13.97, 1.90, 1.54, 7.18, repro,
2014-07-07,2.16, 1.63, 8.80, 1.91, 1.54, 7.24, repro,
2014-07-08,1.91, 2.83, 9.42, 1.90, 1.53, 7.15, repro,
2014-07-09,1.82, 0.83, 17.88, 1.90, 1.53, 7.14, repro,
2014-07-10,2.54, 2.27, 12.24, 1.93, 1.58, 7.35, repro,
2014-07-11,2.14, 1.20, 9.04, 1.90, 1.53, 7.10, repro,
2014-07-12,1.88, 0.65, 14.38, 1.91, 1.53, 7.12, repro,
2014-07-13,1.18, 0.63, 12.27, 1.89, 1.53, 7.09, repro,
2014-07-14,2.36, 1.90, 16.31, 1.91, 1.53, 7.16, repro,
2014-07-15,2.23, 3.03, 9.14, 1.90, 1.54, 7.20, repro,
2014-07-16,2.38, 0.48, 13.36, 1.91, 1.53, 7.17, repro,
2014-07-17,1.81, 0.25, 16.72, 1.95, 1.54, 7.27, repro,
2014-07-18,0.55, 0.47, 17.96, 1.92, 1.54, 7.22, repro,
2014-07-19,2.14, 1.32, 9.12, 1.93, 1.56, 7.39, repro,
2014-07-20,2.50, 2.80, 17.29, 1.90, 1.52, 7.21, repro,
2014-07-21,2.67, 1.49, 18.22, 1.91, 1.53, 7.26, repro,
2014-07-22,0.89, 1.35, 9.11, 1.91, 1.52, 7.18, repro,
2014-07-23,-0.03, 0.79, 13.66, 1.92, 1.53, 7.23, repro,
2014-07-24,1.35, 2.38, 10.07, 1.91, 1.53, 7.20, repro,
2014-07-25,2.82, 3.35, 15.84, 1.91, 1.53, 7.20, repro,
2014-07-26,2.99, 2.20, 11.79, 1.90, 1.52, 7.18, repro,
2014-07-27,2.74, 1.51, 13.91, 1.95, 1.59, 7.33, repro,
2014-07-28,1.52, 1.12, 9.47, 1.93, 1.53, 7.24, repro,
2014-07-29,2.36, 1.85, 14.34, 1.91, 1.53, 7.18, repro,
2014-07-30,2.19, 1.71, 9.48, 1.92, 1.53, 7.22, repro,
2014-07-31,2.00, 2.14, 9.73, 1.90, 1.53, 7.19, repro,
2014-08-01,1.23, 2.73, 14.91, 1.92, 1.55, 7.22, repro,
2014-08-02,2.74, 0.02, 7.93, 1.93, 1.58, 7.41, repro,
2014-08-03,3.47, 1.22, 16.54, 1.99, 1.67, 7.70, repro,
2014-08-04,3.71, 1.02, 4.37, 1.96, 1.60, 7.45, repro,
2014-08-05,2.74, 0.97, 5.24, 1.95, 1.57, 7.38, repro,
2014-08-06,1.50, 1.74, 10.12, 1.93, 1.56, 7.31, repro,
2014-08-07,0.92, 2.16, 5.52, 1.95, 1.58, 7.38, repro,
2014-08-08,1.24, 1.28, 10.79, 1.96, 1.59, 7.39, repro,
2014-08-09,2.80, 1.55, 6.78, 1.92, 1.57, 7.26, repro,
2014-08-10,2.62, 1.77, 8.51, 1.95, 1.57, 7.31, repro,
2014-08-11,2.33, 1.55, 11.19, 1.93, 1.56, 7.29, repro,
2014-08-12,3.25, 0.30, 6.14, 1.95, 1.58, 7.37, repro,
2014-08-13,2.61, 0.91, 1.52, 1.94, 1.57, 7.35, repro,
2014-08-14,3.51, 1.05, 7.71, 2.00, 1.59, 7.57, repro,
2014-08-15,3.13, 0.65, 10.97, 1.98, 1.61, 7.47, repro,
2014-08-16,2.75, 1.50, 11.01, 1.95, 1.56, 7.34, repro,
2014-08-17,3.81, 0.66, 4.31, 1.93, 1.57, 7.30, repro,
2014-08-18,2.17, 0.18, 10.04, 1.94, 1.57, 7.37, repro,
2014-08-19,3.07, 0.37, 2.93, 1.95, 1.58, 7.39, repro,
2014-08-20,2.74, 0.20, 13.29, 2.05, 1.65, 7.73, repro,
2014-08-21,4.68, -0.39, 3.75, 2.00, 1.61, 7.54, repro,
2014-08-22,2.59, 0.59, 11.17, 1.96, 1.58, 7.33, repro,
2014-08-23,3.00, -0.08, 10.03, 1.95, 1.56, 7.30, repro,
2014-08-24,3.01, 0.46, 5.33, 1.95, 1.57, 7.38, repro,
2014-08-25,2.77, 0.72, 6.59, 1.95, 1.59, 7.45, repro,
2014-08-26,2.78, -1.01, 11.68, 1.97, 1.60, 7.42, repro,
2014-08-27,2.22, 0.69, 12.30, 1.96, 1.59, 7.37, repro,
2014-08-28,3.32, 1.42, 8.25, 1.94, 1.57, 7.29, repro,
2014-08-29,3.58, 1.70, 15.40, 1.95, 1.56, 7.32, repro,
2014-08-30,4.04, 1.82, 10.47, 1.95, 1.57, 7.37, repro,
2014-08-31,4.63, 0.70, 21.89, 1.95, 1.57, 7.38, repro,
2014-09-01,3.18, 0.34, 16.73, 1.95, 1.57, 7.31, repro,
2014-09-02,3.90, -0.24, 8.43, 1.95, 1.56, 7.30, repro,
2014-09-03,3.12, 0.51, 9.21, 1.95, 1.56, 7.27, repro,
2014-09-04,3.01, 2.07, 4.81, 1.94, 1.58, 7.38, repro,
2014-09-05,2.51, 1.89, 5.17, 1.94, 1.56, 7.30, repro,
2014-09-06,2.01, 2.92, 1.09, 1.94, 1.57, 7.32, repro,
2014-09-07,1.46, 0.96, 3.83, 1.95, 1.58, 7.35, repro,
2014-09-08,4.14, -0.03, 13.08, 1.98, 1.58, 7.45, repro,
2014-09-09,2.71, 1.44, 6.71, 1.95, 1.55, 7.27, repro,
2014-09-10,3.49, 2.30, 3.48, 1.93, 1.55, 7.25, repro,
2014-09-11,4.25, 1.37, 9.76, 1.94, 1.56, 7.26, repro,
2014-09-12,3.43, 1.71, 7.98, 1.93, 1.55, 7.21, repro,
2014-09-13,3.80, 2.23, 8.00, 1.95, 1.56, 7.30, repro,
2014-09-14,3.45, 1.21, 11.12, 1.96, 1.57, 7.35, repro,
2014-09-15,4.41, 2.67, 8.82, 1.95, 1.56, 7.29, repro,
2014-09-16,4.07, 3.18, 7.90, 1.95, 1.57, 7.37, repro,
2014-09-17,3.14, 2.02, 8.81, 1.95, 1.56, 7.30, repro,
2014-09-18,2.09, 2.17, 11.65, 1.89, 1.56, 7.12, repro,
2014-09-19,3.44, 1.32, 12.97, 1.92, 1.57, 7.25, repro,
2014-09-20,2.69, 1.74, 5.71, 1.90, 1.56, 7.18, repro,
2014-09-21,4.78, 2.90, 4.37, 1.88, 1.55, 7.10, repro,
2014-09-22,3.05, 1.99, 2.24, 1.87, 1.55, 7.05, repro,
2014-09-23,4.36, 1.80, 6.19, 1.89, 1.57, 7.15, repro,
2014-09-24,2.79, 2.35, 3.70, 1.87, 1.56, 7.08, repro,
2014-09-25,3.80, 1.31, 14.20, 1.89, 1.57, 7.14, repro,
2014-09-26,4.82, 3.62, 3.27, 1.91, 1.58, 7.22, repro,
2014-09-27,4.50, 1.79, -7.75, 1.91, 1.57, 7.21, repro,
2014-09-28,4.27, 1.82, 4.21, 1.88, 1.56, 7.12, repro,
2014-09-29,3.82, 1.51, 3.85, 1.89, 1.57, 7.15, repro,
2014-09-30,2.09, 2.60, 3.67, 1.87, 1.57, 7.14, repro,
2014-10-01,3.46, 1.04, 5.97, 1.90, 1.57, 7.22, repro,
2014-10-02,4.87, 2.51, 2.21, 1.95, 1.59, 7.30, repro,
2014-10-03,3.06, 1.59, 3.14, 1.88, 1.55, 7.11, repro,
2014-10-04,3.13, 2.77, 6.90, 1.89, 1.57, 7.13, repro,
2014-10-05,2.67, 3.61, 6.58, 1.89, 1.57, 7.16, repro,
2014-10-06,4.69, 0.75, 6.47, 1.91, 1.57, 7.26, repro,
2014-10-07,3.82, 1.77, 9.29, 1.90, 1.56, 7.21, repro,
2014-10-08,3.72, 2.31, 6.98, 1.89, 1.57, 7.19, repro,
2014-10-09,2.95, 2.22, 8.71, 1.89, 1.57, 7.12, repro,
2014-10-10,2.85, 2.48, 0.33, 1.90, 1.58, 7.19, repro,
2014-10-11,3.72, 0.45, -5.36, 1.88, 1.57, 7.16, repro,
2014-10-12,3.63, 2.15, 4.01, 1.93, 1.61, 7.46, repro,
2014-10-13,5.00, 0.90, 1.60, 1.92, 1.59, 7.35, repro,
2014-10-14,3.80, 1.95, 1.45, 1.90, 1.56, 7.18, repro,
2014-10-15,1.99, 1.66, 8.11, 1.89, 1.58, 7.16, repro,
2014-10-16,2.92, 2.14, 0.98, 1.89, 1.58, 7.20, repro,
2014-10-17,3.01, 0.74, 6.65, 1.90, 1.57, 7.17, repro,
2014-10-18,2.54, 0.51, 7.42, 1.89, 1.57, 7.17, repro,
2014-10-19,1.09, 1.54, 12.19, 1.94, 1.60, 7.25, repro,
2014-10-20,3.31, 3.04, 5.86, 1.93, 1.59, 7.21, repro,
2014-10-21,2.91, 2.83, 3.16, 1.92, 1.59, 7.22, repro,
2014-10-22,2.87, 2.04, 12.98, 1.94, 1.60, 7.28, repro,
2014-10-23,3.81, 2.13, 4.18, 1.90, 1.57, 7.26, repro,
2014-10-24,3.44, 1.70, 5.87, 1.88, 1.57, 7.17, repro,
2014-10-25,3.01, 2.27, 6.15, 1.88, 1.56, 7.15, repro,
2014-10-26,2.08, 2.11, 3.75, 1.88, 1.58, 7.22, repro,
2014-10-27,2.59, 1.96, 3.60, 1.89, 1.58, 7.21, repro,
2014-10-28,1.99, 2.06, 8.19, 2.01, 1.63, 7.58, repro,
2014-10-29,3.83, 1.48, 4.36, 1.87, 1.56, 7.16, repro,
2014-10-30,2.65, 2.07, -0.90, 1.87, 1.57, 7.18, repro,
2014-10-31,2.42, 0.88, 7.03, 1.90, 1.60, 7.32, repro,
2014-11-01,0.86, 1.15, 11.07, 1.91, 1.62, 7.39, repro,
2014-11-02,3.36, 1.61, 7.81, 1.90, 1.59, 7.26, repro,
2014-11-03,3.89, 1.35, 3.93, 1.89, 1.59, 7.26, repro,
2014-11-04,4.27, 3.19, 0.55, 1.89, 1.59, 7.32, repro,
2014-11-05,2.71, 2.92, 7.51, 1.90, 1.59, 7.27, repro,
2014-11-06,2.78, 2.82, 8.64, 1.89, 1.58, 7.22, repro,
2014-11-07,3.14, 4.00, 8.19, 1.89, 1.60, 7.28, repro,
2014-11-08,2.90, 3.30, 11.34, 1.89, 1.60, 7.30, repro,
2014-11-09,2.44, 2.76, 9.96, 1.90, 1.61, 7.37, repro,
2014-11-10,1.71, 3.41, 13.40, 1.90, 1.60, 7.34, repro,
2014-11-11,2.07, 3.58, 10.11, 1.91, 1.59, 7.32, repro,
2014-11-12,1.73, 2.68, 8.44, 1.90, 1.59, 7.32, repro,
2014-11-13,3.63, 3.19, 5.43, 1.90, 1.60, 7.35, repro,
2014-11-14,2.47, 2.02, 5.14, 1.90, 1.60, 7.32, repro,
2014-11-15,2.08, 1.72, 9.32, 1.90, 1.60, 7.33, repro,
2014-11-16,3.17, 2.76, 7.64, 1.92, 1.60, 7.35, repro,
2014-11-17,3.73, 3.06, 7.08, 1.94, 1.64, 7.43, repro,
2014-11-18,4.80, 3.22, 7.79, 1.89, 1.60, 7.26, repro,
2014-11-19,3.76, 2.56, 9.35, 1.91, 1.63, 7.41, repro,
2014-11-20,3.72, 3.05, 6.12, 1.95, 1.63, 7.58, repro,
2014-11-21,4.33, 1.29, 9.52, 2.06, 1.67, 7.83, repro,
2014-11-22,3.64, 2.46, 13.33, 2.00, 1.63, 7.68, repro,
2014-11-23,4.03, 2.25, 13.60, 1.98, 1.64, 7.70, repro,
2014-11-24,4.98, 2.25, 4.12, 1.99, 1.63, 7.69, repro,
2014-11-25,5.02, 2.63, -1.15, 2.00, 1.66, 7.78, repro,
2014-11-26,3.66, 2.59, 3.60, 1.97, 1.61, 7.60, repro,
2014-11-27,3.35, 3.72, 7.38, 1.89, 1.59, 7.27, repro,
2014-11-28,2.86, 2.32, 14.84, 1.91, 1.62, 7.41, repro,
2014-11-29,4.02, 2.09, 16.17, 1.90, 1.59, 7.34, repro,
2014-11-30,3.64, 2.08, 16.76, 1.93, 1.64, 7.51, repro,
2014-12-01,2.65, 1.91, 4.10, 1.94, 1.64, 7.51, repro,
2014-12-02,2.92, -0.13, 6.42, 1.94, 1.64, 7.50, repro,
2014-12-03,3.27, 2.41, 0.29, 1.94, 1.62, 7.43, repro,
2014-12-04,3.43, 1.85, -1.60, 1.96, 1.67, 7.69, repro,
2014-12-05,4.10, 2.48, 5.11, 1.92, 1.59, 7.39, repro,
2014-12-06,3.36, 1.96, -1.20, 1.91, 1.59, 7.34, repro,
2014-12-07,2.88, 1.95, 2.15, 1.90, 1.59, 7.30, repro,
2014-12-08,2.93, 1.01, 1.12, 1.91, 1.60, 7.33, repro,
2014-12-09,4.06, 2.11, 5.75, 1.92, 1.61, 7.37, repro,
2014-12-10,4.90, 2.58, 6.44, 1.94, 1.61, 7.43, repro,
2014-12-11,4.07, 0.89, 8.39, 1.93, 1.63, 7.50, repro,
2014-12-12,2.90, 1.00, 2.31, 1.92, 1.60, 7.39, repro,
2014-12-13,4.54, 1.11, 6.94, 1.86, 1.58, 7.17, repro,
2014-12-14,3.81, 1.15, 1.81, 1.85, 1.57, 7.12, repro,
2014-12-15,4.80, 2.25, 5.63, 1.90, 1.61, 7.34, repro,
2014-12-16,6.16, 2.19, 4.00, 1.96, 1.62, 7.45, repro,
2014-12-17,5.60, 1.35, 4.32, 1.93, 1.59, 7.34, repro,
2014-12-18,3.52, 0.58, 4.75, 1.89, 1.58, 7.26, repro,
2014-12-19,3.66, 1.38, -1.86, 1.87, 1.61, 7.23, repro,
2014-12-20,3.12, 1.25, -2.86, 1.86, 1.56, 7.13, repro,
2014-12-21,3.68, 2.12, 2.35, 1.88, 1.57, 7.21, repro,
2014-12-22,4.88, 2.01, 2.08, 1.88, 1.57, 7.22, repro,
2014-12-23,4.67, 2.88, -2.95, 1.88, 1.58, 7.28, repro,
2014-12-24,3.75, 1.60, 2.91, 1.87, 1.56, 7.19, repro,
2014-12-25,6.89, 1.84, -3.89, 1.90, 1.62, 7.39, repro,
2014-12-26,5.25, 2.60, 1.64, 1.87, 1.57, 7.20, repro,
2014-12-27,5.60, 2.04, 2.13, 1.89, 1.58, 7.27, repro,
2014-12-28,4.73, 2.84, 2.48, 1.89, 1.56, 7.24, repro,
2014-12-29,4.58, 1.52, -2.13, 1.87, 1.57, 7.21, repro,
2014-12-30,5.42, 2.18, -3.11, 1.87, 1.55, 7.18, repro,
2014-12-31,4.41, 1.15, -2.25, 1.87, 1.55, 7.18, repro,
2015-01-01,6.79, 2.72, -1.38, 1.89, 1.57, 7.28, repro,
2015-01-02,6.01, 2.34, 4.04, 1.88, 1.56, 7.24, repro,
2015-01-03,5.80, 2.11, -4.53, 1.88, 1.57, 7.28, repro,
2015-01-04,6.06, 2.02, -4.26, 1.90, 1.55, 7.25, repro,
2015-01-05,7.04, 3.46, -8.78, 13.45, 7.02, 71.02, repro,
2015-01-06,5.27, 3.52, -1.88, 1.90, 1.59, 7.32, repro,
2015-01-07,4.65, 3.26, 3.49, 1.90, 1.59, 7.31, repro,
2015-01-08,3.66, 2.78, 2.89, 1.89, 1.58, 7.29, repro,
2015-01-09,4.69, 2.85, 2.47, 1.92, 1.63, 7.38, repro,
2015-01-10,4.45, 2.63, 0.05, 1.91, 1.61, 7.38, repro,
2015-01-11,3.43, 1.98, -1.73, 1.90, 1.59, 7.29, repro,
2015-01-12,3.38, 1.04, -0.54, 1.89, 1.60, 7.35, repro,
2015-01-13,4.37, 2.30, 0.28, 1.90, 1.59, 7.34, repro,
2015-01-14,4.70, 2.38, -2.16, 1.88, 1.59, 7.31, repro,
2015-01-15,4.88, 0.95, 2.47, 1.89, 1.58, 7.27, repro,
2015-01-16,4.31, 0.85, 3.40, 1.91, 1.60, 7.35, repro,
2015-01-17,3.70, 2.79, 3.34, 1.93, 1.65, 7.42, repro,
2015-01-18,4.88, 1.55, 0.32, 1.90, 1.58, 7.32, repro,
2015-01-19,4.47, 1.72, -0.66, 1.89, 1.58, 7.29, repro,
2015-01-20,3.78, 2.63, 4.28, 1.91, 1.59, 7.34, repro,
2015-01-21,3.46, 1.30, 1.01, 1.90, 1.59, 7.35, repro,
2015-01-22,3.95, 2.11, 7.23, 1.90, 1.59, 7.32, repro,
2015-01-23,4.12, 0.44, -1.44, 1.93, 1.64, 7.47, repro,
2015-01-24,1.54, -1.38, 19.43, 1.93, 1.62, 7.41, repro,
2015-01-25,3.91, 1.48, 1.53, 1.89, 1.59, 7.30, repro,
2015-01-26,3.22, 2.62, 7.26, 1.92, 1.61, 7.42, repro,
2015-01-27,3.64, 2.86, 8.77, 1.90, 1.58, 7.28, repro,
2015-01-28,3.51, 1.38, 0.88, 1.89, 1.58, 7.24, repro,
2015-01-29,3.79, 0.58, 4.40, 1.90, 1.59, 7.29, repro,
2015-01-30,3.96, 1.14, -4.69, 1.91, 1.59, 7.32, repro,
2015-01-31,2.12, 1.91, 3.20, 1.92, 1.59, 7.34, repro,
2015-02-01,2.04, 1.27, 1.89, 1.91, 1.59, 7.29, repro,
2015-02-02,3.51, 2.41, 8.85, 1.90, 1.58, 7.27, repro,
2015-02-03,3.72, 1.03, 6.22, 1.90, 1.60, 7.32, repro,
2015-02-04,3.89, 1.17, -0.71, 1.91, 1.59, 7.32, repro,
2015-02-05,3.78, 1.12, 3.33, 1.92, 1.59, 7.36, repro,
2015-02-06,4.02, 0.39, 3.59, 1.93, 1.62, 7.38, repro,
2015-02-07,3.99, 0.63, 3.42, 1.91, 1.60, 7.30, repro,
2015-02-08,2.77, 0.60, 6.24, 1.92, 1.58, 7.29, repro,
2015-02-09,3.09, 0.60, 0.66, 1.93, 1.60, 7.35, repro,
2015-02-10,2.78, 0.83, 2.42, 1.97, 1.62, 7.49, repro,
2015-02-11,3.60, -1.07, 8.09, 1.99, 1.67, 7.57, repro,
2015-02-12,3.91, -0.20, 3.63, 1.91, 1.60, 7.34, repro,
2015-02-13,4.12, 1.21, -2.70, 1.91, 1.59, 7.27, repro,
2015-02-14,5.36, 2.63, -1.54, 1.91, 1.59, 7.28, repro,
2015-02-15,3.76, 1.96, 4.84, 1.94, 1.61, 7.39, repro,
2015-02-16,2.48, 1.26, 5.43, 1.91, 1.59, 7.32, repro,
2015-02-17,3.77, 1.02, 2.06, 1.91, 1.59, 7.29, repro,
2015-02-18,4.45, 1.64, -5.58, 1.92, 1.59, 7.27, repro,
2015-02-19,4.58, 2.19, -5.09, 1.93, 1.63, 7.41, repro,
2015-02-20,4.00, 2.39, 1.82, 1.94, 1.64, 7.47, repro,
2015-02-21,3.35, 0.79, 6.42, 1.93, 1.60, 7.37, repro,
2015-02-22,3.71, 1.48, 4.75, 1.93, 1.60, 7.36, repro,
2015-02-23,2.28, 1.32, -0.35, 1.94, 1.60, 7.39, repro,
2015-02-24,2.13, -0.04, -0.03, 1.92, 1.58, 7.27, repro,
2015-02-25,5.49, 2.32, 1.30, 1.93, 1.58, 7.29, repro,
2015-02-26,4.51, 1.27, -0.05, 1.93, 1.59, 7.32, repro,
2015-02-27,4.27, 1.33, 6.87, 1.92, 1.59, 7.33, repro,
2015-02-28,2.65, 0.04, 11.28, 1.93, 1.58, 7.29, repro,
2015-03-01,2.62, 1.68, -2.04, 1.94, 1.59, 7.35, repro,
2015-03-02,3.99, 1.89, -9.15, 1.93, 1.59, 7.33, repro,
2015-03-03,3.26, 0.14, -2.76, 1.93, 1.59, 7.33, repro,
2015-03-04,4.62, 0.47, 1.96, 1.93, 1.59, 7.33, repro,
2015-03-05,4.20, 1.83, -1.35, 1.98, 1.59, 7.56, repro,
2015-03-06,4.61, 1.74, -3.30, 1.99, 1.58, 7.51, repro,
2015-03-07,5.34, 1.51, 6.57, 1.94, 1.58, 7.31, repro,
2015-03-08,4.52, 0.93, 3.68, 1.93, 1.58, 7.30, repro,
2015-03-09,4.42, -0.33, 3.59, 1.92, 1.59, 7.34, repro,
2015-03-10,3.61, 0.34, 4.31, 1.94, 1.59, 7.32, repro,
2015-03-11,4.21, 1.68, 5.52, 1.95, 1.59, 7.36, repro,
2015-03-12,4.02, 2.78, 8.12, 1.99, 1.61, 7.54, repro,
2015-03-13,2.90, 0.50, 8.03, 1.94, 1.60, 7.34, repro,
2015-03-14,4.72, 1.70, 3.73, 1.95, 1.60, 7.40, repro,
2015-03-15,3.62, 1.67, 3.42, 1.94, 1.59, 7.36, repro,
2015-03-16,3.46, 1.52, 4.00, 1.94, 1.59, 7.32, repro,
2015-03-17,4.03, 2.72, 3.64, 1.94, 1.58, 7.32, repro,
2015-03-18,2.17, 1.44, 4.86, 1.93, 1.60, 7.27, repro,
2015-03-19,3.14, 0.59, -0.90, 1.95, 1.60, 7.38, repro,
2015-03-20,3.44, 0.44, -2.14, 1.96, 1.61, 7.47, repro,
2015-03-21,3.00, 2.04, -1.20, 1.93, 1.59, 7.31, repro,
2015-03-22,3.60, 3.68, -2.29, 1.93, 1.57, 7.26, repro,
2015-03-23,3.03, 2.36, -1.02, 1.93, 1.58, 7.27, repro,
2015-03-24,2.99, 1.90, 2.87, 1.94, 1.60, 7.34, repro,
2015-03-25,1.90, 0.73, 7.02, 1.92, 1.60, 7.32, repro,
2015-03-26,3.27, 1.30, 7.20, 1.94, 1.59, 7.30, repro,
2015-03-27,2.78, 3.05, 4.90, 2.00, 1.59, 7.47, repro,
2015-03-28,2.54, 3.27, 6.93, 2.01, 1.61, 7.61, repro,
2015-03-29,2.85, 2.21, 6.06, 2.03, 1.62, 7.72, repro,
2015-03-30,2.65, 1.51, 5.38, 2.03, 1.62, 7.71, repro,
2015-03-31,3.31, 2.17, 8.80, 2.08, 1.66, 8.00, repro,
2015-04-01,3.12, 1.77, 6.83, 1.99, 1.65, 7.67, repro,
2015-04-02,3.15, 2.27, 7.27, 1.93, 1.58, 7.27, repro,
2015-04-03,3.00, 1.78, -1.42, 1.95, 1.62, 7.46, repro,
2015-04-04,2.13, 1.63, 4.79, 1.92, 1.58, 7.33, repro,
2015-04-05,1.50, 1.73, 7.46, 1.95, 1.62, 7.48, repro,
2015-04-06,2.45, 1.47, 7.64, 1.93, 1.59, 7.34, repro,
2015-04-07,3.17, 0.18, 6.49, 1.92, 1.58, 7.33, repro,
2015-04-08,0.96, 0.85, 2.06, 1.98, 1.64, 7.53, repro,
2015-04-09,2.27, 0.67, 4.02, 1.91, 1.58, 7.33, repro,
2015-04-10,2.26, 0.35, 5.44, 1.97, 1.61, 7.40, repro,
2015-04-11,2.29, 1.12, 5.27, 1.96, 1.61, 7.43, repro,
2015-04-12,3.27, 1.81, 8.00, 1.92, 1.59, 7.36, repro,
2015-04-13,2.01, 1.58, -0.60, 1.90, 1.58, 7.31, repro,
2015-04-14,1.91, 0.84, 3.00, 1.91, 1.58, 7.36, repro,
2015-04-15,3.81, 0.42, 6.26, 1.94, 1.63, 7.42, repro,
2015-04-16,4.20, 1.66, 3.12, 1.94, 1.63, 7.49, repro,
2015-04-17,3.00, 2.33, 10.19, 1.91, 1.57, 7.30, repro,
2015-04-18,2.20, 2.05, 5.57, 1.91, 1.57, 7.31, repro,
2015-04-19,2.18, 1.42, 2.95, 1.91, 1.58, 7.35, repro,
2015-04-20,1.00, 0.19, 11.09, 1.90, 1.57, 7.26, repro,
2015-04-21,2.18, 2.72, 10.85, 1.92, 1.56, 7.25, repro,
2015-04-22,2.54, 1.44, 8.00, 1.92, 1.56, 7.24, repro,
2015-04-23,1.48, 0.17, 4.62, 1.89, 1.53, 7.17, repro,
2015-04-24,1.65, 2.07, 1.80, 1.89, 1.53, 7.18, repro,
2015-04-25,2.39, 1.85, 3.13, 1.87, 1.53, 7.14, repro,
2015-04-26,1.04, 0.48, 2.86, 1.88, 1.55, 7.18, repro,
2015-04-27,2.29, 1.85, 4.99, 1.88, 1.55, 7.20, repro,
2015-04-28,2.91, 2.99, -0.78, 1.88, 1.53, 7.14, repro,
2015-04-29,1.57, 2.72, 7.56, 1.88, 1.54, 7.15, repro,
2015-04-30,2.91, 1.90, 4.75, 1.91, 1.59, 7.29, repro,
2015-05-01,2.84, 1.20, 8.97, 1.91, 1.59, 7.32, repro,
2015-05-02,4.56, 1.86, 7.49, 1.87, 1.54, 7.12, repro,
2015-05-03,2.91, 1.72, 4.96, 1.88, 1.54, 7.18, repro,
2015-05-04,3.36, 2.82, 0.55, 1.89, 1.55, 7.26, repro,
2015-05-05,3.15, 2.59, -0.50, 1.88, 1.55, 7.19, repro,
2015-05-06,3.19, 1.85, 1.82, 1.87, 1.54, 7.15, repro,
2015-05-07,3.38, 1.53, 2.38, 1.89, 1.55, 7.24, repro,
2015-05-08,1.57, -0.09, 2.07, 1.88, 1.55, 7.22, repro,
2015-05-09,3.76, 0.92, 3.51, 1.89, 1.55, 7.24, repro,
2015-05-10,1.86, -0.76, -0.27, 1.88, 1.56, 7.25, repro,
2015-05-11,3.61, 1.35, 3.12, 1.88, 1.55, 7.18, repro,
2015-05-12,2.04, 2.64, -1.64, 1.94, 1.57, 7.44, repro,
2015-05-13,2.43, 1.94, -1.70, 1.93, 1.56, 7.39, repro,
2015-05-14,2.78, 0.36, 4.36, 1.88, 1.55, 7.24, repro,
2015-05-15,3.06, -1.42, 2.27, 1.90, 1.56, 7.28, repro,
2015-05-16,3.95, 2.12, 8.47, 1.89, 1.55, 7.24, repro,
2015-05-17,3.29, 2.09, -2.24, 1.89, 1.56, 7.24, repro,
2015-05-18,3.59, 0.82, 0.89, 1.86, 1.55, 7.18, repro,
2015-05-19,3.36, 2.07, -3.80, 1.95, 1.57, 7.46, repro,
2015-05-20,2.61, 1.84, -3.92, 1.89, 1.56, 7.25, repro,
2015-05-21,4.13, 1.62, -2.70, 1.88, 1.55, 7.16, repro,
2015-05-22,2.28, 0.65, 2.05, 1.89, 1.55, 7.22, repro,
2015-05-23,2.09, 0.61, -3.28, 1.88, 1.56, 7.16, repro,
2015-05-24,2.47, 1.72, 0.36, 1.86, 1.55, 7.12, repro,
2015-05-25,3.21, 1.94, 3.33, 1.86, 1.54, 7.09, repro,
2015-05-26,3.94, 2.08, 4.60, 1.89, 1.55, 7.20, repro,
2015-05-27,3.56, 1.15, 6.12, 1.89, 1.55, 7.19, repro,
2015-05-28,1.57, 0.51, 0.72, 1.94, 1.58, 7.44, repro,
2015-05-29,0.35, -0.42, 1.15, 1.86, 1.55, 7.15, repro,
2015-05-30,2.02, 0.37, 7.08, 1.85, 1.55, 7.09, repro,
2015-05-31,1.12, -0.33, 10.10, 1.87, 1.55, 7.16, repro,
2015-06-01,1.55, -0.43, 7.90, 1.88, 1.57, 7.23, repro,
2015-06-02,1.70, 0.45, -0.48, 1.88, 1.57, 7.21, repro,
2015-06-03,2.43, 0.74, -2.77, 1.86, 1.56, 7.14, repro,
2015-06-04,1.14, 0.91, 11.60, 1.87, 1.57, 7.16, repro,
2015-06-05,2.98, 0.06, 2.26, 1.89, 1.61, 7.24, repro,
2015-06-06,1.78, 0.25, 3.39, 1.87, 1.57, 7.17, repro,
2015-06-07,2.01, 0.85, 9.02, 1.88, 1.56, 7.18, repro,
2015-06-25,3.29, 9.11, 2.10, 5.48, 5.10, 22.76, repro,
2015-06-26,2.95, -0.10, 10.17, 1.91, 1.58, 7.23, repro,
2015-06-27,2.35, 0.03, 11.01, 1.88, 1.57, 7.08, repro,
2015-06-28,3.19, 0.96, 14.85, 1.90, 1.58, 7.19, repro,
