PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P264
Station name,CapellVly_CN2005
Begin Date, 2005-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4442147905 North Latitude, -122.1953305876 East Longitude, 231.05044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-13,-1.83, -0.23, 7.16, 1.99, 1.55, 7.02, repro,
2010-08-14,-1.38, 0.97, 3.65, 2.00, 1.56, 7.05, repro,
2010-08-15,-2.05, 0.55, 6.50, 1.98, 1.55, 6.96, repro,
2010-08-16,-0.82, 0.19, 4.56, 1.99, 1.56, 7.01, repro,
2010-08-17,-2.45, -0.44, 4.28, 1.99, 1.55, 7.00, repro,
2010-08-18,-1.21, -0.69, 2.94, 2.03, 1.59, 7.16, repro,
2010-08-19,-2.04, 0.03, 7.16, 2.03, 1.60, 7.22, repro,
2010-08-20,-2.52, 0.25, 12.28, 2.00, 1.56, 7.03, repro,
2010-08-21,-2.48, 1.76, 10.00, 1.99, 1.56, 7.02, repro,
2010-08-22,-2.12, -1.24, 19.08, 1.99, 1.55, 7.00, repro,
2010-08-23,-1.91, -0.08, 8.31, 2.03, 1.62, 7.18, repro,
2010-08-24,-1.23, -0.27, 7.59, 2.07, 1.57, 7.19, repro,
2010-08-25,-0.44, 1.39, 10.99, 2.00, 1.56, 7.03, repro,
2010-08-26,-4.12, -2.19, 14.91, 2.04, 1.60, 7.23, repro,
2010-08-27,-1.47, -1.13, 6.10, 2.03, 1.63, 7.24, repro,
2010-08-28,-2.26, -1.06, 13.28, 1.99, 1.56, 7.08, repro,
2010-08-29,-2.70, -1.63, 16.66, 1.96, 1.56, 6.99, repro,
2010-08-30,-3.06, -1.86, 9.27, 1.99, 1.56, 7.03, repro,
2010-08-31,-2.12, -0.19, 9.38, 1.99, 1.56, 7.01, repro,
2010-09-01,-0.82, 0.25, 12.08, 1.97, 1.55, 6.96, repro,
2010-09-02,-0.60, -0.91, 8.94, 1.96, 1.55, 6.94, repro,
2010-09-03,-0.35, -0.57, 12.16, 1.96, 1.55, 6.95, repro,
2010-09-04,-2.73, 0.64, 9.12, 1.96, 1.54, 6.89, repro,
2010-09-05,-1.57, -0.67, 19.63, 1.97, 1.54, 6.94, repro,
2010-09-06,-2.32, -0.49, 10.74, 1.98, 1.55, 6.97, repro,
2010-09-07,-0.95, -1.02, 18.92, 1.97, 1.55, 6.99, repro,
2010-09-08,-0.63, 6.92, 9.58, 1.97, 1.58, 7.09, repro,
2010-09-09,-0.74, -0.04, 1.06, 1.97, 1.56, 6.99, repro,
2010-09-10,-1.80, 0.81, 6.43, 1.97, 1.55, 6.98, repro,
2010-09-11,-1.58, 0.09, 12.65, 2.01, 1.60, 7.14, repro,
2010-09-12,-2.00, 0.44, 11.02, 1.96, 1.55, 6.99, repro,
2010-09-13,-1.71, -1.08, 2.42, 1.95, 1.55, 6.97, repro,
2010-09-14,-2.58, -1.12, 7.90, 1.97, 1.56, 7.05, repro,
2010-09-15,-1.22, 0.10, 8.25, 1.97, 1.56, 7.01, repro,
2010-09-16,-2.73, -0.28, 12.98, 1.99, 1.55, 7.05, repro,
2010-09-17,-3.09, -0.56, 9.96, 1.98, 1.55, 7.04, repro,
2010-09-18,-2.98, -0.05, 13.49, 1.97, 1.55, 6.96, repro,
2010-09-19,-1.83, -1.73, 10.94, 1.97, 1.55, 6.98, repro,
2010-09-20,-1.63, -0.57, 16.09, 1.97, 1.55, 6.97, repro,
2010-09-21,-2.35, 0.04, 9.38, 2.00, 1.58, 7.15, repro,
2010-09-22,-1.76, -0.80, 16.23, 2.00, 1.60, 7.23, repro,
2010-09-23,-2.57, -1.03, 15.00, 2.00, 1.55, 7.07, repro,
2010-09-24,-1.59, -0.15, 8.32, 1.95, 1.53, 6.85, repro,
2010-09-25,-0.29, -0.85, 5.19, 1.95, 1.54, 6.94, repro,
2010-09-26,-1.18, -0.55, 8.38, 1.97, 1.54, 6.96, repro,
2010-09-27,-1.04, 0.30, 10.06, 2.07, 1.65, 7.23, repro,
2010-09-28,-1.15, -0.14, 12.10, 2.07, 1.65, 7.24, repro,
2010-09-29,0.08, 0.39, 18.12, 1.97, 1.54, 6.94, repro,
2010-09-30,-1.30, -0.40, 14.00, 2.01, 1.56, 7.07, repro,
2010-10-01,-1.22, -0.35, 11.71, 2.00, 1.56, 7.05, repro,
2010-10-02,-0.67, 0.03, 11.78, 1.98, 1.55, 7.03, repro,
2010-10-03,-1.48, -2.33, 5.54, 2.02, 1.57, 7.12, repro,
2010-10-04,-2.26, -0.63, 13.42, 2.03, 1.57, 7.15, repro,
2010-10-05,-0.27, 0.38, -0.26, 1.97, 1.55, 7.02, repro,
2010-10-06,-0.88, 0.14, 9.77, 1.98, 1.56, 7.05, repro,
2010-10-07,-1.29, 0.46, 7.31, 1.97, 1.55, 6.98, repro,
2010-10-08,-3.84, 0.79, 3.32, 2.11, 1.62, 7.32, repro,
2010-10-09,-1.42, -0.61, 7.16, 2.05, 1.57, 7.21, repro,
2010-10-10,-1.74, 0.69, 11.07, 2.02, 1.56, 7.13, repro,
2010-10-11,-2.52, 2.21, 2.33, 2.06, 1.60, 7.30, repro,
2010-10-12,-0.94, 1.67, 8.89, 2.03, 1.56, 7.12, repro,
2010-10-13,-1.77, 1.13, 7.45, 2.03, 1.56, 7.12, repro,
2010-10-14,-2.43, 1.15, 10.22, 2.01, 1.58, 7.13, repro,
2010-10-15,-2.32, 0.88, 9.68, 2.02, 1.58, 7.17, repro,
2010-10-16,-1.71, 0.48, 8.59, 1.98, 1.55, 7.02, repro,
2010-10-17,-0.77, 0.57, 12.50, 2.02, 1.57, 7.15, repro,
2010-10-18,-1.52, -0.72, 7.53, 2.02, 1.59, 7.11, repro,
2010-10-19,-2.06, -0.82, 8.79, 2.08, 1.65, 7.31, repro,
2010-10-20,-2.10, -0.15, 3.54, 1.98, 1.56, 7.03, repro,
2010-10-21,-1.63, -0.30, 6.30, 2.02, 1.60, 7.16, repro,
2010-10-22,-0.95, -2.67, 12.61, 2.03, 1.63, 7.27, repro,
2010-10-23,-2.82, -0.10, 6.93, 2.04, 1.58, 7.14, repro,
2010-10-24,-3.72, -3.90, 10.24, 2.01, 1.56, 7.10, repro,
2010-10-25,-1.75, -3.73, 9.70, 2.04, 1.58, 7.25, repro,
2010-10-26,-1.15, 0.14, 8.11, 1.96, 1.55, 6.97, repro,
2010-10-27,-1.43, -0.14, 7.51, 1.98, 1.55, 7.04, repro,
2010-10-28,-0.97, 0.90, 4.27, 1.96, 1.56, 7.01, repro,
2010-10-29,-1.28, -0.13, 11.55, 1.99, 1.58, 7.14, repro,
2010-10-30,-0.93, -0.37, 8.96, 1.97, 1.55, 7.02, repro,
2010-10-31,-2.68, 2.45, 12.89, 2.05, 1.64, 7.29, repro,
2010-11-01,-2.18, 0.62, 1.97, 2.04, 1.63, 7.31, repro,
2010-11-02,-1.16, -0.42, -4.72, 1.96, 1.54, 6.97, repro,
2010-11-03,-1.78, -0.05, 2.37, 2.02, 1.64, 7.31, repro,
2010-11-04,-1.77, 0.16, 4.21, 1.96, 1.54, 6.98, repro,
2010-11-05,-1.61, 1.23, 2.94, 2.00, 1.58, 7.09, repro,
2010-11-06,-1.98, 1.17, 9.86, 2.02, 1.58, 7.11, repro,
2010-11-07,-3.49, -2.74, 2.13, 1.97, 1.54, 6.98, repro,
2010-11-08,-2.86, -0.31, 2.29, 1.96, 1.54, 6.97, repro,
2010-11-09,-2.65, -0.19, 6.54, 1.96, 1.55, 7.00, repro,
2010-11-10,-1.45, -0.21, 3.46, 1.99, 1.55, 7.09, repro,
2010-11-11,0.48, 1.25, 1.54, 1.97, 1.53, 6.96, repro,
2010-11-12,-1.51, 0.00, -0.82, 1.96, 1.53, 6.95, repro,
2010-11-13,0.56, 2.07, -4.36, 2.02, 1.60, 7.21, repro,
2010-11-14,-1.20, 3.94, 8.63, 2.02, 1.61, 7.25, repro,
2010-11-15,0.65, 1.36, -0.55, 2.01, 1.58, 7.22, repro,
2010-11-16,-0.54, 0.94, 0.09, 2.09, 1.60, 7.46, repro,
2010-11-17,-1.85, 1.00, 2.18, 2.07, 1.60, 7.41, repro,
2010-11-18,-0.53, -0.04, 6.71, 2.05, 1.59, 7.31, repro,
2010-11-19,-1.89, 1.30, 1.29, 2.12, 1.66, 7.29, repro,
2010-11-20,-0.97, 1.34, 7.14, 2.01, 1.55, 7.09, repro,
2010-11-21,-1.74, -1.06, 6.27, 2.10, 1.64, 7.45, repro,
2010-11-22,-1.25, -1.63, 2.01, 2.07, 1.63, 7.34, repro,
2010-11-23,-3.50, -3.66, 2.42, 2.01, 1.56, 7.14, repro,
2010-11-24,-0.75, 0.68, 10.90, 2.01, 1.55, 7.10, repro,
2010-11-25,-2.70, 0.22, 5.27, 2.01, 1.55, 7.13, repro,
2010-11-26,-1.35, 0.24, 4.57, 2.06, 1.63, 7.31, repro,
2010-11-27,-0.97, -0.38, -6.26, 2.02, 1.57, 7.16, repro,
2010-11-28,-1.56, 0.29, 3.90, 2.04, 1.58, 7.27, repro,
2010-11-29,-1.45, 0.50, 2.69, 2.03, 1.57, 7.23, repro,
2010-11-30,-1.31, 0.32, -0.24, 2.01, 1.55, 7.10, repro,
2010-12-01,-0.76, 0.12, 1.82, 2.01, 1.55, 7.14, repro,
2010-12-02,-1.56, 0.07, -3.09, 2.07, 1.64, 7.40, repro,
2010-12-03,-1.18, 1.23, 3.42, 2.05, 1.58, 7.36, repro,
2010-12-04,-2.58, 0.69, -0.47, 2.03, 1.54, 7.20, repro,
2010-12-05,0.64, 1.83, 0.24, 2.06, 1.58, 7.35, repro,
2010-12-06,-1.53, 0.93, -9.20, 2.02, 1.56, 7.15, repro,
2010-12-07,-2.97, -0.62, 2.13, 2.02, 1.58, 7.27, repro,
2010-12-08,-2.55, 0.12, -1.06, 2.03, 1.57, 7.26, repro,
2010-12-09,-2.44, -0.34, 1.58, 2.02, 1.56, 7.17, repro,
2010-12-10,-2.36, 0.00, 3.27, 2.07, 1.58, 7.37, repro,
2010-12-11,-1.88, 2.08, 5.64, 2.01, 1.56, 7.16, repro,
2010-12-12,-1.21, 0.77, 1.32, 2.02, 1.54, 7.13, repro,
2010-12-13,-1.97, 1.57, 3.13, 2.01, 1.54, 7.15, repro,
2010-12-14,-2.78, -1.95, -3.67, 2.05, 1.58, 7.34, repro,
2010-12-15,-2.68, 0.89, 5.63, 2.10, 1.59, 7.25, repro,
2010-12-16,-2.19, 1.23, 5.78, 2.01, 1.55, 7.09, repro,
2010-12-17,-2.67, 0.85, 2.98, 2.03, 1.55, 7.07, repro,
2010-12-18,0.89, 3.69, -1.72, 1.98, 1.54, 7.02, repro,
2010-12-19,-2.14, 1.30, 4.74, 2.02, 1.57, 7.21, repro,
2010-12-20,-4.79, -1.45, -3.47, 2.03, 1.56, 7.19, repro,
2010-12-21,-5.35, 2.37, -0.58, 2.08, 1.59, 7.21, repro,
2010-12-22,-3.19, 1.29, 2.71, 2.10, 1.64, 7.37, repro,
2010-12-23,-2.44, 1.52, -2.04, 2.13, 1.65, 7.49, repro,
2010-12-24,-3.20, 1.45, -2.03, 2.01, 1.54, 7.11, repro,
2010-12-25,-3.36, 2.81, -11.74, 2.03, 1.54, 7.08, repro,
2010-12-26,-3.95, -3.19, -10.56, 2.02, 1.52, 7.06, repro,
2010-12-27,-1.91, 0.77, -3.45, 2.00, 1.52, 7.01, repro,
2010-12-28,0.20, 0.68, -1.89, 2.05, 1.57, 7.26, repro,
2010-12-29,-3.15, -2.18, 9.45, 2.09, 1.59, 7.41, repro,
2010-12-30,-0.34, 1.78, 7.60, 2.05, 1.56, 7.25, repro,
2010-12-31,-2.43, 2.11, -1.34, 2.00, 1.54, 7.12, repro,
2011-01-01,-2.04, 1.60, 0.65, 2.02, 1.54, 7.14, repro,
2011-01-02,-2.50, 1.82, -0.82, 2.05, 1.60, 7.37, repro,
2011-01-03,-1.07, 0.87, 2.93, 2.01, 1.54, 7.13, repro,
2011-01-04,-0.97, 1.83, -2.09, 2.06, 1.57, 7.20, repro,
2011-01-05,-1.35, 1.41, -4.35, 2.03, 1.56, 7.11, repro,
2011-01-06,-1.90, 1.14, -5.82, 2.04, 1.59, 7.16, repro,
2011-01-07,-1.55, 1.93, -4.84, 2.05, 1.59, 7.27, repro,
2011-01-08,-2.69, 1.98, -4.32, 2.03, 1.56, 7.15, repro,
2011-01-09,-0.90, 1.35, -2.65, 1.99, 1.52, 7.01, repro,
2011-01-10,-1.48, 1.44, -0.72, 2.04, 1.61, 7.28, repro,
2011-01-11,-0.23, 0.95, -1.03, 2.08, 1.66, 7.50, repro,
2011-01-12,-1.04, 2.05, -11.79, 2.01, 1.52, 7.04, repro,
2011-01-13,-2.00, 1.49, -14.42, 2.05, 1.57, 7.19, repro,
2011-01-14,-0.59, -0.25, -7.95, 2.03, 1.56, 7.16, repro,
2011-01-15,-0.37, 0.92, -7.28, 2.02, 1.56, 7.10, repro,
2011-01-16,-2.00, 1.66, -3.21, 2.01, 1.55, 7.06, repro,
2011-01-17,-0.16, 1.25, 0.34, 1.99, 1.50, 6.94, repro,
2011-01-18,-1.73, 3.13, -4.34, 2.04, 1.54, 7.17, repro,
2011-01-19,-0.90, 0.72, -12.67, 2.08, 1.60, 7.38, repro,
2011-01-20,1.00, 2.82, -2.61, 1.99, 1.51, 7.01, repro,
2011-01-21,-0.97, 2.08, -0.75, 2.02, 1.55, 7.09, repro,
2011-01-22,-0.29, 2.31, -1.16, 2.03, 1.55, 7.14, repro,
2011-01-23,-1.37, 1.52, 3.38, 2.04, 1.58, 7.26, repro,
2011-01-24,-1.99, 1.74, -1.53, 2.01, 1.54, 7.14, repro,
2011-01-25,-2.26, 1.00, -5.91, 2.05, 1.59, 7.34, repro,
2011-01-26,0.53, 0.27, -6.10, 2.19, 1.67, 7.80, repro,
2011-01-27,-0.57, 1.61, -8.69, 2.03, 1.59, 7.26, repro,
2011-01-28,-1.57, 0.81, -12.52, 2.00, 1.51, 7.03, repro,
2011-01-29,-2.35, 1.61, -7.17, 1.98, 1.51, 6.98, repro,
2011-01-30,-3.11, -0.41, -8.45, 1.99, 1.52, 7.04, repro,
2011-01-31,-0.94, 1.82, -8.55, 2.03, 1.59, 7.30, repro,
2011-02-01,-0.11, 1.80, -9.87, 1.99, 1.53, 7.08, repro,
2011-02-02,0.90, 3.33, -10.54, 2.05, 1.59, 7.33, repro,
2011-02-03,0.41, 1.52, -17.21, 2.05, 1.60, 7.36, repro,
2011-02-04,-0.79, 2.55, -15.99, 2.08, 1.65, 7.50, repro,
2011-02-05,0.63, 2.10, -5.97, 2.05, 1.60, 7.33, repro,
2011-02-06,-2.06, 1.31, 0.85, 2.14, 1.75, 7.92, repro,
2011-02-07,-1.54, 0.95, -7.28, 2.07, 1.63, 7.44, repro,
2011-02-08,-3.89, 1.00, -1.27, 2.05, 1.59, 7.35, repro,
2011-02-09,-0.13, 0.86, -3.92, 2.00, 1.53, 7.09, repro,
2011-02-10,-0.71, 1.86, -3.94, 2.04, 1.59, 7.32, repro,
2011-02-11,-1.42, 0.99, -5.24, 2.04, 1.61, 7.34, repro,
2011-02-12,-0.68, 0.41, -2.95, 2.03, 1.59, 7.26, repro,
2011-02-13,-0.86, 0.63, 3.09, 2.00, 1.54, 7.15, repro,
2011-02-14,-2.60, 1.51, -10.08, 2.01, 1.56, 7.25, repro,
2011-02-15,-2.42, -4.31, -14.10, 2.09, 1.66, 7.63, repro,
2011-02-16,0.96, 0.96, -7.84, 2.04, 1.62, 7.42, repro,
2011-02-17,-1.07, -0.67, -5.73, 1.98, 1.56, 7.14, repro,
2011-02-18,-0.81, 0.63, -4.31, 1.98, 1.54, 7.08, repro,
2011-02-19,-3.18, -0.59, -6.90, 2.00, 1.53, 7.09, repro,
2011-02-20,-0.35, 1.03, -6.94, 1.98, 1.52, 7.07, repro,
2011-02-21,-0.29, 1.34, -4.82, 1.98, 1.52, 7.02, repro,
2011-02-22,0.51, 1.26, -6.15, 2.03, 1.55, 7.20, repro,
2011-02-23,-0.88, 0.40, -6.37, 2.02, 1.57, 7.18, repro,
2011-02-24,-2.08, 0.75, -2.54, 1.96, 1.49, 6.90, repro,
2011-02-25,-3.60, -1.73, -0.94, 1.98, 1.51, 7.02, repro,
2011-02-26,-0.61, -0.50, -1.70, 2.00, 1.51, 7.07, repro,
2011-02-27,-2.19, 0.80, -2.02, 2.05, 1.56, 7.19, repro,
2011-02-28,-1.58, 1.41, -6.06, 1.98, 1.51, 7.03, repro,
2011-03-01,-1.85, 0.90, -11.72, 1.96, 1.50, 6.94, repro,
2011-03-02,-1.67, 1.05, -15.52, 1.97, 1.50, 6.96, repro,
2011-03-03,-4.35, -2.93, -3.98, 2.00, 1.52, 7.12, repro,
2011-03-04,-1.37, 1.06, -12.71, 2.00, 1.52, 7.11, repro,
2011-03-05,-2.60, 1.11, -10.94, 1.99, 1.51, 7.05, repro,
2011-03-06,-2.41, 0.18, -7.72, 1.97, 1.50, 7.00, repro,
2011-03-07,-1.25, 1.20, -4.38, 1.97, 1.50, 6.97, repro,
2011-03-08,0.84, 1.79, -3.96, 1.97, 1.51, 7.00, repro,
2011-03-09,-0.50, 1.22, -6.01, 1.98, 1.51, 7.05, repro,
2011-03-10,-1.48, -0.38, -10.42, 2.00, 1.52, 7.12, repro,
2011-03-11,-1.20, 2.27, -2.17, 1.98, 1.51, 7.05, repro,
2011-03-12,-1.15, 0.56, -8.62, 1.97, 1.50, 7.00, repro,
2011-03-13,-1.84, -0.80, -10.40, 2.00, 1.52, 7.09, repro,
2011-03-14,-2.64, 1.40, -4.20, 2.04, 1.54, 7.21, repro,
2011-03-15,-0.35, -3.20, -8.74, 2.08, 1.58, 7.33, repro,
2011-03-16,-1.21, -4.62, -12.45, 2.12, 1.60, 7.43, repro,
2011-03-17,-0.70, 0.24, -12.05, 2.16, 1.63, 7.55, repro,
2011-03-18,-1.23, -0.74, -12.81, 2.08, 1.55, 7.24, repro,
2011-03-19,-1.33, -1.36, -18.61, 2.07, 1.60, 7.31, repro,
2011-03-20,-1.33, -1.22, -10.30, 2.01, 1.51, 7.05, repro,
2011-03-21,-1.22, 2.40, -3.48, 2.11, 1.56, 7.27, repro,
2011-03-22,-0.93, 0.36, -5.34, 2.13, 1.59, 7.35, repro,
2011-03-23,-2.46, -0.17, -8.52, 2.04, 1.54, 7.15, repro,
2011-03-24,-1.35, 1.52, -2.63, 2.01, 1.52, 7.11, repro,
2011-03-25,-2.92, -0.03, -6.17, 2.05, 1.55, 7.17, repro,
2011-03-26,-2.39, 1.06, -12.70, 2.05, 1.54, 7.13, repro,
2011-03-27,-1.86, 1.04, -16.92, 2.00, 1.49, 6.98, repro,
2011-03-28,-0.90, 1.04, -11.70, 2.02, 1.52, 7.15, repro,
2011-03-29,-1.44, 1.23, -13.21, 2.03, 1.54, 7.21, repro,
2011-03-30,1.64, 2.01, -14.14, 2.03, 1.54, 7.25, repro,
2011-03-31,-1.77, 1.43, -8.78, 2.08, 1.56, 7.29, repro,
2011-04-01,0.27, 1.28, -9.45, 2.05, 1.54, 7.13, repro,
2011-04-02,-0.37, 0.65, 1.48, 2.08, 1.55, 7.24, repro,
2011-04-03,-1.06, 1.69, -9.92, 2.08, 1.55, 7.26, repro,
2011-04-04,0.77, 0.78, -7.56, 2.09, 1.57, 7.33, repro,
2011-04-05,0.39, 1.36, -5.28, 2.09, 1.60, 7.49, repro,
2011-04-06,-1.76, -0.47, -6.75, 2.04, 1.54, 7.22, repro,
2011-04-07,-1.38, -3.28, -2.01, 1.99, 1.50, 6.97, repro,
2011-04-08,-1.29, 0.76, -4.41, 2.05, 1.54, 7.14, repro,
2011-04-09,0.73, 0.68, -2.31, 2.05, 1.55, 7.17, repro,
2011-04-10,-0.78, 1.64, -6.71, 2.02, 1.56, 7.20, repro,
2011-04-11,-1.13, 1.09, -9.98, 2.11, 1.62, 7.36, repro,
2011-04-12,-1.86, 1.28, -10.64, 2.04, 1.58, 7.18, repro,
2011-04-13,-0.72, -0.48, -16.07, 1.99, 1.52, 7.06, repro,
2011-04-14,-1.22, 0.78, -11.18, 1.98, 1.51, 7.07, repro,
2011-04-15,-0.53, 0.79, -14.19, 1.98, 1.51, 7.06, repro,
2011-04-16,-1.05, 2.96, -9.96, 1.98, 1.51, 7.08, repro,
2011-04-17,-1.79, 1.79, -0.45, 1.97, 1.51, 7.02, repro,
2011-04-18,-0.08, 4.13, -10.67, 1.97, 1.50, 6.98, repro,
2011-04-19,-1.38, 0.51, 1.35, 1.99, 1.51, 7.05, repro,
2011-04-20,-1.90, -0.77, -13.26, 2.00, 1.51, 7.11, repro,
2011-04-21,-2.79, 0.92, -2.30, 2.03, 1.56, 7.37, repro,
2011-04-22,-1.73, 1.05, -10.10, 1.99, 1.51, 7.11, repro,
2011-04-23,-2.17, 0.86, 0.39, 1.98, 1.51, 7.06, repro,
2011-04-24,-3.39, 1.30, -10.09, 1.98, 1.51, 7.06, repro,
2011-04-25,-3.76, -2.73, -5.68, 1.99, 1.52, 7.10, repro,
2011-04-26,-0.67, -0.03, -6.91, 1.99, 1.51, 7.10, repro,
2011-04-27,-1.39, 0.14, -4.13, 1.98, 1.51, 7.08, repro,
2011-04-28,-1.26, -0.05, -3.64, 1.99, 1.52, 7.12, repro,
2011-04-29,1.24, 0.23, -4.76, 1.98, 1.51, 7.07, repro,
2011-04-30,-1.49, 1.80, -8.80, 1.97, 1.50, 7.02, repro,
2011-05-01,-1.59, 1.43, -10.85, 1.99, 1.50, 7.10, repro,
2011-05-02,-2.27, 2.33, -5.37, 1.98, 1.51, 7.09, repro,
2011-05-03,-0.74, -0.02, -15.98, 2.01, 1.54, 7.17, repro,
2011-05-04,-1.65, 1.03, -3.98, 2.01, 1.54, 7.16, repro,
2011-05-05,-1.86, 0.18, -8.09, 2.00, 1.54, 7.16, repro,
2011-05-06,-3.00, 0.22, -0.13, 2.01, 1.54, 7.19, repro,
2011-05-07,-1.59, 1.45, -4.31, 2.01, 1.54, 7.24, repro,
2011-05-08,-0.21, 4.72, 7.44, 2.01, 1.55, 7.25, repro,
2011-05-09,-2.09, 1.00, -5.11, 1.99, 1.54, 7.20, repro,
2011-05-10,-0.64, 0.90, -4.10, 2.00, 1.54, 7.20, repro,
2011-05-11,-2.22, 0.92, -1.10, 1.97, 1.51, 7.05, repro,
2011-05-12,-1.94, 1.78, -6.71, 1.98, 1.50, 7.06, repro,
2011-05-13,-1.30, 2.02, -7.43, 1.98, 1.50, 7.06, repro,
2011-05-14,-4.25, 0.53, -13.15, 2.02, 1.54, 7.24, repro,
2011-05-15,-5.84, -3.68, -5.27, 2.02, 1.54, 7.24, repro,
2011-05-16,-2.66, -0.16, -8.66, 2.03, 1.54, 7.26, repro,
2011-05-17,-5.56, -1.31, -9.95, 2.01, 1.54, 7.22, repro,
2011-05-18,-1.83, 0.29, -4.42, 2.01, 1.54, 7.22, repro,
2011-05-19,-0.54, 2.07, -7.91, 2.04, 1.58, 7.40, repro,
2011-05-20,-1.82, 1.91, -12.80, 2.01, 1.53, 7.19, repro,
2011-05-21,-1.34, 1.75, -11.44, 2.01, 1.54, 7.23, repro,
2011-05-22,-2.72, 1.32, -5.97, 2.02, 1.55, 7.24, repro,
2011-05-23,-1.70, 1.60, -8.55, 2.01, 1.54, 7.23, repro,
2011-05-24,-1.25, 1.32, -8.41, 2.02, 1.55, 7.27, repro,
2011-05-25,-2.54, -0.07, -9.69, 2.03, 1.55, 7.28, repro,
2011-05-26,-2.67, 0.03, -9.60, 2.01, 1.54, 7.21, repro,
2011-05-27,-2.43, 1.92, -6.91, 2.03, 1.55, 7.28, repro,
2011-05-28,-2.30, 0.28, -1.79, 2.03, 1.54, 7.29, repro,
2011-05-29,-0.07, 1.12, -4.98, 2.03, 1.55, 7.32, repro,
2011-05-30,0.16, 2.85, -10.53, 2.01, 1.54, 7.23, repro,
2011-05-31,-2.38, -0.38, -6.67, 2.00, 1.54, 7.19, repro,
2011-06-01,-3.50, 0.68, -9.76, 2.03, 1.56, 7.31, repro,
2011-06-02,-1.89, 1.32, 0.53, 2.02, 1.54, 7.27, repro,
2011-06-03,-0.38, 1.61, -6.72, 2.01, 1.54, 7.24, repro,
2011-06-04,-0.63, 1.16, -6.97, 2.02, 1.53, 7.21, repro,
2011-06-05,-5.37, 1.63, -8.74, 2.01, 1.54, 7.25, repro,
2011-06-06,-2.21, 0.98, -4.31, 2.00, 1.54, 7.18, repro,
2011-06-07,-1.69, 1.34, -4.04, 2.02, 1.54, 7.24, repro,
2011-06-08,-0.77, 1.63, -9.90, 2.03, 1.53, 7.23, repro,
2011-06-09,-1.38, 1.27, -4.90, 2.02, 1.54, 7.26, repro,
2011-06-10,0.60, 2.14, -3.31, 2.02, 1.54, 7.26, repro,
2011-06-11,-1.07, 1.49, 0.31, 2.00, 1.53, 7.21, repro,
2011-06-12,-1.89, 0.78, 0.95, 2.01, 1.54, 7.29, repro,
2011-06-13,0.26, -0.01, -3.87, 2.01, 1.53, 7.22, repro,
2011-06-14,-2.29, 2.43, -4.67, 2.02, 1.53, 7.23, repro,
2011-06-15,-0.98, 1.06, -9.28, 2.01, 1.54, 7.26, repro,
2011-06-16,-0.60, -0.90, -1.94, 2.01, 1.54, 7.26, repro,
2011-06-17,-1.43, 1.31, -0.28, 2.01, 1.54, 7.26, repro,
2011-06-18,-2.02, 1.11, -10.27, 2.03, 1.54, 7.28, repro,
2011-06-19,1.77, 1.57, -4.92, 2.01, 1.54, 7.24, repro,
2011-06-20,-1.29, 1.65, 1.71, 2.02, 1.54, 7.25, repro,
2011-06-21,-0.83, 0.75, 2.84, 2.01, 1.55, 7.26, repro,
2011-06-22,-0.88, 0.51, -3.21, 2.01, 1.55, 7.28, repro,
2011-06-23,-3.09, -0.03, 1.76, 2.01, 1.55, 7.26, repro,
2011-06-24,-2.08, -0.22, -4.22, 2.05, 1.61, 7.43, repro,
2011-06-25,-2.54, 0.14, -3.21, 2.01, 1.54, 7.26, repro,
2011-06-26,-2.30, -0.19, 5.44, 2.00, 1.54, 7.22, repro,
2011-06-27,-2.75, 0.67, -1.46, 2.02, 1.54, 7.28, repro,
2011-06-28,-0.83, 2.86, 3.95, 2.04, 1.55, 7.35, repro,
2011-06-29,-3.14, 1.13, -5.13, 2.02, 1.55, 7.30, repro,
2011-06-30,-0.97, 0.45, -1.36, 2.00, 1.54, 7.23, repro,
2011-07-01,-0.82, 1.94, -2.43, 2.01, 1.53, 7.23, repro,
2011-07-02,-1.55, 0.14, 0.13, 2.01, 1.54, 7.24, repro,
2011-07-03,-0.99, -0.50, 1.72, 2.03, 1.53, 7.29, repro,
2011-07-04,-1.25, -0.44, 0.49, 2.02, 1.54, 7.31, repro,
2011-07-05,-1.49, -0.61, 1.58, 2.03, 1.55, 7.37, repro,
2011-07-06,-1.07, 2.41, -4.24, 2.02, 1.54, 7.32, repro,
2011-07-07,-1.85, 0.98, -3.93, 2.07, 1.64, 7.67, repro,
2011-07-08,0.11, 0.06, 2.44, 2.01, 1.54, 7.26, repro,
2011-07-09,-1.78, 0.62, 2.74, 2.01, 1.53, 7.28, repro,
2011-07-10,-2.30, -0.01, 5.55, 2.01, 1.53, 7.24, repro,
2011-07-11,0.07, 0.77, -5.71, 2.01, 1.54, 7.30, repro,
2011-07-12,-1.08, 0.41, -6.20, 2.00, 1.53, 7.20, repro,
2011-07-13,-0.08, 1.73, -1.37, 2.01, 1.53, 7.22, repro,
2011-07-14,-1.55, 0.92, -1.67, 2.02, 1.54, 7.28, repro,
2011-07-15,-1.10, -0.03, 1.48, 2.02, 1.53, 7.23, repro,
