PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2018-08-08
Release Date, 2019-08-30
Reference position, 43.5432654889 North Latitude, -71.3785560851 East Longitude, 476.93216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-15,0.52, -1.04, -4.72, 2.09, 1.61, 7.20, repro,
2010-10-16,-1.91, 1.51, 9.70, 2.02, 1.57, 7.01, repro,
2010-10-17,-2.10, 0.33, 4.04, 2.08, 1.60, 7.17, repro,
2010-10-18,-0.66, -0.04, 4.09, 2.02, 1.57, 6.99, repro,
2010-10-19,-0.85, -0.37, 3.01, 2.02, 1.56, 6.99, repro,
2010-10-20,-1.12, 1.14, 3.18, 2.12, 1.62, 7.33, repro,
2010-10-21,-1.59, 0.76, 1.23, 2.02, 1.56, 6.98, repro,
2010-10-22,-0.95, 0.92, 9.41, 2.03, 1.55, 6.98, repro,
2010-10-23,-0.78, 1.44, 7.66, 2.22, 1.71, 7.67, repro,
2010-10-24,-0.40, 0.58, -1.83, 1.96, 1.53, 6.85, repro,
2010-10-25,0.56, -0.16, 1.97, 1.97, 1.53, 6.85, repro,
2010-10-26,0.34, 1.12, 7.92, 1.98, 1.54, 6.92, repro,
2010-10-27,-2.27, 2.16, -0.96, 2.04, 1.60, 7.15, repro,
2010-10-28,-0.34, 0.27, 1.75, 1.96, 1.54, 6.88, repro,
2010-10-29,0.91, 0.35, -0.06, 2.00, 1.57, 7.01, repro,
2010-10-30,-0.31, 0.96, 0.32, 1.95, 1.53, 6.86, repro,
2010-10-31,0.27, 1.22, 0.16, 2.09, 1.60, 7.30, repro,
2010-11-01,-0.03, 0.22, -6.70, 2.13, 1.63, 7.43, repro,
2010-11-02,-0.80, -0.96, -3.54, 2.01, 1.57, 7.05, repro,
2010-11-03,-1.21, -1.38, 0.88, 2.04, 1.58, 7.18, repro,
2010-11-04,-1.15, 0.04, -3.89, 1.97, 1.55, 6.97, repro,
2010-11-05,0.69, -0.30, 6.43, 2.08, 1.61, 7.27, repro,
2010-11-06,1.25, 0.29, -5.84, 2.06, 1.59, 7.20, repro,
2010-11-07,0.47, 0.56, -0.56, 2.04, 1.57, 7.14, repro,
2010-11-08,-1.25, -0.85, 4.28, 2.06, 1.62, 7.30, repro,
2010-11-09,-0.70, -0.20, -3.35, 2.02, 1.58, 7.09, repro,
2010-11-10,-1.03, -1.00, -6.79, 2.03, 1.57, 7.11, repro,
2010-11-11,0.67, 0.38, -9.09, 2.00, 1.56, 6.99, repro,
2010-11-12,0.06, -0.10, -5.65, 2.03, 1.58, 7.14, repro,
2010-11-13,0.61, -0.83, -6.32, 2.02, 1.59, 7.16, repro,
2010-11-14,-0.73, -1.56, -1.16, 2.02, 1.59, 7.11, repro,
2010-11-15,-0.95, -1.30, 1.63, 2.01, 1.57, 7.02, repro,
2010-11-16,-0.71, -0.57, -4.50, 2.02, 1.61, 7.11, repro,
2010-11-17,0.92, 1.73, -4.75, 2.09, 1.67, 7.40, repro,
2010-11-18,-1.22, 1.53, 4.33, 2.00, 1.59, 7.07, repro,
2010-11-19,-0.86, -0.39, 1.14, 1.98, 1.60, 7.11, repro,
2010-11-20,0.67, -1.16, -3.67, 1.96, 1.55, 6.93, repro,
2010-11-21,0.47, -0.75, -3.66, 2.06, 1.59, 7.05, repro,
2010-11-22,0.35, 0.44, -1.81, 2.05, 1.59, 7.04, repro,
2010-11-23,0.92, 0.77, 3.41, 1.98, 1.55, 6.95, repro,
2010-11-24,-1.57, 2.65, 10.44, 1.98, 1.56, 6.99, repro,
2010-11-25,0.53, -0.11, -0.60, 2.00, 1.58, 7.01, repro,
2010-11-26,3.46, -1.24, 1.85, 1.98, 1.55, 6.92, repro,
2010-11-27,0.19, 0.33, 4.20, 1.99, 1.58, 6.94, repro,
2010-11-28,0.29, -0.00, -1.78, 2.02, 1.60, 7.04, repro,
2010-11-29,-0.17, -1.23, -5.89, 1.99, 1.60, 6.99, repro,
2010-11-30,-0.65, -1.36, -3.27, 1.97, 1.55, 6.93, repro,
2010-12-01,-1.00, -0.10, -4.64, 1.97, 1.56, 6.93, repro,
2010-12-02,-0.25, 0.20, -3.57, 1.97, 1.55, 6.91, repro,
2010-12-03,0.09, -0.40, -4.49, 2.00, 1.59, 7.00, repro,
2010-12-04,0.74, -0.07, -2.68, 1.99, 1.60, 7.01, repro,
2010-12-05,0.25, 0.64, 0.36, 2.02, 1.65, 7.19, repro,
2010-12-06,0.78, 1.13, -2.14, 2.00, 1.59, 6.99, repro,
2010-12-07,1.26, 1.94, 1.74, 2.02, 1.56, 7.00, repro,
2010-12-08,1.37, -0.20, -5.65, 1.97, 1.56, 6.95, repro,
2010-12-09,1.18, -1.01, -5.02, 1.95, 1.55, 6.90, repro,
2010-12-10,0.46, -0.58, -7.01, 2.03, 1.61, 7.12, repro,
2010-12-11,-0.07, -1.18, -5.75, 1.96, 1.55, 6.90, repro,
2010-12-12,0.92, -0.69, -5.21, 2.01, 1.59, 7.03, repro,
2010-12-13,-0.03, 1.23, 6.98, 2.01, 1.60, 7.08, repro,
2010-12-14,-0.11, 0.59, 3.94, 2.07, 1.68, 7.36, repro,
2010-12-15,-0.85, 0.93, 5.57, 2.03, 1.63, 7.22, repro,
2010-12-16,-0.00, 0.45, -4.89, 1.99, 1.56, 6.96, repro,
2010-12-17,0.86, 0.49, -6.30, 1.96, 1.59, 7.04, repro,
2010-12-18,1.73, -0.33, -7.41, 2.02, 1.57, 7.04, repro,
2010-12-19,1.88, 0.19, -5.70, 2.05, 1.63, 7.28, repro,
2010-12-20,-0.07, -0.56, -7.85, 2.06, 1.58, 7.18, repro,
2010-12-21,0.26, -0.25, -5.05, 2.07, 1.65, 7.44, repro,
2010-12-22,1.03, 0.24, -9.41, 2.07, 1.66, 7.46, repro,
2010-12-23,1.80, -0.44, -13.79, 2.12, 1.72, 7.58, repro,
2010-12-24,1.52, 0.26, -10.37, 2.03, 1.58, 7.09, repro,
2010-12-25,1.93, -0.78, -11.08, 1.98, 1.58, 6.97, repro,
2010-12-26,-0.36, -0.31, -7.44, 2.02, 1.57, 7.03, repro,
2010-12-27,-1.87, -1.63, 4.95, 2.00, 1.57, 6.98, repro,
2010-12-28,0.82, -0.39, 3.35, 2.04, 1.61, 7.07, repro,
2010-12-29,0.01, -1.37, 2.80, 2.09, 1.65, 7.24, repro,
2010-12-30,2.11, -1.50, -3.16, 2.05, 1.60, 7.12, repro,
2010-12-31,2.21, -0.70, -4.10, 2.03, 1.57, 7.04, repro,
2011-01-01,0.75, 1.12, -4.94, 2.08, 1.60, 7.27, repro,
2011-01-02,1.92, -0.52, -15.24, 2.09, 1.67, 7.53, repro,
2011-01-03,2.90, -0.41, -12.96, 2.08, 1.65, 7.46, repro,
2011-01-04,1.92, -0.73, -5.10, 2.03, 1.61, 7.21, repro,
2011-01-05,1.93, 0.50, -4.59, 2.02, 1.59, 7.14, repro,
2011-01-06,1.79, 0.25, -2.12, 1.96, 1.57, 6.94, repro,
2011-01-07,1.95, -0.91, -4.25, 2.04, 1.60, 7.14, repro,
2011-01-08,1.69, -1.33, -4.18, 1.95, 1.56, 6.86, repro,
2011-01-09,0.71, -0.92, -7.78, 1.97, 1.57, 6.91, repro,
2011-01-10,0.18, -0.45, -9.73, 2.00, 1.58, 7.06, repro,
2011-01-11,1.18, -0.72, -13.93, 2.04, 1.60, 7.19, repro,
2011-01-12,1.31, -1.41, -15.97, 1.97, 1.58, 6.95, repro,
2011-01-13,1.86, -1.29, -13.55, 1.97, 1.57, 6.89, repro,
2011-01-14,0.72, -1.12, -11.76, 1.97, 1.56, 6.92, repro,
2011-01-15,1.46, -0.33, -11.95, 1.96, 1.56, 6.87, repro,
2011-01-16,1.09, 0.41, -6.34, 1.96, 1.57, 6.92, repro,
2011-01-17,2.45, -1.05, -13.03, 1.95, 1.56, 6.89, repro,
2011-01-18,2.78, -0.63, -13.13, 2.01, 1.58, 7.05, repro,
2011-01-19,7.24, -3.24, -6.36, 2.02, 1.58, 7.05, repro,
2011-01-20,1.13, -0.98, -14.47, 1.98, 1.58, 6.97, repro,
2011-01-21,-1.51, -1.03, -5.04, 1.95, 1.56, 6.88, repro,
2011-01-22,-2.39, -1.05, -0.37, 2.00, 1.59, 7.02, repro,
2011-01-23,0.48, -1.33, -2.95, 2.05, 1.61, 7.16, repro,
2011-01-24,0.20, -0.64, -9.03, 2.06, 1.61, 7.16, repro,
2011-01-25,1.06, -1.30, -8.29, 2.01, 1.59, 7.08, repro,
2011-01-26,0.00, -0.64, -10.91, 2.20, 1.73, 7.74, repro,
2011-01-27,-2.31, -0.14, -2.94, 2.33, 1.79, 7.97, repro,
2011-01-28,0.98, -0.16, -4.47, 2.01, 1.59, 7.04, repro,
2011-01-29,1.06, 0.21, -8.07, 2.00, 1.59, 7.00, repro,
2011-01-30,2.53, -1.08, -13.23, 1.97, 1.58, 6.92, repro,
2011-01-31,1.66, -1.69, -14.03, 2.18, 1.69, 7.50, repro,
2011-02-01,3.01, -2.17, -16.83, 2.05, 1.61, 7.11, repro,
2011-02-02,0.84, -1.25, -17.68, 2.00, 1.60, 7.06, repro,
2011-02-03,0.71, -3.73, -12.18, 2.04, 1.69, 7.35, repro,
2011-02-04,0.10, -3.11, -14.93, 2.20, 1.68, 7.50, repro,
2011-02-05,-0.03, -1.91, -6.63, 2.12, 1.65, 7.32, repro,
2011-02-06,11.23, -8.21, -6.71, 2.23, 1.73, 7.74, repro,
2011-02-07,4.67, -6.09, -14.97, 2.04, 1.60, 7.10, repro,
2011-02-08,-0.30, -0.59, -12.78, 2.06, 1.62, 7.20, repro,
2011-02-09,0.95, -1.54, -8.12, 2.01, 1.59, 7.05, repro,
2011-02-10,0.83, -1.05, -8.44, 2.02, 1.59, 7.07, repro,
2011-02-11,1.05, -0.82, -11.45, 2.05, 1.61, 7.18, repro,
2011-02-12,1.39, 0.99, -6.53, 2.11, 1.63, 7.30, repro,
2011-02-13,0.17, 0.64, -5.87, 2.00, 1.59, 7.02, repro,
2011-02-14,0.86, 1.00, -2.90, 2.00, 1.59, 7.02, repro,
2011-02-15,-0.30, 1.05, -12.72, 2.19, 1.67, 7.46, repro,
2011-02-16,0.25, -0.80, -5.07, 2.28, 1.75, 7.76, repro,
2011-02-17,1.25, 0.89, -5.82, 2.11, 1.64, 7.32, repro,
2011-02-18,-1.10, 0.21, -0.35, 2.07, 1.62, 7.26, repro,
2011-02-19,-2.01, -1.54, 2.15, 2.01, 1.59, 7.02, repro,
2011-02-20,-2.09, -2.48, -5.33, 1.98, 1.58, 6.95, repro,
2011-02-21,-2.48, -1.61, -2.79, 1.97, 1.58, 6.96, repro,
2011-02-22,-2.38, -1.63, -1.75, 1.99, 1.60, 7.01, repro,
2011-02-23,-1.80, -1.63, -2.68, 2.05, 1.62, 7.10, repro,
2011-02-24,-1.02, -1.62, -4.01, 1.98, 1.58, 6.97, repro,
2011-02-25,1.27, -0.89, 0.06, 1.95, 1.58, 6.90, repro,
2011-02-26,-0.66, -1.01, 2.40, 1.96, 1.57, 6.88, repro,
2011-02-27,-1.37, 0.26, -2.30, 1.97, 1.58, 6.93, repro,
2011-02-28,0.80, -0.09, -4.26, 1.96, 1.57, 6.89, repro,
2011-03-01,1.44, -0.27, -8.26, 1.96, 1.57, 6.90, repro,
2011-03-02,-1.43, -0.36, -13.74, 1.96, 1.58, 6.92, repro,
2011-03-03,-0.87, -0.98, -19.93, 1.96, 1.57, 6.87, repro,
2011-03-04,-0.93, -2.16, -23.84, 1.95, 1.57, 6.88, repro,
2011-03-05,-2.26, -1.66, -26.16, 1.96, 1.58, 6.92, repro,
2011-03-06,-0.12, 0.01, -13.17, 1.95, 1.58, 6.90, repro,
2011-03-07,1.14, -2.53, -13.76, 1.98, 1.59, 6.98, repro,
2011-03-08,-1.32, -1.98, -14.60, 1.97, 1.59, 6.99, repro,
2011-03-09,-0.38, -1.04, -16.71, 1.97, 1.58, 6.97, repro,
2011-03-10,-1.56, -0.79, -19.86, 2.00, 1.60, 7.10, repro,
2011-03-11,3.92, -2.70, -11.22, 1.99, 1.59, 7.07, repro,
2011-03-12,-0.97, 0.35, -9.72, 2.01, 1.61, 7.09, repro,
2011-03-13,-0.89, -1.31, -6.30, 1.95, 1.57, 6.90, repro,
2011-03-14,0.47, -1.61, -11.24, 1.99, 1.60, 7.00, repro,
2011-03-15,-0.77, -1.96, -10.88, 1.95, 1.56, 6.87, repro,
2011-03-16,0.57, -0.32, -10.72, 2.02, 1.65, 7.25, repro,
2011-03-17,-0.93, -0.76, -8.13, 2.01, 1.66, 7.23, repro,
2011-03-18,-0.91, 0.88, 4.25, 2.04, 1.67, 7.30, repro,
2011-03-19,-0.63, 0.89, -7.78, 2.18, 1.77, 7.76, repro,
2011-03-20,-0.00, -0.43, -15.13, 1.98, 1.59, 6.93, repro,
2011-03-21,-0.58, 0.67, -10.38, 2.04, 1.68, 7.28, repro,
2011-03-22,-0.88, 1.91, -8.44, 2.05, 1.68, 7.30, repro,
2011-03-23,-0.97, 2.10, -7.07, 2.03, 1.66, 7.27, repro,
2011-03-24,-1.12, 1.79, -8.11, 2.03, 1.63, 7.15, repro,
2011-03-25,-0.96, 1.70, -5.40, 2.00, 1.61, 7.03, repro,
2011-03-26,-1.85, 1.20, 0.70, 2.07, 1.69, 7.32, repro,
2011-03-27,-2.58, 0.78, 3.87, 2.01, 1.60, 7.06, repro,
2011-03-28,-3.12, 0.24, 1.30, 2.06, 1.64, 7.15, repro,
2011-03-29,-2.68, 0.47, -0.63, 2.02, 1.62, 7.12, repro,
2011-03-30,-1.51, 1.17, -6.62, 2.05, 1.65, 7.20, repro,
2011-03-31,-0.41, 0.54, -1.07, 2.01, 1.64, 7.19, repro,
2011-04-01,-0.81, 1.03, 4.72, 2.02, 1.64, 7.19, repro,
2011-04-02,-1.27, 1.15, 8.37, 2.04, 1.63, 7.08, repro,
2011-04-03,-0.54, 1.34, 2.71, 2.07, 1.68, 7.35, repro,
2011-04-04,-0.03, 1.23, 3.22, 2.01, 1.61, 7.05, repro,
2011-04-05,0.12, 1.68, 1.78, 2.03, 1.62, 7.12, repro,
2011-04-06,-1.02, 2.60, 3.40, 2.01, 1.61, 7.04, repro,
2011-04-07,0.84, 1.64, -9.32, 2.00, 1.60, 6.97, repro,
2011-04-08,0.41, 0.64, -12.22, 2.00, 1.60, 6.97, repro,
2011-04-09,0.87, 0.40, -10.03, 2.02, 1.65, 7.19, repro,
2011-04-10,1.35, -0.28, -7.46, 2.11, 1.66, 7.23, repro,
2011-04-11,0.18, 1.76, -3.25, 2.07, 1.63, 7.25, repro,
2011-04-12,-1.70, 2.06, -4.29, 2.11, 1.66, 7.37, repro,
2011-04-13,1.25, 0.91, -15.20, 1.99, 1.60, 6.98, repro,
2011-04-14,0.90, -1.35, -10.99, 2.01, 1.60, 7.03, repro,
2011-04-15,-0.07, -2.01, -17.10, 1.99, 1.59, 6.96, repro,
2011-04-16,1.25, 0.02, -18.15, 1.97, 1.57, 6.94, repro,
2011-04-17,0.18, -0.13, -8.44, 1.95, 1.57, 6.91, repro,
2011-04-18,-0.06, 1.83, -2.74, 1.97, 1.57, 6.94, repro,
2011-04-19,1.47, 0.55, -3.91, 1.96, 1.58, 6.98, repro,
2011-04-20,1.20, 0.92, -3.90, 1.97, 1.58, 6.99, repro,
2011-04-21,2.37, 1.40, -10.74, 2.00, 1.64, 7.08, repro,
2011-04-22,3.05, -0.14, -14.47, 1.96, 1.57, 6.92, repro,
2011-04-23,2.37, -0.19, -6.13, 1.95, 1.56, 6.87, repro,
2011-04-24,1.75, 1.48, -6.61, 1.97, 1.58, 7.00, repro,
2011-04-25,1.34, -0.30, -10.84, 1.96, 1.56, 6.92, repro,
2011-04-26,2.08, -0.83, -10.37, 1.96, 1.58, 6.98, repro,
2011-04-27,0.27, 0.03, -13.01, 2.02, 1.60, 7.09, repro,
2011-04-28,1.16, -0.90, 6.22, 1.99, 1.63, 7.21, repro,
2011-04-29,1.22, 0.59, -7.24, 1.96, 1.57, 6.91, repro,
2011-04-30,2.48, -0.51, -11.99, 1.95, 1.57, 6.93, repro,
2011-05-01,1.27, -0.64, -10.72, 1.97, 1.57, 6.95, repro,
2011-05-02,0.64, 0.43, -12.43, 1.98, 1.58, 7.01, repro,
2011-05-03,1.49, -1.44, -16.48, 2.01, 1.59, 7.03, repro,
2011-05-04,2.27, -0.98, -10.08, 1.99, 1.60, 7.00, repro,
2011-05-05,1.06, -0.85, -12.67, 2.00, 1.60, 7.02, repro,
2011-05-06,1.65, 1.30, -6.24, 2.01, 1.60, 7.04, repro,
2011-05-07,1.90, 0.80, -4.89, 2.02, 1.60, 7.12, repro,
2011-05-08,1.85, 0.20, -13.82, 2.03, 1.59, 7.14, repro,
2011-05-09,-0.30, -0.42, -6.36, 2.01, 1.58, 7.05, repro,
2011-05-10,-0.59, -3.03, -11.15, 2.01, 1.58, 7.00, repro,
2011-05-11,3.45, -1.07, -22.09, 1.97, 1.56, 6.93, repro,
2011-05-12,0.94, -2.66, -13.33, 1.98, 1.57, 6.94, repro,
2011-05-13,1.10, -1.24, -10.00, 2.01, 1.59, 7.07, repro,
2011-05-14,-0.24, -1.21, -5.79, 2.07, 1.60, 7.28, repro,
2011-05-15,0.24, -0.53, -0.94, 2.00, 1.58, 7.06, repro,
2011-05-16,2.46, -0.10, -6.43, 2.06, 1.60, 7.23, repro,
2011-05-17,3.09, -0.20, -18.47, 2.05, 1.59, 7.18, repro,
2011-05-18,3.37, -4.35, -13.80, 2.07, 1.61, 7.27, repro,
2011-05-19,3.48, -2.61, -19.07, 2.11, 1.64, 7.51, repro,
2011-05-20,2.23, -0.78, -15.65, 2.11, 1.69, 7.61, repro,
2011-05-21,3.17, -1.21, -8.54, 2.08, 1.61, 7.27, repro,
2011-05-22,1.67, -1.57, -12.12, 2.07, 1.60, 7.25, repro,
2011-05-23,2.05, -2.60, -6.84, 2.06, 1.59, 7.21, repro,
2011-05-24,1.36, -1.64, -1.25, 2.14, 1.68, 7.63, repro,
2011-05-25,0.98, -2.03, -0.86, 2.07, 1.62, 7.33, repro,
2011-05-26,-0.59, -1.42, -6.68, 2.08, 1.62, 7.34, repro,
2011-05-27,0.47, -0.90, -3.34, 2.04, 1.59, 7.18, repro,
2011-05-28,1.39, -2.80, 0.08, 2.04, 1.59, 7.20, repro,
2011-05-29,2.90, -3.43, -7.55, 2.09, 1.61, 7.34, repro,
2011-05-30,1.19, -1.92, -1.10, 2.11, 1.63, 7.47, repro,
2011-05-31,0.90, -2.88, -1.39, 2.09, 1.63, 7.37, repro,
2011-06-01,1.18, -2.84, -3.67, 2.09, 1.61, 7.33, repro,
2011-06-02,2.08, 0.20, 8.89, 2.07, 1.60, 7.31, repro,
2011-06-03,2.41, -3.11, 8.19, 2.06, 1.60, 7.26, repro,
2011-06-04,2.10, -2.92, -6.44, 2.04, 1.60, 7.27, repro,
2011-06-05,2.36, -2.55, -5.83, 2.03, 1.59, 7.19, repro,
2011-06-06,2.07, -2.76, -4.19, 2.02, 1.59, 7.13, repro,
2011-06-07,0.81, -3.01, -3.30, 2.01, 1.58, 7.11, repro,
2011-06-08,-1.22, -1.52, 0.86, 2.03, 1.59, 7.19, repro,
2011-06-09,-0.21, -1.16, -4.61, 2.09, 1.67, 7.55, repro,
2011-06-10,0.90, -2.74, 1.78, 2.09, 1.63, 7.39, repro,
2011-06-11,-0.23, -2.27, -0.17, 2.07, 1.65, 7.42, repro,
2011-06-12,0.78, -2.16, -1.78, 2.01, 1.58, 7.10, repro,
2011-06-13,2.14, -2.58, -2.21, 2.03, 1.59, 7.20, repro,
2011-06-14,1.98, -2.59, -2.12, 2.02, 1.59, 7.20, repro,
2011-06-15,1.59, -2.30, -1.29, 2.04, 1.61, 7.23, repro,
2011-06-16,1.40, -1.07, 1.64, 2.04, 1.61, 7.31, repro,
2011-06-17,2.25, -0.49, -2.42, 2.08, 1.69, 7.50, repro,
2011-06-18,-0.16, -2.90, -0.30, 2.15, 1.64, 7.48, repro,
2011-06-19,2.53, -2.17, 0.91, 2.05, 1.64, 7.39, repro,
2011-06-20,2.20, -1.97, -2.02, 2.04, 1.61, 7.27, repro,
2011-06-21,0.81, -1.09, -1.95, 2.06, 1.61, 7.30, repro,
2011-06-22,0.60, -3.02, -2.02, 2.04, 1.60, 7.22, repro,
2011-06-23,1.16, -2.07, -3.66, 2.05, 1.61, 7.28, repro,
2011-06-24,0.34, -0.74, -8.67, 2.04, 1.59, 7.25, repro,
2011-06-25,2.39, -0.68, -1.98, 2.04, 1.61, 7.25, repro,
2011-06-26,0.65, -0.75, -0.91, 2.04, 1.60, 7.23, repro,
2011-06-27,0.89, -0.63, 1.02, 2.05, 1.60, 7.28, repro,
2011-06-28,0.03, -3.11, -8.60, 2.06, 1.60, 7.25, repro,
2011-06-29,1.62, -0.06, -0.92, 2.09, 1.66, 7.46, repro,
2011-06-30,1.32, -3.24, 2.07, 2.03, 1.61, 7.25, repro,
2011-07-01,3.66, -2.35, -4.19, 2.03, 1.60, 7.26, repro,
2011-07-02,0.65, -2.68, -1.13, 2.03, 1.60, 7.26, repro,
2011-07-03,1.46, -2.84, 1.88, 2.04, 1.59, 7.25, repro,
2011-07-04,-0.40, -2.29, -6.37, 2.20, 1.74, 7.74, repro,
2011-07-05,1.52, -2.05, 1.31, 2.04, 1.59, 7.22, repro,
2011-07-06,0.15, -1.42, -0.67, 2.11, 1.69, 7.61, repro,
2011-07-07,2.19, -1.86, 2.33, 2.06, 1.61, 7.36, repro,
2011-07-08,0.80, -1.50, 3.87, 2.04, 1.60, 7.29, repro,
2011-07-09,1.72, -2.39, 1.52, 2.06, 1.61, 7.31, repro,
2011-07-10,0.43, -0.22, 0.05, 2.04, 1.59, 7.26, repro,
2011-07-11,0.96, -1.24, 7.63, 2.05, 1.61, 7.34, repro,
2011-07-12,2.17, -0.22, 1.50, 2.08, 1.62, 7.45, repro,
2011-07-13,0.98, -1.29, 1.01, 2.05, 1.61, 7.35, repro,
2011-07-14,0.89, -1.33, 2.61, 2.06, 1.59, 7.31, repro,
2011-07-15,0.88, -1.93, -3.93, 2.09, 1.62, 7.37, repro,
2011-07-16,-0.14, -2.78, -2.54, 2.04, 1.60, 7.25, repro,
2011-07-17,0.32, -1.54, -5.81, 2.07, 1.61, 7.33, repro,
2011-07-18,0.23, -0.48, 12.36, 2.14, 1.68, 7.68, repro,
2011-07-19,1.25, -1.95, -3.24, 2.03, 1.58, 7.20, repro,
2011-07-20,-0.33, -3.16, 9.73, 2.10, 1.61, 7.34, repro,
2011-07-21,1.54, -1.55, 9.74, 2.07, 1.62, 7.37, repro,
2011-07-22,0.11, -0.72, 3.10, 2.13, 1.63, 7.52, repro,
2011-07-23,-1.61, -3.15, 7.79, 2.05, 1.60, 7.30, repro,
2011-07-24,-0.37, 0.71, 8.13, 2.08, 1.61, 7.36, repro,
2011-07-25,2.95, -3.10, -0.25, 2.03, 1.58, 7.15, repro,
2011-07-26,-0.48, -0.10, -1.74, 2.25, 1.72, 7.85, repro,
2011-07-27,1.81, -1.47, 6.53, 2.11, 1.65, 7.54, repro,
2011-07-28,2.36, -3.20, -6.04, 2.16, 1.67, 7.58, repro,
2011-07-29,0.95, -2.16, -3.40, 2.08, 1.62, 7.39, repro,
2011-07-30,0.51, -2.41, 9.28, 2.17, 1.69, 7.58, repro,
2011-07-31,1.02, -1.73, 8.67, 2.06, 1.59, 7.25, repro,
2011-08-01,-0.37, -0.41, 5.89, 2.11, 1.64, 7.41, repro,
2011-08-02,-2.92, -0.48, 10.59, 2.20, 1.67, 7.69, repro,
2011-08-03,-1.65, -1.88, 8.58, 2.14, 1.65, 7.55, repro,
2011-08-04,-0.34, -1.98, 8.46, 2.05, 1.60, 7.23, repro,
2011-08-05,-2.21, -3.39, -0.61, 2.04, 1.58, 7.20, repro,
2011-08-06,-1.04, -0.54, 5.36, 2.03, 1.60, 7.24, repro,
2011-08-07,-0.89, -0.05, 3.92, 2.06, 1.62, 7.38, repro,
2011-08-08,0.51, -0.08, 14.29, 2.06, 1.61, 7.37, repro,
2011-08-09,0.13, -1.05, 4.64, 2.05, 1.60, 7.33, repro,
2011-08-10,-2.27, -1.95, 8.85, 2.12, 1.64, 7.52, repro,
2011-08-11,1.77, -1.25, 7.19, 2.30, 1.86, 8.07, repro,
2011-08-12,-0.20, -0.96, 15.17, 2.11, 1.70, 7.60, repro,
2011-08-13,0.08, -2.44, 1.70, 2.09, 1.64, 7.43, repro,
2011-08-14,-0.58, -0.33, 9.94, 2.10, 1.64, 7.52, repro,
2011-08-15,-0.96, -1.42, 3.84, 2.09, 1.64, 7.43, repro,
2011-08-16,-1.06, -0.37, 0.07, 2.09, 1.63, 7.40, repro,
2011-08-17,-1.80, -0.70, 9.18, 2.05, 1.60, 7.25, repro,
2011-08-18,-0.77, -0.43, 2.67, 2.16, 1.67, 7.55, repro,
2011-08-19,0.53, 0.30, 14.42, 2.29, 1.77, 7.92, repro,
2011-08-20,-0.28, -0.84, 2.66, 2.10, 1.61, 7.40, repro,
2011-08-21,-1.26, 0.31, 7.79, 2.07, 1.61, 7.35, repro,
2011-08-22,-0.66, -0.86, 7.48, 2.04, 1.60, 7.25, repro,
2011-08-23,-0.45, -2.03, 4.97, 2.10, 1.66, 7.42, repro,
2011-08-24,0.21, -1.38, 3.82, 2.05, 1.60, 7.28, repro,
2011-08-25,-1.64, -0.93, 9.94, 2.13, 1.65, 7.50, repro,
2011-08-26,1.25, -0.65, 10.45, 2.18, 1.68, 7.65, repro,
2011-08-27,-0.47, -1.80, 10.25, 2.09, 1.64, 7.42, repro,
2011-08-28,-2.23, -0.23, 20.13, 2.11, 1.65, 7.54, repro,
2011-08-29,-1.19, -0.48, 5.44, 2.07, 1.62, 7.35, repro,
2011-08-30,-0.70, -1.94, 1.72, 2.10, 1.66, 7.53, repro,
2011-08-31,-1.64, -1.34, 3.45, 2.09, 1.65, 7.48, repro,
2011-09-01,-1.86, -0.93, 2.48, 2.11, 1.64, 7.35, repro,
2011-09-02,-0.84, 0.26, 3.65, 2.11, 1.65, 7.40, repro,
2011-09-03,0.09, -1.13, -0.55, 2.04, 1.59, 7.23, repro,
2011-09-04,0.42, -0.74, 0.40, 2.12, 1.63, 7.41, repro,
2011-09-05,2.11, -0.27, 12.95, 2.12, 1.63, 7.44, repro,
2011-09-06,2.87, -0.89, -3.57, 2.06, 1.60, 7.26, repro,
2011-09-07,1.60, -1.28, -4.20, 2.12, 1.64, 7.45, repro,
2011-09-08,2.36, -0.50, 0.96, 2.11, 1.63, 7.44, repro,
2011-09-09,0.07, -1.12, -3.07, 2.15, 1.65, 7.49, repro,
2011-09-10,-0.38, -0.49, 1.62, 2.13, 1.64, 7.40, repro,
2011-09-11,0.41, -1.67, -2.66, 2.09, 1.61, 7.29, repro,
2011-09-12,0.09, -0.10, 4.47, 2.13, 1.65, 7.45, repro,
2011-09-13,-0.43, 0.10, 1.67, 2.09, 1.61, 7.31, repro,
2011-09-14,0.07, -1.71, 0.15, 2.09, 1.61, 7.33, repro,
2011-09-15,-0.26, -0.74, -3.42, 2.09, 1.66, 7.50, repro,
2011-09-16,-1.73, 0.11, -8.06, 2.10, 1.60, 7.39, repro,
2011-09-17,0.13, -0.58, -7.90, 2.06, 1.59, 7.28, repro,
2011-09-18,0.51, -1.54, -4.18, 2.07, 1.61, 7.38, repro,
2011-09-19,1.36, -0.10, -6.95, 2.30, 1.77, 8.10, repro,
2011-09-20,1.78, -0.28, -15.58, 2.10, 1.62, 7.45, repro,
