PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1776998754 North Latitude, -106.9739812562 East Longitude, 3426.12087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,-1.77, -1.51, -4.41, 2.18, 1.67, 7.54, repro,
2011-01-03,-1.55, -0.70, -3.84, 2.11, 1.62, 7.22, repro,
2011-01-04,-2.00, -1.32, -5.35, 2.09, 1.57, 7.15, repro,
2011-01-05,-1.17, -1.44, -8.20, 1.99, 1.55, 6.90, repro,
2011-01-06,-1.75, -1.82, -10.84, 2.05, 1.59, 7.09, repro,
2011-01-07,-1.39, -1.25, -3.21, 2.04, 1.59, 7.13, repro,
2011-01-08,-1.67, -0.84, -4.26, 2.04, 1.59, 7.14, repro,
2011-01-09,-1.81, -1.31, -5.23, 2.01, 1.54, 6.95, repro,
2011-01-10,-2.82, -1.76, -17.88, 2.07, 1.64, 7.15, repro,
2011-01-11,-1.93, -0.72, -12.13, 2.09, 1.69, 7.40, repro,
2011-01-12,-1.98, -0.22, -16.10, 2.01, 1.54, 6.98, repro,
2011-01-13,-2.17, -0.27, -16.30, 2.05, 1.60, 7.24, repro,
2011-01-14,-0.83, -1.14, -13.56, 2.04, 1.59, 7.10, repro,
2011-01-15,-2.02, -0.68, -13.72, 2.06, 1.60, 7.15, repro,
2011-01-16,-1.59, -1.65, -6.73, 2.11, 1.66, 7.63, repro,
2011-01-17,-1.15, -1.17, -3.15, 2.00, 1.55, 6.94, repro,
2011-01-18,-1.61, -1.37, -6.30, 2.05, 1.58, 7.07, repro,
2011-01-19,-2.34, -1.38, -2.11, 2.09, 1.63, 7.27, repro,
2011-01-20,-2.11, -0.19, -10.54, 2.00, 1.54, 6.89, repro,
2011-01-21,-1.59, -0.66, -6.46, 2.05, 1.60, 7.12, repro,
2011-01-22,-3.00, -2.22, -6.23, 2.04, 1.60, 7.13, repro,
2011-01-23,-1.27, -0.39, -3.34, 2.03, 1.58, 7.11, repro,
2011-01-24,-0.84, -1.48, -8.49, 2.08, 1.63, 7.30, repro,
2011-01-25,-1.77, -0.21, -7.03, 2.03, 1.57, 7.09, repro,
2011-01-26,-1.80, -0.36, -11.18, 2.21, 1.71, 7.64, repro,
2011-01-27,-1.95, -0.57, -9.27, 2.04, 1.61, 7.19, repro,
2011-01-28,-1.85, -0.52, -13.16, 2.13, 1.69, 7.80, repro,
2011-01-29,-1.20, -0.49, -10.24, 2.03, 1.58, 7.11, repro,
2011-01-30,-1.06, 1.67, -12.41, 2.02, 1.55, 7.03, repro,
2011-01-31,-1.85, -0.33, -16.43, 2.02, 1.58, 7.05, repro,
2011-02-01,0.22, -1.53, -16.19, 2.04, 1.62, 7.18, repro,
2011-02-02,-0.48, -2.36, -21.04, 2.03, 1.64, 7.26, repro,
2011-02-03,-1.15, -3.95, -17.64, 2.10, 1.65, 7.43, repro,
2011-02-04,0.04, -2.25, -12.85, 2.08, 1.65, 7.33, repro,
2011-02-05,-0.47, -1.37, -1.59, 2.11, 1.65, 7.38, repro,
2011-02-06,-0.59, -2.07, -15.24, 2.13, 1.71, 7.60, repro,
2011-02-07,-2.14, -1.32, -14.52, 2.05, 1.62, 7.25, repro,
2011-02-08,-0.98, -0.83, -11.29, 2.07, 1.65, 7.25, repro,
2011-02-09,-1.20, -0.15, -16.35, 2.01, 1.58, 7.04, repro,
2011-02-10,-1.91, -0.97, -9.40, 2.01, 1.57, 7.02, repro,
2011-02-11,-1.29, -1.68, -13.52, 2.10, 1.67, 7.41, repro,
2011-02-12,-2.60, -1.68, -10.82, 2.07, 1.63, 7.28, repro,
2011-02-13,-2.19, -1.93, -8.54, 2.08, 1.62, 7.25, repro,
2011-02-14,-1.84, -0.11, -9.09, 2.03, 1.59, 7.13, repro,
2011-02-15,-1.77, -1.41, -6.48, 2.11, 1.65, 7.36, repro,
2011-02-16,-3.72, -1.37, -13.34, 2.12, 1.68, 7.50, repro,
2011-02-17,-4.20, -3.30, -3.49, 2.06, 1.58, 7.13, repro,
2011-02-18,-4.97, -2.29, -12.57, 2.03, 1.59, 7.14, repro,
2011-02-19,-1.67, -0.13, -16.51, 2.03, 1.58, 7.10, repro,
2011-02-20,-1.51, -1.50, -10.03, 2.02, 1.55, 6.99, repro,
2011-02-21,0.25, 0.28, 0.93, 2.01, 1.54, 6.93, repro,
2011-02-22,-2.24, 0.61, -7.77, 2.04, 1.58, 7.10, repro,
2011-02-23,-1.72, -0.82, -9.19, 2.10, 1.62, 7.30, repro,
2011-02-24,-1.44, -0.21, -10.51, 2.03, 1.55, 7.01, repro,
2011-02-25,-0.82, -0.18, -9.47, 2.01, 1.55, 6.98, repro,
2011-02-26,-2.73, -1.83, -11.41, 2.03, 1.54, 6.97, repro,
2011-02-27,-2.17, -0.88, -8.06, 2.01, 1.55, 6.97, repro,
2011-02-28,-1.09, -1.83, -11.62, 2.02, 1.55, 7.00, repro,
2011-03-01,-2.09, -1.84, -10.85, 2.01, 1.54, 6.93, repro,
2011-03-02,-0.31, 1.27, -17.16, 2.01, 1.54, 6.97, repro,
2011-03-03,-2.58, -0.22, -21.26, 2.01, 1.54, 6.96, repro,
2011-03-04,-0.47, -0.65, -17.91, 1.99, 1.52, 6.89, repro,
2011-03-05,-1.45, -0.18, -19.71, 2.03, 1.58, 7.08, repro,
2011-03-06,0.59, 1.99, -14.31, 2.00, 1.53, 6.95, repro,
2011-03-07,-0.31, -0.18, -8.09, 2.01, 1.54, 6.96, repro,
2011-03-08,-2.04, 0.35, -10.20, 2.02, 1.53, 6.97, repro,
2011-03-09,-2.66, -0.57, -17.39, 2.02, 1.54, 6.99, repro,
2011-03-10,-1.20, -0.50, -15.08, 2.02, 1.54, 6.99, repro,
2011-03-11,-0.45, -2.34, -21.51, 2.01, 1.55, 7.01, repro,
2011-03-12,-1.97, -1.24, -17.98, 2.00, 1.53, 6.95, repro,
2011-03-13,-1.19, -1.20, -25.12, 2.01, 1.54, 6.96, repro,
2011-03-14,-1.87, 0.28, -21.52, 2.04, 1.58, 7.11, repro,
2011-03-15,-0.79, -0.43, -13.96, 2.05, 1.58, 7.13, repro,
2011-03-16,-1.62, -0.22, -14.25, 2.14, 1.61, 7.32, repro,
2011-03-17,-2.22, -1.08, -24.05, 2.15, 1.61, 7.35, repro,
2011-03-18,-2.01, -0.52, -27.83, 2.13, 1.60, 7.32, repro,
2011-03-19,-3.73, 0.26, -27.71, 2.09, 1.57, 7.09, repro,
2011-03-20,-3.54, 0.05, -20.28, 2.04, 1.55, 7.01, repro,
2011-03-21,-2.01, -1.42, -15.61, 2.13, 1.62, 7.30, repro,
2011-03-22,-2.71, 0.29, -3.64, 2.08, 1.60, 7.17, repro,
2011-03-23,-1.16, -0.77, -6.00, 2.06, 1.57, 7.09, repro,
2011-03-24,-2.57, -1.44, -14.94, 2.02, 1.55, 6.95, repro,
2011-03-25,-3.07, -0.40, -12.34, 2.05, 1.55, 7.05, repro,
2011-03-26,-0.97, 0.36, -9.09, 2.12, 1.62, 7.35, repro,
2011-03-27,-1.14, -1.50, -10.96, 1.99, 1.54, 6.86, repro,
2011-03-28,-0.49, -0.53, -14.28, 2.00, 1.56, 6.94, repro,
2011-03-29,-1.47, -0.89, -15.39, 1.99, 1.55, 6.86, repro,
2011-03-30,-2.33, 0.10, -15.89, 2.01, 1.56, 6.93, repro,
2011-03-31,-3.43, -1.18, -13.08, 2.09, 1.60, 7.19, repro,
2011-04-01,-2.39, 0.11, -13.54, 2.05, 1.57, 7.05, repro,
2011-04-02,-1.82, -0.62, -16.34, 2.05, 1.62, 7.12, repro,
2011-04-03,-1.74, -0.87, -16.26, 2.03, 1.58, 6.99, repro,
2011-04-04,-1.27, -2.40, -13.12, 2.04, 1.57, 7.05, repro,
2011-04-05,-3.07, -3.10, -17.75, 2.06, 1.61, 7.20, repro,
2011-04-06,-1.88, -1.29, -23.57, 2.03, 1.57, 7.03, repro,
2011-04-07,-1.98, -0.81, -11.57, 2.00, 1.55, 6.96, repro,
2011-04-08,-1.52, -1.37, -10.66, 2.01, 1.55, 6.93, repro,
2011-04-09,-3.00, -1.28, -12.73, 2.04, 1.57, 7.01, repro,
2011-04-10,-1.28, -0.48, -8.63, 2.05, 1.60, 7.10, repro,
2011-04-11,-1.98, -1.39, -14.32, 2.11, 1.64, 7.35, repro,
2011-04-12,-1.92, -0.00, -18.11, 2.09, 1.64, 7.30, repro,
2011-04-13,-2.02, 0.40, -20.25, 1.99, 1.54, 6.91, repro,
2011-04-14,-2.00, 0.22, -13.97, 1.97, 1.53, 6.87, repro,
2011-04-15,-2.79, -1.03, -18.95, 2.00, 1.56, 6.96, repro,
2011-04-16,-2.86, 0.03, -8.61, 1.99, 1.53, 6.87, repro,
2011-04-17,-3.46, -2.95, -21.15, 1.97, 1.53, 6.82, repro,
2011-04-18,-3.93, -3.76, -14.66, 1.98, 1.53, 6.85, repro,
2011-04-19,-1.88, -2.26, -13.00, 1.96, 1.53, 6.82, repro,
2011-04-20,-2.18, -1.33, -21.19, 1.96, 1.52, 6.79, repro,
2011-04-21,-2.70, -0.85, -17.26, 2.02, 1.55, 7.07, repro,
2011-04-22,-2.02, -2.05, -14.84, 1.96, 1.54, 6.81, repro,
2011-04-23,-2.58, -1.76, -18.72, 1.97, 1.54, 6.88, repro,
2011-04-24,-3.01, -1.61, -15.35, 1.94, 1.52, 6.78, repro,
2011-04-25,-2.71, -2.65, -11.83, 1.95, 1.54, 6.78, repro,
2011-04-26,-1.81, -1.15, -8.68, 1.95, 1.52, 6.78, repro,
2011-04-27,-1.95, -1.29, -11.48, 1.95, 1.52, 6.76, repro,
2011-04-28,-2.45, -0.14, -15.55, 1.96, 1.53, 6.83, repro,
2011-04-29,-2.57, -1.13, -19.71, 1.99, 1.58, 6.99, repro,
2011-04-30,-2.07, -2.29, -20.91, 1.96, 1.53, 6.80, repro,
2011-05-01,-2.15, -1.60, -18.91, 1.96, 1.53, 6.80, repro,
2011-05-02,-1.40, -1.50, -19.41, 1.96, 1.53, 6.78, repro,
2011-05-03,-1.25, 0.20, -20.99, 1.98, 1.57, 6.91, repro,
2011-05-04,-1.94, -2.26, -24.68, 1.99, 1.57, 6.93, repro,
2011-05-05,-3.00, -1.78, -17.52, 2.01, 1.55, 6.97, repro,
2011-05-06,-3.04, -1.21, -10.89, 2.01, 1.56, 6.98, repro,
2011-05-07,-2.66, -1.69, -7.72, 2.00, 1.58, 6.97, repro,
2011-05-08,-3.09, -2.61, -15.66, 2.01, 1.57, 6.95, repro,
2011-05-09,-5.31, -0.61, -9.39, 1.99, 1.57, 6.91, repro,
2011-05-10,-2.03, -0.21, -10.91, 2.05, 1.63, 7.16, repro,
2011-05-11,-1.97, -1.11, -13.52, 1.97, 1.54, 6.85, repro,
2011-05-12,-1.52, -0.81, -18.03, 1.96, 1.52, 6.79, repro,
2011-05-13,-1.52, 0.20, -19.01, 2.00, 1.58, 7.02, repro,
2011-05-14,-2.50, 0.75, -15.78, 2.04, 1.63, 7.14, repro,
2011-05-15,-3.29, 1.13, -22.15, 2.04, 1.62, 7.09, repro,
2011-05-16,-3.78, 0.29, -25.79, 2.03, 1.58, 6.98, repro,
2011-05-17,-4.04, 0.65, -18.79, 2.04, 1.61, 7.08, repro,
2011-05-18,-4.63, -0.38, -17.84, 2.04, 1.62, 7.04, repro,
2011-05-19,-1.85, -0.47, -13.03, 2.02, 1.61, 7.00, repro,
2011-05-20,-2.30, 0.35, -12.06, 2.01, 1.57, 6.91, repro,
2011-05-21,-2.84, 0.30, -10.56, 2.07, 1.66, 7.14, repro,
2011-05-22,-2.18, -1.35, -8.64, 2.04, 1.63, 7.10, repro,
2011-05-23,-2.47, 0.19, -13.02, 2.08, 1.65, 7.21, repro,
2011-05-24,-2.97, -0.27, -19.81, 2.04, 1.61, 7.02, repro,
2011-05-25,-2.83, -0.79, -20.34, 2.02, 1.62, 7.01, repro,
2011-05-26,-3.19, -0.53, -21.40, 2.08, 1.66, 7.18, repro,
2011-05-27,-2.94, -0.91, -20.55, 2.02, 1.57, 6.94, repro,
2011-05-28,-1.55, 0.33, -19.66, 2.02, 1.58, 7.01, repro,
2011-05-29,-0.34, 1.24, -26.68, 2.10, 1.69, 7.28, repro,
2011-05-30,-1.63, 1.41, -12.34, 2.04, 1.61, 7.03, repro,
2011-05-31,-2.48, -0.63, -18.88, 2.01, 1.57, 6.93, repro,
2011-06-01,-4.83, -0.25, -23.04, 2.04, 1.61, 7.06, repro,
2011-06-02,-0.18, 1.07, -18.34, 2.05, 1.64, 7.17, repro,
2011-06-03,-1.36, -0.50, -13.31, 2.03, 1.58, 7.01, repro,
2011-06-04,-1.90, 1.55, -22.63, 2.03, 1.58, 7.04, repro,
2011-06-05,-1.97, 1.62, -19.09, 2.02, 1.56, 6.93, repro,
2011-06-06,-1.77, 0.85, -12.74, 2.01, 1.57, 6.92, repro,
2011-06-07,-2.16, -0.11, -11.74, 2.00, 1.56, 6.91, repro,
2011-06-08,-2.69, 0.15, -18.33, 2.00, 1.57, 6.95, repro,
2011-06-09,-2.48, -1.08, -14.49, 2.04, 1.58, 6.99, repro,
2011-06-10,-1.37, -0.12, -13.73, 2.03, 1.56, 6.92, repro,
2011-06-11,-1.87, 0.48, -11.71, 2.05, 1.60, 6.99, repro,
2011-06-12,-2.77, -2.21, -12.26, 1.98, 1.55, 6.83, repro,
2011-06-13,-3.15, -1.80, -9.22, 1.99, 1.56, 6.93, repro,
2011-06-14,-3.11, -0.80, -6.96, 2.02, 1.58, 7.01, repro,
2011-06-15,-2.33, -1.20, -11.40, 2.03, 1.57, 6.97, repro,
2011-06-16,-4.60, -2.68, -12.54, 2.01, 1.56, 6.90, repro,
2011-06-17,-2.06, -2.04, -9.07, 2.04, 1.60, 7.02, repro,
2011-06-18,-2.21, -2.37, -12.36, 1.99, 1.55, 6.89, repro,
2011-06-19,-5.04, -0.52, -13.96, 2.01, 1.57, 7.00, repro,
2011-06-20,-1.25, -0.39, -7.48, 2.04, 1.58, 7.04, repro,
2011-06-21,1.25, -1.19, -5.41, 2.03, 1.57, 6.97, repro,
2011-06-22,-0.47, -0.27, -10.41, 2.00, 1.57, 6.92, repro,
2011-06-23,-0.64, -0.33, -10.34, 1.98, 1.56, 6.91, repro,
2011-06-24,-4.15, -4.49, -3.91, 2.04, 1.62, 7.13, repro,
2011-06-25,-1.84, -1.70, -14.92, 2.02, 1.57, 7.01, repro,
2011-06-26,-0.98, -0.10, -15.80, 2.03, 1.58, 7.04, repro,
2011-06-27,-1.52, -0.46, -12.62, 2.01, 1.57, 6.95, repro,
2011-06-28,-1.93, -0.91, -12.09, 2.00, 1.57, 6.89, repro,
2011-06-29,-3.50, -0.45, -10.44, 2.01, 1.57, 6.93, repro,
2011-06-30,-1.63, -1.10, -16.03, 2.06, 1.59, 7.08, repro,
2011-07-01,-0.08, -0.70, -8.97, 2.05, 1.58, 7.06, repro,
2011-07-02,-2.56, 0.87, -2.26, 2.02, 1.57, 6.92, repro,
2011-07-03,2.12, 2.57, -7.77, 2.01, 1.58, 6.98, repro,
2011-07-04,2.21, 1.06, -6.13, 2.00, 1.57, 6.90, repro,
2011-07-05,0.27, -0.38, -8.29, 2.01, 1.57, 6.94, repro,
2011-07-06,-1.45, -0.13, -3.62, 2.05, 1.59, 7.10, repro,
2011-07-07,-1.71, 1.88, -10.03, 2.03, 1.57, 6.97, repro,
2011-07-08,-2.33, 2.06, -0.57, 2.03, 1.58, 7.00, repro,
2011-07-09,-0.56, 2.68, -3.12, 2.02, 1.58, 6.97, repro,
2011-07-10,0.31, 2.62, 3.62, 2.00, 1.56, 6.90, repro,
2011-07-11,-1.18, 1.90, -5.59, 2.03, 1.59, 7.01, repro,
2011-07-12,-1.42, 1.58, -5.82, 2.03, 1.58, 6.98, repro,
2011-07-13,-0.39, -0.09, -5.15, 2.03, 1.57, 6.94, repro,
2011-07-14,4.35, 3.54, -9.62, 2.02, 1.56, 6.89, repro,
2011-07-15,0.12, -0.02, -1.08, 2.01, 1.57, 6.90, repro,
2011-07-16,-3.25, 1.86, -7.89, 2.02, 1.58, 6.99, repro,
2011-07-17,-1.06, -0.53, -6.00, 2.03, 1.58, 7.02, repro,
2011-07-18,-0.43, -0.30, -5.28, 2.05, 1.59, 7.09, repro,
2011-07-19,-2.17, -0.61, -0.33, 2.02, 1.57, 6.94, repro,
2011-07-20,0.32, 2.48, -5.63, 2.07, 1.61, 7.07, repro,
2011-07-21,-0.34, -0.19, -7.25, 2.02, 1.57, 6.92, repro,
2011-07-22,-1.74, 0.82, -5.23, 2.04, 1.58, 7.03, repro,
2011-07-23,0.68, 0.68, 2.27, 2.00, 1.57, 6.92, repro,
2011-07-24,0.36, -0.53, -3.00, 2.04, 1.57, 6.96, repro,
2011-07-25,0.38, -0.49, -7.06, 2.02, 1.56, 6.91, repro,
2011-07-26,-0.08, 1.05, -0.26, 2.00, 1.56, 6.88, repro,
2011-07-27,-0.29, -0.76, 4.25, 2.03, 1.58, 7.01, repro,
2011-07-28,-1.20, -0.12, -9.51, 2.06, 1.61, 7.14, repro,
2011-07-29,0.48, 0.31, -7.30, 2.04, 1.57, 6.99, repro,
2011-07-30,2.13, 0.86, -3.50, 2.02, 1.57, 6.96, repro,
2011-07-31,-0.87, -0.55, -5.10, 2.02, 1.56, 6.93, repro,
2011-08-01,-1.15, -1.43, -1.70, 2.02, 1.57, 6.96, repro,
2011-08-02,-0.52, -1.81, -8.63, 2.07, 1.61, 7.13, repro,
2011-08-03,-0.67, -0.12, -6.19, 2.08, 1.63, 7.25, repro,
2011-08-04,0.33, 0.53, 0.86, 2.03, 1.57, 7.00, repro,
2011-08-05,-0.40, 0.86, 1.27, 2.02, 1.57, 6.95, repro,
2011-08-06,-2.37, 0.40, -9.02, 2.01, 1.57, 6.95, repro,
2011-08-07,1.04, 3.42, -17.62, 2.03, 1.56, 7.00, repro,
2011-08-08,0.73, 0.61, -3.20, 2.01, 1.55, 6.90, repro,
2011-08-09,-0.64, 0.82, 4.66, 2.02, 1.57, 6.96, repro,
2011-08-10,0.33, 0.99, 0.39, 2.01, 1.58, 6.96, repro,
2011-08-11,0.38, 1.20, 1.65, 2.09, 1.65, 7.23, repro,
2011-08-12,-0.74, 0.51, -5.57, 2.10, 1.64, 7.24, repro,
2011-08-13,-0.14, -0.33, -4.06, 2.05, 1.61, 7.09, repro,
2011-08-14,-0.72, 0.17, -5.97, 2.04, 1.60, 7.04, repro,
2011-08-15,-1.04, -1.67, 2.33, 2.04, 1.60, 7.01, repro,
2011-08-16,-0.89, 2.21, 5.78, 2.03, 1.61, 7.04, repro,
2011-08-17,1.18, 1.15, -6.19, 2.03, 1.59, 7.05, repro,
2011-08-18,-1.26, 1.59, -12.75, 2.03, 1.58, 7.04, repro,
2011-08-19,-0.12, 0.20, -3.76, 2.01, 1.58, 7.00, repro,
2011-08-20,-0.15, -0.04, -2.07, 2.03, 1.58, 7.03, repro,
2011-08-21,0.18, 0.27, 0.30, 2.02, 1.57, 7.00, repro,
2011-08-22,1.56, 0.67, 4.54, 2.04, 1.58, 7.04, repro,
2011-08-23,0.80, -0.02, -0.10, 2.09, 1.64, 7.26, repro,
2011-08-24,0.17, -1.16, -5.16, 2.02, 1.59, 7.05, repro,
2011-08-25,-0.32, -0.45, -4.37, 2.01, 1.58, 6.97, repro,
2011-08-26,-1.10, -0.65, -4.08, 2.09, 1.63, 7.21, repro,
2011-08-27,-0.95, -0.54, -3.82, 2.05, 1.59, 7.02, repro,
2011-08-28,0.35, 0.41, -3.84, 2.07, 1.60, 7.14, repro,
2011-08-29,-1.81, -0.01, -1.56, 2.07, 1.62, 7.14, repro,
2011-08-30,-0.11, 0.60, 4.21, 2.07, 1.63, 7.18, repro,
2011-08-31,-1.32, 0.79, -3.89, 2.10, 1.63, 7.29, repro,
2011-09-01,-3.55, -2.05, -8.08, 2.11, 1.58, 7.19, repro,
2011-09-02,-2.88, -2.10, 3.58, 2.10, 1.58, 7.20, repro,
2011-09-03,0.02, 0.89, -4.30, 2.03, 1.58, 7.03, repro,
2011-09-04,-0.59, 0.62, -5.54, 2.01, 1.58, 6.99, repro,
2011-09-05,-2.33, 0.24, -3.38, 2.01, 1.57, 6.95, repro,
2011-09-06,-0.29, -0.06, -2.64, 2.00, 1.56, 6.90, repro,
2011-09-07,0.13, 0.32, -6.81, 2.03, 1.61, 7.08, repro,
2011-09-08,-0.53, -0.09, -8.17, 2.05, 1.61, 7.11, repro,
2011-09-09,-1.28, 0.51, -5.32, 2.06, 1.62, 7.16, repro,
2011-09-10,-2.13, -0.20, -5.66, 2.05, 1.61, 7.11, repro,
2011-09-11,-1.10, -0.54, -3.88, 2.03, 1.61, 7.09, repro,
2011-09-12,-2.37, -0.66, -5.52, 2.08, 1.63, 7.18, repro,
2011-09-13,-0.82, -0.51, -9.56, 2.03, 1.60, 7.04, repro,
2011-09-14,-1.19, -0.05, -9.88, 2.02, 1.58, 6.97, repro,
2011-09-15,-1.76, -0.03, -1.06, 2.00, 1.56, 6.90, repro,
2011-09-16,-1.91, -1.43, -9.16, 2.05, 1.58, 6.98, repro,
2011-09-17,-0.03, 1.27, 1.60, 1.99, 1.54, 6.80, repro,
2011-09-18,-0.75, -0.42, -5.56, 2.02, 1.56, 6.93, repro,
2011-09-19,-1.99, -1.63, -10.34, 2.13, 1.72, 7.43, repro,
2011-09-20,-1.14, 0.50, -8.41, 2.06, 1.58, 7.01, repro,
2011-09-21,-0.60, -0.72, -4.19, 2.02, 1.57, 6.98, repro,
2011-09-22,-1.07, -0.18, -1.45, 2.07, 1.65, 7.27, repro,
2011-09-23,-1.93, 0.58, -2.98, 2.05, 1.61, 7.04, repro,
2011-09-24,-3.00, 0.15, -0.52, 2.04, 1.57, 7.01, repro,
2011-09-25,-1.19, -0.39, 4.11, 2.04, 1.57, 7.00, repro,
2011-09-26,-2.08, -2.38, 4.04, 2.08, 1.60, 7.14, repro,
2011-09-27,-1.36, -1.48, 0.97, 2.01, 1.55, 6.88, repro,
2011-09-28,-1.97, -0.60, -3.25, 2.11, 1.68, 7.23, repro,
2011-09-29,-2.19, -1.08, -1.64, 2.10, 1.69, 7.27, repro,
2011-09-30,-1.83, 0.56, -7.11, 2.14, 1.72, 7.44, repro,
2011-10-01,-2.40, -2.94, -1.62, 2.09, 1.65, 7.26, repro,
2011-10-02,-2.24, -0.19, -4.67, 2.08, 1.63, 7.19, repro,
2011-10-03,-2.14, -0.09, -4.56, 2.10, 1.64, 7.25, repro,
2011-10-04,-2.08, -0.91, -3.62, 2.06, 1.63, 7.12, repro,
2011-10-05,-2.15, -0.64, -1.10, 2.06, 1.63, 7.12, repro,
2011-10-06,-1.60, -0.69, 0.65, 2.04, 1.63, 7.08, repro,
2011-10-07,-3.13, -1.97, -0.81, 2.03, 1.63, 7.12, repro,
2011-10-08,-1.53, -1.00, -3.10, 2.04, 1.61, 7.06, repro,
2011-10-09,-1.98, -0.80, -3.05, 2.05, 1.63, 7.11, repro,
2011-10-10,-1.15, -1.62, -1.64, 2.06, 1.63, 7.15, repro,
2011-10-11,-1.77, 0.15, 4.67, 2.14, 1.74, 7.48, repro,
2011-10-12,-0.83, -1.86, 0.68, 2.03, 1.61, 7.07, repro,
2011-10-13,-2.61, -1.16, -3.98, 2.06, 1.66, 7.20, repro,
2011-10-14,-1.69, -1.42, 2.59, 2.12, 1.69, 7.26, repro,
2011-10-15,-2.03, -1.09, -0.55, 2.07, 1.64, 7.15, repro,
2011-10-16,-2.19, -2.69, -15.08, 2.04, 1.59, 7.03, repro,
2011-10-17,-3.02, -1.23, -6.60, 2.01, 1.57, 6.90, repro,
2011-10-18,-1.86, -0.47, -3.42, 2.04, 1.61, 7.03, repro,
2011-10-19,-1.92, -0.56, -3.07, 2.08, 1.66, 7.15, repro,
2011-10-20,-2.05, -0.76, 5.10, 2.01, 1.57, 6.91, repro,
2011-10-21,-1.92, -1.27, 3.24, 2.02, 1.58, 6.93, repro,
2011-10-22,-1.18, -1.00, -5.63, 2.01, 1.57, 6.90, repro,
2011-10-23,-2.73, -0.11, -2.86, 2.03, 1.60, 7.07, repro,
2011-10-24,-1.93, -0.02, -11.81, 2.00, 1.56, 6.88, repro,
2011-10-25,-2.71, -1.90, -13.91, 2.02, 1.58, 6.97, repro,
2011-10-26,-2.26, -1.37, -7.34, 1.99, 1.56, 6.88, repro,
2011-10-27,-2.27, -0.35, -3.31, 1.98, 1.56, 6.85, repro,
2011-10-28,-0.97, -0.68, 0.36, 2.03, 1.59, 7.03, repro,
2011-10-29,-1.91, -0.88, 5.15, 1.99, 1.55, 6.86, repro,
2011-10-30,-1.14, -1.01, 3.03, 1.98, 1.55, 6.80, repro,
2011-10-31,-2.76, -0.98, 2.74, 2.00, 1.56, 6.90, repro,
2011-11-01,-3.15, -0.13, 0.99, 2.02, 1.61, 7.03, repro,
2011-11-02,-1.53, -0.84, -6.90, 1.98, 1.55, 6.83, repro,
2011-11-03,-2.50, -0.50, -5.57, 2.03, 1.60, 7.06, repro,
2011-11-04,-3.48, 1.56, -1.88, 2.05, 1.61, 7.06, repro,
2011-11-05,-3.17, -0.51, 5.61, 2.05, 1.58, 7.09, repro,
2011-11-06,-1.00, -1.78, 0.59, 2.05, 1.61, 7.12, repro,
2011-11-07,0.46, -1.82, -0.51, 2.03, 1.57, 6.97, repro,
2011-11-08,-1.35, -0.85, -4.64, 2.05, 1.57, 7.00, repro,
2011-11-09,-0.22, -0.51, -5.57, 2.03, 1.61, 7.08, repro,
2011-11-10,-1.96, -0.32, -8.53, 2.04, 1.58, 7.02, repro,
2011-11-11,-0.67, 0.37, 0.10, 1.98, 1.56, 6.84, repro,
2011-11-12,-2.63, -1.40, 2.35, 2.02, 1.57, 6.92, repro,
2011-11-13,-2.62, -3.41, 4.38, 2.01, 1.58, 6.94, repro,
2011-11-14,-2.18, -0.89, 1.69, 2.08, 1.62, 7.18, repro,
2011-11-15,0.43, -1.54, 0.03, 2.00, 1.58, 6.94, repro,
2011-11-16,-0.52, -0.60, -2.18, 2.04, 1.59, 7.06, repro,
2011-11-17,-2.29, 0.36, -1.49, 2.03, 1.58, 7.00, repro,
2011-11-18,-0.71, -2.28, -7.72, 2.08, 1.62, 7.11, repro,
2011-11-19,-2.40, -0.17, -4.36, 2.06, 1.62, 7.03, repro,
2011-11-20,-1.66, -1.31, 0.23, 2.02, 1.59, 6.97, repro,
2011-11-21,-0.60, 0.20, -3.77, 2.07, 1.61, 7.11, repro,
2011-11-22,-1.30, -0.44, -3.55, 2.00, 1.58, 6.91, repro,
2011-11-23,-1.71, 0.11, -8.51, 2.17, 1.62, 7.42, repro,
2011-11-24,-2.79, 0.89, -3.97, 2.01, 1.58, 6.92, repro,
2011-11-25,-2.06, 0.06, -7.03, 2.04, 1.60, 7.08, repro,
2011-11-26,0.11, -1.40, -7.94, 2.03, 1.59, 7.02, repro,
2011-11-27,-1.36, 0.08, -8.79, 2.02, 1.58, 6.98, repro,
2011-11-28,-1.94, -0.25, -8.98, 2.02, 1.61, 7.01, repro,
2011-11-29,-3.39, -0.36, -7.63, 2.00, 1.58, 6.91, repro,
2011-11-30,-4.22, -0.41, -0.04, 2.06, 1.60, 7.06, repro,
2011-12-01,-0.73, 0.30, -7.89, 2.01, 1.58, 6.93, repro,
2011-12-02,-1.52, -0.59, -1.21, 2.11, 1.64, 7.25, repro,
2011-12-03,-2.25, -0.42, -8.76, 2.06, 1.62, 7.09, repro,
2011-12-04,-1.29, -0.52, -9.60, 2.01, 1.60, 6.97, repro,
