PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5098470083 North Latitude, -71.3275378520 East Longitude, -13.10261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-10,5.87, -1.44, -7.81, 2.37, 1.81, 8.44, repro,
2002-11-11,6.09, 0.89, -17.79, 2.38, 1.81, 8.42, repro,
2002-11-12,8.11, 1.28, -19.55, 2.74, 2.19, 9.86, repro,
2002-11-13,5.64, -0.28, -17.23, 2.49, 1.92, 8.97, repro,
2002-11-14,7.40, 0.70, -21.30, 2.41, 1.89, 8.65, repro,
2002-11-15,5.45, 0.47, -25.67, 2.44, 1.89, 8.62, repro,
2002-11-16,4.83, -0.66, -29.23, 2.46, 1.86, 8.70, repro,
2002-11-17,6.46, 0.29, -17.04, 2.49, 1.92, 9.07, repro,
2002-11-18,8.15, -1.66, -19.86, 2.42, 1.94, 8.76, repro,
2002-11-19,6.34, 0.80, -17.22, 2.29, 1.80, 8.23, repro,
2002-11-20,4.44, -1.21, -20.21, 2.27, 1.72, 8.09, repro,
2002-11-21,3.32, 0.55, -29.18, 2.33, 1.83, 8.39, repro,
2002-11-22,4.50, 2.15, -14.08, 2.26, 1.73, 8.11, repro,
2002-11-23,8.09, 1.46, -8.21, 2.43, 1.85, 8.54, repro,
2002-11-24,7.28, 0.81, -14.48, 2.27, 1.75, 8.15, repro,
2002-11-25,6.88, 0.98, -16.20, 2.30, 1.77, 8.25, repro,
2002-11-26,5.01, -0.10, -30.90, 2.37, 1.93, 8.71, repro,
2002-11-27,5.28, -0.11, -16.94, 2.27, 1.75, 8.20, repro,
2002-11-28,6.82, 1.37, -15.11, 2.40, 1.79, 8.58, repro,
2002-11-29,5.48, 1.55, -17.32, 2.38, 1.90, 8.52, repro,
2002-11-30,6.09, 0.77, -13.58, 2.32, 1.81, 8.40, repro,
2002-12-01,4.48, 2.82, -12.61, 2.32, 1.82, 8.32, repro,
2002-12-02,2.96, 2.21, -12.01, 2.38, 1.86, 8.56, repro,
2002-12-03,3.93, 1.47, -22.44, 2.33, 1.82, 8.37, repro,
2002-12-04,5.02, 0.85, -27.55, 2.40, 1.86, 8.71, repro,
2002-12-05,7.99, 0.35, -26.29, 2.51, 1.95, 8.83, repro,
2002-12-06,5.89, 0.97, -29.14, 2.58, 1.92, 9.03, repro,
2002-12-07,5.76, -0.05, -14.89, 2.47, 1.84, 8.64, repro,
2002-12-08,5.97, 1.08, -20.39, 2.47, 1.83, 8.77, repro,
2002-12-09,6.01, 0.97, -28.02, 2.34, 1.76, 8.28, repro,
2002-12-10,6.94, 0.42, -23.47, 2.56, 1.86, 8.86, repro,
2002-12-11,5.04, 1.80, -23.06, 2.43, 1.79, 8.51, repro,
2002-12-12,1.32, 1.50, -7.17, 2.51, 1.81, 8.72, repro,
2002-12-13,3.65, -0.11, -27.25, 2.41, 1.80, 8.53, repro,
2002-12-14,4.93, 3.00, -27.88, 2.42, 1.81, 8.67, repro,
2002-12-15,7.55, 0.91, -16.68, 2.42, 1.79, 8.56, repro,
2002-12-16,5.37, 0.53, -11.79, 2.48, 1.89, 8.94, repro,
2002-12-17,2.81, -0.48, -13.53, 2.38, 1.82, 8.67, repro,
2002-12-18,4.43, -0.26, -21.81, 2.58, 1.89, 8.95, repro,
2002-12-19,5.28, 0.23, -23.24, 2.48, 1.96, 9.06, repro,
2002-12-20,6.10, 2.29, -23.41, 2.45, 1.83, 8.80, repro,
2002-12-21,4.62, 1.55, -7.16, 2.56, 1.84, 9.01, repro,
2002-12-22,4.76, 1.31, -10.38, 2.52, 1.89, 9.08, repro,
2002-12-23,3.54, 0.77, -20.97, 2.44, 1.85, 8.80, repro,
2002-12-24,3.90, 0.38, -14.02, 2.45, 1.82, 8.60, repro,
2002-12-25,5.62, 0.46, -13.90, 2.43, 1.81, 8.52, repro,
2002-12-26,5.96, 2.19, -19.86, 2.43, 1.81, 8.58, repro,
2002-12-27,5.84, 1.13, -20.74, 2.56, 1.90, 8.98, repro,
2002-12-28,2.71, 2.11, -20.49, 2.53, 1.84, 8.77, repro,
2002-12-29,3.00, 0.46, -14.02, 2.49, 1.84, 8.69, repro,
2002-12-30,4.42, -0.74, -26.10, 2.52, 1.84, 8.71, repro,
2002-12-31,7.31, 0.47, -20.77, 2.37, 1.77, 8.38, repro,
2003-01-01,4.14, 0.72, -24.01, 2.45, 1.88, 8.88, repro,
2003-01-02,1.12, 0.47, -8.88, 2.50, 1.92, 8.97, repro,
2003-01-03,1.38, -0.59, -18.93, 2.75, 2.10, 9.86, repro,
2003-01-04,0.11, 3.27, -4.07, 2.68, 2.06, 9.45, repro,
2003-01-05,1.29, 0.85, -8.64, 2.61, 2.00, 9.38, repro,
2003-01-06,2.72, -0.03, -18.46, 2.97, 2.19, 10.49, repro,
2003-01-07,1.99, 1.05, -17.79, 2.70, 2.06, 9.74, repro,
2003-01-08,1.13, 1.09, -5.09, 2.60, 1.93, 9.20, repro,
2003-01-09,2.19, 1.50, -0.83, 2.66, 2.03, 9.61, repro,
2003-01-10,4.33, -0.20, -7.56, 2.55, 1.91, 9.07, repro,
2003-01-11,4.87, 1.10, -16.88, 2.48, 1.88, 8.91, repro,
2003-01-12,4.87, -0.02, -18.21, 2.54, 1.90, 8.89, repro,
2003-01-13,1.78, 0.48, -18.58, 2.42, 1.89, 8.81, repro,
2003-01-14,2.42, 1.00, -12.89, 2.46, 1.89, 8.86, repro,
2003-01-15,4.89, 0.85, -22.46, 2.47, 1.89, 8.83, repro,
2003-01-16,6.65, 1.76, -22.56, 2.46, 1.85, 8.79, repro,
2003-01-17,3.93, 1.49, -18.06, 2.85, 2.14, 10.08, repro,
2003-01-18,3.37, 1.72, -18.95, 2.41, 1.82, 8.56, repro,
2003-01-19,2.92, 1.75, -26.59, 2.47, 1.85, 8.69, repro,
2003-01-20,3.95, 1.85, -15.50, 2.39, 1.80, 8.40, repro,
2003-01-21,3.45, -0.08, 1.74, 2.43, 1.79, 8.49, repro,
2003-01-22,5.29, -0.01, -7.40, 2.39, 1.77, 8.40, repro,
2003-01-23,4.71, 0.83, -19.71, 2.60, 2.17, 9.81, repro,
2003-01-24,4.80, 1.57, -25.77, 2.47, 1.84, 8.81, repro,
2003-01-25,4.30, -0.30, -18.27, 2.60, 1.88, 8.92, repro,
2003-01-26,5.16, 0.48, -12.53, 2.63, 2.01, 9.31, repro,
2003-01-27,5.83, 0.15, -24.24, 2.78, 2.13, 9.79, repro,
2003-01-28,4.36, 0.23, -26.98, 2.82, 2.16, 10.23, repro,
2003-01-29,2.41, -0.76, -16.67, 2.62, 2.18, 9.86, repro,
2003-01-30,6.40, 0.57, -12.34, 2.82, 2.24, 10.22, repro,
2003-01-31,5.81, -0.63, -8.01, 2.60, 2.07, 9.42, repro,
2003-02-01,5.58, 0.03, -13.36, 2.44, 1.92, 8.90, repro,
2003-02-02,3.51, -0.82, -8.05, 2.42, 1.97, 8.85, repro,
2003-02-03,1.60, -1.98, -5.44, 2.61, 2.12, 9.74, repro,
2003-02-04,4.03, -0.18, -19.35, 2.74, 2.13, 9.66, repro,
2003-02-05,5.80, 1.72, -13.96, 2.65, 2.22, 9.82, repro,
2003-02-06,5.87, 0.08, -13.08, 2.58, 2.11, 9.46, repro,
2003-02-07,4.11, 0.14, -10.90, 2.82, 2.23, 9.95, repro,
2003-02-08,2.37, 0.36, -8.56, 2.57, 2.21, 9.81, repro,
2003-02-09,1.98, 2.01, -14.92, 2.83, 2.30, 10.36, repro,
2003-02-10,6.17, 1.05, -16.50, 2.67, 2.15, 9.64, repro,
2003-02-11,5.05, 1.15, -8.98, 2.66, 1.99, 9.19, repro,
2003-02-12,3.95, 2.31, -11.54, 2.50, 1.88, 8.66, repro,
2003-02-13,1.21, 0.86, -17.30, 2.50, 1.94, 8.75, repro,
2003-02-14,2.44, 0.39, -12.72, 2.42, 1.91, 8.66, repro,
2003-02-15,2.51, 1.16, -20.56, 2.53, 2.04, 8.93, repro,
2003-02-16,5.75, -0.01, -23.54, 2.49, 2.06, 9.22, repro,
2003-02-17,3.72, 1.60, -28.53, 2.73, 2.12, 9.55, repro,
2003-02-18,5.16, 0.86, -24.79, 2.66, 2.16, 9.50, repro,
2003-02-19,3.27, -0.23, -21.94, 2.33, 1.80, 8.32, repro,
2003-02-20,4.22, -0.32, -16.12, 2.27, 1.73, 7.96, repro,
2003-02-21,4.92, -0.29, -16.23, 2.19, 1.70, 7.80, repro,
2003-02-22,4.22, 1.16, -16.82, 2.28, 1.73, 8.12, repro,
2003-02-23,2.99, 0.99, -21.84, 2.29, 1.77, 8.23, repro,
2003-02-24,3.74, 0.21, -6.09, 2.28, 1.71, 8.00, repro,
2003-02-25,4.12, -1.23, -9.69, 2.26, 1.76, 8.12, repro,
2003-02-26,6.08, 0.33, -20.38, 2.19, 1.73, 7.89, repro,
2003-02-27,5.88, -0.38, -21.19, 2.36, 1.81, 8.43, repro,
2003-02-28,5.33, 0.09, -16.60, 2.18, 1.70, 7.78, repro,
2003-03-01,3.80, -0.63, -14.94, 2.35, 1.78, 8.38, repro,
2003-03-02,5.34, 0.73, -21.23, 2.29, 1.76, 8.20, repro,
2003-03-03,4.98, 0.13, -17.74, 2.30, 1.75, 8.12, repro,
2003-03-04,5.54, -0.22, -11.41, 2.27, 1.73, 8.08, repro,
2003-03-05,5.90, 0.21, -11.55, 2.26, 1.75, 8.04, repro,
2003-03-06,5.45, -0.21, -13.26, 2.19, 1.71, 7.81, repro,
2003-03-07,6.24, 0.01, -17.94, 2.33, 1.80, 8.28, repro,
2003-03-08,5.47, -1.41, -18.72, 2.31, 1.81, 8.24, repro,
2003-03-09,3.46, 0.86, -10.57, 2.20, 1.72, 7.90, repro,
2003-03-10,4.37, 1.18, -18.12, 2.23, 1.74, 7.97, repro,
2003-03-11,6.61, -0.23, -20.16, 2.20, 1.71, 7.84, repro,
2003-03-12,4.93, -0.53, -18.78, 2.35, 1.86, 8.66, repro,
2003-03-13,5.63, -0.60, -25.74, 2.31, 1.79, 8.29, repro,
2003-03-14,5.28, -0.28, -17.05, 2.40, 1.88, 8.68, repro,
2003-03-15,5.53, 0.20, -19.57, 2.38, 1.90, 8.78, repro,
2003-03-16,5.06, -0.40, -16.80, 2.35, 1.80, 8.43, repro,
2003-03-17,5.55, 0.00, -10.79, 2.47, 1.88, 8.68, repro,
2003-03-18,5.08, -0.23, -15.90, 2.35, 1.78, 8.26, repro,
2003-03-19,3.77, -0.38, -23.33, 2.28, 1.78, 8.16, repro,
2003-03-20,3.07, 0.16, -18.46, 2.36, 1.83, 8.53, repro,
2003-03-21,4.45, 0.16, -16.94, 2.29, 1.85, 8.44, repro,
2003-03-22,4.91, 1.21, -12.99, 2.43, 1.87, 8.71, repro,
2003-03-23,5.93, 0.77, -9.65, 2.27, 1.78, 8.03, repro,
2003-03-24,6.19, 0.67, -15.09, 2.25, 1.75, 7.90, repro,
2003-03-25,5.09, -0.02, -21.25, 2.44, 2.01, 8.97, repro,
2003-03-26,5.03, 1.46, -13.76, 2.36, 1.94, 8.64, repro,
2003-03-27,3.70, -0.10, -15.89, 2.35, 1.84, 8.38, repro,
2003-03-28,5.55, 0.22, -13.75, 2.32, 1.82, 8.24, repro,
2003-03-29,4.33, 1.32, -25.98, 2.41, 1.85, 8.62, repro,
2003-03-30,5.03, 0.69, -28.21, 2.28, 1.78, 8.04, repro,
2003-03-31,3.65, 0.75, -9.34, 2.23, 1.76, 7.93, repro,
2003-04-01,4.99, -0.24, -16.40, 2.31, 1.77, 8.16, repro,
2003-04-02,5.47, 1.29, -14.69, 2.26, 1.77, 8.14, repro,
2003-04-03,5.41, 0.36, -16.33, 2.25, 1.80, 8.12, repro,
2003-04-04,6.12, 0.41, -21.82, 2.26, 1.76, 8.03, repro,
2003-04-05,4.30, 1.08, -26.12, 2.23, 1.75, 7.98, repro,
2003-04-06,5.37, 0.20, -20.75, 2.30, 1.81, 8.24, repro,
2003-04-07,4.96, 0.46, -23.84, 2.26, 1.80, 8.12, repro,
2003-04-08,4.11, -0.94, -19.44, 2.20, 1.74, 7.92, repro,
2003-04-09,3.49, -0.33, -22.49, 2.47, 1.87, 8.60, repro,
2003-04-10,3.67, 0.28, -19.70, 2.27, 1.73, 8.02, repro,
2003-04-11,4.28, -1.23, -23.35, 2.19, 1.72, 7.85, repro,
2003-04-12,3.13, -0.43, -15.65, 2.23, 1.73, 8.00, repro,
2003-04-13,4.44, 1.17, -15.67, 2.14, 1.72, 7.71, repro,
2003-04-14,4.84, 0.95, -17.20, 2.16, 1.73, 7.85, repro,
2003-04-15,4.89, 0.14, -4.94, 2.16, 1.76, 7.84, repro,
2003-04-16,5.47, 0.49, -12.33, 2.16, 1.71, 7.71, repro,
2003-04-17,5.83, 0.37, -9.87, 2.21, 1.71, 7.82, repro,
2003-04-18,4.91, -0.22, -11.49, 2.20, 1.72, 7.87, repro,
2003-04-19,4.19, -0.07, -20.10, 2.16, 1.72, 7.73, repro,
2003-04-20,4.90, -0.05, -11.44, 2.16, 1.70, 7.73, repro,
2003-04-21,5.08, 1.31, -10.11, 2.13, 1.71, 7.74, repro,
2003-04-22,3.55, 1.56, -6.65, 2.24, 1.75, 7.91, repro,
2003-04-23,3.55, -0.17, -14.32, 2.17, 1.69, 7.66, repro,
2003-04-24,3.91, 0.31, -3.29, 2.14, 1.69, 7.57, repro,
2003-04-25,3.76, 1.01, -8.23, 2.16, 1.70, 7.67, repro,
2003-04-26,4.93, 0.66, -10.82, 2.20, 1.73, 7.93, repro,
2003-04-27,5.37, -0.66, -10.22, 2.17, 1.70, 7.74, repro,
2003-04-28,5.14, 0.24, -10.11, 2.27, 1.78, 8.12, repro,
2003-04-29,4.43, 0.42, -11.60, 2.16, 1.70, 7.72, repro,
2003-04-30,3.83, 1.01, -6.68, 2.19, 1.74, 7.86, repro,
2003-05-01,4.23, 1.45, -14.89, 2.16, 1.74, 7.86, repro,
2003-05-02,2.58, -0.18, -10.23, 2.20, 1.76, 7.86, repro,
2003-05-03,4.32, 0.41, -15.18, 2.20, 1.72, 7.93, repro,
2003-05-04,3.20, 1.28, -11.05, 2.26, 1.75, 8.12, repro,
2003-05-05,3.05, 0.81, -16.50, 2.14, 1.72, 7.77, repro,
2003-05-06,5.94, 0.79, -6.84, 2.20, 1.73, 7.84, repro,
2003-05-07,3.63, 0.68, -0.82, 2.22, 1.73, 7.89, repro,
2003-05-08,2.16, 0.81, -14.13, 2.22, 1.71, 7.83, repro,
2003-05-09,3.46, 1.27, -15.26, 2.31, 1.77, 8.25, repro,
2003-05-10,5.18, 1.88, -15.35, 2.20, 1.73, 7.92, repro,
2003-05-11,5.03, 2.02, -8.81, 2.14, 1.69, 7.64, repro,
2003-05-12,3.80, 2.61, 0.24, 2.30, 1.89, 8.52, repro,
2003-05-13,4.22, -0.54, -8.30, 2.30, 1.79, 8.25, repro,
2003-05-14,5.32, 0.92, -7.04, 2.25, 1.75, 8.17, repro,
2003-05-15,3.83, 0.06, -12.30, 2.20, 1.71, 7.86, repro,
2003-05-16,7.08, 1.46, -4.27, 2.16, 1.69, 7.72, repro,
2003-05-17,5.39, -0.21, -10.34, 2.24, 1.75, 7.98, repro,
2003-05-18,4.54, -0.96, -16.48, 2.27, 1.75, 8.13, repro,
2003-05-19,5.05, -0.13, -11.27, 2.14, 1.71, 7.72, repro,
2003-05-20,4.56, 0.04, -15.13, 2.21, 1.72, 7.96, repro,
2003-05-21,6.29, 1.81, -12.94, 2.21, 1.73, 7.91, repro,
2003-05-22,4.84, 1.66, -8.94, 2.20, 1.72, 7.88, repro,
2003-05-23,3.46, 0.16, -14.69, 2.19, 1.71, 7.73, repro,
2003-05-24,3.65, 1.53, -8.53, 2.12, 1.69, 7.55, repro,
2003-05-25,4.22, -0.20, -8.32, 2.13, 1.71, 7.73, repro,
2003-05-26,3.87, 0.10, -10.30, 2.18, 1.71, 7.84, repro,
2003-05-27,3.25, 1.44, -11.22, 2.26, 1.76, 8.03, repro,
2003-05-28,3.05, 1.93, -7.09, 2.21, 1.74, 7.90, repro,
2003-05-29,3.45, 1.59, -11.20, 2.30, 1.87, 8.35, repro,
2003-05-30,2.97, 1.21, -5.94, 2.26, 1.78, 7.98, repro,
2003-05-31,5.44, 1.13, -11.56, 2.13, 1.71, 7.66, repro,
2003-06-01,3.42, 0.08, -6.78, 2.09, 1.68, 7.51, repro,
2003-06-02,5.17, -0.95, -11.27, 2.25, 1.81, 8.02, repro,
2003-06-03,3.32, 1.64, -2.57, 2.18, 1.77, 7.90, repro,
2003-06-04,4.78, 0.43, -11.96, 2.19, 1.73, 7.81, repro,
2003-06-05,7.30, 1.23, -0.17, 2.20, 1.74, 7.88, repro,
2003-06-06,4.21, 0.10, -7.90, 2.24, 1.78, 7.99, repro,
2003-06-07,4.13, 0.15, -4.41, 2.15, 1.74, 7.80, repro,
2003-06-08,5.70, 0.88, -4.89, 2.14, 1.74, 7.77, repro,
2003-06-09,6.15, 1.91, -13.84, 2.12, 1.72, 7.68, repro,
2003-06-10,4.88, 0.50, -5.28, 2.07, 1.67, 7.43, repro,
2003-06-11,3.24, 0.19, -2.69, 2.14, 1.73, 7.79, repro,
2003-06-12,5.67, -1.17, -15.03, 2.21, 1.76, 8.07, repro,
2003-06-13,3.10, 0.95, -9.89, 2.22, 1.83, 8.17, repro,
2003-06-14,3.79, 1.70, -10.08, 2.16, 1.79, 7.96, repro,
2003-06-15,4.79, 0.71, -2.09, 2.11, 1.70, 7.63, repro,
2003-06-16,3.09, 1.20, -18.24, 2.14, 1.74, 7.75, repro,
2003-06-17,5.02, 0.72, -14.76, 2.18, 1.71, 7.73, repro,
2003-06-18,5.35, 1.05, -8.64, 2.19, 1.74, 7.76, repro,
2003-06-19,4.66, 0.96, -8.18, 2.14, 1.72, 7.79, repro,
2003-06-20,3.80, -0.55, -4.81, 2.09, 1.69, 7.48, repro,
2003-06-21,1.10, 1.23, -3.39, 2.14, 1.73, 7.68, repro,
2003-06-22,4.52, 2.34, 2.23, 2.21, 1.78, 8.20, repro,
2003-06-23,2.90, -0.87, -3.06, 2.11, 1.69, 7.58, repro,
2003-06-24,4.43, 1.03, -4.95, 2.16, 1.74, 7.88, repro,
2003-06-25,5.54, -0.01, -8.90, 2.16, 1.77, 7.78, repro,
2003-06-26,2.87, 1.06, -3.93, 2.15, 1.71, 7.66, repro,
2003-06-27,3.74, 0.71, -13.14, 2.16, 1.70, 7.68, repro,
2003-06-28,5.99, -0.99, -18.41, 2.17, 1.73, 7.79, repro,
2003-06-29,4.69, -0.83, -8.42, 2.18, 1.74, 7.85, repro,
2003-06-30,5.01, 0.19, -8.83, 2.16, 1.71, 7.70, repro,
2003-07-01,1.78, -0.54, -7.68, 2.16, 1.71, 7.70, repro,
2003-07-02,3.19, 0.58, -10.00, 2.16, 1.73, 7.79, repro,
2003-07-03,5.08, -0.47, -6.73, 2.28, 1.78, 8.22, repro,
2003-07-04,5.77, -0.15, -5.61, 2.24, 1.72, 7.90, repro,
2003-07-05,5.67, 0.66, 1.37, 2.25, 1.79, 8.22, repro,
2003-07-06,4.79, 2.11, -5.62, 2.30, 1.80, 8.22, repro,
2003-07-07,2.32, -0.34, -5.64, 2.17, 1.73, 7.81, repro,
2003-07-08,4.02, 0.78, -3.33, 2.19, 1.72, 7.76, repro,
2003-07-09,3.93, -0.57, 0.26, 2.19, 1.74, 7.92, repro,
2003-07-10,4.61, -0.01, -5.70, 2.20, 1.76, 8.04, repro,
2003-07-11,2.22, 2.37, 3.77, 2.39, 1.87, 8.76, repro,
2003-07-12,2.13, 0.06, -5.63, 2.22, 1.75, 7.97, repro,
2003-07-13,3.91, -0.62, -7.71, 2.20, 1.75, 7.91, repro,
2003-07-14,4.60, 0.42, -1.62, 2.24, 1.78, 7.98, repro,
2003-07-15,4.81, -1.45, -5.39, 2.21, 1.73, 7.92, repro,
2003-07-16,4.24, 0.30, -7.50, 2.24, 1.78, 8.12, repro,
2003-07-17,-1.70, -0.52, -18.76, 2.38, 2.06, 8.99, repro,
2003-07-18,4.85, 0.84, 4.47, 2.21, 1.73, 7.85, repro,
2003-07-19,4.45, 0.32, -6.47, 2.20, 1.74, 7.84, repro,
2003-07-20,5.11, 0.96, -1.29, 2.19, 1.73, 7.86, repro,
2003-07-21,3.41, 1.00, 3.60, 2.24, 1.76, 7.93, repro,
2003-07-22,4.45, -1.77, -1.51, 2.27, 1.80, 8.24, repro,
2003-07-23,0.43, -1.31, -2.03, 2.17, 1.74, 7.87, repro,
2003-07-24,4.85, -0.58, -3.87, 2.18, 1.73, 7.86, repro,
2003-07-25,7.06, -2.60, -4.47, 2.25, 1.76, 8.06, repro,
2003-07-26,5.24, -1.35, -7.43, 2.30, 1.83, 8.33, repro,
2003-07-27,5.80, -0.30, -4.44, 2.23, 1.78, 8.16, repro,
2003-07-28,5.53, 0.69, -13.07, 2.22, 1.73, 7.91, repro,
2003-07-29,4.34, -0.37, -6.39, 2.26, 1.79, 8.06, repro,
2003-07-30,6.96, 0.67, -11.50, 2.16, 1.71, 7.73, repro,
2003-07-31,6.60, 0.95, -13.85, 2.20, 1.73, 7.88, repro,
2003-08-01,4.84, 0.28, -23.83, 2.52, 2.12, 9.33, repro,
2003-08-02,4.64, -0.12, -8.29, 2.17, 1.71, 7.71, repro,
2003-08-03,3.65, 1.17, -13.80, 2.21, 1.76, 7.96, repro,
2003-08-04,3.90, 0.46, -12.43, 2.20, 1.72, 7.81, repro,
2003-08-05,3.58, 0.75, -4.56, 2.12, 1.70, 7.58, repro,
2003-08-06,5.53, 0.14, -16.09, 2.24, 1.75, 8.01, repro,
2003-08-07,5.72, -1.39, -5.37, 2.10, 1.70, 7.68, repro,
2003-08-08,3.93, -1.97, 1.52, 2.31, 1.84, 8.36, repro,
2003-08-09,6.44, 1.62, -8.99, 2.16, 1.73, 7.85, repro,
2003-08-10,5.37, -0.03, -10.14, 2.17, 1.76, 7.93, repro,
2003-08-11,3.17, -0.73, -12.47, 2.09, 1.70, 7.59, repro,
2003-08-12,6.05, 0.50, -12.52, 2.23, 1.77, 8.05, repro,
2003-08-13,4.88, 0.70, -12.91, 2.09, 1.71, 7.66, repro,
2003-08-14,7.21, -0.38, -16.32, 2.18, 1.74, 7.75, repro,
2003-08-15,4.08, 1.29, -12.26, 2.10, 1.70, 7.60, repro,
2003-08-16,5.85, -0.50, -9.45, 2.15, 1.71, 7.76, repro,
2003-08-17,4.70, 1.63, -7.93, 2.11, 1.70, 7.64, repro,
2003-08-18,3.81, -0.16, -5.10, 2.08, 1.68, 7.49, repro,
2003-08-19,5.83, 0.29, -20.12, 2.12, 1.71, 7.61, repro,
2003-08-20,4.24, 0.05, -5.37, 2.07, 1.67, 7.47, repro,
2003-08-21,3.03, 1.68, -8.08, 2.10, 1.70, 7.58, repro,
2003-08-22,3.66, 1.95, -12.18, 2.12, 1.72, 7.65, repro,
2003-08-23,4.05, 2.37, -9.70, 2.08, 1.67, 7.49, repro,
2003-08-24,4.17, 0.49, -11.23, 2.08, 1.67, 7.47, repro,
2003-08-25,6.56, 2.32, -9.70, 2.12, 1.70, 7.63, repro,
2003-08-26,4.61, 2.58, -14.08, 2.10, 1.69, 7.55, repro,
2003-08-27,4.51, 0.81, -8.81, 2.15, 1.71, 7.76, repro,
2003-08-28,3.47, 1.22, -8.38, 2.14, 1.71, 7.66, repro,
2003-08-29,3.14, 0.37, -9.82, 2.07, 1.69, 7.47, repro,
2003-08-30,5.13, 1.19, -8.98, 2.12, 1.70, 7.62, repro,
2003-08-31,5.45, 0.59, -16.16, 2.10, 1.68, 7.56, repro,
2003-09-01,5.74, 0.14, -8.25, 2.20, 1.72, 7.79, repro,
2003-09-02,4.46, 0.17, -14.19, 2.15, 1.72, 7.66, repro,
2003-09-03,3.80, -1.23, -8.60, 2.10, 1.68, 7.56, repro,
2003-09-04,5.11, -0.38, -7.80, 2.16, 1.75, 7.81, repro,
2003-09-05,5.51, -0.69, -7.84, 2.12, 1.69, 7.62, repro,
2003-09-06,5.46, -0.19, -9.66, 2.11, 1.70, 7.65, repro,
2003-09-07,4.09, -0.59, -12.15, 2.13, 1.69, 7.58, repro,
2003-09-08,5.90, -0.96, -10.85, 2.11, 1.69, 7.54, repro,
2003-09-09,4.17, -0.41, -12.83, 2.09, 1.67, 7.48, repro,
2003-09-10,3.97, -0.44, -6.30, 2.14, 1.70, 7.79, repro,
2003-09-11,5.79, 0.79, -8.52, 2.12, 1.68, 7.56, repro,
2003-09-12,5.14, 0.14, -10.24, 2.13, 1.68, 7.56, repro,
2003-09-13,3.12, -0.74, -4.95, 2.13, 1.68, 7.58, repro,
2003-09-14,3.51, 0.33, -14.54, 2.10, 1.67, 7.48, repro,
2003-09-15,4.78, 0.36, -9.79, 2.13, 1.69, 7.63, repro,
2003-09-16,4.49, -0.49, -9.14, 2.16, 1.75, 7.89, repro,
2003-09-17,5.81, -1.81, -13.03, 2.08, 1.67, 7.44, repro,
2003-09-18,3.49, -1.01, -9.58, 2.13, 1.70, 7.60, repro,
2003-09-19,4.77, -1.40, -19.99, 2.20, 1.74, 7.94, repro,
2003-09-20,5.18, -1.01, -21.44, 2.19, 1.79, 8.06, repro,
2003-09-21,6.01, -0.93, -14.75, 2.17, 1.76, 7.95, repro,
2003-09-22,5.40, -0.37, -6.24, 2.21, 1.73, 7.80, repro,
2003-09-23,4.52, -1.23, -19.10, 2.35, 1.90, 8.62, repro,
2003-09-24,6.01, 0.27, -18.21, 2.15, 1.73, 7.81, repro,
2003-09-25,4.05, -1.65, -11.87, 2.20, 1.76, 7.99, repro,
2003-09-26,6.37, -0.87, -13.42, 2.20, 1.85, 8.40, repro,
2003-09-27,6.05, 0.95, -8.18, 2.19, 1.74, 7.92, repro,
2003-09-28,4.07, 0.17, -14.92, 2.21, 1.80, 8.23, repro,
2003-09-29,2.34, -1.55, -2.22, 2.28, 1.82, 8.36, repro,
2003-09-30,6.87, 0.02, -20.29, 2.22, 1.78, 8.12, repro,
2003-10-01,4.33, 1.16, -10.11, 2.30, 1.81, 8.32, repro,
2003-10-02,5.83, 0.60, -5.22, 2.21, 1.86, 8.46, repro,
2003-10-03,5.76, 0.68, -2.81, 2.18, 1.73, 7.99, repro,
2003-10-04,5.88, 0.81, -1.03, 2.15, 1.76, 7.92, repro,
2003-10-05,6.29, 0.68, -4.72, 2.16, 1.74, 7.89, repro,
2003-10-06,6.42, -0.96, -10.38, 2.23, 1.75, 8.01, repro,
2003-10-07,5.87, 0.73, -1.44, 2.26, 1.76, 8.00, repro,
2003-10-08,6.72, -1.06, -14.26, 2.24, 1.88, 8.50, repro,
2003-10-09,5.21, -0.76, -6.76, 2.19, 1.83, 8.26, repro,
2003-10-10,5.91, -0.15, -4.72, 2.23, 1.75, 8.04, repro,
2003-10-11,5.69, 0.55, -4.13, 2.22, 1.75, 8.05, repro,
2003-10-12,6.25, -0.61, -4.58, 2.26, 1.87, 8.53, repro,
2003-10-13,5.09, 2.92, 2.37, 2.16, 1.72, 7.78, repro,
2003-10-14,5.41, 1.00, -0.24, 2.22, 1.78, 8.10, repro,
2003-10-15,5.83, 0.79, 3.27, 2.22, 1.75, 7.86, repro,
2003-10-16,5.78, 1.07, -0.07, 2.10, 1.67, 7.58, repro,
2003-10-17,7.09, 0.57, -9.11, 2.12, 1.68, 7.57, repro,
2003-10-18,5.95, 0.43, -12.08, 2.11, 1.67, 7.56, repro,
2003-10-19,5.06, 0.67, -7.78, 2.14, 1.70, 7.70, repro,
