PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0803895651 North Latitude, -88.6333739208 East Longitude, 470.02376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,-0.04, -1.37, 3.96, 2.18, 1.64, 7.32, repro,
2009-01-03,-0.11, -0.67, 0.54, 2.14, 1.61, 7.11, repro,
2009-01-04,-0.84, -1.18, -0.45, 2.16, 1.62, 7.25, repro,
2009-01-05,-2.16, -1.66, 4.38, 2.31, 1.77, 7.92, repro,
2009-01-06,0.09, -0.76, 6.97, 2.87, 1.92, 8.99, repro,
2009-01-07,-0.60, -1.56, 15.10, 2.14, 1.61, 7.14, repro,
2009-01-08,-1.92, -2.06, 8.65, 2.24, 1.66, 7.43, repro,
2009-01-09,-1.17, -1.51, 0.82, 2.30, 1.73, 7.71, repro,
2009-01-10,-1.37, -1.47, -6.94, 2.14, 1.62, 7.31, repro,
2009-01-11,-1.31, -1.52, -1.56, 2.12, 1.62, 7.27, repro,
2009-01-12,-1.48, -1.62, -4.23, 2.16, 1.65, 7.35, repro,
2009-01-13,-0.13, -1.48, -5.93, 2.21, 1.71, 7.55, repro,
2009-01-14,-0.49, -2.11, -9.40, 2.17, 1.66, 7.33, repro,
2009-01-15,-0.41, -1.48, -11.50, 2.09, 1.59, 7.06, repro,
2009-01-16,-1.21, -0.82, -11.27, 2.10, 1.59, 7.11, repro,
2009-01-17,-1.07, -0.87, -1.91, 2.21, 1.72, 7.54, repro,
2009-01-18,-0.80, -2.39, -3.64, 2.16, 1.66, 7.32, repro,
2009-01-19,0.02, -2.46, -3.41, 2.17, 1.67, 7.41, repro,
2009-01-20,-0.57, -2.22, -6.31, 2.17, 1.68, 7.48, repro,
2009-01-21,-0.29, -2.15, -2.62, 2.17, 1.66, 7.40, repro,
2009-01-22,-0.71, -1.77, 2.12, 2.15, 1.65, 7.36, repro,
2009-01-23,-0.59, -2.80, -4.94, 2.10, 1.60, 7.15, repro,
2009-01-24,-1.06, -2.45, -7.96, 2.19, 1.71, 7.55, repro,
2009-01-25,-0.83, -1.33, -8.37, 2.15, 1.65, 7.32, repro,
2009-01-26,-0.12, -1.24, -7.71, 2.14, 1.62, 7.19, repro,
2009-01-27,-1.03, -0.58, -9.87, 2.07, 1.57, 7.00, repro,
2009-01-28,-0.25, -0.83, 1.67, 2.05, 1.55, 6.87, repro,
2009-01-29,-0.43, -0.86, 1.20, 2.10, 1.59, 7.18, repro,
2009-01-30,-0.89, -1.72, -1.48, 2.03, 1.53, 6.79, repro,
2009-01-31,-1.21, -0.96, 4.73, 2.05, 1.54, 6.88, repro,
2009-02-01,-0.31, -1.05, 6.31, 2.10, 1.57, 6.97, repro,
2009-02-02,-0.33, -1.50, -3.87, 2.06, 1.53, 6.82, repro,
2009-02-03,0.74, -1.79, -7.89, 2.07, 1.56, 6.90, repro,
2009-02-04,0.25, -1.45, -13.27, 2.02, 1.52, 6.73, repro,
2009-02-05,-0.51, 0.20, -3.95, 2.05, 1.53, 6.84, repro,
2009-02-06,0.50, -0.07, 0.71, 2.05, 1.54, 6.86, repro,
2009-02-07,-1.36, -0.95, 4.07, 2.05, 1.54, 6.82, repro,
2009-02-08,-1.07, -0.98, 0.25, 2.64, 2.04, 8.81, repro,
2009-02-09,-1.25, -0.13, -1.91, 2.03, 1.54, 6.81, repro,
2009-02-10,0.12, -0.11, 1.67, 2.03, 1.53, 6.83, repro,
2009-02-11,-0.04, -0.61, 8.00, 2.09, 1.56, 6.90, repro,
2009-02-12,0.16, -1.03, 7.48, 2.11, 1.56, 6.93, repro,
2009-02-13,-1.16, -1.60, -1.26, 2.09, 1.58, 7.04, repro,
2009-02-14,-1.06, -0.54, -5.76, 2.07, 1.55, 6.92, repro,
2009-02-15,-0.47, -1.11, -9.20, 2.09, 1.57, 6.95, repro,
2009-02-16,-0.78, -0.49, -9.34, 2.10, 1.58, 7.01, repro,
2009-02-17,-0.30, -0.19, 3.05, 2.12, 1.60, 7.12, repro,
2009-02-18,-1.10, -1.07, 7.31, 2.15, 1.64, 7.24, repro,
2009-02-19,-1.01, -2.21, 0.10, 2.13, 1.59, 7.09, repro,
2009-02-20,-0.10, -0.81, -0.48, 2.15, 1.63, 7.18, repro,
2009-02-21,0.37, -1.70, -7.98, 2.30, 1.71, 7.47, repro,
2009-02-22,-0.28, -2.06, -10.92, 2.14, 1.63, 7.14, repro,
2009-02-23,-0.39, -0.88, -9.75, 2.14, 1.63, 7.15, repro,
2009-02-24,-1.58, 0.19, -6.77, 2.16, 1.64, 7.32, repro,
2009-02-25,-1.43, 0.24, -5.49, 48.24, 65.05, 342.89, repro,
2009-02-26,-1.24, -0.75, -5.30, 2.21, 1.67, 7.37, repro,
2009-02-27,0.57, -1.14, -2.39, 2.67, 1.89, 8.33, repro,
2009-02-28,-0.56, -0.37, -11.14, 2.19, 1.66, 7.21, repro,
2009-03-01,-0.14, -1.15, -12.01, 2.21, 1.66, 7.25, repro,
2009-03-02,-1.01, -0.59, -11.05, 2.16, 1.63, 7.22, repro,
2009-03-03,-1.24, -0.04, -6.96, 2.19, 1.68, 7.39, repro,
2009-03-04,-1.30, 0.52, 0.56, 2.11, 1.59, 7.00, repro,
2009-03-05,-0.18, 0.26, 7.19, 2.26, 1.70, 7.33, repro,
2009-03-06,0.28, -0.48, 11.55, 2.29, 1.73, 7.45, repro,
2009-03-07,-0.99, -0.43, 4.55, 2.11, 1.58, 7.03, repro,
2009-03-08,-0.43, -1.74, 5.17, 2.14, 1.62, 7.08, repro,
2009-03-09,-0.49, -1.27, -0.36, 2.35, 1.81, 7.63, repro,
2009-03-10,-0.09, -1.24, 0.97, 2.15, 1.63, 7.11, repro,
2009-03-11,-1.19, -1.98, 3.46, 2.12, 1.59, 7.04, repro,
2009-03-12,-1.04, -1.33, -12.14, 2.18, 1.63, 7.21, repro,
2009-03-13,-0.50, -1.25, -5.58, 2.21, 1.67, 7.29, repro,
2009-03-14,-0.53, -1.11, 2.39, 2.16, 1.61, 7.12, repro,
2009-03-15,-1.58, -0.38, 4.00, 2.09, 1.56, 6.98, repro,
2009-03-16,-0.11, 0.06, 2.76, 2.10, 1.58, 6.99, repro,
2009-03-17,-1.47, -0.64, 3.22, 2.09, 1.56, 6.98, repro,
2009-03-18,-1.61, -1.12, 8.14, 2.08, 1.55, 6.98, repro,
2009-03-19,-0.94, -0.51, -6.53, 2.06, 1.55, 6.87, repro,
2009-03-20,-1.68, -1.25, -1.32, 2.07, 1.55, 6.90, repro,
2009-03-21,-0.61, -0.77, -0.85, 2.08, 1.55, 6.92, repro,
2009-03-22,-0.04, 0.62, -1.37, 2.05, 1.53, 6.80, repro,
2009-03-23,-0.72, 0.26, -0.92, 2.10, 1.58, 6.99, repro,
2009-03-24,1.55, 1.64, 7.75, 2.06, 1.54, 6.84, repro,
2009-03-25,-1.86, 0.08, 7.18, 2.09, 1.55, 6.92, repro,
2009-03-26,-1.32, -1.21, 10.43, 2.08, 1.55, 6.92, repro,
2009-03-27,-2.05, -1.94, 4.76, 2.09, 1.56, 6.96, repro,
2009-03-28,-0.96, -1.25, 4.37, 2.09, 1.57, 6.97, repro,
2009-03-29,-1.34, -0.60, 14.72, 2.10, 1.58, 7.03, repro,
2009-03-30,-1.87, -0.82, 10.57, 2.09, 1.57, 6.99, repro,
2009-03-31,-0.79, -1.53, 7.60, 2.09, 1.57, 7.00, repro,
2009-04-01,-2.38, -1.07, 13.75, 2.10, 1.56, 6.98, repro,
2009-04-02,-1.23, -0.76, 13.20, 2.11, 1.61, 7.18, repro,
2009-04-03,-1.26, -1.30, 12.27, 2.12, 1.61, 7.24, repro,
2009-04-04,-0.72, -1.89, 4.70, 2.09, 1.57, 6.96, repro,
2009-04-05,-1.00, -1.55, 1.90, 2.09, 1.56, 6.91, repro,
2009-04-06,0.53, -2.56, 1.30, 2.10, 1.57, 6.98, repro,
2009-04-07,-1.99, -2.19, 8.39, 2.10, 1.56, 6.97, repro,
2009-04-08,-0.53, -1.70, 8.41, 2.07, 1.56, 6.87, repro,
2009-04-09,-1.48, -0.92, 8.48, 2.09, 1.56, 6.91, repro,
2009-04-10,-1.00, -0.82, -0.49, 2.10, 1.57, 6.94, repro,
2009-04-11,-0.48, -0.68, -6.06, 2.14, 1.60, 7.13, repro,
2009-04-12,-0.83, -1.01, -4.74, 2.10, 1.56, 6.95, repro,
2009-04-13,-1.00, -0.51, 4.13, 2.14, 1.61, 7.14, repro,
2009-04-14,-0.26, -0.68, 2.62, 2.08, 1.56, 6.86, repro,
2009-04-15,-0.17, -1.23, 1.40, 2.08, 1.57, 6.85, repro,
2009-04-16,-1.45, -0.79, -3.92, 2.06, 1.55, 6.79, repro,
2009-04-17,-1.11, -1.03, -0.92, 2.10, 1.56, 6.91, repro,
2009-04-18,-0.69, -1.98, 3.30, 2.10, 1.57, 6.96, repro,
2009-04-19,-0.03, -0.75, 0.90, 2.11, 1.57, 6.95, repro,
2009-04-20,-0.90, -3.37, 4.79, 2.09, 1.57, 6.91, repro,
2009-04-21,-1.80, -2.68, 8.16, 2.13, 1.61, 7.11, repro,
2009-04-22,-0.89, -1.18, 9.17, 2.11, 1.58, 6.97, repro,
2009-04-23,-1.06, 0.81, 2.53, 2.16, 1.63, 7.28, repro,
2009-04-24,-0.01, -0.96, 7.80, 2.16, 1.64, 7.31, repro,
2009-04-25,-0.50, -0.20, 0.51, 2.22, 1.66, 7.23, repro,
2009-04-26,-0.39, -0.52, -5.00, 2.10, 1.57, 6.92, repro,
2009-04-27,-0.94, -0.30, 3.44, 2.10, 1.59, 6.99, repro,
2009-04-28,-0.83, -1.38, -8.90, 2.11, 1.58, 6.98, repro,
2009-04-29,0.21, -1.76, -10.89, 2.16, 1.61, 7.15, repro,
2009-04-30,-0.69, -0.01, 0.23, 2.18, 1.62, 7.22, repro,
2009-05-01,-1.16, -1.01, 2.57, 2.13, 1.59, 7.05, repro,
2009-05-02,-1.67, -0.44, 2.90, 2.77, 2.14, 9.04, repro,
2009-05-03,-0.99, -1.29, 0.87, 2.09, 1.57, 6.90, repro,
2009-05-04,-0.64, -0.68, -0.41, 2.11, 1.59, 7.01, repro,
2009-05-05,-1.22, -0.95, 2.45, 2.10, 1.58, 6.96, repro,
2009-05-06,-0.47, 0.12, 10.21, 2.86, 2.02, 8.97, repro,
2009-05-07,0.46, 0.01, 12.12, 2.10, 1.59, 7.01, repro,
2009-05-08,-0.44, -0.63, 10.44, 2.18, 1.67, 7.33, repro,
2009-05-09,-1.81, -2.02, -1.14, 2.08, 1.58, 6.93, repro,
2009-05-10,-0.73, -1.08, -2.51, 2.13, 1.63, 7.16, repro,
2009-05-11,-1.05, -1.61, -6.29, 2.11, 1.62, 7.12, repro,
2009-05-12,-1.14, -0.22, -0.65, 2.11, 1.62, 7.11, repro,
2009-05-13,-1.29, 0.20, 7.42, 2.12, 1.62, 7.10, repro,
2009-05-14,-1.25, 0.73, 0.62, 2.12, 1.59, 7.02, repro,
2009-05-15,-1.40, -0.82, -4.01, 2.09, 1.58, 6.96, repro,
2009-05-16,-1.40, -1.09, -2.32, 2.09, 1.57, 6.95, repro,
2009-05-17,-1.44, -1.61, -8.58, 2.07, 1.58, 6.93, repro,
2009-05-18,-0.46, -0.90, -1.28, 2.09, 1.58, 6.93, repro,
2009-05-19,-0.91, -1.16, -2.27, 2.12, 1.62, 7.10, repro,
2009-05-20,-0.85, -0.09, -3.71, 2.12, 1.60, 7.06, repro,
2009-05-21,-2.46, 0.47, 8.85, 2.11, 1.61, 7.08, repro,
2009-05-22,-1.01, -0.68, -6.39, 2.08, 1.57, 6.92, repro,
2009-05-23,-1.50, -0.53, 1.08, 2.09, 1.59, 6.99, repro,
2009-05-24,-1.35, -0.50, 1.08, 2.09, 1.58, 6.92, repro,
2009-05-25,-0.43, -1.07, 0.46, 2.07, 1.58, 6.89, repro,
2009-05-26,-0.08, 2.09, 0.57, 2.36, 1.90, 8.21, repro,
2009-05-27,0.59, -0.74, 0.41, 2.09, 1.58, 6.94, repro,
2009-05-28,-2.28, -1.41, 6.52, 2.08, 1.58, 6.98, repro,
2009-05-29,-0.51, -1.07, 6.62, 2.10, 1.60, 7.01, repro,
2009-05-30,-0.59, -0.82, 10.12, 2.08, 1.58, 6.95, repro,
2009-05-31,-0.82, -0.94, 4.75, 2.08, 1.59, 6.98, repro,
2009-06-01,-0.86, 0.23, 1.97, 2.12, 1.60, 7.05, repro,
2009-06-02,-1.53, -1.09, -1.82, 2.13, 1.59, 7.08, repro,
2009-06-03,0.09, -1.27, -6.21, 2.08, 1.58, 6.90, repro,
2009-06-04,-0.56, -1.24, 1.67, 2.10, 1.58, 6.93, repro,
2009-06-05,-0.62, -0.50, 5.76, 2.08, 1.57, 6.86, repro,
2009-06-06,-0.59, -0.66, 2.30, 2.15, 1.62, 7.17, repro,
2009-06-07,0.23, -0.46, -3.14, 2.11, 1.59, 7.00, repro,
2009-06-08,0.07, -1.11, -2.61, 2.09, 1.57, 6.90, repro,
2009-06-09,-0.56, -1.92, 2.66, 2.12, 1.63, 7.02, repro,
2009-06-10,-0.91, -1.51, 4.80, 2.08, 1.57, 6.87, repro,
2009-06-11,-0.27, -1.79, 0.50, 2.17, 1.66, 7.23, repro,
2009-06-12,-0.22, -0.94, 2.11, 2.11, 1.58, 6.94, repro,
2009-06-13,-0.59, -1.90, 3.70, 2.10, 1.59, 6.96, repro,
2009-06-14,-0.23, -1.20, 1.61, 2.09, 1.59, 6.91, repro,
2009-06-15,-0.02, -1.25, 6.07, 2.09, 1.57, 6.84, repro,
2009-06-16,0.53, -1.26, 4.79, 2.11, 1.57, 6.91, repro,
2009-06-17,-0.56, -0.42, 6.12, 2.12, 1.58, 7.00, repro,
2009-06-18,-0.86, -1.00, 14.09, 2.35, 1.72, 7.50, repro,
2009-06-19,-1.14, -1.46, 9.28, 2.38, 1.73, 7.67, repro,
2009-06-20,-4.11, -0.87, 9.68, 2.26, 1.67, 7.22, repro,
2009-06-21,-0.90, -1.15, 10.39, 2.12, 1.57, 6.90, repro,
2009-06-22,0.59, -2.34, 13.61, 2.19, 1.63, 7.18, repro,
2009-06-23,-0.83, -1.70, 11.99, 2.28, 1.73, 7.63, repro,
2009-06-24,-3.87, 0.74, 13.02, 2.30, 1.79, 7.81, repro,
2009-06-25,-3.26, 0.53, 8.94, 2.09, 1.59, 6.94, repro,
2009-06-26,-0.72, -0.79, 6.90, 2.12, 1.59, 6.94, repro,
2009-06-27,-0.79, -0.36, 9.45, 2.23, 1.64, 7.33, repro,
2009-06-28,-2.81, -0.48, 4.67, 2.26, 1.66, 7.37, repro,
2009-06-29,-1.96, -0.61, 12.53, 2.15, 1.60, 7.10, repro,
2009-06-30,-0.12, -0.71, 10.89, 2.15, 1.61, 7.05, repro,
2009-07-01,-1.09, -1.44, 8.63, 2.12, 1.59, 6.99, repro,
2009-07-02,-1.13, -1.62, -1.50, 2.08, 1.56, 6.78, repro,
2009-07-03,-1.32, -1.89, 4.75, 2.12, 1.58, 6.91, repro,
2009-07-04,-0.02, -0.76, 4.15, 2.11, 1.59, 6.93, repro,
2009-07-05,-0.78, -1.17, 6.33, 2.09, 1.58, 6.88, repro,
2009-07-06,-0.99, -0.74, 8.95, 2.11, 1.58, 6.93, repro,
2009-07-07,-1.43, -1.63, 5.85, 2.11, 1.59, 6.92, repro,
2009-07-08,-1.29, -1.31, 6.11, 2.10, 1.57, 6.84, repro,
2009-07-09,-1.21, -1.47, 7.44, 2.10, 1.57, 6.89, repro,
2009-07-10,-3.74, 0.01, 14.60, 2.12, 1.59, 7.04, repro,
2009-07-11,-2.97, -1.54, 2.70, 2.13, 1.61, 7.13, repro,
2009-07-12,-1.15, -1.47, 7.26, 2.10, 1.58, 6.92, repro,
2009-07-13,-2.07, -1.01, 6.60, 2.09, 1.58, 6.88, repro,
2009-07-14,0.14, -1.54, 6.80, 2.09, 1.57, 6.85, repro,
2009-07-15,0.81, -0.52, 6.45, 2.15, 1.63, 7.19, repro,
2009-07-16,-1.35, -0.93, 5.59, 2.09, 1.57, 6.90, repro,
2009-07-17,-0.50, -0.98, 8.66, 2.10, 1.58, 6.92, repro,
2009-07-18,-2.63, -2.39, 12.36, 3.80, 2.91, 12.40, repro,
2009-07-19,-1.38, 0.08, 2.10, 2.10, 1.58, 6.91, repro,
2009-07-20,-0.99, -0.69, 4.09, 2.10, 1.57, 6.87, repro,
2009-07-21,-1.49, -0.22, 4.29, 2.11, 1.57, 6.96, repro,
2009-07-22,0.58, -0.77, 7.46, 2.11, 1.58, 6.96, repro,
2009-07-23,0.80, -1.55, 13.41, 2.16, 1.59, 7.10, repro,
2009-07-24,-1.05, -1.19, 16.89, 2.27, 1.66, 7.44, repro,
2009-07-25,-1.93, -0.96, 9.80, 2.11, 1.61, 7.11, repro,
2009-07-26,-0.31, 0.44, 8.27, 2.13, 1.58, 7.05, repro,
2009-07-27,0.48, -0.68, 2.15, 2.11, 1.57, 6.98, repro,
2009-07-28,-1.16, -0.57, 9.81, 2.13, 1.59, 7.08, repro,
2009-07-29,-1.10, -1.74, 9.40, 2.09, 1.57, 6.92, repro,
2009-07-30,-0.97, -1.06, 8.82, 2.15, 1.62, 7.12, repro,
2009-07-31,-2.44, -1.80, 7.83, 2.26, 1.65, 7.29, repro,
2009-08-01,1.07, -2.40, 10.30, 2.18, 1.60, 7.06, repro,
2009-08-02,-2.08, -0.66, 10.02, 2.09, 1.56, 6.92, repro,
2009-08-03,-1.73, -0.22, 12.04, 2.11, 1.58, 6.99, repro,
2009-08-04,-1.28, -1.68, 12.48, 2.13, 1.59, 7.03, repro,
2009-08-05,-0.74, -0.77, 4.97, 2.13, 1.60, 7.11, repro,
2009-08-06,-0.77, 0.55, 8.06, 2.10, 1.56, 6.94, repro,
2009-08-07,-0.18, 0.60, 2.71, 2.12, 1.57, 7.00, repro,
2009-08-08,-0.97, 1.82, 14.45, 2.21, 1.67, 7.32, repro,
2009-08-09,0.41, 0.25, 18.29, 2.15, 1.62, 7.16, repro,
2009-08-10,-2.35, -1.67, 13.66, 4.63, 3.24, 14.70, repro,
2009-08-11,-1.34, -0.97, 3.96, 2.10, 1.56, 6.95, repro,
2009-08-12,-2.14, 0.27, 3.45, 2.10, 1.56, 6.99, repro,
2009-08-13,-0.80, -0.38, 7.86, 2.11, 1.57, 7.03, repro,
2009-08-14,-2.97, 0.11, 12.50, 2.14, 1.58, 7.10, repro,
2009-08-15,-1.42, -0.40, 10.16, 2.12, 1.57, 7.05, repro,
2009-08-16,-2.53, 2.19, 11.36, 2.18, 1.62, 7.36, repro,
2009-08-17,-1.64, 0.42, 7.86, 2.11, 1.56, 7.02, repro,
2009-08-18,-2.18, -1.38, 11.77, 2.14, 1.59, 7.14, repro,
2009-08-19,-2.68, 0.26, 11.23, 2.12, 1.58, 7.06, repro,
2009-08-20,-2.08, -1.52, 18.53, 2.16, 1.60, 7.16, repro,
2009-08-21,-2.59, -1.65, 16.14, 2.19, 1.61, 7.27, repro,
2009-08-22,-1.75, -0.76, 5.76, 2.21, 1.64, 7.36, repro,
2009-08-23,-1.69, 0.21, 9.52, 2.27, 1.69, 7.53, repro,
2009-08-24,-0.83, 0.04, 9.47, 2.17, 1.59, 7.16, repro,
2009-08-25,-4.06, -0.33, 15.20, 2.20, 1.63, 7.37, repro,
2009-08-26,0.29, -0.02, 6.54, 2.18, 1.60, 7.22, repro,
2009-08-27,-0.00, -0.74, 1.09, 2.17, 1.60, 7.20, repro,
2009-08-28,-0.90, -1.15, 3.64, 2.14, 1.57, 7.08, repro,
2009-08-29,-0.47, -1.07, 5.79, 2.13, 1.57, 7.05, repro,
2009-08-30,-0.99, -0.29, 3.99, 2.18, 1.61, 7.24, repro,
2009-08-31,-1.44, 0.37, 1.85, 2.13, 1.57, 7.08, repro,
2009-09-01,0.36, 0.38, 1.90, 2.19, 1.62, 7.26, repro,
2009-09-02,-1.20, 0.76, 2.18, 2.11, 1.58, 7.05, repro,
2009-09-03,-1.74, -0.61, 5.05, 2.13, 1.58, 7.07, repro,
2009-09-04,-0.51, 0.17, 2.91, 2.13, 1.58, 7.08, repro,
2009-09-05,-1.64, 0.27, 9.87, 2.16, 1.58, 7.13, repro,
2009-09-06,-1.71, 0.11, 5.98, 2.20, 1.61, 7.27, repro,
2009-09-07,-0.44, -0.04, 6.68, 2.11, 1.57, 7.01, repro,
2009-09-08,-1.74, 0.38, 5.88, 2.13, 1.59, 7.07, repro,
2009-09-09,0.17, 0.25, 7.59, 2.14, 1.58, 7.08, repro,
2009-09-10,-1.38, 0.41, 5.43, 2.14, 1.58, 7.08, repro,
2009-09-11,-1.45, 0.90, 5.46, 2.19, 1.63, 7.30, repro,
2009-09-12,1.62, 0.65, 0.73, 2.10, 1.57, 6.99, repro,
2009-09-13,-1.78, -0.43, 7.76, 2.10, 1.58, 7.05, repro,
2009-09-14,-0.18, -0.42, 10.79, 2.07, 1.58, 7.02, repro,
2009-09-15,-0.38, -0.52, 7.27, 2.08, 1.57, 7.01, repro,
2009-09-16,-0.94, -0.15, 1.17, 2.10, 1.58, 7.10, repro,
2009-09-17,-1.03, -1.09, 3.32, 2.26, 1.72, 7.55, repro,
2009-09-18,0.25, 0.90, 4.27, 2.13, 1.57, 7.16, repro,
2009-09-19,-1.83, 0.60, 4.05, 2.08, 1.56, 6.98, repro,
2009-09-20,-1.22, 0.91, 11.77, 2.08, 1.57, 6.99, repro,
2009-09-21,-0.42, 0.55, 18.65, 2.10, 1.60, 7.16, repro,
2009-09-22,-2.27, -0.63, 11.96, 2.15, 1.59, 7.18, repro,
2009-09-23,-0.11, -0.63, 10.60, 2.14, 1.59, 7.20, repro,
2009-09-24,-2.04, -0.31, 0.68, 2.46, 1.83, 8.40, repro,
2009-09-25,-1.01, -0.39, 9.43, 2.11, 1.57, 7.07, repro,
2009-09-26,-0.46, 0.22, 15.45, 2.09, 1.58, 7.05, repro,
2009-09-27,-0.90, -0.41, 15.99, 2.14, 1.62, 7.23, repro,
2009-09-28,-0.68, -0.85, 21.44, 2.45, 1.81, 8.20, repro,
2009-09-29,0.86, -0.37, 9.53, 2.14, 1.60, 7.18, repro,
2009-09-30,-0.59, -0.20, 7.49, 2.08, 1.56, 6.99, repro,
2009-10-01,0.21, 0.35, 10.34, 2.08, 1.57, 7.01, repro,
2009-10-02,1.37, 1.70, 17.35, 2.10, 1.58, 7.10, repro,
2009-10-03,-0.79, -0.36, 13.87, 2.11, 1.58, 7.10, repro,
2009-10-04,-0.63, -0.82, 8.65, 2.12, 1.58, 7.12, repro,
2009-10-05,-0.74, -0.92, 9.42, 2.09, 1.58, 7.04, repro,
2009-10-06,-1.06, -0.69, 15.75, 2.08, 1.58, 7.05, repro,
2009-10-07,-0.27, -1.30, 12.56, 2.08, 1.57, 7.02, repro,
2009-10-08,-0.71, -0.35, 8.18, 2.15, 1.64, 7.34, repro,
2009-10-09,-0.73, -0.82, 4.58, 2.10, 1.58, 7.14, repro,
2009-10-10,-1.31, -0.85, 5.61, 2.14, 1.60, 7.30, repro,
2009-10-11,0.25, -1.48, 2.60, 2.39, 1.76, 8.16, repro,
2009-10-12,-1.29, 0.07, -5.21, 2.07, 1.57, 7.02, repro,
2009-10-13,1.03, -0.69, -0.42, 2.08, 1.57, 7.02, repro,
2009-10-14,-1.33, -0.57, -2.83, 2.13, 1.62, 7.27, repro,
2009-10-15,-0.94, -1.31, 0.77, 2.33, 1.79, 7.99, repro,
2009-10-16,-0.42, -2.03, 2.65, 2.22, 1.72, 7.67, repro,
2009-10-17,-2.26, -0.63, -4.20, 2.16, 1.63, 7.38, repro,
2009-10-18,-1.70, -0.59, 3.91, 2.29, 1.73, 7.82, repro,
2009-10-19,-0.91, -0.45, 11.53, 2.21, 1.69, 7.62, repro,
2009-10-20,-2.01, -0.02, 4.00, 2.23, 1.70, 7.75, repro,
2009-10-21,-1.40, -0.64, 5.31, 2.19, 1.64, 7.49, repro,
2009-10-22,-1.73, -3.84, 3.32, 2.14, 1.62, 7.34, repro,
2009-10-23,-1.02, -0.35, 3.36, 2.18, 1.66, 7.47, repro,
2009-10-24,-2.57, -4.05, 9.73, 2.20, 1.66, 7.53, repro,
2009-10-25,-1.63, -0.14, 6.22, 2.18, 1.62, 7.43, repro,
2009-10-26,-1.56, -0.00, 2.72, 2.20, 1.65, 7.46, repro,
2009-10-27,-1.42, 0.71, 8.24, 2.22, 1.67, 7.56, repro,
2009-10-28,-1.21, 0.15, 4.90, 2.16, 1.65, 7.39, repro,
2009-10-29,-0.82, 0.20, 0.95, 2.12, 1.61, 7.17, repro,
2009-10-30,-1.69, -1.44, 11.75, 2.30, 1.74, 7.84, repro,
2009-10-31,-2.56, -0.17, 11.11, 2.23, 1.72, 7.69, repro,
2009-11-01,-2.74, -0.15, 2.33, 2.22, 1.67, 7.52, repro,
2009-11-02,-0.85, -1.48, -3.50, 2.23, 1.72, 7.70, repro,
2009-11-03,-1.11, -0.23, -1.85, 2.24, 1.75, 7.79, repro,
2009-11-04,-0.98, -0.21, -3.02, 2.21, 1.69, 7.56, repro,
2009-11-05,-1.38, -0.11, -1.49, 2.21, 1.67, 7.52, repro,
2009-11-06,-1.81, 1.72, 6.62, 2.28, 1.75, 7.85, repro,
2009-11-07,-1.35, 0.85, 10.91, 2.16, 1.63, 7.37, repro,
2009-11-08,-2.38, -0.44, 1.71, 2.22, 1.70, 7.67, repro,
2009-11-09,-1.37, 1.59, -1.46, 2.26, 1.72, 7.77, repro,
2009-11-10,-0.17, 0.43, -7.06, 2.27, 1.72, 7.76, repro,
2009-11-11,-3.01, 0.24, -3.75, 2.12, 1.62, 7.22, repro,
2009-11-12,-2.87, 1.38, 6.72, 2.27, 1.72, 7.66, repro,
2009-11-13,-3.31, 1.08, 12.23, 2.21, 1.64, 7.41, repro,
2009-11-14,-1.74, 0.11, 8.51, 2.25, 1.74, 7.77, repro,
2009-11-15,-2.08, -0.41, 5.37, 2.22, 1.70, 7.65, repro,
2009-11-16,-0.55, 0.45, -0.87, 2.12, 1.60, 7.20, repro,
2009-11-17,-0.83, 0.40, -1.91, 2.16, 1.66, 7.40, repro,
2009-11-18,-1.26, -0.08, 2.73, 2.19, 1.67, 7.49, repro,
2009-11-19,-1.14, -1.02, 3.98, 2.16, 1.68, 7.44, repro,
2009-11-20,-1.96, -0.81, 7.42, 2.23, 1.69, 7.67, repro,
2009-11-21,-1.48, 0.14, 2.77, 2.12, 1.61, 7.19, repro,
2009-11-22,-1.97, 0.98, 0.52, 2.16, 1.66, 7.38, repro,
2009-11-23,-3.72, 2.65, -5.41, 2.96, 2.19, 9.99, repro,
2009-12-17,-2.93, -1.23, -7.98, 4.01, 2.92, 13.51, repro,
2009-12-18,-0.82, -1.31, -5.31, 2.18, 1.64, 7.46, repro,
2009-12-19,-0.59, -2.33, -3.56, 2.22, 1.68, 7.62, repro,
2009-12-20,-1.68, -1.80, -3.17, 2.27, 1.75, 7.91, repro,
2009-12-21,-1.67, -1.31, -6.34, 2.26, 1.75, 7.79, repro,
2009-12-22,-0.41, -0.72, -8.67, 2.14, 1.62, 7.31, repro,
2009-12-23,-0.29, -1.27, -13.29, 2.15, 1.59, 7.12, repro,
2009-12-24,-1.20, -0.84, -6.20, 2.23, 1.68, 7.57, repro,
2009-12-25,-1.57, -0.57, 3.95, 2.17, 1.62, 7.45, repro,
2009-12-26,-0.51, -1.75, 9.48, 2.28, 1.72, 7.71, repro,
2009-12-27,-3.04, -1.37, 10.38, 2.21, 1.63, 7.44, repro,
